createdAt,value
2018-06-10T00:00:51.055Z,99.90
2018-06-10T00:03:20.016Z,99.90
2018-06-10T00:05:48.946Z,99.90
2018-06-10T00:08:17.923Z,99.90
2018-06-10T00:10:47.112Z,99.90
2018-06-10T00:13:16.077Z,99.90
2018-06-10T00:15:45.118Z,99.90
2018-06-10T00:18:14.083Z,99.90
2018-06-10T00:20:43.149Z,99.90
2018-06-10T00:23:12.268Z,99.90
2018-06-10T00:25:41.254Z,99.90
2018-06-10T00:28:10.511Z,99.90
2018-06-10T00:30:39.630Z,99.90
2018-06-10T00:33:08.567Z,99.90
2018-06-10T00:35:37.485Z,99.90
2018-06-10T00:38:06.435Z,99.90
2018-06-10T00:40:35.426Z,99.90
2018-06-10T00:43:04.461Z,99.90
2018-06-10T00:45:33.405Z,99.90
2018-06-10T00:48:02.526Z,99.90
2018-06-10T00:53:00.038Z,99.90
2018-06-10T00:55:29.263Z,99.90
2018-06-10T00:57:58.272Z,99.90
2018-06-10T01:00:27.289Z,99.90
2018-06-10T01:05:24.700Z,99.90
2018-06-10T01:07:53.670Z,99.90
2018-06-10T01:10:22.614Z,99.90
2018-06-10T01:12:51.834Z,99.90
2018-06-10T01:15:20.824Z,99.90
2018-06-10T01:17:49.766Z,99.90
2018-06-10T01:20:18.691Z,99.90
2018-06-10T01:22:47.738Z,99.90
2018-06-10T01:25:16.669Z,99.90
2018-06-10T01:27:45.791Z,99.90
2018-06-10T01:30:14.867Z,99.90
2018-06-10T01:32:43.838Z,99.90
2018-06-10T01:35:12.973Z,99.90
2018-06-10T01:37:42.017Z,99.90
2018-06-10T01:40:11.031Z,99.90
2018-06-10T01:42:39.984Z,99.90
2018-06-10T01:45:08.957Z,99.90
2018-06-10T01:47:37.890Z,99.90
2018-06-10T01:50:06.861Z,99.90
2018-06-10T01:52:35.808Z,99.90
2018-06-10T01:55:04.879Z,99.90
2018-06-10T01:57:33.882Z,99.90
2018-06-10T02:00:02.889Z,99.90
2018-06-10T02:02:31.769Z,99.90
2018-06-10T02:05:00.702Z,99.90
2018-06-10T02:07:29.674Z,99.90
2018-06-10T02:09:58.710Z,99.90
2018-06-10T02:12:27.873Z,99.90
2018-06-10T02:14:56.803Z,99.90
2018-06-10T02:17:25.749Z,99.90
2018-06-10T02:19:54.688Z,99.90
2018-06-10T02:22:23.639Z,99.90
2018-06-10T02:24:52.600Z,99.90
2018-06-10T02:27:21.649Z,99.90
2018-06-10T02:29:50.574Z,99.90
2018-06-10T02:34:48.031Z,99.90
2018-06-10T02:37:17.035Z,99.90
2018-06-10T02:39:45.937Z,99.90
2018-06-10T02:42:15.233Z,99.90
2018-06-10T02:47:12.842Z,99.90
2018-06-10T02:49:41.794Z,99.90
2018-06-10T02:52:10.890Z,99.90
2018-06-10T02:54:40.087Z,99.90
2018-06-10T02:59:37.769Z,99.90
2018-06-10T03:02:06.764Z,99.90
2018-06-10T03:04:35.758Z,99.90
2018-06-10T03:07:04.711Z,99.90
2018-06-10T03:09:34.094Z,99.90
2018-06-10T03:12:03.070Z,99.90
2018-06-10T03:14:32.034Z,99.90
2018-06-10T03:17:01.417Z,99.90
2018-06-10T03:19:30.500Z,99.90
2018-06-10T03:21:59.573Z,99.90
2018-06-10T03:24:28.523Z,99.90
2018-06-10T03:26:57.419Z,99.90
2018-06-10T03:29:26.331Z,99.90
2018-06-10T03:31:55.259Z,99.90
2018-06-10T03:34:24.202Z,99.90
2018-06-10T03:36:53.323Z,99.90
2018-06-10T03:39:22.268Z,99.90
2018-06-10T03:41:51.212Z,99.90
2018-06-10T03:44:20.283Z,99.90
2018-06-10T03:46:49.221Z,99.90
2018-06-10T03:49:18.237Z,99.90
2018-06-10T03:51:47.207Z,99.90
2018-06-10T03:54:16.081Z,99.90
2018-06-10T03:56:45.141Z,99.90
2018-06-10T03:59:14.043Z,99.90
2018-06-10T04:01:42.990Z,99.90
2018-06-10T04:04:11.938Z,99.90
2018-06-10T04:06:40.902Z,99.90
2018-06-10T04:09:09.883Z,99.90
2018-06-10T04:11:38.816Z,99.90
2018-06-10T04:14:07.892Z,99.90
2018-06-10T04:16:36.859Z,99.90
2018-06-10T04:19:05.795Z,99.90
2018-06-10T04:21:34.768Z,99.90
2018-06-10T04:24:03.688Z,99.90
2018-06-10T04:29:01.306Z,99.90
2018-06-10T04:31:30.369Z,99.90
2018-06-10T04:33:59.258Z,99.90
2018-06-10T04:36:28.282Z,99.90
2018-06-10T04:38:57.250Z,99.90
2018-06-10T04:41:26.184Z,99.90
2018-06-10T04:43:55.118Z,99.90
2018-06-10T04:46:24.098Z,99.90
2018-06-10T04:48:53.135Z,99.90
2018-06-10T04:51:22.127Z,99.90
2018-06-10T04:53:51.183Z,99.90
2018-06-10T04:56:20.138Z,99.90
2018-06-10T04:58:49.079Z,99.90
2018-06-10T05:01:18.103Z,99.90
2018-06-10T05:03:47.257Z,99.90
2018-06-10T05:06:16.345Z,99.90
2018-06-10T05:08:45.362Z,99.90
2018-06-10T05:11:14.423Z,99.90
2018-06-10T05:13:43.361Z,99.80
2018-06-10T05:16:13.649Z,99.80
2018-06-10T05:18:42.817Z,99.90
2018-06-10T05:21:11.761Z,99.40
2018-06-10T05:23:40.721Z,99.90
2018-06-10T05:26:09.805Z,99.20
2018-06-10T05:28:38.811Z,99.70
2018-06-10T05:31:07.941Z,99.20
2018-06-10T05:33:36.862Z,98.40
2018-06-10T05:36:05.997Z,98.60
2018-06-10T05:38:35.129Z,98.00
2018-06-10T05:41:04.128Z,98.20
2018-06-10T05:43:33.151Z,98.10
2018-06-10T05:46:02.179Z,98.40
2018-06-10T05:48:31.312Z,98.20
2018-06-10T05:51:00.290Z,97.70
2018-06-10T05:53:29.346Z,97.00
2018-06-10T05:58:26.792Z,97.20
2018-06-10T06:00:56.009Z,97.20
2018-06-10T06:03:24.977Z,96.90
2018-06-10T06:05:54.047Z,97.30
2018-06-10T06:08:23.078Z,96.60
2018-06-10T06:10:52.228Z,96.30
2018-06-10T06:13:21.155Z,95.50
2018-06-10T06:15:50.363Z,94.80
2018-06-10T06:18:19.366Z,95.00
2018-06-10T06:20:48.366Z,95.10
2018-06-10T06:25:45.876Z,94.80
2018-06-10T06:28:15.050Z,93.80
2018-06-10T06:30:44.003Z,93.70
2018-06-10T06:33:13.009Z,93.30
2018-06-10T06:35:42.097Z,92.90
2018-06-10T06:38:11.351Z,93.20
2018-06-10T06:40:40.294Z,93.10
2018-06-10T06:43:09.240Z,93.60
2018-06-10T06:45:38.294Z,94.40
2018-06-10T06:50:37.887Z,95.10
2018-06-10T06:53:06.833Z,94.60
2018-06-10T06:55:35.826Z,94.90
2018-06-10T06:58:04.802Z,95.10
2018-06-10T07:00:33.785Z,95.20
2018-06-10T07:03:02.758Z,95.40
2018-06-10T07:05:31.880Z,95.20
2018-06-10T07:08:00.992Z,95.00
2018-06-10T07:10:29.949Z,94.90
2018-06-10T07:12:58.881Z,95.20
2018-06-10T07:15:28.034Z,95.30
2018-06-10T07:17:57.107Z,95.40
2018-06-10T07:20:26.074Z,95.80
2018-06-10T07:22:55.099Z,96.40
2018-06-10T07:25:24.209Z,96.30
2018-06-10T07:27:53.238Z,96.00
2018-06-10T07:30:22.277Z,96.20
2018-06-10T07:32:51.262Z,96.30
2018-06-10T07:35:20.465Z,96.40
2018-06-10T07:37:49.406Z,97.00
2018-06-10T07:40:18.459Z,96.70
2018-06-10T07:42:47.558Z,96.50
2018-06-10T07:47:44.973Z,96.40
2018-06-10T07:50:13.918Z,96.20
2018-06-10T07:52:43.101Z,95.90
2018-06-10T07:55:12.076Z,95.50
2018-06-10T07:57:41.008Z,95.50
2018-06-10T08:00:10.054Z,95.50
2018-06-10T08:05:07.598Z,96.20
2018-06-10T08:07:36.565Z,95.60
2018-06-10T08:10:05.625Z,95.10
2018-06-10T08:15:03.362Z,95.30
2018-06-10T08:17:32.405Z,95.80
2018-06-10T08:20:01.402Z,95.20
2018-06-10T08:22:30.478Z,95.80
2018-06-10T08:24:59.431Z,94.90
2018-06-10T08:27:28.458Z,95.20
2018-06-10T08:29:57.443Z,94.90
2018-06-10T08:32:26.382Z,94.50
2018-06-10T08:34:55.356Z,94.60
2018-06-10T08:37:24.386Z,94.30
2018-06-10T08:39:53.368Z,93.80
2018-06-10T08:42:22.335Z,93.50
2018-06-10T08:44:51.309Z,93.80
2018-06-10T08:47:20.319Z,93.80
2018-06-10T08:49:49.360Z,93.50
2018-06-10T08:52:18.489Z,93.60
2018-06-10T08:54:47.522Z,93.80
2018-06-10T08:57:16.645Z,93.80
2018-06-10T08:59:45.582Z,93.70
2018-06-10T09:02:14.601Z,92.90
2018-06-10T09:04:43.665Z,93.10
2018-06-10T09:09:41.837Z,93.50
2018-06-10T09:12:10.876Z,92.70
2018-06-10T09:14:39.854Z,92.90
2018-06-10T09:17:08.849Z,93.20
2018-06-10T09:19:37.906Z,93.40
2018-06-10T09:22:06.845Z,92.70
2018-06-10T09:24:35.841Z,93.10
2018-06-10T09:27:05.071Z,93.20
2018-06-10T09:29:34.047Z,93.60
2018-06-10T09:32:03.137Z,93.20
2018-06-10T09:34:32.210Z,92.90
2018-06-10T09:37:01.173Z,93.20
2018-06-10T09:39:30.137Z,93.10
2018-06-10T09:41:59.086Z,93.30
2018-06-10T09:44:28.233Z,92.60
2018-06-10T09:46:57.190Z,92.80
2018-06-10T09:49:26.317Z,92.50
2018-06-10T09:51:55.494Z,93.00
2018-06-10T09:54:24.465Z,91.90
2018-06-10T09:56:53.463Z,92.60
2018-06-10T09:59:22.618Z,91.40
2018-06-10T10:01:51.698Z,91.70
2018-06-10T10:04:20.901Z,92.00
2018-06-10T10:06:50.218Z,92.50
2018-06-10T10:09:19.190Z,92.40
2018-06-10T10:11:48.330Z,91.90
2018-06-10T10:14:17.363Z,91.60
2018-06-10T10:16:46.537Z,91.50
2018-06-10T10:19:15.638Z,90.70
2018-06-10T10:21:44.781Z,90.90
2018-06-10T10:24:13.757Z,91.10
2018-06-10T10:26:42.736Z,90.70
2018-06-10T10:29:11.695Z,90.40
2018-06-10T10:31:40.749Z,90.80
2018-06-10T10:34:09.875Z,90.40
2018-06-10T10:36:39.163Z,90.40
2018-06-10T10:39:08.139Z,90.30
2018-06-10T10:41:37.126Z,90.40
2018-06-10T10:44:06.202Z,90.90
2018-06-10T10:46:35.223Z,90.80
2018-06-10T10:49:04.454Z,90.60
2018-06-10T10:51:33.495Z,90.40
2018-06-10T10:54:02.410Z,90.20
2018-06-10T10:56:31.374Z,89.00
2018-06-10T10:59:00.324Z,88.70
2018-06-10T11:01:29.343Z,88.70
2018-06-10T11:06:26.900Z,87.80
2018-06-10T11:08:55.850Z,89.00
2018-06-10T11:11:24.836Z,88.00
2018-06-10T11:13:53.750Z,87.30
2018-06-10T11:16:22.749Z,88.20
2018-06-10T11:18:51.777Z,86.60
2018-06-10T11:21:20.882Z,87.40
2018-06-10T11:23:49.874Z,87.20
2018-06-10T11:26:19.030Z,86.80
2018-06-10T11:28:48.006Z,86.70
2018-06-10T11:31:17.027Z,85.80
2018-06-10T11:33:46.070Z,85.90
2018-06-10T11:36:15.073Z,84.20
2018-06-10T11:38:44.052Z,86.60
2018-06-10T11:41:13.132Z,87.00
2018-06-10T11:43:42.130Z,86.80
2018-06-10T11:46:11.290Z,87.40
2018-06-10T11:48:40.379Z,88.20
2018-06-10T11:51:09.353Z,89.10
2018-06-10T11:53:38.402Z,89.10
2018-06-10T11:56:07.499Z,87.70
2018-06-10T11:58:36.421Z,88.70
2018-06-10T12:01:05.371Z,89.70
2018-06-10T12:03:34.482Z,87.80
2018-06-10T12:06:03.459Z,87.30
2018-06-10T12:08:32.457Z,86.70
2018-06-10T12:11:01.506Z,88.10
2018-06-10T12:13:30.507Z,88.70
2018-06-10T12:15:59.506Z,88.40
2018-06-10T12:20:57.202Z,86.70
2018-06-10T12:23:26.160Z,86.90
2018-06-10T12:25:55.084Z,85.00
2018-06-10T12:28:24.018Z,85.80
2018-06-10T12:30:53.043Z,87.30
2018-06-10T12:33:22.034Z,87.50
2018-06-10T12:35:51.235Z,87.30
2018-06-10T12:38:20.173Z,88.50
2018-06-10T12:40:49.177Z,86.80
2018-06-10T12:43:18.418Z,87.60
2018-06-10T12:45:47.479Z,87.20
2018-06-10T12:48:16.498Z,86.00
2018-06-10T12:50:45.432Z,86.30
2018-06-10T12:53:14.519Z,85.30
2018-06-10T12:55:43.486Z,86.00
2018-06-10T13:00:41.086Z,85.00
2018-06-10T13:03:10.125Z,86.20
2018-06-10T13:05:39.145Z,84.60
2018-06-10T13:08:08.136Z,83.50
2018-06-10T13:10:37.142Z,83.50
2018-06-10T13:13:06.109Z,84.20
2018-06-10T13:15:35.325Z,84.00
2018-06-10T13:18:04.597Z,83.50
2018-06-10T13:20:34.043Z,83.40
2018-06-10T13:25:31.559Z,84.00
2018-06-10T13:28:00.582Z,83.90
2018-06-10T13:32:58.667Z,84.50
2018-06-10T13:35:27.639Z,84.90
2018-06-10T13:40:25.223Z,84.60
2018-06-10T13:42:54.222Z,84.60
2018-06-10T13:45:23.953Z,83.40
2018-06-10T13:47:53.075Z,83.00
2018-06-10T13:50:22.523Z,82.60
2018-06-10T13:52:51.650Z,82.70
2018-06-10T13:55:20.587Z,83.40
2018-06-10T13:57:50.866Z,82.60
2018-06-10T14:00:19.974Z,82.30
2018-06-10T14:02:48.902Z,82.60
2018-06-10T14:05:17.998Z,82.50
2018-06-10T14:07:46.961Z,82.20
2018-06-10T14:10:15.938Z,81.90
2018-06-10T14:12:45.082Z,82.70
2018-06-10T14:17:42.578Z,81.80
2018-06-10T14:20:11.593Z,80.60
2018-06-10T14:22:40.674Z,80.30
2018-06-10T14:27:38.519Z,79.90
2018-06-10T14:30:07.585Z,80.60
2018-06-10T14:32:36.632Z,80.50
2018-06-10T14:35:05.641Z,79.90
2018-06-10T14:37:34.769Z,79.10
2018-06-10T14:40:03.834Z,79.70
2018-06-10T14:42:32.963Z,80.60
2018-06-10T14:45:02.289Z,78.90
2018-06-10T14:47:31.239Z,79.80
2018-06-10T14:50:00.196Z,79.50
2018-06-10T14:52:29.241Z,80.10
2018-06-10T14:54:58.237Z,79.30
2018-06-10T14:57:27.154Z,78.90
2018-06-10T14:59:56.218Z,79.40
2018-06-10T15:02:25.239Z,79.90
2018-06-10T15:07:22.869Z,79.30
2018-06-10T15:09:51.845Z,78.00
2018-06-10T15:12:20.891Z,79.50
2018-06-10T15:14:49.986Z,79.00
2018-06-10T15:17:19.017Z,79.00
2018-06-10T15:19:48.063Z,76.90
2018-06-10T15:22:17.896Z,76.40
2018-06-10T15:24:47.246Z,76.70
2018-06-10T15:27:16.303Z,77.00
2018-06-10T15:29:45.452Z,77.00
2018-06-10T15:32:14.399Z,77.80
2018-06-10T15:34:45.499Z,77.50
2018-06-10T15:37:14.731Z,77.30
2018-06-10T15:39:43.702Z,77.10
2018-06-10T15:42:16.417Z,76.40
2018-06-10T15:44:46.623Z,74.80
2018-06-10T15:47:15.702Z,75.40
2018-06-10T15:49:44.842Z,76.70
2018-06-10T15:52:13.868Z,77.00
2018-06-10T15:54:44.876Z,76.40
2018-06-10T15:57:14.020Z,77.00
2018-06-10T15:59:42.989Z,76.50
2018-06-10T16:02:12.120Z,75.90
2018-06-10T16:04:41.302Z,75.70
2018-06-10T16:07:10.392Z,76.40
2018-06-10T16:09:39.613Z,77.50
2018-06-10T16:12:08.743Z,78.60
2018-06-10T16:14:37.843Z,78.80
2018-06-10T16:17:07.627Z,78.20
2018-06-10T16:19:36.581Z,78.50
2018-06-10T16:22:06.638Z,77.90
2018-06-10T16:24:35.966Z,78.40
2018-06-10T16:27:04.961Z,78.70
2018-06-10T16:29:33.911Z,78.50
2018-06-10T16:32:03.022Z,78.60
2018-06-10T16:34:32.173Z,78.10
2018-06-10T16:37:01.266Z,78.00
2018-06-10T16:41:58.648Z,78.90
2018-06-10T16:44:27.831Z,81.30
2018-06-10T16:46:56.806Z,79.20
2018-06-10T16:49:25.878Z,80.00
2018-06-10T16:51:55.069Z,80.90
2018-06-10T16:54:24.542Z,80.60
2018-06-10T16:56:53.919Z,80.60
2018-06-10T16:59:22.869Z,80.80
2018-06-10T17:01:51.792Z,79.50
2018-06-10T17:04:20.762Z,78.50
2018-06-10T17:06:49.834Z,79.50
2018-06-10T17:09:18.859Z,78.00
2018-06-10T17:11:47.865Z,77.80
2018-06-10T17:14:16.906Z,77.90
2018-06-10T17:16:45.978Z,80.90
2018-06-10T17:19:15.043Z,79.70
2018-06-10T17:21:44.124Z,80.90
2018-06-10T17:24:13.079Z,78.50
2018-06-10T17:26:42.089Z,78.10
2018-06-10T17:29:11.416Z,77.70
2018-06-10T17:31:40.400Z,78.80
2018-06-10T17:34:09.390Z,80.70
2018-06-10T17:36:38.369Z,78.10
2018-06-10T17:39:07.625Z,78.80
2018-06-10T17:41:36.567Z,78.60
2018-06-10T17:44:05.633Z,77.70
2018-06-10T17:46:34.798Z,79.30
2018-06-10T17:49:03.815Z,81.00
2018-06-10T17:51:32.861Z,78.30
2018-06-10T17:54:01.989Z,79.20
2018-06-10T17:56:30.994Z,80.00
2018-06-10T17:59:00.049Z,79.20
2018-06-10T18:01:29.061Z,78.10
2018-06-10T18:03:58.078Z,78.90
2018-06-10T18:06:27.110Z,77.90
2018-06-10T18:08:55.995Z,79.80
2018-06-10T18:11:24.959Z,79.50
2018-06-10T18:13:54.027Z,79.20
2018-06-10T18:16:23.111Z,78.70
2018-06-10T18:18:52.975Z,78.70
2018-06-10T18:21:21.963Z,79.00
2018-06-10T18:23:51.088Z,80.30
2018-06-10T18:26:20.022Z,80.30
2018-06-10T18:28:49.268Z,81.10
2018-06-10T18:31:18.396Z,81.40
2018-06-10T18:33:47.667Z,84.80
2018-06-10T18:36:16.703Z,83.00
2018-06-10T18:38:45.633Z,81.70
2018-06-10T18:41:14.703Z,82.80
2018-06-10T18:43:43.614Z,82.60
2018-06-10T18:46:13.050Z,82.30
2018-06-10T18:48:42.086Z,82.40
2018-06-10T18:51:11.163Z,85.80
2018-06-10T18:53:40.445Z,82.40
2018-06-10T18:56:09.605Z,84.70
2018-06-10T18:58:38.583Z,82.60
2018-06-10T19:01:07.589Z,82.50
2018-06-10T19:03:36.593Z,84.20
2018-06-10T19:06:05.596Z,84.00
2018-06-10T19:08:34.563Z,85.90
2018-06-10T19:11:03.590Z,86.00
2018-06-10T19:13:32.597Z,84.60
2018-06-10T19:16:01.777Z,85.50
2018-06-10T19:18:30.923Z,86.70
2018-06-10T19:21:00.268Z,87.70
2018-06-10T19:23:29.294Z,87.90
2018-06-10T19:26:03.206Z,87.20
2018-06-10T19:28:32.188Z,88.40
2018-06-10T19:31:01.219Z,88.00
2018-06-10T19:33:30.235Z,90.30
2018-06-10T19:35:59.263Z,87.80
2018-06-10T19:38:28.370Z,88.70
2018-06-10T19:40:57.555Z,88.40
2018-06-10T19:43:26.674Z,89.30
2018-06-10T19:45:55.834Z,89.70
2018-06-10T19:48:24.960Z,90.00
2018-06-10T19:50:54.163Z,90.20
2018-06-10T19:53:23.143Z,90.00
2018-06-10T19:55:52.238Z,90.00
2018-06-10T19:58:21.381Z,90.00
2018-06-10T20:03:19.101Z,91.00
2018-06-10T20:05:48.186Z,90.60
2018-06-10T20:08:18.317Z,90.90
2018-06-10T20:10:47.385Z,90.50
2018-06-10T20:15:45.217Z,91.10
2018-06-10T20:18:14.240Z,91.30
2018-06-10T20:20:43.262Z,91.30
2018-06-10T20:23:12.297Z,91.70
2018-06-10T20:25:41.354Z,91.80
2018-06-10T20:28:10.457Z,91.50
2018-06-10T20:30:39.461Z,92.10
2018-06-10T20:33:08.526Z,91.70
2018-06-10T20:35:37.532Z,91.90
2018-06-10T20:38:06.578Z,92.10
2018-06-10T20:40:35.510Z,91.70
2018-06-10T20:43:04.494Z,92.00
2018-06-10T20:45:33.478Z,92.90
2018-06-10T20:48:02.445Z,92.10
2018-06-10T20:50:31.431Z,92.00
2018-06-10T20:53:00.446Z,92.00
2018-06-10T20:55:29.363Z,92.00
2018-06-10T20:57:58.448Z,91.90
2018-06-10T21:00:27.608Z,92.00
2018-06-10T21:02:56.750Z,92.70
2018-06-10T21:05:26.579Z,93.20
2018-06-10T21:07:55.625Z,92.80
2018-06-10T21:10:24.846Z,93.10
2018-06-10T21:12:53.887Z,93.10
2018-06-10T21:15:22.994Z,92.90
2018-06-10T21:17:52.126Z,93.80
2018-06-10T21:20:21.270Z,93.50
2018-06-10T21:22:50.308Z,93.90
2018-06-10T21:25:19.921Z,93.80
2018-06-10T21:27:49.201Z,94.00
2018-06-10T21:30:18.179Z,93.60
2018-06-10T21:32:47.185Z,93.80
2018-06-10T21:35:16.118Z,93.90
2018-06-10T21:37:45.185Z,94.40
2018-06-10T21:40:14.185Z,94.30
2018-06-10T21:42:43.533Z,94.10
2018-06-10T21:45:12.526Z,94.60
2018-06-10T21:47:41.693Z,94.40
2018-06-10T21:50:10.880Z,95.10
2018-06-10T21:52:39.937Z,94.70
2018-06-10T21:55:08.936Z,94.80
2018-06-10T21:57:38.026Z,95.10
2018-06-10T22:00:17.252Z,95.20
2018-06-10T22:02:46.237Z,95.50
2018-06-10T22:05:15.186Z,96.10
2018-06-10T22:07:45.395Z,96.60
2018-06-10T22:10:14.349Z,96.60
2018-06-10T22:12:43.302Z,96.90
2018-06-10T22:15:12.255Z,97.30
2018-06-10T22:17:41.219Z,97.20
2018-06-10T22:20:10.154Z,97.40
2018-06-10T22:22:39.331Z,97.50
2018-06-10T22:25:08.416Z,97.50
2018-06-10T22:27:38.269Z,97.60
2018-06-10T22:30:07.340Z,97.90
2018-06-10T22:32:36.243Z,98.40
2018-06-10T22:35:05.258Z,98.10
2018-06-10T22:37:34.257Z,98.60
2018-06-10T22:40:03.275Z,98.70
2018-06-10T22:42:32.254Z,99.20
2018-06-10T22:45:01.233Z,98.70
2018-06-10T22:47:30.203Z,99.10
2018-06-10T22:49:59.166Z,99.20
2018-06-10T22:52:28.124Z,99.30
2018-06-10T22:54:57.112Z,99.50
2018-06-10T22:57:26.213Z,99.90
2018-06-10T22:59:55.170Z,99.70
2018-06-10T23:02:24.182Z,99.90
2018-06-10T23:04:53.161Z,99.90
2018-06-10T23:07:22.138Z,99.90
2018-06-10T23:09:51.125Z,99.90
2018-06-10T23:12:20.111Z,99.90
2018-06-10T23:14:49.062Z,99.90
2018-06-10T23:17:18.038Z,99.90
2018-06-10T23:19:47.019Z,99.90
2018-06-10T23:22:16.122Z,99.90
2018-06-10T23:24:45.052Z,99.90
2018-06-10T23:27:14.223Z,99.90
2018-06-10T23:29:43.093Z,99.90
2018-06-10T23:32:12.062Z,99.90
2018-06-10T23:34:41.029Z,99.90
2018-06-10T23:37:10.106Z,99.90
2018-06-10T23:39:39.057Z,99.70
2018-06-10T23:42:08.011Z,99.40
2018-06-10T23:44:36.957Z,99.40
2018-06-10T23:47:06.003Z,99.10
2018-06-10T23:49:34.952Z,98.80
2018-06-10T23:52:03.896Z,99.20
2018-06-10T23:54:32.848Z,99.10
2018-06-10T23:57:01.804Z,99.70
2018-06-10T23:59:30.789Z,99.30
