createdAt,value
2024-04-25T00:00:15.661Z,91799.00
2024-04-25T00:01:15.818Z,91799.00
2024-04-25T00:02:15.833Z,91800.00
2024-04-25T00:03:15.881Z,91800.00
2024-04-25T00:04:15.971Z,91800.00
2024-04-25T00:05:16.077Z,91798.00
2024-04-25T00:06:16.086Z,91796.00
2024-04-25T00:07:16.147Z,91793.00
2024-04-25T00:08:16.253Z,91794.00
2024-04-25T00:09:16.280Z,91793.00
2024-04-25T00:10:16.349Z,91792.00
2024-04-25T00:11:16.434Z,91791.00
2024-04-25T00:12:16.481Z,91792.00
2024-04-25T00:13:16.523Z,91791.00
2024-04-25T00:14:16.596Z,91790.00
2024-04-25T00:15:16.644Z,91789.00
2024-04-25T00:16:16.825Z,91791.00
2024-04-25T00:17:16.819Z,91791.00
2024-04-25T00:18:16.921Z,91790.00
2024-04-25T00:19:16.912Z,91789.00
2024-04-25T00:20:17.043Z,91790.00
2024-04-25T00:21:17.071Z,91790.00
2024-04-25T00:22:17.153Z,91789.00
2024-04-25T00:23:17.232Z,91789.00
2024-04-25T00:24:17.307Z,91787.00
2024-04-25T00:25:17.349Z,91783.00
2024-04-25T00:26:17.442Z,91783.00
2024-04-25T00:27:17.484Z,91782.00
2024-04-25T00:28:17.561Z,91779.00
2024-04-25T00:29:17.657Z,91778.00
2024-04-25T00:30:17.700Z,91779.00
2024-04-25T00:31:17.795Z,91781.00
2024-04-25T00:32:17.922Z,91780.00
2024-04-25T00:33:17.976Z,91780.00
2024-04-25T00:34:17.991Z,91781.00
2024-04-25T00:35:18.105Z,91781.00
2024-04-25T00:36:18.099Z,91780.00
2024-04-25T00:37:18.160Z,91776.00
2024-04-25T00:38:18.255Z,91777.00
2024-04-25T00:39:18.281Z,91778.00
2024-04-25T00:40:18.373Z,91773.00
2024-04-25T00:41:18.439Z,91772.00
2024-04-25T00:42:18.503Z,91773.00
2024-04-25T00:43:18.559Z,91772.00
2024-04-25T00:44:18.646Z,91771.00
2024-04-25T00:45:18.679Z,91771.00
2024-04-25T00:46:18.749Z,91771.00
2024-04-25T00:47:18.851Z,91769.00
2024-04-25T00:48:19.002Z,91768.00
2024-04-25T00:49:18.950Z,91768.00
2024-04-25T00:50:19.054Z,91767.00
2024-04-25T00:51:19.078Z,91769.00
2024-04-25T00:52:19.128Z,91769.00
2024-04-25T00:53:19.212Z,91771.00
2024-04-25T00:54:19.275Z,91769.00
2024-04-25T00:55:19.337Z,91769.00
2024-04-25T00:56:19.460Z,91768.00
2024-04-25T00:57:19.480Z,91769.00
2024-04-25T00:58:19.523Z,91767.00
2024-04-25T00:59:19.640Z,91765.00
2024-04-25T01:00:19.670Z,91763.00
2024-04-25T01:01:19.773Z,91765.00
2024-04-25T01:02:19.847Z,91764.00
2024-04-25T01:03:19.918Z,91765.00
2024-04-25T01:04:19.994Z,91763.00
2024-04-25T01:05:20.037Z,91764.00
2024-04-25T01:06:20.187Z,91764.00
2024-04-25T01:07:20.130Z,91766.00
2024-04-25T01:08:20.211Z,91768.00
2024-04-25T01:09:20.267Z,91768.00
2024-04-25T01:10:20.379Z,91768.00
2024-04-25T01:11:20.576Z,91769.00
2024-04-25T01:12:20.454Z,91766.00
2024-04-25T01:13:20.507Z,91765.00
2024-04-25T01:14:20.603Z,91763.00
2024-04-25T01:15:20.620Z,91764.00
2024-04-25T01:16:20.722Z,91762.00
2024-04-25T01:17:20.819Z,91763.00
2024-04-25T01:18:20.846Z,91764.00
2024-04-25T01:19:20.861Z,91762.00
2024-04-25T01:20:20.971Z,91760.00
2024-04-25T01:21:20.987Z,91763.00
2024-04-25T01:22:21.042Z,91761.00
2024-04-25T01:23:21.180Z,91763.00
2024-04-25T01:24:21.183Z,91763.00
2024-04-25T01:25:21.260Z,91762.00
2024-04-25T01:26:21.355Z,91763.00
2024-04-25T01:27:21.378Z,91763.00
2024-04-25T01:28:21.435Z,91763.00
2024-04-25T01:29:21.514Z,91764.00
2024-04-25T01:30:21.573Z,91763.00
2024-04-25T01:31:21.635Z,91764.00
2024-04-25T01:32:21.725Z,91765.00
2024-04-25T01:33:22.027Z,91762.00
2024-04-25T01:34:21.842Z,91764.00
2024-04-25T01:35:21.958Z,91762.00
2024-04-25T01:36:21.966Z,91761.00
2024-04-25T01:37:22.041Z,91763.00
2024-04-25T01:38:22.154Z,91764.00
2024-04-25T01:39:22.170Z,91764.00
2024-04-25T01:40:22.245Z,91766.00
2024-04-25T01:41:22.330Z,91765.00
2024-04-25T01:42:22.372Z,91766.00
2024-04-25T01:43:22.441Z,91765.00
2024-04-25T01:44:22.531Z,91762.00
2024-04-25T01:45:22.593Z,91761.00
2024-04-25T01:46:22.639Z,91762.00
2024-04-25T01:47:22.877Z,91760.00
2024-04-25T01:48:22.944Z,91759.00
2024-04-25T01:49:22.835Z,91758.00
2024-04-25T01:50:22.911Z,91759.00
2024-04-25T01:51:22.973Z,91758.00
2024-04-25T01:52:23.040Z,91760.00
2024-04-25T01:53:23.155Z,91762.00
2024-04-25T01:54:23.199Z,91759.00
2024-04-25T01:55:23.283Z,91760.00
2024-04-25T01:56:23.389Z,91762.00
2024-04-25T01:57:23.412Z,91762.00
2024-04-25T01:58:23.491Z,91761.00
2024-04-25T01:59:23.598Z,91764.00
2024-04-25T02:00:23.623Z,91761.00
2024-04-25T02:01:23.718Z,91763.00
2024-04-25T02:02:23.795Z,91762.00
2024-04-25T02:03:23.852Z,91764.00
2024-04-25T02:04:23.906Z,91765.00
2024-04-25T02:05:24.016Z,91764.00
2024-04-25T02:06:24.070Z,91764.00
2024-04-25T02:07:24.135Z,91763.00
2024-04-25T02:08:24.314Z,91763.00
2024-04-25T02:09:24.270Z,91764.00
2024-04-25T02:10:24.360Z,91762.00
2024-04-25T02:11:24.466Z,91760.00
2024-04-25T02:12:24.479Z,91762.00
2024-04-25T02:13:24.545Z,91761.00
2024-04-25T02:14:24.648Z,91766.00
2024-04-25T02:15:24.686Z,91763.00
2024-04-25T02:16:24.759Z,91765.00
2024-04-25T02:17:24.873Z,91765.00
2024-04-25T02:18:24.995Z,91764.00
2024-04-25T02:19:24.956Z,91764.00
2024-04-25T02:20:25.033Z,91765.00
2024-04-25T02:21:25.100Z,91763.00
2024-04-25T02:22:25.166Z,91763.00
2024-04-25T02:23:25.272Z,91760.00
2024-04-25T02:24:25.311Z,91760.00
2024-04-25T02:25:25.395Z,91763.00
2024-04-25T02:26:25.488Z,91765.00
2024-04-25T02:27:25.508Z,91764.00
2024-04-25T02:28:25.592Z,91764.00
2024-04-25T02:29:25.698Z,91764.00
2024-04-25T02:30:25.742Z,91763.00
2024-04-25T02:31:25.816Z,91763.00
2024-04-25T02:32:25.966Z,91760.00
2024-04-25T02:33:25.985Z,91764.00
2024-04-25T02:34:26.029Z,91765.00
2024-04-25T02:35:26.114Z,91766.00
2024-04-25T02:36:26.194Z,91763.00
2024-04-25T02:37:26.244Z,91762.00
2024-04-25T02:38:26.313Z,91763.00
2024-04-25T02:39:26.360Z,91764.00
2024-04-25T02:40:26.418Z,91765.00
2024-04-25T02:41:26.490Z,91765.00
2024-04-25T02:42:26.546Z,91765.00
2024-04-25T02:43:26.698Z,91765.00
2024-04-25T02:44:26.688Z,91766.00
2024-04-25T02:45:26.730Z,91767.00
2024-04-25T02:46:26.792Z,91767.00
2024-04-25T02:47:26.900Z,91765.00
2024-04-25T02:48:26.980Z,91766.00
2024-04-25T02:49:26.974Z,91764.00
2024-04-25T02:50:27.061Z,91765.00
2024-04-25T02:51:27.104Z,91766.00
2024-04-25T02:52:27.165Z,91765.00
2024-04-25T02:53:27.256Z,91768.00
2024-04-25T02:54:27.306Z,91767.00
2024-04-25T02:55:27.371Z,91768.00
2024-04-25T02:56:27.491Z,91770.00
2024-04-25T02:57:27.514Z,91767.00
2024-04-25T02:58:27.578Z,91766.00
2024-04-25T02:59:27.725Z,91766.00
2024-04-25T03:00:27.737Z,91762.00
2024-04-25T03:01:27.802Z,91761.00
2024-04-25T03:02:27.956Z,91762.00
2024-04-25T03:03:27.988Z,91761.00
2024-04-25T03:04:28.004Z,91760.00
2024-04-25T03:05:28.134Z,91760.00
2024-04-25T03:06:28.188Z,91760.00
2024-04-25T03:07:28.234Z,91760.00
2024-04-25T03:08:28.340Z,91756.00
2024-04-25T03:09:28.366Z,91757.00
2024-04-25T03:10:28.425Z,91755.00
2024-04-25T03:11:28.554Z,91753.00
2024-04-25T03:12:28.671Z,91751.00
2024-04-25T03:13:28.632Z,91752.00
2024-04-25T03:14:28.729Z,91753.00
2024-04-25T03:15:28.764Z,91755.00
2024-04-25T03:16:28.828Z,91757.00
2024-04-25T03:17:28.998Z,91753.00
2024-04-25T03:18:29.023Z,91754.00
2024-04-25T03:19:29.074Z,91753.00
2024-04-25T03:20:29.147Z,91752.00
2024-04-25T03:21:29.182Z,91752.00
2024-04-25T03:22:29.252Z,91754.00
2024-04-25T03:23:29.358Z,91751.00
2024-04-25T03:24:29.398Z,91751.00
2024-04-25T03:25:29.470Z,91751.00
2024-04-25T03:26:29.634Z,91752.00
2024-04-25T03:27:29.614Z,91752.00
2024-04-25T03:28:29.689Z,91754.00
2024-04-25T03:29:29.796Z,91751.00
2024-04-25T03:30:29.824Z,91751.00
2024-04-25T03:31:29.901Z,91749.00
2024-04-25T03:32:30.053Z,91748.00
2024-04-25T03:33:30.149Z,91747.00
2024-04-25T03:34:30.089Z,91743.00
2024-04-25T03:35:30.174Z,91742.00
2024-04-25T03:36:30.226Z,91743.00
2024-04-25T03:37:30.283Z,91740.00
2024-04-25T03:38:30.357Z,91740.00
2024-04-25T03:39:30.470Z,91742.00
2024-04-25T03:40:30.490Z,91743.00
2024-04-25T03:41:30.587Z,91747.00
2024-04-25T03:42:30.628Z,91743.00
2024-04-25T03:43:30.691Z,91747.00
2024-04-25T03:44:30.825Z,91744.00
2024-04-25T03:45:30.831Z,91739.00
2024-04-25T03:46:30.906Z,91737.00
2024-04-25T03:47:31.026Z,91735.00
2024-04-25T03:48:31.055Z,91737.00
2024-04-25T03:49:31.061Z,91737.00
2024-04-25T03:50:31.142Z,91736.00
2024-04-25T03:51:31.158Z,91739.00
2024-04-25T03:52:31.222Z,91733.00
2024-04-25T03:53:31.327Z,91733.00
2024-04-25T03:54:31.346Z,91736.00
2024-04-25T03:55:31.409Z,91739.00
2024-04-25T03:56:31.538Z,91742.00
2024-04-25T03:57:31.526Z,91740.00
2024-04-25T03:58:31.593Z,91743.00
2024-04-25T03:59:31.687Z,91750.00
2024-04-25T04:00:31.715Z,91749.00
2024-04-25T04:01:31.772Z,91753.00
2024-04-25T04:02:31.993Z,91748.00
2024-04-25T04:03:31.946Z,91746.00
2024-04-25T04:04:31.953Z,91746.00
2024-04-25T04:05:32.057Z,91745.00
2024-04-25T04:06:32.085Z,91746.00
2024-04-25T04:07:32.136Z,91745.00
2024-04-25T04:08:32.218Z,91744.00
2024-04-25T04:09:32.246Z,91744.00
2024-04-25T04:10:32.308Z,91743.00
2024-04-25T04:11:32.504Z,91745.00
2024-04-25T04:12:32.423Z,91745.00
2024-04-25T04:13:32.471Z,91748.00
2024-04-25T04:14:32.569Z,91749.00
2024-04-25T04:15:32.566Z,91747.00
2024-04-25T04:16:32.728Z,91748.00
2024-04-25T04:17:32.790Z,91750.00
2024-04-25T04:18:32.768Z,91749.00
2024-04-25T04:19:32.797Z,91753.00
2024-04-25T04:20:32.874Z,91752.00
2024-04-25T04:21:32.932Z,91755.00
2024-04-25T04:22:32.966Z,91755.00
2024-04-25T04:23:33.050Z,91753.00
2024-04-25T04:24:33.089Z,91754.00
2024-04-25T04:25:33.166Z,91753.00
2024-04-25T04:26:33.267Z,91754.00
2024-04-25T04:27:33.284Z,91754.00
2024-04-25T04:28:33.321Z,91756.00
2024-04-25T04:29:33.398Z,91753.00
2024-04-25T04:30:33.438Z,91756.00
2024-04-25T04:31:33.486Z,91755.00
2024-04-25T04:32:33.768Z,91754.00
2024-04-25T04:33:34.909Z,91754.00
2024-04-25T04:34:33.601Z,91755.00
2024-04-25T04:35:33.630Z,91752.00
2024-04-25T04:36:33.618Z,91754.00
2024-04-25T04:37:33.631Z,91752.00
2024-04-25T04:38:40.967Z,91755.00
2024-04-25T04:39:40.906Z,91754.00
2024-04-25T04:40:40.936Z,91753.00
2024-04-25T04:41:40.940Z,91755.00
2024-04-25T04:42:40.839Z,91753.00
2024-04-25T04:43:40.812Z,91753.00
2024-04-25T04:44:40.799Z,91755.00
2024-04-25T04:45:40.759Z,91755.00
2024-04-25T04:46:40.737Z,91756.00
2024-04-25T04:47:40.752Z,91757.00
2024-04-25T04:48:40.805Z,91756.00
2024-04-25T04:49:40.657Z,91757.00
2024-04-25T04:50:40.726Z,91756.00
2024-04-25T04:51:41.947Z,91757.00
2024-04-25T04:52:40.595Z,91758.00
2024-04-25T04:53:40.601Z,91758.00
2024-04-25T04:54:40.558Z,91758.00
2024-04-25T04:55:40.536Z,91757.00
2024-04-25T04:56:40.676Z,91760.00
2024-04-25T04:57:40.510Z,91763.00
2024-04-25T04:58:40.500Z,91763.00
2024-04-25T04:59:40.541Z,91761.00
2024-04-25T05:00:40.465Z,91766.00
2024-04-25T05:01:40.404Z,91763.00
2024-04-25T05:02:40.519Z,91763.00
2024-04-25T05:03:40.517Z,91761.00
2024-04-25T05:04:40.487Z,91764.00
2024-04-25T05:05:40.660Z,91763.00
2024-04-25T05:06:40.547Z,91762.00
2024-04-25T05:07:40.576Z,91765.00
2024-04-25T05:08:40.858Z,91762.00
2024-04-25T05:09:40.653Z,91762.00
2024-04-25T05:10:40.700Z,91763.00
2024-04-25T05:11:40.748Z,91764.00
2024-04-25T05:12:40.736Z,91764.00
2024-04-25T05:13:40.764Z,91762.00
2024-04-25T05:14:40.922Z,91763.00
2024-04-25T05:15:40.828Z,91766.00
2024-04-25T05:16:40.858Z,91766.00
2024-04-25T05:17:41.833Z,91767.00
2024-04-25T05:18:40.928Z,91764.00
2024-04-25T05:19:40.949Z,91765.00
2024-04-25T05:20:41.053Z,91764.00
2024-04-25T05:21:41.015Z,91767.00
2024-04-25T05:22:41.095Z,91768.00
2024-04-25T05:23:41.241Z,91765.00
2024-04-25T05:24:41.197Z,91769.00
2024-04-25T05:25:41.145Z,91770.00
2024-04-25T05:26:41.244Z,91773.00
2024-04-25T05:27:41.213Z,91769.00
2024-04-25T05:28:41.249Z,91766.00
2024-04-25T05:29:41.330Z,91768.00
2024-04-25T05:30:41.315Z,91768.00
2024-04-25T05:31:41.345Z,91769.00
2024-04-25T05:32:41.558Z,91769.00
2024-04-25T05:33:41.452Z,91770.00
2024-04-25T05:34:41.449Z,91770.00
2024-04-25T05:35:41.571Z,91769.00
2024-04-25T05:36:41.510Z,91770.00
2024-04-25T05:37:41.536Z,91770.00
2024-04-25T05:38:41.639Z,91768.00
2024-04-25T05:39:41.604Z,91770.00
2024-04-25T05:40:41.650Z,91770.00
2024-04-25T05:41:41.700Z,91770.00
2024-04-25T05:42:41.689Z,91769.00
2024-04-25T05:43:41.704Z,91771.00
2024-04-25T05:44:41.833Z,91772.00
2024-04-25T05:45:41.752Z,91771.00
2024-04-25T05:46:41.774Z,91770.00
2024-04-25T05:47:41.867Z,91771.00
2024-04-25T05:48:41.982Z,91770.00
2024-04-25T05:49:42.603Z,91770.00
2024-04-25T05:50:41.910Z,91771.00
2024-04-25T05:51:41.901Z,91773.00
2024-04-25T05:52:41.910Z,91769.00
2024-04-25T05:53:42.119Z,91769.00
2024-04-25T05:54:41.957Z,91773.00
2024-04-25T05:55:45.833Z,91774.00
2024-04-25T05:56:41.995Z,91772.00
2024-04-25T05:57:41.939Z,91772.00
2024-04-25T05:58:41.905Z,91772.00
2024-04-25T05:59:41.985Z,91772.00
2024-04-25T06:00:41.918Z,91772.00
2024-04-25T06:01:41.830Z,91773.00
2024-04-25T06:02:41.936Z,91774.00
2024-04-25T06:03:41.940Z,91773.00
2024-04-25T06:04:41.826Z,91770.00
2024-04-25T06:05:41.807Z,91774.00
2024-04-25T06:06:41.709Z,91771.00
2024-04-25T06:07:41.658Z,91772.00
2024-04-25T06:08:41.780Z,91772.00
2024-04-25T06:09:41.607Z,91771.00
2024-04-25T06:10:41.599Z,91773.00
2024-04-25T06:11:41.649Z,91772.00
2024-04-25T06:12:41.660Z,91773.00
2024-04-25T06:13:41.496Z,91774.00
2024-04-25T06:14:41.547Z,91773.00
2024-04-25T06:15:41.448Z,91773.00
2024-04-25T06:16:41.468Z,91773.00
2024-04-25T06:17:41.485Z,91772.00
2024-04-25T06:18:41.466Z,91774.00
2024-04-25T06:19:41.458Z,91769.00
2024-04-25T06:20:41.523Z,91769.00
2024-04-25T06:21:41.473Z,91769.00
2024-04-25T06:22:41.483Z,91767.00
2024-04-25T06:23:41.622Z,91768.00
2024-04-25T06:24:41.515Z,91766.00
2024-04-25T06:25:41.513Z,91765.00
2024-04-25T06:26:41.601Z,91764.00
2024-04-25T06:27:41.538Z,91763.00
2024-04-25T06:28:41.555Z,91761.00
2024-04-25T06:29:41.678Z,91764.00
2024-04-25T06:30:41.580Z,91763.00
2024-04-25T06:31:41.610Z,91760.00
2024-04-25T06:32:41.754Z,91761.00
2024-04-25T06:33:41.693Z,91762.00
2024-04-25T06:34:41.621Z,91761.00
2024-04-25T06:35:41.633Z,91763.00
2024-04-25T06:36:41.620Z,91759.00
2024-04-25T06:37:41.611Z,91760.00
2024-04-25T06:38:41.721Z,91761.00
2024-04-25T06:39:41.614Z,91758.00
2024-04-25T06:40:41.631Z,91758.00
2024-04-25T06:41:47.150Z,91760.00
2024-04-25T06:42:42.601Z,91761.00
2024-04-25T06:43:41.574Z,91759.00
2024-04-25T06:44:47.453Z,91762.00
2024-04-25T06:45:42.608Z,91763.00
2024-04-25T06:46:41.522Z,91763.00
2024-04-25T06:47:41.616Z,91762.00
2024-04-25T06:48:41.629Z,91763.00
2024-04-25T06:49:41.534Z,91764.00
2024-04-25T06:50:41.475Z,91765.00
2024-04-25T06:51:41.403Z,91766.00
2024-04-25T06:52:41.377Z,91766.00
2024-04-25T06:53:41.482Z,91765.00
2024-04-25T06:54:41.342Z,91768.00
2024-04-25T06:55:41.320Z,91769.00
2024-04-25T06:56:41.349Z,91767.00
2024-04-25T06:57:41.223Z,91770.00
2024-04-25T06:58:41.201Z,91769.00
2024-04-25T06:59:43.673Z,91769.00
2024-04-25T07:00:41.194Z,91767.00
2024-04-25T07:01:41.188Z,91767.00
2024-04-25T07:02:41.120Z,91767.00
2024-04-25T07:03:41.128Z,91764.00
2024-04-25T07:04:41.040Z,91764.00
2024-04-25T07:05:41.031Z,91763.00
2024-04-25T07:06:40.996Z,91762.00
2024-04-25T07:07:40.961Z,91761.00
2024-04-25T07:08:41.653Z,91759.00
2024-04-25T07:09:40.924Z,91760.00
2024-04-25T07:10:40.922Z,91757.00
2024-04-25T07:11:40.894Z,91756.00
2024-04-25T07:12:40.816Z,91756.00
2024-04-25T07:13:40.789Z,91754.00
2024-04-25T07:14:40.807Z,91752.00
2024-04-25T07:15:40.774Z,91751.00
2024-04-25T07:16:40.715Z,91752.00
2024-04-25T07:17:40.998Z,91751.00
2024-04-25T07:18:40.692Z,91750.00
2024-04-25T07:19:40.604Z,91749.00
2024-04-25T07:20:40.642Z,91750.00
2024-04-25T07:21:40.532Z,91751.00
2024-04-25T07:22:40.510Z,91754.00
2024-04-25T07:23:40.531Z,91752.00
2024-04-25T07:24:41.134Z,91753.00
2024-04-25T07:25:40.468Z,91754.00
2024-04-25T07:26:40.444Z,91754.00
2024-04-25T07:27:41.134Z,91755.00
2024-04-25T07:28:40.331Z,91756.00
2024-04-25T07:29:40.344Z,91756.00
2024-04-25T07:30:40.272Z,91753.00
2024-04-25T07:31:40.233Z,91756.00
2024-04-25T07:32:40.399Z,91757.00
2024-04-25T07:33:40.328Z,91757.00
2024-04-25T07:34:40.127Z,91756.00
2024-04-25T07:35:40.170Z,91760.00
2024-04-25T07:36:40.152Z,91760.00
2024-04-25T07:37:40.175Z,91759.00
2024-04-25T07:38:40.205Z,91758.00
2024-04-25T07:39:40.315Z,91760.00
2024-04-25T07:40:41.134Z,91758.00
2024-04-25T07:41:40.234Z,91759.00
2024-04-25T07:42:40.191Z,91759.00
2024-04-25T07:43:40.170Z,91758.00
2024-04-25T07:44:40.196Z,91759.00
2024-04-25T07:45:41.607Z,91755.00
2024-04-25T07:46:40.201Z,91754.00
2024-04-25T07:47:40.226Z,91751.00
2024-04-25T07:48:40.234Z,91746.00
2024-04-25T07:49:40.097Z,91744.00
2024-04-25T07:50:40.223Z,91741.00
2024-04-25T07:51:40.156Z,91740.00
2024-04-25T07:52:40.184Z,91742.00
2024-04-25T07:53:40.311Z,91740.00
2024-04-25T07:54:40.279Z,91741.00
2024-04-25T07:55:40.321Z,91741.00
2024-04-25T07:56:40.371Z,91738.00
2024-04-25T07:57:40.326Z,91739.00
2024-04-25T07:58:40.324Z,91740.00
2024-04-25T07:59:40.425Z,91741.00
2024-04-25T08:00:40.350Z,91741.00
2024-04-25T08:01:40.294Z,91738.00
2024-04-25T08:02:40.335Z,91735.00
2024-04-25T08:03:40.338Z,91735.00
2024-04-25T08:04:40.293Z,91735.00
2024-04-25T08:05:40.282Z,91734.00
2024-04-25T08:06:40.401Z,91731.00
2024-04-25T08:07:40.254Z,91733.00
2024-04-25T08:08:40.265Z,91733.00
2024-04-25T08:09:40.227Z,91730.00
2024-04-25T08:10:40.210Z,91730.00
2024-04-25T08:11:40.302Z,91728.00
2024-04-25T08:12:40.201Z,91728.00
2024-04-25T08:13:40.208Z,91726.00
2024-04-25T08:14:40.222Z,91725.00
2024-04-25T08:15:40.189Z,91724.00
2024-04-25T08:16:40.209Z,91724.00
2024-04-25T08:17:40.229Z,91724.00
2024-04-25T08:18:40.194Z,91721.00
2024-04-25T08:19:40.193Z,91720.00
2024-04-25T08:20:40.336Z,91719.00
2024-04-25T08:21:40.209Z,91720.00
2024-04-25T08:22:40.188Z,91720.00
2024-04-25T08:23:40.216Z,91720.00
2024-04-25T08:24:40.194Z,91721.00
2024-04-25T08:25:40.173Z,91724.00
2024-04-25T08:26:40.172Z,91724.00
2024-04-25T08:27:40.169Z,91725.00
2024-04-25T08:28:40.235Z,91725.00
2024-04-25T08:29:40.354Z,91723.00
2024-04-25T08:30:41.071Z,91722.00
2024-04-25T08:31:41.145Z,91723.00
2024-04-25T08:32:40.444Z,91720.00
2024-04-25T08:33:40.640Z,91720.00
2024-04-25T08:34:40.487Z,91717.00
2024-04-25T08:35:40.518Z,91716.00
2024-04-25T08:36:40.546Z,91716.00
2024-04-25T08:37:41.472Z,91715.00
2024-04-25T08:38:40.474Z,91714.00
2024-04-25T08:39:40.431Z,91713.00
2024-04-25T08:40:40.392Z,91710.00
2024-04-25T08:41:40.514Z,91710.00
2024-04-25T08:42:40.305Z,91709.00
2024-04-25T08:43:40.261Z,91706.00
2024-04-25T08:44:40.262Z,91704.00
2024-04-25T08:45:40.185Z,91706.00
2024-04-25T08:46:41.160Z,91703.00
2024-04-25T08:47:40.325Z,91705.00
2024-04-25T08:48:41.116Z,91705.00
2024-04-25T08:49:40.022Z,91700.00
2024-04-25T08:50:40.005Z,91698.00
2024-04-25T08:51:39.938Z,91698.00
2024-04-25T08:52:39.938Z,91699.00
2024-04-25T08:53:39.945Z,91696.00
2024-04-25T08:54:39.811Z,91695.00
2024-04-25T08:55:39.773Z,91693.00
2024-04-25T08:56:39.756Z,91692.00
2024-04-25T08:57:39.713Z,91691.00
2024-04-25T08:58:39.676Z,91688.00
2024-04-25T08:59:39.672Z,91691.00
2024-04-25T09:00:39.628Z,91689.00
2024-04-25T09:01:39.600Z,91689.00
2024-04-25T09:02:39.713Z,91688.00
2024-04-25T09:03:39.679Z,91691.00
2024-04-25T09:04:39.646Z,91692.00
2024-04-25T09:05:39.742Z,91689.00
2024-04-25T09:06:39.688Z,91685.00
2024-04-25T09:07:39.686Z,91687.00
2024-04-25T09:08:39.765Z,91686.00
2024-04-25T09:09:39.718Z,91684.00
2024-04-25T09:10:39.728Z,91685.00
2024-04-25T09:11:39.841Z,91682.00
2024-04-25T09:12:39.745Z,91683.00
2024-04-25T09:13:39.747Z,91684.00
2024-04-25T09:14:39.847Z,91684.00
2024-04-25T09:15:39.791Z,91685.00
2024-04-25T09:16:39.820Z,91684.00
2024-04-25T09:17:40.139Z,91683.00
2024-04-25T09:18:39.836Z,91684.00
2024-04-25T09:19:39.818Z,91681.00
2024-04-25T09:20:40.671Z,91678.00
2024-04-25T09:21:39.859Z,91680.00
2024-04-25T09:22:39.892Z,91676.00
2024-04-25T09:23:40.677Z,91675.00
2024-04-25T09:24:40.598Z,91673.00
2024-04-25T09:25:40.003Z,91674.00
2024-04-25T09:26:40.621Z,91671.00
2024-04-25T09:27:40.069Z,91672.00
2024-04-25T09:28:42.713Z,91670.00
2024-04-25T09:29:40.180Z,91669.00
2024-04-25T09:30:40.152Z,91668.00
2024-04-25T09:31:40.592Z,91670.00
2024-04-25T09:32:40.206Z,91665.00
2024-04-25T09:33:40.691Z,91667.00
2024-04-25T09:34:39.925Z,91667.00
2024-04-25T09:35:39.981Z,91668.00
2024-04-25T09:36:39.868Z,91669.00
2024-04-25T09:37:39.829Z,91668.00
2024-04-25T09:38:39.820Z,91665.00
2024-04-25T09:39:42.842Z,91670.00
2024-04-25T09:40:39.757Z,91668.00
2024-04-25T09:41:39.751Z,91666.00
2024-04-25T09:42:39.728Z,91664.00
2024-04-25T09:43:39.655Z,91665.00
2024-04-25T09:44:39.608Z,91665.00
2024-04-25T09:45:39.541Z,91664.00
2024-04-25T09:46:39.570Z,91664.00
2024-04-25T09:47:39.560Z,91664.00
2024-04-25T09:48:39.433Z,91665.00
2024-04-25T09:49:39.393Z,91663.00
2024-04-25T09:50:39.375Z,91666.00
2024-04-25T09:51:39.337Z,91672.00
2024-04-25T09:52:39.292Z,91665.00
2024-04-25T09:53:39.313Z,91662.00
2024-04-25T09:54:39.221Z,91660.00
2024-04-25T09:55:39.183Z,91661.00
2024-04-25T09:56:39.195Z,91661.00
2024-04-25T09:57:39.089Z,91659.00
2024-04-25T09:58:39.060Z,91661.00
2024-04-25T09:59:39.051Z,91658.00
2024-04-25T10:00:39.005Z,91656.00
2024-04-25T10:01:38.963Z,91653.00
2024-04-25T10:02:38.937Z,91651.00
2024-04-25T10:03:38.882Z,91651.00
2024-04-25T10:04:38.849Z,91648.00
2024-04-25T10:05:38.839Z,91646.00
2024-04-25T10:06:39.787Z,91646.00
2024-04-25T10:07:38.740Z,91646.00
2024-04-25T10:08:41.351Z,91645.00
2024-04-25T10:09:39.183Z,91644.00
2024-04-25T10:10:38.640Z,91641.00
2024-04-25T10:11:38.658Z,91644.00
2024-04-25T10:12:38.578Z,91644.00
2024-04-25T10:13:38.540Z,91641.00
2024-04-25T10:14:39.188Z,91640.00
2024-04-25T10:15:39.180Z,91639.00
2024-04-25T10:16:38.436Z,91638.00
2024-04-25T10:17:38.483Z,91632.00
2024-04-25T10:18:39.280Z,91632.00
2024-04-25T10:19:38.345Z,91629.00
2024-04-25T10:20:38.330Z,91625.00
2024-04-25T10:21:38.268Z,91628.00
2024-04-25T10:22:41.421Z,91626.00
2024-04-25T10:23:38.249Z,91621.00
2024-04-25T10:24:38.182Z,91620.00
2024-04-25T10:25:38.214Z,91625.00
2024-04-25T10:26:38.157Z,91621.00
2024-04-25T10:27:38.106Z,91617.00
2024-04-25T10:28:38.083Z,91614.00
2024-04-25T10:29:38.144Z,91616.00
2024-04-25T10:30:38.069Z,91617.00
2024-04-25T10:31:38.037Z,91611.00
2024-04-25T10:32:38.176Z,91609.00
2024-04-25T10:33:38.069Z,91604.00
2024-04-25T10:34:37.983Z,91604.00
2024-04-25T10:35:37.997Z,91606.00
2024-04-25T10:36:38.339Z,91602.00
2024-04-25T10:37:37.912Z,91607.00
2024-04-25T10:38:39.850Z,91601.00
2024-04-25T10:39:37.845Z,91598.00
2024-04-25T10:40:37.822Z,91598.00
2024-04-25T10:41:37.846Z,91599.00
2024-04-25T10:42:37.783Z,91599.00
2024-04-25T10:43:37.767Z,91596.00
2024-04-25T10:44:37.759Z,91597.00
2024-04-25T10:45:37.810Z,91596.00
2024-04-25T10:46:37.682Z,91592.00
2024-04-25T10:47:37.744Z,91592.00
2024-04-25T10:48:37.782Z,91589.00
2024-04-25T10:49:37.610Z,91589.00
2024-04-25T10:50:37.621Z,91592.00
2024-04-25T10:51:37.579Z,91592.00
2024-04-25T10:52:37.557Z,91588.00
2024-04-25T10:53:37.577Z,91587.00
2024-04-25T10:54:37.518Z,91586.00
2024-04-25T10:55:37.475Z,91582.00
2024-04-25T10:56:37.472Z,91580.00
2024-04-25T10:57:37.439Z,91577.00
2024-04-25T10:58:37.424Z,91572.00
2024-04-25T10:59:37.385Z,91572.00
2024-04-25T11:00:37.456Z,91568.00
2024-04-25T11:01:37.336Z,91567.00
2024-04-25T11:02:37.572Z,91566.00
2024-04-25T11:03:37.330Z,91567.00
2024-04-25T11:04:37.268Z,91565.00
2024-04-25T11:05:37.276Z,91561.00
2024-04-25T11:06:37.223Z,91560.00
2024-04-25T11:07:37.211Z,91556.00
2024-04-25T11:08:37.221Z,91557.00
2024-04-25T11:09:37.155Z,91556.00
2024-04-25T11:10:37.139Z,91554.00
2024-04-25T11:11:37.257Z,91552.00
2024-04-25T11:12:37.227Z,91552.00
2024-04-25T11:13:37.264Z,91549.00
2024-04-25T11:14:37.351Z,91549.00
2024-04-25T11:15:37.343Z,91551.00
2024-04-25T11:16:37.383Z,91551.00
2024-04-25T11:17:43.276Z,91546.00
2024-04-25T11:18:38.679Z,91549.00
2024-04-25T11:19:43.458Z,91549.00
2024-04-25T11:20:38.513Z,91551.00
2024-04-25T11:21:37.619Z,91548.00
2024-04-25T11:23:37.316Z,91549.00
2024-04-25T11:24:37.323Z,91549.00
2024-04-25T11:25:37.210Z,91547.00
2024-04-25T11:26:37.244Z,91546.00
2024-04-25T11:27:37.211Z,91542.00
2024-04-25T11:28:37.136Z,91541.00
2024-04-25T11:29:37.161Z,91538.00
2024-04-25T11:30:37.523Z,91536.00
2024-04-25T11:31:37.044Z,91531.00
2024-04-25T11:32:37.077Z,91526.00
2024-04-25T11:33:37.221Z,91522.00
2024-04-25T11:34:36.962Z,91522.00
2024-04-25T11:35:36.966Z,91518.00
2024-04-25T11:36:36.894Z,91518.00
2024-04-25T11:37:36.940Z,91516.00
2024-04-25T11:38:36.874Z,91516.00
2024-04-25T11:39:39.358Z,91516.00
2024-04-25T11:40:36.763Z,91517.00
2024-04-25T11:41:36.791Z,91516.00
2024-04-25T11:42:36.700Z,91512.00
2024-04-25T11:43:36.643Z,91514.00
2024-04-25T11:44:36.684Z,91513.00
2024-04-25T11:45:36.612Z,91514.00