createdAt,value
2023-02-13T00:00:49.808Z,27.57
2023-02-13T00:03:16.961Z,25.03
2023-02-13T00:05:44.344Z,28.50
2023-02-13T00:08:11.640Z,25.53
2023-02-13T00:10:38.945Z,21.87
2023-02-13T00:13:05.889Z,25.03
2023-02-13T00:15:33.713Z,27.13
2023-02-13T00:18:01.874Z,25.90
2023-02-13T00:20:29.151Z,20.63
2023-02-13T00:22:56.066Z,28.30
2023-02-13T00:25:23.090Z,26.40
2023-02-13T00:27:53.867Z,22.57
2023-02-13T00:30:22.701Z,26.10
2023-02-13T00:32:50.054Z,23.03
2023-02-13T00:35:17.021Z,23.50
2023-02-13T00:37:44.333Z,25.47
2023-02-13T00:40:12.058Z,24.47
2023-02-13T00:42:39.093Z,28.33
2023-02-13T00:45:06.385Z,25.80
2023-02-13T00:47:33.700Z,21.30
2023-02-13T00:50:01.007Z,25.87
2023-02-13T00:52:27.992Z,28.23
2023-02-13T00:54:55.365Z,28.00
2023-02-13T00:57:22.872Z,27.10
2023-02-13T00:59:51.050Z,25.00
2023-02-13T01:02:18.593Z,28.10
2023-02-13T01:04:45.832Z,22.93
2023-02-13T01:07:14.721Z,27.27
2023-02-13T01:09:42.620Z,25.90
2023-02-13T01:12:09.557Z,24.93
2023-02-13T01:14:36.576Z,28.17
2023-02-13T01:17:03.511Z,27.37
2023-02-13T01:19:30.764Z,26.00
2023-02-13T01:21:58.036Z,27.77
2023-02-13T01:24:25.356Z,34.30
2023-02-13T01:26:52.629Z,23.27
2023-02-13T01:29:19.912Z,25.13
2023-02-13T01:31:47.052Z,29.20
2023-02-13T01:34:14.392Z,28.87
2023-02-13T01:36:41.742Z,29.10
2023-02-13T01:39:12.610Z,29.37
2023-02-13T01:41:40.041Z,31.50
2023-02-13T01:44:51.979Z,30.47
2023-02-13T01:47:41.406Z,29.00
2023-02-13T01:50:38.345Z,32.53
2023-02-13T01:53:18.209Z,23.80
2023-02-13T01:55:53.326Z,25.60
2023-02-13T01:58:26.472Z,26.90
2023-02-13T02:00:54.297Z,26.87
2023-02-13T02:03:29.966Z,29.03
2023-02-13T02:05:58.635Z,31.63
2023-02-13T02:08:26.123Z,28.40
2023-02-13T02:10:55.058Z,30.33
2023-02-13T02:13:22.885Z,27.03
2023-02-13T02:15:50.597Z,26.37
2023-02-13T02:18:21.245Z,28.27
2023-02-13T02:21:09.082Z,28.40
2023-02-13T02:24:09.914Z,30.77
2023-02-13T02:26:45.544Z,24.37
2023-02-13T02:29:33.540Z,26.73
2023-02-13T02:32:28.400Z,25.43
2023-02-13T02:35:10.628Z,26.47
2023-02-13T02:37:44.312Z,21.60
2023-02-13T02:40:39.981Z,31.43
2023-02-13T02:43:39.309Z,28.17
2023-02-13T02:46:29.982Z,29.67
2023-02-13T02:49:34.409Z,25.50
2023-02-13T02:52:20.884Z,23.00
2023-02-13T02:55:09.254Z,25.60
2023-02-13T02:58:04.412Z,33.00
2023-02-13T03:00:53.791Z,26.20
2023-02-13T03:03:42.863Z,26.90
2023-02-13T03:06:20.468Z,32.73
2023-02-13T03:09:14.213Z,23.77
2023-02-13T03:12:02.076Z,26.10
2023-02-13T03:14:29.233Z,22.40
2023-02-13T03:17:16.695Z,34.13
2023-02-13T03:20:14.566Z,28.23
2023-02-13T03:22:45.379Z,30.00
2023-02-13T03:25:30.256Z,31.27
2023-02-13T03:28:33.372Z,37.17
2023-02-13T03:31:01.112Z,26.80
2023-02-13T03:33:34.517Z,29.97
2023-02-13T03:36:26.489Z,31.83
2023-02-13T03:39:09.329Z,37.10
2023-02-13T03:41:46.566Z,26.23
2023-02-13T03:44:36.476Z,29.93
2023-02-13T03:47:09.081Z,32.17
2023-02-13T03:50:05.923Z,26.93
2023-02-13T03:52:59.673Z,29.77
2023-02-13T03:55:54.014Z,25.93
2023-02-13T03:58:52.456Z,28.17
2023-02-13T04:01:25.750Z,28.40
2023-02-13T04:04:09.826Z,24.50
2023-02-13T04:07:05.576Z,33.90
2023-02-13T04:09:37.078Z,29.13
2023-02-13T04:12:31.841Z,26.67
2023-02-13T04:15:32.715Z,29.93
2023-02-13T04:18:09.637Z,31.83
2023-02-13T04:20:39.571Z,29.13
2023-02-13T04:23:11.329Z,29.90
2023-02-13T04:25:41.829Z,27.00
2023-02-13T04:28:09.146Z,26.93
2023-02-13T04:30:36.719Z,25.57
2023-02-13T04:33:04.214Z,26.47
2023-02-13T04:35:31.592Z,29.60
2023-02-13T04:37:58.946Z,31.37
2023-02-13T04:40:25.929Z,35.00
2023-02-13T04:42:53.280Z,31.20
2023-02-13T04:45:20.617Z,31.63
2023-02-13T04:47:56.025Z,29.80
2023-02-13T04:50:23.788Z,29.10
2023-02-13T04:52:55.908Z,27.23
2023-02-13T04:55:27.911Z,30.60
2023-02-13T04:57:55.801Z,26.70
2023-02-13T05:00:25.915Z,26.50
2023-02-13T05:02:53.512Z,26.40
2023-02-13T05:05:21.387Z,30.87
2023-02-13T05:07:48.903Z,31.70
2023-02-13T05:10:16.222Z,32.53
2023-02-13T05:12:43.574Z,28.60
2023-02-13T05:15:10.637Z,33.77
2023-02-13T05:17:37.978Z,28.87
2023-02-13T05:20:06.076Z,32.27
2023-02-13T05:22:51.952Z,24.57
2023-02-13T05:25:19.221Z,33.37
2023-02-13T05:27:46.520Z,26.87
2023-02-13T05:30:14.483Z,30.63
2023-02-13T05:32:43.209Z,24.30
2023-02-13T05:35:10.162Z,30.93
2023-02-13T05:37:37.109Z,23.63
2023-02-13T05:40:04.674Z,29.43
2023-02-13T05:42:31.590Z,31.00
2023-02-13T05:44:58.921Z,25.57
2023-02-13T05:47:26.165Z,25.30
2023-02-13T05:49:53.488Z,25.50
2023-02-13T05:52:20.436Z,31.33
2023-02-13T05:54:47.733Z,29.40
2023-02-13T05:57:15.095Z,29.40
2023-02-13T05:59:42.421Z,30.70
2023-02-13T06:02:09.673Z,33.20
2023-02-13T06:04:37.089Z,28.73
2023-02-13T06:07:04.449Z,25.10
2023-02-13T06:09:31.697Z,31.93
2023-02-13T06:11:58.984Z,26.03
2023-02-13T06:14:26.856Z,29.93
2023-02-13T06:16:54.216Z,26.77
2023-02-13T06:19:21.538Z,42.53
2023-02-13T06:21:48.881Z,30.73
2023-02-13T06:24:16.175Z,28.77
2023-02-13T06:26:43.500Z,28.73
2023-02-13T06:29:11.275Z,25.33
2023-02-13T06:31:38.602Z,26.10
2023-02-13T06:34:05.877Z,27.83
2023-02-13T06:36:33.135Z,23.07
2023-02-13T06:39:00.437Z,29.67
2023-02-13T06:41:27.694Z,31.10
2023-02-13T06:43:54.590Z,30.83
2023-02-13T06:46:21.977Z,25.83
2023-02-13T06:48:49.258Z,29.97
2023-02-13T06:51:16.576Z,25.80
2023-02-13T06:53:43.860Z,23.60
2023-02-13T06:56:11.270Z,26.83
2023-02-13T06:58:40.070Z,31.00
2023-02-13T07:01:07.421Z,23.03
2023-02-13T07:03:34.740Z,20.97
2023-02-13T07:06:01.645Z,24.77
2023-02-13T07:08:29.395Z,23.03
2023-02-13T07:10:56.483Z,26.50
2023-02-13T07:13:24.023Z,28.30
2023-02-13T07:15:51.396Z,22.13
2023-02-13T07:18:18.691Z,33.33
2023-02-13T07:20:46.057Z,28.37
2023-02-13T07:23:13.330Z,33.10
2023-02-13T07:25:40.650Z,25.73
2023-02-13T07:28:08.306Z,29.43
2023-02-13T07:30:35.936Z,31.53
2023-02-13T07:33:04.698Z,35.87
2023-02-13T07:35:32.848Z,31.00
2023-02-13T07:38:00.751Z,29.17
2023-02-13T07:40:28.364Z,26.13
2023-02-13T07:42:56.014Z,34.80
2023-02-13T07:45:23.291Z,28.47
2023-02-13T07:47:50.212Z,29.87
2023-02-13T07:50:17.482Z,28.90
2023-02-13T07:52:44.364Z,23.33
2023-02-13T07:55:11.711Z,30.37
2023-02-13T07:57:39.124Z,24.50
2023-02-13T08:00:07.123Z,30.07
2023-02-13T08:02:33.973Z,28.13
2023-02-13T08:05:00.886Z,30.43
2023-02-13T08:07:27.843Z,30.50
2023-02-13T08:10:13.129Z,21.07
2023-02-13T08:12:40.187Z,25.13
2023-02-13T08:15:09.339Z,22.63
2023-02-13T08:17:36.304Z,27.30
2023-02-13T08:20:04.407Z,22.70
2023-02-13T08:22:31.349Z,20.97
2023-02-13T08:24:58.242Z,27.83
2023-02-13T08:27:25.382Z,23.60
2023-02-13T08:29:52.673Z,20.47
2023-02-13T08:32:20.383Z,27.10
2023-02-13T08:34:47.360Z,27.90
2023-02-13T08:37:14.347Z,26.37
2023-02-13T08:39:41.266Z,24.53
2023-02-13T08:42:08.321Z,24.80
2023-02-13T08:44:35.454Z,23.80
2023-02-13T08:47:03.879Z,22.10
2023-02-13T08:49:31.409Z,22.07
2023-02-13T08:51:58.502Z,23.90
2023-02-13T08:54:25.507Z,22.93
2023-02-13T08:56:52.413Z,20.57
2023-02-13T08:59:19.437Z,22.33
2023-02-13T09:01:46.849Z,21.30
2023-02-13T09:04:18.285Z,25.03
2023-02-13T09:06:45.384Z,20.27
2023-02-13T09:09:12.326Z,21.27
2023-02-13T09:11:39.231Z,20.13
2023-02-13T09:14:06.060Z,22.13
2023-02-13T09:16:32.999Z,20.53
2023-02-13T09:19:00.232Z,25.70
2023-02-13T09:21:27.164Z,18.70
2023-02-13T09:23:55.291Z,18.97
2023-02-13T09:26:22.431Z,21.37
2023-02-13T09:28:49.541Z,23.90
2023-02-13T09:31:21.483Z,22.37
2023-02-13T09:33:50.050Z,20.17
2023-02-13T09:36:21.761Z,21.93
2023-02-13T09:38:54.129Z,19.90
2023-02-13T09:41:43.106Z,18.00
2023-02-13T09:44:34.341Z,16.70
2023-02-13T09:47:31.679Z,16.40
2023-02-13T09:50:27.937Z,13.70
2023-02-13T09:52:56.692Z,13.70
2023-02-13T09:55:53.705Z,15.97
2023-02-13T09:58:39.252Z,14.40
2023-02-13T10:01:18.061Z,17.80
2023-02-13T10:03:58.414Z,18.03
2023-02-13T10:06:49.773Z,18.87
2023-02-13T10:09:29.692Z,11.60
2023-02-13T10:12:44.568Z,13.83
2023-02-13T10:15:22.921Z,14.13
2023-02-13T10:17:59.381Z,15.90
2023-02-13T10:20:38.842Z,13.27
2023-02-13T10:23:28.142Z,12.10
2023-02-13T10:26:02.578Z,21.80
2023-02-13T10:29:21.377Z,15.57
2023-02-13T10:31:52.791Z,12.93
2023-02-13T10:34:24.328Z,15.10
2023-02-13T10:36:51.466Z,14.37
2023-02-13T10:39:29.400Z,15.50
2023-02-13T10:42:44.299Z,15.20
2023-02-13T10:45:45.142Z,15.23
2023-02-13T10:48:54.760Z,13.87
2023-02-13T10:51:45.612Z,11.87
2023-02-13T10:54:33.541Z,13.33
2023-02-13T10:57:27.129Z,8.63
2023-02-13T11:00:46.673Z,9.07
2023-02-13T11:03:27.262Z,9.50
2023-02-13T11:05:56.564Z,12.87
2023-02-13T11:08:35.788Z,12.97
2023-02-13T11:11:02.803Z,12.20
2023-02-13T11:13:30.885Z,13.53
2023-02-13T11:16:05.529Z,14.17
2023-02-13T11:18:38.756Z,13.97
2023-02-13T11:21:16.761Z,11.50
2023-02-13T11:23:55.108Z,11.53
2023-02-13T11:26:40.568Z,12.37
2023-02-13T11:29:22.860Z,12.80
2023-02-13T11:32:03.546Z,10.47
2023-02-13T11:34:33.721Z,11.47
2023-02-13T11:37:16.514Z,11.60
2023-02-13T11:39:46.873Z,10.67
2023-02-13T11:42:35.898Z,12.70
2023-02-13T11:45:20.919Z,10.10
2023-02-13T11:47:48.181Z,12.17
2023-02-13T11:50:25.742Z,11.77
2023-02-13T11:53:00.716Z,12.43
2023-02-13T11:55:40.432Z,12.70
2023-02-13T11:58:16.563Z,13.17
2023-02-13T12:00:43.907Z,14.10
2023-02-13T12:03:31.441Z,12.47
2023-02-13T12:06:18.468Z,12.20
2023-02-13T12:08:48.997Z,15.27
2023-02-13T12:11:44.528Z,15.00
2023-02-13T12:14:19.882Z,15.20
2023-02-13T12:17:19.103Z,14.33
2023-02-13T12:19:55.132Z,14.43
2023-02-13T12:22:49.064Z,13.77
2023-02-13T12:25:31.361Z,15.27
2023-02-13T12:28:28.747Z,14.20
2023-02-13T12:31:35.483Z,15.77
2023-02-13T12:34:28.230Z,15.27
2023-02-13T12:37:14.297Z,11.90
2023-02-13T12:40:15.921Z,13.23
2023-02-13T12:43:08.469Z,12.90
2023-02-13T12:45:49.701Z,13.20
2023-02-13T12:48:30.910Z,11.93
2023-02-13T12:51:12.956Z,15.57
2023-02-13T12:54:05.636Z,18.73
2023-02-13T12:56:44.198Z,10.57
2023-02-13T12:59:26.998Z,10.47
2023-02-13T13:02:53.930Z,9.53
2023-02-13T13:06:03.628Z,9.80
2023-02-13T13:09:16.421Z,11.57
2023-02-13T13:12:16.620Z,9.60
2023-02-13T13:15:25.269Z,11.90
2023-02-13T13:18:04.454Z,11.90
2023-02-13T13:20:52.460Z,8.97
2023-02-13T13:23:43.776Z,10.73
2023-02-13T13:26:37.390Z,8.07
2023-02-13T13:29:12.217Z,8.17
2023-02-13T13:31:39.779Z,8.53
2023-02-13T13:34:14.919Z,7.90
2023-02-13T13:36:49.878Z,7.37
2023-02-13T13:39:42.206Z,8.53
2023-02-13T13:42:11.787Z,8.33
2023-02-13T13:45:02.881Z,9.60
2023-02-13T13:47:51.576Z,8.97
2023-02-13T13:50:29.247Z,10.00
2023-02-13T13:53:25.608Z,10.40
2023-02-13T13:55:58.288Z,19.00
2023-02-13T13:58:39.468Z,12.37
2023-02-13T14:01:16.186Z,15.60
2023-02-13T14:03:48.798Z,12.40
2023-02-13T14:06:27.401Z,12.10
2023-02-13T14:09:03.341Z,13.90
2023-02-13T14:11:44.588Z,11.90
2023-02-13T14:14:27.941Z,15.50
2023-02-13T14:17:01.857Z,14.10
2023-02-13T14:19:39.706Z,12.67
2023-02-13T14:22:24.974Z,11.67
2023-02-13T14:24:59.544Z,11.50
2023-02-13T14:27:33.739Z,12.73
2023-02-13T14:30:01.997Z,13.87
2023-02-13T14:32:34.625Z,11.70
2023-02-13T14:35:14.487Z,12.30
2023-02-13T14:37:59.150Z,12.93
2023-02-13T14:40:31.444Z,15.20
2023-02-13T14:43:35.831Z,13.97
2023-02-13T14:46:32.948Z,17.53
2023-02-13T14:49:24.822Z,17.93
2023-02-13T14:51:59.176Z,19.10
2023-02-13T14:54:39.412Z,19.50
2023-02-13T14:57:22.151Z,33.10
2023-02-13T14:59:54.437Z,40.20
2023-02-13T15:02:28.644Z,30.33
2023-02-13T15:05:01.816Z,32.40
2023-02-13T15:07:36.784Z,30.03
2023-02-13T15:10:34.543Z,23.87
2023-02-13T15:13:03.444Z,20.00
2023-02-13T15:15:36.068Z,22.77
2023-02-13T15:18:28.727Z,26.67
2023-02-13T15:21:00.017Z,23.50
2023-02-13T15:23:33.152Z,25.33
2023-02-13T15:26:04.040Z,19.53
2023-02-13T15:28:32.076Z,17.37
2023-02-13T15:31:06.264Z,18.60
2023-02-13T15:33:44.053Z,30.43
2023-02-13T15:36:26.786Z,25.30
2023-02-13T15:39:09.540Z,22.80
2023-02-13T15:41:46.480Z,23.73
2023-02-13T15:44:20.031Z,21.23
2023-02-13T15:46:52.281Z,25.40
2023-02-13T15:49:26.334Z,27.00
2023-02-13T15:52:13.312Z,22.90
2023-02-13T15:54:56.100Z,23.73
2023-02-13T15:57:26.961Z,22.90
2023-02-13T15:59:56.468Z,23.10
2023-02-13T16:02:35.283Z,19.27
2023-02-13T16:05:02.921Z,23.20
2023-02-13T16:07:30.648Z,20.63
2023-02-13T16:10:27.197Z,18.13
2023-02-13T16:12:56.822Z,23.47
2023-02-13T16:15:28.704Z,19.43
2023-02-13T16:17:56.657Z,18.90
2023-02-13T16:20:30.282Z,18.53
2023-02-13T16:23:06.488Z,14.63
2023-02-13T16:25:40.932Z,18.73
2023-02-13T16:28:23.121Z,20.10
2023-02-13T16:31:01.095Z,21.80
2023-02-13T16:33:32.917Z,22.77
2023-02-13T16:36:29.009Z,19.53
2023-02-13T16:38:56.154Z,20.10
2023-02-13T16:41:23.052Z,19.83
2023-02-13T16:44:03.536Z,18.43
2023-02-13T16:46:39.852Z,23.60
2023-02-13T16:49:09.975Z,21.50
2023-02-13T16:51:45.612Z,21.13
2023-02-13T16:54:21.366Z,24.60
2023-02-13T16:57:01.555Z,22.27
2023-02-13T16:59:36.373Z,16.40
2023-02-13T17:02:38.236Z,19.23
2023-02-13T17:05:08.232Z,15.20
2023-02-13T17:07:37.307Z,23.27
2023-02-13T17:10:33.772Z,17.10
2023-02-13T17:13:12.861Z,21.63
2023-02-13T17:15:46.295Z,21.20
2023-02-13T17:18:13.657Z,18.30
2023-02-13T17:20:43.514Z,29.60
2023-02-13T17:23:22.606Z,17.60
2023-02-13T17:25:52.634Z,16.00
2023-02-13T17:28:22.688Z,18.03
2023-02-13T17:30:52.184Z,16.23
2023-02-13T17:33:31.688Z,19.00
2023-02-13T17:35:58.697Z,17.63
2023-02-13T17:38:25.732Z,20.20
2023-02-13T17:40:52.712Z,19.27
2023-02-13T17:43:21.106Z,21.00
2023-02-13T17:45:49.937Z,18.10
2023-02-13T17:48:20.054Z,20.03
2023-02-13T17:50:49.330Z,18.83
2023-02-13T17:53:24.562Z,18.57
2023-02-13T17:55:52.150Z,63.23
2023-02-13T17:58:19.048Z,39.50
2023-02-13T18:00:46.013Z,30.30
2023-02-13T18:03:13.241Z,23.87
2023-02-13T18:05:40.500Z,17.53
2023-02-13T18:08:08.145Z,20.93
2023-02-13T18:10:37.385Z,19.37
2023-02-13T18:13:05.145Z,21.90
2023-02-13T18:15:41.253Z,20.90
2023-02-13T18:18:08.923Z,23.47
2023-02-13T18:20:36.179Z,38.13
2023-02-13T18:23:03.218Z,133.77
2023-02-13T18:25:30.326Z,35.20
2023-02-13T18:27:57.282Z,26.27
2023-02-13T18:30:24.945Z,30.80
2023-02-13T18:32:54.815Z,27.47
2023-02-13T18:35:23.276Z,25.37
2023-02-13T18:37:50.878Z,21.43
2023-02-13T18:40:18.082Z,22.00
2023-02-13T18:42:45.287Z,23.37
2023-02-13T18:45:12.718Z,27.57
2023-02-13T18:47:39.721Z,25.50
2023-02-13T18:50:07.919Z,27.40
2023-02-13T18:52:35.549Z,24.80
2023-02-13T18:55:03.347Z,28.03
2023-02-13T18:57:30.307Z,25.77
2023-02-13T18:59:57.183Z,21.30
2023-02-13T19:02:24.163Z,26.07
2023-02-13T19:04:51.300Z,21.53
2023-02-13T19:07:18.201Z,20.90
2023-02-13T19:09:45.171Z,22.83
2023-02-13T19:12:12.081Z,23.93
2023-02-13T19:14:39.969Z,27.70
2023-02-13T19:17:08.533Z,20.57
2023-02-13T19:19:35.533Z,21.63
2023-02-13T19:22:03.364Z,22.47
2023-02-13T19:24:30.443Z,21.87
2023-02-13T19:26:57.294Z,27.97
2023-02-13T19:29:24.299Z,23.77
2023-02-13T19:31:51.275Z,22.70
2023-02-13T19:34:18.526Z,23.10
2023-02-13T19:36:45.428Z,22.70
2023-02-13T19:39:12.463Z,23.60
2023-02-13T19:41:40.846Z,23.07
2023-02-13T19:44:08.782Z,52.07
2023-02-13T19:46:37.172Z,93.87
2023-02-13T19:49:05.062Z,42.70
2023-02-13T19:51:33.931Z,28.67
2023-02-13T19:54:10.028Z,27.37
2023-02-13T19:56:39.161Z,29.03
2023-02-13T19:59:07.819Z,27.63
2023-02-13T20:01:34.761Z,29.77
2023-02-13T20:04:01.683Z,28.37
2023-02-13T20:06:38.532Z,26.20
2023-02-13T20:09:11.364Z,22.90
2023-02-13T20:11:40.747Z,33.70
2023-02-13T20:14:11.609Z,35.13
2023-02-13T20:16:38.767Z,35.67
2023-02-13T20:19:09.004Z,30.83
2023-02-13T20:21:36.750Z,32.17
2023-02-13T20:24:04.898Z,33.67
2023-02-13T20:26:32.623Z,35.07
2023-02-13T20:29:00.252Z,31.23
2023-02-13T20:31:29.420Z,30.23
2023-02-13T20:33:57.296Z,33.60
2023-02-13T20:36:30.949Z,43.63
2023-02-13T20:39:03.933Z,44.17
2023-02-13T20:41:34.247Z,38.10
2023-02-13T20:44:07.785Z,48.20
2023-02-13T20:46:37.670Z,37.13
2023-02-13T20:49:05.084Z,32.20
2023-02-13T20:51:32.130Z,35.07
2023-02-13T20:54:00.298Z,34.07
2023-02-13T20:56:28.509Z,39.07
2023-02-13T20:59:02.468Z,34.60
2023-02-13T21:01:33.865Z,34.67
2023-02-13T21:04:00.929Z,37.17
2023-02-13T21:06:32.865Z,34.67
2023-02-13T21:09:00.628Z,43.27
2023-02-13T21:11:28.976Z,35.10
2023-02-13T21:13:59.919Z,31.77
2023-02-13T21:16:34.253Z,34.17
2023-02-13T21:19:06.039Z,37.13
2023-02-13T21:21:35.656Z,27.50
2023-02-13T21:24:08.233Z,30.63
2023-02-13T21:26:36.291Z,28.80
2023-02-13T21:29:04.606Z,32.30
2023-02-13T21:31:37.209Z,31.13
2023-02-13T21:34:11.028Z,34.33
2023-02-13T21:36:38.914Z,27.73
2023-02-13T21:39:08.362Z,28.43
2023-02-13T21:41:37.189Z,29.30
2023-02-13T21:44:04.324Z,25.20
2023-02-13T21:46:33.175Z,26.80
2023-02-13T21:49:03.979Z,31.30
2023-02-13T21:51:33.812Z,31.77
2023-02-13T21:54:01.211Z,30.70
2023-02-13T21:56:32.954Z,21.80
2023-02-13T21:59:00.212Z,26.07
2023-02-13T22:01:34.788Z,24.20
2023-02-13T22:04:05.671Z,20.40
2023-02-13T22:06:35.448Z,22.50
2023-02-13T22:09:10.522Z,16.97
2023-02-13T22:11:38.635Z,12.80
2023-02-13T22:14:07.945Z,13.93
2023-02-13T22:16:37.724Z,9.20
2023-02-13T22:19:07.014Z,8.40
2023-02-13T22:21:36.194Z,6.30
2023-02-13T22:24:03.884Z,7.30
2023-02-13T22:26:37.734Z,6.60
2023-02-13T22:29:08.800Z,6.63
2023-02-13T22:31:36.782Z,6.33
2023-02-13T22:34:05.935Z,7.30
2023-02-13T22:36:38.405Z,5.43
2023-02-13T22:39:06.864Z,5.83
2023-02-13T22:41:33.920Z,6.67
2023-02-13T22:44:00.893Z,5.87
2023-02-13T22:46:33.081Z,6.63
2023-02-13T22:49:00.859Z,5.73
2023-02-13T22:51:36.566Z,6.97
2023-02-13T22:54:04.468Z,5.07
2023-02-13T22:56:32.269Z,7.67
2023-02-13T22:58:59.563Z,7.93
2023-02-13T23:01:28.500Z,8.50
2023-02-13T23:03:56.107Z,8.17
2023-02-13T23:06:23.800Z,6.80
2023-02-13T23:08:52.723Z,5.47
2023-02-13T23:11:42.867Z,4.60
2023-02-13T23:14:10.827Z,4.63
2023-02-13T23:16:58.086Z,5.37
2023-02-13T23:19:27.252Z,3.93
2023-02-13T23:21:54.179Z,3.77
2023-02-13T23:24:21.526Z,5.37
2023-02-13T23:26:48.431Z,5.97
2023-02-13T23:29:15.411Z,3.87
2023-02-13T23:31:42.458Z,4.70
2023-02-13T23:34:09.538Z,3.90
2023-02-13T23:36:36.408Z,3.50
2023-02-13T23:39:03.375Z,3.50
2023-02-13T23:41:30.245Z,4.50
2023-02-13T23:43:57.238Z,4.53
2023-02-13T23:46:24.480Z,4.23
2023-02-13T23:48:51.504Z,3.83
2023-02-13T23:51:18.516Z,3.77
2023-02-13T23:53:45.538Z,3.40
2023-02-13T23:56:12.510Z,3.43
2023-02-13T23:58:39.384Z,4.60
