createdAt,value
2022-11-16T00:02:26.920Z,100.00
2022-11-16T00:04:53.481Z,100.00
2022-11-16T00:07:20.111Z,100.00
2022-11-16T00:09:48.074Z,100.00
2022-11-16T00:12:14.483Z,100.00
2022-11-16T00:14:40.895Z,100.00
2022-11-16T00:17:07.318Z,100.00
2022-11-16T00:19:33.770Z,100.00
2022-11-16T00:22:00.234Z,100.00
2022-11-16T00:24:26.638Z,100.00
2022-11-16T00:26:55.719Z,100.00
2022-11-16T00:29:22.770Z,100.00
2022-11-16T00:31:49.600Z,100.00
2022-11-16T00:34:16.197Z,100.00
2022-11-16T00:36:43.048Z,100.00
2022-11-16T00:39:11.228Z,100.00
2022-11-16T00:41:37.760Z,100.00
2022-11-16T00:44:05.864Z,100.00
2022-11-16T00:46:32.569Z,100.00
2022-11-16T00:48:59.044Z,100.00
2022-11-16T00:51:25.493Z,100.00
2022-11-16T00:53:52.024Z,100.00
2022-11-16T00:56:18.733Z,100.00
2022-11-16T00:58:45.490Z,100.00
2022-11-16T01:01:13.924Z,100.00
2022-11-16T01:03:40.425Z,100.00
2022-11-16T01:06:10.313Z,100.00
2022-11-16T01:08:38.268Z,100.00
2022-11-16T01:11:05.953Z,100.00
2022-11-16T01:13:32.450Z,100.00
2022-11-16T01:15:58.909Z,100.00
2022-11-16T01:18:26.737Z,100.00
2022-11-16T01:20:53.205Z,100.00
2022-11-16T01:23:19.669Z,100.00
2022-11-16T01:25:46.111Z,100.00
2022-11-16T01:28:12.657Z,100.00
2022-11-16T01:30:48.282Z,100.00
2022-11-16T01:33:14.834Z,100.00
2022-11-16T01:35:44.120Z,100.00
2022-11-16T01:38:12.209Z,100.00
2022-11-16T01:40:39.130Z,100.00
2022-11-16T01:43:15.805Z,100.00
2022-11-16T01:45:43.734Z,100.00
2022-11-16T01:48:16.023Z,100.00
2022-11-16T01:50:45.649Z,100.00
2022-11-16T01:53:13.346Z,100.00
2022-11-16T01:55:47.990Z,100.00
2022-11-16T01:58:22.485Z,100.00
2022-11-16T02:00:55.058Z,100.00
2022-11-16T02:03:41.408Z,100.00
2022-11-16T02:06:36.050Z,100.00
2022-11-16T02:09:31.205Z,100.00
2022-11-16T02:12:30.838Z,100.00
2022-11-16T02:15:08.459Z,100.00
2022-11-16T02:17:43.847Z,100.00
2022-11-16T02:20:42.386Z,100.00
2022-11-16T02:23:31.739Z,100.00
2022-11-16T02:26:14.142Z,100.00
2022-11-16T02:28:53.192Z,100.00
2022-11-16T02:31:24.434Z,100.00
2022-11-16T02:33:52.848Z,100.00
2022-11-16T02:36:24.106Z,100.00
2022-11-16T02:38:56.297Z,100.00
2022-11-16T02:41:26.318Z,100.00
2022-11-16T02:43:56.998Z,100.00
2022-11-16T02:46:29.078Z,100.00
2022-11-16T02:48:59.782Z,100.00
2022-11-16T02:51:28.194Z,100.00
2022-11-16T02:54:01.805Z,100.00
2022-11-16T02:56:29.310Z,100.00
2022-11-16T02:58:57.494Z,100.00
2022-11-16T03:01:31.099Z,100.00
2022-11-16T03:04:03.097Z,100.00
2022-11-16T03:06:32.929Z,100.00
2022-11-16T03:09:02.746Z,100.00
2022-11-16T03:11:34.301Z,100.00
2022-11-16T03:14:07.758Z,100.00
2022-11-16T03:16:38.229Z,100.00
2022-11-16T03:19:09.142Z,100.00
2022-11-16T03:21:39.703Z,100.00
2022-11-16T03:24:07.557Z,100.00
2022-11-16T03:26:47.600Z,100.00
2022-11-16T03:29:20.698Z,100.00
2022-11-16T03:31:54.178Z,100.00
2022-11-16T03:34:25.393Z,100.00
2022-11-16T03:36:54.822Z,100.00
2022-11-16T03:39:23.334Z,100.00
2022-11-16T03:41:50.493Z,100.00
2022-11-16T03:44:20.356Z,100.00
2022-11-16T03:46:47.512Z,100.00
2022-11-16T03:49:21.075Z,100.00
2022-11-16T03:51:48.190Z,100.00
2022-11-16T03:54:14.949Z,100.00
2022-11-16T03:56:41.820Z,100.00
2022-11-16T03:59:08.946Z,100.00
2022-11-16T04:01:37.391Z,100.00
2022-11-16T04:04:09.019Z,100.00
2022-11-16T04:06:36.875Z,100.00
2022-11-16T04:09:04.938Z,100.00
2022-11-16T04:11:32.640Z,100.00
2022-11-16T04:13:59.614Z,100.00
2022-11-16T04:16:27.647Z,100.00
2022-11-16T04:18:54.134Z,100.00
2022-11-16T04:21:25.595Z,100.00
2022-11-16T04:23:53.455Z,100.00
2022-11-16T04:26:20.104Z,100.00
2022-11-16T04:28:46.818Z,100.00
2022-11-16T04:31:13.815Z,100.00
2022-11-16T04:33:45.104Z,100.00
2022-11-16T04:36:14.419Z,100.00
2022-11-16T04:38:44.544Z,100.00
2022-11-16T04:41:12.387Z,100.00
2022-11-16T04:43:39.000Z,100.00
2022-11-16T04:46:08.585Z,100.00
2022-11-16T04:48:39.177Z,100.00
2022-11-16T04:51:06.287Z,100.00
2022-11-16T04:53:33.913Z,100.00
2022-11-16T04:56:07.901Z,100.00
2022-11-16T04:58:36.043Z,100.00
2022-11-16T05:01:03.030Z,100.00
2022-11-16T05:03:29.587Z,100.00
2022-11-16T05:05:56.174Z,100.00
2022-11-16T05:08:22.985Z,100.00
2022-11-16T05:10:52.033Z,100.00
2022-11-16T05:13:19.101Z,100.00
2022-11-16T05:15:46.969Z,100.00
2022-11-16T05:18:13.563Z,100.00
2022-11-16T05:20:40.041Z,100.00
2022-11-16T05:23:08.117Z,100.00
2022-11-16T05:25:37.189Z,100.00
2022-11-16T05:28:06.741Z,100.00
2022-11-16T05:30:37.207Z,100.00
2022-11-16T05:33:05.442Z,100.00
2022-11-16T05:35:36.571Z,100.00
2022-11-16T05:38:03.119Z,100.00
2022-11-16T05:40:33.094Z,100.00
2022-11-16T05:43:00.615Z,100.00
2022-11-16T05:45:29.833Z,100.00
2022-11-16T05:47:58.504Z,100.00
2022-11-16T05:50:27.490Z,100.00
2022-11-16T05:53:05.868Z,100.00
2022-11-16T05:55:35.159Z,100.00
2022-11-16T05:58:02.114Z,100.00
2022-11-16T06:00:28.636Z,100.00
2022-11-16T06:02:55.487Z,100.00
2022-11-16T06:05:28.323Z,100.00
2022-11-16T06:07:56.491Z,100.00
2022-11-16T06:10:23.436Z,100.00
2022-11-16T06:12:51.880Z,100.00
2022-11-16T06:15:18.696Z,100.00
2022-11-16T06:17:45.244Z,100.00
2022-11-16T06:20:12.783Z,100.00
2022-11-16T06:22:41.457Z,100.00
2022-11-16T06:25:09.314Z,100.00
2022-11-16T06:27:39.687Z,100.00
2022-11-16T06:30:08.384Z,100.00
2022-11-16T06:32:35.595Z,100.00
2022-11-16T06:35:04.046Z,100.00
2022-11-16T06:37:32.940Z,100.00
2022-11-16T06:40:00.853Z,100.00
2022-11-16T06:42:34.526Z,100.00
2022-11-16T06:45:01.595Z,100.00
2022-11-16T06:47:34.209Z,100.00
2022-11-16T06:50:01.073Z,100.00
2022-11-16T06:52:27.661Z,100.00
2022-11-16T06:54:54.808Z,100.00
2022-11-16T06:57:22.784Z,100.00
2022-11-16T06:59:49.685Z,100.00
2022-11-16T07:02:16.391Z,100.00
2022-11-16T07:04:44.351Z,100.00
2022-11-16T07:07:11.099Z,100.00
2022-11-16T07:09:39.092Z,100.00
2022-11-16T07:12:05.914Z,100.00
2022-11-16T07:14:37.983Z,100.00
2022-11-16T07:17:09.491Z,100.00
2022-11-16T07:19:36.786Z,100.00
2022-11-16T07:22:03.433Z,100.00
2022-11-16T07:24:30.563Z,100.00
2022-11-16T07:26:57.131Z,100.00
2022-11-16T07:29:25.758Z,100.00
2022-11-16T07:32:19.358Z,100.00
2022-11-16T07:35:10.282Z,100.00
2022-11-16T07:37:38.068Z,100.00
2022-11-16T07:40:07.269Z,100.00
2022-11-16T07:42:33.788Z,100.00
2022-11-16T07:45:20.522Z,100.00
2022-11-16T07:47:54.223Z,100.00
2022-11-16T07:50:38.039Z,100.00
2022-11-16T07:53:04.539Z,100.00
2022-11-16T07:55:31.103Z,100.00
2022-11-16T07:58:00.143Z,100.00
2022-11-16T08:00:27.242Z,100.00
2022-11-16T08:03:04.641Z,100.00
2022-11-16T08:05:31.098Z,99.47
2022-11-16T08:07:57.585Z,94.47
2022-11-16T08:10:25.460Z,88.96
2022-11-16T08:12:53.394Z,86.42
2022-11-16T08:15:21.058Z,84.91
2022-11-16T08:17:47.634Z,86.74
2022-11-16T08:20:16.103Z,91.39
2022-11-16T08:22:43.734Z,95.21
2022-11-16T08:25:11.211Z,95.80
2022-11-16T08:27:41.035Z,97.28
2022-11-16T08:30:09.355Z,94.51
2022-11-16T08:32:36.675Z,94.99
2022-11-16T08:35:04.470Z,96.32
2022-11-16T08:37:32.454Z,96.64
2022-11-16T08:39:59.028Z,98.13
2022-11-16T08:42:25.546Z,95.98
2022-11-16T08:44:52.098Z,97.54
2022-11-16T08:47:20.170Z,100.00
2022-11-16T08:49:55.407Z,100.00
2022-11-16T08:52:24.088Z,100.00
2022-11-16T08:54:53.863Z,100.00
2022-11-16T08:57:20.639Z,100.00
2022-11-16T08:59:51.889Z,100.00
2022-11-16T09:02:18.471Z,100.00
2022-11-16T09:04:44.950Z,100.00
2022-11-16T09:07:11.546Z,100.00
2022-11-16T09:09:38.051Z,100.00
2022-11-16T09:12:06.462Z,96.93
2022-11-16T09:14:32.952Z,98.25
2022-11-16T09:16:59.607Z,97.62
2022-11-16T09:19:26.176Z,94.56
2022-11-16T09:21:52.635Z,96.33
2022-11-16T09:24:20.608Z,95.19
2022-11-16T09:26:47.123Z,88.57
2022-11-16T09:29:15.317Z,81.91
2022-11-16T09:31:43.059Z,77.48
2022-11-16T09:34:09.617Z,73.36
2022-11-16T09:36:36.264Z,69.57
2022-11-16T09:39:28.976Z,70.88
2022-11-16T09:42:05.719Z,65.58
2022-11-16T09:44:44.058Z,66.86
2022-11-16T09:47:17.061Z,62.46
2022-11-16T09:49:49.260Z,62.62
2022-11-16T09:52:24.560Z,64.11
2022-11-16T09:54:53.646Z,62.64
2022-11-16T09:57:27.765Z,62.08
2022-11-16T10:00:00.723Z,63.06
2022-11-16T10:02:32.138Z,64.15
2022-11-16T10:05:03.536Z,63.72
2022-11-16T10:07:37.023Z,63.25
2022-11-16T10:10:03.984Z,63.49
2022-11-16T10:12:37.557Z,64.33
2022-11-16T10:15:38.431Z,64.25
2022-11-16T10:18:19.741Z,64.85
2022-11-16T10:20:59.385Z,65.28
2022-11-16T10:23:41.729Z,66.64
2022-11-16T10:26:20.223Z,67.67
2022-11-16T10:28:56.361Z,67.74
2022-11-16T10:31:37.096Z,64.55
2022-11-16T10:34:06.425Z,67.99
2022-11-16T10:36:35.864Z,66.94
2022-11-16T10:39:02.621Z,66.50
2022-11-16T10:41:34.960Z,65.94
2022-11-16T10:47:01.727Z,63.65
2022-11-16T10:49:36.415Z,65.12
2022-11-16T10:52:03.004Z,68.17
2022-11-16T10:54:29.587Z,66.95
2022-11-16T10:57:04.006Z,66.47
2022-11-16T10:59:42.727Z,67.98
2022-11-16T11:02:32.971Z,68.33
2022-11-16T11:05:15.087Z,70.94
2022-11-16T11:07:45.480Z,72.92
2022-11-16T11:10:24.846Z,74.88
2022-11-16T11:13:03.812Z,74.51
2022-11-16T11:15:30.133Z,76.67
2022-11-16T11:18:18.553Z,77.07
2022-11-16T11:20:47.997Z,77.48
2022-11-16T11:23:17.305Z,77.59
2022-11-16T11:25:51.126Z,79.10
2022-11-16T11:28:22.359Z,78.89
2022-11-16T11:30:56.271Z,78.91
2022-11-16T11:33:25.580Z,79.12
2022-11-16T11:35:58.928Z,79.88
2022-11-16T11:38:25.608Z,79.41
2022-11-16T11:40:57.899Z,78.61
2022-11-16T11:43:24.938Z,76.97
2022-11-16T11:45:56.734Z,79.33
2022-11-16T11:48:33.746Z,77.12
2022-11-16T11:51:08.992Z,77.23
2022-11-16T11:53:49.530Z,78.73
2022-11-16T11:56:17.371Z,79.11
2022-11-16T11:58:45.578Z,78.41
2022-11-16T12:01:34.556Z,78.39
2022-11-16T12:04:23.003Z,77.40
2022-11-16T12:06:58.615Z,78.61
2022-11-16T12:09:36.268Z,78.82
2022-11-16T12:12:15.069Z,78.70
2022-11-16T12:14:58.239Z,79.24
2022-11-16T12:17:35.624Z,79.39
2022-11-16T12:20:21.617Z,79.67
2022-11-16T12:23:03.919Z,78.24
2022-11-16T12:25:38.103Z,78.28
2022-11-16T12:28:17.331Z,79.10
2022-11-16T12:30:55.946Z,79.37
2022-11-16T12:33:31.804Z,77.98
2022-11-16T12:36:08.216Z,78.18
2022-11-16T12:38:47.649Z,78.80
2022-11-16T12:41:41.495Z,78.58
2022-11-16T12:44:10.714Z,78.33
2022-11-16T12:46:48.616Z,78.06
2022-11-16T12:49:48.796Z,78.28
2022-11-16T12:52:34.443Z,77.42
2022-11-16T12:55:26.834Z,78.56
2022-11-16T12:58:07.388Z,77.98
2022-11-16T13:00:46.296Z,78.57
2022-11-16T13:03:19.849Z,77.33
2022-11-16T13:05:55.829Z,76.62
2022-11-16T13:08:35.731Z,78.44
2022-11-16T13:11:09.394Z,77.31
2022-11-16T13:13:38.906Z,78.35
2022-11-16T13:16:07.521Z,78.13
2022-11-16T13:18:37.585Z,77.96
2022-11-16T13:21:07.890Z,78.46
2022-11-16T13:23:52.138Z,77.89
2022-11-16T13:26:24.342Z,78.71
2022-11-16T13:28:58.342Z,79.52
2022-11-16T13:31:32.345Z,80.15
2022-11-16T13:34:01.441Z,78.98
2022-11-16T13:36:44.065Z,79.21
2022-11-16T13:39:21.828Z,79.65
2022-11-16T13:41:50.426Z,78.97
2022-11-16T13:44:28.990Z,79.63
2022-11-16T13:46:59.438Z,80.03
2022-11-16T13:49:29.798Z,80.13
2022-11-16T13:52:07.016Z,79.64
2022-11-16T13:54:48.916Z,79.78
2022-11-16T13:57:26.922Z,80.36
2022-11-16T14:00:08.963Z,80.05
2022-11-16T14:02:37.673Z,80.49
2022-11-16T14:05:13.425Z,80.67
2022-11-16T14:07:41.156Z,80.76
2022-11-16T14:10:10.457Z,81.01
2022-11-16T14:12:55.378Z,80.58
2022-11-16T14:15:22.854Z,80.95
2022-11-16T14:17:51.933Z,81.34
2022-11-16T14:20:26.795Z,81.57
2022-11-16T14:23:06.482Z,82.30
2022-11-16T14:25:40.656Z,80.95
2022-11-16T14:28:38.287Z,81.78
2022-11-16T14:31:14.999Z,82.23
2022-11-16T14:33:42.469Z,82.54
2022-11-16T14:36:10.242Z,83.09
2022-11-16T14:38:38.984Z,83.75
2022-11-16T14:41:13.319Z,84.25
2022-11-16T14:43:46.627Z,84.53
2022-11-16T14:46:21.924Z,84.54
2022-11-16T14:48:49.342Z,85.33
2022-11-16T14:51:21.370Z,85.59
2022-11-16T14:53:50.407Z,86.44
2022-11-16T14:56:18.389Z,87.14
2022-11-16T14:58:52.886Z,87.39
2022-11-16T15:01:22.394Z,87.17
2022-11-16T15:03:54.086Z,88.20
2022-11-16T15:06:21.638Z,87.84
2022-11-16T15:08:51.662Z,88.22
2022-11-16T15:11:26.182Z,88.75
2022-11-16T15:13:54.042Z,88.72
2022-11-16T15:16:20.480Z,88.68
2022-11-16T15:18:57.705Z,89.18
2022-11-16T15:21:24.194Z,89.43
2022-11-16T15:24:15.319Z,89.37
2022-11-16T15:26:39.043Z,89.83
2022-11-16T15:29:05.675Z,90.02
2022-11-16T15:31:36.370Z,90.45
2022-11-16T15:34:02.955Z,90.67
2022-11-16T15:36:32.528Z,90.48
2022-11-16T15:39:02.112Z,90.67
2022-11-16T15:41:28.993Z,90.99
2022-11-16T15:44:13.942Z,91.15
2022-11-16T15:46:42.916Z,91.57
2022-11-16T15:49:19.489Z,91.77
2022-11-16T15:51:46.055Z,92.38
2022-11-16T15:54:14.073Z,92.63
2022-11-16T15:56:41.612Z,93.23
2022-11-16T15:59:16.793Z,93.49
2022-11-16T16:01:45.204Z,94.09
2022-11-16T16:04:15.950Z,94.11
2022-11-16T16:06:47.622Z,94.96
2022-11-16T16:09:23.116Z,95.44
2022-11-16T16:11:50.047Z,96.01
2022-11-16T16:14:27.569Z,95.98
2022-11-16T16:16:56.426Z,97.44
2022-11-16T16:19:42.295Z,97.19
2022-11-16T16:22:14.343Z,97.91
2022-11-16T16:24:43.051Z,97.76
2022-11-16T16:27:20.640Z,97.57
2022-11-16T16:29:50.095Z,97.21
2022-11-16T16:32:23.592Z,96.79
2022-11-16T16:34:50.179Z,98.34
2022-11-16T16:37:17.216Z,97.33
2022-11-16T16:39:43.811Z,96.51
2022-11-16T16:42:13.062Z,96.78
2022-11-16T16:44:39.670Z,97.47
2022-11-16T16:47:08.042Z,96.91
2022-11-16T16:49:34.926Z,96.80
2022-11-16T16:52:01.889Z,96.44
2022-11-16T16:54:28.489Z,96.52
2022-11-16T16:56:55.139Z,96.46
2022-11-16T16:59:21.799Z,96.41
2022-11-16T17:01:48.345Z,96.09
2022-11-16T17:04:16.573Z,96.17
2022-11-16T17:06:46.431Z,96.35
2022-11-16T17:09:13.936Z,96.53
2022-11-16T17:11:40.747Z,96.12
2022-11-16T17:14:07.379Z,96.23
2022-11-16T17:16:34.113Z,96.00
2022-11-16T17:19:01.043Z,96.23
2022-11-16T17:21:29.164Z,96.32
2022-11-16T17:23:55.612Z,96.32
2022-11-16T17:26:22.240Z,96.84
2022-11-16T17:28:48.980Z,97.17
2022-11-16T17:31:15.640Z,97.85
2022-11-16T17:33:47.176Z,98.82
2022-11-16T17:36:16.933Z,99.12
2022-11-16T17:38:45.069Z,98.58
2022-11-16T17:41:15.432Z,99.09
2022-11-16T17:43:43.775Z,99.37
2022-11-16T17:46:12.432Z,99.78
2022-11-16T17:48:40.120Z,99.65
2022-11-16T17:51:09.356Z,100.00
2022-11-16T17:53:36.819Z,100.00
2022-11-16T17:56:06.104Z,100.00
2022-11-16T17:58:33.056Z,100.00
2022-11-16T18:01:00.180Z,100.00
2022-11-16T18:03:26.805Z,100.00
2022-11-16T18:06:01.845Z,100.00
2022-11-16T18:08:28.469Z,100.00
2022-11-16T18:10:55.078Z,100.00
2022-11-16T18:13:23.137Z,100.00
2022-11-16T18:15:49.630Z,100.00
2022-11-16T18:18:16.402Z,100.00
2022-11-16T18:20:42.922Z,100.00
2022-11-16T18:23:09.367Z,100.00
2022-11-16T18:25:35.838Z,100.00
2022-11-16T18:28:02.547Z,100.00
2022-11-16T18:30:30.995Z,100.00
2022-11-16T18:32:57.482Z,100.00
2022-11-16T18:35:24.069Z,100.00
2022-11-16T18:37:50.912Z,100.00
2022-11-16T18:40:17.681Z,100.00
2022-11-16T18:42:44.188Z,100.00
2022-11-16T18:45:10.697Z,100.00
2022-11-16T18:47:38.706Z,100.00
2022-11-16T18:50:06.154Z,100.00
2022-11-16T18:52:32.737Z,100.00
2022-11-16T18:54:59.249Z,100.00
2022-11-16T18:57:25.735Z,100.00
2022-11-16T18:59:52.326Z,100.00
2022-11-16T19:02:18.826Z,100.00
2022-11-16T19:04:46.954Z,100.00
2022-11-16T19:07:13.932Z,100.00
2022-11-16T19:09:41.085Z,100.00
2022-11-16T19:12:07.557Z,100.00
2022-11-16T19:14:36.972Z,100.00
2022-11-16T19:17:03.483Z,100.00
2022-11-16T19:19:30.108Z,100.00
2022-11-16T19:21:57.966Z,100.00
2022-11-16T19:24:24.493Z,100.00
2022-11-16T19:26:51.605Z,100.00
2022-11-16T19:29:18.470Z,100.00
2022-11-16T19:31:45.004Z,100.00
2022-11-16T19:34:12.069Z,100.00
2022-11-16T19:36:39.025Z,100.00
2022-11-16T19:39:07.300Z,100.00
2022-11-16T19:41:33.917Z,100.00
2022-11-16T19:44:00.735Z,100.00
2022-11-16T19:46:28.677Z,100.00
2022-11-16T19:48:55.777Z,100.00
2022-11-16T19:51:24.222Z,100.00
2022-11-16T19:53:51.265Z,100.00
2022-11-16T19:56:21.449Z,100.00
2022-11-16T19:58:48.173Z,100.00
2022-11-16T20:01:17.065Z,100.00
2022-11-16T20:03:44.444Z,100.00
2022-11-16T20:06:12.883Z,100.00
2022-11-16T20:08:40.949Z,100.00
2022-11-16T20:11:11.947Z,100.00
2022-11-16T20:13:40.184Z,100.00
2022-11-16T20:16:08.354Z,100.00
2022-11-16T20:18:34.933Z,100.00
2022-11-16T20:21:02.513Z,100.00
2022-11-16T20:23:29.192Z,100.00
2022-11-16T20:25:55.884Z,100.00
2022-11-16T20:28:22.594Z,100.00
2022-11-16T20:30:50.445Z,100.00
2022-11-16T20:33:17.061Z,100.00
2022-11-16T20:35:43.712Z,100.00
2022-11-16T20:38:10.360Z,100.00
2022-11-16T20:40:36.965Z,100.00
2022-11-16T20:43:03.586Z,100.00
2022-11-16T20:45:33.270Z,100.00
2022-11-16T20:48:01.197Z,100.00
2022-11-16T20:50:27.784Z,100.00
2022-11-16T20:52:54.282Z,100.00
2022-11-16T20:55:20.809Z,100.00
2022-11-16T20:57:47.358Z,100.00
2022-11-16T21:00:15.058Z,100.00
2022-11-16T21:02:41.610Z,100.00
2022-11-16T21:05:09.649Z,100.00
2022-11-16T21:07:36.230Z,100.00
2022-11-16T21:10:03.018Z,100.00
2022-11-16T21:12:29.710Z,100.00
2022-11-16T21:14:56.213Z,100.00
2022-11-16T21:17:22.718Z,100.00
2022-11-16T21:20:12.097Z,100.00
2022-11-16T21:22:37.407Z,100.00
2022-11-16T21:25:04.285Z,100.00
2022-11-16T21:27:30.733Z,100.00
2022-11-16T21:29:57.218Z,100.00
2022-11-16T21:32:23.654Z,100.00
2022-11-16T21:34:50.181Z,100.00
2022-11-16T21:37:16.674Z,100.00
2022-11-16T21:39:44.537Z,100.00
2022-11-16T21:42:11.125Z,100.00
2022-11-16T21:44:37.641Z,100.00
2022-11-16T21:47:04.217Z,100.00
2022-11-16T21:49:30.698Z,100.00
2022-11-16T21:51:57.153Z,100.00
2022-11-16T21:54:23.658Z,100.00
2022-11-16T21:56:51.506Z,100.00
2022-11-16T21:59:18.082Z,100.00
2022-11-16T22:01:44.678Z,100.00
2022-11-16T22:04:11.231Z,100.00
2022-11-16T22:06:37.749Z,100.00
2022-11-16T22:09:04.359Z,100.00
2022-11-16T22:11:30.854Z,100.00
2022-11-16T22:13:58.653Z,100.00
2022-11-16T22:16:25.155Z,100.00
2022-11-16T22:18:51.608Z,100.00
2022-11-16T22:21:18.087Z,100.00
2022-11-16T22:23:44.742Z,100.00
2022-11-16T22:26:14.343Z,100.00
2022-11-16T22:28:41.195Z,100.00
2022-11-16T22:31:11.406Z,100.00
2022-11-16T22:33:38.632Z,100.00
2022-11-16T22:36:06.355Z,100.00
2022-11-16T22:38:33.295Z,100.00
2022-11-16T22:40:59.748Z,100.00
2022-11-16T22:43:29.929Z,100.00
2022-11-16T22:45:57.543Z,100.00
2022-11-16T22:48:28.640Z,100.00
2022-11-16T22:51:01.548Z,100.00
2022-11-16T22:53:27.987Z,100.00
2022-11-16T22:55:54.471Z,100.00
2022-11-16T22:58:20.960Z,100.00
2022-11-16T23:00:47.433Z,100.00
2022-11-16T23:03:13.978Z,100.00
2022-11-16T23:05:41.828Z,100.00
2022-11-16T23:08:08.312Z,100.00
2022-11-16T23:10:34.785Z,100.00
2022-11-16T23:13:01.317Z,100.00
2022-11-16T23:15:27.825Z,100.00
2022-11-16T23:17:54.296Z,100.00
2022-11-16T23:20:20.949Z,100.00
2022-11-16T23:22:48.816Z,100.00
2022-11-16T23:25:15.306Z,100.00
2022-11-16T23:27:48.728Z,100.00
2022-11-16T23:30:15.646Z,100.00
2022-11-16T23:32:42.649Z,100.00
2022-11-16T23:35:11.399Z,100.00
2022-11-16T23:37:51.837Z,100.00
2022-11-16T23:40:18.440Z,100.00
2022-11-16T23:42:44.890Z,100.00
2022-11-16T23:45:11.356Z,100.00
2022-11-16T23:47:37.953Z,100.00
2022-11-16T23:50:05.329Z,100.00
2022-11-16T23:52:31.922Z,100.00
2022-11-16T23:54:59.825Z,100.00
2022-11-16T23:57:26.322Z,100.00
2022-11-16T23:59:52.862Z,100.00
