createdAt,value
2022-09-21T00:00:53.387Z,102585.03
2022-09-21T00:03:19.933Z,102573.63
2022-09-21T00:05:46.325Z,102576.16
2022-09-21T00:08:14.048Z,102571.13
2022-09-21T00:10:40.874Z,102576.78
2022-09-21T00:13:08.884Z,102575.78
2022-09-21T00:15:35.450Z,102563.56
2022-09-21T00:18:02.977Z,102572.66
2022-09-21T00:20:29.356Z,102571.97
2022-09-21T00:22:55.732Z,102564.19
2022-09-21T00:25:22.065Z,102562.53
2022-09-21T00:27:51.172Z,102558.31
2022-09-21T00:30:18.183Z,102565.88
2022-09-21T00:32:44.561Z,102569.56
2022-09-21T00:35:10.977Z,102568.44
2022-09-21T00:37:37.418Z,102570.75
2022-09-21T00:40:04.771Z,102571.25
2022-09-21T00:42:33.501Z,102570.56
2022-09-21T00:45:00.784Z,102571.03
2022-09-21T00:47:40.545Z,102570.88
2022-09-21T00:50:11.596Z,102545.91
2022-09-21T00:52:41.538Z,102567.72
2022-09-21T00:55:15.656Z,102563.34
2022-09-21T00:57:43.167Z,102567.84
2022-09-21T01:00:10.890Z,102577.06
2022-09-21T01:02:38.432Z,102569.63
2022-09-21T01:05:07.830Z,102566.94
2022-09-21T01:07:37.860Z,102564.25
2022-09-21T01:10:09.298Z,102558.22
2022-09-21T01:12:38.618Z,102567.56
2022-09-21T01:15:55.972Z,102566.41
2022-09-21T01:18:31.929Z,102570.09
2022-09-21T01:21:27.823Z,102567.56
2022-09-21T01:24:12.693Z,102566.38
2022-09-21T01:27:16.806Z,102570.06
2022-09-21T01:29:44.966Z,102571.06
2022-09-21T01:32:28.945Z,102565.19
2022-09-21T01:35:03.588Z,102547.72
2022-09-21T01:37:37.871Z,102569.69
2022-09-21T01:40:11.405Z,102563.28
2022-09-21T01:42:41.206Z,102526.31
2022-09-21T01:45:10.954Z,102569.16
2022-09-21T01:47:41.679Z,102533.44
2022-09-21T01:50:10.518Z,102556.13
2022-09-21T01:52:55.719Z,102570.13
2022-09-21T01:55:30.703Z,102564.22
2022-09-21T01:58:12.074Z,102558.63
2022-09-21T02:00:40.455Z,102567.66
2022-09-21T02:03:15.905Z,102566.13
2022-09-21T02:05:42.840Z,102562.63
2022-09-21T02:08:10.564Z,102560.78
2022-09-21T02:10:45.544Z,102566.34
2022-09-21T02:13:14.763Z,102553.63
2022-09-21T02:16:07.577Z,102561.97
2022-09-21T02:18:58.447Z,102560.56
2022-09-21T02:21:34.256Z,102563.59
2022-09-21T02:24:37.610Z,102569.50
2022-09-21T02:27:07.961Z,102560.13
2022-09-21T02:29:53.690Z,102571.66
2022-09-21T02:32:33.886Z,102551.66
2022-09-21T02:35:16.344Z,102549.47
2022-09-21T02:37:58.973Z,102553.81
2022-09-21T02:40:30.729Z,102566.25
2022-09-21T02:43:02.279Z,102550.69
2022-09-21T02:45:35.255Z,102561.88
2022-09-21T02:48:09.988Z,102559.81
2022-09-21T02:50:42.560Z,102551.44
2022-09-21T02:53:11.483Z,102563.56
2022-09-21T02:55:39.535Z,102559.59
2022-09-21T02:58:10.314Z,102551.09
2022-09-21T03:00:37.254Z,102565.59
2022-09-21T03:03:22.088Z,102567.75
2022-09-21T03:05:50.982Z,102566.91
2022-09-21T03:08:18.205Z,102576.75
2022-09-21T03:10:46.211Z,102569.63
2022-09-21T03:13:13.452Z,102569.16
2022-09-21T03:15:40.915Z,102539.06
2022-09-21T03:18:09.553Z,102564.94
2022-09-21T03:20:37.050Z,102572.84
2022-09-21T03:23:04.069Z,102575.47
2022-09-21T03:25:31.020Z,102564.59
2022-09-21T03:27:58.532Z,102567.50
2022-09-21T03:30:26.237Z,102573.44
2022-09-21T03:32:53.816Z,102570.66
2022-09-21T03:35:22.309Z,102563.47
2022-09-21T03:37:50.011Z,102575.44
2022-09-21T03:40:17.770Z,102575.06
2022-09-21T03:42:44.323Z,102579.56
2022-09-21T03:45:12.275Z,102581.25
2022-09-21T03:47:39.649Z,102582.53
2022-09-21T03:50:09.941Z,102576.66
2022-09-21T03:52:37.857Z,102580.78
2022-09-21T03:55:06.561Z,102578.94
2022-09-21T03:57:34.455Z,102585.13
2022-09-21T04:00:03.774Z,102581.41
2022-09-21T04:02:30.395Z,102588.22
2022-09-21T04:04:56.822Z,102580.63
2022-09-21T04:07:23.307Z,102577.72
2022-09-21T04:09:49.781Z,102582.63
2022-09-21T04:12:16.142Z,102577.97
2022-09-21T04:14:42.503Z,102570.94
2022-09-21T04:17:09.107Z,102571.50
2022-09-21T04:19:35.516Z,102580.47
2022-09-21T04:22:01.902Z,102575.59
2022-09-21T04:24:28.235Z,102573.81
2022-09-21T04:26:54.601Z,102573.97
2022-09-21T04:29:21.430Z,102582.38
2022-09-21T04:31:47.915Z,102576.06
2022-09-21T04:34:14.510Z,102564.88
2022-09-21T04:36:40.920Z,102582.06
2022-09-21T04:39:07.384Z,102578.03
2022-09-21T04:41:33.740Z,102582.53
2022-09-21T04:44:00.213Z,102580.94
2022-09-21T04:46:26.719Z,102582.88
2022-09-21T04:48:53.195Z,102575.38
2022-09-21T04:51:19.560Z,102577.53
2022-09-21T04:53:46.009Z,102580.59
2022-09-21T04:56:14.860Z,102586.31
2022-09-21T04:58:41.522Z,102583.75
2022-09-21T05:01:10.113Z,102575.69
2022-09-21T05:03:36.627Z,102576.28
2022-09-21T05:06:03.945Z,102581.09
2022-09-21T05:08:49.125Z,102574.91
2022-09-21T05:11:20.632Z,102578.44
2022-09-21T05:13:47.523Z,102582.22
2022-09-21T05:16:14.914Z,102586.13
2022-09-21T05:18:41.384Z,102592.47
2022-09-21T05:21:07.808Z,102587.22
2022-09-21T05:23:34.193Z,102570.56
2022-09-21T05:26:00.803Z,102579.50
2022-09-21T05:28:27.748Z,102584.84
2022-09-21T05:31:16.700Z,102587.38
2022-09-21T05:33:59.424Z,102590.34
2022-09-21T05:36:48.529Z,102592.31
2022-09-21T05:39:15.183Z,102573.69
2022-09-21T05:41:41.842Z,102595.25
2022-09-21T05:44:13.666Z,102593.78
2022-09-21T05:46:54.057Z,102595.00
2022-09-21T05:49:34.262Z,102595.91
2022-09-21T05:52:19.643Z,102595.22
2022-09-21T05:54:54.777Z,102589.44
2022-09-21T05:57:45.083Z,102594.69
2022-09-21T06:00:19.602Z,102597.06
2022-09-21T06:03:17.839Z,102596.53
2022-09-21T06:05:44.844Z,102596.41
2022-09-21T06:08:11.239Z,102603.03
2022-09-21T06:10:37.635Z,102601.44
2022-09-21T06:13:04.096Z,102602.38
2022-09-21T06:15:30.688Z,102603.72
2022-09-21T06:17:58.242Z,102596.22
2022-09-21T06:20:25.136Z,102602.97
2022-09-21T06:22:51.578Z,102595.78
2022-09-21T06:25:20.122Z,102602.31
2022-09-21T06:27:46.659Z,102600.56
2022-09-21T06:30:13.153Z,102593.38
2022-09-21T06:32:39.583Z,102599.31
2022-09-21T06:35:06.399Z,102602.66
2022-09-21T06:37:32.965Z,102597.00
2022-09-21T06:39:59.422Z,102595.00
2022-09-21T06:42:27.497Z,102591.31
2022-09-21T06:44:53.846Z,102595.72
2022-09-21T06:47:20.196Z,102597.63
2022-09-21T06:49:46.561Z,102588.09
2022-09-21T06:52:12.928Z,102594.31
2022-09-21T06:54:40.920Z,102585.97
2022-09-21T06:57:07.830Z,102588.69
2022-09-21T06:59:34.199Z,102595.06
2022-09-21T07:02:00.744Z,102592.44
2022-09-21T07:04:28.978Z,102589.25
2022-09-21T07:06:55.643Z,102594.47
2022-09-21T07:12:08.519Z,102596.88
2022-09-21T07:14:34.958Z,102593.38
2022-09-21T07:17:01.857Z,102594.25
2022-09-21T07:19:28.719Z,102588.91
2022-09-21T07:21:55.835Z,102591.25
2022-09-21T07:24:22.347Z,102600.81
2022-09-21T07:26:49.368Z,102596.13
2022-09-21T07:29:15.822Z,102591.59
2022-09-21T07:31:45.334Z,102594.41
2022-09-21T07:34:11.801Z,102591.38
2022-09-21T07:36:38.285Z,102591.00
2022-09-21T07:39:05.035Z,102586.09
2022-09-21T07:41:31.589Z,102577.22
2022-09-21T07:43:57.987Z,102587.09
2022-09-21T07:46:25.050Z,102572.13
2022-09-21T07:48:56.727Z,102581.50
2022-09-21T07:51:24.232Z,102572.78
2022-09-21T07:53:56.751Z,102583.56
2022-09-21T07:56:23.301Z,102587.41
2022-09-21T07:59:08.086Z,102591.47
2022-09-21T08:01:39.892Z,102589.44
2022-09-21T08:04:09.318Z,102583.56
2022-09-21T08:06:39.813Z,102585.72
2022-09-21T08:09:06.843Z,102588.38
2022-09-21T08:11:33.414Z,102579.00
2022-09-21T08:14:02.172Z,102570.03
2022-09-21T08:16:30.336Z,102587.38
2022-09-21T08:18:57.396Z,102594.88
2022-09-21T08:21:23.766Z,102595.38
2022-09-21T08:23:50.234Z,102595.00
2022-09-21T08:26:19.407Z,102593.94
2022-09-21T08:28:51.193Z,102588.22
2022-09-21T08:31:20.503Z,102592.56
2022-09-21T08:33:48.354Z,102596.56
2022-09-21T08:36:14.748Z,102585.53
2022-09-21T08:38:41.538Z,102577.94
2022-09-21T08:41:34.229Z,102583.28
2022-09-21T08:44:13.779Z,102581.53
2022-09-21T08:46:42.331Z,102556.63
2022-09-21T08:49:16.421Z,102580.25
2022-09-21T08:51:53.173Z,102573.97
2022-09-21T08:54:27.883Z,102582.28
2022-09-21T08:57:05.051Z,102564.63
2022-09-21T08:59:32.180Z,102583.75
2022-09-21T09:02:20.882Z,102573.81
2022-09-21T09:05:06.514Z,102570.03
2022-09-21T09:08:04.471Z,102571.88
2022-09-21T09:10:41.402Z,102566.53
2022-09-21T09:13:34.875Z,102563.22
2022-09-21T09:16:35.117Z,102562.00
2022-09-21T09:19:24.311Z,102557.56
2022-09-21T09:21:51.648Z,102575.44
2022-09-21T09:24:48.895Z,102551.97
2022-09-21T09:27:28.035Z,102559.03
2022-09-21T09:30:03.592Z,102551.28
2022-09-21T09:32:46.978Z,102561.16
2022-09-21T09:35:27.724Z,102551.31
2022-09-21T09:38:09.748Z,102564.63
2022-09-21T09:40:54.914Z,102551.78
2022-09-21T09:43:36.299Z,102556.25
2022-09-21T09:46:17.859Z,102558.03
2022-09-21T09:49:07.211Z,102561.31
2022-09-21T09:51:36.668Z,102541.38
2022-09-21T09:54:06.939Z,102547.63
2022-09-21T09:56:36.100Z,102538.78
2022-09-21T09:59:09.806Z,102548.44
2022-09-21T10:01:46.575Z,102554.97
2022-09-21T10:04:17.962Z,102552.84
2022-09-21T10:06:46.755Z,102549.03
2022-09-21T10:09:27.379Z,102545.34
2022-09-21T10:11:58.371Z,102550.44
2022-09-21T10:14:27.129Z,102551.19
2022-09-21T10:16:55.756Z,102555.06
2022-09-21T10:19:25.635Z,102541.28
2022-09-21T10:21:58.338Z,102551.97
2022-09-21T10:24:40.622Z,102556.78
2022-09-21T10:27:14.772Z,102555.81
2022-09-21T10:29:44.045Z,102558.59
2022-09-21T10:32:14.877Z,102566.72
2022-09-21T10:35:00.795Z,102561.44
2022-09-21T10:37:37.218Z,102561.22
2022-09-21T10:40:22.193Z,102565.25
2022-09-21T10:42:50.956Z,102549.47
2022-09-21T10:45:20.831Z,102565.72
2022-09-21T10:47:56.753Z,102555.16
2022-09-21T10:50:27.243Z,102559.38
2022-09-21T10:53:00.816Z,102549.47
2022-09-21T10:55:30.089Z,102553.94
2022-09-21T10:57:57.937Z,102559.44
2022-09-21T11:00:24.376Z,102554.66
2022-09-21T11:02:54.940Z,102558.19
2022-09-21T11:05:34.577Z,102534.06
2022-09-21T11:08:17.569Z,102551.47
2022-09-21T11:10:48.321Z,102549.59
2022-09-21T11:13:39.637Z,102536.78
2022-09-21T11:16:21.275Z,102557.78
2022-09-21T11:19:18.511Z,102540.06
2022-09-21T11:21:55.496Z,102520.53
2022-09-21T11:24:49.164Z,102553.41
2022-09-21T11:27:22.646Z,102533.94
2022-09-21T11:30:02.986Z,102532.44
2022-09-21T11:32:47.563Z,102535.97
2022-09-21T11:35:38.801Z,102526.03
2022-09-21T11:38:09.905Z,102523.97
2022-09-21T11:41:01.435Z,102524.25
2022-09-21T11:43:27.814Z,102538.00
2022-09-21T11:45:57.560Z,102520.91
2022-09-21T11:48:48.326Z,102528.84
2022-09-21T11:51:24.098Z,102522.56
2022-09-21T11:54:20.452Z,102515.69
2022-09-21T11:56:58.456Z,102519.25
2022-09-21T11:59:45.272Z,102501.97
2022-09-21T12:02:52.969Z,102503.84
2022-09-21T12:05:26.882Z,102483.00
2022-09-21T12:08:02.222Z,102497.94
2022-09-21T12:10:49.435Z,102496.34
2022-09-21T12:13:26.758Z,102491.56
2022-09-21T12:16:05.303Z,102510.09
2022-09-21T12:19:04.585Z,102499.28
2022-09-21T12:21:36.761Z,102524.69
2022-09-21T12:24:15.794Z,102513.41
2022-09-21T12:26:49.040Z,102510.31
2022-09-21T12:29:31.221Z,102513.25
2022-09-21T12:32:18.490Z,102493.44
2022-09-21T12:34:51.275Z,102503.22
2022-09-21T12:37:31.724Z,102503.63
2022-09-21T12:40:19.272Z,102509.47
2022-09-21T12:42:54.438Z,102500.94
2022-09-21T12:45:23.641Z,102504.69
2022-09-21T12:48:06.175Z,102484.69
2022-09-21T12:50:41.112Z,102501.94
2022-09-21T12:53:17.204Z,102472.56
2022-09-21T12:56:01.483Z,102497.53
2022-09-21T12:58:50.713Z,102499.41
2022-09-21T13:01:26.588Z,102496.31
2022-09-21T13:04:12.332Z,102490.09
2022-09-21T13:07:15.002Z,102490.91
2022-09-21T13:09:44.859Z,102482.38
2022-09-21T13:12:19.114Z,102477.13
2022-09-21T13:14:48.750Z,102472.47
2022-09-21T13:17:24.541Z,102454.91
2022-09-21T13:20:01.058Z,102478.34
2022-09-21T13:22:32.483Z,102460.81
2022-09-21T13:25:08.825Z,102476.69
2022-09-21T13:28:16.821Z,102464.63
2022-09-21T13:30:48.924Z,102467.34
2022-09-21T13:33:18.141Z,102467.16
2022-09-21T13:35:50.825Z,102462.16
2022-09-21T13:38:34.066Z,102459.88
2022-09-21T13:41:31.506Z,102459.47
2022-09-21T13:44:28.039Z,102465.31
2022-09-21T13:46:56.180Z,102463.03
2022-09-21T13:49:39.194Z,102459.28
2022-09-21T13:52:28.669Z,102468.25
2022-09-21T13:55:01.799Z,102475.31
2022-09-21T13:57:48.864Z,102463.66
2022-09-21T14:00:19.904Z,102469.69
2022-09-21T14:02:49.344Z,102464.06
2022-09-21T14:05:38.224Z,102473.44
2022-09-21T14:08:13.506Z,102465.13
2022-09-21T14:10:53.107Z,102461.34
2022-09-21T14:13:49.526Z,102435.44
2022-09-21T14:16:36.537Z,102458.72
2022-09-21T14:19:17.081Z,102446.19
2022-09-21T14:22:05.421Z,102464.06
2022-09-21T14:24:41.528Z,102459.66
2022-09-21T14:27:27.099Z,102465.03
2022-09-21T14:30:00.324Z,102460.25
2022-09-21T14:32:35.432Z,102449.41
2022-09-21T14:35:11.153Z,102458.13
2022-09-21T14:37:43.156Z,102432.31
2022-09-21T14:40:21.261Z,102461.03
2022-09-21T14:42:50.040Z,102463.53
2022-09-21T14:45:18.793Z,102461.91
2022-09-21T14:48:16.804Z,102448.59
2022-09-21T14:50:55.717Z,102443.00
2022-09-21T14:53:55.802Z,102423.19
2022-09-21T14:56:40.980Z,102443.59
2022-09-21T14:59:28.585Z,102436.50
2022-09-21T15:02:13.481Z,102424.88
2022-09-21T15:05:12.288Z,102439.41
2022-09-21T15:08:38.773Z,102417.16
2022-09-21T15:11:28.267Z,102424.63
2022-09-21T15:14:30.220Z,102426.28
2022-09-21T15:16:56.717Z,102416.53
2022-09-21T15:19:35.266Z,102414.44
2022-09-21T15:22:20.982Z,102407.75
2022-09-21T15:24:59.198Z,102413.78
2022-09-21T15:27:33.106Z,102414.63
2022-09-21T15:30:02.860Z,102404.66
2022-09-21T15:32:36.963Z,102426.31
2022-09-21T15:35:17.991Z,102417.16
2022-09-21T15:37:45.805Z,102427.13
2022-09-21T15:40:20.554Z,102407.94
2022-09-21T15:43:19.835Z,102415.47
2022-09-21T15:45:52.156Z,102409.66
2022-09-21T15:48:19.842Z,102412.38
2022-09-21T15:50:52.948Z,102412.41
2022-09-21T15:53:25.869Z,102412.59
2022-09-21T15:55:53.001Z,102393.25
2022-09-21T15:58:37.306Z,102394.28
2022-09-21T16:01:11.373Z,102415.53
2022-09-21T16:03:39.856Z,102404.06
2022-09-21T16:06:21.290Z,102392.59
2022-09-21T16:08:47.787Z,102403.19
2022-09-21T16:11:26.307Z,102405.25
2022-09-21T16:14:38.376Z,102391.94
2022-09-21T16:17:13.513Z,102399.59
2022-09-21T16:19:50.731Z,102395.66
2022-09-21T16:22:30.300Z,102395.00
2022-09-21T16:25:01.051Z,102401.66
2022-09-21T16:27:29.959Z,102390.63
2022-09-21T16:29:57.760Z,102399.94
2022-09-21T16:32:27.360Z,102399.72
2022-09-21T16:35:28.569Z,102400.50
2022-09-21T16:37:58.931Z,102408.16
2022-09-21T16:40:29.274Z,102391.28
2022-09-21T16:42:56.664Z,102398.53
2022-09-21T16:45:27.144Z,102404.50
2022-09-21T16:47:54.069Z,102396.78
2022-09-21T16:50:20.529Z,102406.13
2022-09-21T16:52:46.974Z,102402.53
2022-09-21T16:55:15.515Z,102402.72
2022-09-21T16:57:42.754Z,102403.94
2022-09-21T17:00:14.160Z,102406.84
2022-09-21T17:02:42.729Z,102411.22
2022-09-21T17:05:09.731Z,102415.78
2022-09-21T17:07:36.325Z,102414.69
2022-09-21T17:10:12.885Z,102395.06
2022-09-21T17:12:41.874Z,102409.81
2022-09-21T17:15:12.574Z,102408.28
2022-09-21T17:17:39.080Z,102407.38
2022-09-21T17:20:34.590Z,102406.75
2022-09-21T17:23:04.241Z,102401.41
2022-09-21T17:25:32.874Z,102408.44
2022-09-21T17:28:00.017Z,102408.31
2022-09-21T17:30:27.038Z,102406.22
2022-09-21T17:32:54.634Z,102412.44
2022-09-21T17:35:38.083Z,102409.09
2022-09-21T17:38:05.801Z,102412.19
2022-09-21T17:40:32.772Z,102413.78
2022-09-21T17:43:28.473Z,102396.81
2022-09-21T17:46:00.862Z,102407.00
2022-09-21T17:48:31.805Z,102404.59
2022-09-21T17:51:00.485Z,102416.31
2022-09-21T17:53:40.314Z,102417.88
2022-09-21T17:56:28.077Z,102427.44
2022-09-21T17:58:57.889Z,102421.59
2022-09-21T18:01:37.004Z,102421.69
2022-09-21T18:04:05.048Z,102419.84
2022-09-21T18:06:31.694Z,102428.19
2022-09-21T18:08:58.637Z,102433.84
2022-09-21T18:11:42.259Z,102432.44
2022-09-21T18:14:11.723Z,102433.75
2022-09-21T18:17:01.345Z,102438.38
2022-09-21T18:19:45.774Z,102446.41
2022-09-21T18:22:16.529Z,102444.22
2022-09-21T18:24:43.522Z,102440.94
2022-09-21T18:27:11.975Z,102443.00
2022-09-21T18:29:41.403Z,102444.94
2022-09-21T18:32:39.689Z,102450.50
2022-09-21T18:35:15.776Z,102453.41
2022-09-21T18:38:04.522Z,102449.63
2022-09-21T18:40:46.415Z,102454.47
2022-09-21T18:43:39.762Z,102449.13
2022-09-21T18:46:21.275Z,102450.47
2022-09-21T18:48:53.102Z,102445.19
2022-09-21T18:51:27.167Z,102459.47
2022-09-21T18:53:58.082Z,102454.13
2022-09-21T18:56:27.824Z,102451.97
2022-09-21T18:58:54.764Z,102446.63
2022-09-21T19:01:22.742Z,102453.97
2022-09-21T19:03:49.843Z,102458.03
2022-09-21T19:06:38.472Z,102461.59
2022-09-21T19:09:19.139Z,102449.38
2022-09-21T19:12:28.169Z,102470.31
2022-09-21T19:15:58.598Z,102466.84
2022-09-21T19:18:27.812Z,102464.84
2022-09-21T19:21:07.484Z,102465.09
2022-09-21T19:23:44.091Z,102474.00
2022-09-21T19:26:17.350Z,102471.00
2022-09-21T19:28:46.650Z,102469.16
2022-09-21T19:31:16.771Z,102471.97
2022-09-21T19:33:50.351Z,102470.81
2022-09-21T19:36:18.605Z,102473.84
2022-09-21T19:38:45.636Z,102469.31
2022-09-21T19:41:31.123Z,102474.38
2022-09-21T19:44:09.934Z,102482.91
2022-09-21T19:47:00.592Z,102473.88
2022-09-21T19:49:36.645Z,102482.09
2022-09-21T19:52:05.631Z,102483.44
2022-09-21T19:54:50.974Z,102483.59
2022-09-21T19:57:47.024Z,102472.19
2022-09-21T20:00:19.164Z,102477.91
2022-09-21T20:03:11.048Z,102478.22
2022-09-21T20:05:50.432Z,102476.19
2022-09-21T20:08:35.629Z,102483.28
2022-09-21T20:11:17.565Z,102467.84
2022-09-21T20:13:46.959Z,102473.69
2022-09-21T20:16:35.281Z,102470.66
2022-09-21T20:19:04.762Z,102472.38
2022-09-21T20:21:39.876Z,102459.44
2022-09-21T20:24:25.055Z,102479.19
2022-09-21T20:26:51.882Z,102481.22
2022-09-21T20:29:19.746Z,102480.38
2022-09-21T20:31:48.833Z,102467.66
2022-09-21T20:34:15.581Z,102479.19
2022-09-21T20:36:42.090Z,102480.69
2022-09-21T20:39:08.585Z,102472.47
2022-09-21T20:41:34.986Z,102471.06
2022-09-21T20:44:02.513Z,102466.88
2022-09-21T20:46:29.043Z,102467.38
2022-09-21T20:49:05.287Z,102476.94
2022-09-21T20:51:33.937Z,102476.09
2022-09-21T20:54:04.058Z,102471.75
2022-09-21T20:56:31.077Z,102466.31
2022-09-21T20:58:57.934Z,102464.13
2022-09-21T21:01:24.933Z,102456.69
2022-09-21T21:03:51.574Z,102455.69
2022-09-21T21:06:18.730Z,102461.59
2022-09-21T21:08:45.361Z,102441.19
2022-09-21T21:11:13.058Z,102461.66
2022-09-21T21:13:39.467Z,102447.56
2022-09-21T21:16:11.582Z,102456.97
2022-09-21T21:18:40.143Z,102450.38
2022-09-21T21:21:06.490Z,102455.06
2022-09-21T21:23:53.175Z,102448.22
2022-09-21T21:26:19.639Z,102461.44
2022-09-21T21:28:46.028Z,102457.13
2022-09-21T21:31:12.587Z,102457.06
2022-09-21T21:33:39.947Z,102449.50
2022-09-21T21:36:08.118Z,102463.00
2022-09-21T21:38:38.264Z,102454.41
2022-09-21T21:41:04.970Z,102463.13
2022-09-21T21:43:36.016Z,102460.28
2022-09-21T21:46:02.965Z,102466.84
2022-09-21T21:48:29.606Z,102468.03
2022-09-21T21:51:03.422Z,102465.47
2022-09-21T21:53:34.164Z,102458.84
2022-09-21T21:56:08.426Z,102457.97
2022-09-21T21:58:35.470Z,102458.09
2022-09-21T22:01:13.497Z,102447.75
2022-09-21T22:03:40.858Z,102456.81
2022-09-21T22:06:09.892Z,102454.56
2022-09-21T22:08:37.795Z,102441.38
2022-09-21T22:11:05.258Z,102447.56
2022-09-21T22:13:36.726Z,102449.66
2022-09-21T22:16:14.747Z,102442.28
2022-09-21T22:18:42.105Z,102447.47
2022-09-21T22:21:12.203Z,102436.19
2022-09-21T22:23:39.464Z,102433.13
2022-09-21T22:26:11.782Z,102442.50
2022-09-21T22:28:40.329Z,102448.81
2022-09-21T22:31:20.085Z,102442.94
2022-09-21T22:33:47.862Z,102440.63
2022-09-21T22:36:16.966Z,102438.19
2022-09-21T22:38:43.904Z,102437.84
2022-09-21T22:41:13.155Z,102431.78
2022-09-21T22:43:40.392Z,102442.63
2022-09-21T22:46:07.647Z,102448.06
2022-09-21T22:48:35.208Z,102434.44
2022-09-21T22:51:02.400Z,102442.09
2022-09-21T22:53:29.672Z,102446.28
2022-09-21T22:56:02.517Z,102439.19
2022-09-21T22:58:29.587Z,102439.66
2022-09-21T23:01:13.857Z,102441.19
2022-09-21T23:03:41.933Z,102435.38
2022-09-21T23:06:10.761Z,102435.22
2022-09-21T23:08:37.749Z,102431.50
2022-09-21T23:11:12.391Z,102439.13
2022-09-21T23:13:39.526Z,102438.06
2022-09-21T23:16:08.701Z,102431.03
2022-09-21T23:18:35.420Z,102417.06
2022-09-21T23:21:05.349Z,102420.81
2022-09-21T23:23:33.029Z,102401.66
2022-09-21T23:26:07.486Z,102417.69
2022-09-21T23:28:35.051Z,102420.28
2022-09-21T23:31:04.148Z,102421.03
2022-09-21T23:33:51.576Z,102421.34
2022-09-21T23:36:21.038Z,102425.09
2022-09-21T23:38:50.000Z,102404.34
2022-09-21T23:41:19.206Z,102415.47
2022-09-21T23:43:46.849Z,102415.63
2022-09-21T23:46:16.217Z,102410.91
2022-09-21T23:48:43.499Z,102412.03
2022-09-21T23:51:10.533Z,102414.31
2022-09-21T23:53:37.610Z,102415.31
2022-09-21T23:56:05.494Z,102412.25
2022-09-21T23:58:32.004Z,102413.09
