createdAt,value
2018-08-12T00:00:29.402Z,35.3
2018-08-12T00:01:31.287Z,35.3
2018-08-12T00:02:33.188Z,35.3
2018-08-12T00:03:35.336Z,35.3
2018-08-12T00:04:37.514Z,35.4
2018-08-12T00:05:39.415Z,35.2
2018-08-12T00:06:41.595Z,35.4
2018-08-12T00:07:43.486Z,35.2
2018-08-12T00:08:45.664Z,35.3
2018-08-12T00:09:47.315Z,35.2
2018-08-12T00:10:49.768Z,35.3
2018-08-12T00:11:51.917Z,35.3
2018-08-12T00:12:54.095Z,35.4
2018-08-12T00:13:56.011Z,35.4
2018-08-12T00:14:58.456Z,35.3
2018-08-12T00:16:00.635Z,35.3
2018-08-12T00:17:03.080Z,35.3
2018-08-12T00:18:05.246Z,35.3
2018-08-12T00:19:07.702Z,35.4
2018-08-12T00:20:09.837Z,35.4
2018-08-12T00:21:11.716Z,35.3
2018-08-12T00:22:14.165Z,35.3
2018-08-12T00:23:16.349Z,35.3
2018-08-12T00:24:18.528Z,35.3
2018-08-12T00:25:20.704Z,35.4
2018-08-12T00:26:22.887Z,35.5
2018-08-12T00:27:24.799Z,35.3
2018-08-12T00:28:26.986Z,35.4
2018-08-12T00:29:29.428Z,35.5
2018-08-12T00:30:31.864Z,35.5
2018-08-12T00:31:33.777Z,35.4
2018-08-12T00:32:35.937Z,35.5
2018-08-12T00:33:38.135Z,35.5
2018-08-12T00:34:40.583Z,35.5
2018-08-12T00:35:43.035Z,35.3
2018-08-12T00:36:44.683Z,35.4
2018-08-12T00:37:46.856Z,35.6
2018-08-12T00:38:48.786Z,35.5
2018-08-12T00:39:51.228Z,35.5
2018-08-12T00:40:53.382Z,35.5
2018-08-12T00:41:55.826Z,35.5
2018-08-12T00:42:57.995Z,35.4
2018-08-12T00:43:59.901Z,35.5
2018-08-12T00:45:02.054Z,35.5
2018-08-12T00:46:03.959Z,35.4
2018-08-12T00:47:06.150Z,35.5
2018-08-12T00:48:08.327Z,35.4
2018-08-12T00:49:10.793Z,35.5
2018-08-12T00:50:13.246Z,35.4
2018-08-12T00:51:15.157Z,35.5
2018-08-12T00:52:17.336Z,35.6
2018-08-12T00:53:19.793Z,35.5
2018-08-12T00:54:21.979Z,35.5
2018-08-12T00:55:24.417Z,35.5
2018-08-12T00:56:26.872Z,35.6
2018-08-12T00:57:28.778Z,35.6
2018-08-12T00:58:31.229Z,35.5
2018-08-12T00:59:33.673Z,35.5
2018-08-12T01:00:35.305Z,35.5
2018-08-12T01:01:37.753Z,35.5
2018-08-12T01:02:39.635Z,35.5
2018-08-12T01:03:41.515Z,35.6
2018-08-12T01:04:43.697Z,35.6
2018-08-12T01:05:45.876Z,35.6
2018-08-12T01:06:48.035Z,35.6
2018-08-12T01:07:50.215Z,35.5
2018-08-12T01:08:52.395Z,35.6
2018-08-12T01:09:54.846Z,35.5
2018-08-12T01:10:56.717Z,35.5
2018-08-12T01:11:58.891Z,35.5
2018-08-12T01:13:01.063Z,35.5
2018-08-12T01:14:03.248Z,35.5
2018-08-12T01:15:05.717Z,35.6
2018-08-12T01:16:08.167Z,35.6
2018-08-12T01:17:10.611Z,35.5
2018-08-12T01:18:12.776Z,35.6
2018-08-12T01:19:14.972Z,35.6
2018-08-12T01:20:17.426Z,35.6
2018-08-12T01:21:19.877Z,35.6
2018-08-12T01:22:21.772Z,35.6
2018-08-12T01:23:24.240Z,35.7
2018-08-12T01:24:26.689Z,35.6
2018-08-12T01:25:28.322Z,35.8
2018-08-12T01:26:30.492Z,35.6
2018-08-12T01:27:32.932Z,35.6
2018-08-12T01:28:35.391Z,35.6
2018-08-12T01:29:37.828Z,35.5
2018-08-12T01:30:40.007Z,35.7
2018-08-12T01:31:42.174Z,35.5
2018-08-12T01:32:44.627Z,35.7
2018-08-12T01:33:46.509Z,35.6
2018-08-12T01:34:48.966Z,35.6
2018-08-12T01:35:51.509Z,35.6
2018-08-12T01:36:53.805Z,35.7
2018-08-12T01:37:56.257Z,35.5
2018-08-12T01:38:58.709Z,35.7
2018-08-12T01:40:00.848Z,35.6
2018-08-12T01:41:03.038Z,35.5
2018-08-12T01:42:05.193Z,35.6
2018-08-12T01:43:07.640Z,35.6
2018-08-12T01:44:10.086Z,35.6
2018-08-12T01:45:11.966Z,35.5
2018-08-12T01:46:13.865Z,35.6
2018-08-12T01:47:16.313Z,35.5
2018-08-12T01:48:18.217Z,35.6
2018-08-12T01:49:20.663Z,35.5
2018-08-12T01:50:22.854Z,35.5
2018-08-12T01:51:25.029Z,35.4
2018-08-12T01:52:27.187Z,35.6
2018-08-12T01:53:29.089Z,35.4
2018-08-12T01:54:31.539Z,35.5
2018-08-12T01:55:33.977Z,35.6
2018-08-12T01:56:36.138Z,35.7
2018-08-12T01:57:38.283Z,35.6
2018-08-12T01:58:40.182Z,35.5
2018-08-12T01:59:42.633Z,35.5
2018-08-12T02:00:44.816Z,35.6
2018-08-12T02:01:46.967Z,35.5
2018-08-12T02:02:49.414Z,35.5
2018-08-12T02:03:51.583Z,35.6
2018-08-12T02:04:54.030Z,35.6
2018-08-12T02:05:56.477Z,35.6
2018-08-12T02:06:58.694Z,35.6
2018-08-12T02:08:00.566Z,35.7
2018-08-12T02:09:02.490Z,35.6
2018-08-12T02:10:04.934Z,35.5
2018-08-12T02:11:07.376Z,35.4
2018-08-12T02:12:09.831Z,35.6
2018-08-12T02:13:12.277Z,35.6
2018-08-12T02:14:14.206Z,35.8
2018-08-12T02:15:16.369Z,35.5
2018-08-12T02:16:18.256Z,35.6
2018-08-12T02:17:19.599Z,35.5
2018-08-12T02:18:21.832Z,35.6
2018-08-12T02:19:23.970Z,35.7
2018-08-12T02:20:26.164Z,35.5
2018-08-12T02:21:28.603Z,35.8
2018-08-12T02:22:30.780Z,35.6
2018-08-12T02:23:32.673Z,35.6
2018-08-12T02:24:34.876Z,35.6
2018-08-12T02:25:37.325Z,35.6
2018-08-12T02:26:39.515Z,35.7
2018-08-12T02:27:41.426Z,35.6
2018-08-12T02:28:43.895Z,35.6
2018-08-12T02:29:46.069Z,35.5
2018-08-12T02:30:48.233Z,35.4
2018-08-12T02:31:50.393Z,35.6
2018-08-12T02:32:52.571Z,35.7
2018-08-12T02:33:55.036Z,35.5
2018-08-12T02:34:57.480Z,35.5
2018-08-12T02:35:59.652Z,35.7
2018-08-12T02:37:01.569Z,35.7
2018-08-12T02:38:03.463Z,35.7
2018-08-12T02:39:05.907Z,35.6
2018-08-12T02:40:08.060Z,35.7
2018-08-12T02:41:10.239Z,35.6
2018-08-12T02:42:12.148Z,35.6
2018-08-12T02:43:14.317Z,35.7
2018-08-12T02:44:16.761Z,35.7
2018-08-12T02:45:18.645Z,35.7
2018-08-12T02:46:21.090Z,35.7
2018-08-12T02:47:23.569Z,35.7
2018-08-12T02:48:25.740Z,35.7
2018-08-12T02:49:27.628Z,35.5
2018-08-12T02:50:29.817Z,35.7
2018-08-12T02:51:32.271Z,35.6
2018-08-12T02:52:34.420Z,35.5
2018-08-12T02:53:36.042Z,35.6
2018-08-12T02:54:38.495Z,35.6
2018-08-12T02:55:40.936Z,35.6
2018-08-12T02:56:42.819Z,35.7
2018-08-12T02:57:44.978Z,35.6
2018-08-12T02:58:47.426Z,35.7
2018-08-12T02:59:49.607Z,35.7
2018-08-12T03:00:52.044Z,35.8
2018-08-12T03:01:54.482Z,35.7
2018-08-12T03:02:56.384Z,35.7
2018-08-12T03:03:58.265Z,35.7
2018-08-12T03:05:00.493Z,35.5
2018-08-12T03:06:02.665Z,35.6
2018-08-12T03:07:04.845Z,35.5
2018-08-12T03:08:06.757Z,35.5
2018-08-12T03:09:08.947Z,35.5
2018-08-12T03:10:11.093Z,35.6
2018-08-12T03:11:13.541Z,35.6
2018-08-12T03:12:15.706Z,35.5
2018-08-12T03:13:17.597Z,35.6
2018-08-12T03:14:20.036Z,35.5
2018-08-12T03:15:21.928Z,35.6
2018-08-12T03:16:24.369Z,35.6
2018-08-12T03:17:26.300Z,35.5
2018-08-12T03:18:28.476Z,35.6
2018-08-12T03:19:30.657Z,35.5
2018-08-12T03:20:32.829Z,35.3
2018-08-12T03:21:34.998Z,35.5
2018-08-12T03:22:37.588Z,35.5
2018-08-12T03:23:39.767Z,35.4
2018-08-12T03:24:41.650Z,35.4
2018-08-12T03:25:44.089Z,35.4
2018-08-12T03:26:46.258Z,35.5
2018-08-12T03:27:48.713Z,35.5
2018-08-12T03:28:51.149Z,35.4
2018-08-12T03:29:53.396Z,35.4
2018-08-12T03:30:55.920Z,35.2
2018-08-12T03:31:58.361Z,35.5
2018-08-12T03:33:00.816Z,35.5
2018-08-12T03:34:02.980Z,35.5
2018-08-12T03:35:05.161Z,35.3
2018-08-12T03:36:07.607Z,35.3
2018-08-12T03:37:09.756Z,35.4
2018-08-12T03:38:11.932Z,35.3
2018-08-12T03:39:13.821Z,35.3
2018-08-12T03:40:15.717Z,35.3
2018-08-12T03:41:17.626Z,35.3
2018-08-12T03:42:20.074Z,35.3
2018-08-12T03:43:22.517Z,35.2
2018-08-12T03:44:24.959Z,35.2
2018-08-12T03:45:27.137Z,35.2
2018-08-12T03:46:29.287Z,35.3
2018-08-12T03:47:31.195Z,35.3
2018-08-12T03:48:33.376Z,35.3
2018-08-12T03:49:35.824Z,35.2
2018-08-12T03:50:38.272Z,35.2
2018-08-12T03:51:40.724Z,35.2
2018-08-12T03:52:43.167Z,35.3
2018-08-12T03:53:45.334Z,35.3
2018-08-12T03:54:47.514Z,35.2
2018-08-12T03:55:49.965Z,35.3
2018-08-12T03:56:51.886Z,35.2
2018-08-12T03:57:54.057Z,35.2
2018-08-12T03:58:55.691Z,35.2
2018-08-12T03:59:57.866Z,35.3
2018-08-12T04:00:59.779Z,35.2
2018-08-12T04:02:01.950Z,35.2
2018-08-12T04:03:04.408Z,35.2
2018-08-12T04:04:06.877Z,35.2
2018-08-12T04:05:08.742Z,35.3
2018-08-12T04:06:10.920Z,35.3
2018-08-12T04:07:12.557Z,35.2
2018-08-12T04:08:14.727Z,35.2
2018-08-12T04:09:17.173Z,35.2
2018-08-12T04:10:19.623Z,35.2
2018-08-12T04:11:22.068Z,35.3
2018-08-12T04:12:24.516Z,35.1
2018-08-12T04:13:26.725Z,35.2
2018-08-12T04:14:29.166Z,35.2
2018-08-12T04:15:31.352Z,35.3
2018-08-12T04:16:33.797Z,35.3
2018-08-12T04:17:35.975Z,35.2
2018-08-12T04:18:38.419Z,35.1
2018-08-12T04:19:40.598Z,35.2
2018-08-12T04:20:42.227Z,35.2
2018-08-12T04:21:44.136Z,35.1
2018-08-12T04:22:46.052Z,35.2
2018-08-12T04:23:48.216Z,35.2
2018-08-12T04:24:50.387Z,35.3
2018-08-12T04:25:52.557Z,35.2
2018-08-12T04:26:54.460Z,35.2
2018-08-12T04:27:56.633Z,35.2
2018-08-12T04:28:59.078Z,35.2
2018-08-12T04:30:01.539Z,35.1
2018-08-12T04:31:03.707Z,35.2
2018-08-12T04:32:05.622Z,35
2018-08-12T04:33:08.057Z,35.3
2018-08-12T04:34:09.676Z,35.1
2018-08-12T04:35:11.867Z,35.1
2018-08-12T04:36:14.070Z,35.2
2018-08-12T04:37:16.254Z,35.2
2018-08-12T04:38:18.168Z,35.2
2018-08-12T04:39:20.621Z,35.2
2018-08-12T04:40:22.527Z,35.2
2018-08-12T04:41:24.423Z,35.2
2018-08-12T04:42:26.875Z,35.3
2018-08-12T04:43:29.030Z,35.2
2018-08-12T04:44:31.200Z,35.1
2018-08-12T04:45:33.381Z,35.2
2018-08-12T04:46:35.244Z,35.2
2018-08-12T04:47:37.687Z,35.1
2018-08-12T04:48:39.839Z,35.1
2018-08-12T04:49:42.020Z,35.1
2018-08-12T04:50:43.938Z,35.1
2018-08-12T04:51:46.110Z,35.1
2018-08-12T04:52:48.560Z,35.2
2018-08-12T04:53:50.724Z,35.1
2018-08-12T04:54:53.181Z,35.2
2018-08-12T04:55:55.365Z,35.1
2018-08-12T04:56:57.818Z,35.1
2018-08-12T04:57:59.706Z,35.2
2018-08-12T04:59:02.157Z,35
2018-08-12T05:00:04.596Z,35.1
2018-08-12T05:01:07.046Z,35.2
2018-08-12T05:02:09.488Z,35.1
2018-08-12T05:03:11.957Z,35.2
2018-08-12T05:04:14.122Z,35.2
2018-08-12T05:05:16.597Z,35.1
2018-08-12T05:06:19.040Z,35.2
2018-08-12T05:07:21.520Z,35.2
2018-08-12T05:08:24.010Z,35.2
2018-08-12T05:09:26.464Z,35.1
2018-08-12T05:10:28.908Z,35.2
2018-08-12T05:11:31.363Z,35.2
2018-08-12T05:12:33.242Z,35.2
2018-08-12T05:13:35.690Z,35.1
2018-08-12T05:14:38.143Z,35.1
2018-08-12T05:15:40.595Z,35.3
2018-08-12T05:16:42.778Z,35.2
2018-08-12T05:17:44.687Z,35.3
2018-08-12T05:18:46.845Z,35.1
2018-08-12T05:19:48.757Z,35.1
2018-08-12T05:20:50.649Z,35.1
2018-08-12T05:21:53.090Z,35.1
2018-08-12T05:22:54.986Z,35
2018-08-12T05:23:57.143Z,35.1
2018-08-12T05:24:59.592Z,35.1
2018-08-12T05:26:01.489Z,35.1
2018-08-12T05:27:03.675Z,35.1
2018-08-12T05:28:06.151Z,35.1
2018-08-12T05:29:08.317Z,35.2
2018-08-12T05:30:10.503Z,34.9
2018-08-12T05:31:12.947Z,35.1
2018-08-12T05:32:14.855Z,35.2
2018-08-12T05:33:17.021Z,35.1
2018-08-12T05:34:18.916Z,35.1
2018-08-12T05:35:20.806Z,35.1
2018-08-12T05:36:23.257Z,35.2
2018-08-12T05:37:25.423Z,35.1
2018-08-12T05:38:27.869Z,35.1
2018-08-12T05:39:30.327Z,35.1
2018-08-12T05:40:32.772Z,35
2018-08-12T05:41:35.229Z,35
2018-08-12T05:42:36.828Z,35
2018-08-12T05:43:39.270Z,35
2018-08-12T05:44:41.714Z,35.1
2018-08-12T05:45:44.173Z,35
2018-08-12T05:46:46.072Z,35.2
2018-08-12T05:47:48.538Z,35
2018-08-12T05:48:50.987Z,35.1
2018-08-12T05:49:53.445Z,35.1
2018-08-12T05:50:55.664Z,35.1
2018-08-12T05:51:57.882Z,35.1
2018-08-12T05:53:00.053Z,34.9
2018-08-12T05:54:02.496Z,35
2018-08-12T05:55:04.955Z,35.1
2018-08-12T05:56:07.410Z,35
2018-08-12T05:57:09.952Z,35
2018-08-12T05:58:12.312Z,35
2018-08-12T05:59:14.767Z,35.1
2018-08-12T06:00:16.950Z,34.9
2018-08-12T06:01:19.140Z,34.9
2018-08-12T06:02:21.319Z,35.1
2018-08-12T06:03:23.496Z,35.1
2018-08-12T06:04:25.663Z,35.1
2018-08-12T06:05:28.121Z,35
2018-08-12T06:06:30.303Z,35.2
2018-08-12T06:07:32.462Z,34.9
2018-08-12T06:08:34.908Z,34.9
2018-08-12T06:09:37.086Z,34.9
2018-08-12T06:10:38.996Z,35
2018-08-12T06:11:41.176Z,35
2018-08-12T06:12:43.357Z,34.9
2018-08-12T06:13:45.803Z,34.9
2018-08-12T06:14:47.975Z,34.9
2018-08-12T06:15:50.417Z,35
2018-08-12T06:16:52.622Z,35
2018-08-12T06:17:54.492Z,34.9
2018-08-12T06:18:56.391Z,35.1
2018-08-12T06:19:58.576Z,34.9
2018-08-12T06:21:01.024Z,35.1
2018-08-12T06:22:02.935Z,34.9
2018-08-12T06:23:05.119Z,34.8
2018-08-12T06:24:07.558Z,34.9
2018-08-12T06:25:10.006Z,34.9
2018-08-12T06:26:12.456Z,35
2018-08-12T06:27:14.622Z,34.8
2018-08-12T06:28:16.798Z,34.9
2018-08-12T06:29:18.987Z,35
2018-08-12T06:30:21.447Z,35
2018-08-12T06:31:23.974Z,34.9
2018-08-12T06:32:26.364Z,34.9
2018-08-12T06:33:28.826Z,34.9
2018-08-12T06:34:31.155Z,34.9
2018-08-12T06:35:33.932Z,34.9
2018-08-12T06:36:36.101Z,34.9
2018-08-12T06:37:38.287Z,34.9
2018-08-12T06:38:40.464Z,35
2018-08-12T06:39:42.362Z,34.8
2018-08-12T06:40:44.808Z,35
2018-08-12T06:41:47.277Z,34.9
2018-08-12T06:42:49.728Z,34.9
2018-08-12T06:43:51.868Z,34.9
2018-08-12T06:44:54.328Z,34.9
2018-08-12T06:45:56.497Z,34.8
2018-08-12T06:46:58.706Z,34.8
2018-08-12T06:48:01.141Z,34.8
2018-08-12T06:49:03.310Z,34.9
2018-08-12T06:50:05.760Z,34.7
2018-08-12T06:51:08.199Z,34.7
2018-08-12T06:52:09.831Z,34.9
2018-08-12T06:53:11.726Z,34.8
2018-08-12T06:54:13.903Z,34.7
2018-08-12T06:55:16.352Z,34.8
2018-08-12T06:56:18.809Z,34.7
2018-08-12T06:57:21.265Z,34.7
2018-08-12T06:58:23.729Z,34.8
2018-08-12T06:59:25.906Z,34.9
2018-08-12T07:00:28.115Z,34.8
2018-08-12T07:01:30.366Z,34.9
2018-08-12T07:02:32.567Z,34.9
2018-08-12T07:03:35.014Z,34.8
2018-08-12T07:04:37.463Z,34.8
2018-08-12T07:05:39.924Z,34.8
2018-08-12T07:06:42.373Z,34.8
2018-08-12T07:07:44.557Z,34.9
2018-08-12T07:08:46.736Z,34.8
2018-08-12T07:09:49.192Z,34.9
2018-08-12T07:10:51.664Z,34.8
2018-08-12T07:11:53.850Z,34.9
2018-08-12T07:12:56.032Z,34.7
2018-08-12T07:13:58.191Z,34.9
2018-08-12T07:15:00.082Z,34.7
2018-08-12T07:16:02.282Z,34.8
2018-08-12T07:17:04.727Z,34.8
2018-08-12T07:18:07.176Z,34.7
2018-08-12T07:19:09.614Z,34.7
2018-08-12T07:20:11.799Z,34.7
2018-08-12T07:21:14.251Z,34.8
2018-08-12T07:22:16.430Z,34.8
2018-08-12T07:23:18.324Z,34.9
2018-08-12T07:24:20.784Z,34.6
2018-08-12T07:25:23.229Z,34.8
2018-08-12T07:26:25.406Z,34.7
2018-08-12T07:27:27.604Z,34.7
2018-08-12T07:28:30.059Z,34.9
2018-08-12T07:29:32.235Z,34.8
2018-08-12T07:30:33.853Z,34.6
2018-08-12T07:31:36.039Z,34.8
2018-08-12T07:32:38.207Z,34.8
2018-08-12T07:33:40.667Z,34.8
2018-08-12T07:34:42.552Z,34.9
2018-08-12T07:35:45.000Z,34.8
2018-08-12T07:36:46.922Z,34.8
2018-08-12T07:37:49.073Z,34.9
2018-08-12T07:38:51.513Z,34.8
2018-08-12T07:39:53.676Z,34.8
2018-08-12T07:40:56.135Z,34.9
2018-08-12T07:41:58.325Z,34.9
2018-08-12T07:43:00.514Z,34.7
2018-08-12T07:44:02.963Z,34.8
2018-08-12T07:45:04.872Z,34.7
2018-08-12T07:46:07.046Z,34.8
2018-08-12T07:47:09.487Z,34.7
2018-08-12T07:48:11.730Z,34.8
2018-08-12T07:49:13.913Z,34.9
2018-08-12T07:50:16.378Z,34.7
2018-08-12T07:51:18.528Z,34.8
2018-08-12T07:52:20.405Z,34.6
2018-08-12T07:53:22.861Z,34.7
2018-08-12T07:54:25.045Z,34.8
2018-08-12T07:55:27.303Z,34.8
2018-08-12T07:56:29.610Z,34.7
2018-08-12T07:57:32.061Z,34.8
2018-08-12T07:58:34.271Z,34.8
2018-08-12T07:59:36.448Z,34.8
2018-08-12T08:00:38.623Z,34.8
2018-08-12T08:01:40.805Z,34.7
2018-08-12T08:02:42.982Z,34.8
2018-08-12T08:03:45.157Z,34.8
2018-08-12T08:04:47.606Z,34.8
2018-08-12T08:05:49.795Z,34.8
2018-08-12T08:06:51.971Z,34.9
2018-08-12T08:07:54.437Z,34.8
2018-08-12T08:08:56.884Z,34.8
2018-08-12T08:09:59.062Z,34.7
2018-08-12T08:11:00.942Z,34.8
2018-08-12T08:12:02.836Z,34.9
2018-08-12T08:13:05.289Z,34.9
2018-08-12T08:14:07.199Z,34.9
2018-08-12T08:15:09.389Z,34.9
2018-08-12T08:16:11.848Z,34.8
2018-08-12T08:17:14.028Z,34.8
2018-08-12T08:18:16.203Z,34.8
2018-08-12T08:19:18.654Z,35
2018-08-12T08:20:20.271Z,34.8
2018-08-12T08:21:22.163Z,34.8
2018-08-12T08:22:24.060Z,34.8
2018-08-12T08:23:26.245Z,34.8
2018-08-12T08:24:28.687Z,34.8
2018-08-12T08:25:30.855Z,34.7
2018-08-12T08:26:32.944Z,34.8
2018-08-12T08:27:35.398Z,34.8
2018-08-12T08:28:37.846Z,34.9
2018-08-12T08:29:40.297Z,34.8
2018-08-12T08:30:42.761Z,34.9
2018-08-12T08:31:45.312Z,34.8
2018-08-12T08:32:48.486Z,34.8
2018-08-12T08:33:50.674Z,35
2018-08-12T08:34:52.851Z,34.7
2018-08-12T08:35:55.040Z,34.8
2018-08-12T08:36:56.926Z,34.7
2018-08-12T08:37:59.167Z,34.9
2018-08-12T08:39:01.377Z,34.8
2018-08-12T08:40:03.821Z,34.9
2018-08-12T08:41:06.256Z,34.7
2018-08-12T08:42:08.432Z,34.8
2018-08-12T08:43:10.587Z,34.8
2018-08-12T08:44:12.490Z,34.9
2018-08-12T08:45:14.947Z,34.8
2018-08-12T08:46:17.404Z,34.8
2018-08-12T08:47:19.572Z,34.8
2018-08-12T08:48:22.009Z,34.9
2018-08-12T08:49:24.461Z,34.7
2018-08-12T08:50:26.656Z,34.8
2018-08-12T08:51:28.800Z,34.8
2018-08-12T08:52:31.246Z,34.7
2018-08-12T08:53:33.698Z,34.8
2018-08-12T08:54:35.590Z,34.8
2018-08-12T08:55:37.834Z,34.9
2018-08-12T08:56:40.542Z,34.8
2018-08-12T08:57:42.723Z,34.7
2018-08-12T08:58:44.630Z,34.7
2018-08-12T08:59:47.064Z,34.9
2018-08-12T09:00:48.938Z,34.8
2018-08-12T09:01:51.397Z,34.8
2018-08-12T09:02:53.896Z,34.8
2018-08-12T09:03:55.763Z,34.8
2018-08-12T09:04:58.212Z,34.7
2018-08-12T09:06:00.663Z,34.8
2018-08-12T09:07:02.841Z,34.9
2018-08-12T09:08:05.153Z,34.9
2018-08-12T09:09:08.415Z,34.7
2018-08-12T09:10:12.721Z,35
2018-08-12T09:11:15.177Z,34.8
2018-08-12T09:12:17.635Z,34.8
2018-08-12T09:13:20.088Z,34.7
2018-08-12T09:14:22.536Z,34.7
2018-08-12T09:15:24.424Z,34.7
2018-08-12T09:16:26.867Z,34.8
2018-08-12T09:17:28.745Z,34.6
2018-08-12T09:18:30.921Z,34.8
2018-08-12T09:19:33.382Z,34.8
2018-08-12T09:20:35.561Z,34.8
2018-08-12T09:21:37.708Z,34.8
2018-08-12T09:22:39.640Z,34.8
2018-08-12T09:23:42.097Z,34.7
2018-08-12T09:24:44.561Z,34.7
2018-08-12T09:25:47.006Z,34.8
2018-08-12T09:26:49.457Z,34.9
2018-08-12T09:27:51.663Z,34.9
2018-08-12T09:28:54.127Z,34.8
2018-08-12T09:29:56.596Z,34.7
2018-08-12T09:30:59.060Z,34.9
2018-08-12T09:32:00.978Z,34.8
2018-08-12T09:33:03.437Z,34.8
2018-08-12T09:34:05.585Z,34.8
2018-08-12T09:35:08.035Z,34.7
2018-08-12T09:36:10.501Z,34.8
2018-08-12T09:37:12.407Z,34.6
2018-08-12T09:38:14.852Z,34.9
2018-08-12T09:39:17.060Z,34.8
2018-08-12T09:40:19.288Z,34.7
2018-08-12T09:41:21.768Z,34.7
2018-08-12T09:42:23.651Z,34.7
2018-08-12T09:43:26.123Z,34.7
2018-08-12T09:44:28.315Z,34.8
2018-08-12T09:45:30.759Z,34.7
2018-08-12T09:46:33.208Z,34.7
2018-08-12T09:47:34.809Z,34.9
2018-08-12T09:48:37.263Z,34.7
2018-08-12T09:49:39.403Z,34.8
2018-08-12T09:50:41.593Z,34.7
2018-08-12T09:51:44.379Z,34.8
2018-08-12T09:52:47.107Z,34.6
2018-08-12T09:53:49.564Z,34.7
2018-08-12T09:54:51.485Z,34.9
2018-08-12T09:55:53.968Z,34.9
2018-08-12T09:56:56.406Z,34.7
2018-08-12T09:57:58.590Z,34.8
2018-08-12T09:59:00.470Z,34.8
2018-08-12T10:00:02.647Z,34.7
2018-08-12T10:01:04.541Z,34.7
2018-08-12T10:02:06.716Z,34.9
2018-08-12T10:03:09.160Z,34.7
2018-08-12T10:04:11.353Z,34.7
2018-08-12T10:05:13.547Z,34.8
2018-08-12T10:06:15.717Z,34.7
2018-08-12T10:07:18.254Z,34.7
2018-08-12T10:08:20.760Z,34.8
2018-08-12T10:09:23.208Z,34.9
2018-08-12T10:10:25.657Z,34.8
2018-08-12T10:11:27.842Z,34.8
2018-08-12T10:12:30.289Z,34.8
2018-08-12T10:13:32.177Z,34.8
2018-08-12T10:14:34.628Z,34.7
2018-08-12T10:15:36.649Z,34.6
2018-08-12T10:16:38.717Z,34.8
2018-08-12T10:17:41.156Z,34.7
2018-08-12T10:18:43.324Z,34.7
2018-08-12T10:19:45.773Z,34.8
2018-08-12T10:20:47.933Z,34.8
2018-08-12T10:21:49.836Z,34.7
2018-08-12T10:22:52.025Z,34.6
2018-08-12T10:23:53.921Z,34.7
2018-08-12T10:24:56.367Z,34.7
2018-08-12T10:25:58.819Z,34.8
2018-08-12T10:27:01.257Z,34.7
2018-08-12T10:28:03.709Z,34.7
2018-08-12T10:29:06.202Z,34.8
2018-08-12T10:30:08.430Z,34.7
2018-08-12T10:31:10.601Z,34.8
2018-08-12T10:32:13.046Z,34.8
2018-08-12T10:33:15.485Z,34.7
2018-08-12T10:34:17.675Z,34.7
2018-08-12T10:35:19.864Z,34.9
2018-08-12T10:36:22.035Z,34.8
2018-08-12T10:37:23.942Z,34.8
2018-08-12T10:38:26.377Z,34.7
2018-08-12T10:39:28.277Z,34.6
2018-08-12T10:40:30.432Z,34.8
2018-08-12T10:41:32.886Z,34.8
2018-08-12T10:42:35.335Z,34.7
2018-08-12T10:43:37.517Z,34.9
2018-08-12T10:44:39.666Z,34.9
2018-08-12T10:45:41.592Z,34.8
2018-08-12T10:46:43.762Z,34.8
2018-08-12T10:47:46.220Z,34.8
2018-08-12T10:48:48.364Z,34.9
2018-08-12T10:49:50.518Z,34.8
2018-08-12T10:50:52.804Z,34.8
2018-08-12T10:51:55.575Z,34.9
2018-08-12T10:52:57.483Z,34.8
2018-08-12T10:53:59.671Z,34.9
2018-08-12T10:55:02.134Z,34.8
2018-08-12T10:56:04.329Z,34.8
2018-08-12T10:57:06.501Z,34.9
2018-08-12T10:58:08.953Z,34.8
2018-08-12T10:59:11.411Z,34.8
2018-08-12T11:00:13.890Z,34.8
2018-08-12T11:01:16.340Z,34.7
2018-08-12T11:02:17.986Z,35
2018-08-12T11:03:19.890Z,34.9
2018-08-12T11:04:22.347Z,34.8
2018-08-12T11:05:24.797Z,34.8
2018-08-12T11:06:26.983Z,34.8
2018-08-12T11:07:29.325Z,34.8
2018-08-12T11:08:31.582Z,34.8
2018-08-12T11:09:33.485Z,35
2018-08-12T11:10:35.669Z,34.8
2018-08-12T11:11:38.116Z,34.8
2018-08-12T11:12:40.379Z,34.9
2018-08-12T11:13:42.498Z,34.9
2018-08-12T11:14:44.952Z,34.9
2018-08-12T11:15:47.137Z,34.8
2018-08-12T11:16:49.329Z,34.8
2018-08-12T11:17:51.775Z,34.9
2018-08-12T11:18:54.223Z,34.9
2018-08-12T11:19:55.843Z,34.8
2018-08-12T11:20:58.287Z,35
2018-08-12T11:22:00.744Z,34.9
2018-08-12T11:23:03.192Z,35
2018-08-12T11:24:05.087Z,34.8
2018-08-12T11:25:07.265Z,34.9
2018-08-12T11:26:09.447Z,34.8
2018-08-12T11:27:11.627Z,34.9
2018-08-12T11:28:13.823Z,34.9
2018-08-12T11:29:15.752Z,35
2018-08-12T11:30:18.198Z,34.9
2018-08-12T11:31:20.390Z,34.9
2018-08-12T11:32:22.268Z,34.8
2018-08-12T11:33:24.440Z,34.8
2018-08-12T11:34:26.907Z,35.1
2018-08-12T11:35:28.253Z,35
2018-08-12T11:36:30.426Z,35
2018-08-12T11:37:32.349Z,34.9
2018-08-12T11:38:34.525Z,35
2018-08-12T11:39:36.464Z,34.9
2018-08-12T11:40:38.081Z,34.9
2018-08-12T11:41:39.696Z,34.9
2018-08-12T11:42:42.158Z,34.9
2018-08-12T11:43:44.326Z,35.1
2018-08-12T11:44:46.771Z,34.9
2018-08-12T11:45:49.216Z,34.9
2018-08-12T11:46:51.129Z,34.9
2018-08-12T11:47:52.777Z,35
2018-08-12T11:48:54.967Z,34.9
2018-08-12T11:49:57.144Z,35
2018-08-12T11:50:59.041Z,35.1
2018-08-12T11:52:01.483Z,34.9
2018-08-12T11:53:03.658Z,35
2018-08-12T11:54:06.115Z,34.9
2018-08-12T11:55:08.321Z,35
2018-08-12T11:56:10.506Z,35.1
2018-08-12T11:57:12.700Z,35
2018-08-12T11:58:15.150Z,34.9
2018-08-12T11:59:17.595Z,35
2018-08-12T12:00:19.797Z,35.2
2018-08-12T12:01:21.694Z,35
2018-08-12T12:02:24.151Z,35.1
2018-08-12T12:03:26.075Z,34.9
2018-08-12T12:04:28.371Z,35
2018-08-12T12:05:30.830Z,34.9
2018-08-12T12:06:32.998Z,35.1
2018-08-12T12:07:35.469Z,35.1
2018-08-12T12:08:37.374Z,35
2018-08-12T12:09:39.856Z,34.9
2018-08-12T12:10:42.034Z,34.8
2018-08-12T12:11:44.481Z,35
2018-08-12T12:12:46.657Z,35
2018-08-12T12:13:48.852Z,34.9
2018-08-12T12:14:51.019Z,34.9
2018-08-12T12:15:53.211Z,35
2018-08-12T12:16:55.349Z,35
2018-08-12T12:17:57.798Z,35
2018-08-12T12:18:59.962Z,35
2018-08-12T12:20:02.417Z,35
2018-08-12T12:21:04.859Z,35
2018-08-12T12:22:07.307Z,35
2018-08-12T12:23:09.780Z,35.1
2018-08-12T12:24:11.945Z,34.9
2018-08-12T12:25:14.398Z,35
2018-08-12T12:26:16.293Z,35
2018-08-12T12:27:18.469Z,35.1
2018-08-12T12:28:20.645Z,35.1
2018-08-12T12:29:22.836Z,35.1
2018-08-12T12:30:24.751Z,35.1
2018-08-12T12:31:26.934Z,35
2018-08-12T12:32:29.397Z,35
2018-08-12T12:33:31.599Z,35
2018-08-12T12:34:34.042Z,35.1
2018-08-12T12:35:36.684Z,35
2018-08-12T12:36:39.482Z,35.1
2018-08-12T12:37:41.625Z,35
2018-08-12T12:38:43.266Z,35.1
2018-08-12T12:39:45.146Z,34.9
2018-08-12T12:40:47.612Z,35
2018-08-12T12:41:49.785Z,35.1
2018-08-12T12:42:52.129Z,35.2
2018-08-12T12:43:54.107Z,35
2018-08-12T12:44:56.553Z,35.1
2018-08-12T12:45:58.732Z,35.2
2018-08-12T12:47:01.176Z,35
2018-08-12T12:48:03.364Z,35.2
2018-08-12T12:49:05.555Z,35.1
2018-08-12T12:50:07.792Z,35.1
2018-08-12T12:51:10.366Z,35.1
2018-08-12T12:52:12.547Z,35
2018-08-12T12:53:14.727Z,35.1
2018-08-12T12:54:16.908Z,35.1
2018-08-12T12:55:19.373Z,35
2018-08-12T12:56:21.700Z,35.1
2018-08-12T12:57:24.135Z,35.1
2018-08-12T12:58:26.592Z,35.1
2018-08-12T12:59:28.761Z,35.1
2018-08-12T13:00:30.952Z,35.1
2018-08-12T13:01:33.408Z,35
2018-08-12T13:02:35.587Z,35
2018-08-12T13:03:37.768Z,35
2018-08-12T13:04:39.957Z,35
2018-08-12T13:05:42.122Z,35
2018-08-12T13:06:44.577Z,35
2018-08-12T13:07:47.044Z,35.1
2018-08-12T13:08:49.496Z,35.1
2018-08-12T13:09:51.944Z,35
2018-08-12T13:10:54.398Z,35
2018-08-12T13:11:56.839Z,35.1
2018-08-12T13:12:59.284Z,35.1
2018-08-12T13:14:01.466Z,35.1
2018-08-12T13:15:03.650Z,35.1
2018-08-12T13:16:05.849Z,34.9
2018-08-12T13:17:08.297Z,35
2018-08-12T13:18:10.214Z,35.2
2018-08-12T13:19:12.405Z,35
2018-08-12T13:20:14.838Z,35
2018-08-12T13:21:17.297Z,34.9
2018-08-12T13:22:18.927Z,35
2018-08-12T13:23:21.384Z,35
2018-08-12T13:24:23.287Z,35
2018-08-12T13:25:25.741Z,35.1
2018-08-12T13:26:27.895Z,35
2018-08-12T13:27:30.090Z,35.2
2018-08-12T13:28:32.544Z,35.1
2018-08-12T13:29:35.042Z,35
2018-08-12T13:30:36.665Z,35.1
2018-08-12T13:31:38.858Z,34.9
2018-08-12T13:32:41.307Z,35
2018-08-12T13:33:43.754Z,35
2018-08-12T13:34:45.944Z,35
2018-08-12T13:35:48.126Z,34.9
2018-08-12T13:36:50.588Z,34.9
2018-08-12T13:37:53.026Z,35
2018-08-12T13:38:55.197Z,35
2018-08-12T13:39:57.648Z,35.1
2018-08-12T13:40:59.827Z,35.1
2018-08-12T13:42:02.294Z,35
2018-08-12T13:43:04.754Z,35
2018-08-12T13:44:07.201Z,35.1
2018-08-12T13:45:09.362Z,35.1
2018-08-12T13:46:11.513Z,35.1
2018-08-12T13:47:13.415Z,35.1
2018-08-12T13:48:15.863Z,35
2018-08-12T13:49:18.650Z,35
2018-08-12T13:50:20.907Z,35
2018-08-12T13:51:23.367Z,35.1
2018-08-12T13:52:25.816Z,35
2018-08-12T13:53:28.245Z,35
2018-08-12T13:54:30.157Z,35.1