createdAt,value
2019-02-25T00:44:40.127Z,62.06
2019-02-25T00:47:11.714Z,61.90
2019-02-25T00:49:42.299Z,62.39
2019-02-25T00:52:13.005Z,62.24
2019-02-25T00:54:43.640Z,62.62
2019-02-25T00:57:14.207Z,62.86
2019-02-25T00:59:44.713Z,63.01
2019-02-25T01:02:17.248Z,63.26
2019-02-25T01:04:47.978Z,63.36
2019-02-25T01:07:18.481Z,63.84
2019-02-25T01:09:48.907Z,63.70
2019-02-25T01:12:19.537Z,63.37
2019-02-25T01:14:50.076Z,63.83
2019-02-25T01:17:22.242Z,64.04
2019-02-25T01:19:52.726Z,64.07
2019-02-25T01:22:24.203Z,63.72
2019-02-25T01:24:54.714Z,64.19
2019-02-25T01:27:30.704Z,64.54
2019-02-25T01:33:10.875Z,64.17
2019-02-25T01:35:42.018Z,64.47
2019-02-25T01:43:58.143Z,64.43
2019-02-25T01:49:25.818Z,64.28
2019-02-25T01:57:39.933Z,64.51
2019-02-25T02:03:08.751Z,64.97
2019-02-25T02:09:32.571Z,65.08
2019-02-25T02:13:27.117Z,64.95
2019-02-25T02:19:11.826Z,65.20
2019-02-25T02:21:51.956Z,65.46
2019-02-25T02:24:28.574Z,65.17
2019-02-25T02:32:56.408Z,64.75
2019-02-25T02:35:47.349Z,65.47
2019-02-25T03:12:19.561Z,66.14
2019-02-25T03:27:57.630Z,67.12
2019-02-25T03:47:08.250Z,68.58
2019-02-25T03:49:38.796Z,68.58
2019-02-25T03:52:15.686Z,68.32
2019-02-25T03:54:48.810Z,68.35
2019-02-25T03:57:18.758Z,68.09
2019-02-25T03:59:49.228Z,68.43
2019-02-25T04:02:20.128Z,68.38
2019-02-25T04:04:52.301Z,68.44
2019-02-25T04:07:22.757Z,68.49
2019-02-25T04:09:53.581Z,68.32
2019-02-25T04:12:25.200Z,68.51
2019-02-25T04:14:58.707Z,68.46
2019-02-25T04:17:32.197Z,68.38
2019-02-25T04:20:02.658Z,69.00
2019-02-25T04:22:37.208Z,68.64
2019-02-25T04:25:09.396Z,68.50
2019-02-25T04:27:41.390Z,68.67
2019-02-25T04:30:16.311Z,68.72
2019-02-25T04:32:47.014Z,68.74
2019-02-25T04:35:17.600Z,68.81
2019-02-25T04:37:48.124Z,68.90
2019-02-25T04:40:21.015Z,68.54
2019-02-25T04:42:53.629Z,68.54
2019-02-25T04:45:24.301Z,68.72
2019-02-25T04:47:54.850Z,68.68
2019-02-25T04:50:29.748Z,68.25
2019-02-25T04:53:00.177Z,68.25
2019-02-25T04:55:31.075Z,68.76
2019-02-25T04:58:01.609Z,68.76
2019-02-25T05:00:32.918Z,68.83
2019-02-25T05:03:05.152Z,68.80
2019-02-25T05:05:37.620Z,68.19
2019-02-25T05:08:09.298Z,68.94
2019-02-25T05:10:42.897Z,68.78
2019-02-25T05:13:14.985Z,69.09
2019-02-25T05:15:49.609Z,68.97
2019-02-25T05:18:22.176Z,69.54
2019-02-25T05:20:52.352Z,69.38
2019-02-25T05:23:23.118Z,69.39
2019-02-25T05:25:53.860Z,69.34
2019-02-25T05:28:28.746Z,70.03
2019-02-25T05:30:59.228Z,69.37
2019-02-25T05:33:31.320Z,69.54
2019-02-25T05:36:12.701Z,69.73
2019-02-25T05:38:38.914Z,69.33
2019-02-25T05:41:09.489Z,69.72
2019-02-25T05:43:41.390Z,69.22
2019-02-25T05:46:11.900Z,69.71
2019-02-25T05:48:45.699Z,69.24
2019-02-25T05:51:15.938Z,69.20
2019-02-25T05:53:49.628Z,69.18
2019-02-25T05:56:22.923Z,69.06
2019-02-25T05:58:59.204Z,69.31
2019-02-25T06:01:31.518Z,68.74
2019-02-25T06:04:02.880Z,68.89
2019-02-25T06:06:35.525Z,68.81
2019-02-25T06:09:08.501Z,68.50
2019-02-25T06:11:39.956Z,68.06
2019-02-25T06:14:10.607Z,68.61
2019-02-25T06:16:41.350Z,68.24
2019-02-25T06:19:12.232Z,67.73
2019-02-25T06:21:49.883Z,67.57
2019-02-25T06:24:20.411Z,67.34
2019-02-25T06:29:35.548Z,68.70
2019-02-25T06:32:06.531Z,68.35
2019-02-25T06:34:42.772Z,68.64
2019-02-25T06:37:18.892Z,68.79
2019-02-25T06:39:50.602Z,68.12
2019-02-25T06:42:21.356Z,68.15
2019-02-25T06:44:52.723Z,68.55
2019-02-25T06:47:26.744Z,68.60
2019-02-25T06:50:02.211Z,68.12
2019-02-25T06:52:35.181Z,68.06
2019-02-25T06:58:23.062Z,68.40
2019-02-25T07:00:55.292Z,68.26
2019-02-25T07:03:27.563Z,68.05
2019-02-25T07:06:02.552Z,67.44
2019-02-25T07:08:37.633Z,67.35
2019-02-25T07:11:12.714Z,67.35
2019-02-25T07:14:03.196Z,68.55
2019-02-25T07:16:48.148Z,67.59
2019-02-25T07:19:23.319Z,67.59
2019-02-25T07:21:57.531Z,67.89
2019-02-25T07:24:52.627Z,67.40
2019-02-25T07:27:38.226Z,67.24
2019-02-25T07:30:30.570Z,67.21
2019-02-25T07:33:05.856Z,67.35
2019-02-25T07:35:45.889Z,67.03
2019-02-25T07:38:23.409Z,66.69
2019-02-25T07:41:18.566Z,66.98
2019-02-25T07:44:11.174Z,67.39
2019-02-25T07:46:48.093Z,67.68
2019-02-25T07:49:40.934Z,67.46
2019-02-25T07:52:20.871Z,66.96
2019-02-25T07:54:55.972Z,67.25
2019-02-25T07:57:29.206Z,66.90
2019-02-25T08:00:07.246Z,67.19
2019-02-25T08:02:47.764Z,67.07
2019-02-25T08:05:39.879Z,66.93
2019-02-25T08:08:20.947Z,66.25
2019-02-25T08:11:06.501Z,64.87
2019-02-25T08:13:45.267Z,64.56
2019-02-25T08:16:29.425Z,64.56
2019-02-25T08:19:17.360Z,64.40
2019-02-25T08:21:54.814Z,62.74
2019-02-25T08:24:41.375Z,63.36
2019-02-25T08:27:21.102Z,64.59
2019-02-25T08:29:59.390Z,63.84
2019-02-25T08:32:33.855Z,64.65
2019-02-25T08:35:15.978Z,65.10
2019-02-25T08:37:51.880Z,64.86
2019-02-25T08:40:38.509Z,64.60
2019-02-25T08:43:17.795Z,64.71
2019-02-25T08:46:06.015Z,64.61
2019-02-25T08:48:55.997Z,64.78
2019-02-25T08:51:35.600Z,65.44
2019-02-25T08:54:07.325Z,65.67
2019-02-25T08:56:41.055Z,65.89
2019-02-25T08:59:15.943Z,65.89
2019-02-25T09:01:51.002Z,65.27
2019-02-25T09:04:25.035Z,65.08
2019-02-25T09:06:58.038Z,64.34
2019-02-25T09:09:31.147Z,64.18
2019-02-25T09:12:05.561Z,63.73
2019-02-25T09:14:38.947Z,63.46
2019-02-25T09:17:16.098Z,62.44
2019-02-25T09:19:45.806Z,61.99
2019-02-25T09:22:19.126Z,62.06
2019-02-25T09:24:49.808Z,61.33
2019-02-25T09:27:28.011Z,60.03
2019-02-25T09:30:01.511Z,61.13
2019-02-25T09:32:50.481Z,61.04
2019-02-25T09:35:22.550Z,60.15
2019-02-25T09:37:59.626Z,59.06
2019-02-25T09:40:31.995Z,59.42
2019-02-25T09:43:28.554Z,59.58
2019-02-25T09:45:58.067Z,60.14
2019-02-25T09:48:31.763Z,59.79
2019-02-25T09:51:03.079Z,59.55
2019-02-25T09:53:35.735Z,59.81
2019-02-25T09:56:06.681Z,60.01
2019-02-25T09:58:39.216Z,60.26
2019-02-25T10:01:11.463Z,60.02
2019-02-25T10:03:42.660Z,60.88
2019-02-25T10:06:19.136Z,60.72
2019-02-25T10:08:53.265Z,60.44
2019-02-25T10:11:43.463Z,60.46
2019-02-25T10:14:16.355Z,60.61
2019-02-25T10:16:46.857Z,61.04
2019-02-25T10:19:20.796Z,61.53
2019-02-25T10:21:51.548Z,61.10
2019-02-25T10:24:24.699Z,61.57
2019-02-25T10:26:59.963Z,62.00
2019-02-25T10:29:31.266Z,61.62
2019-02-25T10:32:06.572Z,62.31
2019-02-25T10:34:40.814Z,61.40
2019-02-25T10:37:13.190Z,61.35
2019-02-25T10:39:45.427Z,61.24
2019-02-25T10:45:38.924Z,62.14
2019-02-25T10:48:15.220Z,60.92
2019-02-25T10:50:55.979Z,61.26
2019-02-25T10:53:25.030Z,62.83
2019-02-25T10:56:40.964Z,62.64
2019-02-25T10:58:57.713Z,63.32
2019-02-25T11:01:31.201Z,62.78
2019-02-25T11:04:02.316Z,63.26
2019-02-25T11:06:36.031Z,63.82
2019-02-25T11:09:28.722Z,63.57
2019-02-25T11:12:00.117Z,63.16
2019-02-25T11:14:41.119Z,62.91
2019-02-25T11:17:31.439Z,61.72
2019-02-25T11:20:27.203Z,60.95
2019-02-25T11:22:48.606Z,61.06
2019-02-25T11:25:24.110Z,61.75
2019-02-25T11:27:55.855Z,62.35
2019-02-25T11:30:26.980Z,62.59
2019-02-25T11:33:02.009Z,63.45
2019-02-25T11:35:39.270Z,65.30
2019-02-25T11:38:18.409Z,65.44
2019-02-25T11:41:14.158Z,66.16
2019-02-25T11:43:48.699Z,66.04
2019-02-25T11:46:22.868Z,65.68
2019-02-25T11:48:56.059Z,65.97
2019-02-25T11:51:27.409Z,66.03
2019-02-25T11:54:00.200Z,65.24
2019-02-25T11:56:33.589Z,66.01
2019-02-25T11:59:04.965Z,65.72
2019-02-25T12:01:35.802Z,66.00
2019-02-25T12:04:11.404Z,65.66
2019-02-25T12:06:44.450Z,66.27
2019-02-25T12:09:15.676Z,65.02
2019-02-25T12:18:22.461Z,65.01
2019-02-25T12:20:58.148Z,66.39
2019-02-25T12:23:29.224Z,66.48
2019-02-25T12:29:16.695Z,66.79
2019-02-25T12:31:52.604Z,66.10
2019-02-25T12:34:26.415Z,66.31
2019-02-25T12:37:00.583Z,66.19
2019-02-25T12:40:05.028Z,66.68
2019-02-25T12:42:36.168Z,66.96
2019-02-25T12:45:12.403Z,67.38
2019-02-25T12:47:52.831Z,67.60
2019-02-25T12:50:33.209Z,67.53
2019-02-25T12:53:06.325Z,67.20
2019-02-25T12:55:44.012Z,66.90
2019-02-25T12:58:23.064Z,66.23
2019-02-25T13:01:09.359Z,66.01
2019-02-25T13:03:42.825Z,66.64
2019-02-25T13:09:25.055Z,66.92
2019-02-25T13:11:58.555Z,67.48
2019-02-25T13:14:30.732Z,67.22
2019-02-25T13:17:14.174Z,66.89
2019-02-25T13:20:04.613Z,66.59
2019-02-25T13:31:59.950Z,67.65
2019-02-25T13:35:03.272Z,67.88
2019-02-25T13:37:37.573Z,67.84
2019-02-25T13:40:17.398Z,67.93
2019-02-25T13:43:10.685Z,67.80
2019-02-25T13:45:46.381Z,68.05
2019-02-25T13:48:18.515Z,67.48
2019-02-25T13:50:55.568Z,67.86
2019-02-25T13:53:29.543Z,68.30
2019-02-25T13:56:13.028Z,68.29
2019-02-25T13:58:45.139Z,67.82
2019-02-25T14:01:15.592Z,68.43
2019-02-25T14:03:52.572Z,68.29
2019-02-25T14:06:24.036Z,68.59
2019-02-25T14:12:31.967Z,69.28
2019-02-25T14:15:05.144Z,68.58
2019-02-25T14:17:40.205Z,68.86
2019-02-25T14:20:25.428Z,68.86
2019-02-25T14:23:00.242Z,68.79
2019-02-25T14:25:42.909Z,68.71
2019-02-25T14:28:15.984Z,68.75
2019-02-25T14:30:57.533Z,68.69
2019-02-25T14:33:28.510Z,69.09
2019-02-25T14:36:04.883Z,69.11
2019-02-25T14:38:51.348Z,68.92
2019-02-25T14:41:27.836Z,68.83
2019-02-25T14:44:08.331Z,68.80
2019-02-25T14:46:39.473Z,68.99
2019-02-25T14:49:11.894Z,68.93
2019-02-25T14:51:52.745Z,69.11
2019-02-25T14:54:37.955Z,69.00
2019-02-25T14:57:09.970Z,68.78
2019-02-25T14:59:46.259Z,69.54
2019-02-25T15:02:17.767Z,69.48
2019-02-25T15:04:50.129Z,69.43
2019-02-25T15:07:20.621Z,69.82
2019-02-25T15:09:53.182Z,69.85
2019-02-25T15:12:29.494Z,70.07
2019-02-25T15:15:02.606Z,70.16
2019-02-25T15:17:33.227Z,70.14
2019-02-25T15:20:07.506Z,70.31
2019-02-25T15:22:38.669Z,70.42
2019-02-25T15:25:13.717Z,70.58
2019-02-25T15:27:44.838Z,70.61
2019-02-25T15:30:25.084Z,70.47
2019-02-25T15:32:59.900Z,70.76
2019-02-25T15:35:37.098Z,70.75
2019-02-25T15:38:18.673Z,71.01
2019-02-25T15:40:50.034Z,71.30
2019-02-25T15:43:25.455Z,71.31
2019-02-25T15:45:55.997Z,71.09
2019-02-25T15:48:30.954Z,71.15
2019-02-25T15:51:18.300Z,70.78
2019-02-25T15:53:51.926Z,70.81
2019-02-25T15:56:26.702Z,70.95
2019-02-25T15:58:58.114Z,71.20
2019-02-25T16:01:52.632Z,70.77
2019-02-25T16:04:43.736Z,70.64
2019-02-25T16:13:53.251Z,70.62
2019-02-25T16:16:26.685Z,70.51
2019-02-25T16:19:05.633Z,70.10
2019-02-25T16:21:40.994Z,70.16
2019-02-25T16:24:16.371Z,70.46
2019-02-25T16:26:48.689Z,70.74
2019-02-25T16:29:23.816Z,70.62
2019-02-25T16:31:58.179Z,70.71
2019-02-25T16:34:32.026Z,70.65
2019-02-25T16:37:04.743Z,70.52
2019-02-25T16:39:38.345Z,70.37
2019-02-25T16:42:11.334Z,70.31
2019-02-25T16:44:47.498Z,70.10
2019-02-25T16:47:31.906Z,70.33
2019-02-25T16:49:59.037Z,70.04
2019-02-25T16:52:32.047Z,69.83
2019-02-25T16:55:07.644Z,70.19
2019-02-25T16:57:43.302Z,70.22
2019-02-25T17:00:25.176Z,70.25
2019-02-25T17:02:54.982Z,70.18
2019-02-25T17:05:27.332Z,70.45
2019-02-25T17:07:58.429Z,70.65
2019-02-25T17:10:33.830Z,70.57
2019-02-25T17:13:05.861Z,70.68
2019-02-25T17:15:46.008Z,71.04
2019-02-25T17:18:25.320Z,70.93
2019-02-25T17:21:15.989Z,70.89
2019-02-25T17:23:51.565Z,70.98
2019-02-25T17:26:33.608Z,71.11
2019-02-25T17:29:07.571Z,71.26
2019-02-25T17:31:47.194Z,71.68
2019-02-25T17:34:22.475Z,71.91
2019-02-25T17:36:54.607Z,72.86
2019-02-25T17:39:54.080Z,73.16
2019-02-25T17:42:33.546Z,73.70
2019-02-25T17:48:13.688Z,74.54
2019-02-25T17:50:48.826Z,75.03
2019-02-25T17:53:24.024Z,75.19
2019-02-25T17:56:00.456Z,75.38
2019-02-25T17:58:38.256Z,75.34
2019-02-25T18:01:12.997Z,76.12
2019-02-25T18:03:52.638Z,76.26
2019-02-25T18:06:29.587Z,76.07
2019-02-25T18:09:02.157Z,76.11
2019-02-25T18:11:34.757Z,76.46
2019-02-25T18:14:09.178Z,76.66
2019-02-25T18:16:48.895Z,77.20
2019-02-25T18:19:20.842Z,77.83
2019-02-25T18:21:51.638Z,78.23
2019-02-25T18:24:26.782Z,78.75
2019-02-25T18:27:01.230Z,79.07
2019-02-25T18:29:37.510Z,79.02
2019-02-25T18:32:12.900Z,79.29
2019-02-25T18:34:50.438Z,79.79
2019-02-25T18:37:23.589Z,80.04
2019-02-25T18:39:57.174Z,80.05
2019-02-25T18:42:31.692Z,80.02
2019-02-25T18:45:02.425Z,80.23
2019-02-25T18:47:36.008Z,80.51
2019-02-25T18:50:15.173Z,80.51
2019-02-25T18:52:44.132Z,80.76
2019-02-25T18:55:19.302Z,80.92
2019-02-25T18:57:57.220Z,80.92
2019-02-25T19:00:36.517Z,81.34
2019-02-25T19:03:10.839Z,81.34
2019-02-25T19:05:45.136Z,81.29
2019-02-25T19:08:20.324Z,81.59
2019-02-25T19:11:00.970Z,81.69
2019-02-25T19:13:34.403Z,81.69
2019-02-25T19:16:17.624Z,82.22
2019-02-25T19:19:06.173Z,82.22
2019-02-25T19:24:46.659Z,82.03
2019-02-25T19:27:19.811Z,82.07
2019-02-25T19:29:51.554Z,81.55
2019-02-25T19:32:28.681Z,81.37
2019-02-25T19:35:01.267Z,81.37
2019-02-25T19:37:37.721Z,80.99
2019-02-25T19:40:14.252Z,80.99
2019-02-25T19:42:52.207Z,80.75
2019-02-25T19:45:29.653Z,80.11
2019-02-25T19:48:05.324Z,80.85
2019-02-25T19:50:49.808Z,80.85
2019-02-25T19:53:15.199Z,80.81
2019-02-25T19:55:49.371Z,80.64
2019-02-25T19:58:30.886Z,80.64
2019-02-25T20:01:06.070Z,80.76
2019-02-25T20:03:51.834Z,80.80
2019-02-25T20:06:47.153Z,80.85
2019-02-25T20:09:24.701Z,80.61
2019-02-25T20:12:03.234Z,80.31
2019-02-25T20:15:13.657Z,80.09
2019-02-25T20:17:53.427Z,80.09
2019-02-25T20:20:25.926Z,80.30
2019-02-25T20:23:06.164Z,80.63
2019-02-25T20:25:42.374Z,80.63
2019-02-25T20:28:12.044Z,80.48
2019-02-25T20:30:44.653Z,80.67
2019-02-25T20:33:16.364Z,80.75
2019-02-25T20:35:51.254Z,80.75
2019-02-25T20:38:24.563Z,80.90
2019-02-25T20:41:00.567Z,80.95
2019-02-25T20:43:33.917Z,80.38
2019-02-25T20:46:06.026Z,80.40
2019-02-25T20:48:44.508Z,80.09
2019-02-25T20:51:13.670Z,80.49
2019-02-25T20:54:02.610Z,79.77
2019-02-25T20:56:36.651Z,79.77
2019-02-25T20:59:10.015Z,79.55
2019-02-25T21:01:48.972Z,79.54
2019-02-25T21:04:24.883Z,79.54
2019-02-25T21:06:58.051Z,79.47
2019-02-25T21:09:33.724Z,79.25
2019-02-25T21:12:08.260Z,79.33
2019-02-25T21:14:45.012Z,79.47
2019-02-25T21:17:18.472Z,79.20
2019-02-25T21:19:49.149Z,78.88
2019-02-25T21:22:23.375Z,78.86
2019-02-25T21:25:03.094Z,78.81
2019-02-25T21:27:37.488Z,78.97
2019-02-25T21:30:16.909Z,79.04
2019-02-25T21:32:51.953Z,78.85
2019-02-25T21:38:08.388Z,79.47
2019-02-25T21:40:46.172Z,79.19
2019-02-25T21:43:18.684Z,79.38
2019-02-25T21:48:36.966Z,79.57
2019-02-25T21:51:10.083Z,79.68
2019-02-25T21:53:41.517Z,79.81
2019-02-25T21:56:11.984Z,79.81
2019-02-25T21:58:44.563Z,80.22
2019-02-25T22:01:14.543Z,80.22
2019-02-25T22:03:48.718Z,80.17
2019-02-25T22:06:22.618Z,80.32
2019-02-25T22:08:54.172Z,80.27
2019-02-25T22:11:25.389Z,80.27
2019-02-25T22:13:56.943Z,80.25
2019-02-25T22:16:30.440Z,80.25
2019-02-25T22:19:01.934Z,80.14
2019-02-25T22:21:34.496Z,79.96
2019-02-25T22:24:07.401Z,79.75
2019-02-25T22:26:37.687Z,79.50
2019-02-25T22:29:08.150Z,79.50
2019-02-25T22:31:40.180Z,79.67
2019-02-25T22:34:12.962Z,79.19
2019-02-25T22:36:45.811Z,78.86
2019-02-25T22:39:14.964Z,78.56
2019-02-25T22:41:47.025Z,78.35
2019-02-25T22:44:17.704Z,78.58
2019-02-25T22:46:48.219Z,78.02
2019-02-25T22:49:19.601Z,77.80
2019-02-25T22:51:52.024Z,77.91
2019-02-25T22:54:25.286Z,77.41
2019-02-25T22:56:58.652Z,76.71
2019-02-25T22:59:29.168Z,76.71
2019-02-25T23:01:59.792Z,77.10
2019-02-25T23:04:31.055Z,76.34
2019-02-25T23:07:04.581Z,76.11
2019-02-25T23:09:35.028Z,75.65
2019-02-25T23:12:05.504Z,74.93
2019-02-25T23:14:36.636Z,74.35
2019-02-25T23:17:15.723Z,73.74
2019-02-25T23:19:45.983Z,73.28
2019-02-25T23:25:20.084Z,72.37
2019-02-25T23:27:51.728Z,72.03
2019-02-25T23:30:23.999Z,71.56
2019-02-25T23:32:56.483Z,71.45
2019-02-25T23:35:26.925Z,71.11
2019-02-25T23:37:58.601Z,70.99
2019-02-25T23:40:33.278Z,70.97
2019-02-25T23:43:27.144Z,71.10
2019-02-25T23:45:58.412Z,71.10
2019-02-25T23:48:32.904Z,71.20
2019-02-25T23:51:01.921Z,71.65
2019-02-25T23:53:32.923Z,71.60
2019-02-25T23:56:04.498Z,71.45
2019-02-25T23:58:38.375Z,71.51
