createdAt,value
2018-07-11T00:01:20.132Z,17.20
2018-07-11T00:03:52.847Z,17.20
2018-07-11T00:06:24.064Z,17.20
2018-07-11T00:08:52.425Z,17.10
2018-07-11T00:11:20.953Z,17.20
2018-07-11T00:13:49.584Z,17.20
2018-07-11T00:16:18.302Z,17.20
2018-07-11T00:18:46.757Z,17.10
2018-07-11T00:21:15.111Z,17.10
2018-07-11T00:23:43.407Z,17.10
2018-07-11T00:26:12.111Z,17.10
2018-07-11T00:28:40.422Z,17.10
2018-07-11T00:31:08.757Z,17.10
2018-07-11T00:33:37.125Z,17.00
2018-07-11T00:36:05.492Z,17.00
2018-07-11T00:38:33.868Z,16.90
2018-07-11T00:41:02.839Z,16.90
2018-07-11T00:43:32.818Z,16.80
2018-07-11T00:46:01.948Z,16.70
2018-07-11T00:48:30.335Z,16.60
2018-07-11T00:50:58.996Z,16.60
2018-07-11T00:53:29.752Z,16.60
2018-07-11T00:55:58.868Z,16.60
2018-07-11T00:58:39.177Z,16.50
2018-07-11T01:01:10.904Z,16.50
2018-07-11T01:03:42.513Z,16.50
2018-07-11T01:06:10.893Z,16.50
2018-07-11T01:08:41.327Z,16.50
2018-07-11T01:11:16.969Z,16.50
2018-07-11T01:13:47.639Z,16.50
2018-07-11T01:16:17.502Z,16.50
2018-07-11T01:19:06.810Z,16.40
2018-07-11T01:21:35.787Z,16.40
2018-07-11T01:24:04.754Z,16.40
2018-07-11T01:26:34.360Z,16.40
2018-07-11T01:29:03.391Z,16.40
2018-07-11T01:31:31.664Z,16.40
2018-07-11T01:34:00.500Z,16.50
2018-07-11T01:36:29.295Z,16.60
2018-07-11T01:38:58.312Z,16.50
2018-07-11T01:41:26.621Z,16.60
2018-07-11T01:43:54.972Z,16.60
2018-07-11T01:46:23.427Z,16.60
2018-07-11T01:48:51.862Z,16.70
2018-07-11T01:51:21.387Z,16.70
2018-07-11T01:53:49.635Z,16.60
2018-07-11T01:56:17.948Z,16.50
2018-07-11T01:58:47.300Z,16.50
2018-07-11T02:01:16.696Z,16.50
2018-07-11T02:03:45.124Z,16.50
2018-07-11T02:06:13.490Z,16.40
2018-07-11T02:08:42.006Z,16.30
2018-07-11T02:13:38.364Z,16.30
2018-07-11T02:16:06.752Z,16.30
2018-07-11T02:18:35.866Z,16.30
2018-07-11T02:21:04.665Z,16.20
2018-07-11T02:23:34.678Z,16.30
2018-07-11T02:26:03.052Z,16.30
2018-07-11T02:28:31.593Z,16.40
2018-07-11T02:30:59.903Z,16.40
2018-07-11T02:33:28.235Z,16.40
2018-07-11T02:35:56.593Z,16.50
2018-07-11T02:38:24.860Z,16.40
2018-07-11T02:43:21.136Z,16.40
2018-07-11T02:45:49.438Z,16.40
2018-07-11T02:48:17.694Z,16.40
2018-07-11T02:50:46.500Z,16.50
2018-07-11T02:53:19.823Z,16.50
2018-07-11T02:55:50.219Z,16.50
2018-07-11T02:58:18.569Z,16.50
2018-07-11T03:00:49.185Z,16.50
2018-07-11T03:03:17.795Z,16.60
2018-07-11T03:05:46.176Z,16.50
2018-07-11T03:08:15.534Z,16.50
2018-07-11T03:10:43.831Z,16.50
2018-07-11T03:13:12.096Z,16.50
2018-07-11T03:15:40.381Z,16.50
2018-07-11T03:18:08.698Z,16.60
2018-07-11T03:23:05.136Z,16.50
2018-07-11T03:25:33.568Z,16.50
2018-07-11T03:28:01.842Z,16.50
2018-07-11T03:30:30.175Z,16.40
2018-07-11T03:32:58.497Z,16.40
2018-07-11T03:35:26.772Z,16.30
2018-07-11T03:37:56.228Z,16.30
2018-07-11T03:40:24.550Z,16.30
2018-07-11T03:45:20.807Z,16.40
2018-07-11T03:47:49.116Z,16.40
2018-07-11T03:50:17.348Z,16.50
2018-07-11T03:52:45.879Z,16.40
2018-07-11T03:55:14.214Z,16.40
2018-07-11T03:57:43.054Z,16.50
2018-07-11T04:00:11.400Z,16.50
2018-07-11T04:02:39.775Z,16.50
2018-07-11T04:05:08.867Z,16.50
2018-07-11T04:07:37.226Z,16.50
2018-07-11T04:10:05.723Z,16.50
2018-07-11T04:12:34.002Z,16.60
2018-07-11T04:15:02.323Z,16.60
2018-07-11T04:17:30.602Z,16.50
2018-07-11T04:19:58.859Z,16.50
2018-07-11T04:22:27.140Z,16.50
2018-07-11T04:24:55.523Z,16.50
2018-07-11T04:27:23.953Z,16.50
2018-07-11T04:29:52.209Z,16.40
2018-07-11T04:32:20.600Z,16.40
2018-07-11T04:34:49.071Z,16.40
2018-07-11T04:37:17.437Z,16.50
2018-07-11T04:39:45.637Z,16.50
2018-07-11T04:42:13.929Z,16.50
2018-07-11T04:44:42.321Z,16.50
2018-07-11T04:47:10.588Z,16.50
2018-07-11T04:52:06.980Z,16.40
2018-07-11T04:54:35.317Z,16.50
2018-07-11T04:57:03.618Z,16.40
2018-07-11T04:59:31.957Z,16.40
2018-07-11T05:02:00.222Z,16.40
2018-07-11T05:04:28.432Z,16.40
2018-07-11T05:06:56.741Z,16.40
2018-07-11T05:09:25.100Z,16.50
2018-07-11T05:11:53.612Z,16.50
2018-07-11T05:14:21.824Z,16.40
2018-07-11T05:16:50.113Z,16.40
2018-07-11T05:19:18.561Z,16.40
2018-07-11T05:21:46.880Z,16.50
2018-07-11T05:24:15.441Z,16.60
2018-07-11T05:26:43.736Z,16.70
2018-07-11T05:29:11.964Z,16.70
2018-07-11T05:31:40.247Z,16.80
2018-07-11T05:34:08.500Z,16.80
2018-07-11T05:36:36.720Z,16.90
2018-07-11T05:39:05.407Z,16.90
2018-07-11T05:41:34.051Z,16.80
2018-07-11T05:44:02.828Z,16.80
2018-07-11T05:46:31.089Z,16.80
2018-07-11T05:48:59.387Z,16.70
2018-07-11T05:51:27.638Z,16.70
2018-07-11T05:53:55.884Z,16.70
2018-07-11T05:56:24.135Z,16.70
2018-07-11T05:58:52.693Z,16.70
2018-07-11T06:01:20.945Z,16.80
2018-07-11T06:03:49.167Z,16.80
2018-07-11T06:06:17.485Z,16.80
2018-07-11T06:08:45.747Z,16.90
2018-07-11T06:11:19.771Z,17.00
2018-07-11T06:13:48.117Z,17.10
2018-07-11T06:16:16.444Z,17.10
2018-07-11T06:18:44.718Z,17.10
2018-07-11T06:21:13.067Z,17.10
2018-07-11T06:23:41.430Z,17.20
2018-07-11T06:26:09.693Z,17.20
2018-07-11T06:28:37.908Z,17.20
2018-07-11T06:31:06.156Z,17.30
2018-07-11T06:36:02.828Z,17.30
2018-07-11T06:38:31.117Z,17.30
2018-07-11T06:41:00.126Z,17.30
2018-07-11T06:43:28.468Z,17.40
2018-07-11T06:45:56.716Z,17.40
2018-07-11T06:48:25.089Z,17.40
2018-07-11T06:50:53.324Z,17.40
2018-07-11T06:53:21.633Z,17.40
2018-07-11T06:55:49.892Z,17.40
2018-07-11T06:58:18.173Z,17.40
2018-07-11T07:00:46.498Z,17.50
2018-07-11T07:03:14.800Z,17.50
2018-07-11T07:05:43.240Z,17.50
2018-07-11T07:08:11.654Z,17.60
2018-07-11T07:10:40.280Z,17.60
2018-07-11T07:13:09.344Z,17.60
2018-07-11T07:15:37.589Z,17.50
2018-07-11T07:18:05.889Z,17.50
2018-07-11T07:20:34.093Z,17.60
2018-07-11T07:23:02.361Z,17.70
2018-07-11T07:25:30.612Z,17.70
2018-07-11T07:27:58.867Z,17.90
2018-07-11T07:30:27.152Z,17.80
2018-07-11T07:32:55.428Z,17.80
2018-07-11T07:35:23.659Z,17.90
2018-07-11T07:37:52.165Z,18.10
2018-07-11T07:40:20.419Z,18.20
2018-07-11T07:42:48.702Z,18.20
2018-07-11T07:45:17.288Z,18.30
2018-07-11T07:47:46.564Z,18.40
2018-07-11T07:50:16.022Z,18.50
2018-07-11T07:52:44.305Z,18.60
2018-07-11T07:55:12.628Z,18.50
2018-07-11T08:00:09.499Z,18.50
2018-07-11T08:02:37.800Z,18.60
2018-07-11T08:05:07.592Z,18.60
2018-07-11T08:07:37.098Z,18.70
2018-07-11T08:10:06.361Z,18.60
2018-07-11T08:12:34.679Z,18.50
2018-07-11T08:15:03.198Z,18.60
2018-07-11T08:17:31.505Z,18.60
2018-07-11T08:19:59.752Z,18.50
2018-07-11T08:23:40.479Z,18.50
2018-07-11T08:26:20.484Z,18.50
2018-07-11T08:29:09.165Z,18.50
2018-07-11T08:31:48.781Z,18.50
2018-07-11T08:35:26.473Z,18.50
2018-07-11T08:38:06.072Z,18.40
2018-07-11T08:40:52.327Z,18.40
2018-07-11T08:43:29.988Z,18.30
2018-07-11T08:46:10.039Z,18.20
2018-07-11T08:48:49.984Z,18.20
2018-07-11T08:54:33.385Z,18.20
2018-07-11T08:57:12.793Z,18.30
2018-07-11T08:59:54.920Z,18.10
2018-07-11T09:03:37.137Z,18.10
2018-07-11T09:06:18.300Z,18.10
2018-07-11T09:09:02.539Z,18.00
2018-07-11T09:11:42.244Z,18.10
2018-07-11T09:15:26.371Z,18.20
2018-07-11T09:18:42.231Z,18.30
2018-07-11T09:23:27.835Z,18.50
2018-07-11T09:25:56.080Z,18.60
2018-07-11T09:28:24.424Z,18.70
2018-07-11T09:30:52.783Z,18.70
2018-07-11T09:33:21.098Z,18.70
2018-07-11T09:35:49.440Z,18.80
2018-07-11T09:38:17.740Z,18.90
2018-07-11T09:43:14.068Z,19.00
2018-07-11T09:45:42.598Z,19.10
2018-07-11T09:48:10.955Z,19.30
2018-07-11T09:50:39.559Z,19.50
2018-07-11T09:53:08.158Z,19.80
2018-07-11T09:55:37.160Z,19.90
2018-07-11T09:58:05.651Z,20.00
2018-07-11T10:00:40.471Z,20.00
2018-07-11T10:03:08.758Z,20.20
2018-07-11T10:05:37.093Z,20.50
2018-07-11T10:08:07.683Z,20.90
2018-07-11T10:10:36.020Z,21.40
2018-07-11T10:13:04.442Z,21.60
2018-07-11T10:15:32.822Z,21.60
2018-07-11T10:18:01.082Z,21.60
2018-07-11T10:22:57.392Z,21.50
2018-07-11T10:25:25.839Z,21.30
2018-07-11T10:28:05.700Z,21.20
2018-07-11T10:30:34.068Z,21.20
2018-07-11T10:33:02.326Z,21.10
2018-07-11T10:35:30.801Z,21.00
2018-07-11T10:37:59.049Z,21.00
2018-07-11T10:40:27.306Z,20.90
2018-07-11T10:42:55.578Z,21.00
2018-07-11T10:45:23.807Z,21.00
2018-07-11T10:47:52.097Z,21.00
2018-07-11T10:50:20.444Z,21.00
2018-07-11T10:52:48.695Z,21.00
2018-07-11T10:55:17.116Z,21.10
2018-07-11T10:57:46.375Z,21.20
2018-07-11T11:00:35.966Z,21.30
2018-07-11T11:02:43.856Z,21.40
2018-07-11T11:05:12.239Z,21.50
2018-07-11T11:07:40.584Z,21.50
2018-07-11T11:10:08.881Z,21.40
2018-07-11T11:12:37.284Z,21.30
2018-07-11T11:15:05.618Z,21.20
2018-07-11T11:17:33.903Z,21.10
2018-07-11T11:20:02.252Z,21.10
2018-07-11T11:22:30.579Z,21.00
2018-07-11T11:24:59.127Z,21.00
2018-07-11T11:27:27.482Z,21.00
2018-07-11T11:29:55.714Z,21.10
2018-07-11T11:32:24.060Z,21.20
2018-07-11T11:34:52.471Z,21.20
2018-07-11T11:37:21.131Z,21.20
2018-07-11T11:39:50.189Z,21.10
2018-07-11T11:42:18.636Z,21.20
2018-07-11T11:44:46.820Z,21.20
2018-07-11T11:47:15.197Z,21.20
2018-07-11T11:49:43.605Z,21.30
2018-07-11T11:52:12.438Z,21.30
2018-07-11T11:54:40.727Z,21.30
2018-07-11T11:57:09.081Z,21.30
2018-07-11T11:59:37.367Z,21.40
2018-07-11T12:02:05.784Z,21.40
2018-07-11T12:04:34.032Z,21.40
2018-07-11T12:07:02.342Z,21.30
2018-07-11T12:09:30.682Z,21.20
2018-07-11T12:12:01.568Z,21.10
2018-07-11T12:14:30.104Z,21.10
2018-07-11T12:16:58.408Z,21.10
2018-07-11T12:21:55.408Z,21.00
2018-07-11T12:24:24.092Z,21.10
2018-07-11T12:26:52.499Z,21.10
2018-07-11T12:29:20.798Z,21.10
2018-07-11T12:31:49.071Z,21.10
2018-07-11T12:34:17.348Z,21.10
2018-07-11T12:36:45.669Z,21.00
2018-07-11T12:39:13.980Z,21.00
2018-07-11T12:41:42.301Z,21.00
2018-07-11T12:44:10.622Z,21.00
2018-07-11T12:46:38.946Z,20.90
2018-07-11T12:49:07.554Z,20.90
2018-07-11T12:51:35.883Z,20.80
2018-07-11T12:54:04.822Z,20.80
2018-07-11T12:56:33.226Z,20.90
2018-07-11T12:59:01.522Z,20.90
2018-07-11T13:01:30.069Z,21.00
2018-07-11T13:03:59.050Z,21.10
2018-07-11T13:06:28.878Z,21.20
2018-07-11T13:08:57.450Z,21.30
2018-07-11T13:11:25.795Z,21.40
2018-07-11T13:13:54.229Z,21.40
2018-07-11T13:16:22.663Z,21.50
2018-07-11T13:18:50.856Z,21.60
2018-07-11T13:21:19.101Z,21.60
2018-07-11T13:23:47.412Z,21.60
2018-07-11T13:26:15.671Z,21.60
2018-07-11T13:28:44.077Z,21.60
2018-07-11T13:31:12.771Z,21.50
2018-07-11T13:33:41.299Z,21.50
2018-07-11T13:36:09.529Z,21.40
2018-07-11T13:38:37.790Z,21.40
2018-07-11T13:41:06.771Z,21.30
2018-07-11T13:43:35.086Z,21.20
2018-07-11T13:46:03.425Z,21.20
2018-07-11T13:48:31.802Z,21.10
2018-07-11T13:51:00.108Z,21.10
2018-07-11T13:53:28.439Z,21.00
2018-07-11T13:55:56.715Z,21.00
2018-07-11T13:58:25.071Z,21.00
2018-07-11T14:00:53.336Z,20.90
2018-07-11T14:03:21.609Z,20.90
2018-07-11T14:05:49.948Z,20.90
2018-07-11T14:08:18.187Z,20.80
2018-07-11T14:10:46.484Z,20.80
2018-07-11T14:13:14.840Z,20.80
2018-07-11T14:15:43.119Z,20.70
2018-07-11T14:18:11.505Z,20.70
2018-07-11T14:20:39.796Z,20.70
2018-07-11T14:23:09.014Z,20.70
2018-07-11T14:25:38.361Z,20.70
2018-07-11T14:28:06.597Z,20.60
2018-07-11T14:30:37.101Z,20.60
2018-07-11T14:33:07.283Z,20.60
2018-07-11T14:35:36.072Z,20.60
2018-07-11T14:38:04.377Z,20.50
2018-07-11T14:40:32.671Z,20.50
2018-07-11T14:43:00.943Z,20.50
2018-07-11T14:45:33.520Z,20.50
2018-07-11T14:48:08.351Z,20.50
2018-07-11T14:50:36.684Z,20.50
2018-07-11T14:53:05.567Z,20.60
2018-07-11T14:55:33.932Z,20.60
2018-07-11T14:58:02.200Z,20.60
2018-07-11T15:00:30.534Z,20.70
2018-07-11T15:02:58.923Z,20.70
2018-07-11T15:05:27.362Z,20.70
2018-07-11T15:07:55.904Z,20.80
2018-07-11T15:10:24.544Z,20.80
2018-07-11T15:12:52.832Z,20.90
2018-07-11T15:15:21.156Z,20.90
2018-07-11T15:17:49.517Z,20.90
2018-07-11T15:20:17.853Z,20.90
2018-07-11T15:22:46.281Z,20.90
2018-07-11T15:25:14.587Z,20.90
2018-07-11T15:27:42.864Z,21.00
2018-07-11T15:30:11.149Z,21.00
2018-07-11T15:32:39.611Z,21.10
2018-07-11T15:35:08.116Z,21.10
2018-07-11T15:37:36.473Z,21.20
2018-07-11T15:40:05.900Z,21.20
2018-07-11T15:42:35.709Z,21.20
2018-07-11T15:45:04.274Z,21.20
2018-07-11T15:47:32.740Z,21.30
2018-07-11T15:50:01.973Z,21.30
2018-07-11T15:52:32.364Z,21.40
2018-07-11T15:55:00.708Z,21.40
2018-07-11T15:57:34.173Z,21.40
2018-07-11T16:00:07.306Z,21.40
2018-07-11T16:02:42.108Z,21.50
2018-07-11T16:05:12.895Z,21.50
2018-07-11T16:07:44.666Z,21.50
2018-07-11T16:10:13.580Z,21.50
2018-07-11T16:12:44.670Z,21.50
2018-07-11T16:15:13.459Z,21.60
2018-07-11T16:17:41.746Z,21.60
2018-07-11T16:20:10.069Z,21.60
2018-07-11T16:22:38.449Z,21.60
2018-07-11T16:25:06.960Z,21.60
2018-07-11T16:27:35.374Z,21.60
2018-07-11T16:30:04.464Z,21.60
2018-07-11T16:32:32.807Z,21.60
2018-07-11T16:35:01.054Z,21.60
2018-07-11T16:37:29.320Z,21.60
2018-07-11T16:39:57.702Z,21.50
2018-07-11T16:42:26.076Z,21.50
2018-07-11T16:44:54.424Z,21.50
2018-07-11T16:47:22.723Z,21.50
2018-07-11T16:49:51.119Z,21.50
2018-07-11T16:52:19.467Z,21.50
2018-07-11T16:54:47.837Z,21.50
2018-07-11T16:57:23.502Z,21.40
2018-07-11T16:59:57.283Z,21.40
2018-07-11T17:02:26.758Z,21.40
2018-07-11T17:04:58.626Z,21.30
2018-07-11T17:07:26.961Z,21.30
2018-07-11T17:09:56.505Z,21.30
2018-07-11T17:12:26.089Z,21.30
2018-07-11T17:14:58.382Z,21.20
2018-07-11T17:17:35.845Z,21.20
2018-07-11T17:20:06.709Z,21.20
2018-07-11T17:23:07.364Z,21.20
2018-07-11T17:25:43.251Z,21.20
2018-07-11T17:28:11.768Z,21.20
2018-07-11T17:30:42.224Z,21.20
2018-07-11T17:33:11.632Z,21.20
2018-07-11T17:35:49.316Z,21.20
2018-07-11T17:38:21.585Z,21.20
2018-07-11T17:40:50.009Z,21.20
2018-07-11T17:43:19.526Z,21.20
2018-07-11T17:45:51.190Z,21.20
2018-07-11T17:48:35.852Z,21.20
2018-07-11T17:51:08.711Z,21.20
2018-07-11T17:53:42.388Z,21.20
2018-07-11T17:56:13.168Z,21.20
2018-07-11T17:59:00.336Z,21.20
2018-07-11T18:01:40.789Z,21.20
2018-07-11T18:04:15.711Z,21.20
2018-07-11T18:06:54.155Z,21.20
2018-07-11T18:09:23.964Z,21.20
2018-07-11T18:11:59.456Z,21.20
2018-07-11T18:14:43.923Z,21.20
2018-07-11T18:18:24.607Z,21.20
2018-07-11T18:23:07.949Z,21.20
2018-07-11T18:25:48.217Z,21.20
2018-07-11T18:30:34.540Z,21.10
2018-07-11T18:33:08.784Z,21.00
2018-07-11T18:35:54.127Z,21.00
2018-07-11T18:39:28.475Z,20.90
2018-07-11T18:42:07.528Z,20.90
2018-07-11T18:44:44.980Z,20.90
2018-07-11T18:48:24.292Z,20.90
2018-07-11T18:51:13.348Z,20.90
2018-07-11T18:54:20.238Z,20.90
2018-07-11T18:57:01.012Z,20.90
2018-07-11T18:59:45.331Z,20.80
2018-07-11T19:03:26.572Z,20.80
2018-07-11T19:06:06.320Z,20.80
2018-07-11T19:08:49.882Z,20.70
2018-07-11T19:11:27.544Z,20.70
2018-07-11T19:14:11.400Z,20.70
2018-07-11T19:16:48.648Z,20.70
2018-07-11T19:19:26.191Z,20.80
2018-07-11T19:21:56.693Z,20.80
2018-07-11T19:24:39.561Z,20.80
2018-07-11T19:27:16.656Z,20.70
2018-07-11T19:30:11.637Z,20.70
2018-07-11T19:32:51.678Z,20.70
2018-07-11T19:36:13.135Z,20.60
2018-07-11T19:38:50.235Z,20.60
2018-07-11T19:41:22.169Z,20.60
2018-07-11T19:43:57.213Z,20.60
2018-07-11T19:46:31.923Z,20.60
2018-07-11T19:49:18.756Z,20.60
2018-07-11T19:52:00.708Z,20.60
2018-07-11T19:54:36.659Z,20.50
2018-07-11T19:57:05.018Z,20.50
2018-07-11T19:59:33.347Z,20.50
2018-07-11T20:02:01.709Z,20.50
2018-07-11T20:04:30.094Z,20.60
2018-07-11T20:06:58.451Z,20.50
2018-07-11T20:09:26.675Z,20.40
2018-07-11T20:11:55.161Z,20.40
2018-07-11T20:14:23.612Z,20.30
2018-07-11T20:16:52.280Z,20.20
2018-07-11T20:19:20.877Z,20.20
2018-07-11T20:21:49.146Z,20.10
2018-07-11T20:24:17.489Z,20.20
2018-07-11T20:26:45.882Z,20.20
2018-07-11T20:29:14.292Z,20.20
2018-07-11T20:31:43.343Z,20.20
2018-07-11T20:34:11.610Z,20.30
2018-07-11T20:36:40.008Z,20.30
2018-07-11T20:39:08.370Z,20.30
2018-07-11T20:41:36.705Z,20.20
2018-07-11T20:44:05.023Z,20.20
2018-07-11T20:46:33.747Z,20.10
2018-07-11T20:49:06.943Z,20.10
2018-07-11T20:51:35.997Z,20.00
2018-07-11T20:54:04.401Z,20.00
2018-07-11T20:56:32.762Z,20.00
2018-07-11T20:59:12.539Z,20.00
2018-07-11T21:01:52.330Z,19.90
2018-07-11T21:04:30.119Z,19.90
2018-07-11T21:07:39.844Z,19.90
2018-07-11T21:10:22.476Z,19.80
2018-07-11T21:14:06.371Z,19.80
2018-07-11T21:17:43.651Z,19.70
2018-07-11T21:20:11.994Z,19.50
2018-07-11T21:22:40.728Z,19.40
2018-07-11T21:25:09.001Z,19.30
2018-07-11T21:27:37.242Z,19.30
2018-07-11T21:30:05.562Z,19.30
2018-07-11T21:32:34.084Z,19.30
2018-07-11T21:35:02.412Z,19.40
2018-07-11T21:37:30.748Z,19.40
2018-07-11T21:39:59.147Z,19.40
2018-07-11T21:42:27.476Z,19.40
2018-07-11T21:44:55.751Z,19.40
2018-07-11T21:47:24.220Z,19.40
2018-07-11T21:49:52.564Z,19.50
2018-07-11T21:52:20.832Z,19.40
2018-07-11T21:54:49.081Z,19.40
2018-07-11T21:57:17.321Z,19.40
2018-07-11T21:59:45.714Z,19.40
2018-07-11T22:02:14.002Z,19.40
2018-07-11T22:04:42.251Z,19.40
2018-07-11T22:07:10.543Z,19.40
2018-07-11T22:09:38.826Z,19.40
2018-07-11T22:12:07.151Z,19.40
2018-07-11T22:14:35.401Z,19.40
2018-07-11T22:17:15.198Z,19.40
2018-07-11T22:19:43.130Z,19.40
2018-07-11T22:22:10.420Z,19.40
2018-07-11T22:27:05.271Z,19.50
2018-07-11T22:29:32.552Z,19.60
2018-07-11T22:31:59.815Z,19.60
2018-07-11T22:34:27.121Z,19.60
2018-07-11T22:36:54.604Z,19.60
2018-07-11T22:39:21.848Z,19.60
2018-07-11T22:41:49.111Z,19.60
2018-07-11T22:44:16.336Z,19.50
2018-07-11T22:46:43.627Z,19.50
2018-07-11T22:49:10.867Z,19.50
2018-07-11T22:51:38.103Z,19.60
2018-07-11T22:56:32.879Z,19.60
2018-07-11T22:59:00.196Z,19.60
2018-07-11T23:01:28.463Z,19.60
2018-07-11T23:06:34.968Z,19.60
2018-07-11T23:09:02.254Z,19.60
2018-07-11T23:11:29.824Z,19.60
2018-07-11T23:13:57.045Z,19.60
2018-07-11T23:16:24.330Z,19.60
2018-07-11T23:18:51.592Z,19.60
2018-07-11T23:21:18.882Z,19.50
2018-07-11T23:23:46.307Z,19.50
2018-07-11T23:26:13.576Z,19.50
2018-07-11T23:28:40.833Z,19.50
2018-07-11T23:31:08.038Z,19.50
2018-07-11T23:33:35.321Z,19.50
2018-07-11T23:36:02.596Z,19.60
2018-07-11T23:38:29.859Z,19.60
2018-07-11T23:40:57.099Z,19.60
2018-07-11T23:43:24.309Z,19.60
2018-07-11T23:45:51.591Z,19.60
2018-07-11T23:48:18.961Z,19.60
2018-07-11T23:50:46.207Z,19.60
2018-07-11T23:55:41.004Z,19.60
2018-07-11T23:58:08.415Z,19.60
