createdAt,value
2023-05-20T00:00:35.265Z,68.86
2023-05-20T00:01:35.240Z,68.86
2023-05-20T00:02:35.277Z,68.96
2023-05-20T00:03:35.460Z,69.06
2023-05-20T00:04:35.273Z,68.96
2023-05-20T00:05:35.190Z,69.60
2023-05-20T00:06:35.238Z,69.40
2023-05-20T00:07:35.168Z,69.40
2023-05-20T00:08:35.163Z,69.60
2023-05-20T00:09:35.152Z,69.50
2023-05-20T00:10:35.144Z,69.81
2023-05-20T00:11:35.128Z,69.91
2023-05-20T00:12:35.123Z,70.01
2023-05-20T00:13:35.111Z,70.11
2023-05-20T00:14:35.105Z,70.11
2023-05-20T00:15:35.332Z,70.21
2023-05-20T00:16:35.093Z,70.21
2023-05-20T00:17:35.075Z,70.52
2023-05-20T00:18:35.060Z,70.42
2023-05-20T00:19:35.046Z,70.55
2023-05-20T00:20:35.029Z,70.65
2023-05-20T00:21:35.025Z,70.86
2023-05-20T00:22:35.002Z,70.75
2023-05-20T00:23:35.009Z,70.65
2023-05-20T00:24:34.987Z,70.72
2023-05-20T00:25:35.379Z,70.55
2023-05-20T00:26:34.967Z,70.72
2023-05-20T00:27:34.958Z,70.75
2023-05-20T00:28:34.956Z,70.86
2023-05-20T00:29:34.941Z,71.06
2023-05-20T00:30:34.920Z,70.96
2023-05-20T00:31:34.917Z,70.96
2023-05-20T00:32:34.922Z,70.96
2023-05-20T00:33:34.889Z,71.16
2023-05-20T00:34:34.877Z,71.06
2023-05-20T00:35:35.112Z,71.06
2023-05-20T00:36:34.850Z,71.26
2023-05-20T00:37:34.847Z,71.36
2023-05-20T00:38:34.828Z,71.47
2023-05-20T00:39:34.812Z,71.47
2023-05-20T00:40:34.807Z,71.77
2023-05-20T00:41:34.788Z,71.77
2023-05-20T00:42:34.798Z,71.77
2023-05-20T00:43:34.767Z,71.87
2023-05-20T00:44:34.766Z,71.97
2023-05-20T00:45:34.955Z,71.97
2023-05-20T00:46:34.863Z,72.08
2023-05-20T00:47:34.762Z,72.17
2023-05-20T00:48:34.710Z,72.28
2023-05-20T00:49:34.707Z,72.41
2023-05-20T00:50:34.698Z,72.48
2023-05-20T00:51:34.690Z,72.62
2023-05-20T00:52:34.683Z,72.82
2023-05-20T00:53:34.657Z,72.92
2023-05-20T00:54:34.652Z,73.02
2023-05-20T00:55:34.800Z,73.02
2023-05-20T00:56:34.640Z,73.02
2023-05-20T00:57:34.618Z,73.02
2023-05-20T00:58:34.605Z,72.92
2023-05-20T00:59:34.588Z,73.02
2023-05-20T01:00:34.592Z,73.02
2023-05-20T01:01:34.612Z,73.13
2023-05-20T01:02:34.625Z,73.23
2023-05-20T01:03:34.808Z,73.33
2023-05-20T01:04:34.534Z,73.33
2023-05-20T01:05:34.783Z,73.33
2023-05-20T01:06:34.520Z,73.54
2023-05-20T01:07:34.499Z,73.43
2023-05-20T01:08:34.492Z,73.54
2023-05-20T01:09:34.490Z,73.43
2023-05-20T01:10:34.475Z,73.63
2023-05-20T01:11:34.465Z,73.74
2023-05-20T01:12:34.445Z,73.54
2023-05-20T01:13:34.442Z,73.74
2023-05-20T01:14:34.432Z,73.74
2023-05-20T01:15:34.599Z,73.74
2023-05-20T01:16:34.446Z,73.84
2023-05-20T01:17:34.431Z,73.84
2023-05-20T01:18:34.384Z,74.18
2023-05-20T01:19:34.381Z,74.18
2023-05-20T01:20:34.354Z,74.38
2023-05-20T01:21:34.344Z,74.38
2023-05-20T01:22:34.334Z,74.48
2023-05-20T01:23:34.330Z,74.58
2023-05-20T01:24:34.372Z,74.38
2023-05-20T01:25:34.570Z,74.38
2023-05-20T01:26:34.288Z,74.48
2023-05-20T01:27:34.280Z,74.38
2023-05-20T01:28:34.283Z,74.38
2023-05-20T01:29:34.268Z,74.38
2023-05-20T01:30:34.249Z,74.38
2023-05-20T01:31:34.257Z,74.48
2023-05-20T01:32:34.249Z,74.58
2023-05-20T01:33:34.225Z,74.69
2023-05-20T01:34:34.196Z,74.69
2023-05-20T01:35:34.326Z,74.69
2023-05-20T01:36:34.189Z,74.69
2023-05-20T01:37:34.176Z,74.58
2023-05-20T01:38:34.168Z,74.58
2023-05-20T01:39:34.146Z,74.69
2023-05-20T01:40:34.167Z,74.69
2023-05-20T01:41:34.123Z,74.58
2023-05-20T01:42:34.129Z,74.69
2023-05-20T01:43:34.112Z,74.79
2023-05-20T01:44:34.109Z,74.79
2023-05-20T01:45:34.275Z,75.02
2023-05-20T01:46:34.251Z,74.89
2023-05-20T01:47:34.085Z,75.02
2023-05-20T01:48:34.053Z,75.23
2023-05-20T01:49:34.038Z,75.23
2023-05-20T01:50:34.052Z,75.02
2023-05-20T01:51:34.017Z,75.02
2023-05-20T01:52:34.033Z,75.02
2023-05-20T01:53:34.021Z,75.02
2023-05-20T01:54:34.004Z,74.93
2023-05-20T01:55:34.119Z,75.02
2023-05-20T01:56:33.976Z,75.13
2023-05-20T01:57:33.968Z,75.13
2023-05-20T01:58:33.941Z,75.23
2023-05-20T01:59:33.923Z,75.23
2023-05-20T02:00:33.957Z,75.33
2023-05-20T02:01:33.945Z,75.13
2023-05-20T02:02:34.098Z,75.13
2023-05-20T02:03:33.884Z,75.33
2023-05-20T02:04:33.905Z,75.54
2023-05-20T02:05:34.144Z,75.43
2023-05-20T02:06:33.868Z,75.64
2023-05-20T02:07:33.836Z,75.54
2023-05-20T02:08:33.850Z,75.54
2023-05-20T02:09:33.824Z,75.64
2023-05-20T02:10:33.825Z,75.88
2023-05-20T02:11:33.793Z,75.88
2023-05-20T02:12:33.788Z,75.98
2023-05-20T02:13:33.770Z,76.08
2023-05-20T02:14:33.766Z,76.18
2023-05-20T02:15:34.236Z,76.08
2023-05-20T02:16:33.814Z,76.18
2023-05-20T02:17:33.762Z,76.28
2023-05-20T02:18:33.723Z,76.49
2023-05-20T02:19:33.725Z,76.49
2023-05-20T02:20:33.712Z,76.59
2023-05-20T02:21:33.689Z,76.49
2023-05-20T02:22:33.688Z,76.59
2023-05-20T02:23:33.669Z,76.69
2023-05-20T02:24:33.670Z,76.69
2023-05-20T02:25:33.964Z,76.90
2023-05-20T02:26:33.639Z,77.00
2023-05-20T02:27:33.623Z,77.24
2023-05-20T02:28:33.643Z,77.24
2023-05-20T02:29:33.608Z,77.44
2023-05-20T02:30:33.599Z,77.44
2023-05-20T02:31:33.579Z,77.55
2023-05-20T02:32:33.676Z,77.64
2023-05-20T02:33:33.621Z,77.64
2023-05-20T02:34:33.662Z,77.64
2023-05-20T02:35:33.748Z,77.64
2023-05-20T02:36:33.528Z,77.55
2023-05-20T02:37:33.510Z,77.55
2023-05-20T02:38:33.516Z,77.55
2023-05-20T02:39:33.489Z,77.64
2023-05-20T02:40:33.493Z,77.64
2023-05-20T02:41:33.470Z,77.75
2023-05-20T02:42:33.469Z,77.85
2023-05-20T02:43:33.460Z,77.85
2023-05-20T02:44:33.441Z,77.85
2023-05-20T02:45:33.422Z,77.95
2023-05-20T02:46:33.456Z,78.05
2023-05-20T02:47:33.433Z,77.95
2023-05-20T02:48:33.405Z,77.85
2023-05-20T02:49:33.377Z,78.16
2023-05-20T02:50:33.368Z,77.95
2023-05-20T02:51:33.385Z,78.19
2023-05-20T02:52:33.362Z,78.09
2023-05-20T02:53:33.331Z,78.09
2023-05-20T02:54:33.337Z,78.30
2023-05-20T02:55:33.534Z,78.19
2023-05-20T02:56:33.309Z,78.30
2023-05-20T02:57:33.305Z,78.39
2023-05-20T02:58:33.286Z,78.30
2023-05-20T02:59:33.272Z,78.39
2023-05-20T03:00:33.258Z,78.39
2023-05-20T03:01:33.276Z,78.39
2023-05-20T03:02:33.257Z,78.19
2023-05-20T03:03:33.219Z,78.30
2023-05-20T03:04:33.236Z,78.30
2023-05-20T03:05:33.337Z,78.30
2023-05-20T03:06:33.206Z,78.30
2023-05-20T03:07:33.187Z,78.19
2023-05-20T03:08:33.177Z,78.30
2023-05-20T03:09:33.153Z,78.30
2023-05-20T03:10:33.147Z,78.19
2023-05-20T03:11:33.150Z,78.09
2023-05-20T03:12:33.123Z,78.30
2023-05-20T03:13:33.111Z,78.09
2023-05-20T03:14:33.120Z,78.19
2023-05-20T03:15:33.302Z,78.19
2023-05-20T03:16:33.198Z,78.09
2023-05-20T03:17:33.113Z,78.19
2023-05-20T03:18:33.061Z,78.30
2023-05-20T03:19:33.076Z,78.19
2023-05-20T03:20:33.054Z,78.30
2023-05-20T03:21:33.036Z,78.30
2023-05-20T03:22:33.012Z,78.30
2023-05-20T03:23:32.990Z,78.19
2023-05-20T03:24:32.998Z,77.98
2023-05-20T03:25:33.324Z,78.09
2023-05-20T03:26:32.966Z,78.09
2023-05-20T03:27:32.950Z,77.98
2023-05-20T03:28:32.959Z,77.98
2023-05-20T03:29:32.932Z,78.19
2023-05-20T03:30:32.951Z,78.19
2023-05-20T03:31:32.961Z,78.09
2023-05-20T03:32:32.954Z,78.19
2023-05-20T03:33:32.883Z,78.19
2023-05-20T03:34:32.893Z,78.19
2023-05-20T03:35:33.113Z,78.09
2023-05-20T03:36:32.850Z,77.98
2023-05-20T03:37:32.841Z,77.89
2023-05-20T03:38:32.846Z,77.89
2023-05-20T03:39:32.839Z,78.09
2023-05-20T03:40:32.816Z,78.12
2023-05-20T03:41:32.843Z,78.43
2023-05-20T03:42:32.793Z,78.43
2023-05-20T03:43:32.779Z,78.23
2023-05-20T03:44:32.791Z,77.92
2023-05-20T03:45:32.829Z,77.98
2023-05-20T03:46:32.790Z,77.92
2023-05-20T03:47:32.781Z,77.98
2023-05-20T03:48:32.729Z,77.92
2023-05-20T03:49:32.709Z,77.92
2023-05-20T03:50:32.716Z,77.78
2023-05-20T03:51:32.686Z,77.78
2023-05-20T03:52:32.674Z,77.89
2023-05-20T03:53:32.673Z,77.68
2023-05-20T03:54:32.653Z,77.48
2023-05-20T03:55:32.802Z,77.48
2023-05-20T03:56:32.634Z,77.37
2023-05-20T03:57:32.616Z,77.27
2023-05-20T03:58:32.622Z,77.27
2023-05-20T03:59:32.612Z,77.48
2023-05-20T04:00:32.592Z,77.48
2023-05-20T04:01:32.670Z,77.37
2023-05-20T04:02:32.630Z,77.37
2023-05-20T04:03:32.709Z,77.37
2023-05-20T04:04:32.565Z,77.48
2023-05-20T04:05:32.640Z,77.17
2023-05-20T04:06:32.531Z,77.07
2023-05-20T04:07:32.514Z,77.07
2023-05-20T04:08:32.510Z,77.17
2023-05-20T04:09:32.495Z,76.97
2023-05-20T04:10:32.474Z,77.07
2023-05-20T04:11:32.465Z,77.17
2023-05-20T04:12:32.468Z,77.07
2023-05-20T04:13:32.445Z,77.17
2023-05-20T04:14:33.821Z,77.07
2023-05-20T04:15:32.497Z,77.07
2023-05-20T04:16:32.465Z,77.03
2023-05-20T04:17:32.582Z,77.03
2023-05-20T04:18:32.436Z,77.03
2023-05-20T04:19:32.421Z,76.83
2023-05-20T04:20:32.433Z,76.83
2023-05-20T04:21:32.365Z,76.93
2023-05-20T04:22:32.398Z,76.83
2023-05-20T04:23:32.329Z,76.73
2023-05-20T04:24:32.318Z,76.62
2023-05-20T04:25:32.485Z,76.32
2023-05-20T04:26:32.352Z,76.53
2023-05-20T04:27:32.395Z,76.73
2023-05-20T04:28:32.329Z,76.42
2023-05-20T04:29:32.264Z,76.53
2023-05-20T04:30:32.284Z,76.28
2023-05-20T04:31:32.303Z,76.08
2023-05-20T04:32:32.343Z,76.08
2023-05-20T04:33:32.220Z,76.22
2023-05-20T04:34:32.211Z,76.79
2023-05-20T04:35:32.316Z,76.28
2023-05-20T04:36:32.204Z,75.98
2023-05-20T04:37:32.196Z,75.98
2023-05-20T04:38:32.165Z,76.08
2023-05-20T04:39:32.148Z,76.08
2023-05-20T04:40:32.146Z,75.78
2023-05-20T04:41:32.138Z,75.78
2023-05-20T04:42:32.144Z,75.88
2023-05-20T04:43:32.108Z,75.57
2023-05-20T04:44:32.113Z,75.47
2023-05-20T04:45:32.173Z,75.67
2023-05-20T04:46:32.174Z,75.43
2023-05-20T04:47:32.076Z,75.54
2023-05-20T04:48:32.075Z,75.64
2023-05-20T04:49:32.040Z,75.43
2023-05-20T04:50:32.187Z,75.13
2023-05-20T04:51:32.066Z,75.33
2023-05-20T04:52:31.999Z,74.93
2023-05-20T04:53:32.004Z,75.13
2023-05-20T04:54:32.508Z,74.93
2023-05-20T04:55:32.106Z,74.93
2023-05-20T04:56:31.972Z,75.20
2023-05-20T04:57:31.958Z,74.69
2023-05-20T04:58:31.935Z,74.69
2023-05-20T04:59:31.945Z,74.69
2023-05-20T05:00:31.913Z,75.09
2023-05-20T05:01:31.962Z,74.48
2023-05-20T05:02:31.914Z,73.97
2023-05-20T05:03:34.473Z,74.38
2023-05-20T05:04:31.935Z,74.58
2023-05-20T05:05:32.049Z,74.35
2023-05-20T05:06:31.853Z,73.94
2023-05-20T05:07:31.842Z,73.97
2023-05-20T05:08:31.840Z,74.04
2023-05-20T05:09:33.114Z,73.63
2023-05-20T05:10:31.810Z,73.63
2023-05-20T05:11:31.884Z,73.54
2023-05-20T05:12:31.786Z,73.63
2023-05-20T05:13:31.787Z,74.04
2023-05-20T05:14:31.762Z,73.84
2023-05-20T05:15:31.858Z,73.43
2023-05-20T05:16:31.800Z,73.54
2023-05-20T05:17:31.784Z,73.74
2023-05-20T05:18:31.741Z,73.54
2023-05-20T05:19:31.719Z,73.39
2023-05-20T05:20:31.790Z,72.78
2023-05-20T05:21:31.938Z,73.30
2023-05-20T05:22:31.907Z,73.19
2023-05-20T05:23:31.683Z,73.39
2023-05-20T05:24:31.654Z,73.09
2023-05-20T05:25:31.773Z,72.96
2023-05-20T05:26:31.635Z,72.55
2023-05-20T05:27:31.651Z,72.08
2023-05-20T05:28:31.621Z,73.39
2023-05-20T05:29:31.628Z,73.09
2023-05-20T05:30:31.589Z,72.96
2023-05-20T05:31:31.582Z,72.65
2023-05-20T05:32:31.710Z,73.06
2023-05-20T05:33:31.674Z,73.06
2023-05-20T05:34:31.551Z,73.33
2023-05-20T05:35:31.596Z,72.41
2023-05-20T05:36:31.529Z,72.55
2023-05-20T05:37:31.525Z,72.52
2023-05-20T05:38:31.493Z,72.41
2023-05-20T05:39:31.498Z,71.80
2023-05-20T05:40:31.481Z,71.80
2023-05-20T05:41:31.481Z,72.41
2023-05-20T05:42:31.481Z,71.91
2023-05-20T05:43:31.455Z,71.70
2023-05-20T05:44:31.429Z,71.80
2023-05-20T05:45:31.623Z,71.50
2023-05-20T05:46:31.618Z,71.70
2023-05-20T05:47:31.443Z,71.70
2023-05-20T05:48:31.387Z,71.53
2023-05-20T05:49:31.376Z,72.25
2023-05-20T05:50:31.386Z,72.21
2023-05-20T05:51:31.374Z,72.41
2023-05-20T05:52:31.346Z,71.97
2023-05-20T05:53:31.329Z,71.26
2023-05-20T05:54:31.327Z,71.36
2023-05-20T05:55:31.374Z,71.36
2023-05-20T05:56:31.322Z,71.26
2023-05-20T05:57:31.292Z,71.57
2023-05-20T05:58:31.277Z,70.83
2023-05-20T05:59:31.262Z,70.76
2023-05-20T06:00:31.264Z,71.26
2023-05-20T06:01:31.250Z,70.83
2023-05-20T06:02:31.302Z,70.92
2023-05-20T06:03:31.348Z,70.89
2023-05-20T06:04:31.275Z,70.35
2023-05-20T06:05:31.292Z,69.74
2023-05-20T06:06:31.188Z,69.27
2023-05-20T06:07:31.182Z,69.78
2023-05-20T06:08:31.171Z,70.08
2023-05-20T06:09:31.153Z,69.98
2023-05-20T06:10:31.162Z,69.44
2023-05-20T06:11:31.134Z,69.84
2023-05-20T06:12:31.127Z,69.74
2023-05-20T06:13:31.106Z,69.34
2023-05-20T06:14:31.111Z,68.93
2023-05-20T06:15:31.094Z,69.44
2023-05-20T06:16:31.081Z,69.31
2023-05-20T06:17:31.103Z,68.70
2023-05-20T06:18:31.052Z,68.93
2023-05-20T06:19:31.101Z,68.43
2023-05-20T06:20:31.101Z,69.13
2023-05-20T06:21:31.014Z,69.44
2023-05-20T06:22:31.022Z,68.73
2023-05-20T06:23:30.993Z,68.93
2023-05-20T06:24:31.006Z,68.73
2023-05-20T06:25:31.039Z,69.24
2023-05-20T06:26:30.965Z,69.34
2023-05-20T06:27:30.986Z,69.64
2023-05-20T06:28:30.955Z,69.54
2023-05-20T06:29:30.952Z,68.83
2023-05-20T06:30:30.915Z,68.43
2023-05-20T06:31:31.048Z,69.13
2023-05-20T06:32:30.959Z,68.52
2023-05-20T06:33:30.891Z,69.54
2023-05-20T06:34:30.979Z,69.10
2023-05-20T06:35:30.867Z,68.70
2023-05-20T06:36:33.015Z,68.60
2023-05-20T06:37:30.863Z,68.70
2023-05-20T06:38:30.847Z,68.70
2023-05-20T06:39:30.829Z,68.46
2023-05-20T06:40:30.813Z,68.56
2023-05-20T06:41:30.798Z,68.60
2023-05-20T06:42:30.802Z,68.49
2023-05-20T06:43:30.779Z,68.60
2023-05-20T06:44:30.766Z,68.46
2023-05-20T06:45:30.765Z,68.13
2023-05-20T06:46:31.082Z,66.81
2023-05-20T06:47:31.108Z,67.22
2023-05-20T06:48:31.963Z,66.91
2023-05-20T06:49:30.918Z,67.65
2023-05-20T06:50:30.935Z,67.22
2023-05-20T06:51:30.955Z,67.32
2023-05-20T06:52:30.701Z,66.50
2023-05-20T06:53:30.667Z,66.50
2023-05-20T06:54:30.655Z,67.01
2023-05-20T06:55:30.641Z,67.18
2023-05-20T06:56:30.644Z,66.47
2023-05-20T06:57:30.631Z,66.50
2023-05-20T06:58:30.612Z,66.71
2023-05-20T06:59:30.608Z,66.47
2023-05-20T07:00:30.646Z,66.47
2023-05-20T07:01:30.621Z,66.35
2023-05-20T07:02:30.632Z,66.04
2023-05-20T07:03:30.598Z,65.70
2023-05-20T07:04:30.549Z,66.72
2023-05-20T07:05:30.529Z,65.64
2023-05-20T07:06:30.538Z,66.64
2023-05-20T07:07:30.522Z,67.08
2023-05-20T07:08:30.506Z,66.47
2023-05-20T07:09:30.492Z,66.47
2023-05-20T07:10:30.490Z,66.55
2023-05-20T07:11:30.480Z,65.67
2023-05-20T07:12:30.450Z,66.58
2023-05-20T07:13:30.445Z,66.38
2023-05-20T07:14:30.427Z,66.61
2023-05-20T07:15:30.444Z,67.18
2023-05-20T07:16:30.461Z,67.08
2023-05-20T07:17:30.435Z,66.78
2023-05-20T07:18:30.385Z,66.20
2023-05-20T07:19:30.446Z,67.82
2023-05-20T07:20:30.375Z,67.11
2023-05-20T07:21:30.367Z,66.67
2023-05-20T07:22:30.342Z,66.58
2023-05-20T07:23:30.339Z,66.38
2023-05-20T07:24:30.338Z,66.38
2023-05-20T07:25:30.320Z,66.71
2023-05-20T07:26:30.299Z,66.81
2023-05-20T07:27:30.289Z,67.52
2023-05-20T07:28:30.282Z,67.32
2023-05-20T07:29:30.281Z,66.91
2023-05-20T07:30:30.259Z,67.22
2023-05-20T07:31:30.317Z,67.01
2023-05-20T07:32:30.285Z,67.05
2023-05-20T07:33:30.254Z,67.55
2023-05-20T07:34:30.225Z,67.52
2023-05-20T07:35:30.212Z,67.32
2023-05-20T07:36:30.193Z,67.45
2023-05-20T07:37:30.224Z,67.65
2023-05-20T07:38:30.186Z,67.96
2023-05-20T07:39:30.168Z,68.02
2023-05-20T07:40:30.142Z,67.72
2023-05-20T07:41:30.139Z,67.62
2023-05-20T07:42:30.140Z,67.52
2023-05-20T07:43:30.128Z,67.42
2023-05-20T07:44:30.109Z,67.96
2023-05-20T07:45:30.100Z,67.76
2023-05-20T07:46:30.146Z,67.96
2023-05-20T07:47:30.103Z,68.26
2023-05-20T07:48:30.065Z,67.85
2023-05-20T07:49:30.053Z,68.46
2023-05-20T07:50:30.034Z,68.33
2023-05-20T07:51:30.027Z,67.96
2023-05-20T07:52:32.119Z,68.56
2023-05-20T07:53:30.018Z,68.46
2023-05-20T07:54:29.997Z,68.16
2023-05-20T07:55:29.991Z,68.36
2023-05-20T07:56:29.972Z,68.36
2023-05-20T07:57:29.973Z,68.36
2023-05-20T07:58:29.971Z,68.56
2023-05-20T07:59:29.949Z,68.43
2023-05-20T08:00:29.922Z,68.23
2023-05-20T08:01:29.928Z,68.13
2023-05-20T08:02:30.042Z,67.72
2023-05-20T08:03:30.189Z,68.02
2023-05-20T08:04:29.916Z,68.33
2023-05-20T08:05:29.891Z,67.93
2023-05-20T08:06:30.111Z,68.43
2023-05-20T08:07:29.860Z,68.30
2023-05-20T08:08:29.836Z,67.79
2023-05-20T08:09:29.844Z,67.59
2023-05-20T08:10:29.827Z,67.99
2023-05-20T08:11:29.836Z,67.99
2023-05-20T08:12:29.821Z,67.59
2023-05-20T08:13:29.787Z,67.79
2023-05-20T08:14:29.784Z,67.99
2023-05-20T08:15:29.768Z,67.86
2023-05-20T08:16:29.785Z,67.63
2023-05-20T08:17:29.786Z,67.35
2023-05-20T08:18:29.728Z,67.86
2023-05-20T08:19:29.836Z,67.55
2023-05-20T08:20:29.707Z,67.22
2023-05-20T08:21:29.707Z,67.46
2023-05-20T08:22:29.693Z,67.22
2023-05-20T08:23:29.683Z,67.15
2023-05-20T08:24:29.660Z,67.66
2023-05-20T08:25:29.651Z,67.46
2023-05-20T08:26:29.648Z,67.46
2023-05-20T08:27:29.630Z,67.46
2023-05-20T08:28:29.620Z,67.55
2023-05-20T08:29:29.606Z,67.35
2023-05-20T08:30:29.598Z,67.43
2023-05-20T08:31:29.649Z,67.52
2023-05-20T08:32:29.616Z,67.69
2023-05-20T08:33:29.575Z,67.69
2023-05-20T08:34:29.551Z,67.09
2023-05-20T08:35:29.598Z,67.19
2023-05-20T08:36:29.522Z,66.55
2023-05-20T08:37:29.539Z,65.81
2023-05-20T08:38:29.517Z,66.35
2023-05-20T08:39:29.516Z,66.65
2023-05-20T08:40:29.508Z,66.05
2023-05-20T08:41:29.498Z,66.62
2023-05-20T08:42:29.457Z,65.81
2023-05-20T08:43:29.448Z,66.12
2023-05-20T08:44:29.443Z,66.25
2023-05-20T08:45:29.439Z,66.35
2023-05-20T08:46:29.454Z,66.45
2023-05-20T08:47:29.421Z,66.35
2023-05-20T08:48:29.398Z,66.25
2023-05-20T08:49:29.387Z,66.96
2023-05-20T08:50:29.378Z,66.45
2023-05-20T08:51:29.366Z,66.48
2023-05-20T08:52:29.349Z,66.89
2023-05-20T08:53:29.346Z,67.09
2023-05-20T08:54:29.326Z,67.29
2023-05-20T08:55:29.334Z,66.86
2023-05-20T08:56:30.992Z,66.96
2023-05-20T08:57:29.309Z,66.78
2023-05-20T08:58:29.284Z,67.19
2023-05-20T08:59:29.289Z,67.39
2023-05-20T09:00:29.281Z,67.19
2023-05-20T09:01:29.303Z,67.09
2023-05-20T09:02:29.356Z,66.75
2023-05-20T09:03:29.233Z,66.89
2023-05-20T09:04:29.269Z,66.45
2023-05-20T09:05:29.214Z,66.65
2023-05-20T09:06:29.194Z,66.15
2023-05-20T09:07:29.188Z,66.65
2023-05-20T09:08:29.177Z,66.32
2023-05-20T09:09:29.177Z,66.02
2023-05-20T09:10:29.158Z,66.19
2023-05-20T09:11:29.143Z,65.99
2023-05-20T09:12:29.134Z,65.78
2023-05-20T09:13:29.132Z,66.05
2023-05-20T09:14:29.118Z,65.92
2023-05-20T09:15:29.102Z,64.72
2023-05-20T09:16:29.127Z,64.41
2023-05-20T09:17:29.099Z,64.48
2023-05-20T09:18:29.075Z,64.21
2023-05-20T09:19:29.101Z,63.84
2023-05-20T09:20:29.051Z,64.44
2023-05-20T09:21:29.047Z,64.54
2023-05-20T09:22:29.040Z,64.14
2023-05-20T09:23:29.019Z,64.17
2023-05-20T09:24:28.995Z,63.87
2023-05-20T09:25:28.990Z,64.54
2023-05-20T09:26:28.975Z,64.41
2023-05-20T09:27:29.095Z,63.84
2023-05-20T09:28:28.958Z,64.11
2023-05-20T09:29:28.951Z,63.50
2023-05-20T09:30:28.933Z,63.50
2023-05-20T09:31:28.937Z,63.27
2023-05-20T09:32:29.004Z,63.10
2023-05-20T09:33:28.911Z,63.20
2023-05-20T09:34:28.888Z,63.30
2023-05-20T09:35:28.885Z,63.20
2023-05-20T09:36:28.864Z,63.50
2023-05-20T09:37:28.873Z,63.20
2023-05-20T09:38:28.848Z,63.10
2023-05-20T09:39:28.835Z,63.30
2023-05-20T09:40:28.813Z,62.80
2023-05-20T09:41:28.831Z,62.70
2023-05-20T09:42:28.809Z,62.70
2023-05-20T09:43:28.795Z,63.00
2023-05-20T09:44:28.776Z,62.77
2023-05-20T09:45:28.776Z,62.44
2023-05-20T09:46:28.776Z,61.90
2023-05-20T09:47:28.746Z,62.30
2023-05-20T09:48:28.730Z,61.98
2023-05-20T09:49:28.728Z,61.07
2023-05-20T09:50:28.747Z,61.57
2023-05-20T09:51:28.711Z,61.77
2023-05-20T09:52:28.687Z,61.17
2023-05-20T09:53:28.682Z,61.04
2023-05-20T09:54:28.671Z,61.14
2023-05-20T09:55:28.682Z,61.14
2023-05-20T09:56:28.657Z,60.57
2023-05-20T09:57:28.635Z,61.10
2023-05-20T09:58:28.630Z,61.40
2023-05-20T09:59:28.626Z,61.60
2023-05-20T10:00:28.620Z,61.90
2023-05-20T10:01:28.659Z,61.87
2023-05-20T10:02:28.701Z,61.10
2023-05-20T10:03:28.850Z,61.50
2023-05-20T10:04:28.555Z,61.70
2023-05-20T10:05:28.556Z,61.50
2023-05-20T10:06:28.535Z,60.89
2023-05-20T10:07:41.194Z,61.90
2023-05-20T10:08:28.526Z,61.00
2023-05-20T10:09:28.516Z,62.10
2023-05-20T10:10:28.502Z,60.72
2023-05-20T10:11:28.484Z,61.23
2023-05-20T10:12:28.467Z,62.64
2023-05-20T10:13:28.484Z,61.43
2023-05-20T10:14:28.461Z,61.40
2023-05-20T10:15:28.486Z,60.87
2023-05-20T10:16:28.551Z,60.89
2023-05-20T10:17:28.476Z,60.69
2023-05-20T10:18:28.402Z,61.40
2023-05-20T10:19:28.910Z,60.97
2023-05-20T10:20:28.389Z,61.27
2023-05-20T10:21:28.383Z,61.17
2023-05-20T10:22:28.376Z,61.04
2023-05-20T10:23:28.385Z,60.64
2023-05-20T10:24:28.352Z,60.33
2023-05-20T10:25:28.362Z,60.24
2023-05-20T10:26:28.325Z,60.53
2023-05-20T10:27:28.312Z,60.13
2023-05-20T10:28:28.304Z,60.53
2023-05-20T10:29:28.324Z,60.53
2023-05-20T10:30:28.272Z,60.16
2023-05-20T10:31:28.270Z,60.27
2023-05-20T10:32:28.356Z,60.57
2023-05-20T10:33:28.369Z,59.86
2023-05-20T10:34:28.234Z,59.79
2023-05-20T10:35:28.230Z,60.52
2023-05-20T10:36:28.207Z,60.49
2023-05-20T10:37:28.210Z,60.80
2023-05-20T10:38:28.197Z,60.16
2023-05-20T10:39:28.178Z,59.86
2023-05-20T10:40:28.159Z,59.53
2023-05-20T10:41:28.154Z,59.50
2023-05-20T10:42:28.161Z,59.50
2023-05-20T10:43:28.138Z,59.30
2023-05-20T10:44:28.116Z,58.90
2023-05-20T10:45:28.110Z,59.00
2023-05-20T10:46:36.707Z,58.50
2023-05-20T10:47:28.151Z,59.33
2023-05-20T10:48:28.155Z,59.83
2023-05-20T10:49:28.187Z,59.63
2023-05-20T10:50:28.064Z,59.60
2023-05-20T10:51:28.045Z,59.10
2023-05-20T10:52:28.038Z,59.03
2023-05-20T10:53:33.925Z,59.20
2023-05-20T10:54:28.008Z,58.60
2023-05-20T10:55:27.999Z,59.30
2023-05-20T10:56:27.986Z,59.41
2023-05-20T10:57:27.994Z,58.67
2023-05-20T10:58:27.965Z,58.67
2023-05-20T10:59:27.956Z,59.27
2023-05-20T11:00:27.940Z,58.44
2023-05-20T11:01:27.956Z,58.44
2023-05-20T11:02:27.977Z,57.74
2023-05-20T11:03:27.981Z,58.47
2023-05-20T11:04:27.911Z,58.67
2023-05-20T11:05:27.897Z,58.70
2023-05-20T11:06:27.885Z,58.50
2023-05-20T11:07:27.895Z,58.93
2023-05-20T11:08:29.376Z,59.94
2023-05-20T11:09:27.853Z,59.60
2023-05-20T11:10:27.844Z,59.10
2023-05-20T11:11:27.835Z,58.29
2023-05-20T11:12:27.847Z,58.60
2023-05-20T11:13:27.849Z,58.90
2023-05-20T11:14:27.781Z,57.67
2023-05-20T11:15:27.796Z,57.90
2023-05-20T11:16:27.839Z,58.40
2023-05-20T11:17:27.838Z,58.77
2023-05-20T11:18:27.745Z,58.77
2023-05-20T11:19:27.850Z,58.67
2023-05-20T11:20:27.739Z,59.08
2023-05-20T11:21:27.720Z,59.08
2023-05-20T11:22:27.705Z,58.75
2023-05-20T11:23:27.698Z,58.64
2023-05-20T11:24:27.739Z,58.64
2023-05-20T11:25:27.697Z,58.77
2023-05-20T11:26:27.659Z,59.17
2023-05-20T11:27:27.651Z,59.30
2023-05-20T11:28:27.644Z,58.93
2023-05-20T11:29:27.645Z,60.11
2023-05-20T11:30:27.649Z,59.41
2023-05-20T11:31:27.622Z,59.41
2023-05-20T11:32:27.712Z,59.41
2023-05-20T11:33:27.602Z,59.20
2023-05-20T11:34:29.332Z,59.98
2023-05-20T11:35:27.574Z,58.87
2023-05-20T11:36:28.317Z,59.27
2023-05-20T11:37:27.553Z,59.88
2023-05-20T11:38:27.542Z,59.17
2023-05-20T11:39:27.560Z,58.97
2023-05-20T11:40:30.652Z,59.65
2023-05-20T11:41:27.517Z,59.34
2023-05-20T11:42:27.484Z,58.81
2023-05-20T11:43:27.476Z,58.39
2023-05-20T11:44:27.468Z,58.31
2023-05-20T11:45:27.469Z,58.42
2023-05-20T11:46:27.508Z,58.51
2023-05-20T11:47:27.520Z,58.92
2023-05-20T11:48:27.431Z,58.11
2023-05-20T11:49:27.469Z,58.72
2023-05-20T11:50:27.394Z,58.44
2023-05-20T11:51:27.387Z,59.38
2023-05-20T11:52:27.370Z,59.88
2023-05-20T11:53:27.360Z,60.08
2023-05-20T11:54:27.357Z,59.08
2023-05-20T11:55:27.344Z,59.17
2023-05-20T11:56:27.328Z,59.78
2023-05-20T11:57:27.322Z,59.58
2023-05-20T11:58:27.330Z,59.60
2023-05-20T11:59:27.313Z,59.83
2023-05-20T12:00:31.223Z,60.13
2023-05-20T12:01:27.579Z,60.33
2023-05-20T12:02:27.368Z,60.13
2023-05-20T12:03:27.402Z,60.21
2023-05-20T12:04:27.274Z,59.80
2023-05-20T12:05:27.235Z,59.70
2023-05-20T12:06:27.210Z,59.80
2023-05-20T12:07:27.211Z,59.70
2023-05-20T12:08:27.238Z,59.70
2023-05-20T12:09:27.193Z,60.24
2023-05-20T12:10:27.202Z,60.21
2023-05-20T12:11:27.204Z,60.41
2023-05-20T12:12:27.155Z,59.91
2023-05-20T12:13:27.163Z,59.98
2023-05-20T12:14:27.132Z,59.98
2023-05-20T12:15:27.125Z,59.38
2023-05-20T12:16:27.134Z,59.70
2023-05-20T12:17:27.137Z,59.91
2023-05-20T12:18:27.098Z,59.50
2023-05-20T12:19:27.172Z,59.38
2023-05-20T12:20:27.070Z,59.98
2023-05-20T12:21:27.065Z,59.47
2023-05-20T12:22:27.060Z,58.87
2023-05-20T12:23:27.054Z,59.17
2023-05-20T12:24:27.017Z,59.17
2023-05-20T12:25:27.011Z,58.94
2023-05-20T12:26:26.994Z,58.57
2023-05-20T12:27:26.998Z,59.00
2023-05-20T12:28:26.974Z,59.41
2023-05-20T12:29:26.972Z,59.74
2023-05-20T12:30:26.947Z,59.74
2023-05-20T12:31:26.990Z,59.94
2023-05-20T12:32:26.970Z,60.13
2023-05-20T12:33:26.926Z,60.11
2023-05-20T12:34:26.922Z,59.91
2023-05-20T12:35:26.930Z,60.08
2023-05-20T12:36:26.896Z,59.58
2023-05-20T12:37:26.928Z,59.91
2023-05-20T12:38:26.869Z,60.51
2023-05-20T12:39:26.861Z,60.44
2023-05-20T12:40:26.836Z,60.84
2023-05-20T12:41:26.881Z,60.74
2023-05-20T12:42:26.824Z,60.94
2023-05-20T12:43:26.803Z,60.84
2023-05-20T12:44:26.796Z,61.14
2023-05-20T12:45:26.803Z,61.24
2023-05-20T12:46:26.827Z,60.91
2023-05-20T12:47:26.800Z,61.11
2023-05-20T12:48:26.788Z,60.71
2023-05-20T12:49:26.782Z,60.84
2023-05-20T12:50:26.745Z,61.11
2023-05-20T12:51:26.761Z,60.91
2023-05-20T12:52:26.702Z,60.91