createdAt,value
2023-03-14T00:13:11.491Z,0.00
2023-03-14T00:14:11.339Z,0.00
2023-03-14T00:15:11.252Z,0.00
2023-03-14T00:16:11.303Z,0.00
2023-03-14T00:17:11.089Z,0.00
2023-03-14T00:18:11.009Z,0.00
2023-03-14T00:19:10.924Z,0.00
2023-03-14T00:20:10.850Z,0.00
2023-03-14T00:21:10.762Z,0.00
2023-03-14T00:22:10.684Z,0.00
2023-03-14T00:23:10.604Z,0.00
2023-03-14T00:24:10.526Z,0.00
2023-03-14T00:25:10.450Z,0.00
2023-03-14T00:26:10.359Z,0.00
2023-03-14T00:27:10.273Z,0.00
2023-03-14T00:28:10.196Z,0.00
2023-03-14T00:29:10.193Z,0.00
2023-03-14T00:30:10.033Z,0.00
2023-03-14T00:31:09.998Z,0.00
2023-03-14T00:32:09.872Z,0.00
2023-03-14T00:33:09.788Z,0.00
2023-03-14T00:34:09.756Z,0.00
2023-03-14T00:35:09.632Z,0.00
2023-03-14T00:36:09.613Z,0.00
2023-03-14T00:37:09.460Z,0.00
2023-03-14T00:38:09.382Z,0.00
2023-03-14T00:39:09.299Z,0.00
2023-03-14T00:40:09.237Z,0.00
2023-03-14T00:41:09.154Z,0.00
2023-03-14T00:42:09.063Z,0.00
2023-03-14T00:43:08.974Z,0.00
2023-03-14T00:44:08.896Z,0.00
2023-03-14T00:45:08.828Z,0.00
2023-03-14T00:46:08.809Z,0.00
2023-03-14T00:47:08.751Z,0.00
2023-03-14T00:48:08.576Z,0.00
2023-03-14T00:49:08.490Z,0.00
2023-03-14T00:50:08.406Z,0.00
2023-03-14T00:51:08.327Z,0.00
2023-03-14T00:52:08.244Z,0.00
2023-03-14T00:54:52.418Z,0.00
2023-03-14T00:55:52.336Z,0.00
2023-03-14T00:56:52.310Z,0.00
2023-03-14T00:57:52.172Z,0.00
2023-03-14T00:59:52.047Z,0.00
2023-03-14T01:00:51.949Z,0.00
2023-03-14T01:01:52.045Z,0.00
2023-03-14T01:02:51.801Z,0.00
2023-03-14T01:03:51.988Z,0.00
2023-03-14T01:04:51.605Z,0.00
2023-03-14T01:05:51.826Z,0.00
2023-03-14T01:06:51.445Z,0.00
2023-03-14T01:07:51.363Z,0.00
2023-03-14T01:08:51.284Z,0.00
2023-03-14T01:09:51.216Z,0.00
2023-03-14T01:10:51.121Z,0.00
2023-03-14T01:11:51.050Z,0.00
2023-03-14T01:12:50.967Z,0.00
2023-03-14T01:13:50.880Z,0.00
2023-03-14T01:14:50.798Z,0.00
2023-03-14T01:15:50.759Z,0.00
2023-03-14T01:16:50.759Z,0.00
2023-03-14T01:17:50.554Z,0.00
2023-03-14T01:18:50.482Z,0.00
2023-03-14T01:19:50.497Z,0.00
2023-03-14T01:20:50.312Z,0.00
2023-03-14T01:21:50.233Z,0.00
2023-03-14T01:22:50.149Z,0.00
2023-03-14T01:23:50.098Z,0.00
2023-03-14T01:24:49.984Z,0.00
2023-03-14T01:25:49.908Z,0.00
2023-03-14T01:26:49.829Z,0.00
2023-03-14T01:27:49.746Z,0.00
2023-03-14T01:28:49.664Z,0.00
2023-03-14T01:29:49.579Z,0.00
2023-03-14T01:30:49.502Z,0.00
2023-03-14T01:31:49.497Z,0.00
2023-03-14T01:32:49.409Z,0.00
2023-03-14T01:33:49.506Z,0.00
2023-03-14T01:34:49.181Z,0.00
2023-03-14T01:35:49.131Z,0.00
2023-03-14T01:36:49.016Z,0.00
2023-03-14T01:37:48.935Z,0.00
2023-03-14T01:38:48.854Z,0.00
2023-03-14T01:39:48.769Z,0.00
2023-03-14T01:40:48.718Z,0.00
2023-03-14T01:41:48.646Z,0.00
2023-03-14T01:42:48.528Z,0.00
2023-03-14T01:52:41.060Z,0.00
2023-03-14T01:57:49.725Z,0.00
2023-03-14T01:58:49.649Z,0.00
2023-03-14T01:59:49.564Z,0.00
2023-03-14T02:00:49.516Z,0.00
2023-03-14T02:01:49.410Z,0.00
2023-03-14T02:02:49.339Z,0.00
2023-03-14T02:03:49.449Z,0.00
2023-03-14T02:04:49.156Z,0.00
2023-03-14T02:05:49.084Z,0.00
2023-03-14T02:06:48.996Z,0.00
2023-03-14T02:07:48.936Z,0.00
2023-03-14T02:08:48.888Z,0.00
2023-03-14T02:09:48.950Z,0.00
2023-03-14T02:10:48.772Z,0.00
2023-03-14T02:11:48.606Z,0.00
2023-03-14T02:12:48.506Z,0.00
2023-03-14T02:13:48.423Z,0.00
2023-03-14T02:14:48.344Z,0.00
2023-03-14T02:15:48.276Z,0.00
2023-03-14T02:16:48.205Z,0.00
2023-03-14T02:17:48.098Z,0.00
2023-03-14T02:18:48.018Z,0.00
2023-03-14T02:19:47.935Z,0.00
2023-03-14T02:20:47.855Z,0.00
2023-03-14T02:21:47.772Z,0.00
2023-03-14T02:22:47.718Z,0.00
2023-03-14T02:23:47.635Z,0.00
2023-03-14T02:24:47.528Z,0.00
2023-03-14T02:25:47.447Z,0.00
2023-03-14T02:26:47.365Z,0.00
2023-03-14T02:27:47.285Z,0.00
2023-03-14T02:28:47.204Z,0.00
2023-03-14T02:29:47.119Z,0.00
2023-03-14T02:30:47.038Z,0.00
2023-03-14T02:31:46.968Z,0.00
2023-03-14T02:32:46.955Z,0.00
2023-03-14T02:33:46.794Z,0.00
2023-03-14T02:34:46.715Z,0.00
2023-03-14T02:35:46.650Z,0.00
2023-03-14T02:36:46.550Z,0.00
2023-03-14T02:37:46.469Z,0.00
2023-03-14T02:38:46.390Z,0.00
2023-03-14T02:39:46.455Z,0.00
2023-03-14T02:40:46.233Z,0.00
2023-03-14T02:41:46.243Z,0.00
2023-03-14T02:42:46.070Z,0.00
2023-03-14T02:43:45.984Z,0.00
2023-03-14T02:44:45.904Z,0.00
2023-03-14T02:45:45.875Z,0.00
2023-03-14T02:46:45.740Z,0.00
2023-03-14T02:47:45.658Z,0.00
2023-03-14T02:48:45.577Z,0.00
2023-03-14T02:49:45.495Z,0.00
2023-03-14T02:50:45.414Z,0.00
2023-03-14T02:51:45.336Z,0.00
2023-03-14T02:52:45.257Z,0.00
2023-03-14T02:53:45.171Z,0.00
2023-03-14T02:54:45.245Z,0.00
2023-03-14T02:55:45.032Z,0.00
2023-03-14T02:56:44.928Z,0.00
2023-03-14T02:57:44.847Z,0.00
2023-03-14T02:58:44.776Z,0.00
2023-03-14T02:59:44.687Z,0.00
2023-03-14T03:00:44.608Z,0.00
2023-03-14T03:01:44.569Z,0.00
2023-03-14T03:02:44.457Z,0.00
2023-03-14T03:03:44.466Z,0.00
2023-03-14T03:04:44.281Z,0.00
2023-03-14T03:05:44.198Z,0.00
2023-03-14T03:06:44.119Z,0.00
2023-03-14T03:07:44.037Z,0.00
2023-03-14T03:08:43.962Z,0.00
2023-03-14T03:09:43.874Z,0.00
2023-03-14T03:10:43.797Z,0.00
2023-03-14T03:11:43.733Z,0.00
2023-03-14T03:12:43.629Z,0.00
2023-03-14T03:13:43.552Z,0.00
2023-03-14T03:14:43.477Z,0.00
2023-03-14T03:15:43.441Z,0.00
2023-03-14T03:16:43.417Z,0.00
2023-03-14T03:17:43.226Z,0.00
2023-03-14T03:18:43.152Z,0.00
2023-03-14T03:19:43.065Z,0.00
2023-03-14T03:20:42.986Z,0.00
2023-03-14T03:21:42.942Z,0.00
2023-03-14T03:22:42.825Z,0.00
2023-03-14T03:23:42.745Z,0.00
2023-03-14T03:24:42.663Z,0.00
2023-03-14T03:25:42.581Z,0.00
2023-03-14T03:26:42.501Z,0.00
2023-03-14T03:27:42.454Z,0.00
2023-03-14T03:28:42.338Z,0.00
2023-03-14T03:29:42.358Z,0.00
2023-03-14T03:30:42.242Z,0.00
2023-03-14T03:31:42.095Z,0.00
2023-03-14T03:32:42.175Z,0.00
2023-03-14T03:33:41.932Z,0.00
2023-03-14T03:34:41.861Z,0.00
2023-03-14T03:35:41.796Z,0.00
2023-03-14T03:36:41.692Z,0.00
2023-03-14T03:37:41.614Z,0.00
2023-03-14T03:38:41.555Z,0.00
2023-03-14T03:39:41.450Z,0.00
2023-03-14T03:40:41.403Z,0.00
2023-03-14T03:41:41.284Z,0.00
2023-03-14T03:42:41.240Z,0.00
2023-03-14T03:43:41.193Z,0.00
2023-03-14T03:44:41.045Z,0.00
2023-03-14T03:45:40.960Z,0.00
2023-03-14T03:46:40.934Z,0.00
2023-03-14T03:47:40.805Z,0.00
2023-03-14T03:48:40.716Z,0.00
2023-03-14T03:49:40.635Z,0.00
2023-03-14T03:50:40.553Z,0.00
2023-03-14T03:51:40.472Z,0.00
2023-03-14T03:52:40.390Z,0.00
2023-03-14T03:53:40.312Z,0.00
2023-03-14T03:54:40.232Z,0.00
2023-03-14T03:55:40.156Z,0.00
2023-03-14T03:56:40.062Z,0.00
2023-03-14T03:57:40.482Z,0.00
2023-03-14T03:58:39.936Z,0.00
2023-03-14T03:59:39.852Z,0.00
2023-03-14T04:00:39.744Z,0.00
2023-03-14T04:01:39.656Z,0.00
2023-03-14T04:02:39.827Z,0.00
2023-03-14T04:03:39.627Z,0.00
2023-03-14T04:04:39.417Z,0.00
2023-03-14T04:05:39.330Z,0.00
2023-03-14T04:06:39.324Z,0.00
2023-03-14T04:07:39.177Z,0.00
2023-03-14T04:08:39.088Z,0.00
2023-03-14T04:09:39.016Z,0.00
2023-03-14T04:10:38.926Z,0.00
2023-03-14T04:11:38.847Z,0.00
2023-03-14T04:12:38.783Z,0.00
2023-03-14T04:13:38.729Z,0.00
2023-03-14T04:14:38.603Z,0.00
2023-03-14T04:15:38.667Z,0.00
2023-03-14T04:16:38.436Z,0.00
2023-03-14T04:17:38.354Z,0.00
2023-03-14T04:18:38.272Z,0.00
2023-03-14T04:19:38.190Z,0.00
2023-03-14T04:20:38.109Z,0.00
2023-03-14T04:21:38.025Z,0.00
2023-03-14T04:22:37.948Z,0.00
2023-03-14T04:23:37.869Z,0.00
2023-03-14T04:24:37.783Z,0.00
2023-03-14T04:25:37.701Z,0.00
2023-03-14T04:26:37.620Z,0.00
2023-03-14T04:27:37.535Z,0.00
2023-03-14T04:28:37.457Z,0.00
2023-03-14T04:29:37.382Z,0.00
2023-03-14T04:30:37.293Z,0.00
2023-03-14T04:31:37.250Z,0.00
2023-03-14T04:32:37.141Z,0.00
2023-03-14T04:33:37.044Z,0.00
2023-03-14T04:34:36.969Z,0.00
2023-03-14T04:35:36.901Z,0.00
2023-03-14T04:36:39.600Z,0.00
2023-03-14T04:37:36.722Z,0.00
2023-03-14T04:38:36.638Z,0.00
2023-03-14T04:39:36.557Z,0.00
2023-03-14T04:40:36.473Z,0.00
2023-03-14T04:41:36.397Z,0.00
2023-03-14T04:42:36.510Z,0.00
2023-03-14T04:43:36.445Z,0.00
2023-03-14T04:44:36.148Z,0.00
2023-03-14T04:45:36.067Z,0.00
2023-03-14T04:46:36.003Z,0.00
2023-03-14T04:47:35.930Z,0.00
2023-03-14T04:48:35.825Z,0.00
2023-03-14T04:49:35.744Z,0.00
2023-03-14T04:50:35.660Z,0.00
2023-03-14T04:51:35.578Z,0.00
2023-03-14T04:52:35.497Z,0.00
2023-03-14T04:53:35.530Z,0.00
2023-03-14T04:54:35.334Z,0.00
2023-03-14T04:55:35.253Z,0.00
2023-03-14T04:56:35.170Z,0.00
2023-03-14T04:57:35.089Z,0.00
2023-03-14T04:58:35.410Z,0.00
2023-03-14T04:59:34.924Z,0.00
2023-03-14T05:00:34.844Z,0.00
2023-03-14T05:01:34.783Z,0.00
2023-03-14T05:02:34.714Z,0.00
2023-03-14T05:03:34.626Z,0.00
2023-03-14T05:04:34.517Z,0.00
2023-03-14T05:05:34.435Z,0.00
2023-03-14T05:06:34.373Z,0.00
2023-03-14T05:07:34.276Z,0.00
2023-03-14T05:08:34.291Z,0.00
2023-03-14T05:09:34.174Z,0.00
2023-03-14T05:10:34.029Z,0.00
2023-03-14T05:11:33.945Z,0.00
2023-03-14T05:12:33.869Z,0.00
2023-03-14T05:13:33.856Z,0.00
2023-03-14T05:14:33.699Z,0.00
2023-03-14T05:15:33.664Z,0.00
2023-03-14T05:16:33.685Z,0.00
2023-03-14T05:18:33.378Z,0.00
2023-03-14T05:19:35.030Z,0.00
2023-03-14T05:20:33.211Z,0.00
2023-03-14T05:21:33.130Z,0.00
2023-03-14T05:22:33.049Z,4.00
2023-03-14T05:23:32.968Z,4.00
2023-03-14T05:24:32.888Z,0.00
2023-03-14T05:25:32.804Z,4.00
2023-03-14T05:26:32.723Z,4.00
2023-03-14T05:27:32.641Z,4.00
2023-03-14T05:28:32.557Z,8.00
2023-03-14T05:29:32.482Z,8.00
2023-03-14T05:30:32.396Z,8.00
2023-03-14T05:31:32.388Z,12.00
2023-03-14T05:32:32.263Z,12.00
2023-03-14T05:33:32.152Z,20.00
2023-03-14T05:34:32.070Z,16.00
2023-03-14T05:35:32.339Z,20.00
2023-03-14T05:36:31.911Z,28.00
2023-03-14T05:37:31.836Z,20.00
2023-03-14T05:38:31.897Z,24.00
2023-03-14T05:39:31.666Z,24.00
2023-03-14T05:40:31.596Z,28.00
2023-03-14T05:41:31.506Z,24.00
2023-03-14T05:42:31.424Z,28.00
2023-03-14T05:43:31.343Z,32.00
2023-03-14T05:44:31.511Z,32.00
2023-03-14T05:45:31.737Z,32.00
2023-03-14T05:46:31.100Z,40.00
2023-03-14T05:47:31.021Z,36.00
2023-03-14T05:48:31.147Z,36.00
2023-03-14T05:49:30.868Z,36.00
2023-03-14T05:50:30.775Z,40.00
2023-03-14T05:51:30.718Z,44.00
2023-03-14T05:52:30.615Z,48.00
2023-03-14T05:53:30.529Z,52.00
2023-03-14T05:54:30.458Z,48.00
2023-03-14T05:55:30.367Z,52.00
2023-03-14T05:56:30.285Z,56.00
2023-03-14T05:57:30.206Z,56.00
2023-03-14T05:58:30.120Z,60.00
2023-03-14T05:59:30.045Z,72.00
2023-03-14T06:00:29.991Z,68.00
2023-03-14T06:01:29.880Z,80.00
2023-03-14T06:02:29.926Z,88.00
2023-03-14T06:03:29.791Z,92.00
2023-03-14T06:04:29.632Z,104.00
2023-03-14T06:05:29.549Z,104.00
2023-03-14T06:06:29.471Z,96.00
2023-03-14T06:07:29.412Z,100.00
2023-03-14T06:08:29.304Z,128.00
2023-03-14T06:09:29.226Z,176.00
2023-03-14T06:10:29.141Z,156.00
2023-03-14T06:11:29.119Z,184.00
2023-03-14T06:12:28.976Z,260.00
2023-03-14T06:13:28.899Z,364.00
2023-03-14T06:14:28.820Z,256.00
2023-03-14T06:15:28.737Z,308.00
2023-03-14T06:16:28.700Z,252.00
2023-03-14T06:17:28.571Z,244.00
2023-03-14T06:18:28.497Z,284.00
2023-03-14T06:19:28.409Z,336.00
2023-03-14T06:20:28.325Z,372.00
2023-03-14T06:21:28.293Z,316.00
2023-03-14T06:22:28.426Z,296.00
2023-03-14T06:23:28.505Z,232.00
2023-03-14T06:24:28.002Z,224.00
2023-03-14T06:25:27.917Z,288.00
2023-03-14T06:26:27.844Z,344.00
2023-03-14T06:27:27.757Z,320.00
2023-03-14T06:28:27.676Z,340.00
2023-03-14T06:29:27.597Z,312.00
2023-03-14T06:30:27.514Z,340.00
2023-03-14T06:31:27.783Z,312.00
2023-03-14T06:32:27.368Z,280.00
2023-03-14T06:33:27.282Z,288.00
2023-03-14T06:34:27.196Z,256.00
2023-03-14T06:35:27.112Z,288.00
2023-03-14T06:36:27.035Z,328.00
2023-03-14T06:37:26.945Z,372.00
2023-03-14T06:38:26.867Z,408.00
2023-03-14T06:39:26.806Z,460.00
2023-03-14T06:40:26.704Z,404.00
2023-03-14T06:41:26.657Z,436.00
2023-03-14T06:42:26.544Z,524.00
2023-03-14T06:43:26.456Z,464.00
2023-03-14T06:44:26.376Z,432.00
2023-03-14T06:45:26.302Z,468.00
2023-03-14T06:46:26.343Z,488.00
2023-03-14T06:47:26.135Z,512.00
2023-03-14T06:48:26.053Z,440.00
2023-03-14T06:49:25.982Z,404.00
2023-03-14T06:50:25.896Z,400.00
2023-03-14T06:51:25.808Z,404.00
2023-03-14T06:52:25.762Z,436.00
2023-03-14T06:53:25.645Z,544.00
2023-03-14T06:54:25.565Z,456.00
2023-03-14T06:55:25.606Z,668.00
2023-03-14T06:56:25.421Z,784.00
2023-03-14T06:57:25.321Z,788.00
2023-03-14T06:58:25.248Z,912.00
2023-03-14T06:59:25.155Z,844.00
2023-03-14T07:00:25.083Z,912.00
2023-03-14T07:01:25.101Z,908.00
2023-03-14T07:02:39.826Z,992.00
2023-03-14T07:03:24.901Z,1032.00
2023-03-14T07:04:24.860Z,1132.00
2023-03-14T07:05:24.675Z,1108.00
2023-03-14T07:06:24.593Z,1468.00
2023-03-14T07:07:24.510Z,1756.00
2023-03-14T07:08:24.443Z,1852.00
2023-03-14T07:09:24.345Z,1800.00
2023-03-14T07:10:24.264Z,1560.00
2023-03-14T07:11:24.208Z,1760.00
2023-03-14T07:12:24.602Z,1992.00
2023-03-14T07:13:24.020Z,2304.00
2023-03-14T07:14:24.151Z,1892.00
2023-03-14T07:15:23.859Z,1864.00
2023-03-14T07:16:23.780Z,1880.00
2023-03-14T07:17:24.100Z,1812.00
2023-03-14T07:18:23.619Z,1676.00
2023-03-14T07:19:23.533Z,1700.00
2023-03-14T07:20:23.453Z,1820.00
2023-03-14T07:21:23.572Z,2112.00
2023-03-14T07:22:23.312Z,1964.00
2023-03-14T07:23:23.208Z,1992.00
2023-03-14T07:24:23.328Z,2104.00
2023-03-14T07:25:23.069Z,1752.00
2023-03-14T07:26:22.970Z,1968.00
2023-03-14T07:27:22.902Z,1740.00
2023-03-14T07:28:22.804Z,2032.00
2023-03-14T07:29:22.722Z,2160.00
2023-03-14T07:30:22.989Z,2192.00
2023-03-14T07:31:22.650Z,2200.00
2023-03-14T07:32:22.526Z,2160.00
2023-03-14T07:33:22.406Z,2272.00
2023-03-14T07:34:22.321Z,2248.00
2023-03-14T07:35:22.242Z,2832.00
2023-03-14T07:36:22.170Z,3176.00
2023-03-14T07:37:22.076Z,2984.00
2023-03-14T07:38:22.880Z,2996.00
2023-03-14T07:39:22.168Z,3244.00
2023-03-14T07:40:21.835Z,3036.00
2023-03-14T07:41:21.788Z,3324.00
2023-03-14T07:42:21.675Z,2780.00
2023-03-14T07:43:21.925Z,2432.00
2023-03-14T07:44:21.511Z,2692.00
2023-03-14T07:45:21.880Z,3112.00
2023-03-14T07:46:21.422Z,2704.00
2023-03-14T07:47:21.271Z,2492.00
2023-03-14T07:48:21.194Z,2096.00
2023-03-14T07:49:21.132Z,1964.00
2023-03-14T07:50:21.036Z,1824.00
2023-03-14T07:51:20.998Z,1700.00
2023-03-14T07:52:21.270Z,1736.00
2023-03-14T07:53:20.786Z,1496.00
2023-03-14T07:54:21.260Z,1464.00
2023-03-14T07:55:20.633Z,1664.00
2023-03-14T07:56:20.545Z,2160.00
2023-03-14T07:57:20.465Z,2420.00
2023-03-14T07:58:20.383Z,2156.00
2023-03-14T07:59:20.385Z,2328.00
2023-03-14T08:00:20.227Z,2396.00
2023-03-14T08:01:20.145Z,2980.00
2023-03-14T08:02:20.072Z,3804.00
2023-03-14T08:03:19.987Z,2676.00
2023-03-14T08:04:19.906Z,2536.00
2023-03-14T08:05:19.819Z,3284.00
2023-03-14T08:06:19.742Z,2888.00
2023-03-14T08:08:22.357Z,2736.00
2023-03-14T08:09:22.567Z,3060.00
2023-03-14T08:10:22.242Z,2924.00
2023-03-14T08:11:22.112Z,2908.00
2023-03-14T08:12:22.036Z,2460.00
2023-03-14T08:13:21.953Z,1876.00
2023-03-14T08:14:22.120Z,2160.00
2023-03-14T08:15:21.818Z,2760.00
2023-03-14T08:16:21.781Z,3788.00
2023-03-14T08:17:21.636Z,4228.00
2023-03-14T08:18:21.551Z,2892.00
2023-03-14T08:19:21.518Z,2820.00
2023-03-14T08:20:21.387Z,2584.00
2023-03-14T08:21:21.339Z,2140.00
2023-03-14T08:22:21.231Z,2676.00
2023-03-14T08:23:21.153Z,2392.00
2023-03-14T08:24:21.120Z,1924.00
2023-03-14T08:25:21.030Z,1824.00
2023-03-14T08:26:20.913Z,2224.00
2023-03-14T08:27:20.845Z,2164.00
2023-03-14T08:28:20.749Z,2680.00
2023-03-14T08:29:20.663Z,2896.00
2023-03-14T08:30:20.615Z,2876.00
2023-03-14T08:31:20.793Z,2872.00
2023-03-14T08:32:20.469Z,2780.00
2023-03-14T08:33:20.399Z,2588.00
2023-03-14T08:34:20.463Z,2504.00
2023-03-14T08:35:20.184Z,2676.00
2023-03-14T08:36:22.422Z,4172.00
2023-03-14T08:37:26.812Z,2980.00
2023-03-14T08:38:19.943Z,2276.00
2023-03-14T08:39:19.871Z,2632.00
2023-03-14T08:40:19.779Z,2876.00
2023-03-14T08:41:19.725Z,3020.00
2023-03-14T08:42:19.618Z,2868.00
2023-03-14T08:43:19.539Z,2624.00
2023-03-14T08:44:20.886Z,4328.00
2023-03-14T08:45:19.377Z,3748.00
2023-03-14T08:46:19.320Z,4148.00
2023-03-14T08:47:19.319Z,5184.00
2023-03-14T08:48:19.131Z,3676.00
2023-03-14T08:49:19.293Z,3148.00
2023-03-14T08:50:18.977Z,2332.00
2023-03-14T08:51:18.891Z,2908.00
2023-03-14T08:52:18.819Z,3520.00
2023-03-14T08:53:18.735Z,3212.00
2023-03-14T08:54:18.647Z,4232.00
2023-03-14T08:55:18.568Z,3524.00
2023-03-14T08:56:18.489Z,3720.00
2023-03-14T08:57:18.436Z,5368.00
2023-03-14T08:58:18.528Z,5064.00
2023-03-14T08:59:18.247Z,4324.00
2023-03-14T09:00:18.174Z,3828.00
2023-03-14T09:01:18.126Z,4048.00
2023-03-14T09:02:18.007Z,3908.00
2023-03-14T09:03:18.001Z,4252.00
2023-03-14T09:04:17.924Z,5176.00
2023-03-14T09:05:17.776Z,5068.00
2023-03-14T09:06:17.683Z,5156.00
2023-03-14T09:07:17.612Z,5492.00
2023-03-14T09:08:17.535Z,6264.00
2023-03-14T09:09:17.442Z,5528.00
2023-03-14T09:10:17.361Z,4368.00
2023-03-14T09:11:17.336Z,5252.00
2023-03-14T09:12:17.201Z,6120.00
2023-03-14T09:13:17.231Z,5972.00
2023-03-14T09:14:17.046Z,5984.00
2023-03-14T09:15:16.966Z,7140.00
2023-03-14T09:16:16.916Z,6488.00
2023-03-14T09:17:16.804Z,5636.00
2023-03-14T09:18:16.720Z,5636.00
2023-03-14T09:19:16.664Z,6840.00
2023-03-14T09:20:16.560Z,4260.00
2023-03-14T09:21:16.482Z,5484.00
2023-03-14T09:22:16.402Z,4416.00
2023-03-14T09:23:16.321Z,4804.00
2023-03-14T09:24:16.240Z,2996.00
2023-03-14T09:25:16.164Z,3112.00
2023-03-14T09:26:16.080Z,3784.00
2023-03-14T09:27:16.010Z,5208.00
2023-03-14T09:28:15.922Z,4948.00
2023-03-14T09:29:15.841Z,4800.00
2023-03-14T09:30:15.781Z,4580.00
2023-03-14T09:31:15.680Z,3920.00
2023-03-14T09:32:15.601Z,3848.00
2023-03-14T09:33:15.523Z,5920.00
2023-03-14T09:34:15.440Z,4612.00
2023-03-14T09:35:15.383Z,4820.00
2023-03-14T09:36:15.283Z,6076.00
2023-03-14T09:37:15.207Z,5792.00
2023-03-14T09:38:15.123Z,5192.00
2023-03-14T09:39:15.043Z,5532.00
2023-03-14T09:40:14.976Z,6264.00
2023-03-14T09:41:14.884Z,4952.00
2023-03-14T09:42:14.798Z,4612.00
2023-03-14T09:43:14.729Z,6432.00
2023-03-14T09:44:14.687Z,5188.00
2023-03-14T09:45:14.712Z,3616.00
2023-03-14T09:46:14.561Z,3976.00
2023-03-14T09:47:14.567Z,4864.00
2023-03-14T09:48:14.315Z,6300.00
2023-03-14T09:49:14.284Z,4700.00
2023-03-14T09:51:16.678Z,7608.00
2023-03-14T09:52:16.596Z,4864.00
2023-03-14T09:53:16.489Z,4672.00
2023-03-14T09:54:16.406Z,5180.00
2023-03-14T09:55:16.325Z,6856.00
2023-03-14T09:56:16.248Z,5700.00
2023-03-14T09:57:16.165Z,6724.00
2023-03-14T09:58:16.087Z,5808.00
2023-03-14T09:59:16.005Z,4480.00
2023-03-14T10:00:15.928Z,4396.00
2023-03-14T10:01:15.937Z,6048.00
2023-03-14T10:02:15.775Z,4536.00
2023-03-14T10:03:34.900Z,4156.00
2023-03-14T10:04:15.673Z,3284.00
2023-03-14T10:05:15.529Z,4388.00
2023-03-14T10:06:15.460Z,4432.00
2023-03-14T10:07:15.394Z,4336.00
2023-03-14T10:09:01.231Z,4548.00
2023-03-14T10:09:15.204Z,3212.00
2023-03-14T10:10:15.132Z,3296.00
2023-03-14T10:11:15.047Z,3756.00
2023-03-14T10:12:14.984Z,5188.00
2023-03-14T10:13:14.900Z,4828.00
2023-03-14T10:14:14.806Z,4840.00
2023-03-14T10:15:14.724Z,4788.00
2023-03-14T10:16:14.666Z,4312.00
2023-03-14T10:17:14.682Z,3424.00
2023-03-14T10:18:14.499Z,3476.00
2023-03-14T10:19:14.845Z,3460.00
2023-03-14T10:20:14.411Z,3520.00
2023-03-14T10:21:14.324Z,2760.00
2023-03-14T10:22:14.249Z,2784.00
2023-03-14T10:23:14.192Z,2544.00
2023-03-14T10:24:14.095Z,2156.00
2023-03-14T10:25:13.929Z,2000.00
2023-03-14T10:26:13.914Z,1752.00
2023-03-14T10:27:13.838Z,2420.00
2023-03-14T10:28:13.776Z,2464.00
2023-03-14T10:29:13.695Z,2836.00
2023-03-14T10:30:13.567Z,2832.00
2023-03-14T10:31:26.172Z,2412.00
2023-03-14T10:32:13.352Z,2772.00
2023-03-14T10:33:13.278Z,1932.00
2023-03-14T10:34:13.195Z,2244.00
2023-03-14T10:35:13.116Z,2488.00
2023-03-14T10:36:14.727Z,2656.00
2023-03-14T10:37:12.950Z,2988.00
2023-03-14T10:38:12.873Z,2072.00
2023-03-14T10:39:12.809Z,2200.00
2023-03-14T10:40:12.714Z,1756.00
2023-03-14T10:41:12.630Z,2128.00
2023-03-14T10:42:12.553Z,3620.00
2023-03-14T10:43:12.514Z,4324.00
2023-03-14T10:44:12.397Z,3944.00
2023-03-14T10:45:12.313Z,2972.00
2023-03-14T10:46:12.365Z,3304.00
2023-03-14T10:47:12.257Z,3324.00
2023-03-14T10:48:12.069Z,3096.00
2023-03-14T10:49:11.987Z,3672.00
2023-03-14T10:50:11.910Z,2272.00
2023-03-14T10:51:12.181Z,2612.00
2023-03-14T10:52:11.747Z,2788.00
2023-03-14T10:53:11.664Z,2308.00
2023-03-14T10:57:55.110Z,3092.00
2023-03-14T10:58:55.002Z,3256.00
2023-03-14T10:59:54.920Z,3496.00
2023-03-14T11:00:54.843Z,3484.00
2023-03-14T11:01:54.794Z,2688.00
2023-03-14T11:03:54.604Z,1584.00
2023-03-14T11:04:54.587Z,2072.00
2023-03-14T11:05:54.450Z,1848.00
2023-03-14T11:06:54.425Z,2512.00
2023-03-14T11:07:54.367Z,1904.00
2023-03-14T11:08:54.345Z,1800.00
2023-03-14T11:09:54.365Z,2560.00
2023-03-14T11:10:54.146Z,2440.00
2023-03-14T11:11:54.056Z,2840.00
2023-03-14T11:12:54.233Z,3476.00
2023-03-14T11:13:53.875Z,3132.00
2023-03-14T11:14:53.718Z,3236.00
2023-03-14T11:15:53.688Z,3916.00
2023-03-14T11:16:53.582Z,2432.00
2023-03-14T11:17:53.577Z,3160.00
2023-03-14T11:18:53.481Z,2740.00
2023-03-14T11:19:53.571Z,3176.00
2023-03-14T11:20:53.339Z,3004.00
2023-03-14T11:21:53.153Z,1764.00
2023-03-14T11:22:53.165Z,1784.00
2023-03-14T11:23:53.086Z,2056.00
2023-03-14T11:24:53.008Z,3092.00
2023-03-14T11:25:52.920Z,2652.00
2023-03-14T11:26:52.843Z,2576.00
2023-03-14T11:27:52.674Z,2948.00
2023-03-14T11:28:52.584Z,2684.00
2023-03-14T11:29:52.613Z,3360.00
2023-03-14T11:30:52.543Z,3128.00
2023-03-14T11:31:52.342Z,5316.00
2023-03-14T11:32:52.375Z,6036.00
2023-03-14T11:33:52.182Z,5464.00
2023-03-14T11:34:52.101Z,4100.00
2023-03-14T11:36:25.220Z,3112.00
2023-03-14T11:36:52.721Z,2492.00
2023-03-14T11:37:51.851Z,2368.00
2023-03-14T11:38:51.820Z,2668.00
2023-03-14T11:39:52.299Z,2804.00
2023-03-14T11:40:51.610Z,3576.00
2023-03-14T11:41:51.528Z,2660.00
2023-03-14T11:42:51.451Z,1824.00
2023-03-14T11:43:51.369Z,1776.00
2023-03-14T11:44:51.291Z,1936.00
2023-03-14T11:45:51.334Z,2620.00
2023-03-14T11:46:51.194Z,2888.00
2023-03-14T11:47:51.046Z,3084.00
2023-03-14T11:48:50.963Z,4084.00
2023-03-14T11:49:50.896Z,3988.00
2023-03-14T11:50:50.808Z,4488.00
2023-03-14T11:51:50.719Z,6300.00
2023-03-14T11:52:50.640Z,4292.00
2023-03-14T11:53:50.757Z,3088.00
2023-03-14T11:54:50.478Z,3160.00
2023-03-14T11:55:50.392Z,3904.00
2023-03-14T11:56:50.312Z,2700.00
2023-03-14T11:57:50.228Z,2376.00
2023-03-14T11:58:50.149Z,2340.00
2023-03-14T11:59:50.116Z,3048.00
2023-03-14T12:00:49.988Z,2524.00
2023-03-14T12:01:50.081Z,2932.00
2023-03-14T12:02:49.859Z,2496.00
2023-03-14T12:03:49.764Z,1824.00
2023-03-14T12:04:49.661Z,2208.00
2023-03-14T12:05:49.915Z,2164.00
2023-03-14T12:06:49.496Z,1868.00
2023-03-14T12:07:49.415Z,1684.00
2023-03-14T12:08:49.341Z,1556.00
2023-03-14T12:09:49.261Z,1736.00
2023-03-14T12:10:49.171Z,1820.00
2023-03-14T12:11:49.437Z,2348.00
2023-03-14T12:12:49.008Z,1932.00
2023-03-14T12:13:48.934Z,2960.00
2023-03-14T12:14:48.844Z,1704.00
2023-03-14T12:15:48.762Z,1756.00
2023-03-14T12:16:48.831Z,2164.00
2023-03-14T12:17:48.764Z,1708.00
2023-03-14T12:18:48.598Z,1812.00
2023-03-14T12:19:48.432Z,1688.00
2023-03-14T12:20:48.434Z,1584.00
2023-03-14T12:21:48.347Z,1840.00
2023-03-14T12:22:48.290Z,2580.00
2023-03-14T12:23:48.358Z,1972.00
2023-03-14T12:24:48.077Z,1908.00
2023-03-14T12:25:48.093Z,2728.00
2023-03-14T12:26:48.239Z,2572.00
2023-03-14T12:27:47.883Z,3540.00
2023-03-14T12:28:47.803Z,4504.00
2023-03-14T12:29:47.677Z,3320.00
2023-03-14T12:30:47.637Z,3552.00
2023-03-14T12:31:47.589Z,3572.00
2023-03-14T12:32:47.484Z,2692.00
2023-03-14T12:33:47.404Z,2424.00
2023-03-14T12:34:47.311Z,2680.00
2023-03-14T12:35:47.350Z,3468.00
2023-03-14T12:36:47.135Z,4496.00
2023-03-14T12:37:47.109Z,5804.00
2023-03-14T12:38:46.972Z,3780.00
2023-03-14T12:39:46.899Z,3944.00
2023-03-14T12:40:46.810Z,4172.00
2023-03-14T12:41:46.733Z,4856.00
2023-03-14T12:42:46.715Z,4228.00
2023-03-14T12:43:46.470Z,3380.00
2023-03-14T12:44:46.499Z,3544.00
2023-03-14T12:45:46.464Z,2680.00
2023-03-14T12:46:46.319Z,2480.00
2023-03-14T12:47:46.381Z,3136.00
2023-03-14T12:48:46.155Z,3140.00
2023-03-14T12:49:46.088Z,2296.00
2023-03-14T12:50:45.974Z,2296.00
2023-03-14T12:51:45.906Z,2176.00
2023-03-14T12:52:47.324Z,2464.00
2023-03-14T12:53:45.753Z,3600.00
2023-03-14T12:54:45.654Z,3520.00
2023-03-14T12:55:45.586Z,3656.00
2023-03-14T12:56:45.480Z,5216.00
2023-03-14T12:57:45.393Z,5500.00
2023-03-14T12:58:45.511Z,4620.00
2023-03-14T12:59:45.159Z,3876.00
2023-03-14T13:00:45.270Z,4576.00
2023-03-14T13:01:45.069Z,2904.00
2023-03-14T13:02:45.004Z,4308.00
2023-03-14T13:03:44.994Z,2968.00
2023-03-14T13:04:45.171Z,2764.00
2023-03-14T13:05:44.761Z,3560.00
2023-03-14T13:06:44.680Z,3472.00
2023-03-14T13:07:44.581Z,3048.00
2023-03-14T13:08:44.519Z,3516.00
2023-03-14T13:09:44.435Z,3900.00
2023-03-14T13:10:44.353Z,4212.00
2023-03-14T13:11:44.277Z,4696.00
2023-03-14T13:12:44.181Z,5248.00