createdAt,value
2023-03-23T00:00:45.683Z,11.55
2023-03-23T00:03:26.634Z,13.23
2023-03-23T00:06:07.514Z,13.48
2023-03-23T00:08:54.264Z,16.27
2023-03-23T00:11:30.580Z,13.85
2023-03-23T00:14:11.681Z,12.75
2023-03-23T00:16:49.604Z,13.18
2023-03-23T00:19:24.657Z,11.88
2023-03-23T00:21:58.471Z,16.98
2023-03-23T00:24:25.216Z,15.13
2023-03-23T00:26:59.965Z,16.02
2023-03-23T00:29:50.398Z,11.90
2023-03-23T00:32:21.871Z,11.77
2023-03-23T00:35:07.436Z,12.30
2023-03-23T00:37:37.480Z,12.40
2023-03-23T00:40:18.383Z,16.27
2023-03-23T00:42:54.289Z,15.75
2023-03-23T00:45:26.408Z,10.90
2023-03-23T00:47:53.275Z,9.80
2023-03-23T00:50:29.395Z,15.90
2023-03-23T00:53:18.788Z,10.57
2023-03-23T00:55:57.085Z,8.35
2023-03-23T00:58:26.809Z,10.73
2023-03-23T01:01:08.187Z,8.23
2023-03-23T01:06:32.031Z,9.00
2023-03-23T01:09:00.237Z,10.60
2023-03-23T01:11:27.074Z,8.13
2023-03-23T01:13:54.723Z,12.75
2023-03-23T01:16:32.256Z,9.95
2023-03-23T01:18:59.243Z,7.63
2023-03-23T01:21:26.357Z,7.75
2023-03-23T01:23:53.250Z,6.68
2023-03-23T01:26:22.946Z,8.77
2023-03-23T01:28:53.225Z,13.25
2023-03-23T01:31:27.421Z,8.93
2023-03-23T01:34:03.542Z,6.72
2023-03-23T01:36:38.078Z,6.47
2023-03-23T01:39:10.905Z,8.60
2023-03-23T01:41:40.575Z,6.00
2023-03-23T01:44:17.114Z,6.20
2023-03-23T01:47:08.833Z,6.97
2023-03-23T01:50:11.358Z,6.65
2023-03-23T01:52:47.113Z,7.40
2023-03-23T01:55:14.464Z,6.40
2023-03-23T01:57:41.373Z,9.27
2023-03-23T02:03:02.749Z,9.18
2023-03-23T02:05:34.496Z,6.45
2023-03-23T02:08:04.159Z,7.40
2023-03-23T02:10:38.462Z,8.13
2023-03-23T02:13:17.284Z,5.13
2023-03-23T02:16:03.646Z,11.93
2023-03-23T02:19:22.792Z,6.97
2023-03-23T02:21:49.594Z,5.80
2023-03-23T02:24:53.317Z,9.07
2023-03-23T02:28:12.546Z,8.45
2023-03-23T02:31:19.291Z,5.28
2023-03-23T02:34:23.179Z,8.77
2023-03-23T02:37:18.876Z,7.55
2023-03-23T02:39:57.299Z,6.32
2023-03-23T02:42:34.645Z,6.63
2023-03-23T02:45:09.948Z,4.85
2023-03-23T02:47:40.306Z,7.30
2023-03-23T02:50:19.794Z,6.97
2023-03-23T02:52:59.904Z,5.55
2023-03-23T02:55:30.399Z,6.22
2023-03-23T02:57:58.107Z,11.20
2023-03-23T03:00:27.740Z,7.00
2023-03-23T03:03:05.698Z,5.50
2023-03-23T03:06:20.000Z,8.48
2023-03-23T03:09:18.055Z,10.63
2023-03-23T03:12:01.094Z,9.73
2023-03-23T03:14:44.120Z,7.03
2023-03-23T03:17:44.985Z,7.72
2023-03-23T03:20:14.702Z,9.02
2023-03-23T03:22:49.061Z,7.88
2023-03-23T03:25:28.537Z,5.70
2023-03-23T03:27:57.424Z,8.25
2023-03-23T03:30:44.288Z,5.97
2023-03-23T03:33:21.078Z,10.63
2023-03-23T03:35:52.407Z,11.10
2023-03-23T03:38:21.708Z,10.77
2023-03-23T03:40:48.725Z,8.88
2023-03-23T03:43:18.825Z,8.02
2023-03-23T03:45:52.209Z,5.97
2023-03-23T03:48:19.088Z,7.97
2023-03-23T03:50:54.197Z,5.85
2023-03-23T03:53:28.781Z,7.05
2023-03-23T03:56:08.615Z,9.25
2023-03-23T03:58:46.203Z,9.32
2023-03-23T04:01:57.416Z,5.25
2023-03-23T04:04:24.265Z,7.45
2023-03-23T04:06:58.747Z,9.07
2023-03-23T04:09:30.929Z,9.63
2023-03-23T04:14:41.891Z,8.73
2023-03-23T04:17:11.953Z,9.38
2023-03-23T04:19:42.048Z,7.45
2023-03-23T04:22:15.017Z,9.00
2023-03-23T04:27:29.549Z,8.38
2023-03-23T04:30:00.276Z,7.60
2023-03-23T04:32:34.726Z,14.25
2023-03-23T04:35:15.289Z,8.73
2023-03-23T04:37:47.550Z,7.43
2023-03-23T04:40:17.291Z,7.32
2023-03-23T04:43:07.182Z,8.75
2023-03-23T04:46:01.730Z,7.68
2023-03-23T04:48:42.925Z,7.97
2023-03-23T04:51:13.243Z,10.75
2023-03-23T04:53:40.319Z,10.20
2023-03-23T04:56:16.383Z,8.98
2023-03-23T04:58:50.382Z,9.90
2023-03-23T05:01:19.062Z,8.55
2023-03-23T05:04:02.804Z,8.25
2023-03-23T05:06:31.056Z,8.98
2023-03-23T05:09:04.650Z,7.68
2023-03-23T05:11:38.557Z,7.47
2023-03-23T05:16:38.967Z,6.63
2023-03-23T05:19:09.617Z,8.70
2023-03-23T05:21:42.076Z,13.02
2023-03-23T05:24:15.117Z,7.53
2023-03-23T05:26:43.208Z,10.70
2023-03-23T05:29:14.995Z,6.60
2023-03-23T05:31:41.918Z,8.05
2023-03-23T05:34:22.902Z,10.75
2023-03-23T05:36:59.481Z,10.02
2023-03-23T05:39:27.717Z,8.25
2023-03-23T05:41:57.521Z,9.40
2023-03-23T05:44:33.393Z,7.85
2023-03-23T05:47:05.287Z,8.68
2023-03-23T05:52:18.375Z,11.80
2023-03-23T05:54:52.209Z,8.20
2023-03-23T05:57:32.339Z,9.68
2023-03-23T06:00:15.567Z,8.63
2023-03-23T06:02:55.565Z,8.55
2023-03-23T06:05:29.089Z,11.73
2023-03-23T06:07:56.356Z,11.30
2023-03-23T06:10:36.049Z,12.40
2023-03-23T06:13:13.507Z,11.32
2023-03-23T06:15:43.721Z,9.35
2023-03-23T06:18:10.796Z,13.30
2023-03-23T06:20:47.004Z,9.05
2023-03-23T06:23:23.911Z,9.60
2023-03-23T06:26:07.281Z,10.73
2023-03-23T06:28:41.062Z,7.82
2023-03-23T06:31:29.320Z,12.43
2023-03-23T06:33:57.678Z,11.70
2023-03-23T06:36:25.090Z,14.82
2023-03-23T06:38:58.124Z,10.25
2023-03-23T06:41:25.984Z,13.23
2023-03-23T06:44:02.018Z,7.80
2023-03-23T06:46:29.628Z,10.35
2023-03-23T06:49:01.930Z,13.07
2023-03-23T06:51:28.980Z,11.40
2023-03-23T06:54:11.791Z,10.00
2023-03-23T06:56:38.644Z,12.77
2023-03-23T06:59:05.466Z,8.23
2023-03-23T07:01:41.614Z,7.38
2023-03-23T07:04:25.313Z,14.18
2023-03-23T07:07:10.380Z,11.57
2023-03-23T07:09:47.390Z,9.10
2023-03-23T07:12:22.313Z,9.52
2023-03-23T07:14:55.782Z,8.60
2023-03-23T07:17:26.804Z,11.43
2023-03-23T07:19:57.800Z,9.80
2023-03-23T07:22:30.058Z,17.85
2023-03-23T07:24:57.954Z,12.10
2023-03-23T07:27:38.952Z,9.55
2023-03-23T07:30:10.489Z,14.45
2023-03-23T07:32:39.718Z,13.17
2023-03-23T07:35:07.413Z,11.48
2023-03-23T07:37:44.132Z,12.68
2023-03-23T07:40:18.321Z,12.88
2023-03-23T07:42:47.318Z,11.60
2023-03-23T07:45:29.960Z,11.43
2023-03-23T07:50:49.414Z,10.57
2023-03-23T07:53:16.631Z,19.05
2023-03-23T07:55:46.935Z,12.10
2023-03-23T07:58:30.692Z,8.65
2023-03-23T08:01:14.109Z,12.55
2023-03-23T08:03:57.751Z,11.70
2023-03-23T08:06:40.356Z,28.75
2023-03-23T08:11:54.505Z,19.33
2023-03-23T08:14:21.954Z,9.45
2023-03-23T08:16:49.481Z,10.30
2023-03-23T08:19:16.749Z,10.70
2023-03-23T08:21:46.916Z,10.25
2023-03-23T08:24:20.113Z,19.95
2023-03-23T08:26:49.722Z,25.23
2023-03-23T08:29:18.022Z,13.02
2023-03-23T08:31:49.396Z,15.30
2023-03-23T08:34:26.524Z,14.52
2023-03-23T08:36:55.038Z,16.65
2023-03-23T08:39:32.444Z,17.92
2023-03-23T08:42:02.889Z,24.08
2023-03-23T08:44:32.837Z,25.27
2023-03-23T08:47:04.698Z,21.73
2023-03-23T08:49:33.999Z,24.70
2023-03-23T08:52:07.254Z,25.08
2023-03-23T08:54:38.282Z,24.17
2023-03-23T08:57:17.135Z,24.25
2023-03-23T08:59:56.662Z,22.50
2023-03-23T09:02:29.674Z,20.00
2023-03-23T09:04:56.544Z,21.17
2023-03-23T09:07:29.271Z,23.75
2023-03-23T09:10:07.904Z,24.40
2023-03-23T09:12:40.367Z,23.02
2023-03-23T09:15:13.691Z,22.25
2023-03-23T09:18:01.373Z,21.52
2023-03-23T09:20:29.934Z,20.55
2023-03-23T09:23:09.798Z,16.70
2023-03-23T09:25:44.344Z,15.63
2023-03-23T09:28:28.095Z,17.58
2023-03-23T09:31:06.553Z,19.35
2023-03-23T09:33:49.361Z,22.60
2023-03-23T09:36:26.296Z,21.23
2023-03-23T09:38:57.337Z,21.00
2023-03-23T09:42:00.505Z,18.00
2023-03-23T09:44:50.955Z,15.50
2023-03-23T09:47:29.563Z,15.07
2023-03-23T09:50:02.531Z,18.20
2023-03-23T09:52:44.773Z,16.77
2023-03-23T09:55:18.764Z,17.80
2023-03-23T09:58:22.493Z,17.88
2023-03-23T10:01:51.480Z,15.25
2023-03-23T10:04:50.133Z,16.25
2023-03-23T10:07:42.343Z,11.23
2023-03-23T10:10:16.081Z,12.88
2023-03-23T10:13:17.295Z,11.43
2023-03-23T10:15:48.503Z,13.43
2023-03-23T10:18:32.706Z,14.98
2023-03-23T10:21:06.799Z,14.45
2023-03-23T10:24:00.662Z,11.50
2023-03-23T10:26:41.651Z,12.95
2023-03-23T10:29:17.566Z,11.50
2023-03-23T10:32:15.573Z,13.35
2023-03-23T10:35:21.666Z,11.32
2023-03-23T10:37:54.289Z,12.30
2023-03-23T10:40:27.195Z,11.15
2023-03-23T10:43:09.026Z,13.57
2023-03-23T10:45:39.833Z,16.45
2023-03-23T10:49:10.358Z,14.98
2023-03-23T10:51:54.667Z,18.77
2023-03-23T10:55:07.344Z,18.52
2023-03-23T10:57:44.545Z,19.85
2023-03-23T11:00:35.122Z,16.98
2023-03-23T11:03:12.919Z,15.98
2023-03-23T11:06:14.008Z,14.70
2023-03-23T11:09:18.031Z,22.05
2023-03-23T11:12:02.248Z,20.50
2023-03-23T11:14:44.076Z,20.95
2023-03-23T11:17:45.020Z,19.50
2023-03-23T11:20:42.040Z,20.30
2023-03-23T11:24:09.222Z,22.67
2023-03-23T11:27:02.431Z,19.63
2023-03-23T11:29:41.801Z,20.00
2023-03-23T11:32:21.093Z,20.35
2023-03-23T11:35:17.497Z,19.38
2023-03-23T11:38:08.364Z,22.42
2023-03-23T11:40:54.257Z,26.55
2023-03-23T11:43:27.186Z,19.70
2023-03-23T11:46:32.069Z,23.35
2023-03-23T11:52:49.619Z,23.73
2023-03-23T11:55:32.256Z,17.48
2023-03-23T11:58:09.385Z,18.63
2023-03-23T12:00:52.014Z,24.23
2023-03-23T12:03:22.372Z,22.08
2023-03-23T12:06:09.294Z,18.23
2023-03-23T12:08:52.889Z,18.95
2023-03-23T12:11:32.212Z,19.20
2023-03-23T12:14:12.744Z,20.08
2023-03-23T12:16:55.131Z,23.38
2023-03-23T12:22:56.175Z,17.33
2023-03-23T12:26:07.980Z,18.77
2023-03-23T12:28:43.865Z,20.75
2023-03-23T12:34:58.733Z,18.08
2023-03-23T12:38:11.326Z,22.63
2023-03-23T12:41:07.628Z,17.05
2023-03-23T12:43:58.423Z,23.30
2023-03-23T12:47:08.688Z,20.77
2023-03-23T12:49:52.999Z,21.23
2023-03-23T12:53:01.666Z,20.00
2023-03-23T12:55:49.122Z,17.75
2023-03-23T12:58:33.360Z,19.40
2023-03-23T13:01:30.674Z,28.08
2023-03-23T13:04:17.512Z,25.02
2023-03-23T13:06:48.424Z,18.85
2023-03-23T13:09:46.033Z,18.98
2023-03-23T13:12:37.048Z,25.55
2023-03-23T13:15:50.627Z,18.90
2023-03-23T13:18:39.833Z,25.45
2023-03-23T13:21:53.030Z,17.90
2023-03-23T13:24:35.225Z,18.33
2023-03-23T13:27:08.936Z,18.08
2023-03-23T13:29:35.986Z,18.27
2023-03-23T13:32:23.865Z,21.15
2023-03-23T13:35:17.422Z,23.85
2023-03-23T13:37:52.112Z,21.35
2023-03-23T13:40:37.592Z,21.63
2023-03-23T13:43:11.233Z,25.63
2023-03-23T13:45:49.298Z,19.65
2023-03-23T13:48:16.962Z,20.50
2023-03-23T13:51:04.509Z,29.52
2023-03-23T13:53:56.571Z,18.63
2023-03-23T13:56:57.533Z,21.33
2023-03-23T13:59:33.504Z,23.13
2023-03-23T14:02:52.437Z,23.48
2023-03-23T14:05:29.862Z,23.13
2023-03-23T14:08:14.565Z,28.38
2023-03-23T14:10:55.167Z,28.17
2023-03-23T14:13:40.485Z,24.67
2023-03-23T14:16:48.135Z,31.95
2023-03-23T14:19:30.408Z,34.08
2023-03-23T14:22:03.711Z,23.23
2023-03-23T14:24:41.937Z,25.27
2023-03-23T14:27:30.280Z,28.30
2023-03-23T14:30:10.324Z,26.38
2023-03-23T14:32:46.981Z,30.40
2023-03-23T14:35:31.004Z,28.73
2023-03-23T14:38:24.775Z,23.83
2023-03-23T14:41:07.838Z,38.88
2023-03-23T14:43:42.251Z,23.33
2023-03-23T14:46:23.984Z,35.00
2023-03-23T14:49:08.892Z,25.45
2023-03-23T14:51:36.055Z,23.73
2023-03-23T14:54:14.162Z,27.85
2023-03-23T14:56:52.155Z,26.73
2023-03-23T14:59:26.845Z,24.67
2023-03-23T15:02:06.407Z,33.33
2023-03-23T15:04:33.589Z,28.83
2023-03-23T15:07:42.635Z,26.52
2023-03-23T15:10:32.488Z,28.48
2023-03-23T15:12:59.737Z,25.52
2023-03-23T15:15:41.072Z,25.58
2023-03-23T15:19:06.511Z,29.13
2023-03-23T15:22:14.751Z,28.05
2023-03-23T15:24:49.949Z,29.73
2023-03-23T15:27:31.702Z,29.35
2023-03-23T15:30:16.751Z,35.83
2023-03-23T15:32:57.720Z,29.45
2023-03-23T15:35:49.249Z,27.15
2023-03-23T15:38:39.384Z,32.67
2023-03-23T15:41:32.203Z,32.28
2023-03-23T15:46:37.579Z,29.02
2023-03-23T15:49:14.730Z,31.17
2023-03-23T15:51:41.933Z,31.95
2023-03-23T15:54:25.547Z,34.00
2023-03-23T15:56:54.759Z,30.30
2023-03-23T15:59:28.449Z,27.55
2023-03-23T16:01:59.855Z,31.80
2023-03-23T16:04:27.335Z,35.42
2023-03-23T16:07:07.002Z,28.60
2023-03-23T16:09:34.511Z,33.78
2023-03-23T16:12:08.799Z,35.70
2023-03-23T16:14:35.721Z,35.47
2023-03-23T16:17:04.970Z,29.70
2023-03-23T16:19:31.978Z,31.77
2023-03-23T16:21:58.850Z,30.88
2023-03-23T16:24:25.987Z,30.45
2023-03-23T16:26:52.846Z,29.27
2023-03-23T16:29:39.738Z,30.67
2023-03-23T16:32:07.067Z,27.00
2023-03-23T16:34:41.588Z,30.15
2023-03-23T16:37:12.320Z,25.55
2023-03-23T16:39:39.246Z,28.42
2023-03-23T16:42:07.396Z,24.70
2023-03-23T16:44:34.322Z,25.45
2023-03-23T16:47:04.467Z,26.75
2023-03-23T16:49:31.375Z,29.95
2023-03-23T16:51:59.826Z,26.80
2023-03-23T16:54:36.952Z,33.80
2023-03-23T16:57:09.295Z,26.17
2023-03-23T17:02:16.999Z,25.55
2023-03-23T17:04:51.800Z,22.73
2023-03-23T17:07:19.171Z,22.33
2023-03-23T17:09:47.712Z,37.50
2023-03-23T17:12:16.531Z,33.60
2023-03-23T17:14:44.034Z,27.38
2023-03-23T17:17:20.978Z,24.20
2023-03-23T17:19:53.447Z,25.08
2023-03-23T17:22:30.902Z,25.25
2023-03-23T17:25:02.789Z,27.95
2023-03-23T17:27:31.547Z,25.75
2023-03-23T17:30:11.066Z,26.45
2023-03-23T17:32:47.251Z,23.80
2023-03-23T17:35:14.378Z,27.17
2023-03-23T17:37:42.943Z,22.65
2023-03-23T17:40:15.847Z,24.95
2023-03-23T17:42:45.821Z,23.58
2023-03-23T17:45:39.780Z,23.70
2023-03-23T17:50:53.294Z,22.50
2023-03-23T17:53:44.458Z,23.27
2023-03-23T17:56:34.214Z,21.92
2023-03-23T17:59:04.451Z,18.60
2023-03-23T18:01:40.943Z,17.85
2023-03-23T18:04:14.087Z,20.45
2023-03-23T18:06:41.013Z,18.33
2023-03-23T18:09:08.160Z,18.15
2023-03-23T18:11:35.437Z,13.73
2023-03-23T18:14:06.382Z,17.60
2023-03-23T18:16:50.458Z,11.77
2023-03-23T18:19:23.626Z,13.43
2023-03-23T18:22:04.337Z,11.68
2023-03-23T18:24:46.376Z,11.55
2023-03-23T18:27:20.028Z,9.25
2023-03-23T18:29:48.144Z,11.77
2023-03-23T18:32:17.327Z,10.18
2023-03-23T18:34:54.122Z,10.02
2023-03-23T18:37:22.820Z,8.90
2023-03-23T18:39:55.661Z,6.68
2023-03-23T18:42:25.713Z,9.43
2023-03-23T18:45:01.137Z,7.45
2023-03-23T18:47:39.453Z,6.00
2023-03-23T18:50:18.910Z,5.45
2023-03-23T18:52:49.522Z,7.05
2023-03-23T18:55:25.252Z,6.10
2023-03-23T18:58:00.753Z,6.35
2023-03-23T19:00:27.743Z,6.57
2023-03-23T19:02:55.815Z,3.42
2023-03-23T19:05:23.545Z,4.60
2023-03-23T19:08:06.907Z,6.15
2023-03-23T19:10:41.659Z,2.90
2023-03-23T19:13:13.923Z,4.53
2023-03-23T19:15:41.544Z,3.63
2023-03-23T19:18:10.675Z,6.60
2023-03-23T19:21:09.633Z,3.00
2023-03-23T19:23:24.812Z,3.50
2023-03-23T19:25:55.262Z,2.33
2023-03-23T19:29:11.584Z,3.47
2023-03-23T19:31:39.238Z,2.38
2023-03-23T19:34:18.638Z,3.50
2023-03-23T19:37:05.504Z,4.35
2023-03-23T19:39:35.143Z,4.40
2023-03-23T19:42:09.042Z,4.15
2023-03-23T19:44:39.212Z,3.75
2023-03-23T19:47:10.468Z,2.95
2023-03-23T19:49:47.339Z,2.92
2023-03-23T19:52:26.185Z,4.97
2023-03-23T19:54:53.391Z,3.97
2023-03-23T19:57:31.277Z,4.97
2023-03-23T20:00:11.921Z,2.85
2023-03-23T20:02:39.108Z,4.43
2023-03-23T20:05:09.042Z,3.22
2023-03-23T20:07:40.793Z,4.32
2023-03-23T20:10:11.743Z,2.47
2023-03-23T20:12:47.220Z,3.65
2023-03-23T20:15:40.493Z,4.25
2023-03-23T20:18:20.277Z,5.10
2023-03-23T20:21:00.337Z,3.17
2023-03-23T20:23:39.000Z,3.70
2023-03-23T20:26:37.489Z,3.72
2023-03-23T20:29:09.318Z,2.70
2023-03-23T20:31:44.216Z,4.18
2023-03-23T20:34:37.396Z,2.40
2023-03-23T20:37:18.853Z,4.07
2023-03-23T20:39:47.217Z,4.18
2023-03-23T20:42:14.881Z,3.83
2023-03-23T20:44:44.733Z,3.78
2023-03-23T20:47:24.293Z,4.38
2023-03-23T20:50:07.404Z,3.67
2023-03-23T20:52:40.465Z,4.10
2023-03-23T20:55:08.145Z,3.90
2023-03-23T20:57:35.008Z,3.05
2023-03-23T21:00:08.274Z,5.28
2023-03-23T21:02:44.481Z,6.65
2023-03-23T21:05:13.051Z,4.57
2023-03-23T21:07:58.522Z,2.78
2023-03-23T21:10:34.634Z,5.28
2023-03-23T21:13:02.154Z,4.10
2023-03-23T21:15:39.495Z,4.22
2023-03-23T21:18:09.800Z,5.20
2023-03-23T21:20:56.390Z,6.32
2023-03-23T21:23:36.715Z,6.18
2023-03-23T21:26:32.688Z,3.22
2023-03-23T21:29:06.225Z,2.50
2023-03-23T21:31:35.486Z,2.90
2023-03-23T21:34:09.020Z,3.75
2023-03-23T21:39:21.269Z,4.13
2023-03-23T21:42:13.874Z,2.65
2023-03-23T21:44:50.533Z,2.95
2023-03-23T21:47:20.157Z,4.68
2023-03-23T21:49:48.551Z,4.25
2023-03-23T21:52:15.511Z,3.63
2023-03-23T21:54:59.276Z,4.20
2023-03-23T21:57:27.990Z,3.65
2023-03-23T22:00:10.444Z,4.38
2023-03-23T22:05:40.128Z,4.55
2023-03-23T22:08:38.586Z,3.63
2023-03-23T22:11:10.877Z,5.38
2023-03-23T22:13:39.337Z,3.58
2023-03-23T22:16:13.554Z,5.00
2023-03-23T22:18:53.013Z,4.18
2023-03-23T22:21:29.142Z,5.07
2023-03-23T22:24:08.310Z,3.08
2023-03-23T22:26:35.833Z,5.35
2023-03-23T22:29:17.234Z,6.03
2023-03-23T22:31:49.197Z,4.72
2023-03-23T22:35:06.082Z,3.92
2023-03-23T22:37:41.026Z,3.15
2023-03-23T22:40:17.077Z,6.45
2023-03-23T22:42:51.609Z,3.63
2023-03-23T22:45:28.769Z,4.97
2023-03-23T22:48:08.944Z,4.05
2023-03-23T22:51:12.615Z,4.70
2023-03-23T22:53:51.108Z,5.22
2023-03-23T22:59:33.069Z,5.05
2023-03-23T23:04:28.429Z,3.47
2023-03-23T23:07:12.497Z,4.30
2023-03-23T23:09:57.191Z,4.07
2023-03-23T23:12:39.282Z,4.53
2023-03-23T23:15:23.180Z,5.32
2023-03-23T23:17:58.582Z,4.57
2023-03-23T23:20:36.172Z,6.07
2023-03-23T23:23:37.688Z,3.85
2023-03-23T23:26:07.561Z,4.30
2023-03-23T23:28:54.592Z,8.27
2023-03-23T23:31:40.867Z,8.13
2023-03-23T23:34:27.774Z,3.22
2023-03-23T23:37:05.194Z,7.00
2023-03-23T23:39:38.586Z,4.03
2023-03-23T23:42:28.860Z,7.50
2023-03-23T23:45:11.188Z,6.45
2023-03-23T23:47:44.262Z,6.15
2023-03-23T23:50:23.813Z,5.50
2023-03-23T23:52:53.752Z,6.55
2023-03-23T23:55:28.098Z,4.50
2023-03-23T23:58:03.111Z,7.70
