createdAt,value
2023-05-24T00:01:02.656Z,1.10
2023-05-24T00:03:34.941Z,1.20
2023-05-24T00:06:03.896Z,1.20
2023-05-24T00:08:32.425Z,1.50
2023-05-24T00:11:01.209Z,1.17
2023-05-24T00:13:29.821Z,1.20
2023-05-24T00:15:58.343Z,1.20
2023-05-24T00:18:26.966Z,1.10
2023-05-24T00:20:58.540Z,1.20
2023-05-24T00:23:27.400Z,1.13
2023-05-24T00:25:55.958Z,1.00
2023-05-24T00:28:24.524Z,1.50
2023-05-24T00:30:54.158Z,1.40
2023-05-24T00:33:23.550Z,1.02
2023-05-24T00:35:56.434Z,1.20
2023-05-24T00:38:27.514Z,1.30
2023-05-24T00:40:57.454Z,1.30
2023-05-24T00:43:26.204Z,1.13
2023-05-24T00:46:19.357Z,1.52
2023-05-24T00:48:48.262Z,1.33
2023-05-24T00:51:17.592Z,0.98
2023-05-24T00:53:49.336Z,1.05
2023-05-24T00:56:19.082Z,1.17
2023-05-24T00:58:50.456Z,1.20
2023-05-24T01:01:19.108Z,1.23
2023-05-24T01:03:48.197Z,1.30
2023-05-24T01:06:17.802Z,1.17
2023-05-24T01:09:11.737Z,1.33
2023-05-24T01:11:59.332Z,1.17
2023-05-24T01:14:36.761Z,1.20
2023-05-24T01:17:10.949Z,1.10
2023-05-24T01:19:52.428Z,1.00
2023-05-24T01:22:45.077Z,1.10
2023-05-24T01:25:24.391Z,1.20
2023-05-24T01:27:54.925Z,1.10
2023-05-24T01:30:27.544Z,1.08
2023-05-24T01:32:58.566Z,0.98
2023-05-24T01:35:27.154Z,1.50
2023-05-24T01:37:55.757Z,1.42
2023-05-24T01:40:24.898Z,1.50
2023-05-24T01:43:04.300Z,1.50
2023-05-24T01:45:36.982Z,1.42
2023-05-24T01:48:18.769Z,1.42
2023-05-24T01:50:50.957Z,1.38
2023-05-24T01:53:21.455Z,1.90
2023-05-24T01:55:52.701Z,1.90
2023-05-24T01:58:24.390Z,1.50
2023-05-24T02:00:54.134Z,1.50
2023-05-24T02:03:22.867Z,1.45
2023-05-24T02:05:51.534Z,1.75
2023-05-24T02:08:20.046Z,1.45
2023-05-24T02:10:48.778Z,1.50
2023-05-24T02:13:18.211Z,1.75
2023-05-24T02:15:48.552Z,1.35
2023-05-24T02:18:18.664Z,1.67
2023-05-24T02:20:47.244Z,1.30
2023-05-24T02:23:16.006Z,1.20
2023-05-24T02:25:44.574Z,1.25
2023-05-24T02:28:13.214Z,1.35
2023-05-24T02:30:44.554Z,1.20
2023-05-24T02:33:14.924Z,1.10
2023-05-24T02:35:43.548Z,1.20
2023-05-24T02:38:12.082Z,1.30
2023-05-24T02:40:40.738Z,1.35
2023-05-24T02:43:13.667Z,1.20
2023-05-24T02:45:42.608Z,1.20
2023-05-24T02:48:11.099Z,1.30
2023-05-24T02:50:41.157Z,1.30
2023-05-24T02:53:09.975Z,1.27
2023-05-24T02:55:38.678Z,1.25
2023-05-24T02:58:08.423Z,1.50
2023-05-24T03:00:38.269Z,1.30
2023-05-24T03:03:07.525Z,1.42
2023-05-24T03:05:36.277Z,1.30
2023-05-24T03:08:06.922Z,1.20
2023-05-24T03:10:35.659Z,1.20
2023-05-24T03:13:04.303Z,1.23
2023-05-24T03:15:33.019Z,1.40
2023-05-24T03:18:01.615Z,1.20
2023-05-24T03:20:30.228Z,1.30
2023-05-24T03:22:58.873Z,1.13
2023-05-24T03:25:28.750Z,1.30
2023-05-24T03:27:57.343Z,1.30
2023-05-24T03:30:26.208Z,1.67
2023-05-24T03:32:56.789Z,1.70
2023-05-24T03:35:25.509Z,1.80
2023-05-24T03:37:54.266Z,1.50
2023-05-24T03:40:22.873Z,1.65
2023-05-24T03:43:02.387Z,1.50
2023-05-24T03:45:45.391Z,1.48
2023-05-24T03:48:14.366Z,1.40
2023-05-24T03:50:43.221Z,1.40
2023-05-24T03:53:13.045Z,1.42
2023-05-24T03:55:41.562Z,1.58
2023-05-24T03:58:12.659Z,1.20
2023-05-24T04:00:41.519Z,1.50
2023-05-24T04:03:11.084Z,1.33
2023-05-24T04:05:41.218Z,1.40
2023-05-24T04:08:09.917Z,1.40
2023-05-24T04:10:40.057Z,1.40
2023-05-24T04:13:11.217Z,1.42
2023-05-24T04:15:39.837Z,1.50
2023-05-24T04:20:37.315Z,1.48
2023-05-24T04:23:06.030Z,1.25
2023-05-24T04:25:35.185Z,1.42
2023-05-24T04:28:04.452Z,1.30
2023-05-24T04:30:36.804Z,1.50
2023-05-24T04:33:05.508Z,1.50
2023-05-24T04:35:35.635Z,1.48
2023-05-24T04:38:04.224Z,1.30
2023-05-24T04:40:32.889Z,1.13
2023-05-24T04:43:02.413Z,1.40
2023-05-24T04:45:33.195Z,1.20
2023-05-24T04:48:03.431Z,1.33
2023-05-24T04:50:32.450Z,1.15
2023-05-24T04:53:01.759Z,1.40
2023-05-24T04:55:32.783Z,1.10
2023-05-24T04:58:04.585Z,1.13
2023-05-24T05:00:33.983Z,1.20
2023-05-24T05:03:05.592Z,1.10
2023-05-24T05:05:34.498Z,1.00
2023-05-24T05:08:03.832Z,1.10
2023-05-24T05:10:32.439Z,1.10
2023-05-24T05:13:01.233Z,1.10
2023-05-24T05:15:31.104Z,1.33
2023-05-24T05:18:00.345Z,1.30
2023-05-24T05:20:30.694Z,1.42
2023-05-24T05:22:59.619Z,1.20
2023-05-24T05:25:28.841Z,1.38
2023-05-24T05:27:57.711Z,1.30
2023-05-24T05:30:27.434Z,1.40
2023-05-24T05:32:56.528Z,1.40
2023-05-24T05:35:25.550Z,1.45
2023-05-24T05:37:55.983Z,1.40
2023-05-24T05:40:24.603Z,1.70
2023-05-24T05:42:53.076Z,1.40
2023-05-24T05:45:21.874Z,1.40
2023-05-24T05:47:50.458Z,1.63
2023-05-24T05:50:19.135Z,1.35
2023-05-24T05:52:47.655Z,1.60
2023-05-24T05:55:17.567Z,1.70
2023-05-24T05:57:46.157Z,1.63
2023-05-24T06:00:15.385Z,1.45
2023-05-24T06:02:44.115Z,1.73
2023-05-24T06:05:14.079Z,2.97
2023-05-24T06:07:44.651Z,2.00
2023-05-24T06:10:13.287Z,2.67
2023-05-24T06:12:43.140Z,2.88
2023-05-24T06:15:12.313Z,2.20
2023-05-24T06:17:42.418Z,2.40
2023-05-24T06:20:15.812Z,2.20
2023-05-24T06:22:45.637Z,1.73
2023-05-24T06:25:19.098Z,1.67
2023-05-24T06:27:48.995Z,2.58
2023-05-24T06:30:17.675Z,2.65
2023-05-24T06:32:49.608Z,2.95
2023-05-24T06:35:18.167Z,2.60
2023-05-24T06:37:46.884Z,2.75
2023-05-24T06:40:15.488Z,2.90
2023-05-24T06:42:44.019Z,2.67
2023-05-24T06:45:15.030Z,2.72
2023-05-24T06:47:43.701Z,2.35
2023-05-24T06:50:12.647Z,2.67
2023-05-24T06:52:41.393Z,2.58
2023-05-24T06:55:10.697Z,2.67
2023-05-24T06:57:39.175Z,3.08
2023-05-24T07:00:12.684Z,2.25
2023-05-24T07:02:43.378Z,2.60
2023-05-24T07:05:12.497Z,3.85
2023-05-24T07:10:27.858Z,2.92
2023-05-24T07:12:56.605Z,3.13
2023-05-24T07:15:25.345Z,2.72
2023-05-24T07:17:57.981Z,2.80
2023-05-24T07:20:26.723Z,2.00
2023-05-24T07:22:56.939Z,3.10
2023-05-24T07:25:26.538Z,2.50
2023-05-24T07:27:55.172Z,3.08
2023-05-24T07:30:31.669Z,2.58
2023-05-24T07:33:03.249Z,2.80
2023-05-24T07:35:32.941Z,2.60
2023-05-24T07:38:02.436Z,2.40
2023-05-24T07:40:31.144Z,2.38
2023-05-24T07:42:59.625Z,2.30
2023-05-24T07:45:28.180Z,2.70
2023-05-24T07:47:57.083Z,2.63
2023-05-24T07:50:27.183Z,2.60
2023-05-24T07:52:56.004Z,2.35
2023-05-24T07:55:24.403Z,2.05
2023-05-24T07:57:52.877Z,2.20
2023-05-24T08:00:23.125Z,2.60
2023-05-24T08:02:52.443Z,2.70
2023-05-24T08:05:21.098Z,2.58
2023-05-24T08:07:50.910Z,2.95
2023-05-24T08:10:19.528Z,2.22
2023-05-24T08:12:50.421Z,2.35
2023-05-24T08:15:19.332Z,2.67
2023-05-24T08:17:47.971Z,2.15
2023-05-24T08:20:17.871Z,2.28
2023-05-24T08:22:48.308Z,2.30
2023-05-24T08:25:18.150Z,1.75
2023-05-24T08:27:46.832Z,2.05
2023-05-24T08:30:15.630Z,2.30
2023-05-24T08:32:44.180Z,2.08
2023-05-24T08:35:20.763Z,2.00
2023-05-24T08:37:50.439Z,2.05
2023-05-24T08:40:24.173Z,2.00
2023-05-24T08:42:54.137Z,2.20
2023-05-24T08:45:23.488Z,1.80
2023-05-24T08:47:52.884Z,2.53
2023-05-24T08:50:21.705Z,2.00
2023-05-24T08:52:50.832Z,2.20
2023-05-24T08:55:21.400Z,2.22
2023-05-24T08:57:50.197Z,2.20
2023-05-24T09:00:19.755Z,2.47
2023-05-24T09:02:50.446Z,3.20
2023-05-24T09:05:21.876Z,2.35
2023-05-24T09:07:51.389Z,2.30
2023-05-24T09:10:23.620Z,2.40
2023-05-24T09:12:56.434Z,2.20
2023-05-24T09:15:25.531Z,2.30
2023-05-24T09:17:54.190Z,2.40
2023-05-24T09:20:23.241Z,2.50
2023-05-24T09:22:54.197Z,2.20
2023-05-24T09:25:24.270Z,2.38
2023-05-24T09:27:53.314Z,2.28
2023-05-24T09:30:22.380Z,2.08
2023-05-24T09:33:01.608Z,2.00
2023-05-24T09:35:31.311Z,2.38
2023-05-24T09:38:00.920Z,2.47
2023-05-24T09:40:31.460Z,2.40
2023-05-24T09:43:10.726Z,2.00
2023-05-24T09:45:42.903Z,2.30
2023-05-24T09:48:13.628Z,2.22
2023-05-24T09:50:42.637Z,2.28
2023-05-24T09:53:11.474Z,2.40
2023-05-24T09:55:41.735Z,1.88
2023-05-24T09:58:12.861Z,2.05
2023-05-24T10:00:43.638Z,2.30
2023-05-24T10:03:13.695Z,1.75
2023-05-24T10:05:45.745Z,2.05
2023-05-24T10:08:15.234Z,2.40
2023-05-24T10:10:46.930Z,2.22
2023-05-24T10:13:17.770Z,2.42
2023-05-24T10:15:47.053Z,1.90
2023-05-24T10:18:16.093Z,2.30
2023-05-24T10:20:45.683Z,2.10
2023-05-24T10:23:21.767Z,1.80
2023-05-24T10:25:57.206Z,2.13
2023-05-24T10:28:29.802Z,1.85
2023-05-24T10:31:07.352Z,2.10
2023-05-24T10:33:38.344Z,1.95
2023-05-24T10:36:10.847Z,1.67
2023-05-24T10:38:40.873Z,1.90
2023-05-24T10:41:10.957Z,1.98
2023-05-24T10:43:40.110Z,1.85
2023-05-24T10:46:10.867Z,2.00
2023-05-24T10:48:41.142Z,2.38
2023-05-24T10:51:35.484Z,2.20
2023-05-24T10:54:15.852Z,2.50
2023-05-24T10:56:49.342Z,2.30
2023-05-24T10:59:35.160Z,2.25
2023-05-24T11:02:06.307Z,1.85
2023-05-24T11:04:38.634Z,2.17
2023-05-24T11:07:13.652Z,2.00
2023-05-24T11:09:47.301Z,2.20
2023-05-24T11:12:21.507Z,2.75
2023-05-24T11:14:52.685Z,1.92
2023-05-24T11:17:23.696Z,1.80
2023-05-24T11:19:55.500Z,1.67
2023-05-24T11:22:29.636Z,1.90
2023-05-24T11:25:04.398Z,1.65
2023-05-24T11:27:36.233Z,2.13
2023-05-24T11:30:07.287Z,1.70
2023-05-24T11:32:42.691Z,1.85
2023-05-24T11:35:12.559Z,2.00
2023-05-24T11:37:46.813Z,1.95
2023-05-24T11:40:17.455Z,1.63
2023-05-24T11:42:48.655Z,1.95
2023-05-24T11:45:20.021Z,2.08
2023-05-24T11:47:53.234Z,2.30
2023-05-24T11:50:28.866Z,1.92
2023-05-24T11:53:04.809Z,1.90
2023-05-24T11:55:33.504Z,2.03
2023-05-24T11:58:09.090Z,1.98
2023-05-24T12:00:38.738Z,2.00
2023-05-24T12:03:10.355Z,2.08
2023-05-24T12:05:39.739Z,2.00
2023-05-24T12:08:13.034Z,2.17
2023-05-24T12:10:46.219Z,2.53
2023-05-24T12:13:24.627Z,2.17
2023-05-24T12:15:56.636Z,2.40
2023-05-24T12:18:27.410Z,2.03
2023-05-24T12:20:56.386Z,2.28
2023-05-24T12:23:28.204Z,2.10
2023-05-24T12:26:01.675Z,2.20
2023-05-24T12:28:39.369Z,2.40
2023-05-24T12:31:10.256Z,2.10
2023-05-24T12:33:40.043Z,2.20
2023-05-24T12:36:11.801Z,2.45
2023-05-24T12:38:41.129Z,2.20
2023-05-24T12:41:14.181Z,2.60
2023-05-24T12:43:45.564Z,2.45
2023-05-24T12:46:14.303Z,2.38
2023-05-24T12:48:43.046Z,1.88
2023-05-24T12:51:12.619Z,1.90
2023-05-24T12:53:41.626Z,2.20
2023-05-24T12:56:10.170Z,2.10
2023-05-24T12:58:38.666Z,2.10
2023-05-24T13:01:08.771Z,1.80
2023-05-24T13:03:37.352Z,2.22
2023-05-24T13:06:06.358Z,2.10
2023-05-24T13:08:35.034Z,2.13
2023-05-24T13:11:03.501Z,2.03
2023-05-24T13:13:32.651Z,2.40
2023-05-24T13:16:01.144Z,2.03
2023-05-24T13:18:31.003Z,2.10
2023-05-24T13:21:00.665Z,3.38
2023-05-24T13:23:31.746Z,2.58
2023-05-24T13:26:00.407Z,2.53
2023-05-24T13:28:32.583Z,2.22
2023-05-24T13:31:01.269Z,2.40
2023-05-24T13:33:34.776Z,2.30
2023-05-24T13:36:03.352Z,2.78
2023-05-24T13:38:31.976Z,2.42
2023-05-24T13:41:00.576Z,2.47
2023-05-24T13:43:29.071Z,2.55
2023-05-24T13:45:58.666Z,2.20
2023-05-24T13:48:27.391Z,2.38
2023-05-24T13:50:57.302Z,2.50
2023-05-24T13:53:26.289Z,2.15
2023-05-24T13:55:54.951Z,2.30
2023-05-24T13:58:23.492Z,2.17
2023-05-24T14:00:52.208Z,2.05
2023-05-24T14:03:20.662Z,2.28
2023-05-24T14:05:49.514Z,2.65
2023-05-24T14:08:19.535Z,2.25
2023-05-24T14:10:49.985Z,2.45
2023-05-24T14:15:54.111Z,2.58
2023-05-24T14:18:22.759Z,2.90
2023-05-24T14:20:51.323Z,2.50
2023-05-24T14:23:21.274Z,2.13
2023-05-24T14:25:51.887Z,2.70
2023-05-24T14:28:20.737Z,2.30
2023-05-24T14:30:49.228Z,2.45
2023-05-24T14:33:17.882Z,2.20
2023-05-24T14:35:46.801Z,2.97
2023-05-24T14:38:15.456Z,2.10
2023-05-24T14:40:47.530Z,2.50
2023-05-24T14:43:16.451Z,2.30
2023-05-24T14:45:45.347Z,2.40
2023-05-24T14:48:14.973Z,2.60
2023-05-24T14:50:43.533Z,2.30
2023-05-24T14:53:15.239Z,2.00
2023-05-24T14:55:45.387Z,2.33
2023-05-24T14:58:14.361Z,2.30
2023-05-24T15:00:44.107Z,2.50
2023-05-24T15:03:14.593Z,2.70
2023-05-24T15:05:43.696Z,2.85
2023-05-24T15:08:12.594Z,2.47
2023-05-24T15:10:44.471Z,2.35
2023-05-24T15:13:14.987Z,2.30
2023-05-24T15:15:43.505Z,2.03
2023-05-24T15:18:12.264Z,2.10
2023-05-24T15:20:41.257Z,2.47
2023-05-24T15:23:10.899Z,2.17
2023-05-24T15:25:39.784Z,2.25
2023-05-24T15:28:10.773Z,2.22
2023-05-24T15:30:44.124Z,2.50
2023-05-24T15:33:13.536Z,2.30
2023-05-24T15:35:42.459Z,2.10
2023-05-24T15:38:11.053Z,2.53
2023-05-24T15:40:42.096Z,2.45
2023-05-24T15:43:10.978Z,2.60
2023-05-24T15:45:41.653Z,2.42
2023-05-24T15:48:11.103Z,2.92
2023-05-24T15:50:57.835Z,2.67
2023-05-24T15:53:29.141Z,2.90
2023-05-24T15:55:57.914Z,2.55
2023-05-24T15:58:26.515Z,3.00
2023-05-24T16:00:56.546Z,3.15
2023-05-24T16:03:25.344Z,2.58
2023-05-24T16:05:54.251Z,2.88
2023-05-24T16:08:27.542Z,2.95
2023-05-24T16:10:56.392Z,2.88
2023-05-24T16:13:25.313Z,2.72
2023-05-24T16:15:53.867Z,2.88
2023-05-24T16:18:23.850Z,2.83
2023-05-24T16:20:52.901Z,2.88
2023-05-24T16:23:23.286Z,2.65
2023-05-24T16:25:52.142Z,2.85
2023-05-24T16:28:23.964Z,2.80
2023-05-24T16:30:55.943Z,2.80
2023-05-24T16:33:26.652Z,2.72
2023-05-24T16:36:02.892Z,2.72
2023-05-24T16:38:32.300Z,2.72
2023-05-24T16:41:01.104Z,3.05
2023-05-24T16:43:30.344Z,3.30
2023-05-24T16:45:58.969Z,2.60
2023-05-24T16:48:31.429Z,2.97
2023-05-24T16:51:01.098Z,3.00
2023-05-24T16:53:29.940Z,2.72
2023-05-24T16:55:58.532Z,3.25
2023-05-24T16:58:29.221Z,3.28
2023-05-24T17:00:58.662Z,2.42
2023-05-24T17:03:29.647Z,3.55
2023-05-24T17:06:03.465Z,3.83
2023-05-24T17:08:35.008Z,3.13
2023-05-24T17:11:03.681Z,2.88
2023-05-24T17:13:33.168Z,2.80
2023-05-24T17:16:01.944Z,2.45
2023-05-24T17:18:33.264Z,2.60
2023-05-24T17:21:04.207Z,2.60
2023-05-24T17:23:34.552Z,2.30
2023-05-24T17:26:03.421Z,2.15
2023-05-24T17:28:32.302Z,1.95
2023-05-24T17:31:02.093Z,2.28
2023-05-24T17:33:32.526Z,2.85
2023-05-24T17:36:04.329Z,3.38
2023-05-24T17:38:33.926Z,2.63
2023-05-24T17:41:02.501Z,2.13
2023-05-24T17:43:32.643Z,2.10
2023-05-24T17:46:06.496Z,1.92
2023-05-24T17:48:37.237Z,1.95
2023-05-24T17:51:08.603Z,2.10
2023-05-24T17:53:41.247Z,2.30
2023-05-24T17:56:12.525Z,2.22
2023-05-24T17:58:43.344Z,1.98
2023-05-24T18:01:13.470Z,1.85
2023-05-24T18:03:43.071Z,2.00
2023-05-24T18:06:14.852Z,2.10
2023-05-24T18:08:44.703Z,1.70
2023-05-24T18:11:16.520Z,1.83
2023-05-24T18:13:46.964Z,2.20
2023-05-24T18:16:17.318Z,2.10
2023-05-24T18:18:47.164Z,1.88
2023-05-24T18:21:18.456Z,2.03
2023-05-24T18:23:51.022Z,1.73
2023-05-24T18:26:20.570Z,1.80
2023-05-24T18:28:50.382Z,1.80
2023-05-24T18:31:20.887Z,1.98
2023-05-24T18:33:50.443Z,1.90
2023-05-24T18:36:21.517Z,2.00
2023-05-24T18:38:51.296Z,2.03
2023-05-24T18:41:21.789Z,1.73
2023-05-24T18:43:52.248Z,1.90
2023-05-24T18:46:21.596Z,2.10
2023-05-24T18:48:52.782Z,1.90
2023-05-24T18:51:23.508Z,2.00
2023-05-24T18:53:53.706Z,2.00
2023-05-24T18:56:22.815Z,2.00
2023-05-24T18:58:59.978Z,1.90
2023-05-24T19:01:30.088Z,1.80
2023-05-24T19:04:00.158Z,1.90
2023-05-24T19:06:31.683Z,1.80
2023-05-24T19:09:02.470Z,1.88
2023-05-24T19:11:32.326Z,1.92
2023-05-24T19:14:02.040Z,2.22
2023-05-24T19:16:31.886Z,1.90
2023-05-24T19:19:02.128Z,1.88
2023-05-24T19:21:33.961Z,1.90
2023-05-24T19:24:03.657Z,1.83
2023-05-24T19:26:33.686Z,1.90
2023-05-24T19:29:04.238Z,2.15
2023-05-24T19:31:36.437Z,2.30
2023-05-24T19:34:07.953Z,1.70
2023-05-24T19:36:39.594Z,1.70
2023-05-24T19:39:09.160Z,1.70
2023-05-24T19:41:38.745Z,1.80
2023-05-24T19:44:07.827Z,1.95
2023-05-24T19:46:37.764Z,2.00
2023-05-24T19:49:07.697Z,2.00
2023-05-24T19:51:39.626Z,2.20
2023-05-24T19:54:13.827Z,1.73
2023-05-24T19:56:44.307Z,1.75
2023-05-24T19:59:14.394Z,1.85
2023-05-24T20:01:43.844Z,2.03
2023-05-24T20:04:13.705Z,2.00
2023-05-24T20:06:44.134Z,1.90
2023-05-24T20:09:19.082Z,1.85
2023-05-24T20:11:48.186Z,1.77
2023-05-24T20:14:19.276Z,1.88
2023-05-24T20:16:48.029Z,1.88
2023-05-24T20:19:16.896Z,2.00
2023-05-24T20:21:47.068Z,1.85
2023-05-24T20:24:15.691Z,1.95
2023-05-24T20:26:45.057Z,2.05
2023-05-24T20:29:20.267Z,1.98
2023-05-24T20:31:49.347Z,1.92
2023-05-24T20:34:17.953Z,1.90
2023-05-24T20:36:48.217Z,1.58
2023-05-24T20:39:17.033Z,2.00
2023-05-24T20:41:45.895Z,1.85
2023-05-24T20:44:14.960Z,1.80
2023-05-24T20:46:43.997Z,1.60
2023-05-24T20:49:14.530Z,1.60
2023-05-24T20:51:43.212Z,2.03
2023-05-24T20:54:13.988Z,1.67
2023-05-24T20:56:43.779Z,1.70
2023-05-24T20:59:12.409Z,1.73
2023-05-24T21:01:41.413Z,1.52
2023-05-24T21:04:10.060Z,1.67
2023-05-24T21:06:38.746Z,1.77
2023-05-24T21:09:07.255Z,1.80
2023-05-24T21:11:37.254Z,1.50
2023-05-24T21:14:06.083Z,2.00
2023-05-24T21:16:34.699Z,1.73
2023-05-24T21:19:03.724Z,1.70
2023-05-24T21:21:32.276Z,1.75
2023-05-24T21:24:00.737Z,2.03
2023-05-24T21:26:29.208Z,2.00
2023-05-24T21:28:59.164Z,2.08
2023-05-24T21:31:29.865Z,2.10
2023-05-24T21:33:58.735Z,1.80
2023-05-24T21:36:27.247Z,2.10
2023-05-24T21:38:58.530Z,1.92
2023-05-24T21:41:27.755Z,1.80
2023-05-24T21:43:56.253Z,2.10
2023-05-24T21:46:29.147Z,2.00
2023-05-24T21:48:58.123Z,1.83
2023-05-24T21:51:26.760Z,1.88
2023-05-24T21:53:55.331Z,2.40
2023-05-24T21:56:23.854Z,2.05
2023-05-24T21:59:10.059Z,2.05
2023-05-24T22:01:39.967Z,2.33
2023-05-24T22:04:10.336Z,1.88
2023-05-24T22:06:41.408Z,1.90
2023-05-24T22:09:10.632Z,1.88
2023-05-24T22:11:40.896Z,2.30
2023-05-24T22:14:10.910Z,2.20
2023-05-24T22:16:41.286Z,1.90
2023-05-24T22:19:14.408Z,2.28
2023-05-24T22:21:43.395Z,2.38
2023-05-24T22:24:12.603Z,2.08
2023-05-24T22:26:41.745Z,2.53
2023-05-24T22:29:10.531Z,2.30
2023-05-24T22:31:40.574Z,2.15
2023-05-24T22:34:12.435Z,2.30
2023-05-24T22:36:41.039Z,2.47
2023-05-24T22:39:09.543Z,2.38
2023-05-24T22:41:38.084Z,2.40
2023-05-24T22:44:06.628Z,2.50
2023-05-24T22:46:38.432Z,2.60
2023-05-24T22:49:08.623Z,2.10
2023-05-24T22:51:37.737Z,2.30
2023-05-24T22:54:06.588Z,2.25
2023-05-24T22:56:36.136Z,2.15
2023-05-24T22:59:04.868Z,2.05
2023-05-24T23:01:33.936Z,2.42
2023-05-24T23:04:18.856Z,2.28
2023-05-24T23:06:52.350Z,2.38
2023-05-24T23:09:28.996Z,2.40
2023-05-24T23:11:58.664Z,2.05
2023-05-24T23:14:30.394Z,2.30
2023-05-24T23:17:02.561Z,2.13
2023-05-24T23:19:32.497Z,2.22
2023-05-24T23:22:03.691Z,2.22
2023-05-24T23:24:34.482Z,2.22
2023-05-24T23:27:03.061Z,2.30
2023-05-24T23:29:31.575Z,2.10
2023-05-24T23:32:00.230Z,2.10
2023-05-24T23:34:28.903Z,2.08
2023-05-24T23:36:57.986Z,2.08
2023-05-24T23:39:28.014Z,2.03
2023-05-24T23:41:56.699Z,2.03
2023-05-24T23:44:25.923Z,2.45
2023-05-24T23:46:54.898Z,1.90
2023-05-24T23:49:24.010Z,2.58
2023-05-24T23:51:52.638Z,2.10
2023-05-24T23:54:21.296Z,2.10
2023-05-24T23:56:51.347Z,2.10
2023-05-24T23:59:19.828Z,2.30
