createdAt,value
2023-04-04T00:02:15.642Z,102999.66
2023-04-04T00:04:42.684Z,102984.78
2023-04-04T00:07:16.649Z,102991.81
2023-04-04T00:09:49.982Z,102992.75
2023-04-04T00:12:27.698Z,102983.16
2023-04-04T00:14:55.511Z,102995.41
2023-04-04T00:17:28.550Z,102992.81
2023-04-04T00:19:58.270Z,102981.47
2023-04-04T00:22:32.569Z,102983.28
2023-04-04T00:25:05.619Z,102960.63
2023-04-04T00:27:33.214Z,102981.59
2023-04-04T00:30:06.539Z,102972.03
2023-04-04T00:32:33.636Z,102971.19
2023-04-04T00:35:07.593Z,102972.13
2023-04-04T00:37:34.440Z,102968.66
2023-04-04T00:40:08.562Z,102972.13
2023-04-04T00:42:35.806Z,102964.28
2023-04-04T00:45:09.515Z,102967.78
2023-04-04T00:47:38.147Z,102962.53
2023-04-04T00:50:12.612Z,102966.00
2023-04-04T00:52:45.632Z,102957.28
2023-04-04T00:55:19.588Z,102966.91
2023-04-04T00:57:46.975Z,102949.44
2023-04-04T01:00:22.716Z,102961.69
2023-04-04T01:02:57.563Z,102955.59
2023-04-04T01:05:31.536Z,102948.63
2023-04-04T01:08:05.572Z,102947.81
2023-04-04T01:10:46.519Z,102955.66
2023-04-04T01:13:19.602Z,102946.06
2023-04-04T01:15:46.589Z,102953.94
2023-04-04T01:18:23.538Z,102949.59
2023-04-04T01:20:59.308Z,102938.22
2023-04-04T01:23:42.508Z,102951.34
2023-04-04T01:26:09.806Z,102950.47
2023-04-04T01:28:43.572Z,102956.59
2023-04-04T01:31:13.390Z,102958.34
2023-04-04T01:33:53.589Z,102954.00
2023-04-04T01:36:43.328Z,102964.50
2023-04-04T01:39:48.616Z,102960.13
2023-04-04T01:42:17.152Z,102957.53
2023-04-04T01:44:51.549Z,102967.13
2023-04-04T01:47:25.593Z,102955.78
2023-04-04T01:50:01.085Z,102960.16
2023-04-04T01:52:34.549Z,102958.41
2023-04-04T01:55:08.509Z,102951.44
2023-04-04T01:57:41.944Z,102952.31
2023-04-04T02:00:09.430Z,102952.34
2023-04-04T02:02:42.727Z,102949.72
2023-04-04T02:05:09.927Z,102950.59
2023-04-04T02:07:43.551Z,102954.97
2023-04-04T02:10:18.009Z,102942.75
2023-04-04T02:12:52.528Z,102941.03
2023-04-04T02:15:19.717Z,102935.78
2023-04-04T02:17:56.656Z,102939.28
2023-04-04T02:20:23.506Z,102936.63
2023-04-04T02:23:01.636Z,102936.66
2023-04-04T02:25:28.528Z,102947.13
2023-04-04T02:28:02.514Z,102946.25
2023-04-04T02:30:29.502Z,102949.72
2023-04-04T02:33:06.702Z,102950.63
2023-04-04T02:35:40.651Z,102943.63
2023-04-04T02:38:07.952Z,102945.38
2023-04-04T02:40:42.815Z,102948.00
2023-04-04T02:43:09.925Z,102949.72
2023-04-04T02:45:43.560Z,102953.22
2023-04-04T02:48:11.128Z,102945.34
2023-04-04T02:50:45.572Z,102949.72
2023-04-04T02:53:12.552Z,102945.34
2023-04-04T02:55:45.675Z,102938.38
2023-04-04T02:58:12.552Z,102941.00
2023-04-04T03:00:39.717Z,102939.22
2023-04-04T03:03:13.775Z,102940.09
2023-04-04T03:05:40.817Z,102940.09
2023-04-04T03:08:14.638Z,102933.09
2023-04-04T03:10:42.335Z,102941.81
2023-04-04T03:13:15.690Z,102935.69
2023-04-04T03:15:42.626Z,102933.06
2023-04-04T03:18:15.633Z,102918.25
2023-04-04T03:20:42.807Z,102916.47
2023-04-04T03:23:16.612Z,102917.31
2023-04-04T03:25:43.735Z,102906.88
2023-04-04T03:28:17.737Z,102901.63
2023-04-04T03:30:50.566Z,102890.28
2023-04-04T03:33:23.613Z,102889.41
2023-04-04T03:35:50.780Z,102886.78
2023-04-04T03:38:18.563Z,102874.56
2023-04-04T03:40:51.521Z,102904.22
2023-04-04T03:43:18.308Z,102889.38
2023-04-04T03:45:51.701Z,102903.34
2023-04-04T03:48:18.533Z,102907.69
2023-04-04T03:50:51.580Z,102908.56
2023-04-04T03:53:18.839Z,102903.34
2023-04-04T03:55:52.814Z,102910.28
2023-04-04T03:58:26.598Z,102910.28
2023-04-04T04:00:59.681Z,102909.44
2023-04-04T04:03:26.735Z,102908.56
2023-04-04T04:06:00.612Z,102910.34
2023-04-04T04:08:35.153Z,102899.84
2023-04-04T04:11:19.633Z,102906.81
2023-04-04T04:13:46.443Z,102900.69
2023-04-04T04:16:13.330Z,102902.41
2023-04-04T04:18:46.635Z,102902.41
2023-04-04T04:21:19.606Z,102903.25
2023-04-04T04:23:53.667Z,102899.75
2023-04-04T04:26:27.605Z,102897.16
2023-04-04T04:28:54.420Z,102898.00
2023-04-04T04:31:21.288Z,102892.75
2023-04-04T04:33:55.642Z,102892.75
2023-04-04T04:36:29.672Z,102903.16
2023-04-04T04:39:02.555Z,102894.44
2023-04-04T04:41:36.753Z,102892.66
2023-04-04T04:44:10.624Z,102906.59
2023-04-04T04:46:43.574Z,102890.88
2023-04-04T04:49:16.684Z,102887.38
2023-04-04T04:51:50.621Z,102894.31
2023-04-04T04:54:17.545Z,102897.81
2023-04-04T04:56:50.645Z,102896.06
2023-04-04T04:59:17.525Z,102898.66
2023-04-04T05:01:50.662Z,102897.78
2023-04-04T05:04:17.933Z,102903.00
2023-04-04T05:06:51.628Z,102896.03
2023-04-04T05:09:25.570Z,102895.16
2023-04-04T05:11:59.145Z,102896.03
2023-04-04T05:14:32.640Z,102892.56
2023-04-04T05:16:59.591Z,102901.28
2023-04-04T05:19:33.627Z,102891.72
2023-04-04T05:22:06.720Z,102910.03
2023-04-04T05:24:33.888Z,102908.31
2023-04-04T05:27:07.651Z,102905.72
2023-04-04T05:29:34.478Z,102922.38
2023-04-04T05:32:07.646Z,102925.94
2023-04-04T05:34:34.768Z,102923.31
2023-04-04T05:37:07.635Z,102927.69
2023-04-04T05:39:40.684Z,102931.19
2023-04-04T05:42:14.623Z,102933.84
2023-04-04T05:44:41.667Z,102942.56
2023-04-04T05:47:15.678Z,102936.50
2023-04-04T05:49:48.580Z,102935.63
2023-04-04T05:52:22.667Z,102929.53
2023-04-04T05:54:55.626Z,102930.44
2023-04-04T05:57:28.762Z,102928.69
2023-04-04T06:00:01.859Z,102924.38
2023-04-04T06:02:30.242Z,102927.88
2023-04-04T06:05:04.014Z,102907.81
2023-04-04T06:07:30.879Z,102937.50
2023-04-04T06:10:11.939Z,102930.53
2023-04-04T06:12:39.045Z,102913.97
2023-04-04T06:15:13.654Z,102894.75
2023-04-04T06:17:40.868Z,102926.19
2023-04-04T06:20:08.664Z,102917.47
2023-04-04T06:22:42.693Z,102934.06
2023-04-04T06:25:11.203Z,102937.53
2023-04-04T06:27:44.624Z,102933.16
2023-04-04T06:30:17.495Z,102920.94
2023-04-04T06:32:51.850Z,102935.72
2023-04-04T06:35:20.227Z,102915.66
2023-04-04T06:37:55.768Z,102919.13
2023-04-04T06:40:23.273Z,102935.66
2023-04-04T06:42:57.703Z,102919.94
2023-04-04T06:45:35.721Z,102934.75
2023-04-04T06:48:10.859Z,102948.66
2023-04-04T06:50:38.116Z,102947.69
2023-04-04T06:53:12.636Z,102945.94
2023-04-04T06:55:45.615Z,102920.56
2023-04-04T06:58:12.494Z,102942.28
2023-04-04T07:00:45.749Z,102955.31
2023-04-04T07:03:19.759Z,102946.47
2023-04-04T07:05:46.840Z,102923.78
2023-04-04T07:08:36.219Z,102946.44
2023-04-04T07:11:11.841Z,102944.69
2023-04-04T07:13:38.811Z,102949.88
2023-04-04T07:16:15.694Z,102953.28
2023-04-04T07:18:42.791Z,102943.63
2023-04-04T07:21:16.886Z,102935.69
2023-04-04T07:23:43.713Z,102945.19
2023-04-04T07:26:17.701Z,102936.41
2023-04-04T07:28:44.548Z,102942.44
2023-04-04T07:31:17.762Z,102942.38
2023-04-04T07:33:44.636Z,102941.38
2023-04-04T07:36:18.777Z,102942.13
2023-04-04T07:38:46.992Z,102929.00
2023-04-04T07:41:21.678Z,102936.63
2023-04-04T07:43:49.334Z,102933.88
2023-04-04T07:46:17.169Z,102937.34
2023-04-04T07:48:50.731Z,102938.97
2023-04-04T07:51:17.655Z,102939.78
2023-04-04T07:53:50.661Z,102936.19
2023-04-04T07:56:17.475Z,102927.34
2023-04-04T07:58:50.804Z,102925.44
2023-04-04T08:01:17.818Z,102926.19
2023-04-04T08:03:59.898Z,102921.66
2023-04-04T08:06:27.514Z,102929.34
2023-04-04T08:09:00.717Z,102939.69
2023-04-04T08:11:27.718Z,102930.84
2023-04-04T08:14:00.770Z,102927.28
2023-04-04T08:16:34.946Z,102933.22
2023-04-04T08:19:04.359Z,102928.72
2023-04-04T08:21:37.738Z,102921.59
2023-04-04T08:24:04.979Z,102924.13
2023-04-04T08:26:38.770Z,102926.56
2023-04-04T08:29:05.654Z,102908.97
2023-04-04T08:31:39.790Z,102913.13
2023-04-04T08:34:08.668Z,102910.53
2023-04-04T08:36:42.749Z,102919.06
2023-04-04T08:39:09.980Z,102902.44
2023-04-04T08:41:44.394Z,102917.03
2023-04-04T08:44:18.338Z,102898.53
2023-04-04T08:46:52.687Z,102913.06
2023-04-04T08:49:21.736Z,102922.41
2023-04-04T08:52:03.787Z,102909.00
2023-04-04T08:54:31.526Z,102920.69
2023-04-04T08:57:04.812Z,102912.47
2023-04-04T08:59:32.045Z,102900.88
2023-04-04T09:02:20.842Z,102875.16
2023-04-04T09:05:02.487Z,102900.13
2023-04-04T09:07:39.364Z,102905.69
2023-04-04T09:10:15.074Z,102907.81
2023-04-04T09:12:57.299Z,102898.00
2023-04-04T09:15:36.823Z,102892.19
2023-04-04T09:18:03.889Z,102906.78
2023-04-04T09:20:44.970Z,102896.94
2023-04-04T09:23:20.828Z,102884.78
2023-04-04T09:26:03.682Z,102895.91
2023-04-04T09:28:38.780Z,102874.19
2023-04-04T09:31:14.856Z,102868.13
2023-04-04T09:33:50.799Z,102871.63
2023-04-04T09:36:24.786Z,102886.06
2023-04-04T09:38:53.847Z,102861.22
2023-04-04T09:41:28.817Z,102862.88
2023-04-04T09:43:58.158Z,102884.91
2023-04-04T09:46:34.975Z,102878.69
2023-04-04T09:49:10.237Z,102847.75
2023-04-04T09:51:48.719Z,102876.84
2023-04-04T09:54:28.721Z,102873.66
2023-04-04T09:57:03.774Z,102855.97
2023-04-04T09:59:37.893Z,102867.28
2023-04-04T10:02:16.862Z,102872.94
2023-04-04T10:04:56.538Z,102870.69
2023-04-04T10:07:32.531Z,102866.56
2023-04-04T10:10:13.853Z,102877.53
2023-04-04T10:12:41.976Z,102864.69
2023-04-04T10:15:16.901Z,102884.25
2023-04-04T10:17:46.002Z,102866.94
2023-04-04T10:20:19.852Z,102870.72
2023-04-04T10:22:47.258Z,102857.63
2023-04-04T10:25:20.805Z,102882.31
2023-04-04T10:27:49.057Z,102854.94
2023-04-04T10:30:23.767Z,102858.13
2023-04-04T10:33:01.827Z,102857.03
2023-04-04T10:35:36.840Z,102856.94
2023-04-04T10:38:07.076Z,102834.38
2023-04-04T10:40:46.736Z,102858.81
2023-04-04T10:43:22.891Z,102841.78
2023-04-04T10:45:55.880Z,102854.47
2023-04-04T10:48:29.799Z,102836.53
2023-04-04T10:51:04.035Z,102836.59
2023-04-04T10:53:38.852Z,102823.13
2023-04-04T10:56:07.271Z,102834.47
2023-04-04T10:58:46.968Z,102822.78
2023-04-04T11:01:16.618Z,102825.28
2023-04-04T11:04:23.889Z,102833.75
2023-04-04T11:07:19.926Z,102835.44
2023-04-04T11:09:53.802Z,102827.44
2023-04-04T11:12:35.918Z,102830.16
2023-04-04T11:15:08.910Z,102826.09
2023-04-04T11:17:48.974Z,102834.81
2023-04-04T11:20:24.817Z,102798.63
2023-04-04T11:23:21.869Z,102825.22
2023-04-04T11:25:59.761Z,102807.53
2023-04-04T11:28:41.872Z,102815.78
2023-04-04T11:31:30.088Z,102811.88
2023-04-04T11:34:20.815Z,102807.53
2023-04-04T11:36:52.556Z,102800.38
2023-04-04T11:39:37.859Z,102810.25
2023-04-04T11:42:14.641Z,102789.69
2023-04-04T11:44:57.858Z,102784.88
2023-04-04T11:47:25.461Z,102801.81
2023-04-04T11:50:00.841Z,102797.09
2023-04-04T11:52:40.851Z,102783.63
2023-04-04T11:55:28.905Z,102758.34
2023-04-04T11:57:58.511Z,102762.41
2023-04-04T12:00:44.819Z,102766.63
2023-04-04T12:03:13.129Z,102755.38
2023-04-04T12:05:48.907Z,102758.34
2023-04-04T12:08:16.379Z,102767.84
2023-04-04T12:10:56.978Z,102753.88
2023-04-04T12:13:37.939Z,102742.13
2023-04-04T12:16:05.293Z,102735.44
2023-04-04T12:18:39.848Z,102753.66
2023-04-04T12:21:07.782Z,102740.38
2023-04-04T12:23:42.069Z,102740.53
2023-04-04T12:26:09.789Z,102745.34
2023-04-04T12:28:45.795Z,102723.34
2023-04-04T12:31:14.456Z,102723.63
2023-04-04T12:33:48.835Z,102750.50
2023-04-04T12:36:19.514Z,102725.09
2023-04-04T12:39:13.860Z,102718.34
2023-04-04T12:41:58.627Z,102723.16
2023-04-04T12:44:37.837Z,102702.44
2023-04-04T12:47:06.950Z,102718.38
2023-04-04T12:49:47.895Z,102733.19
2023-04-04T12:52:30.005Z,102716.53
2023-04-04T12:55:08.361Z,102707.00
2023-04-04T12:57:44.883Z,102706.03
2023-04-04T13:00:20.957Z,102708.50
2023-04-04T13:02:51.242Z,102695.19
2023-04-04T13:05:28.875Z,102679.63
2023-04-04T13:08:10.133Z,102679.13
2023-04-04T13:11:12.013Z,102696.69
2023-04-04T13:13:53.900Z,102666.41
2023-04-04T13:16:43.929Z,102687.44
2023-04-04T13:19:11.006Z,102669.13
2023-04-04T13:21:46.852Z,102685.59
2023-04-04T13:24:20.921Z,102667.50
2023-04-04T13:26:54.962Z,102662.81
2023-04-04T13:29:22.275Z,102661.78
2023-04-04T13:31:56.009Z,102673.34
2023-04-04T13:34:24.528Z,102649.81
2023-04-04T13:36:58.979Z,102654.69
2023-04-04T13:39:33.839Z,102669.81
2023-04-04T13:42:02.531Z,102652.31
2023-04-04T13:44:36.009Z,102649.78
2023-04-04T13:47:03.183Z,102631.31
2023-04-04T13:49:36.968Z,102645.94
2023-04-04T13:52:04.030Z,102631.59
2023-04-04T13:54:37.917Z,102644.63
2023-04-04T13:57:04.777Z,102626.78
2023-04-04T13:59:37.925Z,102627.41
2023-04-04T14:02:05.115Z,102615.47
2023-04-04T14:04:39.058Z,102616.34
2023-04-04T14:07:35.073Z,102605.97
2023-04-04T14:10:08.892Z,102621.81
2023-04-04T14:12:42.932Z,102598.94
2023-04-04T14:15:16.910Z,102613.28
2023-04-04T14:17:43.854Z,102607.09
2023-04-04T14:20:17.880Z,102616.69
2023-04-04T14:22:50.853Z,102601.22
2023-04-04T14:25:17.939Z,102602.84
2023-04-04T14:27:44.841Z,102580.75
2023-04-04T14:30:19.879Z,102610.84
2023-04-04T14:32:52.979Z,102605.94
2023-04-04T14:35:19.994Z,102597.19
2023-04-04T14:37:55.205Z,102598.94
2023-04-04T14:40:29.928Z,102603.13
2023-04-04T14:43:02.875Z,102600.84
2023-04-04T14:45:36.044Z,102591.16
2023-04-04T14:48:10.090Z,102592.25
2023-04-04T14:50:44.899Z,102594.03
2023-04-04T14:53:12.069Z,102593.19
2023-04-04T14:55:45.961Z,102589.16
2023-04-04T14:58:13.363Z,102564.13
2023-04-04T15:00:47.925Z,102550.53
2023-04-04T15:03:15.263Z,102549.31
2023-04-04T15:05:48.912Z,102559.81
2023-04-04T15:08:15.937Z,102568.94
2023-04-04T15:10:55.917Z,102537.97
2023-04-04T15:13:22.947Z,102550.72
2023-04-04T15:15:56.946Z,102549.84
2023-04-04T15:18:30.937Z,102562.06
2023-04-04T15:20:58.952Z,102569.25
2023-04-04T15:23:31.898Z,102532.25
2023-04-04T15:25:58.778Z,102558.28
2023-04-04T15:28:31.991Z,102540.84
2023-04-04T15:31:08.933Z,102538.03
2023-04-04T15:33:42.890Z,102558.47
2023-04-04T15:36:15.875Z,102551.69
2023-04-04T15:38:49.001Z,102549.88
2023-04-04T15:41:16.214Z,102535.72
2023-04-04T15:43:50.001Z,102521.84
2023-04-04T15:46:17.046Z,102552.66
2023-04-04T15:48:50.967Z,102529.25
2023-04-04T15:51:18.662Z,102539.53
2023-04-04T15:53:51.936Z,102538.16
2023-04-04T15:56:24.996Z,102538.94
2023-04-04T15:58:51.992Z,102544.94
2023-04-04T16:01:25.199Z,102531.78
2023-04-04T16:03:52.442Z,102512.31
2023-04-04T16:06:25.905Z,102545.56
2023-04-04T16:08:58.913Z,102539.28
2023-04-04T16:11:38.936Z,102546.56
2023-04-04T16:14:15.931Z,102522.41
2023-04-04T16:16:43.077Z,102537.03
2023-04-04T16:19:16.980Z,102533.59
2023-04-04T16:21:44.473Z,102530.63
2023-04-04T16:24:19.995Z,102514.88
2023-04-04T16:26:50.327Z,102522.72
2023-04-04T16:29:24.927Z,102506.63
2023-04-04T16:31:53.088Z,102514.78
2023-04-04T16:34:26.953Z,102523.00
2023-04-04T16:36:54.060Z,102515.41
2023-04-04T16:39:27.936Z,102497.28
2023-04-04T16:41:54.922Z,102505.41
2023-04-04T16:44:29.056Z,102507.66
2023-04-04T16:46:56.886Z,102495.19
2023-04-04T16:49:30.004Z,102493.91
2023-04-04T16:52:04.075Z,102499.31
2023-04-04T16:54:38.072Z,102486.00
2023-04-04T16:57:04.986Z,102502.03
2023-04-04T16:59:31.898Z,102491.38
2023-04-04T17:02:05.023Z,102503.03
2023-04-04T17:04:41.212Z,102517.53
2023-04-04T17:07:15.000Z,102515.22
2023-04-04T17:09:55.056Z,102495.47
2023-04-04T17:12:28.007Z,102491.50
2023-04-04T17:15:02.081Z,102500.06
2023-04-04T17:17:35.977Z,102497.47
2023-04-04T17:20:03.288Z,102494.22
2023-04-04T17:22:37.969Z,102490.06
2023-04-04T17:25:05.269Z,102478.84
2023-04-04T17:27:38.982Z,102490.38
2023-04-04T17:30:08.466Z,102504.59
2023-04-04T17:32:42.109Z,102484.75
2023-04-04T17:35:09.605Z,102471.13
2023-04-04T17:37:43.077Z,102489.47
2023-04-04T17:40:10.353Z,102487.78
2023-04-04T17:42:44.086Z,102487.94
2023-04-04T17:45:21.134Z,102470.03
2023-04-04T17:47:47.935Z,102491.84
2023-04-04T17:50:20.996Z,102478.97
2023-04-04T17:52:47.872Z,102479.22
2023-04-04T17:55:23.033Z,102486.25
2023-04-04T17:57:49.922Z,102487.31
2023-04-04T18:00:23.928Z,102487.53
2023-04-04T18:02:51.011Z,102475.44
2023-04-04T18:05:25.084Z,102468.69
2023-04-04T18:07:52.497Z,102479.44
2023-04-04T18:10:32.132Z,102479.50
2023-04-04T18:13:05.672Z,102482.31
2023-04-04T18:15:39.989Z,102486.06
2023-04-04T18:18:13.977Z,102487.03
2023-04-04T18:20:41.344Z,102483.16
2023-04-04T18:23:16.089Z,102495.34
2023-04-04T18:25:50.054Z,102477.41
2023-04-04T18:28:17.086Z,102459.44
2023-04-04T18:30:51.027Z,102482.03
2023-04-04T18:33:24.117Z,102486.69
2023-04-04T18:35:58.025Z,102491.16
2023-04-04T18:38:31.989Z,102465.53
2023-04-04T18:40:58.870Z,102495.00
2023-04-04T18:43:31.986Z,102492.41
2023-04-04T18:45:59.889Z,102495.25
2023-04-04T18:48:33.999Z,102461.63
2023-04-04T18:51:08.000Z,102481.81
2023-04-04T18:53:35.005Z,102494.97
2023-04-04T18:56:08.047Z,102485.53
2023-04-04T18:58:41.087Z,102487.31
2023-04-04T19:01:07.965Z,102503.91
2023-04-04T19:03:49.218Z,102508.16
2023-04-04T19:06:23.056Z,102504.84
2023-04-04T19:08:50.011Z,102504.75
2023-04-04T19:11:31.081Z,102504.84
2023-04-04T19:13:58.002Z,102510.22
2023-04-04T19:16:31.172Z,102505.09
2023-04-04T19:18:58.052Z,102485.41
2023-04-04T19:21:31.058Z,102501.97
2023-04-04T19:24:05.141Z,102487.41
2023-04-04T19:26:32.422Z,102504.91
2023-04-04T19:29:06.056Z,102503.38
2023-04-04T19:31:46.155Z,102501.75
2023-04-04T19:34:15.344Z,102504.44
2023-04-04T19:36:49.064Z,102499.34
2023-04-04T19:39:20.141Z,102503.78
2023-04-04T19:42:00.114Z,102510.25
2023-04-04T19:44:26.984Z,102508.63
2023-04-04T19:47:08.108Z,102484.47
2023-04-04T19:49:35.747Z,102507.09
2023-04-04T19:52:11.128Z,102503.69
2023-04-04T19:54:41.624Z,102501.28
2023-04-04T19:57:26.102Z,102490.22
2023-04-04T20:00:02.088Z,102509.47
2023-04-04T20:02:40.278Z,102509.34
2023-04-04T20:05:29.723Z,102515.44
2023-04-04T20:08:03.154Z,102519.03
2023-04-04T20:10:48.182Z,102492.19
2023-04-04T20:13:22.112Z,102492.31
2023-04-04T20:15:54.777Z,102516.63
2023-04-04T20:18:30.083Z,102526.44
2023-04-04T20:21:10.063Z,102508.19
2023-04-04T20:24:01.076Z,102508.06
2023-04-04T20:26:36.610Z,102506.47
2023-04-04T20:29:14.015Z,102517.03
2023-04-04T20:31:53.167Z,102511.75
2023-04-04T20:34:54.050Z,102506.59
2023-04-04T20:37:23.798Z,102507.59
2023-04-04T20:40:00.228Z,102510.31
2023-04-04T20:42:29.991Z,102500.91
2023-04-04T20:45:07.117Z,102507.88
2023-04-04T20:47:48.995Z,102490.69
2023-04-04T20:50:25.138Z,102512.53
2023-04-04T20:53:05.480Z,102507.34
2023-04-04T20:55:43.283Z,102506.53
2023-04-04T20:58:24.173Z,102499.81
2023-04-04T21:00:58.115Z,102499.91
2023-04-04T21:03:32.341Z,102479.25
2023-04-04T21:06:17.085Z,102507.28
2023-04-04T21:08:48.605Z,102484.97
2023-04-04T21:11:37.109Z,102502.31
2023-04-04T21:14:06.483Z,102498.19
2023-04-04T21:16:40.163Z,102490.59
2023-04-04T21:19:07.237Z,102490.16
2023-04-04T21:21:41.135Z,102464.38
2023-04-04T21:24:12.077Z,102495.19
2023-04-04T21:26:51.565Z,102495.28
2023-04-04T21:29:25.912Z,102499.19
2023-04-04T21:32:02.105Z,102492.38
2023-04-04T21:34:29.881Z,102493.47
2023-04-04T21:37:09.263Z,102498.97
2023-04-04T21:39:43.153Z,102487.91
2023-04-04T21:42:10.272Z,102486.44
2023-04-04T21:44:45.089Z,102486.69
2023-04-04T21:47:13.839Z,102491.22
2023-04-04T21:49:48.124Z,102487.78
2023-04-04T21:52:15.036Z,102485.19
2023-04-04T21:54:49.037Z,102488.84
2023-04-04T21:57:16.008Z,102482.63
2023-04-04T21:59:49.086Z,102479.13
2023-04-04T22:02:16.166Z,102479.97
2023-04-04T22:04:49.120Z,102475.59
2023-04-04T22:07:16.022Z,102485.16
2023-04-04T22:09:50.116Z,102481.59
2023-04-04T22:12:30.083Z,102466.81
2023-04-04T22:15:06.109Z,102471.16
2023-04-04T22:17:39.183Z,102458.09
2023-04-04T22:20:10.247Z,102466.09
2023-04-04T22:22:45.149Z,102471.47
2023-04-04T22:25:13.011Z,102463.78
2023-04-04T22:27:46.103Z,102465.50
2023-04-04T22:30:20.142Z,102466.53
2023-04-04T22:32:46.974Z,102473.66
2023-04-04T22:35:20.160Z,102475.50
2023-04-04T22:37:47.036Z,102480.81
2023-04-04T22:40:21.179Z,102469.56
2023-04-04T22:42:48.002Z,102470.63
2023-04-04T22:45:21.204Z,102467.13
2023-04-04T22:47:48.495Z,102467.16
2023-04-04T22:50:27.025Z,102475.09
2023-04-04T22:53:02.061Z,102468.16
2023-04-04T22:55:29.597Z,102466.50
2023-04-04T22:58:03.133Z,102441.44
2023-04-04T23:00:36.212Z,102460.63
2023-04-04T23:03:04.386Z,102465.09
2023-04-04T23:05:38.104Z,102463.47
2023-04-04T23:08:05.110Z,102446.91
2023-04-04T23:10:38.304Z,102445.28
2023-04-04T23:13:05.421Z,102444.59
2023-04-04T23:15:42.187Z,102444.63
2023-04-04T23:18:09.514Z,102450.09
2023-04-04T23:20:44.418Z,102426.00
2023-04-04T23:23:19.232Z,102437.44
2023-04-04T23:25:52.106Z,102425.34
2023-04-04T23:28:25.157Z,102435.78
2023-04-04T23:30:52.830Z,102435.13
2023-04-04T23:33:26.072Z,102444.00
2023-04-04T23:35:52.901Z,102432.81
2023-04-04T23:38:26.107Z,102442.53
2023-04-04T23:40:54.535Z,102432.19
2023-04-04T23:43:28.137Z,102441.09
2023-04-04T23:46:02.200Z,102441.25
2023-04-04T23:48:36.192Z,102442.19
2023-04-04T23:51:10.182Z,102429.25
2023-04-04T23:53:37.129Z,102441.53
2023-04-04T23:56:10.106Z,102447.78
2023-04-04T23:58:44.244Z,102441.81
