createdAt,value
2019-03-27T00:02:21.655Z,0.40
2019-03-27T00:04:50.204Z,0.40
2019-03-27T00:07:18.789Z,0.40
2019-03-27T00:09:47.335Z,0.40
2019-03-27T00:12:15.808Z,0.40
2019-03-27T00:14:44.388Z,0.40
2019-03-27T00:17:12.858Z,0.50
2019-03-27T00:19:41.405Z,0.60
2019-03-27T00:22:09.986Z,0.70
2019-03-27T00:24:38.533Z,0.80
2019-03-27T00:27:07.071Z,0.90
2019-03-27T00:29:35.596Z,0.90
2019-03-27T00:32:04.182Z,1.00
2019-03-27T00:34:32.733Z,1.00
2019-03-27T00:37:01.314Z,1.00
2019-03-27T00:39:29.859Z,1.00
2019-03-27T00:41:58.323Z,1.00
2019-03-27T00:44:26.895Z,1.00
2019-03-27T00:46:55.359Z,1.00
2019-03-27T00:49:23.903Z,0.80
2019-03-27T00:51:52.654Z,0.80
2019-03-27T00:54:21.190Z,0.70
2019-03-27T00:56:49.765Z,0.70
2019-03-27T00:59:19.354Z,0.60
2019-03-27T01:01:48.108Z,0.50
2019-03-27T01:04:16.669Z,0.50
2019-03-27T01:06:45.235Z,0.50
2019-03-27T01:09:13.948Z,0.40
2019-03-27T01:11:42.500Z,0.40
2019-03-27T01:14:11.827Z,0.40
2019-03-27T01:16:40.304Z,0.30
2019-03-27T01:19:08.915Z,0.30
2019-03-27T01:21:37.468Z,0.30
2019-03-27T01:24:06.007Z,0.20
2019-03-27T01:26:34.476Z,0.20
2019-03-27T01:29:03.048Z,0.20
2019-03-27T01:31:32.458Z,0.20
2019-03-27T01:34:01.074Z,0.20
2019-03-27T01:36:29.665Z,0.20
2019-03-27T01:38:58.191Z,0.10
2019-03-27T01:41:26.674Z,0.10
2019-03-27T01:43:55.288Z,0.10
2019-03-27T01:46:23.829Z,0.10
2019-03-27T01:48:52.367Z,0.10
2019-03-27T01:51:20.943Z,0.10
2019-03-27T01:53:49.478Z,0.10
2019-03-27T01:56:18.031Z,0.10
2019-03-27T01:58:46.596Z,0.10
2019-03-27T02:01:15.149Z,0.10
2019-03-27T02:03:43.690Z,0.00
2019-03-27T02:06:12.270Z,0.00
2019-03-27T02:08:40.823Z,0.00
2019-03-27T02:11:09.362Z,0.00
2019-03-27T02:13:37.929Z,0.00
2019-03-27T02:16:07.457Z,-0.10
2019-03-27T02:18:36.328Z,-0.10
2019-03-27T02:21:05.049Z,-0.10
2019-03-27T02:23:33.600Z,-0.10
2019-03-27T02:26:02.140Z,-0.10
2019-03-27T02:28:30.648Z,-0.10
2019-03-27T02:30:59.199Z,-0.10
2019-03-27T02:33:28.105Z,-0.10
2019-03-27T02:35:56.677Z,-0.20
2019-03-27T02:38:25.222Z,-0.20
2019-03-27T02:40:53.776Z,-0.20
2019-03-27T02:43:22.360Z,-0.20
2019-03-27T02:45:50.917Z,-0.30
2019-03-27T02:48:19.465Z,-0.30
2019-03-27T02:50:48.065Z,-0.30
2019-03-27T02:53:16.605Z,-0.30
2019-03-27T02:55:45.148Z,-0.30
2019-03-27T02:58:13.719Z,-0.30
2019-03-27T03:00:42.178Z,-0.30
2019-03-27T03:03:10.730Z,-0.40
2019-03-27T03:05:39.542Z,-0.40
2019-03-27T03:08:08.085Z,-0.40
2019-03-27T03:10:36.645Z,-0.40
2019-03-27T03:13:05.228Z,-0.30
2019-03-27T03:15:33.775Z,-0.40
2019-03-27T03:18:02.272Z,-0.40
2019-03-27T03:20:30.848Z,-0.50
2019-03-27T03:22:59.404Z,-0.50
2019-03-27T03:25:27.957Z,-0.50
2019-03-27T03:27:56.619Z,-0.50
2019-03-27T03:30:25.177Z,-0.50
2019-03-27T03:32:54.056Z,-0.50
2019-03-27T03:35:22.854Z,-0.60
2019-03-27T03:37:51.426Z,-0.60
2019-03-27T03:40:20.091Z,-0.60
2019-03-27T03:42:48.615Z,-0.60
2019-03-27T03:45:17.495Z,-0.60
2019-03-27T03:47:46.033Z,-0.70
2019-03-27T03:50:32.801Z,-0.70
2019-03-27T03:53:01.920Z,-0.60
2019-03-27T03:55:32.369Z,-0.70
2019-03-27T03:58:02.395Z,-0.70
2019-03-27T04:00:32.181Z,-0.70
2019-03-27T04:03:04.048Z,-0.70
2019-03-27T04:05:32.941Z,-0.70
2019-03-27T04:08:01.483Z,-0.70
2019-03-27T04:10:30.032Z,-0.70
2019-03-27T04:12:58.617Z,-0.70
2019-03-27T04:15:27.241Z,-0.80
2019-03-27T04:17:55.777Z,-0.80
2019-03-27T04:20:24.356Z,-0.80
2019-03-27T04:22:52.830Z,-0.90
2019-03-27T04:25:21.366Z,-0.90
2019-03-27T04:27:49.964Z,-0.90
2019-03-27T04:30:18.581Z,-0.80
2019-03-27T04:32:47.133Z,-0.90
2019-03-27T04:35:15.712Z,-0.90
2019-03-27T04:37:45.536Z,-0.90
2019-03-27T04:40:14.144Z,-0.90
2019-03-27T04:42:43.033Z,-0.90
2019-03-27T04:45:11.911Z,-0.80
2019-03-27T04:47:40.471Z,-0.80
2019-03-27T04:50:09.136Z,-0.80
2019-03-27T04:52:37.683Z,-0.80
2019-03-27T04:55:06.977Z,-0.70
2019-03-27T04:57:36.283Z,-0.70
2019-03-27T05:00:07.079Z,-0.60
2019-03-27T05:02:35.618Z,-0.50
2019-03-27T05:05:06.428Z,-0.40
2019-03-27T05:07:34.967Z,-0.30
2019-03-27T05:10:04.580Z,-0.10
2019-03-27T05:12:33.109Z,0.00
2019-03-27T05:15:01.652Z,0.00
2019-03-27T05:17:30.120Z,0.10
2019-03-27T05:19:58.703Z,0.10
2019-03-27T05:22:27.251Z,0.20
2019-03-27T05:24:55.789Z,0.30
2019-03-27T05:27:25.252Z,0.50
2019-03-27T05:29:53.803Z,0.60
2019-03-27T05:32:22.294Z,0.60
2019-03-27T05:34:50.862Z,0.70
2019-03-27T05:37:19.383Z,0.70
2019-03-27T05:39:47.880Z,0.60
2019-03-27T05:42:16.456Z,0.70
2019-03-27T05:44:45.011Z,0.70
2019-03-27T05:47:13.626Z,0.70
2019-03-27T05:49:42.207Z,0.90
2019-03-27T05:52:10.752Z,1.00
2019-03-27T05:54:39.484Z,1.00
2019-03-27T05:57:08.049Z,1.00
2019-03-27T05:59:36.609Z,1.10
2019-03-27T06:02:05.218Z,1.20
2019-03-27T06:04:33.808Z,1.30
2019-03-27T06:07:02.344Z,1.40
2019-03-27T06:09:31.020Z,1.60
2019-03-27T06:11:59.586Z,1.60
2019-03-27T06:14:28.135Z,1.70
2019-03-27T06:16:56.616Z,1.70
2019-03-27T06:19:25.182Z,1.90
2019-03-27T06:21:53.722Z,1.90
2019-03-27T06:24:22.205Z,2.10
2019-03-27T06:26:50.794Z,2.50
2019-03-27T06:29:19.348Z,2.90
2019-03-27T06:31:47.889Z,3.00
2019-03-27T06:34:16.456Z,3.30
2019-03-27T06:36:44.999Z,3.40
2019-03-27T06:39:13.556Z,3.60
2019-03-27T06:41:42.187Z,3.80
2019-03-27T06:44:10.673Z,3.90
2019-03-27T06:46:39.212Z,4.60
2019-03-27T06:49:07.724Z,5.00
2019-03-27T06:51:40.202Z,5.80
2019-03-27T06:54:07.310Z,6.10
2019-03-27T06:56:35.890Z,6.50
2019-03-27T06:59:04.590Z,7.20
2019-03-27T07:01:33.177Z,8.70
2019-03-27T07:04:10.534Z,10.00
2019-03-27T07:06:31.956Z,11.60
2019-03-27T07:09:00.496Z,13.30
2019-03-27T07:11:29.128Z,14.60
2019-03-27T07:13:57.666Z,15.80
2019-03-27T07:16:26.137Z,16.60
2019-03-27T07:18:54.717Z,16.80
2019-03-27T07:21:24.135Z,16.40
2019-03-27T07:23:52.742Z,15.60
2019-03-27T07:26:21.247Z,15.00
2019-03-27T07:28:49.801Z,13.80
2019-03-27T07:31:18.346Z,13.70
2019-03-27T07:33:46.924Z,14.20
2019-03-27T07:36:15.499Z,13.70
2019-03-27T07:38:44.016Z,12.60
2019-03-27T07:41:12.634Z,11.00
2019-03-27T07:43:41.219Z,10.90
2019-03-27T07:46:09.843Z,12.10
2019-03-27T07:48:38.413Z,13.80
2019-03-27T07:51:06.971Z,15.10
2019-03-27T07:53:36.499Z,14.60
2019-03-27T07:56:05.075Z,14.90
2019-03-27T07:58:33.611Z,14.40
2019-03-27T08:01:02.093Z,13.20
2019-03-27T08:03:30.963Z,13.40
2019-03-27T08:05:59.851Z,14.60
2019-03-27T08:08:28.354Z,16.10
2019-03-27T08:10:56.863Z,17.80
2019-03-27T08:13:25.426Z,19.20
2019-03-27T08:15:53.967Z,20.10
2019-03-27T08:18:22.671Z,20.90
2019-03-27T08:20:51.201Z,20.80
2019-03-27T08:23:19.749Z,19.20
2019-03-27T08:25:48.338Z,18.90
2019-03-27T08:28:17.030Z,20.00
2019-03-27T08:30:45.586Z,21.30
2019-03-27T08:33:14.169Z,21.60
2019-03-27T08:35:42.734Z,20.80
2019-03-27T08:38:11.275Z,21.00
2019-03-27T08:40:39.776Z,21.70
2019-03-27T08:43:20.707Z,22.30
2019-03-27T08:45:38.963Z,21.60
2019-03-27T08:48:07.613Z,21.90
2019-03-27T08:50:36.167Z,19.90
2019-03-27T08:53:04.722Z,18.90
2019-03-27T08:55:33.328Z,19.40
2019-03-27T08:58:01.796Z,19.00
2019-03-27T09:00:48.041Z,18.00
2019-03-27T09:03:17.126Z,16.50
2019-03-27T09:05:45.939Z,17.30
2019-03-27T09:08:15.248Z,18.40
2019-03-27T09:10:43.965Z,20.30
2019-03-27T09:13:12.500Z,21.40
2019-03-27T09:15:41.066Z,22.20
2019-03-27T09:18:09.539Z,22.10
2019-03-27T09:20:38.088Z,22.20
2019-03-27T09:23:06.685Z,22.50
2019-03-27T09:25:35.224Z,21.70
2019-03-27T09:28:04.161Z,21.70
2019-03-27T09:30:32.720Z,22.40
2019-03-27T09:33:01.225Z,23.50
2019-03-27T09:35:29.770Z,22.70
2019-03-27T09:37:58.348Z,23.20
2019-03-27T09:40:26.844Z,23.40
2019-03-27T09:42:55.387Z,24.00
2019-03-27T09:45:25.450Z,23.40
2019-03-27T09:47:53.989Z,23.30
2019-03-27T09:50:22.540Z,24.40
2019-03-27T09:52:51.115Z,24.70
2019-03-27T09:55:19.598Z,24.70
2019-03-27T09:57:48.216Z,25.40
2019-03-27T10:00:19.875Z,25.70
2019-03-27T10:02:48.353Z,26.20
2019-03-27T10:05:16.896Z,27.00
2019-03-27T10:07:45.417Z,27.60
2019-03-27T10:10:14.499Z,27.20
2019-03-27T10:12:43.043Z,27.70
2019-03-27T10:15:12.467Z,27.40
2019-03-27T10:17:41.102Z,27.00
2019-03-27T10:20:09.709Z,25.20
2019-03-27T10:22:38.299Z,25.30
2019-03-27T10:25:08.312Z,26.10
2019-03-27T10:27:37.130Z,26.60
2019-03-27T10:30:09.560Z,26.30
2019-03-27T10:32:38.121Z,26.00
2019-03-27T10:35:07.505Z,25.60
2019-03-27T10:37:36.500Z,25.60
2019-03-27T10:40:07.105Z,25.90
2019-03-27T10:42:35.574Z,26.70
2019-03-27T10:45:06.618Z,27.40
2019-03-27T10:47:35.184Z,27.00
2019-03-27T10:50:16.917Z,27.60
2019-03-27T10:52:35.453Z,28.40
2019-03-27T10:55:04.633Z,29.10
2019-03-27T10:57:33.259Z,29.00
2019-03-27T11:00:02.031Z,29.80
2019-03-27T11:02:30.531Z,28.90
2019-03-27T11:04:59.108Z,28.00
2019-03-27T11:07:27.676Z,27.90
2019-03-27T11:09:56.160Z,28.60
2019-03-27T11:12:24.706Z,28.20
2019-03-27T11:14:53.291Z,26.10
2019-03-27T11:17:21.888Z,24.30
2019-03-27T11:19:50.447Z,24.40
2019-03-27T11:22:19.236Z,23.40
2019-03-27T11:24:47.796Z,23.50
2019-03-27T11:27:16.343Z,22.20
2019-03-27T11:29:44.916Z,21.50
2019-03-27T11:32:13.396Z,22.40
2019-03-27T11:34:41.937Z,22.60
2019-03-27T11:37:10.506Z,21.50
2019-03-27T11:39:39.124Z,19.90
2019-03-27T11:42:07.679Z,18.70
2019-03-27T11:44:36.255Z,18.50
2019-03-27T11:47:04.809Z,19.10
2019-03-27T11:49:33.369Z,18.50
2019-03-27T11:52:01.944Z,17.70
2019-03-27T11:54:30.421Z,17.40
2019-03-27T11:56:58.977Z,17.10
2019-03-27T11:59:27.549Z,16.80
2019-03-27T12:01:56.096Z,16.30
2019-03-27T12:04:24.648Z,16.20
2019-03-27T12:06:53.208Z,16.50
2019-03-27T12:09:21.675Z,16.80
2019-03-27T12:11:50.172Z,16.90
2019-03-27T12:14:18.765Z,16.70
2019-03-27T12:16:49.865Z,17.10
2019-03-27T12:19:17.516Z,17.30
2019-03-27T12:21:46.113Z,17.70
2019-03-27T12:24:14.672Z,17.70
2019-03-27T12:26:43.303Z,18.10
2019-03-27T12:29:11.903Z,18.40
2019-03-27T12:31:40.370Z,18.60
2019-03-27T12:34:08.912Z,18.40
2019-03-27T12:36:37.533Z,17.90
2019-03-27T12:39:07.404Z,16.90
2019-03-27T12:41:35.939Z,16.30
2019-03-27T12:44:04.526Z,16.30
2019-03-27T12:46:33.087Z,16.30
2019-03-27T12:49:03.363Z,16.50
2019-03-27T12:51:32.013Z,16.30
2019-03-27T12:54:00.561Z,15.70
2019-03-27T12:56:29.120Z,15.30
2019-03-27T12:58:57.709Z,15.30
2019-03-27T13:01:26.266Z,15.10
2019-03-27T13:03:54.828Z,14.90
2019-03-27T13:06:23.446Z,14.40
2019-03-27T13:08:51.995Z,13.70
2019-03-27T13:11:20.554Z,13.60
2019-03-27T13:13:49.120Z,13.90
2019-03-27T13:16:17.676Z,14.20
2019-03-27T13:18:46.221Z,14.80
2019-03-27T13:21:25.775Z,15.10
2019-03-27T13:23:44.997Z,15.40
2019-03-27T13:26:13.549Z,15.80
2019-03-27T13:28:48.781Z,16.10
2019-03-27T13:31:12.314Z,15.80
2019-03-27T13:33:40.868Z,16.30
2019-03-27T13:36:09.575Z,16.70
2019-03-27T13:38:38.120Z,17.10
2019-03-27T13:41:06.666Z,16.80
2019-03-27T13:43:35.237Z,16.60
2019-03-27T13:46:03.886Z,15.90
2019-03-27T13:48:32.419Z,15.40
2019-03-27T13:51:02.400Z,15.30
2019-03-27T13:53:30.956Z,15.20
2019-03-27T13:55:59.581Z,15.10
2019-03-27T13:58:28.708Z,14.50
2019-03-27T14:00:57.252Z,14.00
2019-03-27T14:03:25.800Z,13.50
2019-03-27T14:05:54.380Z,13.30
2019-03-27T14:08:22.909Z,13.40
2019-03-27T14:10:51.536Z,13.60
2019-03-27T14:13:20.116Z,13.70
2019-03-27T14:15:48.673Z,13.80
2019-03-27T14:18:17.204Z,13.70
2019-03-27T14:20:45.788Z,13.70
2019-03-27T14:23:14.321Z,14.10
2019-03-27T14:25:42.860Z,14.10
2019-03-27T14:28:11.744Z,14.10
2019-03-27T14:30:52.311Z,14.10
2019-03-27T14:33:21.141Z,14.10
2019-03-27T14:35:49.688Z,14.20
2019-03-27T14:38:18.299Z,14.00
2019-03-27T14:40:46.912Z,13.80
2019-03-27T14:43:17.017Z,13.80
2019-03-27T14:45:45.564Z,13.70
2019-03-27T14:48:14.149Z,13.70
2019-03-27T14:50:44.208Z,13.60
2019-03-27T14:53:12.755Z,13.50
2019-03-27T14:55:41.378Z,13.40
2019-03-27T14:58:09.905Z,13.20
2019-03-27T15:00:38.439Z,13.30
2019-03-27T15:03:06.963Z,13.50
2019-03-27T15:05:35.505Z,13.40
2019-03-27T15:08:04.516Z,13.30
2019-03-27T15:10:33.325Z,13.40
2019-03-27T15:13:01.895Z,13.30
2019-03-27T15:15:30.429Z,13.30
2019-03-27T15:17:59.014Z,13.40
2019-03-27T15:20:27.555Z,13.30
2019-03-27T15:22:56.167Z,13.10
2019-03-27T15:25:24.676Z,13.10
2019-03-27T15:27:53.227Z,13.00
2019-03-27T15:30:21.778Z,12.60
2019-03-27T15:32:50.511Z,12.30
2019-03-27T15:35:19.115Z,12.30
2019-03-27T15:37:47.650Z,12.30
2019-03-27T15:40:17.985Z,12.30
2019-03-27T15:42:46.532Z,12.20
2019-03-27T15:45:15.303Z,12.10
2019-03-27T15:47:43.872Z,11.80
2019-03-27T15:50:12.497Z,11.60
2019-03-27T15:52:41.291Z,11.50
2019-03-27T15:55:10.319Z,11.40
2019-03-27T15:57:38.885Z,11.30
2019-03-27T16:00:08.557Z,11.20
2019-03-27T16:02:37.135Z,11.10
2019-03-27T16:05:06.933Z,11.00
2019-03-27T16:07:35.542Z,10.80
2019-03-27T16:10:06.463Z,10.70
2019-03-27T16:12:36.468Z,10.50
2019-03-27T16:15:10.546Z,10.50
2019-03-27T16:17:39.100Z,10.40
2019-03-27T16:20:08.802Z,10.30
2019-03-27T16:22:49.880Z,10.20
2019-03-27T16:25:08.412Z,10.00
2019-03-27T16:27:36.951Z,9.80
2019-03-27T16:30:10.114Z,9.70
2019-03-27T16:32:38.650Z,9.60
2019-03-27T16:35:07.772Z,9.40
2019-03-27T16:37:36.357Z,9.30
2019-03-27T16:40:06.653Z,9.10
2019-03-27T16:42:35.225Z,8.90
2019-03-27T16:45:06.219Z,8.80
2019-03-27T16:47:35.242Z,8.60
2019-03-27T16:50:06.623Z,8.40
2019-03-27T16:52:36.001Z,8.30
2019-03-27T16:55:07.036Z,8.10
2019-03-27T16:57:35.602Z,8.00
2019-03-27T17:00:07.256Z,8.10
2019-03-27T17:02:35.800Z,7.80
2019-03-27T17:05:06.569Z,7.70
2019-03-27T17:07:35.164Z,7.60
2019-03-27T17:10:04.899Z,7.60
2019-03-27T17:12:33.369Z,7.60
2019-03-27T17:15:01.872Z,7.50
2019-03-27T17:17:30.413Z,7.50
2019-03-27T17:19:58.962Z,7.50
2019-03-27T17:22:35.217Z,7.50
2019-03-27T17:25:05.644Z,7.40
2019-03-27T17:27:34.239Z,7.30
2019-03-27T17:30:02.857Z,7.30
2019-03-27T17:32:31.398Z,7.30
2019-03-27T17:35:00.381Z,7.20
2019-03-27T17:37:29.262Z,7.20
2019-03-27T17:39:57.865Z,7.20
2019-03-27T17:42:27.090Z,7.10
2019-03-27T17:44:55.826Z,7.10
2019-03-27T17:47:24.621Z,7.00
2019-03-27T17:49:53.426Z,7.00
2019-03-27T17:52:22.178Z,7.10
2019-03-27T17:54:50.890Z,7.10
2019-03-27T17:57:19.542Z,7.10
2019-03-27T17:59:48.157Z,7.10
2019-03-27T18:02:16.769Z,7.10
2019-03-27T18:04:45.486Z,7.10
2019-03-27T18:07:14.062Z,7.10
2019-03-27T18:09:42.705Z,7.10
2019-03-27T18:12:11.451Z,7.10
2019-03-27T18:14:39.971Z,7.10
2019-03-27T18:17:08.521Z,7.10
2019-03-27T18:19:37.172Z,7.00
2019-03-27T18:22:07.945Z,7.00
2019-03-27T18:24:35.927Z,6.90
2019-03-27T18:27:04.988Z,6.90
2019-03-27T18:29:33.542Z,6.80
2019-03-27T18:32:02.113Z,6.80
2019-03-27T18:34:30.685Z,6.70
2019-03-27T18:36:59.244Z,6.60
2019-03-27T18:39:27.824Z,6.60
2019-03-27T18:41:56.497Z,6.60
2019-03-27T18:44:25.030Z,6.50
2019-03-27T18:46:53.560Z,6.50
2019-03-27T18:49:22.061Z,6.40
2019-03-27T18:51:50.613Z,6.30
2019-03-27T18:54:19.157Z,6.30
2019-03-27T18:56:47.678Z,6.30
2019-03-27T18:59:16.217Z,6.30
2019-03-27T19:01:44.767Z,6.30
2019-03-27T19:04:13.382Z,6.30
2019-03-27T19:06:41.851Z,6.20
2019-03-27T19:09:10.406Z,6.20
2019-03-27T19:11:38.975Z,6.20
2019-03-27T19:14:07.534Z,6.20
2019-03-27T19:16:36.081Z,6.10
2019-03-27T19:19:04.804Z,6.10
2019-03-27T19:21:33.358Z,6.10
2019-03-27T19:24:13.255Z,6.20
2019-03-27T19:26:32.142Z,6.20
2019-03-27T19:29:00.603Z,6.20
2019-03-27T19:31:29.098Z,6.20
2019-03-27T19:33:57.680Z,6.20
2019-03-27T19:36:26.216Z,6.30
2019-03-27T19:38:54.907Z,6.30
2019-03-27T19:41:23.501Z,6.20
2019-03-27T19:43:52.083Z,6.20
2019-03-27T19:46:20.690Z,6.20
2019-03-27T19:48:49.271Z,6.10
2019-03-27T19:51:17.817Z,6.10
2019-03-27T19:53:46.364Z,6.10
2019-03-27T19:56:14.956Z,6.10
2019-03-27T19:58:43.551Z,6.00
2019-03-27T20:01:12.051Z,6.00
2019-03-27T20:03:41.092Z,6.00
2019-03-27T20:06:09.706Z,6.00
2019-03-27T20:08:38.442Z,5.90
2019-03-27T20:11:07.099Z,5.90
2019-03-27T20:13:35.639Z,5.90
2019-03-27T20:16:04.187Z,5.90
2019-03-27T20:18:32.781Z,5.90
2019-03-27T20:21:01.400Z,6.00
2019-03-27T20:23:29.930Z,5.90
2019-03-27T20:25:58.438Z,5.90
2019-03-27T20:28:26.917Z,5.90
2019-03-27T20:30:55.467Z,5.90
2019-03-27T20:33:24.071Z,5.80
2019-03-27T20:35:52.684Z,5.90
2019-03-27T20:38:21.245Z,5.90
2019-03-27T20:40:49.814Z,5.90
2019-03-27T20:43:18.437Z,5.80
2019-03-27T20:45:46.995Z,5.80
2019-03-27T20:48:15.574Z,5.80
2019-03-27T20:50:44.082Z,5.70
2019-03-27T20:53:12.593Z,5.70
2019-03-27T20:55:41.595Z,5.70
2019-03-27T20:58:11.663Z,5.80
2019-03-27T21:00:40.209Z,5.80
2019-03-27T21:03:08.788Z,5.80
2019-03-27T21:05:37.601Z,5.80
2019-03-27T21:08:06.230Z,5.70
2019-03-27T21:10:34.927Z,5.80
2019-03-27T21:13:03.393Z,5.80
2019-03-27T21:15:31.867Z,5.80
2019-03-27T21:18:00.392Z,5.80
2019-03-27T21:20:29.003Z,5.80
2019-03-27T21:22:57.543Z,5.80
2019-03-27T21:25:26.134Z,5.70
2019-03-27T21:27:54.677Z,5.70
2019-03-27T21:30:23.230Z,5.70
2019-03-27T21:32:51.799Z,5.70
2019-03-27T21:35:20.348Z,5.70
2019-03-27T21:37:48.883Z,5.70
2019-03-27T21:40:18.201Z,5.70
2019-03-27T21:42:46.739Z,5.70
2019-03-27T21:45:15.284Z,5.70
2019-03-27T21:47:43.868Z,5.70
2019-03-27T21:50:12.938Z,5.70
2019-03-27T21:52:41.472Z,5.70
2019-03-27T21:55:22.106Z,5.70
2019-03-27T21:57:40.919Z,5.70
2019-03-27T22:00:10.220Z,5.60
2019-03-27T22:02:38.792Z,5.60
2019-03-27T22:05:07.808Z,5.60
2019-03-27T22:07:36.345Z,5.60
2019-03-27T22:10:07.389Z,5.60
2019-03-27T22:12:38.169Z,5.60
2019-03-27T22:15:08.465Z,5.50
2019-03-27T22:17:37.116Z,5.50
2019-03-27T22:20:09.038Z,5.50
2019-03-27T22:22:37.589Z,5.50
2019-03-27T22:25:08.118Z,5.60
2019-03-27T22:27:36.664Z,5.50
2019-03-27T22:30:07.976Z,5.50
2019-03-27T22:32:36.564Z,5.50
2019-03-27T22:35:08.685Z,5.50
2019-03-27T22:37:37.233Z,5.50
2019-03-27T22:40:07.291Z,5.50
2019-03-27T22:42:35.841Z,5.50
2019-03-27T22:45:05.255Z,5.50
2019-03-27T22:47:33.836Z,5.50
2019-03-27T22:50:02.458Z,5.50
2019-03-27T22:52:31.844Z,5.50
2019-03-27T22:55:00.426Z,5.60
2019-03-27T22:57:28.965Z,5.60
2019-03-27T22:59:57.526Z,5.50
2019-03-27T23:02:26.111Z,5.60
2019-03-27T23:04:54.657Z,5.60
2019-03-27T23:07:23.270Z,5.60
2019-03-27T23:09:52.461Z,5.60
2019-03-27T23:12:21.004Z,5.50
2019-03-27T23:14:49.480Z,5.60
2019-03-27T23:17:18.068Z,5.60
2019-03-27T23:19:47.421Z,5.60
2019-03-27T23:22:16.033Z,5.60
2019-03-27T23:24:44.637Z,5.50
2019-03-27T23:27:13.204Z,5.50
2019-03-27T23:29:41.767Z,5.50
2019-03-27T23:32:10.419Z,5.50
2019-03-27T23:34:39.006Z,5.50
2019-03-27T23:37:07.534Z,5.40
2019-03-27T23:39:36.127Z,5.40
2019-03-27T23:42:04.739Z,5.40
2019-03-27T23:44:33.304Z,5.30
2019-03-27T23:47:01.884Z,5.30
2019-03-27T23:49:30.459Z,5.30
2019-03-27T23:51:59.070Z,5.30
2019-03-27T23:54:27.657Z,5.30
2019-03-27T23:56:56.242Z,5.30
2019-03-27T23:59:24.775Z,5.30
