createdAt,value
2017-08-07T00:00:15.114Z,1018.2
2017-08-07T00:00:55.685Z,1018.2
2017-08-07T00:01:36.260Z,1018.22
2017-08-07T00:02:16.855Z,1018.24
2017-08-07T00:02:57.479Z,1018.24
2017-08-07T00:03:38.050Z,1018.21
2017-08-07T00:04:18.631Z,1018.25
2017-08-07T00:04:59.195Z,1018.21
2017-08-07T00:05:39.769Z,1018.21
2017-08-07T00:06:20.326Z,1018.22
2017-08-07T00:07:00.906Z,1018.24
2017-08-07T00:07:41.487Z,1018.24
2017-08-07T00:08:22.067Z,1018.25
2017-08-07T00:09:02.633Z,1018.27
2017-08-07T00:09:43.206Z,1018.24
2017-08-07T00:10:23.769Z,1018.19
2017-08-07T00:11:04.346Z,1018.19
2017-08-07T00:11:44.934Z,1018.2
2017-08-07T00:12:25.503Z,1018.21
2017-08-07T00:13:06.093Z,1018.19
2017-08-07T00:13:46.684Z,1018.18
2017-08-07T00:14:27.257Z,1018.18
2017-08-07T00:15:07.844Z,1018.13
2017-08-07T00:15:48.416Z,1018.22
2017-08-07T00:16:28.996Z,1018.2
2017-08-07T00:17:09.556Z,1018.21
2017-08-07T00:17:50.115Z,1018.22
2017-08-07T00:18:30.703Z,1018.29
2017-08-07T00:19:11.295Z,1018.27
2017-08-07T00:19:51.868Z,1018.26
2017-08-07T00:20:32.440Z,1018.28
2017-08-07T00:21:13.014Z,1018.25
2017-08-07T00:21:53.579Z,1018.28
2017-08-07T00:22:34.154Z,1018.25
2017-08-07T00:23:14.762Z,1018.25
2017-08-07T00:23:55.342Z,1018.23
2017-08-07T00:24:35.938Z,1018.22
2017-08-07T00:25:16.522Z,1018.24
2017-08-07T00:25:57.085Z,1018.21
2017-08-07T00:26:37.667Z,1018.23
2017-08-07T00:27:18.238Z,1018.24
2017-08-07T00:27:58.837Z,1018.25
2017-08-07T00:28:45.941Z,1018.21
2017-08-07T00:29:26.517Z,1018.23
2017-08-07T00:30:07.117Z,1018.27
2017-08-07T00:30:47.693Z,1018.25
2017-08-07T00:31:28.278Z,1018.26
2017-08-07T00:32:08.847Z,1018.24
2017-08-07T00:32:49.467Z,1018.29
2017-08-07T00:33:30.025Z,1018.28
2017-08-07T00:34:10.614Z,1018.26
2017-08-07T00:34:51.197Z,1018.29
2017-08-07T00:35:31.835Z,1018.32
2017-08-07T00:36:12.397Z,1018.3
2017-08-07T00:36:52.979Z,1018.34
2017-08-07T00:37:33.536Z,1018.3
2017-08-07T00:38:14.113Z,1018.3
2017-08-07T00:38:54.679Z,1018.27
2017-08-07T00:39:35.275Z,1018.25
2017-08-07T00:40:15.869Z,1018.26
2017-08-07T00:40:56.435Z,1018.29
2017-08-07T00:41:37.017Z,1018.3
2017-08-07T00:42:17.586Z,1018.28
2017-08-07T00:42:58.150Z,1018.23
2017-08-07T00:43:38.718Z,1018.26
2017-08-07T00:44:19.307Z,1018.27
2017-08-07T00:44:59.918Z,1018.22
2017-08-07T00:45:40.511Z,1018.23
2017-08-07T00:46:21.080Z,1018.22
2017-08-07T00:47:01.687Z,1018.22
2017-08-07T00:47:42.269Z,1018.19
2017-08-07T00:48:22.848Z,1018.19
2017-08-07T00:49:03.426Z,1018.25
2017-08-07T00:49:43.988Z,1018.21
2017-08-07T00:50:24.566Z,1018.19
2017-08-07T00:51:05.140Z,1018.16
2017-08-07T00:51:45.735Z,1018.17
2017-08-07T00:52:26.314Z,1018.21
2017-08-07T00:53:06.883Z,1018.21
2017-08-07T00:53:47.449Z,1018.17
2017-08-07T00:54:28.031Z,1018.16
2017-08-07T00:55:08.635Z,1018.2
2017-08-07T00:55:49.237Z,1018.15
2017-08-07T00:56:29.799Z,1018.16
2017-08-07T00:57:10.391Z,1018.17
2017-08-07T00:57:50.972Z,1018.14
2017-08-07T00:58:31.547Z,1018.12
2017-08-07T00:59:12.125Z,1018.15
2017-08-07T00:59:52.693Z,1018.14
2017-08-07T01:00:33.287Z,1018.14
2017-08-07T01:01:13.855Z,1018.16
2017-08-07T01:01:54.428Z,1018.18
2017-08-07T01:02:34.996Z,1018.17
2017-08-07T01:03:15.580Z,1018.19
2017-08-07T01:03:56.153Z,1018.22
2017-08-07T01:04:36.754Z,1018.21
2017-08-07T01:05:17.307Z,1018.22
2017-08-07T01:05:57.870Z,1018.23
2017-08-07T01:06:38.447Z,1018.21
2017-08-07T01:07:19.012Z,1018.22
2017-08-07T01:07:59.605Z,1018.22
2017-08-07T01:08:40.176Z,1018.2
2017-08-07T01:09:20.739Z,1018.22
2017-08-07T01:10:01.329Z,1018.22
2017-08-07T01:10:41.949Z,1018.2
2017-08-07T01:11:22.518Z,1018.2
2017-08-07T01:12:03.089Z,1018.19
2017-08-07T01:12:43.686Z,1018.17
2017-08-07T01:13:24.324Z,1018.17
2017-08-07T01:14:04.902Z,1018.18
2017-08-07T01:14:45.525Z,1018.17
2017-08-07T01:15:26.102Z,1018.17
2017-08-07T01:16:06.715Z,1018.17
2017-08-07T01:16:47.342Z,1018.16
2017-08-07T01:17:27.947Z,1018.12
2017-08-07T01:18:08.522Z,1018.13
2017-08-07T01:18:49.136Z,1018.12
2017-08-07T01:19:29.727Z,1018.12
2017-08-07T01:20:10.328Z,1018.14
2017-08-07T01:20:50.902Z,1018.08
2017-08-07T01:21:31.492Z,1018.09
2017-08-07T01:22:12.077Z,1018.12
2017-08-07T01:22:52.648Z,1018.08
2017-08-07T01:23:33.237Z,1018.07
2017-08-07T01:24:13.799Z,1018.11
2017-08-07T01:24:54.386Z,1018.05
2017-08-07T01:25:35.035Z,1018.08
2017-08-07T01:26:15.596Z,1018.08
2017-08-07T01:26:56.202Z,1018.07
2017-08-07T01:27:36.786Z,1018.06
2017-08-07T01:28:17.357Z,1018.05
2017-08-07T01:28:57.934Z,1018.06
2017-08-07T01:29:38.509Z,1018.07
2017-08-07T01:30:19.071Z,1018.08
2017-08-07T01:30:59.651Z,1018.03
2017-08-07T01:31:40.228Z,1018.04
2017-08-07T01:32:20.809Z,1018.05
2017-08-07T01:33:01.383Z,1018.04
2017-08-07T01:33:41.960Z,1018.04
2017-08-07T01:34:22.541Z,1018.05
2017-08-07T01:35:03.130Z,1018.03
2017-08-07T01:35:43.715Z,1018.02
2017-08-07T01:36:24.281Z,1018.08
2017-08-07T01:37:04.877Z,1018.06
2017-08-07T01:37:45.469Z,1018.09
2017-08-07T01:38:26.074Z,1018.03
2017-08-07T01:39:06.644Z,1018.03
2017-08-07T01:39:47.238Z,1018.09
2017-08-07T01:40:27.865Z,1018.06
2017-08-07T01:41:08.428Z,1018.05
2017-08-07T01:41:49.042Z,1018.08
2017-08-07T01:42:29.628Z,1018.06
2017-08-07T01:43:10.210Z,1018.13
2017-08-07T01:43:50.825Z,1018.1
2017-08-07T01:44:31.455Z,1018.11
2017-08-07T01:45:12.089Z,1018.09
2017-08-07T01:45:52.664Z,1018.13
2017-08-07T01:46:33.253Z,1018.12
2017-08-07T01:47:13.847Z,1018.12
2017-08-07T01:47:54.440Z,1018.1
2017-08-07T01:48:35.025Z,1018.12
2017-08-07T01:49:15.597Z,1018.12
2017-08-07T01:49:56.226Z,1018.16
2017-08-07T01:50:36.796Z,1018.14
2017-08-07T01:51:17.394Z,1018.11
2017-08-07T01:51:58.022Z,1018.11
2017-08-07T01:52:38.604Z,1018.07
2017-08-07T01:53:19.188Z,1018.12
2017-08-07T01:53:59.778Z,1018.08
2017-08-07T01:54:40.360Z,1018.08
2017-08-07T01:55:20.951Z,1018.09
2017-08-07T01:56:01.516Z,1018.09
2017-08-07T01:56:42.098Z,1018.1
2017-08-07T01:57:22.702Z,1018.1
2017-08-07T01:58:03.328Z,1018.07
2017-08-07T01:58:43.883Z,1018.06
2017-08-07T01:59:24.455Z,1018.07
2017-08-07T02:00:05.032Z,1018.07
2017-08-07T02:00:45.622Z,1018.1
2017-08-07T02:01:26.217Z,1018.08
2017-08-07T02:02:06.780Z,1018.12
2017-08-07T02:02:47.364Z,1018.1
2017-08-07T02:03:28.002Z,1018.15
2017-08-07T02:04:08.705Z,1018.15
2017-08-07T02:04:49.298Z,1018.12
2017-08-07T02:05:29.886Z,1018.15
2017-08-07T02:06:10.492Z,1018.12
2017-08-07T02:06:51.054Z,1018.13
2017-08-07T02:07:31.652Z,1018.12
2017-08-07T02:08:12.255Z,1018.13
2017-08-07T02:08:52.858Z,1018.14
2017-08-07T02:09:33.454Z,1018.16
2017-08-07T02:10:14.027Z,1018.09
2017-08-07T02:10:54.612Z,1018.13
2017-08-07T02:11:35.171Z,1018.13
2017-08-07T02:12:15.758Z,1018.13
2017-08-07T02:12:56.330Z,1018.14
2017-08-07T02:13:36.922Z,1018.08
2017-08-07T02:14:17.511Z,1018.11
2017-08-07T02:14:58.164Z,1018.09
2017-08-07T02:15:38.761Z,1018.08
2017-08-07T02:16:19.363Z,1018.17
2017-08-07T02:16:59.938Z,1018.09
2017-08-07T02:17:40.513Z,1018.16
2017-08-07T02:18:21.079Z,1018.13
2017-08-07T02:19:01.665Z,1018.09
2017-08-07T02:19:42.259Z,1018.12
2017-08-07T02:20:22.866Z,1018.16
2017-08-07T02:21:03.402Z,1018.14
2017-08-07T02:21:43.979Z,1018.15
2017-08-07T02:22:24.555Z,1018.16
2017-08-07T02:23:05.145Z,1018.11
2017-08-07T02:23:45.711Z,1018.17
2017-08-07T02:24:26.294Z,1018.15
2017-08-07T02:25:06.892Z,1018.08
2017-08-07T02:25:47.484Z,1018.1
2017-08-07T02:26:28.088Z,1018.13
2017-08-07T02:27:08.659Z,1018.12
2017-08-07T02:27:49.230Z,1018.11
2017-08-07T02:28:29.811Z,1018.09
2017-08-07T02:29:10.371Z,1018.08
2017-08-07T02:29:50.938Z,1018.09
2017-08-07T02:30:31.532Z,1018.06
2017-08-07T02:31:12.116Z,1018.12
2017-08-07T02:31:52.686Z,1018.13
2017-08-07T02:32:33.286Z,1018.11
2017-08-07T02:33:13.875Z,1018.13
2017-08-07T02:33:54.454Z,1018.12
2017-08-07T02:34:35.032Z,1018.1
2017-08-07T02:35:15.635Z,1018.08
2017-08-07T02:35:56.240Z,1018.08
2017-08-07T02:36:36.831Z,1018.07
2017-08-07T02:37:17.425Z,1018.08
2017-08-07T02:37:58.006Z,1018.05
2017-08-07T02:38:38.579Z,1018.06
2017-08-07T02:39:19.165Z,1018.04
2017-08-07T02:39:59.735Z,1018.03
2017-08-07T02:40:40.315Z,1018.01
2017-08-07T02:41:20.886Z,1018.01
2017-08-07T02:42:01.491Z,1018.03
2017-08-07T02:42:42.062Z,1018.04
2017-08-07T02:43:22.638Z,1018.04
2017-08-07T02:44:03.217Z,1018.08
2017-08-07T02:44:43.796Z,1018.09
2017-08-07T02:45:24.364Z,1018.07
2017-08-07T02:46:04.949Z,1018.06
2017-08-07T02:46:45.523Z,1018.05
2017-08-07T02:47:26.112Z,1018.09
2017-08-07T02:48:06.760Z,1018.09
2017-08-07T02:48:47.327Z,1018.06
2017-08-07T02:49:27.908Z,1018.07
2017-08-07T02:50:08.494Z,1018.08
2017-08-07T02:50:49.060Z,1018.12
2017-08-07T02:51:29.625Z,1018.08
2017-08-07T02:52:10.208Z,1018.06
2017-08-07T02:52:50.804Z,1018.07
2017-08-07T02:53:31.370Z,1018.1
2017-08-07T02:54:11.936Z,1018.06
2017-08-07T02:54:52.515Z,1018.08
2017-08-07T02:55:33.103Z,1018.07
2017-08-07T02:56:13.676Z,1018.05
2017-08-07T02:56:54.254Z,1018.07
2017-08-07T02:57:34.824Z,1018.03
2017-08-07T02:58:15.401Z,1018.03
2017-08-07T02:58:56.022Z,1018.06
2017-08-07T02:59:36.609Z,1018.04
2017-08-07T03:00:17.185Z,1018.05
2017-08-07T03:00:57.770Z,1018.02
2017-08-07T03:01:38.346Z,1018.08
2017-08-07T03:02:18.955Z,1018.09
2017-08-07T03:02:59.547Z,1018.09
2017-08-07T03:03:40.114Z,1018.1
2017-08-07T03:04:20.701Z,1018.08
2017-08-07T03:05:01.282Z,1018.1
2017-08-07T03:05:41.884Z,1018.06
2017-08-07T03:06:22.457Z,1018.08
2017-08-07T03:07:03.035Z,1018.07
2017-08-07T03:07:43.612Z,1018.05
2017-08-07T03:08:24.194Z,1018.06
2017-08-07T03:09:04.784Z,1018.06
2017-08-07T03:09:45.348Z,1018.03
2017-08-07T03:10:25.923Z,1018.03
2017-08-07T03:11:06.498Z,1018.04
2017-08-07T03:11:47.086Z,1018.06
2017-08-07T03:12:27.656Z,1018.01
2017-08-07T03:13:08.254Z,1018.05
2017-08-07T03:13:48.844Z,1018.07
2017-08-07T03:14:29.424Z,1018.06
2017-08-07T03:15:10.013Z,1018.05
2017-08-07T03:15:50.592Z,1018.07
2017-08-07T03:16:31.157Z,1018.06
2017-08-07T03:17:11.747Z,1018.04
2017-08-07T03:17:52.364Z,1018.05
2017-08-07T03:18:32.938Z,1018.04
2017-08-07T03:19:13.521Z,1018.06
2017-08-07T03:19:54.117Z,1018.05
2017-08-07T03:20:34.701Z,1018.03
2017-08-07T03:21:15.277Z,1018.05
2017-08-07T03:21:55.853Z,1018.02
2017-08-07T03:22:36.445Z,1018.03
2017-08-07T03:23:17.024Z,1018.01
2017-08-07T03:23:57.622Z,1017.97
2017-08-07T03:24:38.191Z,1018
2017-08-07T03:25:18.776Z,1018.01
2017-08-07T03:25:59.359Z,1018
2017-08-07T03:26:39.928Z,1018
2017-08-07T03:27:20.528Z,1017.98
2017-08-07T03:28:01.100Z,1017.94
2017-08-07T03:28:41.676Z,1018
2017-08-07T03:29:22.247Z,1017.94
2017-08-07T03:30:02.821Z,1017.97
2017-08-07T03:30:43.407Z,1017.96
2017-08-07T03:31:24.081Z,1017.96
2017-08-07T03:32:04.688Z,1017.95
2017-08-07T03:32:45.255Z,1017.95
2017-08-07T03:33:25.834Z,1017.99
2017-08-07T03:34:06.417Z,1017.91
2017-08-07T03:34:46.980Z,1017.98
2017-08-07T03:35:27.549Z,1017.99
2017-08-07T03:36:08.136Z,1017.99
2017-08-07T03:36:48.698Z,1018.02
2017-08-07T03:37:29.292Z,1018.04
2017-08-07T03:38:09.867Z,1018.04
2017-08-07T03:38:50.461Z,1018.06
2017-08-07T03:39:31.025Z,1018.07
2017-08-07T03:40:11.602Z,1018.06
2017-08-07T03:40:52.176Z,1018.08
2017-08-07T03:41:32.757Z,1018.08
2017-08-07T03:42:13.325Z,1018.08
2017-08-07T03:42:53.919Z,1018.06
2017-08-07T03:43:34.503Z,1018.07
2017-08-07T03:44:15.076Z,1018.06
2017-08-07T03:44:55.669Z,1018.06
2017-08-07T03:45:36.281Z,1018.06
2017-08-07T03:46:16.835Z,1018.05
2017-08-07T03:46:57.423Z,1018.1
2017-08-07T03:47:37.999Z,1018.1
2017-08-07T03:48:18.556Z,1018.1
2017-08-07T03:48:59.138Z,1018.06
2017-08-07T03:49:39.708Z,1018.09
2017-08-07T03:50:20.280Z,1018.08
2017-08-07T03:51:00.858Z,1018.09
2017-08-07T03:51:41.416Z,1018.09
2017-08-07T03:52:21.981Z,1018.08
2017-08-07T03:53:02.567Z,1018.09
2017-08-07T03:53:43.125Z,1018.09
2017-08-07T03:54:23.710Z,1018.08
2017-08-07T03:55:04.295Z,1018.07
2017-08-07T03:55:44.888Z,1018.04
2017-08-07T03:56:25.472Z,1018.08
2017-08-07T03:57:06.042Z,1018.13
2017-08-07T03:57:46.623Z,1018.09
2017-08-07T03:58:27.183Z,1018.08
2017-08-07T03:59:07.762Z,1018.13
2017-08-07T03:59:48.363Z,1018.1
2017-08-07T04:00:28.927Z,1018.09
2017-08-07T04:01:09.527Z,1018.1
2017-08-07T04:01:50.139Z,1018.12
2017-08-07T04:02:30.734Z,1018.09
2017-08-07T04:03:11.342Z,1018.1
2017-08-07T04:03:51.937Z,1018.08
2017-08-07T04:04:32.552Z,1018.09
2017-08-07T04:05:13.140Z,1018.08
2017-08-07T04:05:53.713Z,1018.08
2017-08-07T04:06:34.373Z,1018.1
2017-08-07T04:07:14.952Z,1018.1
2017-08-07T04:07:55.563Z,1018.1
2017-08-07T04:08:36.147Z,1018.1
2017-08-07T04:09:16.785Z,1018.1
2017-08-07T04:09:57.482Z,1018.1
2017-08-07T04:10:38.053Z,1018.1
2017-08-07T04:11:18.720Z,1018.06
2017-08-07T04:11:59.321Z,1018.07
2017-08-07T04:12:39.935Z,1018.09
2017-08-07T04:13:20.603Z,1018.06
2017-08-07T04:14:01.176Z,1018.08
2017-08-07T04:14:41.761Z,1018.11
2017-08-07T04:15:22.340Z,1018.12
2017-08-07T04:16:02.922Z,1018.09
2017-08-07T04:16:43.532Z,1018.13
2017-08-07T04:17:24.117Z,1018.11
2017-08-07T04:18:04.761Z,1018.14
2017-08-07T04:18:45.337Z,1018.13
2017-08-07T04:19:25.978Z,1018.12
2017-08-07T04:20:06.544Z,1018.13
2017-08-07T04:20:47.132Z,1018.15
2017-08-07T04:21:27.688Z,1018.13
2017-08-07T04:22:08.254Z,1018.16
2017-08-07T04:22:48.840Z,1018.15
2017-08-07T04:23:29.394Z,1018.13
2017-08-07T04:24:10.021Z,1018.15
2017-08-07T04:24:50.584Z,1018.14
2017-08-07T04:25:31.153Z,1018.15
2017-08-07T04:26:11.743Z,1018.13
2017-08-07T04:26:52.317Z,1018.12
2017-08-07T04:27:32.891Z,1018.14
2017-08-07T04:28:13.463Z,1018.13
2017-08-07T04:28:54.043Z,1018.16
2017-08-07T04:29:34.624Z,1018.15
2017-08-07T04:30:15.201Z,1018.19
2017-08-07T04:30:55.794Z,1018.22
2017-08-07T04:31:36.381Z,1018.18
2017-08-07T04:32:16.934Z,1018.22
2017-08-07T04:32:57.518Z,1018.2
2017-08-07T04:33:38.107Z,1018.26
2017-08-07T04:34:18.688Z,1018.2
2017-08-07T04:34:59.262Z,1018.25
2017-08-07T04:35:39.895Z,1018.23
2017-08-07T04:36:20.494Z,1018.24
2017-08-07T04:37:01.069Z,1018.21
2017-08-07T04:37:41.649Z,1018.23
2017-08-07T04:38:22.268Z,1018.21
2017-08-07T04:39:02.845Z,1018.23
2017-08-07T04:39:43.407Z,1018.2
2017-08-07T04:40:23.992Z,1018.2
2017-08-07T04:41:04.558Z,1018.21
2017-08-07T04:41:45.215Z,1018.18
2017-08-07T04:42:25.802Z,1018.21
2017-08-07T04:43:06.395Z,1018.22
2017-08-07T04:43:46.986Z,1018.28
2017-08-07T04:44:27.585Z,1018.19
2017-08-07T04:45:08.200Z,1018.2
2017-08-07T04:45:48.790Z,1018.23
2017-08-07T04:46:29.354Z,1018.21
2017-08-07T04:47:09.941Z,1018.22
2017-08-07T04:47:50.552Z,1018.24
2017-08-07T04:48:31.149Z,1018.22
2017-08-07T04:49:11.752Z,1018.25
2017-08-07T04:49:52.360Z,1018.23
2017-08-07T04:50:32.945Z,1018.18
2017-08-07T04:51:13.512Z,1018.19
2017-08-07T04:51:54.095Z,1018.21
2017-08-07T04:52:34.673Z,1018.21
2017-08-07T04:53:15.253Z,1018.2
2017-08-07T04:53:55.838Z,1018.18
2017-08-07T04:54:36.429Z,1018.21
2017-08-07T04:55:17.125Z,1018.2
2017-08-07T04:55:57.708Z,1018.18
2017-08-07T04:56:38.302Z,1018.2
2017-08-07T04:57:18.899Z,1018.15
2017-08-07T04:57:59.523Z,1018.15
2017-08-07T04:58:40.088Z,1018.13
2017-08-07T04:59:20.659Z,1018.16
2017-08-07T05:00:01.276Z,1018.17
2017-08-07T05:00:41.895Z,1018.14
2017-08-07T05:01:22.485Z,1018.13
2017-08-07T05:02:03.081Z,1018.13
2017-08-07T05:02:43.666Z,1018.13
2017-08-07T05:03:24.246Z,1018.1
2017-08-07T05:04:04.866Z,1018.15
2017-08-07T05:04:45.439Z,1018.13
2017-08-07T05:05:26.015Z,1018.15
2017-08-07T05:06:06.602Z,1018.14
2017-08-07T05:06:47.174Z,1018.14
2017-08-07T05:07:27.757Z,1018.18
2017-08-07T05:08:08.340Z,1018.13
2017-08-07T05:08:48.908Z,1018.14
2017-08-07T05:09:29.498Z,1018.12
2017-08-07T05:10:10.102Z,1018.11
2017-08-07T05:10:50.687Z,1018.14
2017-08-07T05:11:31.265Z,1018.11
2017-08-07T05:12:11.872Z,1018.11
2017-08-07T05:12:52.445Z,1018.15
2017-08-07T05:13:33.039Z,1018.12
2017-08-07T05:14:13.649Z,1018.13
2017-08-07T05:14:54.211Z,1018.12
2017-08-07T05:15:34.797Z,1018.17
2017-08-07T05:16:15.366Z,1018.11
2017-08-07T05:16:55.985Z,1018.13
2017-08-07T05:17:36.572Z,1018.11
2017-08-07T05:18:17.161Z,1018.14
2017-08-07T05:18:57.742Z,1018.17
2017-08-07T05:19:38.318Z,1018.17
2017-08-07T05:20:18.918Z,1018.14
2017-08-07T05:20:59.498Z,1018.15
2017-08-07T05:21:40.095Z,1018.16
2017-08-07T05:22:20.674Z,1018.16
2017-08-07T05:23:01.255Z,1018.14
2017-08-07T05:23:41.879Z,1018.16
2017-08-07T05:24:22.482Z,1018.15
2017-08-07T05:25:03.057Z,1018.17
2017-08-07T05:25:43.632Z,1018.15
2017-08-07T05:26:24.216Z,1018.19
2017-08-07T05:27:04.806Z,1018.16
2017-08-07T05:27:45.372Z,1018.19
2017-08-07T05:28:25.972Z,1018.19
2017-08-07T05:29:06.686Z,1018.19
2017-08-07T05:29:47.228Z,1018.17
2017-08-07T05:30:27.794Z,1018.17
2017-08-07T05:31:08.390Z,1018.17
2017-08-07T05:31:49.038Z,1018.16
2017-08-07T05:32:29.604Z,1018.19
2017-08-07T05:33:10.195Z,1018.19
2017-08-07T05:33:50.761Z,1018.16
2017-08-07T05:34:31.347Z,1018.2
2017-08-07T05:35:11.970Z,1018.19
2017-08-07T05:35:57.082Z,1018.19
2017-08-07T05:36:44.008Z,1018.18
2017-08-07T05:37:30.498Z,1018.15
2017-08-07T05:38:15.733Z,1018.17
2017-08-07T05:38:56.345Z,1018.13
2017-08-07T05:39:36.894Z,1018.15
2017-08-07T05:40:17.471Z,1018.16
2017-08-07T05:40:58.066Z,1018.16
2017-08-07T05:41:38.630Z,1018.13
2017-08-07T05:42:19.203Z,1018.12
2017-08-07T05:42:59.783Z,1018.13
2017-08-07T05:43:40.367Z,1018.18
2017-08-07T05:44:20.981Z,1018.14
2017-08-07T05:45:01.529Z,1018.15
2017-08-07T05:45:42.156Z,1018.16
2017-08-07T05:46:22.725Z,1018.21
2017-08-07T05:47:03.303Z,1018.23
2017-08-07T05:47:43.880Z,1018.27
2017-08-07T05:48:24.460Z,1018.25
2017-08-07T05:49:05.023Z,1018.23
2017-08-07T05:49:45.621Z,1018.23
2017-08-07T05:50:26.211Z,1018.2
2017-08-07T05:51:06.797Z,1018.14
2017-08-07T05:51:47.376Z,1018.16
2017-08-07T05:52:27.980Z,1018.17
2017-08-07T05:53:08.581Z,1018.42
2017-08-07T05:53:49.161Z,1018.54
2017-08-07T05:54:29.747Z,1018.62
2017-08-07T05:55:10.336Z,1018.7
2017-08-07T05:55:50.928Z,1018.68
2017-08-07T05:56:31.495Z,1018.73
2017-08-07T05:57:12.081Z,1018.73
2017-08-07T05:57:52.667Z,1018.75
2017-08-07T05:58:33.240Z,1018.74
2017-08-07T05:59:13.823Z,1018.75
2017-08-07T05:59:54.444Z,1018.73
2017-08-07T06:00:35.027Z,1018.76
2017-08-07T06:01:15.609Z,1018.74
2017-08-07T06:01:56.204Z,1018.78
2017-08-07T06:02:36.802Z,1018.78
2017-08-07T06:03:17.386Z,1018.81
2017-08-07T06:03:57.955Z,1018.76
2017-08-07T06:04:38.555Z,1018.81
2017-08-07T06:05:19.168Z,1018.85
2017-08-07T06:05:59.748Z,1018.9
2017-08-07T06:06:40.330Z,1018.88
2017-08-07T06:07:20.915Z,1018.92
2017-08-07T06:08:01.506Z,1018.93
2017-08-07T06:08:42.131Z,1018.9
2017-08-07T06:09:22.731Z,1018.79
2017-08-07T06:10:03.359Z,1018.63
2017-08-07T06:10:43.934Z,1018.52
2017-08-07T06:11:24.539Z,1018.48
2017-08-07T06:12:05.159Z,1018.42
2017-08-07T06:12:45.734Z,1018.38
2017-08-07T06:13:26.341Z,1018.44
2017-08-07T06:14:06.959Z,1018.36
2017-08-07T06:14:47.561Z,1018.4
2017-08-07T06:15:28.145Z,1018.36
2017-08-07T06:16:08.717Z,1018.38
2017-08-07T06:16:49.440Z,1018.36
2017-08-07T06:17:30.036Z,1018.34
2017-08-07T06:18:10.623Z,1018.36
2017-08-07T06:18:51.220Z,1018.35
2017-08-07T06:19:31.819Z,1018.39
2017-08-07T06:20:12.415Z,1018.39
2017-08-07T06:20:52.995Z,1018.41
2017-08-07T06:21:33.575Z,1018.43
2017-08-07T06:22:14.162Z,1018.39
2017-08-07T06:22:54.759Z,1018.44
2017-08-07T06:23:35.332Z,1018.4
2017-08-07T06:24:15.995Z,1018.4
2017-08-07T06:24:56.584Z,1018.45
2017-08-07T06:25:37.186Z,1018.47
2017-08-07T06:26:17.776Z,1018.41
2017-08-07T06:26:58.384Z,1018.46
2017-08-07T06:27:38.991Z,1018.44
2017-08-07T06:28:19.573Z,1018.44
2017-08-07T06:29:00.179Z,1018.44
2017-08-07T06:29:40.779Z,1018.48
2017-08-07T06:30:21.416Z,1018.47
2017-08-07T06:31:02.001Z,1018.47
2017-08-07T06:31:42.586Z,1018.47
2017-08-07T06:32:23.160Z,1018.46
2017-08-07T06:33:03.747Z,1018.45
2017-08-07T06:33:44.348Z,1018.46
2017-08-07T06:34:24.919Z,1018.47
2017-08-07T06:35:05.498Z,1018.51
2017-08-07T06:35:46.082Z,1018.45
2017-08-07T06:36:26.663Z,1018.48
2017-08-07T06:37:07.257Z,1018.48
2017-08-07T06:37:47.826Z,1018.46
2017-08-07T06:38:28.428Z,1018.49
2017-08-07T06:39:09.012Z,1018.5
2017-08-07T06:39:49.601Z,1018.51
2017-08-07T06:40:30.183Z,1018.51
2017-08-07T06:41:10.773Z,1018.49
2017-08-07T06:41:51.380Z,1018.48
2017-08-07T06:42:31.954Z,1018.49
2017-08-07T06:43:12.560Z,1018.47
2017-08-07T06:43:53.153Z,1018.49
2017-08-07T06:44:33.766Z,1018.45
2017-08-07T06:45:14.357Z,1018.51
2017-08-07T06:45:54.933Z,1018.5
2017-08-07T06:46:35.511Z,1018.44
2017-08-07T06:47:16.096Z,1018.49
2017-08-07T06:47:56.681Z,1018.49
2017-08-07T06:48:37.296Z,1018.5
2017-08-07T06:49:17.887Z,1018.51
2017-08-07T06:49:58.474Z,1018.51
2017-08-07T06:50:39.051Z,1018.46
2017-08-07T06:51:19.665Z,1018.48
2017-08-07T06:52:00.243Z,1018.5
2017-08-07T06:52:40.834Z,1018.47
2017-08-07T06:53:21.432Z,1018.49
2017-08-07T06:54:02.030Z,1018.5
2017-08-07T06:54:42.613Z,1018.42
2017-08-07T06:55:23.286Z,1018.42
2017-08-07T06:56:03.939Z,1018.44
2017-08-07T06:56:44.522Z,1018.45
2017-08-07T06:57:25.111Z,1018.43
2017-08-07T06:58:05.724Z,1018.43
2017-08-07T06:58:46.341Z,1018.48
2017-08-07T06:59:26.948Z,1018.47
2017-08-07T07:00:07.546Z,1018.44
2017-08-07T07:00:48.150Z,1018.45
2017-08-07T07:01:28.720Z,1018.43
2017-08-07T07:02:09.316Z,1018.43
2017-08-07T07:02:49.923Z,1018.41
2017-08-07T07:03:30.507Z,1018.45
2017-08-07T07:04:11.109Z,1018.42
2017-08-07T07:04:51.720Z,1018.42
2017-08-07T07:05:32.295Z,1018.4
2017-08-07T07:06:12.879Z,1018.37
2017-08-07T07:06:53.488Z,1018.39
2017-08-07T07:07:34.076Z,1018.39
2017-08-07T07:08:14.659Z,1018.39
2017-08-07T07:08:55.238Z,1018.38
2017-08-07T07:09:35.858Z,1018.38
2017-08-07T07:10:16.442Z,1018.33
2017-08-07T07:10:57.030Z,1018.37
2017-08-07T07:11:37.608Z,1018.36
2017-08-07T07:12:18.211Z,1018.4
2017-08-07T07:12:58.809Z,1018.37
2017-08-07T07:13:39.406Z,1018.37
2017-08-07T07:14:20.000Z,1018.39
2017-08-07T07:15:00.602Z,1018.35
2017-08-07T07:15:41.219Z,1018.37
2017-08-07T07:16:21.841Z,1018.36
2017-08-07T07:17:02.433Z,1018.35
2017-08-07T07:17:43.052Z,1018.36
2017-08-07T07:18:23.629Z,1018.34
2017-08-07T07:19:04.220Z,1018.36
2017-08-07T07:19:44.803Z,1018.32
2017-08-07T07:20:25.404Z,1018.33
2017-08-07T07:21:05.981Z,1018.34
2017-08-07T07:21:46.555Z,1018.35
2017-08-07T07:22:27.138Z,1018.33
2017-08-07T07:23:07.727Z,1018.36
2017-08-07T07:23:48.330Z,1018.37
2017-08-07T07:24:28.908Z,1018.33
2017-08-07T07:25:09.506Z,1018.32
2017-08-07T07:25:50.087Z,1018.35
2017-08-07T07:26:30.675Z,1018.37
2017-08-07T07:27:11.270Z,1018.33
2017-08-07T07:27:51.836Z,1018.32
2017-08-07T07:28:32.430Z,1018.36
2017-08-07T07:29:13.019Z,1018.37
2017-08-07T07:29:53.630Z,1018.32
2017-08-07T07:30:34.244Z,1018.36
2017-08-07T07:31:14.860Z,1018.4
2017-08-07T07:31:55.447Z,1018.38
2017-08-07T07:32:36.051Z,1018.39
2017-08-07T07:33:16.631Z,1018.35
2017-08-07T07:33:57.210Z,1018.39
2017-08-07T07:34:37.798Z,1018.38
2017-08-07T07:35:18.371Z,1018.34
2017-08-07T07:35:58.958Z,1018.37
2017-08-07T07:36:39.554Z,1018.39
2017-08-07T07:37:20.139Z,1018.39
2017-08-07T07:38:00.741Z,1018.37
2017-08-07T07:38:41.335Z,1018.34
2017-08-07T07:39:21.930Z,1018.37
2017-08-07T07:40:02.520Z,1018.33
2017-08-07T07:40:43.113Z,1018.38
2017-08-07T07:41:23.706Z,1018.38
2017-08-07T07:42:04.315Z,1018.36
2017-08-07T07:42:44.904Z,1018.32
2017-08-07T07:43:25.483Z,1018.33
2017-08-07T07:44:06.059Z,1018.33
2017-08-07T07:44:46.640Z,1018.33
2017-08-07T07:45:27.235Z,1018.34
2017-08-07T07:46:07.863Z,1018.34
2017-08-07T07:46:48.448Z,1018.34
2017-08-07T07:47:29.053Z,1018.34
2017-08-07T07:48:09.623Z,1018.33
2017-08-07T07:48:50.845Z,1018.34
2017-08-07T07:49:31.029Z,1018.36
2017-08-07T07:50:11.614Z,1018.36
2017-08-07T07:50:52.228Z,1018.33
2017-08-07T07:51:32.807Z,1018.33
2017-08-07T07:52:13.411Z,1018.36
2017-08-07T07:52:53.991Z,1018.38
2017-08-07T07:53:34.580Z,1018.33
2017-08-07T07:54:15.171Z,1018.34
2017-08-07T07:54:55.762Z,1018.32
2017-08-07T07:55:36.367Z,1018.34
2017-08-07T07:56:16.940Z,1018.33
2017-08-07T07:56:57.516Z,1018.34
2017-08-07T07:57:38.114Z,1018.33
2017-08-07T07:58:18.690Z,1018.37
2017-08-07T07:58:59.295Z,1018.33
2017-08-07T07:59:39.885Z,1018.32
2017-08-07T08:00:20.466Z,1018.34
2017-08-07T08:01:01.122Z,1018.3
2017-08-07T08:01:41.716Z,1018.27
2017-08-07T08:02:22.304Z,1018.27
2017-08-07T08:03:02.897Z,1018.27
2017-08-07T08:03:43.477Z,1018.26
2017-08-07T08:04:24.136Z,1018.27
2017-08-07T08:05:04.726Z,1018.26
2017-08-07T08:05:45.334Z,1018.28
2017-08-07T08:06:25.965Z,1018.26
2017-08-07T08:07:06.567Z,1018.24
2017-08-07T08:07:47.145Z,1018.22
2017-08-07T08:08:27.732Z,1018.26
2017-08-07T08:09:08.324Z,1018.26
2017-08-07T08:09:48.909Z,1018.19
2017-08-07T08:10:29.519Z,1018.22
2017-08-07T08:11:10.124Z,1018.15
2017-08-07T08:11:50.719Z,1018.17
2017-08-07T08:12:31.296Z,1018.22
2017-08-07T08:13:12.263Z,1018.17