createdAt,value
2022-11-24T05:05:06.213Z,99876.50
2022-11-24T05:08:09.235Z,99878.00
2022-11-24T05:11:11.993Z,99882.44
2022-11-24T05:14:14.664Z,99888.94
2022-11-24T05:17:17.606Z,99893.22
2022-11-24T05:20:21.941Z,99890.44
2022-11-24T05:23:25.087Z,99901.59
2022-11-24T05:26:28.159Z,99903.81
2022-11-24T05:29:30.947Z,99905.88
2022-11-24T05:32:33.872Z,99910.72
2022-11-24T05:35:36.905Z,99909.97
2022-11-24T05:38:39.672Z,99922.66
2022-11-24T05:41:42.739Z,99933.06
2022-11-24T05:44:45.415Z,99930.81
2022-11-24T05:47:49.518Z,99938.28
2022-11-24T05:50:56.742Z,99952.81
2022-11-24T05:53:59.518Z,99956.19
2022-11-24T05:57:02.644Z,99955.44
2022-11-24T06:00:07.346Z,99961.00
2022-11-24T06:03:15.207Z,99972.19
2022-11-24T06:06:17.962Z,99971.59
2022-11-24T06:09:21.201Z,99973.63
2022-11-24T06:12:23.957Z,99982.91
2022-11-24T06:15:26.751Z,99982.16
2022-11-24T06:18:29.503Z,99985.09
2022-11-24T06:21:32.594Z,99985.78
2022-11-24T06:24:35.615Z,99990.59
2022-11-24T06:27:38.579Z,99989.09
2022-11-24T06:30:41.280Z,100000.47
2022-11-24T06:33:44.512Z,100007.16
2022-11-24T06:36:47.362Z,100011.03
2022-11-24T06:39:50.222Z,100015.84
2022-11-24T06:42:53.292Z,100024.00
2022-11-24T06:45:56.981Z,100029.38
2022-11-24T06:49:00.852Z,100031.38
2022-11-24T06:52:03.715Z,100033.41
2022-11-24T06:55:16.124Z,100040.25
2022-11-24T06:58:27.317Z,100042.84
2022-11-24T07:01:30.500Z,100041.88
2022-11-24T07:04:34.136Z,100041.66
2022-11-24T07:07:37.180Z,100049.63
2022-11-24T07:10:39.995Z,100052.22
2022-11-24T07:13:43.925Z,100056.50
2022-11-24T07:16:46.736Z,100058.88
2022-11-24T07:19:49.605Z,100062.44
2022-11-24T07:22:57.074Z,100075.88
2022-11-24T07:26:05.218Z,100072.31
2022-11-24T07:29:09.855Z,100068.03
2022-11-24T07:32:12.685Z,100072.06
2022-11-24T07:35:15.467Z,100071.69
2022-11-24T07:38:18.208Z,100075.63
2022-11-24T07:41:21.054Z,100080.03
2022-11-24T07:44:26.919Z,100073.25
2022-11-24T07:47:29.688Z,100081.03
2022-11-24T07:50:32.648Z,100088.28
2022-11-24T07:53:36.060Z,100090.59
2022-11-24T07:56:38.817Z,100082.09
2022-11-24T07:59:41.645Z,100089.16
2022-11-24T08:02:44.776Z,100096.59
2022-11-24T08:09:23.296Z,100095.94
2022-11-24T08:12:26.027Z,100095.91
2022-11-24T08:15:29.586Z,100105.53
2022-11-24T08:18:32.982Z,100105.53
2022-11-24T08:21:35.898Z,100108.84
2022-11-24T08:24:46.435Z,100118.50
2022-11-24T08:27:49.234Z,100114.72
2022-11-24T08:30:52.279Z,100114.50
2022-11-24T08:33:56.109Z,100112.97
2022-11-24T08:36:58.848Z,100117.44
2022-11-24T08:40:01.593Z,100115.72
2022-11-24T08:43:04.481Z,100118.09
2022-11-24T08:46:10.791Z,100123.47
2022-11-24T08:49:16.566Z,100130.13
2022-11-24T08:52:39.899Z,100138.31
2022-11-24T08:55:42.807Z,100132.31
2022-11-24T08:58:45.596Z,100134.13
2022-11-24T09:01:49.795Z,100136.53
2022-11-24T09:04:53.785Z,100149.97
2022-11-24T09:07:58.443Z,100145.66
2022-11-24T09:11:02.587Z,100147.16
2022-11-24T09:14:05.667Z,100141.56
2022-11-24T09:17:08.552Z,100149.97
2022-11-24T09:20:11.399Z,100155.00
2022-11-24T09:23:14.845Z,100155.00
2022-11-24T09:26:28.283Z,100157.06
2022-11-24T09:29:31.252Z,100154.44
2022-11-24T09:32:34.050Z,100150.28
2022-11-24T09:36:08.628Z,100164.50
2022-11-24T09:39:12.567Z,100161.88
2022-11-24T09:42:53.379Z,100168.22
2022-11-24T09:46:06.890Z,100171.19
2022-11-24T09:49:35.124Z,100169.16
2022-11-24T09:52:38.183Z,100188.94
2022-11-24T09:55:50.364Z,100173.59
2022-11-24T09:59:15.806Z,100192.06
2022-11-24T10:02:50.893Z,100194.63
2022-11-24T10:05:53.799Z,100189.34
2022-11-24T10:09:21.106Z,100196.59
2022-11-24T10:12:28.192Z,100194.16
2022-11-24T10:15:55.488Z,100200.25
2022-11-24T10:19:33.902Z,100190.13
2022-11-24T10:22:44.889Z,100197.72
