createdAt,value
2023-04-08T00:00:54.657Z,68.64
2023-04-08T00:03:21.581Z,68.52
2023-04-08T00:05:48.192Z,69.25
2023-04-08T00:08:14.613Z,68.99
2023-04-08T00:10:41.196Z,69.37
2023-04-08T00:13:07.657Z,69.38
2023-04-08T00:15:34.229Z,69.56
2023-04-08T00:18:01.113Z,69.35
2023-04-08T00:20:27.622Z,69.88
2023-04-08T00:22:54.086Z,69.62
2023-04-08T00:25:21.435Z,69.77
2023-04-08T00:27:48.695Z,69.62
2023-04-08T00:30:15.779Z,70.22
2023-04-08T00:32:42.172Z,70.32
2023-04-08T00:35:08.899Z,70.07
2023-04-08T00:37:35.414Z,69.90
2023-04-08T00:40:02.026Z,70.09
2023-04-08T00:42:30.759Z,69.87
2023-04-08T00:44:57.340Z,70.38
2023-04-08T00:47:24.172Z,70.08
2023-04-08T00:49:51.084Z,69.82
2023-04-08T00:52:17.531Z,70.25
2023-04-08T00:54:43.984Z,69.88
2023-04-08T00:57:10.520Z,69.99
2023-04-08T00:59:37.133Z,70.04
2023-04-08T01:02:12.587Z,69.90
2023-04-08T01:04:55.986Z,69.93
2023-04-08T01:07:27.025Z,69.71
2023-04-08T01:09:56.556Z,69.82
2023-04-08T01:12:32.029Z,69.55
2023-04-08T01:15:03.255Z,69.47
2023-04-08T01:17:31.307Z,69.90
2023-04-08T01:20:03.999Z,69.70
2023-04-08T01:22:49.005Z,69.37
2023-04-08T01:25:19.837Z,69.37
2023-04-08T01:27:48.476Z,69.43
2023-04-08T01:30:17.219Z,69.33
2023-04-08T01:32:44.926Z,69.58
2023-04-08T01:35:11.691Z,69.48
2023-04-08T01:37:39.740Z,69.36
2023-04-08T01:40:09.003Z,68.90
2023-04-08T01:42:36.653Z,68.87
2023-04-08T01:45:04.528Z,68.72
2023-04-08T01:47:31.482Z,69.45
2023-04-08T01:50:00.440Z,69.92
2023-04-08T01:52:29.165Z,69.61
2023-04-08T01:54:55.763Z,69.55
2023-04-08T01:57:31.850Z,69.88
2023-04-08T02:00:01.776Z,69.96
2023-04-08T02:02:29.665Z,69.64
2023-04-08T02:04:56.222Z,69.15
2023-04-08T02:07:22.955Z,68.92
2023-04-08T02:09:50.612Z,68.96
2023-04-08T02:12:17.490Z,68.17
2023-04-08T02:14:44.052Z,68.19
2023-04-08T02:17:14.159Z,68.27
2023-04-08T02:19:46.782Z,68.39
2023-04-08T02:22:19.973Z,68.13
2023-04-08T02:24:47.229Z,68.27
2023-04-08T02:27:14.125Z,67.75
2023-04-08T02:29:42.275Z,67.85
2023-04-08T02:32:12.316Z,68.20
2023-04-08T02:34:41.236Z,67.85
2023-04-08T02:37:08.683Z,67.60
2023-04-08T02:39:35.559Z,67.75
2023-04-08T02:42:02.003Z,67.69
2023-04-08T02:44:28.418Z,67.84
2023-04-08T02:46:54.811Z,68.10
2023-04-08T02:49:21.286Z,67.52
2023-04-08T02:51:47.688Z,67.54
2023-04-08T02:54:14.068Z,67.66
2023-04-08T02:56:40.560Z,67.65
2023-04-08T02:59:07.033Z,67.71
2023-04-08T03:01:33.551Z,67.71
2023-04-08T03:04:00.059Z,67.45
2023-04-08T03:06:27.014Z,67.70
2023-04-08T03:08:53.405Z,67.32
2023-04-08T03:11:20.042Z,67.25
2023-04-08T03:13:46.747Z,67.31
2023-04-08T03:16:13.146Z,67.05
2023-04-08T03:18:39.598Z,67.36
2023-04-08T03:21:06.074Z,67.19
2023-04-08T03:23:32.455Z,67.43
2023-04-08T03:25:58.929Z,67.60
2023-04-08T03:28:25.324Z,67.52
2023-04-08T03:30:51.741Z,67.77
2023-04-08T03:33:18.299Z,67.46
2023-04-08T03:35:44.772Z,67.64
2023-04-08T03:38:11.696Z,67.53
2023-04-08T03:40:38.074Z,67.68
2023-04-08T03:43:06.582Z,67.06
2023-04-08T03:45:32.985Z,67.16
2023-04-08T03:47:59.450Z,67.45
2023-04-08T03:50:26.022Z,67.26
2023-04-08T03:52:52.523Z,67.40
2023-04-08T03:55:18.981Z,67.71
2023-04-08T03:57:45.917Z,67.32
2023-04-08T04:00:12.961Z,67.21
2023-04-08T04:02:39.518Z,67.20
2023-04-08T04:05:06.556Z,67.33
2023-04-08T04:07:33.113Z,67.41
2023-04-08T04:09:59.474Z,67.36
2023-04-08T04:12:26.558Z,67.57
2023-04-08T04:14:52.959Z,67.50
2023-04-08T04:17:19.368Z,67.05
2023-04-08T04:19:45.820Z,67.21
2023-04-08T04:22:12.268Z,66.92
2023-04-08T04:24:38.637Z,66.80
2023-04-08T04:27:05.322Z,66.85
2023-04-08T04:29:32.865Z,67.29
2023-04-08T04:31:59.232Z,67.38
2023-04-08T04:34:25.782Z,67.11
2023-04-08T04:36:52.286Z,67.33
2023-04-08T04:39:18.674Z,67.14
2023-04-08T04:41:45.371Z,66.91
2023-04-08T04:44:12.085Z,67.48
2023-04-08T04:46:38.702Z,67.01
2023-04-08T04:49:05.390Z,66.70
2023-04-08T04:51:33.262Z,66.36
2023-04-08T04:53:59.627Z,66.48
2023-04-08T04:56:27.061Z,66.41
2023-04-08T04:58:53.412Z,66.92
2023-04-08T05:01:19.973Z,67.10
2023-04-08T05:03:46.556Z,67.72
2023-04-08T05:06:13.081Z,67.86
2023-04-08T05:08:39.539Z,68.11
2023-04-08T05:11:10.336Z,68.32
2023-04-08T05:13:36.759Z,68.49
2023-04-08T05:16:03.191Z,68.21
2023-04-08T05:18:29.599Z,68.24
2023-04-08T05:20:55.934Z,68.23
2023-04-08T05:23:22.366Z,67.83
2023-04-08T05:25:48.844Z,67.59
2023-04-08T05:28:15.510Z,67.43
2023-04-08T05:30:41.981Z,66.87
2023-04-08T05:33:08.494Z,66.43
2023-04-08T05:35:36.122Z,66.42
2023-04-08T05:38:02.658Z,66.58
2023-04-08T05:40:29.111Z,65.81
2023-04-08T05:42:55.855Z,65.84
2023-04-08T05:45:22.363Z,65.46
2023-04-08T05:47:48.818Z,65.11
2023-04-08T05:50:15.404Z,64.92
2023-04-08T05:52:45.507Z,64.13
2023-04-08T05:55:13.050Z,63.66
2023-04-08T05:57:39.879Z,63.52
2023-04-08T06:00:08.241Z,62.93
2023-04-08T06:02:36.067Z,63.17
2023-04-08T06:05:03.818Z,63.42
2023-04-08T06:07:30.644Z,63.51
2023-04-08T06:09:57.040Z,63.49
2023-04-08T06:12:23.535Z,62.78
2023-04-08T06:14:54.595Z,62.97
2023-04-08T06:17:21.480Z,62.12
2023-04-08T06:19:47.981Z,62.75
2023-04-08T06:22:14.338Z,62.94
2023-04-08T06:24:40.874Z,63.04
2023-04-08T06:27:07.331Z,63.29
2023-04-08T06:29:33.861Z,62.06
2023-04-08T06:32:00.568Z,61.00
2023-04-08T06:34:26.984Z,61.29
2023-04-08T06:36:53.507Z,60.12
2023-04-08T06:39:21.274Z,60.22
2023-04-08T06:41:47.762Z,60.41
2023-04-08T06:44:14.296Z,60.34
2023-04-08T06:46:40.820Z,59.74
2023-04-08T06:49:07.791Z,60.07
2023-04-08T06:51:34.381Z,59.66
2023-04-08T06:54:00.721Z,59.23
2023-04-08T06:56:27.437Z,59.05
2023-04-08T06:58:53.805Z,58.12
2023-04-08T07:01:20.600Z,58.00
2023-04-08T07:03:47.376Z,58.37
2023-04-08T07:06:13.938Z,58.11
2023-04-08T07:08:40.588Z,58.40
2023-04-08T07:11:07.789Z,57.83
2023-04-08T07:13:34.255Z,58.02
2023-04-08T07:16:01.387Z,58.08
2023-04-08T07:18:27.766Z,58.53
2023-04-08T07:20:54.220Z,58.88
2023-04-08T07:23:20.645Z,58.54
2023-04-08T07:25:48.239Z,58.16
2023-04-08T07:28:14.650Z,58.66
2023-04-08T07:30:41.107Z,58.74
2023-04-08T07:33:07.565Z,59.35
2023-04-08T07:35:34.282Z,59.23
2023-04-08T07:38:01.083Z,59.19
2023-04-08T07:40:27.588Z,58.82
2023-04-08T07:42:54.358Z,59.15
2023-04-08T07:45:20.797Z,59.35
2023-04-08T07:47:47.457Z,59.14
2023-04-08T07:50:14.198Z,58.69
2023-04-08T07:52:40.640Z,58.83
2023-04-08T07:55:07.496Z,58.75
2023-04-08T07:57:34.096Z,58.36
2023-04-08T08:00:00.658Z,57.91
2023-04-08T08:02:27.152Z,58.13
2023-04-08T08:04:53.722Z,58.22
2023-04-08T08:07:20.279Z,57.95
2023-04-08T08:09:46.661Z,57.93
2023-04-08T08:12:13.300Z,57.91
2023-04-08T08:14:39.964Z,56.72
2023-04-08T08:17:06.361Z,56.93
2023-04-08T08:19:32.769Z,57.04
2023-04-08T08:21:59.194Z,56.84
2023-04-08T08:24:26.049Z,56.48
2023-04-08T08:26:52.431Z,56.05
2023-04-08T08:29:19.109Z,55.58
2023-04-08T08:31:45.656Z,56.10
2023-04-08T08:34:12.171Z,55.46
2023-04-08T08:36:38.645Z,55.43
2023-04-08T08:39:05.146Z,55.66
2023-04-08T08:41:38.024Z,54.94
2023-04-08T08:44:08.620Z,54.58
2023-04-08T08:46:35.447Z,54.25
2023-04-08T08:49:02.248Z,52.17
2023-04-08T08:51:28.786Z,52.60
2023-04-08T08:53:55.237Z,51.30
2023-04-08T08:56:22.056Z,49.91
2023-04-08T08:58:49.117Z,50.79
2023-04-08T09:01:34.910Z,50.13
2023-04-08T09:04:14.410Z,48.32
2023-04-08T09:06:41.259Z,48.40
2023-04-08T09:09:10.711Z,47.82
2023-04-08T09:11:42.638Z,48.25
2023-04-08T09:14:22.790Z,46.87
2023-04-08T09:16:49.514Z,47.98
2023-04-08T09:19:16.181Z,48.07
2023-04-08T09:21:42.713Z,48.39
2023-04-08T09:24:10.117Z,48.82
2023-04-08T09:26:37.584Z,48.72
2023-04-08T09:29:25.163Z,48.53
2023-04-08T09:31:57.820Z,48.50
2023-04-08T09:34:25.762Z,48.13
2023-04-08T09:36:53.608Z,46.97
2023-04-08T09:39:20.373Z,47.08
2023-04-08T09:41:51.095Z,45.95
2023-04-08T09:44:20.786Z,43.63
2023-04-08T09:46:50.365Z,43.25
2023-04-08T09:49:22.821Z,44.14
2023-04-08T09:51:53.614Z,44.56
2023-04-08T09:54:25.549Z,42.78
2023-04-08T09:57:05.477Z,42.50
2023-04-08T09:59:36.756Z,39.55
2023-04-08T10:02:09.566Z,39.21
2023-04-08T10:04:39.524Z,38.27
2023-04-08T10:07:08.451Z,38.98
2023-04-08T10:09:35.616Z,38.95
2023-04-08T10:12:04.287Z,38.88
2023-04-08T10:14:31.323Z,36.72
2023-04-08T10:17:27.715Z,37.21
2023-04-08T10:19:54.422Z,37.07
2023-04-08T10:22:30.041Z,36.78
2023-04-08T10:25:15.437Z,36.84
2023-04-08T10:27:42.066Z,36.42
2023-04-08T10:30:26.684Z,35.85
2023-04-08T10:32:56.903Z,35.08
2023-04-08T10:35:30.351Z,36.57
2023-04-08T10:37:58.662Z,36.38
2023-04-08T10:40:25.449Z,35.78
2023-04-08T10:42:58.781Z,36.63
2023-04-08T10:45:25.319Z,36.04
2023-04-08T10:47:52.169Z,36.05
2023-04-08T10:50:23.619Z,36.81
2023-04-08T10:52:54.328Z,35.86
2023-04-08T10:55:25.572Z,37.56
2023-04-08T10:57:52.946Z,37.20
2023-04-08T11:00:31.799Z,37.02
2023-04-08T11:03:02.954Z,36.72
2023-04-08T11:05:29.464Z,37.36
2023-04-08T11:07:55.953Z,34.52
2023-04-08T11:10:22.378Z,35.94
2023-04-08T11:12:49.836Z,37.32
2023-04-08T11:15:16.475Z,37.32
2023-04-08T11:17:43.782Z,38.50
2023-04-08T11:20:10.954Z,37.76
2023-04-08T11:22:37.428Z,38.22
2023-04-08T11:25:04.275Z,38.12
2023-04-08T11:27:31.032Z,38.19
2023-04-08T11:29:57.710Z,39.15
2023-04-08T11:32:24.175Z,39.17
2023-04-08T11:34:50.993Z,39.25
2023-04-08T11:37:17.521Z,39.14
2023-04-08T11:39:44.546Z,39.81
2023-04-08T11:42:29.885Z,39.52
2023-04-08T11:44:56.789Z,39.52
2023-04-08T11:47:31.925Z,39.39
2023-04-08T11:49:58.540Z,38.67
2023-04-08T11:52:44.887Z,40.28
2023-04-08T11:55:12.794Z,39.79
2023-04-08T11:57:39.552Z,40.57
2023-04-08T12:00:07.108Z,40.55
2023-04-08T12:02:33.679Z,40.92
2023-04-08T12:05:00.158Z,41.00
2023-04-08T12:07:26.998Z,42.34
2023-04-08T12:09:53.642Z,41.73
2023-04-08T12:12:20.006Z,42.57
2023-04-08T12:14:46.429Z,42.89
2023-04-08T12:17:12.839Z,44.08
2023-04-08T12:19:39.306Z,46.99
2023-04-08T12:22:05.966Z,47.76
2023-04-08T12:24:32.985Z,48.55
2023-04-08T12:26:59.416Z,48.03
2023-04-08T12:29:25.764Z,47.62
2023-04-08T12:31:53.336Z,47.78
2023-04-08T12:34:20.248Z,48.17
2023-04-08T12:36:47.754Z,47.44
2023-04-08T12:39:14.423Z,46.80
2023-04-08T12:41:40.878Z,46.24
2023-04-08T12:44:07.782Z,46.31
2023-04-08T12:46:34.468Z,46.82
2023-04-08T12:49:04.677Z,46.87
2023-04-08T12:51:32.291Z,46.18
2023-04-08T12:54:00.647Z,45.48
2023-04-08T12:56:27.141Z,41.78
2023-04-08T12:58:53.567Z,40.79
2023-04-08T13:01:20.024Z,38.51
2023-04-08T13:03:47.834Z,38.75
2023-04-08T13:06:14.558Z,38.93
2023-04-08T13:08:41.278Z,39.10
2023-04-08T13:11:08.430Z,38.73
2023-04-08T13:13:35.432Z,38.50
2023-04-08T13:16:02.401Z,38.90
2023-04-08T13:18:29.135Z,39.24
2023-04-08T13:20:55.555Z,39.23
2023-04-08T13:23:22.102Z,39.99
2023-04-08T13:25:48.596Z,39.47
2023-04-08T13:28:15.571Z,40.34
2023-04-08T13:30:42.568Z,40.61
2023-04-08T13:33:09.173Z,40.61
2023-04-08T13:35:35.696Z,41.00
2023-04-08T13:38:02.086Z,42.12
2023-04-08T13:40:28.805Z,41.68
2023-04-08T13:42:55.838Z,41.93
2023-04-08T13:45:22.406Z,42.71
2023-04-08T13:47:48.828Z,42.33
2023-04-08T13:50:15.700Z,42.68
2023-04-08T13:52:42.148Z,42.69
2023-04-08T13:55:08.596Z,42.67
2023-04-08T13:57:35.584Z,42.80
2023-04-08T14:00:02.229Z,43.38
2023-04-08T14:02:28.778Z,43.52
2023-04-08T14:04:55.524Z,44.21
2023-04-08T14:07:21.961Z,44.57
2023-04-08T14:09:48.333Z,44.61
2023-04-08T14:12:15.026Z,44.73
2023-04-08T14:14:41.513Z,44.35
2023-04-08T14:17:08.035Z,44.03
2023-04-08T14:19:35.010Z,44.11
2023-04-08T14:22:01.716Z,43.90
2023-04-08T14:24:28.166Z,43.97
2023-04-08T14:26:54.873Z,44.11
2023-04-08T14:29:21.250Z,44.51
2023-04-08T14:31:47.667Z,44.88
2023-04-08T14:34:14.098Z,44.74
2023-04-08T14:36:40.604Z,44.78
2023-04-08T14:39:07.213Z,44.34
2023-04-08T14:41:33.589Z,44.74
2023-04-08T14:44:00.005Z,44.68
2023-04-08T14:46:28.747Z,44.75
2023-04-08T14:48:55.459Z,44.33
2023-04-08T14:51:21.787Z,43.57
2023-04-08T14:53:48.272Z,42.87
2023-04-08T14:56:14.711Z,43.38
2023-04-08T14:58:41.107Z,43.56
2023-04-08T15:01:07.547Z,43.74
2023-04-08T15:03:34.311Z,43.26
2023-04-08T15:06:01.325Z,43.91
2023-04-08T15:08:27.925Z,43.58
2023-04-08T15:10:54.441Z,43.31
2023-04-08T15:13:20.901Z,43.69
2023-04-08T15:15:47.424Z,43.90
2023-04-08T15:18:14.148Z,43.06
2023-04-08T15:20:40.595Z,43.79
2023-04-08T15:23:07.827Z,43.64
2023-04-08T15:25:34.403Z,43.27
2023-04-08T15:28:02.595Z,43.44
2023-04-08T15:30:34.989Z,43.82
2023-04-08T15:33:05.077Z,44.17
2023-04-08T15:35:32.742Z,43.92
2023-04-08T15:37:59.310Z,43.95
2023-04-08T15:40:25.855Z,44.47
2023-04-08T15:42:52.881Z,44.85
2023-04-08T15:45:19.378Z,44.83
2023-04-08T15:47:46.063Z,44.75
2023-04-08T15:50:12.750Z,45.16
2023-04-08T15:52:39.411Z,45.89
2023-04-08T15:55:06.564Z,46.32
2023-04-08T15:57:33.243Z,46.61
2023-04-08T15:59:59.944Z,47.60
2023-04-08T16:02:26.390Z,47.83
2023-04-08T16:04:52.855Z,47.70
2023-04-08T16:07:19.294Z,47.79
2023-04-08T16:09:45.885Z,48.04
2023-04-08T16:12:12.484Z,48.00
2023-04-08T16:14:39.335Z,48.37
2023-04-08T16:17:06.302Z,48.36
2023-04-08T16:19:32.961Z,48.52
2023-04-08T16:21:59.348Z,48.15
2023-04-08T16:24:25.871Z,47.11
2023-04-08T16:26:52.605Z,46.86
2023-04-08T16:29:19.049Z,47.86
2023-04-08T16:31:45.573Z,47.24
2023-04-08T16:34:12.370Z,47.13
2023-04-08T16:36:38.881Z,46.78
2023-04-08T16:39:05.299Z,47.10
2023-04-08T16:41:31.750Z,46.87
2023-04-08T16:43:58.397Z,47.24
2023-04-08T16:46:24.928Z,47.37
2023-04-08T16:48:51.374Z,47.03
2023-04-08T16:51:18.653Z,46.86
2023-04-08T16:53:45.030Z,47.24
2023-04-08T16:56:17.593Z,47.00
2023-04-08T16:58:44.301Z,47.98
2023-04-08T17:01:13.987Z,48.23
2023-04-08T17:03:40.743Z,48.38
2023-04-08T17:06:08.708Z,48.39
2023-04-08T17:08:35.141Z,49.31
2023-04-08T17:11:10.378Z,49.25
2023-04-08T17:13:38.888Z,49.21
2023-04-08T17:16:05.549Z,49.19
2023-04-08T17:18:32.034Z,48.71
2023-04-08T17:20:58.714Z,49.31
2023-04-08T17:23:25.238Z,50.00
2023-04-08T17:25:51.694Z,50.96
2023-04-08T17:28:18.837Z,50.57
2023-04-08T17:30:45.221Z,50.75
2023-04-08T17:33:11.664Z,50.31
2023-04-08T17:35:38.174Z,50.22
2023-04-08T17:38:04.639Z,50.96
2023-04-08T17:40:31.268Z,51.74
2023-04-08T17:42:57.964Z,52.01
2023-04-08T17:45:25.347Z,52.70
2023-04-08T17:47:52.166Z,52.56
2023-04-08T17:50:18.799Z,54.06
2023-04-08T17:52:48.614Z,55.53
2023-04-08T17:55:15.425Z,56.47
2023-04-08T17:57:42.421Z,55.74
2023-04-08T18:00:09.243Z,55.45
2023-04-08T18:02:36.932Z,56.61
2023-04-08T18:05:04.190Z,55.76
2023-04-08T18:07:30.801Z,54.73
2023-04-08T18:09:57.278Z,54.65
2023-04-08T18:12:23.712Z,55.61
2023-04-08T18:14:50.095Z,55.25
2023-04-08T18:17:16.467Z,54.83
2023-04-08T18:19:42.983Z,54.42
2023-04-08T18:22:09.450Z,55.26
2023-04-08T18:24:37.174Z,54.72
2023-04-08T18:27:04.719Z,54.60
2023-04-08T18:29:31.716Z,54.68
2023-04-08T18:31:58.168Z,54.91
2023-04-08T18:34:25.346Z,54.82
2023-04-08T18:36:52.095Z,54.16
2023-04-08T18:39:18.838Z,53.96
2023-04-08T18:41:45.233Z,54.62
2023-04-08T18:44:12.066Z,54.71
2023-04-08T18:46:38.930Z,54.77
2023-04-08T18:49:05.544Z,54.56
2023-04-08T18:51:33.395Z,55.70
2023-04-08T18:53:59.778Z,55.96
2023-04-08T18:56:26.662Z,55.41
2023-04-08T18:58:54.673Z,55.20
2023-04-08T19:01:21.182Z,54.72
2023-04-08T19:03:47.723Z,54.77
2023-04-08T19:06:16.133Z,55.24
2023-04-08T19:08:42.564Z,55.43
2023-04-08T19:11:09.026Z,56.16
2023-04-08T19:13:35.420Z,55.27
2023-04-08T19:16:02.004Z,55.60
2023-04-08T19:18:28.447Z,55.73
2023-04-08T19:20:55.048Z,56.04
2023-04-08T19:23:21.504Z,55.60
2023-04-08T19:25:47.928Z,56.02
2023-04-08T19:28:14.444Z,56.34
2023-04-08T19:30:41.353Z,56.22
2023-04-08T19:33:08.916Z,55.95
2023-04-08T19:35:35.531Z,56.47
2023-04-08T19:38:02.323Z,56.82
2023-04-08T19:40:28.803Z,56.50
2023-04-08T19:42:55.478Z,56.42
2023-04-08T19:45:21.830Z,56.79
2023-04-08T19:47:49.082Z,57.07
2023-04-08T19:50:15.478Z,57.03
2023-04-08T19:52:41.967Z,56.63
2023-04-08T19:55:10.284Z,56.27
2023-04-08T19:57:37.103Z,56.40
2023-04-08T20:00:04.468Z,56.75
2023-04-08T20:02:31.110Z,55.93
2023-04-08T20:04:57.744Z,56.59
2023-04-08T20:07:24.455Z,56.75
2023-04-08T20:09:50.915Z,57.63
2023-04-08T20:12:17.293Z,57.26
2023-04-08T20:14:44.928Z,57.23
2023-04-08T20:17:12.406Z,57.43
2023-04-08T20:19:38.886Z,57.21
2023-04-08T20:22:05.246Z,57.69
2023-04-08T20:24:31.708Z,57.28
2023-04-08T20:26:59.008Z,57.16
2023-04-08T20:29:25.703Z,56.94
2023-04-08T20:31:52.210Z,57.01
2023-04-08T20:34:18.921Z,56.70
2023-04-08T20:36:45.412Z,56.57
2023-04-08T20:39:12.129Z,56.86
2023-04-08T20:41:38.651Z,56.99
2023-04-08T20:44:10.443Z,56.63
2023-04-08T20:46:37.897Z,56.78
2023-04-08T20:49:04.688Z,56.93
2023-04-08T20:51:33.623Z,57.21
2023-04-08T20:54:00.162Z,56.64
2023-04-08T20:56:26.637Z,57.29
2023-04-08T20:58:53.442Z,57.58
2023-04-08T21:01:20.318Z,57.22
2023-04-08T21:03:46.861Z,57.28
2023-04-08T21:06:19.851Z,57.12
2023-04-08T21:08:47.157Z,57.11
2023-04-08T21:11:14.362Z,57.46
2023-04-08T21:13:40.852Z,57.42
2023-04-08T21:16:07.661Z,57.54
2023-04-08T21:18:34.812Z,57.66
2023-04-08T21:21:01.522Z,57.42
2023-04-08T21:23:28.169Z,57.12
2023-04-08T21:25:54.645Z,57.56
2023-04-08T21:28:21.015Z,57.42
2023-04-08T21:30:47.350Z,57.41
2023-04-08T21:33:14.337Z,57.31
2023-04-08T21:35:41.014Z,56.85
2023-04-08T21:38:08.584Z,57.78
2023-04-08T21:40:35.201Z,57.78
2023-04-08T21:43:01.560Z,57.44
2023-04-08T21:45:28.060Z,57.66
2023-04-08T21:47:55.106Z,57.69
2023-04-08T21:50:21.620Z,58.12
2023-04-08T21:52:48.068Z,57.88
2023-04-08T21:55:14.701Z,58.42
2023-04-08T21:57:41.509Z,57.92
2023-04-08T22:00:13.160Z,58.25
2023-04-08T22:02:42.445Z,58.10
2023-04-08T22:07:50.335Z,58.49
2023-04-08T22:10:17.043Z,59.70
2023-04-08T22:12:43.444Z,59.33
2023-04-08T22:15:10.456Z,59.31
2023-04-08T22:17:36.903Z,59.36
2023-04-08T22:20:03.494Z,59.17
2023-04-08T22:22:29.953Z,59.41
2023-04-08T22:24:56.427Z,59.46
2023-04-08T22:27:23.102Z,59.44
2023-04-08T22:29:49.553Z,59.33
2023-04-08T22:32:18.088Z,59.43
2023-04-08T22:34:44.548Z,60.06
2023-04-08T22:37:11.799Z,59.93
2023-04-08T22:39:38.259Z,59.58
2023-04-08T22:42:04.716Z,59.66
2023-04-08T22:44:31.236Z,59.73
2023-04-08T22:46:57.721Z,60.38
2023-04-08T22:49:24.188Z,60.35
2023-04-08T22:51:50.822Z,60.35
2023-04-08T22:54:18.054Z,60.35
2023-04-08T22:56:44.511Z,60.22
2023-04-08T22:59:10.978Z,60.00
2023-04-08T23:01:37.564Z,60.58
2023-04-08T23:04:04.405Z,60.35
2023-04-08T23:06:31.257Z,59.71
2023-04-08T23:08:57.677Z,60.45
2023-04-08T23:11:24.114Z,59.95
2023-04-08T23:13:50.752Z,59.94
2023-04-08T23:16:17.267Z,60.14
2023-04-08T23:18:43.643Z,59.57
2023-04-08T23:21:10.144Z,60.08
2023-04-08T23:23:36.567Z,60.03
2023-04-08T23:26:03.004Z,60.17
2023-04-08T23:28:29.458Z,60.59
2023-04-08T23:30:56.137Z,60.35
2023-04-08T23:33:22.593Z,60.57
2023-04-08T23:35:49.089Z,60.80
2023-04-08T23:38:15.876Z,60.71
2023-04-08T23:40:42.265Z,60.79
2023-04-08T23:43:08.680Z,60.56
2023-04-08T23:45:35.186Z,60.96
2023-04-08T23:48:01.577Z,60.65
2023-04-08T23:50:27.996Z,60.48
2023-04-08T23:52:54.409Z,60.53
2023-04-08T23:55:20.870Z,60.37
2023-04-08T23:57:49.197Z,60.68
