createdAt,value
2022-08-03T00:01:15.533Z,77.6
2022-08-03T00:03:13.065Z,77.6
2022-08-03T00:05:13.276Z,78.1
2022-08-03T00:07:13.804Z,78.1
2022-08-03T00:09:13.866Z,78.1
2022-08-03T00:11:14.202Z,78.1
2022-08-03T00:13:14.713Z,78.1
2022-08-03T00:15:16.366Z,78.2
2022-08-03T00:17:15.168Z,78.2
2022-08-03T00:19:15.365Z,78.2
2022-08-03T00:21:15.750Z,78.2
2022-08-03T00:23:16.375Z,78.2
2022-08-03T00:25:16.992Z,78.6
2022-08-03T00:27:16.861Z,78.7
2022-08-03T00:29:16.958Z,78.7
2022-08-03T00:31:22.250Z,78.7
2022-08-03T00:33:18.269Z,78.2
2022-08-03T00:35:32.467Z,78.6
2022-08-03T00:37:18.191Z,78.6
2022-08-03T00:39:18.493Z,78.6
2022-08-03T00:41:18.806Z,78.7
2022-08-03T00:43:19.342Z,78.7
2022-08-03T00:45:22.406Z,79.2
2022-08-03T00:47:19.800Z,79.2
2022-08-03T00:49:20.203Z,79.2
2022-08-03T00:51:21.747Z,79.2
2022-08-03T00:53:20.924Z,79.2
2022-08-03T00:55:21.385Z,79.3
2022-08-03T00:57:21.338Z,79.3
2022-08-03T00:59:22.367Z,79.3
2022-08-03T01:01:22.010Z,79.8
2022-08-03T01:03:22.298Z,79.8
2022-08-03T01:05:22.697Z,80.2
2022-08-03T01:07:40.373Z,80.3
2022-08-03T01:09:34.918Z,80.3
2022-08-03T01:11:36.039Z,80.3
2022-08-03T01:14:00.326Z,80.3
2022-08-03T01:15:35.528Z,80.8
2022-08-03T01:17:33.701Z,80.8
2022-08-03T01:19:40.647Z,80.8
2022-08-03T01:21:30.922Z,80.8
2022-08-03T01:23:36.565Z,80.8
2022-08-03T01:25:39.458Z,81.2
2022-08-03T01:27:40.317Z,81.2
2022-08-03T01:29:47.504Z,81.2
2022-08-03T01:31:31.833Z,81.2
2022-08-03T01:33:34.698Z,81.2
2022-08-03T01:35:32.186Z,81
2022-08-03T01:37:34.601Z,81
2022-08-03T01:39:31.067Z,81.4
2022-08-03T01:41:32.474Z,81.4
2022-08-03T01:44:28.398Z,81.4
2022-08-03T01:45:29.523Z,82
2022-08-03T01:47:31.052Z,82
2022-08-03T01:49:33.031Z,82
2022-08-03T01:51:58.694Z,82
2022-08-03T01:53:32.941Z,82
2022-08-03T01:55:32.051Z,81.6
2022-08-03T01:57:30.654Z,81.6
2022-08-03T01:59:33.991Z,81.6
2022-08-03T02:02:15.340Z,81.6
2022-08-03T02:03:36.474Z,81.6
2022-08-03T02:05:32.855Z,81.8
2022-08-03T02:07:33.778Z,81.8
2022-08-03T02:09:34.082Z,81.8
2022-08-03T02:11:35.242Z,81.8
2022-08-03T02:13:34.435Z,81.8
2022-08-03T02:15:35.101Z,82
2022-08-03T02:17:38.938Z,82
2022-08-03T02:19:35.864Z,82
2022-08-03T02:21:56.694Z,82
2022-08-03T02:23:34.518Z,82
2022-08-03T02:25:40.909Z,81.7
2022-08-03T02:27:41.823Z,81.7
2022-08-03T02:29:39.160Z,81.4
2022-08-03T02:31:36.874Z,80.9
2022-08-03T02:33:40.536Z,80.9
2022-08-03T02:35:38.167Z,81
2022-08-03T02:37:42.651Z,81
2022-08-03T02:39:39.362Z,81
2022-08-03T02:41:42.791Z,81
2022-08-03T02:44:05.454Z,81
2022-08-03T02:45:45.706Z,80.4
2022-08-03T02:47:53.552Z,80.4
2022-08-03T02:49:50.470Z,80.4
2022-08-03T02:51:40.767Z,80.3
2022-08-03T02:53:40.210Z,80.3
2022-08-03T02:55:42.970Z,80.6
2022-08-03T02:57:42.229Z,80.6
2022-08-03T02:59:41.972Z,79.5
2022-08-03T03:01:41.190Z,79.5
2022-08-03T03:03:44.940Z,78.9
2022-08-03T03:05:53.329Z,78.9
2022-08-03T03:07:52.046Z,78.9
2022-08-03T03:09:43.247Z,78.4
2022-08-03T03:11:43.451Z,77.8
2022-08-03T03:13:44.145Z,76.2
2022-08-03T03:15:44.431Z,75
2022-08-03T03:17:43.482Z,75.9
2022-08-03T03:19:44.848Z,76.1
2022-08-03T03:21:44.937Z,76.1
2022-08-03T03:23:44.776Z,75.2
2022-08-03T03:25:45.017Z,74.3
2022-08-03T03:27:48.842Z,75.3
2022-08-03T03:29:45.561Z,75.4
2022-08-03T03:31:45.576Z,75.8
2022-08-03T03:33:45.845Z,76.4
2022-08-03T03:35:46.785Z,74.8
2022-08-03T03:37:46.602Z,73.8
2022-08-03T03:39:46.868Z,73.2
2022-08-03T03:41:47.191Z,72.5
2022-08-03T03:43:48.912Z,71
2022-08-03T03:45:48.423Z,71
2022-08-03T03:47:48.630Z,70.3
2022-08-03T03:49:49.509Z,69.4
2022-08-03T03:51:52.427Z,68.8
2022-08-03T03:53:55.234Z,67.4
2022-08-03T03:56:01.506Z,67.4
2022-08-03T03:57:50.499Z,67.9
2022-08-03T03:59:50.882Z,67.7
2022-08-03T04:01:59.012Z,66.6
2022-08-03T04:03:51.821Z,66.1
2022-08-03T04:05:52.507Z,66.1
2022-08-03T04:07:58.381Z,65.2
2022-08-03T04:09:55.130Z,66.1
2022-08-03T04:11:56.907Z,65.1
2022-08-03T04:14:01.923Z,66.2
2022-08-03T04:15:57.003Z,66.8
2022-08-03T04:17:58.357Z,65.4
2022-08-03T04:19:57.955Z,65.8
2022-08-03T04:22:03.045Z,64.9
2022-08-03T04:24:01.385Z,64.2
2022-08-03T04:26:00.365Z,63.2
2022-08-03T04:28:08.221Z,61.9
2022-08-03T04:30:03.370Z,62.5
2022-08-03T04:32:00.852Z,62.5
2022-08-03T04:34:02.124Z,62.5
2022-08-03T04:36:05.745Z,62.5
2022-08-03T04:38:05.980Z,63.3
2022-08-03T04:40:07.878Z,63.8
2022-08-03T04:42:08.806Z,63.1
2022-08-03T04:44:04.575Z,62.6
2022-08-03T04:46:06.059Z,62.6
2022-08-03T04:48:06.390Z,62.6
2022-08-03T04:50:11.897Z,63.6
2022-08-03T04:52:08.041Z,63.6
2022-08-03T04:54:11.089Z,64.2
2022-08-03T04:56:07.886Z,63.2
2022-08-03T04:58:07.697Z,63.2
2022-08-03T05:00:09.546Z,63.5
2022-08-03T05:02:08.906Z,63.1
2022-08-03T05:04:09.520Z,62.2
2022-08-03T05:06:11.348Z,62.8
2022-08-03T05:08:11.063Z,62
2022-08-03T05:10:15.728Z,62.7
2022-08-03T05:12:11.756Z,62.7
2022-08-03T05:14:12.196Z,62.7
2022-08-03T05:16:13.975Z,63.4
2022-08-03T05:18:14.397Z,64
2022-08-03T05:19:48.603Z,63.5
2022-08-03T05:19:55.730Z,63.5
2022-08-03T05:20:13.811Z,63.5
2022-08-03T05:22:14.752Z,63.5
2022-08-03T05:24:14.974Z,63.5
2022-08-03T05:26:16.740Z,63
2022-08-03T05:28:17.274Z,63.8
2022-08-03T05:30:29.830Z,64.2
2022-08-03T05:31:02.566Z,63
2022-08-03T05:31:06.285Z,63
2022-08-03T05:32:19.298Z,63
2022-08-03T05:34:18.835Z,63.1
2022-08-03T05:36:18.366Z,63.1
2022-08-03T05:38:23.673Z,63.1
2022-08-03T05:40:19.778Z,63.7
2022-08-03T05:42:20.230Z,63
2022-08-03T05:44:20.915Z,63
2022-08-03T05:46:21.950Z,63.1
2022-08-03T05:48:21.956Z,62.6
2022-08-03T05:50:23.058Z,61.3
2022-08-03T05:52:23.777Z,60.3
2022-08-03T05:54:23.858Z,58.7
2022-08-03T05:56:24.600Z,58.1
2022-08-03T05:58:25.263Z,59.2
2022-08-03T06:00:25.967Z,57.5
2022-08-03T06:02:26.962Z,58
2022-08-03T06:04:27.268Z,55.7
2022-08-03T06:06:31.937Z,54.7
2022-08-03T06:08:28.740Z,55.8
2022-08-03T06:10:36.028Z,55.2
2022-08-03T06:12:30.538Z,54.7
2022-08-03T06:14:30.893Z,56.2
2022-08-03T06:16:31.710Z,56.2
2022-08-03T06:18:32.373Z,55.6
2022-08-03T06:20:33.668Z,55.6
2022-08-03T06:22:33.832Z,56.7
2022-08-03T06:24:34.728Z,56.1
2022-08-03T06:26:35.382Z,56.1
2022-08-03T06:28:51.779Z,56.1
2022-08-03T06:30:36.841Z,54.6
2022-08-03T06:32:38.508Z,54.6
2022-08-03T06:34:38.388Z,54
2022-08-03T06:36:39.136Z,53
2022-08-03T06:38:39.956Z,53.9
2022-08-03T06:40:40.590Z,53.9
2022-08-03T06:42:42.102Z,53.4
2022-08-03T06:44:42.152Z,52.1
2022-08-03T06:46:42.900Z,51.3
2022-08-03T06:48:43.825Z,47.6
2022-08-03T06:50:44.472Z,47.9
2022-08-03T06:52:45.607Z,52.9
2022-08-03T06:54:45.970Z,54.5
2022-08-03T06:56:46.752Z,54.5
2022-08-03T06:58:47.533Z,54.5
2022-08-03T07:00:48.372Z,54.1
2022-08-03T07:02:49.076Z,53.1
2022-08-03T07:04:49.957Z,51.7
2022-08-03T07:06:50.639Z,51.7
2022-08-03T07:08:53.661Z,51.7
2022-08-03T07:10:52.136Z,52.1
2022-08-03T07:12:56.605Z,50.1
2022-08-03T07:14:59.603Z,50.9
2022-08-03T07:16:54.411Z,49.7
2022-08-03T07:18:55.207Z,49.7
2022-08-03T07:20:56.034Z,50.9
2022-08-03T07:22:56.717Z,49.4
2022-08-03T07:24:57.914Z,49.4
2022-08-03T07:26:58.253Z,43.8
2022-08-03T07:29:00.019Z,43.6
2022-08-03T07:30:59.769Z,43.4
2022-08-03T07:33:00.498Z,41.3
2022-08-03T07:35:01.761Z,40.6
2022-08-03T07:37:01.991Z,39.3
2022-08-03T07:39:16.010Z,40.6
2022-08-03T07:41:03.461Z,39.4
2022-08-03T07:43:04.170Z,39.4
2022-08-03T07:45:05.714Z,38.4
2022-08-03T07:47:05.706Z,37.6
2022-08-03T07:49:06.329Z,38.6
2022-08-03T07:51:07.232Z,37.5
2022-08-03T07:53:07.822Z,38.4
2022-08-03T07:55:09.097Z,38.4
2022-08-03T07:57:08.913Z,38.2
2022-08-03T07:59:09.614Z,38.8
2022-08-03T08:01:10.551Z,38
2022-08-03T08:03:11.210Z,38.6
2022-08-03T08:05:11.944Z,39.6
2022-08-03T08:07:12.306Z,39.6
2022-08-03T08:09:13.313Z,40.9
2022-08-03T08:11:13.759Z,38.8
2022-08-03T08:13:14.251Z,38.8
2022-08-03T08:15:14.757Z,39.9
2022-08-03T08:17:15.541Z,41.5
2022-08-03T08:19:16.374Z,41.5
2022-08-03T08:21:16.704Z,45.5
2022-08-03T08:23:38.166Z,44.7
2022-08-03T08:25:19.441Z,46.2
2022-08-03T08:27:18.605Z,46.2
2022-08-03T08:29:19.256Z,44.6
2022-08-03T08:31:19.841Z,44
2022-08-03T08:33:23.031Z,42.3
2022-08-03T08:35:21.180Z,43.5
2022-08-03T08:37:21.808Z,44.4
2022-08-03T08:39:22.414Z,43.2
2022-08-03T08:41:23.038Z,43.7
2022-08-03T08:43:23.663Z,42.5
2022-08-03T08:45:24.610Z,40.9
2022-08-03T08:47:28.551Z,45.1
2022-08-03T08:49:27.267Z,40.8
2022-08-03T08:51:50.999Z,40.2
2022-08-03T08:53:31.937Z,40.2
2022-08-03T08:55:28.104Z,39.3
2022-08-03T08:57:42.375Z,39.1
2022-08-03T08:59:49.290Z,39.8
2022-08-03T09:01:29.192Z,39.8
2022-08-03T09:03:32.076Z,38.5
2022-08-03T09:05:54.974Z,37.8
2022-08-03T09:07:32.304Z,38
2022-08-03T09:10:11.789Z,39
2022-08-03T09:11:51.784Z,37.9
2022-08-03T09:13:33.623Z,38.7
2022-08-03T09:15:34.685Z,36.8
2022-08-03T09:17:39.934Z,37.3
2022-08-03T09:19:35.289Z,38.9
2022-08-03T09:21:35.565Z,38.2
2022-08-03T09:24:01.071Z,38.9
2022-08-03T09:25:38.962Z,38.1
2022-08-03T09:27:42.412Z,38.1
2022-08-03T09:29:38.184Z,39
2022-08-03T09:31:43.313Z,37.4
2022-08-03T09:33:47.296Z,37.4
2022-08-03T09:35:53.552Z,38.1
2022-08-03T09:38:13.586Z,38.1
2022-08-03T09:39:42.501Z,38.9
2022-08-03T09:41:44.546Z,38.2
2022-08-03T09:43:46.117Z,38.8
2022-08-03T09:45:43.441Z,39.3
2022-08-03T09:47:44.842Z,39.3
2022-08-03T09:49:58.087Z,39.3
2022-08-03T09:52:33.708Z,38.7
2022-08-03T09:53:58.758Z,39.3
2022-08-03T09:56:35.001Z,39.4
2022-08-03T09:57:46.866Z,39.4
2022-08-03T09:59:47.592Z,39.4
2022-08-03T10:01:48.515Z,39.4
2022-08-03T10:04:03.013Z,39.4
2022-08-03T10:05:49.484Z,39.4
2022-08-03T10:07:49.950Z,38.7
2022-08-03T10:09:55.277Z,39.3
2022-08-03T10:11:51.533Z,39.4
2022-08-03T10:13:51.824Z,39.9
2022-08-03T10:16:22.329Z,39.3
2022-08-03T10:17:52.992Z,39.3
2022-08-03T10:19:53.665Z,39.9
2022-08-03T10:21:56.081Z,39.9
2022-08-03T10:23:55.894Z,39.9
2022-08-03T10:26:01.399Z,40.5
2022-08-03T10:27:57.713Z,41
2022-08-03T10:30:00.675Z,41.4
2022-08-03T10:32:00.844Z,40.7
2022-08-03T10:34:00.640Z,40
2022-08-03T10:36:00.030Z,40
2022-08-03T10:38:02.405Z,39.7
2022-08-03T10:40:01.679Z,39.9
2022-08-03T10:42:02.652Z,39.9
2022-08-03T10:44:05.960Z,41
2022-08-03T10:46:06.071Z,41
2022-08-03T10:48:04.060Z,41.6
2022-08-03T10:50:04.091Z,42.2
2022-08-03T10:52:12.880Z,42.2
2022-08-03T10:54:04.269Z,42.3
2022-08-03T10:56:05.710Z,42.2
2022-08-03T10:58:10.776Z,42.2
2022-08-03T11:00:07.521Z,41.6
2022-08-03T11:02:06.764Z,41.6
2022-08-03T11:04:17.060Z,41.6
2022-08-03T11:06:16.303Z,39.9
2022-08-03T11:08:25.082Z,40.5
2022-08-03T11:10:31.618Z,40.5
2022-08-03T11:12:21.614Z,40.5
2022-08-03T11:14:12.588Z,40.8
2022-08-03T11:16:21.790Z,39
2022-08-03T11:18:13.314Z,39
2022-08-03T11:20:12.376Z,39
2022-08-03T11:22:14.042Z,40.6
2022-08-03T11:24:42.972Z,40.4
2022-08-03T11:26:15.769Z,40.3
2022-08-03T11:28:29.503Z,41.1
2022-08-03T11:30:25.885Z,41.1
2022-08-03T11:32:56.378Z,41.8
2022-08-03T11:34:16.667Z,41.8
2022-08-03T11:36:32.494Z,41.4
2022-08-03T11:38:17.849Z,41.4
2022-08-03T11:40:33.784Z,41.4
2022-08-03T11:42:38.452Z,41.4
2022-08-03T11:44:42.000Z,41.6
2022-08-03T11:46:29.732Z,41.6
2022-08-03T11:48:20.964Z,41.6
2022-08-03T11:50:21.887Z,41.6
2022-08-03T11:52:27.262Z,42.3
2022-08-03T11:54:22.647Z,41
2022-08-03T11:56:23.260Z,41.1
2022-08-03T11:59:10.607Z,40.4
2022-08-03T12:00:27.139Z,41.2
2022-08-03T12:02:25.065Z,40.7
2022-08-03T12:04:25.423Z,42
2022-08-03T12:06:25.961Z,41
2022-08-03T12:08:31.709Z,41
2022-08-03T12:10:27.165Z,41.8
2022-08-03T12:12:27.701Z,41.8
2022-08-03T12:14:49.950Z,42.6
2022-08-03T12:16:29.075Z,42.8
2022-08-03T12:18:29.579Z,42.8
2022-08-03T12:20:35.068Z,42.8
2022-08-03T12:22:31.765Z,42.8
2022-08-03T12:24:40.579Z,41.7
2022-08-03T12:26:43.288Z,41.7
2022-08-03T12:28:37.881Z,41.7
2022-08-03T12:30:34.590Z,40.9
2022-08-03T12:32:33.461Z,40.9
2022-08-03T12:34:49.077Z,41.4
2022-08-03T12:36:35.995Z,41.4
2022-08-03T12:38:39.567Z,41.4
2022-08-03T12:40:35.861Z,40.7
2022-08-03T12:42:38.671Z,40.1
2022-08-03T12:44:36.894Z,40.1
2022-08-03T12:46:42.694Z,40.2
2022-08-03T12:49:01.730Z,40.7
2022-08-03T12:50:39.099Z,40.7
2022-08-03T12:52:42.787Z,40.7
2022-08-03T12:54:39.883Z,40.7
2022-08-03T12:56:56.427Z,39.6
2022-08-03T12:58:41.058Z,39.6
2022-08-03T13:00:54.621Z,39.6
2022-08-03T13:02:42.342Z,40.3
2022-08-03T13:04:44.013Z,40.8
2022-08-03T13:06:43.266Z,39.2
2022-08-03T13:08:44.427Z,39.2
2022-08-03T13:10:44.536Z,39.2
2022-08-03T13:12:47.475Z,39.8
2022-08-03T13:14:47.780Z,39.7
2022-08-03T13:16:46.796Z,40.4
2022-08-03T13:18:47.226Z,39.8
2022-08-03T13:20:47.369Z,38.8
2022-08-03T13:22:48.307Z,38.8
2022-08-03T13:24:50.548Z,39.3
2022-08-03T13:26:49.186Z,38.2
2022-08-03T13:28:49.711Z,38.2
2022-08-03T13:30:50.322Z,38.2
2022-08-03T13:32:50.887Z,38.2
2022-08-03T13:34:51.502Z,38.4
2022-08-03T13:37:08.293Z,38.4
2022-08-03T13:38:52.692Z,38.4
2022-08-03T13:40:53.315Z,38.4
2022-08-03T13:42:53.751Z,38.4
2022-08-03T13:44:54.329Z,38.6
2022-08-03T13:46:54.920Z,38.9
2022-08-03T13:48:55.513Z,38.9
2022-08-03T13:50:56.092Z,38.4
2022-08-03T13:52:56.994Z,39
2022-08-03T13:54:57.299Z,39.4
2022-08-03T13:58:01.182Z,40.6
2022-08-03T13:58:58.541Z,40.6
2022-08-03T14:00:59.021Z,40.6
2022-08-03T14:03:16.407Z,40.6
2022-08-03T14:05:00.284Z,40.7
2022-08-03T14:07:00.900Z,40.1
2022-08-03T14:09:01.352Z,40.8
2022-08-03T14:11:02.865Z,40.8
2022-08-03T14:13:02.938Z,40.3
2022-08-03T14:15:03.671Z,39.7
2022-08-03T14:17:03.644Z,40.3
2022-08-03T14:19:04.885Z,40.3
2022-08-03T14:21:07.026Z,41.2
2022-08-03T14:23:05.485Z,41.2
2022-08-03T14:25:07.280Z,41.2
2022-08-03T14:27:09.298Z,42.2
2022-08-03T14:29:07.147Z,41.1
2022-08-03T14:31:08.214Z,41.1
2022-08-03T14:33:08.269Z,41.1
2022-08-03T14:35:09.449Z,41
2022-08-03T14:37:09.349Z,41.9
2022-08-03T14:39:10.043Z,41.9
2022-08-03T14:41:12.156Z,41.9
2022-08-03T14:43:11.241Z,42.7
2022-08-03T14:45:19.823Z,42.2
2022-08-03T14:47:12.572Z,42.2
2022-08-03T14:50:31.318Z,42.2
2022-08-03T14:51:13.524Z,42.2
2022-08-03T14:53:14.182Z,42.2
2022-08-03T14:55:14.453Z,42
2022-08-03T14:57:15.111Z,42
2022-08-03T14:59:15.574Z,42
2022-08-03T15:02:02.364Z,42
2022-08-03T15:03:17.538Z,42
2022-08-03T15:05:17.501Z,41.4
2022-08-03T15:07:18.279Z,41.6
2022-08-03T15:09:24.014Z,42.3
2022-08-03T15:11:18.930Z,43.2
2022-08-03T15:13:20.149Z,43.8
2022-08-03T15:15:20.251Z,44.4
2022-08-03T15:17:20.866Z,44.4
2022-08-03T15:20:03.459Z,44.4
2022-08-03T15:21:46.898Z,44.4
2022-08-03T15:23:22.213Z,44.4
2022-08-03T15:26:27.884Z,44.4
2022-08-03T15:27:23.476Z,44.4
2022-08-03T15:30:06.873Z,44.4
2022-08-03T15:31:24.651Z,43.8
2022-08-03T15:33:25.037Z,43.8
2022-08-03T15:35:25.643Z,44.3
2022-08-03T15:37:26.995Z,44.4
2022-08-03T15:39:26.799Z,44.4
2022-08-03T15:41:27.427Z,44.4
2022-08-03T15:43:27.843Z,45.3
2022-08-03T15:45:28.330Z,45.5
2022-08-03T15:47:28.837Z,45.5
2022-08-03T15:49:29.428Z,46
2022-08-03T15:51:29.949Z,46
2022-08-03T15:53:30.602Z,46
2022-08-03T15:55:31.293Z,46.5
2022-08-03T15:57:31.580Z,46.5
2022-08-03T15:59:32.342Z,46.5
2022-08-03T16:01:33.267Z,46.5
2022-08-03T16:03:33.522Z,47.1
2022-08-03T16:05:35.289Z,47.3
2022-08-03T16:07:34.248Z,47.3
2022-08-03T16:09:43.342Z,47.6
2022-08-03T16:11:35.663Z,47.6
2022-08-03T16:14:13.325Z,48.4
2022-08-03T16:15:37.471Z,48.5
2022-08-03T16:17:37.661Z,48.5
2022-08-03T16:19:38.362Z,47.7
2022-08-03T16:21:41.120Z,47.7
2022-08-03T16:23:38.541Z,48.2
2022-08-03T16:25:39.751Z,48.5
2022-08-03T16:28:00.429Z,48.8
2022-08-03T16:29:40.162Z,48.8
2022-08-03T16:31:40.572Z,48.8
2022-08-03T16:33:41.113Z,49.3
2022-08-03T16:35:41.740Z,50.6
2022-08-03T16:37:50.713Z,50.6
2022-08-03T16:39:42.693Z,52.2
2022-08-03T16:41:53.854Z,52.7
2022-08-03T16:43:43.727Z,53.3
2022-08-03T16:45:44.239Z,53.3
2022-08-03T16:47:44.728Z,54
2022-08-03T16:49:54.353Z,54
2022-08-03T16:51:50.413Z,54
2022-08-03T16:54:05.549Z,54
2022-08-03T16:55:53.290Z,54.4
2022-08-03T16:57:58.795Z,54.9
2022-08-03T16:59:47.791Z,54.9
2022-08-03T17:01:48.567Z,54.9
2022-08-03T17:03:57.363Z,55.5
2022-08-03T17:05:50.148Z,55.5
2022-08-03T17:07:54.092Z,55.5
2022-08-03T17:09:50.603Z,55.5
2022-08-03T17:11:51.305Z,55.5
2022-08-03T17:13:51.390Z,55.5
2022-08-03T17:15:57.958Z,55.5
2022-08-03T17:18:07.008Z,55.5
2022-08-03T17:19:55.545Z,55.5
2022-08-03T17:22:01.069Z,55.5
2022-08-03T17:24:02.568Z,55.5
2022-08-03T17:26:02.205Z,55.9
2022-08-03T17:28:49.346Z,56.5
2022-08-03T17:30:03.134Z,57.1
2022-08-03T17:31:56.177Z,57.1
2022-08-03T17:33:56.474Z,57.8
2022-08-03T17:35:57.072Z,57.2
2022-08-03T17:38:03.763Z,57.2
2022-08-03T17:39:59.896Z,57.2
2022-08-03T17:41:59.312Z,56.7
2022-08-03T17:44:15.330Z,56.7
2022-08-03T17:46:01.913Z,56.4
2022-08-03T17:48:00.002Z,56.1
2022-08-03T17:50:00.333Z,55.6
2022-08-03T17:52:03.197Z,55.6
2022-08-03T17:54:18.359Z,55.6
2022-08-03T17:56:15.531Z,55.9
2022-08-03T17:58:10.116Z,55.9
2022-08-03T18:00:05.760Z,55.9
2022-08-03T18:02:26.451Z,55.9
2022-08-03T18:04:11.191Z,55.9
2022-08-03T18:06:11.342Z,55.5
2022-08-03T18:08:09.472Z,55.5
2022-08-03T18:10:11.426Z,55.5
2022-08-03T18:12:12.532Z,55.5
2022-08-03T18:14:16.303Z,55.5
2022-08-03T18:16:10.100Z,55.3
2022-08-03T18:18:10.801Z,55.3
2022-08-03T18:20:31.282Z,56.1
2022-08-03T18:22:08.035Z,56.1
2022-08-03T18:24:10.022Z,56.1
2022-08-03T18:26:12.091Z,56.5
2022-08-03T18:28:11.227Z,56.9
2022-08-03T18:30:12.366Z,56.9
2022-08-03T18:32:13.668Z,57.7
2022-08-03T18:34:19.775Z,57.7
2022-08-03T18:36:17.523Z,58.3
2022-08-03T18:38:12.647Z,59
2022-08-03T18:40:12.106Z,59
2022-08-03T18:42:19.760Z,59
2022-08-03T18:44:53.059Z,59.8
2022-08-03T18:46:26.896Z,60.6
2022-08-03T18:48:22.296Z,61.3
2022-08-03T18:50:23.465Z,62
2022-08-03T18:52:17.375Z,62.8
2022-08-03T18:54:44.638Z,64.4
2022-08-03T18:56:25.978Z,65.1
2022-08-03T18:58:24.325Z,65.8
2022-08-03T19:00:16.781Z,66.5
2022-08-03T19:02:27.926Z,66.5
2022-08-03T19:04:25.405Z,66.5
2022-08-03T19:06:22.707Z,66.2
2022-08-03T19:08:26.337Z,67.4
2022-08-03T19:10:19.454Z,67.4
2022-08-03T19:12:30.760Z,67.4
2022-08-03T19:14:22.773Z,66
2022-08-03T19:16:34.316Z,67.5
2022-08-03T19:18:21.774Z,67.5
2022-08-03T19:20:22.430Z,67.6
2022-08-03T19:22:22.172Z,66.9
2022-08-03T19:24:23.295Z,65.5
2022-08-03T19:26:31.059Z,65.2
2022-08-03T19:28:29.650Z,67.1
2022-08-03T19:30:26.408Z,65.9
2022-08-03T19:32:25.932Z,65.9
2022-08-03T19:34:24.146Z,66.4
2022-08-03T19:36:26.427Z,67.2
2022-08-03T19:38:28.780Z,67.2
2022-08-03T19:40:26.800Z,67.2
2022-08-03T19:42:29.675Z,67.2
2022-08-03T19:44:29.887Z,67.1
2022-08-03T19:46:30.704Z,67.3
2022-08-03T19:48:28.835Z,67.7
2022-08-03T19:50:30.460Z,68.3
2022-08-03T19:52:31.327Z,68.8
2022-08-03T19:54:34.680Z,69.6
2022-08-03T19:56:28.404Z,69.7
2022-08-03T19:58:31.947Z,70.1
2022-08-03T20:00:33.991Z,70.6
2022-08-03T20:02:29.866Z,70.6
2022-08-03T20:04:30.145Z,70.6
2022-08-03T20:06:31.123Z,71.2
2022-08-03T20:08:31.333Z,71.2
2022-08-03T20:10:32.198Z,71.2
2022-08-03T20:12:38.749Z,71.7
2022-08-03T20:14:32.392Z,71.7
2022-08-03T20:16:32.126Z,71.5
2022-08-03T20:18:37.326Z,71.5
2022-08-03T20:20:35.044Z,71.5
2022-08-03T20:22:35.425Z,71.5
2022-08-03T20:24:35.910Z,71.2
2022-08-03T20:26:34.101Z,71.4
2022-08-03T20:28:50.335Z,72.5
2022-08-03T20:30:35.153Z,73.1
2022-08-03T20:32:35.167Z,73.1
2022-08-03T20:34:35.542Z,73.7
2022-08-03T20:36:35.952Z,73.7
2022-08-03T20:38:43.809Z,73.7
2022-08-03T20:40:38.139Z,73.7
2022-08-03T20:42:37.648Z,73.7
2022-08-03T20:44:37.472Z,74.2
2022-08-03T20:46:53.229Z,74.2
2022-08-03T20:48:41.884Z,75
2022-08-03T20:50:38.796Z,75
2022-08-03T20:52:49.405Z,75
2022-08-03T20:54:40.380Z,75
2022-08-03T20:56:40.211Z,75
2022-08-03T20:58:41.611Z,75
2022-08-03T21:00:41.666Z,75.6
2022-08-03T21:02:41.007Z,75.6
2022-08-03T21:04:41.540Z,75.6
2022-08-03T21:06:45.551Z,76.8
2022-08-03T21:08:48.155Z,75.3
2022-08-03T21:10:44.272Z,75.3
2022-08-03T21:12:49.764Z,76.5
2022-08-03T21:14:52.247Z,76.4
2022-08-03T21:16:44.751Z,76.4
2022-08-03T21:18:48.172Z,76.4
2022-08-03T21:20:45.452Z,77.1
2022-08-03T21:22:51.616Z,77.6
2022-08-03T21:24:48.617Z,77.6
2022-08-03T21:26:48.512Z,77.4
2022-08-03T21:28:46.451Z,77.4
2022-08-03T21:30:46.424Z,77.4
2022-08-03T21:32:47.730Z,77.4
2022-08-03T21:34:47.652Z,77.6
2022-08-03T21:36:47.534Z,77.6
2022-08-03T21:38:56.348Z,77.1
2022-08-03T21:40:48.971Z,77.1
2022-08-03T21:42:48.503Z,77.1
2022-08-03T21:44:49.077Z,77.4
2022-08-03T21:46:51.590Z,77.8
2022-08-03T21:48:54.936Z,78.3
2022-08-03T21:50:51.274Z,78.9
2022-08-03T21:52:51.114Z,78.9
2022-08-03T21:54:53.334Z,79.3
2022-08-03T21:56:53.913Z,79.3
2022-08-03T21:58:55.428Z,79.4
2022-08-03T22:00:52.065Z,79.4
2022-08-03T22:02:55.330Z,79.4
2022-08-03T22:04:56.169Z,79.6
2022-08-03T22:06:52.589Z,79.6
2022-08-03T22:08:52.939Z,79.6
2022-08-03T22:10:53.562Z,79.6
2022-08-03T22:12:53.759Z,80.1
2022-08-03T22:15:01.409Z,80.4
2022-08-03T22:16:54.634Z,80.6
2022-08-03T22:18:54.716Z,80.6
2022-08-03T22:20:55.591Z,80.6
2022-08-03T22:22:59.211Z,81.2
2022-08-03T22:24:59.578Z,80.7
2022-08-03T22:26:56.070Z,81.3
2022-08-03T22:28:57.556Z,82.2
2022-08-03T22:30:58.284Z,82.2
2022-08-03T22:32:58.795Z,82.2
2022-08-03T22:34:58.909Z,81.6
2022-08-03T22:37:02.298Z,81.6
2022-08-03T22:38:58.446Z,81.6
2022-08-03T22:40:58.917Z,81.6
2022-08-03T22:42:59.711Z,82.3
2022-08-03T22:45:00.840Z,82.6
2022-08-03T22:47:00.160Z,82.6
2022-08-03T22:49:00.975Z,82.6
2022-08-03T22:51:01.098Z,82.6
2022-08-03T22:53:01.148Z,82.6
2022-08-03T22:55:03.267Z,82.9
2022-08-03T22:57:01.248Z,82.9
2022-08-03T22:59:03.309Z,83.5
2022-08-03T23:01:05.819Z,83.5
2022-08-03T23:03:06.352Z,83
2022-08-03T23:05:05.697Z,83.4
2022-08-03T23:07:06.594Z,83.4
2022-08-03T23:09:06.067Z,83.4
2022-08-03T23:11:06.221Z,83.4
2022-08-03T23:13:05.526Z,83.7
2022-08-03T23:15:07.077Z,83.8
2022-08-03T23:17:05.518Z,83.8
2022-08-03T23:19:16.983Z,84.2
2022-08-03T23:21:11.009Z,84.2
2022-08-03T23:23:05.657Z,84.2
2022-08-03T23:25:06.298Z,84.2
2022-08-03T23:27:07.340Z,84.2
2022-08-03T23:29:06.788Z,84.2
2022-08-03T23:31:07.667Z,84.2
2022-08-03T23:33:08.633Z,84.2
2022-08-03T23:35:07.482Z,84.8
2022-08-03T23:37:12.098Z,84.8
2022-08-03T23:39:08.729Z,84.8
2022-08-03T23:41:09.464Z,84.8
2022-08-03T23:43:09.057Z,84.8
2022-08-03T23:45:10.737Z,84.6
2022-08-03T23:47:09.360Z,84.6
2022-08-03T23:49:09.330Z,84.6
2022-08-03T23:51:24.927Z,84.6
2022-08-03T23:53:16.301Z,85.3
2022-08-03T23:55:19.757Z,85.2
2022-08-03T23:57:22.350Z,85.2
2022-08-03T23:59:22.105Z,85.2
