createdAt,value
2018-06-04T04:30:54.874Z,1009.56
2018-06-04T04:31:54.749Z,1009.55
2018-06-04T04:33:47.448Z,1009.54
2018-06-04T04:34:47.327Z,1009.56
2018-06-04T04:36:40.018Z,1009.53
2018-06-04T04:37:39.919Z,1009.58
2018-06-04T04:39:32.614Z,1009.53
2018-06-04T04:40:32.495Z,1009.53
2018-06-04T04:42:25.171Z,1009.50
2018-06-04T04:43:25.073Z,1009.51
2018-06-04T04:45:17.779Z,1009.47
2018-06-04T04:46:17.658Z,1009.45
2018-06-04T04:48:10.339Z,1009.49
2018-06-04T04:49:10.233Z,1009.51
2018-06-04T04:51:03.529Z,1009.53
2018-06-04T04:52:02.816Z,1009.53
2018-06-04T04:53:55.505Z,1009.56
2018-06-04T04:54:55.403Z,1009.57
2018-06-04T04:56:48.096Z,1009.59
2018-06-04T04:57:47.981Z,1009.55
2018-06-04T04:59:40.675Z,1009.56
2018-06-04T05:00:40.556Z,1009.56
2018-06-04T05:02:33.260Z,1009.51
2018-06-04T05:03:33.144Z,1009.51
2018-06-04T05:05:25.827Z,1009.53
2018-06-04T05:06:25.724Z,1009.51
2018-06-04T05:08:18.437Z,1009.57
2018-06-04T05:09:18.307Z,1009.57
2018-06-04T05:11:11.003Z,1009.55
2018-06-04T05:12:10.896Z,1009.57
2018-06-04T05:14:03.605Z,1009.54
2018-06-04T05:15:03.481Z,1009.55
2018-06-04T05:16:56.157Z,1009.57
2018-06-04T05:17:56.060Z,1009.57
2018-06-04T05:19:48.769Z,1009.54
2018-06-04T05:20:48.637Z,1009.50
2018-06-04T05:22:41.324Z,1009.51
2018-06-04T05:23:41.225Z,1009.52
2018-06-04T05:25:33.925Z,1009.52
2018-06-04T05:26:33.855Z,1009.54
2018-06-04T05:28:26.489Z,1009.57
2018-06-04T05:29:26.390Z,1009.56
2018-06-04T05:31:19.086Z,1009.57
2018-06-04T05:32:18.972Z,1009.62
2018-06-04T05:34:11.657Z,1009.59
2018-06-04T05:35:11.562Z,1009.59
2018-06-04T05:37:04.299Z,1009.58
2018-06-04T05:38:04.141Z,1009.63
2018-06-04T05:39:56.824Z,1009.61
2018-06-04T05:40:56.721Z,1009.59
2018-06-04T05:42:49.429Z,1009.62
2018-06-04T05:43:49.309Z,1009.64
2018-06-04T05:45:41.993Z,1009.66
2018-06-04T05:46:41.892Z,1009.67
2018-06-04T05:48:34.595Z,1009.74
2018-06-04T05:49:34.486Z,1009.69
2018-06-04T05:51:28.174Z,1009.67
2018-06-04T05:52:28.057Z,1009.67
2018-06-04T05:54:20.745Z,1009.64
2018-06-04T05:55:20.641Z,1009.56
2018-06-04T05:57:13.345Z,1009.56
2018-06-04T05:58:13.223Z,1009.55
2018-06-04T06:00:05.918Z,1009.50
2018-06-04T06:01:05.808Z,1009.53
2018-06-04T06:02:58.513Z,1009.50
2018-06-04T06:03:58.387Z,1009.52
2018-06-04T06:05:51.077Z,1009.49
2018-06-04T06:06:50.977Z,1009.47
2018-06-04T06:08:43.676Z,1009.49
2018-06-04T06:09:43.564Z,1009.43
2018-06-04T06:11:36.255Z,1009.52
2018-06-04T06:12:36.157Z,1009.52
2018-06-04T06:14:28.875Z,1010.25
2018-06-04T06:15:28.740Z,1010.58
2018-06-04T06:17:21.443Z,1010.47
2018-06-04T06:18:21.342Z,1010.61
2018-06-04T06:20:14.052Z,1010.71
2018-06-04T06:21:13.944Z,1010.85
2018-06-04T06:23:06.632Z,1010.48
2018-06-04T06:24:06.543Z,1010.53
2018-06-04T06:25:59.397Z,1010.52
2018-06-04T06:26:59.149Z,1010.53
2018-06-04T06:28:51.897Z,1010.55
2018-06-04T06:29:51.769Z,1010.51
2018-06-04T06:31:44.480Z,1010.55
2018-06-04T06:32:44.389Z,1010.46
2018-06-04T06:34:37.120Z,1010.48
2018-06-04T06:35:37.001Z,1010.53
2018-06-04T06:37:29.737Z,1010.60
2018-06-04T06:38:29.622Z,1010.63
2018-06-04T06:40:22.355Z,1010.88
2018-06-04T06:41:22.238Z,1010.68
2018-06-04T06:43:14.947Z,1010.58
2018-06-04T06:44:14.857Z,1010.56
2018-06-04T06:46:07.577Z,1010.44
2018-06-04T06:47:07.470Z,1010.53
2018-06-04T06:49:00.181Z,1010.50
2018-06-04T06:50:00.099Z,1010.45
2018-06-04T06:51:52.823Z,1010.52
2018-06-04T06:52:52.717Z,1010.58
2018-06-04T06:54:45.436Z,1010.69
2018-06-04T06:55:45.338Z,1010.60
2018-06-04T06:57:38.073Z,1010.57
2018-06-04T06:58:37.963Z,1010.56
2018-06-04T07:00:30.675Z,1010.69
2018-06-04T07:01:30.586Z,1010.74
2018-06-04T07:03:23.324Z,1010.76
2018-06-04T07:04:23.220Z,1010.75
2018-06-04T07:06:15.933Z,1010.66
2018-06-04T07:07:15.841Z,1010.62
2018-06-04T07:09:08.574Z,1010.46
2018-06-04T07:10:08.474Z,1010.41
2018-06-04T07:12:01.180Z,1010.33
2018-06-04T07:13:01.095Z,1010.24
2018-06-04T07:14:53.832Z,1010.19
2018-06-04T07:15:53.720Z,1010.19
2018-06-04T07:17:46.434Z,1010.18
2018-06-04T07:18:46.349Z,1010.18
2018-06-04T07:20:39.084Z,1010.15
2018-06-04T07:21:38.987Z,1010.03
2018-06-04T07:23:31.693Z,1009.98
2018-06-04T07:24:31.606Z,1010.00
2018-06-04T07:26:24.336Z,1010.02
2018-06-04T07:27:24.235Z,1010.01
2018-06-04T07:29:16.952Z,1009.93
2018-06-04T07:30:16.863Z,1009.92
2018-06-04T07:32:09.595Z,1009.86
2018-06-04T07:33:09.495Z,1009.88
2018-06-04T07:35:02.210Z,1009.90
2018-06-04T07:36:02.121Z,1009.89
2018-06-04T07:37:54.851Z,1009.86
2018-06-04T07:38:54.753Z,1009.86
2018-06-04T07:40:47.469Z,1009.91
2018-06-04T07:41:47.383Z,1009.93
2018-06-04T07:43:40.113Z,1009.96
2018-06-04T07:44:40.017Z,1009.93
2018-06-04T07:46:32.736Z,1009.90
2018-06-04T07:47:32.652Z,1009.89
2018-06-04T07:49:25.401Z,1009.82
2018-06-04T07:50:25.291Z,1009.92
2018-06-04T07:52:18.011Z,1009.99
2018-06-04T07:53:17.924Z,1009.97
2018-06-04T07:55:10.660Z,1010.01
2018-06-04T07:56:10.560Z,1010.05
2018-06-04T07:58:03.277Z,1010.01
2018-06-04T07:59:03.192Z,1010.01
2018-06-04T08:00:55.926Z,1010.06
2018-06-04T08:01:55.825Z,1010.12
2018-06-04T08:03:48.548Z,1010.15
2018-06-04T08:17:21.349Z,1010.13
2018-06-04T08:18:21.250Z,1010.12
2018-06-04T08:20:13.980Z,1010.11
2018-06-04T08:21:13.885Z,1010.21
2018-06-04T08:23:06.621Z,1010.09
2018-06-04T08:24:06.525Z,1009.32
2018-06-04T08:25:59.234Z,1010.07
2018-06-04T08:26:59.150Z,1009.97
2018-06-04T08:28:52.528Z,1009.94
2018-06-04T08:29:51.796Z,1010.09
2018-06-04T08:31:44.518Z,1009.15
2018-06-04T08:32:44.427Z,1009.91
2018-06-04T08:34:37.301Z,1009.83
2018-06-04T08:35:37.059Z,1009.90
2018-06-04T08:37:30.242Z,1009.96
2018-06-04T08:38:30.215Z,1009.94
2018-06-04T08:40:22.908Z,1009.80
2018-06-04T08:41:22.786Z,1009.85
2018-06-04T08:43:15.497Z,1009.66
2018-06-04T08:44:15.413Z,1009.27
2018-06-04T08:46:08.147Z,1009.13
2018-06-04T08:47:08.043Z,1009.14
2018-06-04T08:49:00.758Z,1008.96
2018-06-04T08:50:00.674Z,1009.01
2018-06-04T08:51:53.416Z,1008.94
2018-06-04T08:52:53.300Z,1008.93
2018-06-04T08:54:46.043Z,1008.81
2018-06-04T08:55:45.922Z,1008.82
2018-06-04T08:57:38.648Z,1008.78
2018-06-04T08:58:38.541Z,1008.80
2018-06-04T09:00:31.250Z,1008.75
2018-06-04T09:01:31.154Z,1008.79
2018-06-04T09:03:23.880Z,1008.78
2018-06-04T09:04:23.772Z,1008.78
2018-06-04T09:06:16.476Z,1008.75
2018-06-04T09:07:16.382Z,1008.81
2018-06-04T09:09:09.102Z,1008.76
2018-06-04T09:10:08.995Z,1008.76
2018-06-04T09:12:01.699Z,1008.78
2018-06-04T09:13:01.604Z,1008.80
2018-06-04T09:14:54.320Z,1008.77
2018-06-04T09:15:54.208Z,1008.81
2018-06-04T09:17:46.931Z,1008.76
2018-06-04T09:18:46.820Z,1008.78
2018-06-04T09:20:39.665Z,1008.77
2018-06-04T09:21:39.432Z,1008.73
2018-06-04T09:23:32.145Z,1008.76
2018-06-04T09:24:32.033Z,1008.71
2018-06-04T09:26:24.744Z,1008.79
2018-06-04T09:27:24.647Z,1008.77
2018-06-04T09:29:17.367Z,1008.78
2018-06-04T09:30:17.254Z,1008.78
2018-06-04T09:32:10.010Z,1008.79
2018-06-04T09:33:09.917Z,1008.78
2018-06-04T09:35:02.632Z,1008.81
2018-06-04T09:36:02.514Z,1008.80
2018-06-04T09:37:55.219Z,1008.77
2018-06-04T09:38:55.127Z,1008.75
2018-06-04T09:40:47.847Z,1008.74
2018-06-04T09:41:47.727Z,1008.77
2018-06-04T09:43:40.427Z,1008.79
2018-06-04T09:44:40.326Z,1008.76
2018-06-04T09:46:33.053Z,1008.73
2018-06-04T09:47:32.937Z,1008.76
2018-06-04T09:49:25.630Z,1008.71
2018-06-04T09:50:25.541Z,1008.73
2018-06-04T09:52:18.424Z,1008.72
2018-06-04T09:53:18.140Z,1008.78
2018-06-04T09:55:10.844Z,1008.67
2018-06-04T09:56:10.747Z,1008.65
2018-06-04T09:58:03.493Z,1008.66
2018-06-04T09:59:03.362Z,1008.66
2018-06-04T10:00:56.056Z,1008.70
2018-06-04T10:01:55.989Z,1008.68
2018-06-04T10:03:48.676Z,1008.64
2018-06-04T10:04:48.641Z,1008.71
2018-06-04T10:06:41.263Z,1008.66
2018-06-04T10:07:41.168Z,1008.69
2018-06-04T10:09:33.959Z,1008.76
2018-06-04T10:10:33.841Z,1008.71
2018-06-04T10:12:26.562Z,1008.69
2018-06-04T10:13:26.436Z,1008.67
2018-06-04T10:15:19.134Z,1008.68
2018-06-04T10:16:19.046Z,1008.70
2018-06-04T10:18:11.758Z,1008.68
2018-06-04T10:19:11.643Z,1008.69
2018-06-04T10:21:04.371Z,1008.65
2018-06-04T10:22:04.258Z,1008.68
2018-06-04T10:23:56.979Z,1008.68
2018-06-04T10:24:56.856Z,1008.68
2018-06-04T10:26:49.828Z,1008.68
2018-06-04T10:27:49.622Z,1008.65
2018-06-04T10:29:42.322Z,1008.61
2018-06-04T10:30:42.205Z,1008.63
2018-06-04T10:32:34.913Z,1008.57
2018-06-04T10:33:34.872Z,1008.60
2018-06-04T10:35:27.542Z,1008.61
2018-06-04T10:36:27.420Z,1008.61
2018-06-04T10:38:20.111Z,1008.66
2018-06-04T10:39:20.017Z,1008.66
2018-06-04T10:41:12.734Z,1008.62
2018-06-04T10:42:12.616Z,1008.60
2018-06-04T10:44:05.573Z,1008.69
2018-06-04T10:45:05.216Z,1008.67
2018-06-04T10:46:58.268Z,1008.68
2018-06-04T10:47:57.826Z,1008.68
2018-06-04T10:49:50.520Z,1008.69
2018-06-04T10:50:50.422Z,1008.74
2018-06-04T10:52:43.264Z,1008.78
2018-06-04T10:53:43.137Z,1008.85
2018-06-04T10:55:35.863Z,1008.76
2018-06-04T10:56:35.970Z,1008.78
2018-06-04T10:58:28.463Z,1008.70
2018-06-04T10:59:28.347Z,1008.71
2018-06-04T11:01:21.045Z,1008.66
2018-06-04T11:02:20.947Z,1008.68
2018-06-04T11:04:13.710Z,1008.62
2018-06-04T11:05:13.594Z,1008.63
2018-06-04T11:07:07.294Z,1008.59
2018-06-04T11:08:07.202Z,1008.61
2018-06-04T11:09:59.912Z,1008.72
2018-06-04T11:10:59.799Z,1008.63
2018-06-04T11:12:52.495Z,1008.72
2018-06-04T11:13:52.457Z,1008.71
2018-06-04T11:15:45.111Z,1008.77
2018-06-04T11:16:45.002Z,1008.71
2018-06-04T11:18:37.697Z,1008.76
2018-06-04T11:19:37.599Z,1008.75
2018-06-04T11:21:30.329Z,1008.76
2018-06-04T11:22:30.204Z,1008.78
2018-06-04T11:24:22.895Z,1008.84
2018-06-04T11:25:22.797Z,1008.73
2018-06-04T11:27:15.538Z,1008.80
2018-06-04T11:28:15.451Z,1008.77
2018-06-04T11:30:08.274Z,1008.71
2018-06-04T11:31:08.017Z,1008.71
2018-06-04T11:33:00.753Z,1008.69
2018-06-04T11:34:00.628Z,1008.66
2018-06-04T11:35:53.327Z,1008.71
2018-06-04T11:36:53.230Z,1008.67
2018-06-04T11:38:45.957Z,1008.58
2018-06-04T11:39:45.862Z,1008.62
2018-06-04T11:41:38.527Z,1008.61
2018-06-04T11:42:38.435Z,1008.59
2018-06-04T11:44:31.149Z,1008.62
2018-06-04T11:45:31.036Z,1008.58
2018-06-04T11:47:23.736Z,1008.61
2018-06-04T11:48:23.644Z,1008.62
2018-06-04T11:50:16.354Z,1008.58
2018-06-04T11:51:16.237Z,1008.51
2018-06-04T11:53:08.937Z,1008.55
2018-06-04T11:54:08.838Z,1008.52
2018-06-04T11:56:01.551Z,1008.45
2018-06-04T11:57:01.431Z,1008.43
2018-06-04T11:58:54.132Z,1008.44
2018-06-04T11:59:54.036Z,1008.42
2018-06-04T12:01:46.791Z,1008.50
2018-06-04T12:02:46.636Z,1008.52
2018-06-04T12:04:39.335Z,1008.52
2018-06-04T12:05:39.237Z,1008.60
2018-06-04T12:07:31.954Z,1008.49
2018-06-04T12:08:31.834Z,1008.51
2018-06-04T12:10:24.530Z,1008.54
2018-06-04T12:11:24.449Z,1008.47
2018-06-04T12:13:17.157Z,1008.53
2018-06-04T12:14:17.037Z,1008.44
2018-06-04T12:16:09.728Z,1008.47
2018-06-04T12:17:09.637Z,1008.48
2018-06-04T12:19:02.351Z,1008.51
2018-06-04T12:20:02.232Z,1008.52
2018-06-04T12:21:54.930Z,1008.56
2018-06-04T12:22:54.831Z,1008.51
2018-06-04T12:24:47.548Z,1008.53
2018-06-04T12:25:47.429Z,1008.52
2018-06-04T12:27:40.137Z,1008.47
2018-06-04T12:28:40.037Z,1008.44
2018-06-04T12:30:32.764Z,1008.41
2018-06-04T12:31:32.635Z,1008.44
2018-06-04T12:33:25.323Z,1008.36
2018-06-04T12:34:25.228Z,1008.37
2018-06-04T12:36:17.938Z,1008.33
2018-06-04T12:37:17.828Z,1008.39
2018-06-04T12:39:11.021Z,1008.36
2018-06-04T12:40:10.924Z,1008.30
2018-06-04T12:42:03.630Z,1008.30
2018-06-04T12:43:03.522Z,1008.45
2018-06-04T12:44:56.215Z,1008.39
2018-06-04T12:45:56.113Z,1008.37
2018-06-04T12:47:48.828Z,1008.36
2018-06-04T12:48:48.730Z,1008.33
2018-06-04T12:50:41.409Z,1008.39
2018-06-04T12:51:41.316Z,1008.39
2018-06-04T12:53:34.028Z,1008.35
2018-06-04T12:54:33.918Z,1008.33
2018-06-04T12:56:26.613Z,1008.31
2018-06-04T12:57:26.514Z,1008.30
2018-06-04T12:59:19.227Z,1008.38
2018-06-04T13:00:19.112Z,1008.36
2018-06-04T13:02:12.454Z,1008.37
2018-06-04T13:03:12.203Z,1008.35
2018-06-04T13:05:04.928Z,1008.29
2018-06-04T13:06:04.798Z,1008.33
2018-06-04T13:07:57.497Z,1008.28
2018-06-04T13:08:57.399Z,1008.28
2018-06-04T13:10:50.127Z,1008.31
2018-06-04T13:11:50.006Z,1008.30
2018-06-04T13:13:42.704Z,1008.34
2018-06-04T13:14:42.605Z,1008.24
2018-06-04T13:16:35.327Z,1008.27
2018-06-04T13:17:35.210Z,1008.22
2018-06-04T13:19:27.900Z,1008.17
2018-06-04T13:20:27.925Z,1008.24
2018-06-04T13:22:20.535Z,1008.23
2018-06-04T13:23:20.411Z,1008.23
2018-06-04T13:25:13.103Z,1008.16
2018-06-04T13:26:13.009Z,1008.08
2018-06-04T13:28:05.722Z,1008.14
2018-06-04T13:29:05.615Z,1008.14
2018-06-04T13:30:58.456Z,1008.12
2018-06-04T13:31:58.207Z,1008.11
2018-06-04T13:33:50.929Z,1008.20
2018-06-04T13:34:50.814Z,1008.21
2018-06-04T13:36:43.517Z,1008.18
2018-06-04T13:37:43.421Z,1008.19
2018-06-04T13:39:36.158Z,1008.08
2018-06-04T13:40:36.016Z,1008.10
2018-06-04T13:42:29.288Z,1008.03
2018-06-04T13:43:29.191Z,1008.09
2018-06-04T13:45:21.890Z,1008.04
2018-06-04T13:46:21.772Z,1008.06
2018-06-04T13:48:14.469Z,1008.01
2018-06-04T13:49:14.371Z,1008.04
2018-06-04T13:51:07.085Z,1007.99
2018-06-04T13:52:06.969Z,1007.94
2018-06-04T13:53:59.662Z,1007.94
2018-06-04T13:54:59.564Z,1007.96
2018-06-04T13:56:52.283Z,1007.97
2018-06-04T13:57:52.167Z,1007.90
2018-06-04T13:59:45.352Z,1007.95
2018-06-04T14:00:45.267Z,1007.92
2018-06-04T14:02:38.129Z,1007.95
2018-06-04T14:03:37.853Z,1007.94
2018-06-04T14:05:30.548Z,1007.86
2018-06-04T14:06:30.447Z,1007.88
2018-06-04T14:08:23.164Z,1007.83
2018-06-04T14:09:23.044Z,1007.86
2018-06-04T14:11:15.749Z,1007.91
2018-06-04T14:12:15.642Z,1007.87
2018-06-04T14:14:08.357Z,1007.81
2018-06-04T14:15:08.252Z,1007.85
2018-06-04T14:17:00.941Z,1007.82
2018-06-04T14:18:00.849Z,1007.79
2018-06-04T14:19:53.557Z,1007.85
2018-06-04T14:20:53.445Z,1007.84
2018-06-04T14:22:46.137Z,1007.77
2018-06-04T14:23:46.037Z,1007.84
2018-06-04T14:25:38.776Z,1007.81
2018-06-04T14:26:38.665Z,1007.81
2018-06-04T14:28:31.347Z,1007.74
2018-06-04T14:29:31.253Z,1007.73
2018-06-04T14:31:23.964Z,1007.70
2018-06-04T14:32:23.854Z,1007.70
2018-06-04T14:34:16.547Z,1007.67
2018-06-04T14:35:16.457Z,1007.62
2018-06-04T14:37:09.168Z,1007.65
2018-06-04T14:38:09.050Z,1007.68
2018-06-04T14:40:01.745Z,1007.69
2018-06-04T14:41:01.652Z,1007.66
2018-06-04T14:42:54.366Z,1007.61
2018-06-04T14:43:54.245Z,1007.59
2018-06-04T14:45:46.939Z,1007.67
2018-06-04T14:46:46.847Z,1007.63
2018-06-04T14:48:39.564Z,1007.62
2018-06-04T14:49:39.479Z,1007.54
2018-06-04T14:51:32.204Z,1007.55
2018-06-04T14:52:32.305Z,1007.57
2018-06-04T14:54:24.740Z,1007.56
2018-06-04T14:55:24.639Z,1007.54
2018-06-04T14:57:17.356Z,1007.53
2018-06-04T14:58:17.237Z,1007.56
2018-06-04T15:00:09.935Z,1007.58
2018-06-04T15:01:09.836Z,1007.53
2018-06-04T15:03:02.551Z,1007.52
2018-06-04T15:04:02.434Z,1007.49
2018-06-04T15:05:55.152Z,1007.49
2018-06-04T15:06:55.033Z,1007.44
2018-06-04T15:08:47.864Z,1007.50
2018-06-04T15:09:47.771Z,1007.47
2018-06-04T15:11:40.480Z,1007.53
2018-06-04T15:12:40.370Z,1007.47
2018-06-04T15:14:33.057Z,1007.41
2018-06-04T15:15:32.965Z,1007.34
2018-06-04T15:17:25.678Z,1007.38
2018-06-04T15:18:25.559Z,1007.37
2018-06-04T15:20:18.295Z,1007.36
2018-06-04T15:21:18.153Z,1007.34
2018-06-04T15:23:10.863Z,1007.34
2018-06-04T15:24:10.746Z,1007.34
2018-06-04T15:26:03.465Z,1007.25
2018-06-04T15:27:03.344Z,1007.28
2018-06-04T15:28:56.032Z,1007.33
2018-06-04T15:29:55.935Z,1007.30
2018-06-04T15:31:48.661Z,1007.25
2018-06-04T15:32:48.534Z,1007.31
2018-06-04T15:34:41.247Z,1007.23
2018-06-04T15:35:41.156Z,1007.25
2018-06-04T15:37:33.888Z,1007.24
2018-06-04T15:38:33.776Z,1007.18
2018-06-04T15:40:26.443Z,1007.16
2018-06-04T15:41:26.349Z,1007.19
2018-06-04T15:43:19.060Z,1007.14
2018-06-04T15:44:18.944Z,1007.12
2018-06-04T15:46:11.641Z,1007.09
2018-06-04T15:47:11.543Z,1007.10
2018-06-04T15:49:04.251Z,1007.14
2018-06-04T15:50:04.136Z,1007.15
2018-06-04T15:51:56.833Z,1007.16
2018-06-04T15:52:56.730Z,1007.14
2018-06-04T15:54:49.441Z,1007.16
2018-06-04T15:55:49.328Z,1007.13
2018-06-04T15:57:42.048Z,1007.04
2018-06-04T15:58:41.927Z,1007.08
2018-06-04T16:00:34.635Z,1007.09
2018-06-04T16:01:34.523Z,1007.14
2018-06-04T16:03:27.229Z,1007.07
2018-06-04T16:04:27.121Z,1007.11
2018-06-04T16:06:19.828Z,1007.03
2018-06-04T16:07:19.715Z,1007.04
2018-06-04T16:09:12.931Z,1006.99
2018-06-04T16:10:12.817Z,1007.01
2018-06-04T16:12:05.544Z,1006.99
2018-06-04T16:13:05.406Z,1007.00
2018-06-04T16:14:58.119Z,1006.94
2018-06-04T16:15:58.002Z,1006.92
2018-06-04T16:17:50.698Z,1006.96
2018-06-04T16:18:50.600Z,1006.97
2018-06-04T16:20:43.310Z,1006.91
2018-06-04T16:21:43.197Z,1006.92
2018-06-04T16:23:35.908Z,1006.93
2018-06-04T16:24:35.788Z,1006.95
2018-06-04T16:26:28.482Z,1006.87
2018-06-04T16:27:28.451Z,1006.85
2018-06-04T16:29:21.089Z,1006.75
2018-06-04T16:30:20.984Z,1006.78
2018-06-04T16:32:13.687Z,1006.77
2018-06-04T16:33:13.588Z,1006.77
2018-06-04T16:35:06.301Z,1006.78
2018-06-04T16:36:06.181Z,1006.75
2018-06-04T16:37:58.873Z,1006.80
2018-06-04T16:38:58.847Z,1006.71
2018-06-04T16:40:51.526Z,1006.71
2018-06-04T16:41:51.375Z,1006.66
2018-06-04T16:43:44.094Z,1006.70
2018-06-04T16:44:43.966Z,1006.71
2018-06-04T16:46:36.660Z,1006.73
2018-06-04T16:47:36.557Z,1006.74
2018-06-04T16:49:29.279Z,1006.65
2018-06-04T16:50:29.169Z,1006.69
2018-06-04T16:52:21.842Z,1006.71
2018-06-04T16:53:21.743Z,1006.70
2018-06-04T16:55:14.455Z,1006.77
2018-06-04T16:56:14.337Z,1006.75
2018-06-04T16:58:07.209Z,1006.72
2018-06-04T16:59:07.121Z,1006.72
2018-06-04T17:00:59.851Z,1006.70
2018-06-04T17:01:59.739Z,1006.68
2018-06-04T17:03:52.434Z,1006.64
2018-06-04T17:04:52.332Z,1006.58
2018-06-04T17:06:45.046Z,1006.63
2018-06-04T17:07:44.926Z,1006.56
2018-06-04T17:09:38.326Z,1006.53
2018-06-04T17:10:37.523Z,1006.58
2018-06-04T17:12:30.227Z,1006.62
2018-06-04T17:13:30.112Z,1006.63
2018-06-04T17:15:22.804Z,1006.61
2018-06-04T17:16:22.701Z,1006.55
2018-06-04T17:18:15.417Z,1006.52
2018-06-04T17:19:15.320Z,1006.55
2018-06-04T17:21:07.990Z,1006.53
2018-06-04T17:22:07.891Z,1006.58
2018-06-04T17:24:00.609Z,1006.55
2018-06-04T17:25:00.495Z,1006.54
2018-06-04T17:26:53.820Z,1006.58
2018-06-04T17:27:53.092Z,1006.58
2018-06-04T17:29:45.798Z,1006.56
2018-06-04T17:30:45.683Z,1006.53
2018-06-04T17:32:38.900Z,1006.54
2018-06-04T17:33:38.778Z,1006.43
2018-06-04T17:35:32.071Z,1006.50
2018-06-04T17:36:31.977Z,1006.47
2018-06-04T17:38:24.683Z,1006.49
2018-06-04T17:39:24.568Z,1006.50
2018-06-04T17:41:17.258Z,1006.53
2018-06-04T17:42:17.157Z,1006.55
2018-06-04T17:44:09.868Z,1006.53
2018-06-04T17:45:09.747Z,1006.48
2018-06-04T17:47:02.441Z,1006.50
2018-06-04T17:48:02.348Z,1006.50
2018-06-04T17:49:55.053Z,1006.45
2018-06-04T17:50:54.936Z,1006.49
2018-06-04T17:52:47.627Z,1006.50
2018-06-04T17:53:47.534Z,1006.50
2018-06-04T17:55:40.243Z,1006.56
2018-06-04T17:56:40.121Z,1006.54
2018-06-04T17:58:32.815Z,1006.55
2018-06-04T17:59:32.713Z,1006.55
2018-06-04T18:01:25.424Z,1006.54
2018-06-04T18:02:25.304Z,1006.50
2018-06-04T18:04:17.994Z,1006.50
2018-06-04T18:05:17.901Z,1006.55
2018-06-04T18:07:10.614Z,1006.52
2018-06-04T18:08:10.500Z,1006.54
2018-06-04T18:10:03.189Z,1006.50
2018-06-04T18:11:03.093Z,1006.54
2018-06-04T18:12:56.290Z,1006.50
2018-06-04T18:13:56.177Z,1006.49
2018-06-04T18:15:48.863Z,1006.46
2018-06-04T18:16:48.762Z,1006.43
2018-06-04T18:18:41.475Z,1006.45
2018-06-04T18:19:41.354Z,1006.42
2018-06-04T18:21:34.089Z,1006.46
2018-06-04T18:22:33.952Z,1006.55
2018-06-04T18:24:26.660Z,1006.54
2018-06-04T18:25:26.566Z,1006.58
2018-06-04T18:27:19.266Z,1006.55
2018-06-04T18:28:19.131Z,1006.61
2018-06-04T18:30:11.842Z,1006.57
2018-06-04T18:31:11.719Z,1006.56
2018-06-04T18:33:04.422Z,1006.53
2018-06-04T18:34:04.325Z,1006.60
2018-06-04T18:35:57.025Z,1006.54
2018-06-04T18:36:56.910Z,1006.60
2018-06-04T18:38:49.599Z,1006.60
2018-06-04T18:39:49.492Z,1006.61
2018-06-04T18:41:42.203Z,1006.65
2018-06-04T18:42:42.088Z,1006.69
2018-06-04T18:44:34.815Z,1006.67
2018-06-04T18:45:34.681Z,1006.74
2018-06-04T18:47:27.386Z,1006.73
2018-06-04T18:48:27.310Z,1006.70
2018-06-04T18:50:19.952Z,1006.71
2018-06-04T18:51:19.860Z,1006.78
2018-06-04T18:53:12.559Z,1006.74
2018-06-04T18:54:12.435Z,1006.74
2018-06-04T18:56:05.157Z,1006.80
2018-06-04T18:57:05.032Z,1006.76
2018-06-04T18:58:57.723Z,1006.78
2018-06-04T18:59:57.618Z,1006.80
2018-06-04T19:01:50.336Z,1006.83
2018-06-04T19:02:50.212Z,1006.84
2018-06-04T19:04:42.895Z,1006.88
2018-06-04T19:05:42.793Z,1006.92
2018-06-04T19:07:35.499Z,1006.88
2018-06-04T19:08:35.437Z,1006.90
2018-06-04T19:10:28.112Z,1006.93
2018-06-04T19:11:28.039Z,1006.97
2018-06-04T19:13:20.722Z,1006.92
2018-06-04T19:14:20.598Z,1006.99
2018-06-04T19:16:13.286Z,1006.97
2018-06-04T19:17:13.193Z,1007.02
2018-06-04T19:19:06.390Z,1007.06
2018-06-04T19:20:06.268Z,1007.04
2018-06-04T19:21:58.952Z,1007.08
2018-06-04T19:22:58.856Z,1007.06
2018-06-04T19:24:51.559Z,1007.10
2018-06-04T19:25:51.442Z,1007.06
2018-06-04T19:27:44.129Z,1007.06
2018-06-04T19:28:44.031Z,1007.10
2018-06-04T19:30:36.741Z,1007.07
2018-06-04T19:31:36.629Z,1007.15
2018-06-04T19:33:29.305Z,1007.13
2018-06-04T19:34:29.199Z,1007.14
2018-06-04T19:36:21.951Z,1007.18
2018-06-04T19:37:21.784Z,1007.17
2018-06-04T19:39:14.490Z,1007.26
2018-06-04T19:40:14.372Z,1007.27
2018-06-04T19:42:07.075Z,1007.23
2018-06-04T19:43:06.957Z,1007.26
2018-06-04T19:44:59.659Z,1007.36
2018-06-04T19:45:59.543Z,1007.38
2018-06-04T19:47:52.223Z,1007.37
2018-06-04T19:48:52.129Z,1007.36
2018-06-04T19:50:44.832Z,1007.47
2018-06-04T19:51:44.709Z,1007.41
2018-06-04T19:53:37.441Z,1007.46
2018-06-04T19:54:37.302Z,1007.42
2018-06-04T19:56:30.005Z,1007.45
2018-06-04T19:57:29.894Z,1007.43
2018-06-04T19:59:22.566Z,1007.43
2018-06-04T20:00:22.475Z,1007.45
2018-06-04T20:02:15.172Z,1007.47
2018-06-04T20:03:15.050Z,1007.54
2018-06-04T20:05:08.079Z,1007.51
2018-06-04T20:06:07.629Z,1007.56
2018-06-04T20:08:00.463Z,1007.60
2018-06-04T20:09:00.323Z,1007.60
2018-06-04T20:10:52.897Z,1007.62
2018-06-04T20:11:52.824Z,1007.75
2018-06-04T20:13:45.750Z,1007.68
2018-06-04T20:14:45.388Z,1007.73
2018-06-04T20:16:38.080Z,1007.74
2018-06-04T20:17:37.996Z,1007.73
2018-06-04T20:19:30.673Z,1007.77
2018-06-04T20:20:30.579Z,1007.76
2018-06-04T20:22:23.235Z,1007.76
2018-06-04T20:23:23.130Z,1007.75
2018-06-04T20:25:15.839Z,1007.75
2018-06-04T20:26:15.719Z,1007.78
2018-06-04T20:28:08.417Z,1007.78
2018-06-04T20:29:08.298Z,1007.81
2018-06-04T20:31:00.986Z,1007.80
2018-06-04T20:32:00.890Z,1007.83
2018-06-04T20:33:53.635Z,1007.88
2018-06-04T20:34:53.508Z,1007.85
2018-06-04T20:36:46.153Z,1007.82
2018-06-04T20:37:46.048Z,1007.83
2018-06-04T20:39:39.286Z,1007.84
2018-06-04T20:40:39.187Z,1007.82
2018-06-04T20:42:31.845Z,1007.78
2018-06-04T20:43:31.752Z,1007.86
2018-06-04T20:45:24.451Z,1007.88
2018-06-04T20:46:24.326Z,1007.88
2018-06-04T20:48:17.040Z,1007.93
2018-06-04T20:49:16.909Z,1007.94
2018-06-04T20:51:09.650Z,1007.95
2018-06-04T20:52:09.542Z,1007.97
2018-06-04T20:54:02.507Z,1008.03
2018-06-04T20:55:02.072Z,1008.02
2018-06-04T20:56:54.754Z,1008.02
2018-06-04T20:57:54.654Z,1008.05
2018-06-04T20:59:47.357Z,1008.02
2018-06-04T21:00:47.234Z,1008.00
2018-06-04T21:02:39.918Z,1008.06
2018-06-04T21:03:40.131Z,1008.02
2018-06-04T21:05:32.694Z,1008.10
2018-06-04T21:06:32.667Z,1008.06
2018-06-04T21:08:25.092Z,1008.06
2018-06-04T21:09:24.985Z,1008.08
2018-06-04T21:11:17.693Z,1008.08
2018-06-04T21:12:17.569Z,1008.08
2018-06-04T21:14:10.252Z,1008.11
2018-06-04T21:15:10.147Z,1008.12
2018-06-04T21:17:02.853Z,1008.11
2018-06-04T21:18:02.757Z,1008.10
2018-06-04T21:19:55.440Z,1008.05
2018-06-04T21:20:55.311Z,1008.11
2018-06-04T21:22:47.994Z,1008.15
2018-06-04T21:23:47.895Z,1008.15
2018-06-04T21:25:40.595Z,1008.17
2018-06-04T21:26:40.468Z,1008.15
2018-06-04T21:28:33.149Z,1008.16
2018-06-04T21:29:33.053Z,1008.17
2018-06-04T21:31:25.754Z,1008.16
2018-06-04T21:32:25.629Z,1008.15
2018-06-04T21:34:18.313Z,1008.19
2018-06-04T21:35:18.210Z,1008.21
2018-06-04T21:37:10.917Z,1008.22
2018-06-04T21:38:10.795Z,1008.25
2018-06-04T21:40:03.478Z,1008.29
2018-06-04T21:41:03.371Z,1008.30
2018-06-04T21:42:56.070Z,1008.29
2018-06-04T21:43:55.953Z,1008.26
2018-06-04T21:45:48.639Z,1008.24
2018-06-04T21:46:48.529Z,1008.18
2018-06-04T21:48:41.235Z,1008.22
2018-06-04T21:49:41.112Z,1008.24
2018-06-04T21:51:33.800Z,1008.24
2018-06-04T21:52:33.693Z,1008.26
2018-06-04T21:54:26.382Z,1008.29
2018-06-04T21:55:26.274Z,1008.30
2018-06-04T21:57:18.981Z,1008.35
2018-06-04T21:58:18.854Z,1008.36
