createdAt,value
2018-04-19T00:02:41.617Z,102958.97
2018-04-19T00:05:44.981Z,102960.29
2018-04-19T00:08:48.321Z,102965.55
2018-04-19T00:11:52.515Z,102957.11
2018-04-19T00:14:55.893Z,102958.36
2018-04-19T00:17:59.297Z,102959.15
2018-04-19T00:21:02.696Z,102957.79
2018-04-19T00:24:06.016Z,102951.52
2018-04-19T00:27:09.400Z,102949.73
2018-04-19T00:30:12.789Z,102947.14
2018-04-19T00:33:16.193Z,102951.93
2018-04-19T00:36:19.522Z,102947.58
2018-04-19T00:39:22.880Z,102942.67
2018-04-19T00:42:26.202Z,102942.88
2018-04-19T00:45:29.597Z,102934.09
2018-04-19T00:48:32.993Z,102938.66
2018-04-19T00:51:36.338Z,102938.09
2018-04-19T00:54:40.504Z,102936.98
2018-04-19T00:57:43.845Z,102933.98
2018-04-19T01:00:47.937Z,102931.37
2018-04-19T01:03:51.321Z,102927.02
2018-04-19T01:06:54.633Z,102936.97
2018-04-19T01:09:58.027Z,102938.48
2018-04-19T01:13:01.350Z,102933.10
2018-04-19T01:16:04.727Z,102925.33
2018-04-19T01:19:08.118Z,102926.16
2018-04-19T01:22:11.527Z,102925.30
2018-04-19T01:25:14.854Z,102929.97
2018-04-19T01:28:19.036Z,102928.92
2018-04-19T01:31:22.357Z,102924.33
2018-04-19T01:34:25.693Z,102919.33
2018-04-19T01:37:29.024Z,102922.21
2018-04-19T01:40:32.353Z,102922.59
2018-04-19T01:43:35.679Z,102927.00
2018-04-19T01:46:39.017Z,102917.17
2018-04-19T01:49:42.422Z,102916.29
2018-04-19T01:52:45.777Z,102918.80
2018-04-19T01:55:49.870Z,102922.75
2018-04-19T01:58:53.219Z,102915.08
2018-04-19T02:01:56.667Z,102909.03
2018-04-19T02:05:00.054Z,102919.65
2018-04-19T02:08:03.437Z,102920.50
2018-04-19T02:11:06.838Z,102925.00
2018-04-19T02:14:10.155Z,102918.88
2018-04-19T02:17:13.546Z,102918.22
2018-04-19T02:20:16.946Z,102923.56
2018-04-19T02:23:20.323Z,102919.00
2018-04-19T02:26:23.748Z,102923.62
2018-04-19T02:29:27.130Z,102922.16
2018-04-19T02:32:30.449Z,102921.11
2018-04-19T02:35:33.834Z,102913.95
2018-04-19T02:38:37.150Z,102910.56
2018-04-19T02:41:40.525Z,102911.86
2018-04-19T02:44:43.825Z,102907.77
2018-04-19T02:47:47.242Z,102906.44
2018-04-19T02:50:50.629Z,102913.92
2018-04-19T02:53:54.025Z,102913.61
2018-04-19T02:56:57.333Z,102904.27
2018-04-19T03:00:00.656Z,102907.11
2018-04-19T03:03:03.962Z,102906.55
2018-04-19T03:06:08.061Z,102907.87
2018-04-19T03:09:11.378Z,102910.34
2018-04-19T03:12:15.860Z,102909.26
2018-04-19T03:15:19.253Z,102915.36
2018-04-19T03:18:22.572Z,102918.41
2018-04-19T03:21:25.966Z,102914.57
2018-04-19T03:24:29.355Z,102916.28
2018-04-19T03:27:32.657Z,102908.84
2018-04-19T03:30:35.993Z,102915.27
2018-04-19T03:33:40.072Z,102922.20
2018-04-19T03:36:43.409Z,102915.10
2018-04-19T03:39:47.487Z,102919.61
2018-04-19T03:42:50.891Z,102915.24
2018-04-19T03:45:54.286Z,102912.95
2018-04-19T03:48:57.688Z,102923.84
2018-04-19T03:52:00.988Z,102922.72
2018-04-19T03:55:04.493Z,102925.72
2018-04-19T03:58:07.881Z,102924.87
2018-04-19T04:01:11.385Z,102923.14
2018-04-19T04:04:15.427Z,102928.22
2018-04-19T04:07:18.771Z,102926.14
2018-04-19T04:10:22.071Z,102924.91
2018-04-19T04:13:25.510Z,102920.85
2018-04-19T04:20:32.930Z,102924.80
2018-04-19T04:23:52.770Z,102926.78
2018-04-19T04:26:56.106Z,102922.72
2018-04-19T04:29:59.418Z,102920.12
2018-04-19T04:33:02.814Z,102922.55
2018-04-19T04:36:06.229Z,102927.50
2018-04-19T04:39:09.597Z,102932.41
2018-04-19T04:42:12.917Z,102931.70
2018-04-19T04:45:16.255Z,102930.63
2018-04-19T04:48:19.602Z,102928.19
2018-04-19T04:51:23.002Z,102930.36
2018-04-19T04:54:26.320Z,102922.97
2018-04-19T04:57:29.661Z,102926.94
2018-04-19T05:00:32.992Z,102935.28
2018-04-19T05:03:36.347Z,102933.20
2018-04-19T05:06:39.671Z,102931.19
2018-04-19T05:09:43.009Z,102920.77
2018-04-19T05:12:46.323Z,102929.95
2018-04-19T05:15:50.524Z,102929.82
2018-04-19T05:18:53.902Z,102922.55
2018-04-19T05:21:57.259Z,102923.52
2018-04-19T05:25:00.575Z,102930.36
2018-04-19T05:28:04.003Z,102928.70
2018-04-19T05:31:07.327Z,102928.63
2018-04-19T05:34:10.679Z,102926.72
2018-04-19T05:37:14.147Z,102919.72
2018-04-19T05:40:18.209Z,102922.41
2018-04-19T05:43:21.542Z,102923.55
2018-04-19T05:46:24.925Z,102926.90
2018-04-19T05:49:28.250Z,102923.02
2018-04-19T05:52:32.352Z,102921.19
2018-04-19T05:55:35.726Z,102928.66
2018-04-19T05:58:39.138Z,102932.22
2018-04-19T06:01:42.530Z,102936.94
2018-04-19T06:04:45.883Z,102933.48
2018-04-19T06:07:49.193Z,102932.34
2018-04-19T06:10:52.726Z,102932.23
2018-04-19T06:13:56.081Z,102936.88
2018-04-19T06:16:59.437Z,102939.80
2018-04-19T06:20:02.836Z,102932.67
2018-04-19T06:23:06.191Z,102932.88
2018-04-19T06:26:09.514Z,102937.73
2018-04-19T06:29:12.859Z,102933.59
2018-04-19T06:32:16.936Z,102929.34
2018-04-19T06:35:20.277Z,102931.95
2018-04-19T06:38:24.450Z,102930.20
2018-04-19T06:41:27.800Z,102930.75
2018-04-19T06:44:31.885Z,102926.75
2018-04-19T06:47:35.288Z,102932.32
2018-04-19T06:50:38.665Z,102933.02
2018-04-19T06:53:42.081Z,102930.58
2018-04-19T06:56:45.480Z,102939.45
2018-04-19T06:59:48.882Z,102936.52
2018-04-19T07:02:52.203Z,102936.61
2018-04-19T07:05:56.316Z,102930.70
2018-04-19T07:09:00.393Z,102926.16
2018-04-19T07:12:03.803Z,102931.09
2018-04-19T07:15:07.159Z,102937.98
2018-04-19T07:18:10.503Z,102930.12
2018-04-19T07:21:13.898Z,102929.41
2018-04-19T07:24:17.311Z,102929.80
2018-04-19T07:27:20.713Z,102923.69
2018-04-19T07:30:24.057Z,102920.90
2018-04-19T07:33:27.381Z,102915.02
2018-04-19T07:36:30.718Z,102922.01
2018-04-19T07:39:34.094Z,102921.59
2018-04-19T07:42:37.485Z,102919.31
2018-04-19T07:45:40.887Z,102920.69
2018-04-19T07:48:44.297Z,102915.78
2018-04-19T07:51:47.705Z,102916.83
2018-04-19T07:54:51.106Z,102916.96
2018-04-19T07:57:54.415Z,102915.92
2018-04-19T08:00:58.610Z,102917.96
2018-04-19T08:04:01.949Z,102915.47
2018-04-19T08:07:06.182Z,102914.81
2018-04-19T08:10:09.490Z,102921.18
2018-04-19T08:13:12.917Z,102920.53
2018-04-19T08:16:16.247Z,102921.61
2018-04-19T08:19:19.588Z,102917.70
2018-04-19T08:22:22.911Z,102918.59
2018-04-19T08:25:26.273Z,102921.23
2018-04-19T08:28:29.588Z,102918.64
2018-04-19T08:31:33.013Z,102917.23
2018-04-19T08:34:36.411Z,102911.58
2018-04-19T08:37:39.758Z,102916.94
2018-04-19T08:40:43.929Z,102907.80
2018-04-19T08:43:47.262Z,102904.70
2018-04-19T08:46:50.645Z,102898.75
2018-04-19T08:49:54.029Z,102897.57
2018-04-19T08:52:57.339Z,102899.89
2018-04-19T08:56:00.681Z,102892.96
2018-04-19T08:59:04.012Z,102893.08
2018-04-19T09:02:07.365Z,102879.89
2018-04-19T09:05:11.441Z,102881.67
2018-04-19T09:08:14.844Z,102885.30
2018-04-19T09:11:18.164Z,102886.63
2018-04-19T09:14:21.508Z,102892.38
2018-04-19T09:17:24.821Z,102886.25
2018-04-19T09:20:28.247Z,102887.09
2018-04-19T09:23:32.326Z,102880.48
2018-04-19T09:26:35.669Z,102886.69
2018-04-19T09:29:38.973Z,102880.52
2018-04-19T09:32:42.846Z,102875.24
2018-04-19T09:35:46.181Z,102877.89
2018-04-19T09:38:49.525Z,102877.90
2018-04-19T09:41:52.866Z,102873.94
2018-04-19T09:44:56.964Z,102871.28
2018-04-19T09:48:00.269Z,102873.94
2018-04-19T09:51:03.598Z,102869.91
2018-04-19T09:54:07.812Z,102870.81
2018-04-19T09:57:11.906Z,102872.14
2018-04-19T10:00:15.240Z,102863.28
2018-04-19T10:03:19.474Z,102865.48
2018-04-19T10:06:22.818Z,102864.08
2018-04-19T10:09:26.159Z,102865.80
2018-04-19T10:12:30.237Z,102860.89
2018-04-19T10:15:33.573Z,102860.56
2018-04-19T10:18:37.651Z,102856.59
2018-04-19T10:21:41.003Z,102850.42
2018-04-19T10:24:44.358Z,102850.30
2018-04-19T10:27:47.745Z,102849.05
2018-04-19T10:30:51.147Z,102848.94
2018-04-19T10:33:54.549Z,102848.86
2018-04-19T10:36:58.002Z,102843.91
2018-04-19T10:40:01.348Z,102851.55
2018-04-19T10:43:04.685Z,102841.91
2018-04-19T10:46:08.798Z,102839.81
2018-04-19T10:49:12.894Z,102838.12
2018-04-19T10:52:16.233Z,102837.29
2018-04-19T10:55:19.558Z,102831.98
2018-04-19T10:58:22.895Z,102829.30
2018-04-19T11:01:26.235Z,102830.20
2018-04-19T11:04:29.564Z,102826.20
2018-04-19T11:07:32.887Z,102824.90
2018-04-19T11:10:36.262Z,102829.73
2018-04-19T11:13:39.596Z,102834.16
2018-04-19T11:16:43.707Z,102825.25
2018-04-19T11:19:47.789Z,102824.34
2018-04-19T11:22:51.226Z,102819.11
2018-04-19T11:25:54.599Z,102813.37
2018-04-19T11:28:57.951Z,102812.97
2018-04-19T11:32:01.288Z,102808.06
2018-04-19T11:35:04.641Z,102805.39
2018-04-19T11:38:08.816Z,102805.87
2018-04-19T11:41:12.446Z,102808.09
2018-04-19T11:44:16.556Z,102805.44
2018-04-19T11:47:19.924Z,102799.24
2018-04-19T11:50:23.286Z,102809.88
2018-04-19T11:53:26.624Z,102807.19
2018-04-19T11:56:30.088Z,102801.44
2018-04-19T11:59:33.442Z,102801.90
2018-04-19T12:02:36.891Z,102789.53
2018-04-19T12:05:40.343Z,102793.92
2018-04-19T12:08:43.730Z,102798.78
2018-04-19T12:11:47.138Z,102791.27
2018-04-19T12:14:50.559Z,102793.93
2018-04-19T12:17:53.897Z,102793.48
2018-04-19T12:20:57.227Z,102789.53
2018-04-19T12:24:00.689Z,102787.28
2018-04-19T12:27:04.021Z,102784.19
2018-04-19T12:30:07.361Z,102788.50
2018-04-19T12:33:11.452Z,102784.55
2018-04-19T12:36:14.807Z,102785.88
2018-04-19T12:39:18.131Z,102790.36
2018-04-19T12:42:21.469Z,102785.09
2018-04-19T12:45:24.837Z,102782.46
2018-04-19T12:48:28.257Z,102776.70
2018-04-19T12:51:31.667Z,102777.59
2018-04-19T12:54:35.058Z,102777.15
2018-04-19T12:57:38.434Z,102772.30
2018-04-19T13:00:41.783Z,102769.66
2018-04-19T13:03:45.870Z,102768.31
2018-04-19T13:06:49.286Z,102760.38
2018-04-19T13:09:53.414Z,102757.74
2018-04-19T13:12:57.616Z,102755.08
2018-04-19T13:16:01.705Z,102753.73
2018-04-19T13:19:05.037Z,102753.77
2018-04-19T13:22:09.121Z,102757.30
2018-04-19T13:25:12.501Z,102750.66
2018-04-19T13:28:15.928Z,102742.72
2018-04-19T13:31:19.338Z,102739.59
2018-04-19T13:34:22.664Z,102741.73
2018-04-19T13:37:26.842Z,102737.77
2018-04-19T13:40:30.150Z,102727.59
2018-04-19T13:43:33.517Z,102730.69
2018-04-19T13:46:36.863Z,102731.59
2018-04-19T13:49:40.291Z,102729.83
2018-04-19T13:52:43.896Z,102728.58
2018-04-19T13:55:47.241Z,102725.94
2018-04-19T13:58:50.568Z,102720.63
2018-04-19T14:01:53.964Z,102715.77
2018-04-19T14:04:57.332Z,102714.02
2018-04-19T14:08:00.740Z,102706.07
2018-04-19T14:11:04.062Z,102705.17
2018-04-19T14:14:08.254Z,102703.37
2018-04-19T14:17:11.656Z,102698.47
2018-04-19T14:20:15.006Z,102694.45
2018-04-19T14:23:18.333Z,102687.78
2018-04-19T14:26:21.671Z,102684.67
2018-04-19T14:29:25.860Z,102685.58
2018-04-19T14:32:29.225Z,102686.52
2018-04-19T14:35:32.573Z,102682.56
2018-04-19T14:38:35.960Z,102689.23
2018-04-19T14:41:39.284Z,102678.20
2018-04-19T14:44:43.472Z,102680.89
2018-04-19T14:47:46.807Z,102680.00
2018-04-19T14:50:50.182Z,102681.36
2018-04-19T14:53:53.606Z,102679.57
2018-04-19T14:56:56.933Z,102679.99
2018-04-19T15:00:00.300Z,102674.23
2018-04-19T15:03:03.677Z,102680.34
2018-04-19T15:06:07.080Z,102678.16
2018-04-19T15:09:10.418Z,102671.08
2018-04-19T15:12:14.497Z,102673.23
2018-04-19T15:15:17.889Z,102672.70
2018-04-19T15:18:21.221Z,102665.58
2018-04-19T15:21:24.579Z,102662.52
2018-04-19T15:24:27.889Z,102660.56
2018-04-19T15:27:31.311Z,102658.75
2018-04-19T15:30:34.689Z,102663.72
2018-04-19T15:33:38.039Z,102660.05
2018-04-19T15:36:41.391Z,102652.80
2018-04-19T15:39:44.790Z,102657.37
2018-04-19T15:42:48.140Z,102657.50
2018-04-19T15:45:51.471Z,102651.61
2018-04-19T15:48:54.793Z,102653.71
2018-04-19T15:51:58.176Z,102645.73
2018-04-19T15:55:01.605Z,102645.88
2018-04-19T15:58:04.958Z,102641.05
2018-04-19T16:01:08.294Z,102641.80
2018-04-19T16:04:11.678Z,102637.08
2018-04-19T16:07:15.082Z,102633.45
2018-04-19T16:10:18.483Z,102629.56
2018-04-19T16:13:21.826Z,102630.58
2018-04-19T16:16:26.001Z,102628.30
2018-04-19T16:19:29.326Z,102620.63
2018-04-19T16:22:33.530Z,102630.75
2018-04-19T16:25:36.852Z,102622.47
2018-04-19T16:28:48.618Z,102621.80
2018-04-19T16:31:44.333Z,102608.03
2018-04-19T16:34:47.725Z,102614.52
2018-04-19T16:37:51.041Z,102614.02
2018-04-19T16:40:54.430Z,102613.13
2018-04-19T16:43:57.779Z,102607.42
2018-04-19T16:47:01.112Z,102605.36
2018-04-19T16:50:04.437Z,102602.53
2018-04-19T16:53:07.863Z,102599.48
2018-04-19T16:56:11.241Z,102602.80
2018-04-19T16:59:14.645Z,102596.41
2018-04-19T17:02:17.956Z,102590.86
2018-04-19T17:05:22.080Z,102592.77
2018-04-19T17:08:26.183Z,102594.95
2018-04-19T17:11:30.377Z,102599.98
2018-04-19T17:14:33.702Z,102591.87
2018-04-19T17:17:37.876Z,102587.80
2018-04-19T17:20:41.379Z,102579.70
2018-04-19T17:23:44.740Z,102580.09
2018-04-19T17:26:48.063Z,102580.42
2018-04-19T17:29:51.420Z,102575.06
2018-04-19T17:32:55.506Z,102573.67
2018-04-19T17:35:58.923Z,102565.34
2018-04-19T17:39:02.266Z,102564.73
2018-04-19T17:42:05.711Z,102570.11
2018-04-19T17:45:09.101Z,102564.78
2018-04-19T17:48:12.466Z,102559.02
2018-04-19T17:51:15.793Z,102564.97
2018-04-19T17:54:19.196Z,102565.36
2018-04-19T17:57:22.526Z,102559.90
2018-04-19T18:00:26.722Z,102555.88
2018-04-19T18:03:30.132Z,102552.82
2018-04-19T18:06:33.490Z,102548.27
2018-04-19T18:09:36.811Z,102545.30
2018-04-19T18:12:40.175Z,102547.19
2018-04-19T18:15:43.485Z,102542.81
2018-04-19T18:18:46.854Z,102545.24
2018-04-19T18:21:50.945Z,102542.81
2018-04-19T18:24:54.335Z,102549.58
2018-04-19T18:27:57.720Z,102543.43
2018-04-19T18:31:01.143Z,102540.94
2018-04-19T18:34:04.538Z,102544.30
2018-04-19T18:37:07.933Z,102547.83
2018-04-19T18:40:11.259Z,102540.84
2018-04-19T18:43:15.397Z,102538.56
2018-04-19T18:46:18.701Z,102540.77
2018-04-19T18:49:22.171Z,102537.77
2018-04-19T18:52:26.361Z,102534.19
2018-04-19T18:55:29.767Z,102532.27
2018-04-19T18:58:33.162Z,102538.31
2018-04-19T19:01:36.567Z,102536.83
2018-04-19T19:04:39.888Z,102533.22
2018-04-19T19:07:44.009Z,102533.43
2018-04-19T19:10:48.090Z,102535.55
2018-04-19T19:13:51.467Z,102538.30
2018-04-19T19:16:54.784Z,102541.14
2018-04-19T19:20:18.814Z,102541.28
2018-04-19T19:23:22.995Z,102537.43
2018-04-19T19:26:26.390Z,102536.97
2018-04-19T19:29:29.742Z,102534.66
2018-04-19T19:32:33.202Z,102531.19
2018-04-19T19:35:36.536Z,102529.34
2018-04-19T19:38:40.641Z,102526.52
2018-04-19T19:41:44.735Z,102522.59
2018-04-19T19:44:48.863Z,102522.06
2018-04-19T19:47:52.181Z,102518.36
2018-04-19T19:50:56.366Z,102525.00
2018-04-19T19:54:00.486Z,102518.88
2018-04-19T19:57:04.601Z,102521.87
2018-04-19T20:00:07.984Z,102513.70
2018-04-19T20:03:11.348Z,102512.59
2018-04-19T20:06:15.354Z,102511.72
2018-04-19T20:09:18.816Z,102516.00
2018-04-19T20:12:22.214Z,102511.05
2018-04-19T20:15:25.564Z,102506.58
2018-04-19T20:18:28.891Z,102505.92
2018-04-19T20:21:32.232Z,102506.16
2018-04-19T20:24:36.430Z,102502.91
2018-04-19T20:27:39.826Z,102497.52
2018-04-19T20:30:43.230Z,102500.91
2018-04-19T20:33:48.150Z,102497.07
2018-04-19T20:36:51.545Z,102492.33
2018-04-19T20:39:54.901Z,102491.55
2018-04-19T20:42:59.001Z,102489.45
2018-04-19T20:46:03.196Z,102486.58
2018-04-19T20:49:06.524Z,102481.73
2018-04-19T20:52:10.715Z,102482.86
2018-04-19T20:55:14.045Z,102483.53
2018-04-19T20:58:17.513Z,102486.52
2018-04-19T21:01:20.915Z,102478.70
2018-04-19T21:04:24.307Z,102476.95
2018-04-19T21:07:27.714Z,102478.38
2018-04-19T21:10:31.053Z,102478.34
2018-04-19T21:13:34.373Z,102474.96
2018-04-19T21:16:37.717Z,102478.88
2018-04-19T21:19:41.032Z,102473.70
2018-04-19T21:22:45.137Z,102476.80
2018-04-19T21:25:48.452Z,102472.39
2018-04-19T21:28:52.556Z,102476.28
2018-04-19T21:31:55.928Z,102475.05
2018-04-19T21:34:59.278Z,102474.48
2018-04-19T21:38:02.610Z,102469.97
2018-04-19T21:41:06.017Z,102469.03
2018-04-19T21:44:09.441Z,102465.71
2018-04-19T21:47:12.802Z,102463.61
2018-04-19T21:50:16.117Z,102468.66
2018-04-19T21:53:19.466Z,102464.48
2018-04-19T21:56:23.567Z,102459.09
2018-04-19T21:59:26.914Z,102450.89
2018-04-19T22:02:30.343Z,102448.62
2018-04-19T22:05:33.762Z,102439.22
2018-04-19T22:08:37.128Z,102441.83
2018-04-19T22:11:40.468Z,102435.61
2018-04-19T22:14:44.555Z,102433.78
2018-04-19T22:17:47.941Z,102425.81
2018-04-19T22:20:51.252Z,102429.36
2018-04-19T22:23:54.653Z,102427.56
2018-04-19T22:26:58.053Z,102431.72
2018-04-19T22:30:01.389Z,102429.84
2018-04-19T22:33:05.476Z,102430.31
2018-04-19T22:36:08.874Z,102422.56
2018-04-19T22:39:12.262Z,102417.86
2018-04-19T22:42:15.665Z,102419.18
2018-04-19T22:45:18.990Z,102417.33
2018-04-19T22:48:22.350Z,102414.23
2018-04-19T22:51:25.660Z,102411.09
2018-04-19T22:54:29.162Z,102407.45
2018-04-19T22:57:32.485Z,102413.91
2018-04-19T23:00:35.861Z,102412.52
2018-04-19T23:03:39.180Z,102405.08
2018-04-19T23:06:42.557Z,102409.00
2018-04-19T23:09:45.878Z,102402.00
2018-04-19T23:12:49.255Z,102401.91
2018-04-19T23:15:52.663Z,102395.77
2018-04-19T23:18:56.004Z,102398.80
2018-04-19T23:21:59.327Z,102392.30
2018-04-19T23:25:02.721Z,102386.64
2018-04-19T23:28:06.038Z,102383.95
2018-04-19T23:31:09.449Z,102381.73
2018-04-19T23:34:12.851Z,102387.75
2018-04-19T23:37:16.202Z,102384.05
2018-04-19T23:40:19.649Z,102384.91
2018-04-19T23:43:23.001Z,102383.69
2018-04-19T23:46:26.332Z,102385.48
2018-04-19T23:49:29.750Z,102373.02
2018-04-19T23:52:33.071Z,102374.65
2018-04-19T23:55:36.434Z,102371.09
2018-04-19T23:58:39.832Z,102369.37
