createdAt,value
2022-10-17T00:00:31.780Z,101524.41
2022-10-17T00:02:59.583Z,101526.06
2022-10-17T00:05:27.833Z,101527.94
2022-10-17T00:07:56.176Z,101519.00
2022-10-17T00:10:26.023Z,101526.31
2022-10-17T00:12:54.139Z,101518.16
2022-10-17T00:15:22.800Z,101522.78
2022-10-17T00:17:50.760Z,101516.53
2022-10-17T00:20:18.749Z,101504.19
2022-10-17T00:22:46.657Z,101516.75
2022-10-17T00:25:14.468Z,101512.66
2022-10-17T00:27:44.305Z,101508.06
2022-10-17T00:30:14.594Z,101504.75
2022-10-17T00:32:42.703Z,101509.34
2022-10-17T00:35:11.497Z,101508.53
2022-10-17T00:37:39.422Z,101504.75
2022-10-17T00:40:09.154Z,101497.94
2022-10-17T00:42:37.066Z,101498.75
2022-10-17T00:45:14.871Z,101495.94
2022-10-17T00:47:43.996Z,101507.13
2022-10-17T00:50:12.988Z,101502.78
2022-10-17T00:52:41.725Z,101503.00
2022-10-17T00:55:13.387Z,101506.53
2022-10-17T00:57:42.340Z,101506.53
2022-10-17T01:00:13.152Z,101490.91
2022-10-17T01:02:41.094Z,101495.13
2022-10-17T01:05:10.700Z,101500.53
2022-10-17T01:07:39.450Z,101491.00
2022-10-17T01:10:09.603Z,101495.34
2022-10-17T01:12:58.669Z,101499.13
2022-10-17T01:15:38.874Z,101500.78
2022-10-17T01:18:18.816Z,101499.97
2022-10-17T01:21:28.038Z,101498.31
2022-10-17T01:24:09.278Z,101507.25
2022-10-17T01:26:56.461Z,101498.31
2022-10-17T01:29:34.597Z,101506.44
2022-10-17T01:32:10.556Z,101499.13
2022-10-17T01:34:47.759Z,101486.78
2022-10-17T01:37:20.454Z,101490.19
2022-10-17T01:39:53.180Z,101500.19
2022-10-17T01:42:26.843Z,101505.63
2022-10-17T01:44:59.205Z,101492.88
2022-10-17T01:47:31.862Z,101486.66
2022-10-17T01:50:04.165Z,101489.59
2022-10-17T01:52:39.830Z,101480.41
2022-10-17T01:55:10.591Z,101477.94
2022-10-17T01:57:42.035Z,101478.75
2022-10-17T02:00:14.943Z,101493.13
2022-10-17T02:02:46.205Z,101481.47
2022-10-17T02:05:14.073Z,101483.13
2022-10-17T02:07:42.946Z,101484.19
2022-10-17T02:10:17.307Z,101468.75
2022-10-17T02:12:56.001Z,101471.69
2022-10-17T02:15:40.177Z,101466.28
2022-10-17T02:18:24.373Z,101465.44
2022-10-17T02:20:57.894Z,101471.94
2022-10-17T02:23:33.722Z,101468.41
2022-10-17T02:26:11.153Z,101472.16
2022-10-17T02:28:44.288Z,101461.34
2022-10-17T02:31:16.549Z,101465.09
2022-10-17T02:33:51.179Z,101468.88
2022-10-17T02:36:23.845Z,101460.16
2022-10-17T02:38:54.724Z,101463.47
2022-10-17T02:41:24.705Z,101471.59
2022-10-17T02:43:57.622Z,101470.75
2022-10-17T02:46:29.811Z,101465.59
2022-10-17T02:49:03.253Z,101466.66
2022-10-17T02:51:38.116Z,101465.81
2022-10-17T02:54:13.903Z,101456.06
2022-10-17T02:56:47.759Z,101463.13
2022-10-17T02:59:18.576Z,101460.66
2022-10-17T03:01:46.633Z,101459.81
2022-10-17T03:04:16.391Z,101460.66
2022-10-17T03:06:44.486Z,101460.91
2022-10-17T03:09:12.219Z,101460.91
2022-10-17T03:11:40.079Z,101461.72
2022-10-17T03:14:07.886Z,101469.03
2022-10-17T03:16:35.706Z,101459.00
2022-10-17T03:19:03.575Z,101464.69
2022-10-17T03:21:32.702Z,101469.03
2022-10-17T03:24:00.495Z,101477.97
2022-10-17T03:26:29.524Z,101474.47
2022-10-17T03:28:58.147Z,101478.25
2022-10-17T03:31:25.847Z,101472.81
2022-10-17T03:33:53.595Z,101474.69
2022-10-17T03:36:21.884Z,101463.97
2022-10-17T03:38:54.729Z,101469.28
2022-10-17T03:41:22.855Z,101472.81
2022-10-17T03:43:50.576Z,101466.56
2022-10-17T03:48:50.932Z,101466.81
2022-10-17T03:51:18.757Z,101471.38
2022-10-17T03:53:46.535Z,101476.59
2022-10-17T03:56:17.913Z,101480.13
2022-10-17T03:58:46.445Z,101473.88
2022-10-17T04:01:16.599Z,101479.31
2022-10-17T04:03:45.172Z,101478.25
2022-10-17T04:06:13.838Z,101471.28
2022-10-17T04:08:42.715Z,101479.31
2022-10-17T04:11:14.578Z,101479.50
2022-10-17T04:13:43.903Z,101485.78
2022-10-17T04:16:14.056Z,101488.50
2022-10-17T04:18:41.967Z,101474.09
2022-10-17T04:21:10.578Z,101481.41
2022-10-17T04:23:38.546Z,101483.28
2022-10-17T04:26:07.819Z,101486.00
2022-10-17T04:28:35.939Z,101497.66
2022-10-17T04:31:08.068Z,101499.53
2022-10-17T04:33:36.202Z,101496.00
2022-10-17T04:36:06.674Z,101504.13
2022-10-17T04:38:35.722Z,101498.72
2022-10-17T04:41:05.857Z,101499.53
2022-10-17T04:43:34.920Z,101505.78
2022-10-17T04:46:04.064Z,101506.59
2022-10-17T04:48:33.398Z,101512.03
2022-10-17T04:51:02.810Z,101507.66
2022-10-17T04:53:33.114Z,101525.81
2022-10-17T04:56:01.038Z,101532.03
2022-10-17T04:58:30.004Z,101533.94
2022-10-17T05:00:58.159Z,101532.28
2022-10-17T05:03:25.994Z,101536.63
2022-10-17T05:05:55.110Z,101535.00
2022-10-17T05:08:23.107Z,101539.34
2022-10-17T05:10:50.895Z,101528.75
2022-10-17T05:13:18.637Z,101520.38
2022-10-17T05:15:46.355Z,101530.16
2022-10-17T05:18:14.183Z,101530.16
2022-10-17T05:20:41.944Z,101528.28
2022-10-17T05:23:11.153Z,101533.69
2022-10-17T05:25:38.960Z,101535.59
2022-10-17T05:28:06.765Z,101542.69
2022-10-17T05:30:36.847Z,101544.31
2022-10-17T05:33:05.659Z,101533.50
2022-10-17T05:35:33.423Z,101553.28
2022-10-17T05:38:01.667Z,101554.34
2022-10-17T05:40:30.796Z,101551.63
2022-10-17T05:42:58.592Z,101557.88
2022-10-17T05:45:26.630Z,101564.34
2022-10-17T05:47:54.360Z,101559.75
2022-10-17T05:50:24.020Z,101564.13
2022-10-17T05:52:54.744Z,101573.31
2022-10-17T05:55:22.771Z,101563.28
2022-10-17T05:57:53.102Z,101557.03
2022-10-17T06:00:21.568Z,101561.41
2022-10-17T06:02:49.650Z,101562.47
2022-10-17T06:05:17.845Z,101557.88
2022-10-17T06:07:57.076Z,101564.13
2022-10-17T06:10:27.360Z,101564.13
2022-10-17T06:12:55.072Z,101559.75
2022-10-17T06:15:22.808Z,101562.47
2022-10-17T06:17:50.524Z,101568.91
2022-10-17T06:20:18.406Z,101562.47
2022-10-17T06:22:46.128Z,101564.34
2022-10-17T06:25:15.229Z,101569.16
2022-10-17T06:27:42.990Z,101565.19
2022-10-17T06:30:11.421Z,101574.13
2022-10-17T06:32:39.143Z,101572.25
2022-10-17T06:35:07.830Z,101575.78
2022-10-17T06:37:37.120Z,101568.47
2022-10-17T06:40:07.898Z,101587.44
2022-10-17T06:42:36.965Z,101580.38
2022-10-17T06:45:04.865Z,101585.78
2022-10-17T06:47:32.809Z,101588.50
2022-10-17T06:50:00.740Z,101593.91
2022-10-17T06:52:28.585Z,101598.28
2022-10-17T06:54:56.287Z,101593.69
2022-10-17T06:57:24.082Z,101583.91
2022-10-17T06:59:53.352Z,101589.06
2022-10-17T07:02:23.624Z,101591.75
2022-10-17T07:04:51.501Z,101589.06
2022-10-17T07:07:19.283Z,101600.72
2022-10-17T07:09:46.990Z,101597.19
2022-10-17T07:12:14.711Z,101613.22
2022-10-17T07:14:42.399Z,101611.31
2022-10-17T07:17:13.296Z,101620.28
2022-10-17T07:19:43.374Z,101618.38
2022-10-17T07:22:11.672Z,101617.56
2022-10-17T07:24:39.485Z,101629.81
2022-10-17T07:27:08.870Z,101632.53
2022-10-17T07:29:37.155Z,101627.94
2022-10-17T07:32:08.539Z,101641.25
2022-10-17T07:34:37.835Z,101645.59
2022-10-17T07:37:07.022Z,101652.69
2022-10-17T07:39:35.649Z,101665.41
2022-10-17T07:42:03.650Z,101675.41
2022-10-17T07:44:31.357Z,101699.56
2022-10-17T07:46:59.091Z,101707.47
2022-10-17T07:49:26.787Z,101712.78
2022-10-17T07:51:55.837Z,101723.38
2022-10-17T07:54:23.792Z,101729.75
2022-10-17T07:56:51.552Z,101725.25
2022-10-17T07:59:19.617Z,101731.00
2022-10-17T08:01:47.395Z,101736.50
2022-10-17T08:04:16.801Z,101741.22
2022-10-17T08:06:44.548Z,101757.56
2022-10-17T08:09:13.749Z,101751.16
2022-10-17T08:11:43.827Z,101746.13
2022-10-17T08:14:12.044Z,101764.06
2022-10-17T08:16:39.772Z,101773.66
2022-10-17T08:21:41.869Z,101789.72
2022-10-17T08:24:09.828Z,101793.28
2022-10-17T08:26:42.373Z,101793.53
2022-10-17T08:29:14.173Z,101796.13
2022-10-17T08:31:45.288Z,101797.91
2022-10-17T08:34:15.852Z,101805.44
2022-10-17T08:36:43.641Z,101799.66
2022-10-17T08:39:11.299Z,101805.31
2022-10-17T08:41:52.791Z,101822.91
2022-10-17T08:44:34.502Z,101825.25
2022-10-17T08:47:07.108Z,101814.06
2022-10-17T08:49:41.651Z,101804.84
2022-10-17T08:52:18.504Z,101808.63
2022-10-17T08:54:47.970Z,101799.06
2022-10-17T08:57:18.663Z,101804.50
2022-10-17T08:59:52.004Z,101803.09
2022-10-17T09:02:44.394Z,101806.84
2022-10-17T09:05:35.907Z,101808.75
2022-10-17T09:08:13.930Z,101819.00
2022-10-17T09:10:51.731Z,101827.97
2022-10-17T09:13:41.844Z,101831.13
2022-10-17T09:16:26.106Z,101853.44
2022-10-17T09:19:02.874Z,101896.81
2022-10-17T09:21:34.552Z,101943.97
2022-10-17T09:24:09.548Z,101830.09
2022-10-17T09:26:38.429Z,101825.59
2022-10-17T09:29:21.678Z,101793.88
2022-10-17T09:31:58.696Z,101786.69
2022-10-17T09:34:29.373Z,101790.47
2022-10-17T09:36:59.479Z,101797.78
2022-10-17T09:39:31.866Z,101799.91
2022-10-17T09:42:01.126Z,101814.28
2022-10-17T09:44:34.023Z,101820.53
2022-10-17T09:47:19.102Z,101840.34
2022-10-17T09:49:48.489Z,101843.88
2022-10-17T09:52:19.108Z,101850.84
2022-10-17T09:54:49.431Z,101846.50
2022-10-17T09:57:18.787Z,101826.56
2022-10-17T09:59:56.732Z,101821.00
2022-10-17T10:02:27.045Z,101810.59
2022-10-17T10:05:06.597Z,101820.59
2022-10-17T10:07:38.286Z,101816.00
2022-10-17T10:10:08.751Z,101825.69
2022-10-17T10:12:38.411Z,101831.25
2022-10-17T10:15:32.431Z,101829.97
2022-10-17T10:18:00.118Z,101839.31
2022-10-17T10:20:35.765Z,101849.19
2022-10-17T10:23:08.649Z,101860.75
2022-10-17T10:25:36.633Z,101873.16
2022-10-17T10:28:11.824Z,101869.84
2022-10-17T10:30:40.940Z,101869.25
2022-10-17T10:33:12.757Z,101864.31
2022-10-17T10:35:40.849Z,101854.03
2022-10-17T10:38:12.511Z,101873.16
2022-10-17T10:40:47.359Z,101885.91
2022-10-17T10:43:25.127Z,101909.72
2022-10-17T10:45:54.402Z,101926.00
2022-10-17T10:48:24.167Z,101935.44
2022-10-17T10:50:57.271Z,101938.97
2022-10-17T10:53:35.719Z,101927.53
2022-10-17T10:56:18.171Z,101923.16
2022-10-17T10:58:56.652Z,101917.97
2022-10-17T11:01:32.614Z,101917.97
2022-10-17T11:04:22.072Z,101923.63
2022-10-17T11:06:53.705Z,101936.13
2022-10-17T11:09:33.683Z,101930.72
2022-10-17T11:12:07.214Z,101926.09
2022-10-17T11:14:48.662Z,101939.66
2022-10-17T11:17:31.715Z,101938.25
2022-10-17T11:20:11.663Z,101947.81
2022-10-17T11:22:44.176Z,101955.13
2022-10-17T11:25:25.939Z,101955.94
2022-10-17T11:27:53.729Z,101948.75
2022-10-17T11:30:24.521Z,101964.91
2022-10-17T11:32:56.799Z,101972.00
2022-10-17T11:35:27.417Z,101973.06
2022-10-17T11:38:04.306Z,101977.41
2022-10-17T11:40:36.342Z,101980.13
2022-10-17T11:43:07.843Z,101978.72
2022-10-17T11:45:43.549Z,101980.97
2022-10-17T11:48:18.559Z,101980.13
2022-10-17T11:53:48.796Z,101983.66
2022-10-17T11:56:21.105Z,101986.63
2022-10-17T11:58:54.402Z,101991.00
2022-10-17T12:01:28.828Z,101992.63
2022-10-17T12:04:18.050Z,102002.66
2022-10-17T12:06:57.713Z,101994.53
2022-10-17T12:09:33.342Z,101999.94
2022-10-17T12:12:03.132Z,102011.63
2022-10-17T12:14:45.074Z,102007.03
2022-10-17T12:17:40.999Z,102013.28
2022-10-17T12:20:33.090Z,102009.75
2022-10-17T12:23:27.319Z,102014.09
2022-10-17T12:26:01.131Z,102004.31
2022-10-17T12:28:32.880Z,102011.75
2022-10-17T12:31:03.229Z,102011.16
2022-10-17T12:33:50.468Z,102015.75
2022-10-17T12:36:49.798Z,102018.25
2022-10-17T12:39:51.325Z,102010.34
2022-10-17T12:42:33.837Z,102018.47
2022-10-17T12:45:01.810Z,102007.03
2022-10-17T12:47:39.038Z,102020.97
2022-10-17T12:50:40.623Z,102030.75
2022-10-17T12:53:18.543Z,102040.56
2022-10-17T12:55:47.766Z,102038.91
2022-10-17T12:58:17.613Z,102039.72
2022-10-17T13:01:19.169Z,102037.84
2022-10-17T13:03:44.481Z,102049.53
2022-10-17T13:06:19.528Z,102032.88
2022-10-17T13:08:55.398Z,102041.38
2022-10-17T13:11:26.851Z,102037.84
2022-10-17T13:13:58.694Z,102048.69
2022-10-17T13:16:30.374Z,102040.31
2022-10-17T13:18:58.418Z,102053.88
2022-10-17T13:21:26.427Z,102052.00
2022-10-17T13:23:55.859Z,102061.78
2022-10-17T13:26:25.470Z,102052.31
2022-10-17T13:29:04.893Z,102076.19
2022-10-17T13:31:35.694Z,102077.03
2022-10-17T13:34:05.158Z,102087.88
2022-10-17T13:36:35.107Z,102093.28
2022-10-17T13:39:13.044Z,102088.69
2022-10-17T13:41:43.102Z,102093.28
2022-10-17T13:44:16.156Z,102091.41
2022-10-17T13:46:44.756Z,102088.94
2022-10-17T13:49:19.017Z,102094.72
2022-10-17T13:51:48.907Z,102102.88
2022-10-17T13:54:36.252Z,102099.09
2022-10-17T13:57:06.162Z,102107.22
2022-10-17T13:59:39.967Z,102117.25
2022-10-17T14:02:14.414Z,102123.50
2022-10-17T14:05:11.648Z,102125.19
2022-10-17T14:07:58.443Z,102127.88
2022-10-17T14:10:28.028Z,102130.59
2022-10-17T14:12:56.369Z,102140.41
2022-10-17T14:15:27.256Z,102142.28
2022-10-17T14:17:57.787Z,102141.09
2022-10-17T14:21:01.598Z,102145.38
2022-10-17T14:23:31.583Z,102156.44
2022-10-17T14:26:09.986Z,102160.00
2022-10-17T14:28:38.186Z,102157.28
2022-10-17T14:31:25.016Z,102160.50
2022-10-17T14:33:54.091Z,102165.78
2022-10-17T14:36:30.898Z,102157.66
2022-10-17T14:38:58.902Z,102157.66
2022-10-17T14:41:44.680Z,102154.09
2022-10-17T14:44:21.812Z,102156.81
2022-10-17T14:46:54.047Z,102154.09
2022-10-17T14:49:27.372Z,102150.56
2022-10-17T14:52:15.156Z,102156.81
2022-10-17T14:54:47.471Z,102153.28
2022-10-17T14:57:20.559Z,102148.91
2022-10-17T14:59:55.821Z,102150.56
2022-10-17T15:02:24.478Z,102145.97
2022-10-17T15:04:52.548Z,102141.13
2022-10-17T15:07:22.149Z,102149.75
2022-10-17T15:09:52.558Z,102163.69
2022-10-17T15:12:24.826Z,102159.31
2022-10-17T15:14:52.878Z,102163.69
2022-10-17T15:17:24.493Z,102164.50
2022-10-17T15:19:52.160Z,102186.22
2022-10-17T15:22:19.964Z,102189.75
2022-10-17T15:24:47.638Z,102192.47
2022-10-17T15:27:17.202Z,102203.34
2022-10-17T15:29:46.990Z,102210.19
2022-10-17T15:32:15.141Z,102211.03
2022-10-17T15:34:43.135Z,102213.72
2022-10-17T15:37:18.519Z,102214.56
2022-10-17T15:39:48.025Z,102219.16
2022-10-17T15:42:15.658Z,102215.38
2022-10-17T15:44:44.500Z,102218.09
2022-10-17T15:47:24.273Z,102223.53
2022-10-17T15:49:51.943Z,102218.94
2022-10-17T15:52:20.096Z,102226.84
2022-10-17T15:54:47.811Z,102225.19
2022-10-17T15:57:20.133Z,102227.91
2022-10-17T15:59:48.839Z,102228.13
2022-10-17T16:02:20.219Z,102234.16
2022-10-17T16:04:49.029Z,102229.78
2022-10-17T16:07:16.955Z,102228.72
2022-10-17T16:09:44.601Z,102233.34
2022-10-17T16:12:16.307Z,102238.75
2022-10-17T16:14:44.044Z,102246.72
2022-10-17T16:17:14.518Z,102239.59
2022-10-17T16:19:44.254Z,102235.00
2022-10-17T16:22:19.859Z,102240.41
2022-10-17T16:24:47.663Z,102247.72
2022-10-17T16:27:15.351Z,102250.44
2022-10-17T16:29:43.014Z,102249.63
2022-10-17T16:32:11.338Z,102246.91
2022-10-17T16:34:38.970Z,102245.84
2022-10-17T16:37:08.166Z,102251.28
2022-10-17T16:39:35.886Z,102253.16
2022-10-17T16:42:03.568Z,102254.00
2022-10-17T16:44:31.202Z,102249.63
2022-10-17T16:46:58.855Z,102257.75
2022-10-17T16:49:26.534Z,102254.22
2022-10-17T16:51:54.236Z,102252.34
2022-10-17T16:54:24.853Z,102255.50
2022-10-17T16:56:52.539Z,102262.38
2022-10-17T16:59:20.274Z,102264.25
2022-10-17T17:01:47.975Z,102262.59
2022-10-17T17:04:15.751Z,102263.41
2022-10-17T17:09:16.703Z,102264.47
2022-10-17T17:11:45.785Z,102273.44
2022-10-17T17:14:13.943Z,102282.66
2022-10-17T17:16:42.743Z,102277.22
2022-10-17T17:19:14.116Z,102282.66
2022-10-17T17:21:43.143Z,102287.25
2022-10-17T17:24:10.861Z,102287.03
2022-10-17T17:26:38.995Z,102293.06
2022-10-17T17:29:08.261Z,102301.84
2022-10-17T17:31:38.930Z,102296.41
2022-10-17T17:34:07.020Z,102306.81
2022-10-17T17:36:37.410Z,102296.59
2022-10-17T17:39:06.867Z,102296.19
2022-10-17T17:41:35.351Z,102299.13
2022-10-17T17:44:04.258Z,102308.69
2022-10-17T17:46:33.894Z,102314.34
2022-10-17T17:49:01.830Z,102314.34
2022-10-17T17:51:29.733Z,102319.56
2022-10-17T17:53:58.460Z,102319.56
2022-10-17T17:56:28.403Z,102324.53
2022-10-17T17:58:57.865Z,102319.69
2022-10-17T18:01:27.634Z,102330.34
2022-10-17T18:03:58.900Z,102318.66
2022-10-17T18:06:27.726Z,102329.28
2022-10-17T18:08:57.754Z,102334.72
2022-10-17T18:11:25.827Z,102318.72
2022-10-17T18:13:57.915Z,102334.94
2022-10-17T18:16:26.266Z,102334.94
2022-10-17T18:18:54.014Z,102334.94
2022-10-17T18:21:23.145Z,102340.59
2022-10-17T18:23:51.861Z,102346.03
2022-10-17T18:26:20.004Z,102348.72
2022-10-17T18:28:47.983Z,102351.69
2022-10-17T18:31:19.081Z,102360.66
2022-10-17T18:33:47.159Z,102357.09
2022-10-17T18:36:16.327Z,102357.34
2022-10-17T18:38:45.371Z,102360.03
2022-10-17T18:41:16.211Z,102355.69
2022-10-17T18:43:45.696Z,102349.63
2022-10-17T18:46:15.245Z,102356.72
2022-10-17T18:48:45.329Z,102359.44
2022-10-17T18:51:14.112Z,102349.69
2022-10-17T18:53:42.678Z,102364.28
2022-10-17T18:56:13.162Z,102362.81
2022-10-17T18:58:41.610Z,102369.88
2022-10-17T19:01:11.529Z,102363.63
2022-10-17T19:03:39.488Z,102366.34
2022-10-17T19:06:09.768Z,102362.81
2022-10-17T19:08:38.459Z,102363.84
2022-10-17T19:11:07.275Z,102364.09
2022-10-17T19:13:36.799Z,102359.47
2022-10-17T19:16:06.733Z,102367.63
2022-10-17T19:18:34.890Z,102370.34
2022-10-17T19:21:04.026Z,102360.53
2022-10-17T19:23:32.174Z,102364.09
2022-10-17T19:26:03.531Z,102366.78
2022-10-17T19:28:31.263Z,102369.72
2022-10-17T19:31:00.396Z,102376.00
2022-10-17T19:36:03.012Z,102372.44
2022-10-17T19:38:31.071Z,102373.50
2022-10-17T19:43:27.984Z,102375.16
2022-10-17T19:45:56.835Z,102380.59
2022-10-17T19:48:26.621Z,102388.13
2022-10-17T19:50:54.716Z,102387.31
2022-10-17T19:53:24.168Z,102391.69
2022-10-17T19:55:52.297Z,102392.72
2022-10-17T19:58:20.621Z,102390.00
2022-10-17T20:00:48.942Z,102392.13
2022-10-17T20:03:16.838Z,102394.59
2022-10-17T20:05:46.330Z,102399.00
2022-10-17T20:08:14.527Z,102380.50
2022-10-17T20:10:42.528Z,102399.22
2022-10-17T20:13:10.649Z,102392.56
2022-10-17T20:15:38.581Z,102400.25
2022-10-17T20:18:07.458Z,102390.91
2022-10-17T20:20:35.610Z,102395.06
2022-10-17T20:23:05.151Z,102404.03
2022-10-17T20:25:33.383Z,102404.88
2022-10-17T20:28:01.265Z,102392.56
2022-10-17T20:30:28.941Z,102399.66
2022-10-17T20:32:56.644Z,102395.28
2022-10-17T20:35:24.306Z,102402.38
2022-10-17T20:37:53.285Z,102397.16
2022-10-17T20:40:34.815Z,102398.00
2022-10-17T20:43:03.829Z,102397.63
2022-10-17T20:45:45.081Z,102400.94
2022-10-17T20:48:19.274Z,102406.38
2022-10-17T20:50:46.943Z,102402.81
2022-10-17T20:56:05.313Z,102406.59
2022-10-17T20:58:32.997Z,102409.28
2022-10-17T21:01:06.279Z,102414.72
2022-10-17T21:03:37.065Z,102418.50
2022-10-17T21:06:08.976Z,102417.66
2022-10-17T21:08:36.734Z,102415.16
2022-10-17T21:11:10.488Z,102408.09
2022-10-17T21:13:38.453Z,102413.50
2022-10-17T21:16:08.089Z,102407.25
2022-10-17T21:18:35.856Z,102414.56
2022-10-17T21:21:16.026Z,102413.94
2022-10-17T21:23:45.387Z,102420.22
2022-10-17T21:26:14.845Z,102423.97
2022-10-17T21:28:43.552Z,102429.41
2022-10-17T21:31:13.450Z,102433.16
2022-10-17T21:33:42.166Z,102426.91
2022-10-17T21:36:10.774Z,102424.88
2022-10-17T21:38:39.292Z,102435.28
2022-10-17T21:41:09.311Z,102434.44
2022-10-17T21:43:39.529Z,102430.91
2022-10-17T21:46:08.937Z,102436.31
2022-10-17T21:48:37.111Z,102450.94
2022-10-17T21:51:06.906Z,102452.81
2022-10-17T21:53:35.549Z,102448.69
2022-10-17T21:56:04.038Z,102458.47
2022-10-17T21:58:32.577Z,102459.75
2022-10-17T22:01:09.730Z,102455.97
2022-10-17T22:03:42.636Z,102454.75
2022-10-17T22:09:02.854Z,102466.00
2022-10-17T22:11:32.491Z,102467.06
2022-10-17T22:14:03.186Z,102457.75
2022-10-17T22:16:32.403Z,102470.81
2022-10-17T22:19:04.821Z,102467.06
2022-10-17T22:21:34.857Z,102475.19
2022-10-17T22:24:04.800Z,102472.09
2022-10-17T22:26:34.741Z,102472.31
2022-10-17T22:29:02.897Z,102469.38
2022-10-17T22:31:32.331Z,102472.94
2022-10-17T22:34:00.035Z,102469.38
2022-10-17T22:36:28.026Z,102468.56
2022-10-17T22:38:56.032Z,102468.56
2022-10-17T22:41:23.814Z,102472.31
2022-10-17T22:43:51.481Z,102481.28
2022-10-17T22:46:19.217Z,102480.66
2022-10-17T22:48:48.413Z,102476.06
2022-10-17T22:51:16.139Z,102480.66
2022-10-17T22:53:43.854Z,102479.84
2022-10-17T22:56:13.497Z,102480.88
2022-10-17T22:58:41.641Z,102484.44
2022-10-17T23:01:11.078Z,102477.34
2022-10-17T23:03:38.738Z,102481.94
2022-10-17T23:06:08.267Z,102484.03
2022-10-17T23:08:36.319Z,102491.13
2022-10-17T23:11:04.131Z,102490.53
2022-10-17T23:13:31.799Z,102489.69
2022-10-17T23:15:59.736Z,102488.84
2022-10-17T23:18:28.157Z,102488.03
2022-10-17T23:20:56.537Z,102487.19
2022-10-17T23:23:25.652Z,102486.38
2022-10-17T23:25:53.331Z,102482.81
2022-10-17T23:28:21.237Z,102476.78
2022-10-17T23:30:48.899Z,102480.31
2022-10-17T23:33:16.564Z,102468.88
2022-10-17T23:35:44.199Z,102468.88
2022-10-17T23:38:11.822Z,102479.72
2022-10-17T23:40:40.835Z,102479.31
2022-10-17T23:43:08.509Z,102470.34
2022-10-17T23:45:37.195Z,102471.78
2022-10-17T23:48:05.842Z,102482.63
2022-10-17T23:50:33.495Z,102487.22
2022-10-17T23:53:01.179Z,102487.47
2022-10-17T23:55:29.091Z,102489.13
2022-10-17T23:57:58.074Z,102486.63
