createdAt,value
2018-08-06T00:00:37.179Z,52.53
2018-08-06T00:03:07.112Z,52.46
2018-08-06T00:05:37.911Z,52.74
2018-08-06T00:08:09.280Z,52.92
2018-08-06T00:10:39.849Z,53.11
2018-08-06T00:13:10.607Z,53.58
2018-08-06T00:15:41.919Z,54.30
2018-08-06T00:18:12.645Z,54.80
2018-08-06T00:20:43.962Z,54.83
2018-08-06T00:23:14.725Z,55.03
2018-08-06T00:25:45.516Z,55.21
2018-08-06T00:28:16.886Z,55.38
2018-08-06T00:30:47.573Z,55.52
2018-08-06T00:33:18.981Z,55.53
2018-08-06T00:35:49.705Z,55.89
2018-08-06T00:38:20.907Z,55.90
2018-08-06T00:40:51.588Z,55.58
2018-08-06T00:43:22.933Z,55.49
2018-08-06T00:45:53.621Z,55.92
2018-08-06T00:48:25.215Z,55.61
2018-08-06T00:50:55.794Z,55.81
2018-08-06T00:53:26.552Z,56.04
2018-08-06T00:55:57.876Z,56.23
2018-08-06T00:58:32.067Z,56.01
2018-08-06T01:01:01.820Z,55.95
2018-08-06T01:03:31.667Z,56.93
2018-08-06T01:06:01.577Z,57.18
2018-08-06T01:08:32.937Z,57.35
2018-08-06T01:11:03.733Z,56.98
2018-08-06T01:13:34.738Z,57.35
2018-08-06T01:16:05.769Z,57.43
2018-08-06T01:18:36.640Z,57.66
2018-08-06T01:21:07.956Z,57.33
2018-08-06T01:23:38.672Z,57.52
2018-08-06T01:26:10.053Z,58.10
2018-08-06T01:28:40.828Z,58.10
2018-08-06T01:31:11.683Z,58.28
2018-08-06T01:33:42.953Z,58.56
2018-08-06T01:36:13.684Z,58.17
2018-08-06T01:38:44.577Z,58.26
2018-08-06T01:41:15.871Z,58.38
2018-08-06T01:43:46.685Z,58.76
2018-08-06T01:46:18.018Z,58.88
2018-08-06T01:48:48.810Z,59.04
2018-08-06T01:51:19.629Z,58.97
2018-08-06T01:53:50.925Z,59.23
2018-08-06T01:56:21.621Z,59.92
2018-08-06T01:58:53.092Z,59.61
2018-08-06T02:01:23.845Z,60.35
2018-08-06T02:03:54.648Z,60.14
2018-08-06T02:06:26.018Z,59.93
2018-08-06T02:08:56.743Z,60.87
2018-08-06T02:11:26.546Z,61.14
2018-08-06T02:13:57.924Z,61.29
2018-08-06T02:16:29.544Z,61.22
2018-08-06T02:19:00.062Z,61.49
2018-08-06T02:21:30.840Z,61.78
2018-08-06T02:24:01.691Z,62.00
2018-08-06T02:26:32.524Z,62.40
2018-08-06T02:29:03.979Z,61.99
2018-08-06T02:31:34.852Z,62.09
2018-08-06T02:34:05.745Z,62.65
2018-08-06T02:36:36.967Z,61.91
2018-08-06T02:39:10.046Z,62.11
2018-08-06T02:41:40.199Z,62.15
2018-08-06T02:44:10.090Z,62.18
2018-08-06T02:46:40.042Z,61.96
2018-08-06T02:49:10.967Z,61.80
2018-08-06T02:51:41.725Z,62.13
2018-08-06T02:54:13.015Z,61.97
2018-08-06T02:56:43.754Z,61.99
2018-08-06T02:59:14.839Z,62.36
2018-08-06T03:01:45.648Z,62.41
2018-08-06T03:04:16.899Z,62.69
2018-08-06T03:06:48.020Z,62.66
2018-08-06T03:09:19.111Z,63.23
2018-08-06T03:11:49.816Z,62.80
2018-08-06T03:14:20.644Z,62.92
2018-08-06T03:16:51.960Z,63.50
2018-08-06T03:19:22.742Z,63.53
2018-08-06T03:21:53.584Z,63.65
2018-08-06T03:24:24.986Z,63.88
2018-08-06T03:26:55.720Z,64.29
2018-08-06T03:29:26.601Z,64.91
2018-08-06T03:31:57.348Z,64.59
2018-08-06T03:34:27.941Z,65.01
2018-08-06T03:36:58.756Z,64.76
2018-08-06T03:39:29.637Z,64.92
2018-08-06T03:42:00.925Z,65.26
2018-08-06T03:44:31.710Z,65.29
2018-08-06T03:47:02.904Z,64.93
2018-08-06T03:49:33.698Z,65.07
2018-08-06T03:52:04.929Z,65.37
2018-08-06T03:54:35.709Z,65.64
2018-08-06T03:57:06.582Z,65.36
2018-08-06T03:59:37.885Z,65.74
2018-08-06T04:02:08.568Z,65.60
2018-08-06T04:04:40.062Z,65.47
2018-08-06T04:07:10.858Z,65.70
2018-08-06T04:09:41.624Z,66.02
2018-08-06T04:12:12.985Z,65.61
2018-08-06T04:14:43.745Z,65.86
2018-08-06T04:17:14.568Z,66.90
2018-08-06T04:19:45.943Z,66.15
2018-08-06T04:22:16.980Z,66.31
2018-08-06T04:24:47.729Z,66.88
2018-08-06T04:27:18.944Z,66.23
2018-08-06T04:29:49.685Z,66.43
2018-08-06T04:32:20.934Z,66.61
2018-08-06T04:34:51.677Z,66.33
2018-08-06T04:37:22.916Z,66.07
2018-08-06T04:39:53.857Z,66.32
2018-08-06T04:42:24.624Z,65.92
2018-08-06T04:44:55.937Z,66.25
2018-08-06T04:47:26.708Z,65.74
2018-08-06T04:49:57.897Z,66.43
2018-08-06T04:52:28.672Z,65.87
2018-08-06T04:54:59.905Z,65.67
2018-08-06T04:57:31.157Z,65.69
2018-08-06T05:00:02.003Z,65.37
2018-08-06T05:02:32.779Z,65.60
2018-08-06T05:05:03.628Z,64.88
2018-08-06T05:07:40.430Z,64.80
2018-08-06T05:10:10.226Z,65.30
2018-08-06T05:12:40.706Z,64.57
2018-08-06T05:15:10.492Z,64.26
2018-08-06T05:17:40.736Z,64.14
2018-08-06T05:20:11.001Z,63.74
2018-08-06T05:22:40.853Z,63.73
2018-08-06T05:25:11.675Z,63.37
2018-08-06T05:27:43.115Z,63.39
2018-08-06T05:30:15.192Z,63.39
2018-08-06T05:32:45.201Z,62.81
2018-08-06T05:35:15.918Z,62.61
2018-08-06T05:37:46.767Z,62.37
2018-08-06T05:40:17.601Z,62.17
2018-08-06T05:42:49.064Z,63.02
2018-08-06T05:45:19.869Z,63.16
2018-08-06T05:47:50.765Z,62.68
2018-08-06T05:50:21.727Z,63.16
2018-08-06T05:52:52.972Z,62.69
2018-08-06T05:55:23.806Z,61.91
2018-08-06T05:57:54.891Z,61.48
2018-08-06T06:00:25.677Z,61.10
2018-08-06T06:02:57.340Z,60.41
2018-08-06T06:05:28.106Z,60.44
2018-08-06T06:07:59.257Z,60.11
2018-08-06T06:10:31.443Z,60.31
2018-08-06T06:13:01.660Z,60.46
2018-08-06T06:15:32.254Z,60.17
2018-08-06T06:18:02.398Z,59.84
2018-08-06T06:20:33.039Z,59.91
2018-08-06T06:23:04.056Z,60.06
2018-08-06T06:25:35.179Z,59.09
2018-08-06T06:28:06.196Z,59.00
2018-08-06T06:30:37.224Z,58.01
2018-08-06T06:33:08.085Z,57.34
2018-08-06T06:35:39.084Z,57.35
2018-08-06T06:38:10.191Z,57.18
2018-08-06T06:40:41.058Z,56.32
2018-08-06T06:43:12.299Z,55.10
2018-08-06T06:45:43.034Z,54.80
2018-08-06T06:48:14.128Z,54.48
2018-08-06T06:50:45.156Z,53.75
2018-08-06T06:53:16.288Z,53.26
2018-08-06T06:55:47.088Z,53.57
2018-08-06T06:58:18.181Z,53.28
2018-08-06T07:00:49.040Z,52.49
2018-08-06T07:03:20.042Z,52.19
2018-08-06T07:05:51.048Z,52.25
2018-08-06T07:08:22.084Z,51.21
2018-08-06T07:10:53.605Z,50.42
2018-08-06T07:13:24.115Z,50.24
2018-08-06T07:15:55.075Z,50.57
2018-08-06T07:18:26.003Z,50.53
2018-08-06T07:20:57.125Z,49.88
2018-08-06T07:23:28.159Z,49.13
2018-08-06T07:25:59.155Z,49.58
2018-08-06T07:28:30.126Z,48.97
2018-08-06T07:31:01.186Z,48.68
2018-08-06T07:33:32.244Z,48.05
2018-08-06T07:36:03.045Z,47.67
2018-08-06T07:38:34.108Z,47.31
2018-08-06T07:41:05.732Z,48.00
2018-08-06T07:43:35.704Z,47.70
2018-08-06T07:46:06.937Z,47.94
2018-08-06T07:48:37.653Z,47.66
2018-08-06T07:51:08.608Z,47.27
2018-08-06T07:53:39.856Z,46.58
2018-08-06T07:56:10.817Z,46.11
2018-08-06T07:58:41.735Z,45.99
2018-08-06T08:01:12.672Z,45.76
2018-08-06T08:03:43.993Z,45.20
2018-08-06T08:06:14.712Z,45.28
2018-08-06T08:08:45.657Z,45.01
2018-08-06T08:11:16.730Z,44.71
2018-08-06T08:13:55.623Z,43.98
2018-08-06T08:16:25.588Z,44.01
2018-08-06T08:18:55.510Z,43.89
2018-08-06T08:21:25.455Z,42.80
2018-08-06T08:23:55.503Z,43.15
2018-08-06T08:26:25.568Z,42.36
2018-08-06T08:28:55.413Z,42.29
2018-08-06T08:31:27.185Z,43.12
2018-08-06T08:33:57.639Z,42.10
2018-08-06T08:36:27.477Z,41.99
2018-08-06T08:38:58.079Z,42.33
2018-08-06T08:41:28.878Z,41.88
2018-08-06T08:43:59.667Z,41.72
2018-08-06T08:46:30.568Z,42.16
2018-08-06T08:49:07.868Z,40.82
2018-08-06T08:51:37.780Z,41.03
2018-08-06T08:54:07.905Z,41.24
2018-08-06T08:56:37.848Z,41.20
2018-08-06T08:59:08.111Z,41.19
2018-08-06T09:01:38.410Z,40.93
2018-08-06T09:04:08.298Z,40.97
2018-08-06T09:06:38.150Z,39.84
2018-08-06T09:09:11.789Z,39.60
2018-08-06T09:11:42.112Z,40.39
2018-08-06T09:14:12.036Z,39.59
2018-08-06T09:16:42.590Z,40.20
2018-08-06T09:19:12.489Z,39.88
2018-08-06T09:21:42.956Z,40.45
2018-08-06T09:24:13.686Z,40.77
2018-08-06T09:26:43.730Z,40.23
2018-08-06T09:29:14.681Z,39.84
2018-08-06T09:31:45.405Z,40.74
2018-08-06T09:34:16.065Z,40.11
2018-08-06T09:36:46.917Z,39.52
2018-08-06T09:39:17.844Z,39.10
2018-08-06T09:41:48.685Z,37.90
2018-08-06T09:44:19.731Z,38.65
2018-08-06T09:46:50.715Z,38.83
2018-08-06T10:12:10.613Z,38.67
2018-08-06T10:14:40.504Z,36.45
2018-08-06T10:17:10.700Z,35.43
2018-08-06T10:19:40.543Z,36.95
2018-08-06T10:22:10.597Z,36.53
2018-08-06T10:24:40.458Z,36.48
2018-08-06T10:27:10.511Z,36.87
2018-08-06T10:29:40.364Z,36.67
2018-08-06T10:32:10.251Z,36.76
2018-08-06T10:34:40.099Z,37.19
2018-08-06T10:37:10.041Z,35.75
2018-08-06T10:39:40.808Z,35.45
2018-08-06T10:42:11.579Z,34.48
2018-08-06T10:44:42.997Z,35.84
2018-08-06T10:47:13.788Z,36.16
2018-08-06T10:49:44.723Z,36.34
2018-08-06T10:52:15.722Z,36.98
2018-08-06T10:54:46.578Z,35.83
2018-08-06T10:57:17.927Z,35.91
2018-08-06T10:59:48.702Z,36.36
2018-08-06T11:02:19.752Z,35.87
2018-08-06T11:04:51.012Z,35.62
2018-08-06T11:07:22.028Z,35.33
2018-08-06T11:09:52.801Z,34.65
2018-08-06T11:12:24.184Z,33.85
2018-08-06T11:14:54.985Z,34.45
2018-08-06T11:17:25.783Z,33.14
2018-08-06T11:19:56.656Z,33.43
2018-08-06T11:22:27.992Z,32.88
2018-08-06T11:24:58.835Z,33.16
2018-08-06T11:27:29.683Z,32.17
2018-08-06T11:30:01.257Z,33.02
2018-08-06T11:32:31.938Z,33.41
2018-08-06T11:35:02.862Z,33.41
2018-08-06T11:37:33.657Z,33.21
2018-08-06T11:40:05.981Z,33.47
2018-08-06T11:42:36.306Z,33.82
2018-08-06T11:45:08.094Z,33.24
2018-08-06T11:47:37.982Z,33.61
2018-08-06T11:50:09.777Z,32.20
2018-08-06T11:52:39.813Z,32.54
2018-08-06T11:55:11.245Z,32.07
2018-08-06T11:57:42.061Z,30.75
2018-08-06T12:00:15.930Z,31.85
2018-08-06T12:02:46.711Z,31.34
2018-08-06T12:05:16.920Z,31.18
2018-08-06T12:07:46.957Z,30.36
2018-08-06T12:10:18.566Z,30.23
2018-08-06T12:12:49.509Z,29.67
2018-08-06T12:15:19.771Z,30.34
2018-08-06T12:17:49.901Z,30.21
2018-08-06T12:20:21.853Z,30.51
2018-08-06T12:22:53.499Z,30.45
2018-08-06T12:25:23.567Z,30.20
2018-08-06T12:27:53.985Z,29.45
2018-08-06T12:30:24.917Z,29.28
2018-08-06T12:32:55.978Z,29.33
2018-08-06T12:35:26.874Z,28.58
2018-08-06T12:37:58.045Z,29.31
2018-08-06T12:40:29.020Z,29.40
2018-08-06T12:43:00.036Z,29.60
2018-08-06T12:45:30.917Z,30.57
2018-08-06T12:48:01.687Z,30.43
2018-08-06T12:50:32.738Z,30.00
2018-08-06T12:53:04.344Z,29.09
2018-08-06T12:55:35.045Z,29.28
2018-08-06T12:58:06.116Z,29.47
2018-08-06T13:00:37.024Z,28.53
2018-08-06T13:03:08.248Z,29.42
2018-08-06T13:05:38.968Z,29.71
2018-08-06T13:08:09.722Z,30.44
2018-08-06T13:10:40.762Z,30.48
2018-08-06T13:13:11.749Z,30.56
2018-08-06T13:15:42.926Z,29.38
2018-08-06T13:18:14.010Z,28.74
2018-08-06T13:20:44.909Z,28.76
2018-08-06T13:23:15.753Z,29.25
2018-08-06T13:25:46.667Z,29.12
2018-08-06T13:28:18.002Z,29.17
2018-08-06T13:30:49.203Z,28.95
2018-08-06T13:33:19.969Z,29.40
2018-08-06T13:35:50.824Z,28.85
2018-08-06T13:38:21.556Z,28.40
2018-08-06T13:40:53.670Z,28.48
2018-08-06T13:43:23.578Z,28.42
2018-08-06T13:45:55.238Z,27.68
2018-08-06T13:48:26.030Z,28.22
2018-08-06T13:50:56.975Z,28.14
2018-08-06T13:53:28.077Z,27.68
2018-08-06T13:55:59.313Z,27.03
2018-08-06T13:58:30.012Z,26.81
2018-08-06T14:01:01.365Z,26.81
2018-08-06T14:03:31.902Z,26.01
2018-08-06T14:06:01.786Z,26.98
2018-08-06T14:08:32.661Z,26.16
2018-08-06T14:11:04.187Z,26.08
2018-08-06T14:13:34.918Z,26.16
2018-08-06T14:16:06.174Z,26.17
2018-08-06T14:18:36.984Z,25.24
2018-08-06T14:21:08.249Z,24.82
2018-08-06T14:23:39.016Z,24.64
2018-08-06T14:26:09.975Z,25.14
2018-08-06T14:28:40.723Z,26.06
2018-08-06T14:31:11.768Z,25.20
2018-08-06T14:33:42.702Z,25.02
2018-08-06T14:36:13.761Z,25.72
2018-08-06T14:38:44.778Z,24.82
2018-08-06T14:41:15.668Z,25.36
2018-08-06T14:43:45.658Z,25.68
2018-08-06T14:46:17.644Z,25.39
2018-08-06T14:48:47.649Z,25.61
2018-08-06T14:51:19.137Z,25.77
2018-08-06T14:53:49.938Z,25.15
2018-08-06T14:56:20.754Z,24.82
2018-08-06T14:58:52.332Z,24.85
2018-08-06T15:01:23.032Z,25.17
2018-08-06T15:03:53.834Z,24.41
2018-08-06T15:06:24.725Z,24.62
2018-08-06T15:08:55.642Z,23.81
2018-08-06T15:11:26.669Z,25.11
2018-08-06T15:13:57.664Z,24.67
2018-08-06T15:16:29.361Z,24.81
2018-08-06T15:19:00.120Z,24.65
2018-08-06T15:21:30.929Z,24.43
2018-08-06T15:24:01.782Z,24.01
2018-08-06T15:26:33.697Z,24.64
2018-08-06T15:29:03.995Z,24.68
2018-08-06T15:31:34.610Z,24.48
2018-08-06T15:34:04.725Z,24.37
2018-08-06T15:36:35.687Z,24.57
2018-08-06T15:39:11.237Z,25.14
2018-08-06T15:41:41.840Z,24.79
2018-08-06T15:44:11.634Z,25.60
2018-08-06T15:46:41.745Z,25.21
2018-08-06T15:49:11.717Z,25.40
2018-08-06T15:51:41.865Z,24.29
2018-08-06T15:54:12.117Z,24.36
2018-08-06T15:56:43.012Z,25.07
2018-08-06T15:59:18.913Z,25.15
2018-08-06T16:01:48.733Z,25.93
2018-08-06T16:04:18.578Z,25.31
2018-08-06T16:06:48.409Z,25.56
2018-08-06T16:09:18.447Z,25.97
2018-08-06T16:11:49.145Z,25.40
2018-08-06T16:14:20.984Z,26.19
2018-08-06T16:16:50.879Z,26.17
2018-08-06T16:19:21.705Z,26.09
2018-08-06T16:21:52.829Z,26.60
2018-08-06T16:24:23.725Z,25.47
2018-08-06T16:26:54.872Z,26.09
2018-08-06T16:29:25.665Z,26.14
2018-08-06T16:31:56.505Z,26.10
2018-08-06T16:34:27.293Z,26.09
2018-08-06T16:36:58.062Z,25.93
2018-08-06T16:39:28.926Z,26.78
2018-08-06T16:41:59.760Z,25.84
2018-08-06T16:44:30.865Z,26.56
2018-08-06T16:47:02.625Z,27.20
2018-08-06T16:49:33.040Z,26.92
2018-08-06T16:52:04.069Z,26.74
2018-08-06T16:54:34.856Z,26.82
2018-08-06T16:57:06.075Z,26.99
2018-08-06T16:59:37.056Z,27.08
2018-08-06T17:02:13.457Z,26.02
2018-08-06T17:04:43.441Z,26.41
2018-08-06T17:07:13.423Z,26.59
2018-08-06T17:09:43.562Z,26.87
2018-08-06T17:12:13.577Z,27.10
2018-08-06T17:14:43.600Z,27.32
2018-08-06T17:17:14.087Z,27.79
2018-08-06T17:19:44.903Z,28.02
2018-08-06T17:22:15.885Z,27.69
2018-08-06T17:24:46.866Z,28.22
2018-08-06T17:27:18.626Z,27.88
2018-08-06T17:29:49.035Z,27.64
2018-08-06T17:32:19.875Z,27.62
2018-08-06T17:34:50.696Z,28.19
2018-08-06T17:37:21.893Z,28.94
2018-08-06T17:39:52.711Z,29.20
2018-08-06T17:42:23.721Z,28.57
2018-08-06T17:44:54.852Z,29.29
2018-08-06T17:47:25.775Z,29.86
2018-08-06T17:49:56.577Z,29.76
2018-08-06T17:52:28.036Z,30.51
2018-08-06T17:54:58.962Z,30.40
2018-08-06T17:57:29.925Z,30.48
2018-08-06T18:00:00.821Z,31.01
2018-08-06T18:02:31.829Z,31.09
2018-08-06T18:05:02.623Z,31.44
2018-08-06T18:07:34.102Z,32.26
2018-08-06T18:10:05.832Z,31.87
2018-08-06T18:12:35.928Z,32.64
2018-08-06T18:15:07.249Z,32.34
2018-08-06T18:17:38.432Z,33.15
2018-08-06T18:20:14.453Z,33.17
2018-08-06T18:22:44.961Z,33.79
2018-08-06T18:25:16.618Z,33.83
2018-08-06T18:27:47.705Z,34.34
2018-08-06T18:30:19.320Z,33.84
2018-08-06T18:32:49.807Z,34.72
2018-08-06T18:35:21.274Z,35.18
2018-08-06T18:37:52.172Z,35.01
2018-08-06T18:40:23.016Z,34.96
2018-08-06T18:42:53.042Z,35.74
2018-08-06T18:45:23.297Z,35.55
2018-08-06T18:47:53.366Z,36.07
2018-08-06T18:50:24.126Z,36.17
2018-08-06T18:52:54.837Z,36.29
2018-08-06T18:55:25.161Z,36.54
2018-08-06T18:57:55.348Z,37.01
2018-08-06T19:00:26.423Z,36.69
2018-08-06T19:02:57.147Z,36.81
2018-08-06T19:05:27.112Z,37.46
2018-08-06T19:07:57.022Z,37.60
2018-08-06T19:10:27.893Z,37.99
2018-08-06T19:13:03.830Z,37.54
2018-08-06T19:15:33.622Z,37.82
2018-08-06T19:18:08.320Z,38.31
2018-08-06T19:20:38.736Z,38.62
2018-08-06T19:23:09.391Z,38.55
2018-08-06T19:25:39.316Z,38.94
2018-08-06T19:28:09.693Z,38.50
2018-08-06T19:30:44.377Z,38.67
2018-08-06T19:33:14.829Z,39.52
2018-08-06T19:35:44.871Z,39.42
2018-08-06T19:38:14.856Z,39.60
2018-08-06T19:40:44.638Z,40.23
2018-08-06T19:43:46.885Z,40.47
2018-08-06T19:46:17.771Z,40.62
2018-08-06T19:48:48.168Z,40.44
2018-08-06T19:51:18.089Z,40.86
2018-08-06T19:53:48.069Z,41.92
2018-08-06T19:56:17.954Z,41.98
2018-08-06T19:58:47.992Z,42.35
2018-08-06T20:01:17.981Z,42.25
2018-08-06T20:03:48.617Z,42.15
2018-08-06T20:06:18.510Z,42.65
2018-08-06T20:08:48.898Z,43.07
2018-08-06T20:11:18.976Z,43.55
2018-08-06T20:13:48.885Z,43.32
2018-08-06T20:16:19.143Z,43.69
2018-08-06T20:18:49.133Z,43.76
2018-08-06T20:21:18.982Z,43.91
2018-08-06T20:23:48.920Z,44.02
2018-08-06T20:26:18.940Z,44.33
2018-08-06T20:28:48.873Z,44.46
2018-08-06T20:31:19.348Z,44.44
2018-08-06T20:33:49.155Z,44.60
2018-08-06T20:36:19.052Z,45.07
2018-08-06T20:38:49.177Z,45.55
2018-08-06T20:41:19.060Z,45.59
2018-08-06T20:43:48.992Z,46.07
2018-08-06T20:46:19.439Z,46.33
2018-08-06T20:48:50.003Z,46.79
2018-08-06T20:51:19.948Z,46.74
2018-08-06T20:53:49.873Z,46.99
2018-08-06T20:56:19.836Z,46.91
2018-08-06T20:58:49.796Z,47.71
2018-08-06T21:01:19.688Z,49.04
2018-08-06T21:03:49.539Z,49.78
2018-08-06T21:06:19.817Z,49.94
2018-08-06T21:08:49.997Z,50.57
2018-08-06T21:11:20.205Z,51.02
2018-08-06T21:13:51.136Z,51.08
2018-08-06T21:16:21.414Z,50.96
2018-08-06T21:18:51.540Z,51.51
2018-08-06T21:21:21.618Z,51.29
2018-08-06T21:23:51.634Z,51.23
2018-08-06T21:26:25.817Z,51.33
2018-08-06T21:28:56.095Z,51.40
2018-08-06T21:31:26.329Z,51.15
2018-08-06T21:33:56.924Z,51.46
2018-08-06T21:36:26.965Z,51.63
2018-08-06T21:38:57.589Z,51.57
2018-08-06T21:41:28.392Z,51.61
2018-08-06T21:43:58.937Z,51.96
2018-08-06T21:46:32.706Z,52.15
2018-08-06T21:49:02.630Z,52.19
2018-08-06T21:51:32.728Z,52.30
2018-08-06T21:54:02.887Z,52.29
2018-08-06T21:56:33.840Z,52.24
2018-08-06T21:59:04.975Z,52.10
2018-08-06T22:01:35.926Z,52.31
2018-08-06T22:04:07.233Z,52.56
2018-08-06T22:06:37.836Z,52.81
2018-08-06T22:09:12.945Z,52.50
2018-08-06T22:11:42.826Z,52.61
2018-08-06T22:14:12.773Z,53.14
2018-08-06T22:16:42.613Z,52.98
2018-08-06T22:19:12.818Z,53.11
2018-08-06T22:21:43.659Z,53.31
2018-08-06T22:24:15.108Z,53.27
2018-08-06T22:26:45.940Z,53.30
2018-08-06T22:29:16.744Z,53.80
2018-08-06T22:31:47.540Z,53.73
2018-08-06T22:34:18.099Z,53.87
2018-08-06T22:36:48.864Z,54.18
2018-08-06T22:39:19.724Z,54.35
2018-08-06T22:41:51.001Z,54.29
2018-08-06T22:44:21.759Z,54.28
2018-08-06T22:46:53.264Z,54.51
2018-08-06T22:49:23.844Z,54.24
2018-08-06T22:51:54.676Z,54.60
2018-08-06T22:54:25.920Z,54.92
2018-08-06T22:56:56.821Z,54.85
2018-08-06T22:59:27.628Z,55.27
2018-08-06T23:01:58.975Z,55.49
2018-08-06T23:04:29.725Z,55.01
2018-08-06T23:07:00.701Z,55.25
2018-08-06T23:09:32.087Z,55.62
2018-08-06T23:12:02.913Z,55.88
2018-08-06T23:14:33.771Z,55.90
2018-08-06T23:17:05.202Z,55.65
2018-08-06T23:19:35.998Z,56.05
2018-08-06T23:22:06.953Z,56.22
2018-08-06T23:24:37.816Z,56.53
2018-08-06T23:27:08.629Z,56.42
2018-08-06T23:29:39.977Z,56.33
2018-08-06T23:32:10.507Z,56.30
2018-08-06T23:34:41.512Z,56.02
2018-08-06T23:37:12.143Z,56.36
2018-08-06T23:39:42.978Z,56.70
2018-08-06T23:42:14.144Z,56.32
2018-08-06T23:44:45.005Z,56.95
2018-08-06T23:47:15.827Z,56.58
2018-08-06T23:49:46.690Z,56.80
2018-08-06T23:52:18.203Z,56.99
2018-08-06T23:54:49.230Z,57.15
2018-08-06T23:57:19.976Z,57.38
2018-08-06T23:59:50.770Z,57.08
