createdAt,value
2023-02-06T00:01:00.223Z,4.15
2023-02-06T00:04:02.617Z,5.30
2023-02-06T00:07:04.927Z,5.35
2023-02-06T00:10:07.774Z,4.65
2023-02-06T00:13:09.925Z,5.78
2023-02-06T00:16:25.741Z,5.07
2023-02-06T00:19:27.948Z,4.72
2023-02-06T00:22:30.134Z,4.90
2023-02-06T00:25:32.331Z,5.10
2023-02-06T00:28:34.676Z,5.00
2023-02-06T00:31:36.945Z,4.88
2023-02-06T00:34:41.791Z,5.22
2023-02-06T00:37:43.969Z,4.53
2023-02-06T00:40:46.407Z,4.72
2023-02-06T00:43:48.530Z,4.40
2023-02-06T00:46:51.501Z,4.50
2023-02-06T00:49:53.609Z,4.63
2023-02-06T00:52:55.865Z,4.60
2023-02-06T00:55:58.030Z,3.95
2023-02-06T00:59:00.324Z,4.22
2023-02-06T01:02:02.627Z,4.65
2023-02-06T01:05:06.737Z,4.43
2023-02-06T01:08:10.309Z,4.55
2023-02-06T01:11:17.860Z,4.53
2023-02-06T01:14:20.033Z,4.03
2023-02-06T01:17:22.281Z,4.10
2023-02-06T01:20:24.894Z,4.22
2023-02-06T01:23:27.138Z,4.63
2023-02-06T01:26:29.401Z,4.45
2023-02-06T01:29:31.903Z,3.60
2023-02-06T01:32:38.205Z,3.75
2023-02-06T01:35:40.356Z,4.15
2023-02-06T01:38:43.478Z,4.38
2023-02-06T01:41:46.590Z,4.72
2023-02-06T01:44:48.837Z,4.03
2023-02-06T01:47:54.777Z,3.83
2023-02-06T01:50:59.519Z,3.80
2023-02-06T01:54:05.927Z,4.20
2023-02-06T01:57:12.063Z,4.10
2023-02-06T02:00:14.513Z,3.85
2023-02-06T02:03:16.912Z,3.20
2023-02-06T02:06:22.480Z,3.70
2023-02-06T02:09:25.170Z,3.72
2023-02-06T02:12:27.502Z,4.13
2023-02-06T02:15:51.298Z,2.97
2023-02-06T02:19:19.824Z,3.63
2023-02-06T02:22:30.196Z,3.65
2023-02-06T02:25:40.992Z,3.55
2023-02-06T02:28:58.055Z,3.78
2023-02-06T02:32:15.524Z,3.30
2023-02-06T02:35:28.934Z,3.38
2023-02-06T02:38:43.252Z,2.97
2023-02-06T02:42:04.923Z,3.20
2023-02-06T02:45:19.337Z,3.83
2023-02-06T02:48:26.726Z,3.42
2023-02-06T02:51:29.285Z,3.58
2023-02-06T02:54:31.453Z,3.50
2023-02-06T02:57:33.938Z,3.15
2023-02-06T03:00:44.873Z,3.78
2023-02-06T03:03:50.176Z,3.35
2023-02-06T03:07:01.314Z,3.80
2023-02-06T03:10:38.310Z,3.45
2023-02-06T03:14:10.120Z,4.05
2023-02-06T03:17:18.925Z,3.40
2023-02-06T03:20:22.800Z,3.72
2023-02-06T03:23:31.788Z,3.50
2023-02-06T03:26:37.336Z,3.58
2023-02-06T03:29:42.144Z,3.53
2023-02-06T03:32:50.187Z,3.33
2023-02-06T03:35:52.666Z,3.45
2023-02-06T03:38:55.117Z,3.90
2023-02-06T03:41:59.907Z,3.65
2023-02-06T03:45:07.987Z,3.88
2023-02-06T03:48:18.963Z,3.63
2023-02-06T03:51:47.488Z,3.50
2023-02-06T03:54:54.561Z,3.20
2023-02-06T03:58:05.282Z,3.65
2023-02-06T04:01:08.375Z,3.33
2023-02-06T04:04:10.665Z,4.05
2023-02-06T04:07:23.968Z,3.92
2023-02-06T04:10:26.551Z,3.35
2023-02-06T04:13:28.753Z,3.55
2023-02-06T04:16:30.983Z,4.07
2023-02-06T04:19:33.880Z,4.40
2023-02-06T04:22:36.076Z,4.18
2023-02-06T04:25:38.469Z,5.05
2023-02-06T04:28:40.796Z,3.60
2023-02-06T04:31:43.481Z,4.60
2023-02-06T04:34:45.764Z,4.45
2023-02-06T04:37:47.976Z,5.68
2023-02-06T04:40:50.404Z,5.07
2023-02-06T04:43:52.624Z,5.25
2023-02-06T04:46:54.734Z,5.13
2023-02-06T04:49:57.087Z,5.90
2023-02-06T04:52:59.260Z,5.93
2023-02-06T04:56:05.061Z,5.80
2023-02-06T04:59:07.305Z,5.40
2023-02-06T05:02:10.249Z,6.13
2023-02-06T05:05:12.928Z,5.90
2023-02-06T05:08:15.298Z,5.90
2023-02-06T05:11:17.749Z,6.32
2023-02-06T05:14:19.994Z,5.88
2023-02-06T05:17:22.198Z,5.93
2023-02-06T05:20:24.419Z,6.35
2023-02-06T05:23:26.793Z,6.68
2023-02-06T05:26:30.103Z,6.03
2023-02-06T05:29:32.272Z,5.90
2023-02-06T05:32:34.551Z,6.72
2023-02-06T05:35:38.632Z,5.88
2023-02-06T05:38:40.823Z,5.97
2023-02-06T05:41:43.123Z,6.32
2023-02-06T05:44:45.253Z,6.57
2023-02-06T05:47:47.387Z,6.18
2023-02-06T05:50:50.063Z,6.63
2023-02-06T05:53:52.370Z,7.65
2023-02-06T05:56:54.542Z,6.80
2023-02-06T05:59:56.710Z,7.90
2023-02-06T06:02:58.822Z,7.53
2023-02-06T06:06:01.055Z,7.32
2023-02-06T06:09:04.020Z,7.85
2023-02-06T06:12:06.435Z,7.32
2023-02-06T06:15:09.262Z,6.60
2023-02-06T06:18:12.002Z,8.00
2023-02-06T06:21:14.267Z,7.50
2023-02-06T06:24:16.477Z,8.25
2023-02-06T06:27:18.620Z,7.95
2023-02-06T06:30:20.757Z,8.30
2023-02-06T06:33:22.963Z,8.52
2023-02-06T06:36:25.100Z,8.10
2023-02-06T06:39:27.368Z,8.85
2023-02-06T06:42:29.702Z,7.63
2023-02-06T06:45:31.927Z,7.35
2023-02-06T06:48:36.483Z,7.95
2023-02-06T06:51:38.683Z,8.82
2023-02-06T06:54:40.868Z,8.02
2023-02-06T06:57:43.160Z,8.63
2023-02-06T07:00:45.611Z,8.18
2023-02-06T07:03:48.522Z,9.40
2023-02-06T07:06:50.968Z,8.77
2023-02-06T07:09:53.105Z,9.48
2023-02-06T07:12:56.811Z,8.98
2023-02-06T07:15:58.929Z,8.82
2023-02-06T07:19:01.089Z,9.88
2023-02-06T07:22:03.281Z,8.82
2023-02-06T07:25:06.124Z,8.98
2023-02-06T07:28:08.370Z,10.05
2023-02-06T07:31:10.940Z,10.05
2023-02-06T07:34:13.097Z,10.68
2023-02-06T07:37:15.408Z,11.18
2023-02-06T07:40:17.688Z,9.98
2023-02-06T07:43:19.997Z,9.32
2023-02-06T07:46:23.316Z,10.82
2023-02-06T07:49:25.831Z,9.95
2023-02-06T07:52:28.111Z,12.02
2023-02-06T07:55:30.475Z,11.60
2023-02-06T07:58:32.650Z,10.88
2023-02-06T08:01:35.003Z,10.23
2023-02-06T08:04:37.415Z,11.27
2023-02-06T08:07:39.654Z,11.20
2023-02-06T08:10:41.917Z,11.38
2023-02-06T08:13:44.689Z,9.90
2023-02-06T08:16:47.112Z,10.80
2023-02-06T08:19:49.403Z,11.15
2023-02-06T08:22:51.585Z,12.25
2023-02-06T08:26:00.701Z,10.93
2023-02-06T08:29:05.471Z,11.27
2023-02-06T08:32:07.897Z,9.10
2023-02-06T08:35:10.486Z,10.10
2023-02-06T08:38:12.707Z,10.70
2023-02-06T08:41:24.882Z,10.93
2023-02-06T08:44:27.172Z,9.70
2023-02-06T08:47:29.563Z,9.23
2023-02-06T08:50:31.800Z,10.02
2023-02-06T08:53:34.289Z,10.15
2023-02-06T08:56:37.364Z,9.98
2023-02-06T08:59:39.577Z,9.45
2023-02-06T09:02:41.792Z,9.10
2023-02-06T09:05:44.043Z,9.68
2023-02-06T09:08:46.175Z,9.73
2023-02-06T09:11:48.307Z,8.95
2023-02-06T09:14:50.516Z,7.95
2023-02-06T09:17:52.686Z,8.75
2023-02-06T09:21:14.382Z,8.38
2023-02-06T09:24:16.515Z,7.20
2023-02-06T09:27:18.923Z,7.65
2023-02-06T09:30:21.198Z,7.13
2023-02-06T09:33:23.533Z,6.63
2023-02-06T09:36:26.303Z,6.88
2023-02-06T09:39:28.674Z,6.93
2023-02-06T09:42:37.445Z,5.40
2023-02-06T09:45:40.750Z,6.93
2023-02-06T09:48:43.534Z,6.57
2023-02-06T09:52:19.339Z,6.15
2023-02-06T09:55:30.027Z,6.30
2023-02-06T09:58:59.520Z,6.30
2023-02-06T10:02:19.785Z,6.80
2023-02-06T10:08:45.131Z,5.90
2023-02-06T10:12:01.725Z,5.75
2023-02-06T10:15:29.200Z,5.75
2023-02-06T10:18:43.845Z,6.05
2023-02-06T10:21:59.543Z,6.13
2023-02-06T10:25:33.563Z,5.63
2023-02-06T10:28:35.857Z,5.50
2023-02-06T10:32:04.491Z,6.03
2023-02-06T10:35:36.759Z,5.70
2023-02-06T10:39:06.186Z,5.38
2023-02-06T10:42:15.392Z,5.78
2023-02-06T10:45:37.753Z,5.97
2023-02-06T10:48:46.354Z,6.40
2023-02-06T10:51:57.219Z,5.57
2023-02-06T10:55:22.635Z,6.10
2023-02-06T10:58:33.440Z,5.55
2023-02-06T11:01:38.954Z,6.13
2023-02-06T11:05:15.715Z,6.15
2023-02-06T11:08:26.846Z,6.40
2023-02-06T11:11:32.202Z,6.38
2023-02-06T11:14:39.606Z,5.38
2023-02-06T11:17:44.549Z,5.70
2023-02-06T11:20:50.229Z,5.07
2023-02-06T11:24:10.856Z,5.35
2023-02-06T11:27:22.975Z,5.00
2023-02-06T11:30:37.660Z,5.63
2023-02-06T11:33:46.443Z,5.38
2023-02-06T11:36:56.690Z,5.50
2023-02-06T11:40:20.759Z,5.18
2023-02-06T11:43:25.893Z,5.53
2023-02-06T11:46:36.522Z,5.35
2023-02-06T11:49:38.689Z,5.15
2023-02-06T11:52:46.380Z,5.72
2023-02-06T11:56:01.296Z,5.82
2023-02-06T11:59:23.314Z,5.13
2023-02-06T12:02:34.792Z,4.97
2023-02-06T12:05:41.968Z,5.88
2023-02-06T12:08:47.468Z,5.10
2023-02-06T12:12:19.063Z,5.05
2023-02-06T12:15:46.860Z,5.38
2023-02-06T12:18:52.401Z,5.50
2023-02-06T12:22:02.345Z,5.45
2023-02-06T12:25:05.340Z,5.70
2023-02-06T12:28:19.522Z,4.70
2023-02-06T12:31:24.855Z,5.20
2023-02-06T12:34:54.235Z,5.68
2023-02-06T12:38:33.495Z,5.40
2023-02-06T12:41:52.867Z,4.90
2023-02-06T12:44:59.960Z,5.23
2023-02-06T12:48:13.888Z,4.88
2023-02-06T12:51:21.468Z,5.05
2023-02-06T12:54:30.606Z,5.57
2023-02-06T12:57:34.671Z,5.13
2023-02-06T13:01:12.070Z,5.03
2023-02-06T13:04:26.378Z,4.63
2023-02-06T13:07:29.716Z,5.13
2023-02-06T13:10:33.029Z,4.35
2023-02-06T13:13:42.354Z,4.22
2023-02-06T13:16:53.916Z,5.07
2023-02-06T13:20:11.674Z,4.75
2023-02-06T13:23:13.873Z,4.80
2023-02-06T13:26:16.583Z,4.20
2023-02-06T13:29:38.654Z,4.85
2023-02-06T13:32:43.326Z,5.07
2023-02-06T13:36:08.326Z,4.95
2023-02-06T13:39:31.811Z,5.10
2023-02-06T13:42:57.725Z,4.53
2023-02-06T13:46:07.559Z,5.05
2023-02-06T13:49:12.750Z,4.65
2023-02-06T13:52:31.872Z,5.00
2023-02-06T13:56:07.294Z,4.47
2023-02-06T13:59:28.824Z,4.65
2023-02-06T14:02:39.891Z,3.97
2023-02-06T14:06:01.035Z,5.35
2023-02-06T14:09:30.800Z,5.00
2023-02-06T14:12:51.925Z,4.65
2023-02-06T14:16:21.419Z,4.70
2023-02-06T14:19:42.335Z,4.63
2023-02-06T14:23:04.043Z,5.40
2023-02-06T14:26:27.775Z,5.10
2023-02-06T14:29:48.530Z,5.05
2023-02-06T14:33:11.109Z,4.32
2023-02-06T14:36:35.774Z,4.57
2023-02-06T14:39:46.199Z,4.57
2023-02-06T14:42:50.319Z,4.88
2023-02-06T14:46:06.924Z,5.07
2023-02-06T14:49:17.415Z,4.63
2023-02-06T14:52:23.481Z,5.05
2023-02-06T14:55:38.086Z,5.30
2023-02-06T14:58:42.075Z,4.63
2023-02-06T15:01:46.955Z,4.75
2023-02-06T15:04:49.218Z,5.32
2023-02-06T15:08:03.176Z,4.78
2023-02-06T15:11:16.450Z,4.25
2023-02-06T15:14:26.563Z,4.85
2023-02-06T15:17:30.735Z,4.75
2023-02-06T15:20:44.121Z,5.25
2023-02-06T15:23:52.870Z,4.85
2023-02-06T15:27:17.990Z,5.40
2023-02-06T15:30:24.452Z,5.45
2023-02-06T15:33:36.077Z,4.70
2023-02-06T15:36:39.476Z,5.45
2023-02-06T15:39:42.013Z,5.03
2023-02-06T15:42:45.198Z,5.45
2023-02-06T15:45:50.581Z,4.78
2023-02-06T15:48:54.557Z,4.80
2023-02-06T15:51:58.539Z,5.60
2023-02-06T15:55:01.381Z,4.65
2023-02-06T15:58:05.678Z,4.53
2023-02-06T16:01:16.628Z,5.40
2023-02-06T16:04:24.315Z,5.18
2023-02-06T16:07:30.791Z,5.05
2023-02-06T16:10:38.318Z,5.38
2023-02-06T16:13:41.030Z,5.15
2023-02-06T16:17:00.413Z,6.03
2023-02-06T16:20:26.998Z,6.20
2023-02-06T16:23:43.550Z,4.72
2023-02-06T16:26:48.626Z,5.00
2023-02-06T16:29:54.722Z,5.00
2023-02-06T16:32:59.202Z,5.55
2023-02-06T16:36:01.430Z,4.68
2023-02-06T16:39:04.798Z,5.85
2023-02-06T16:42:07.101Z,5.13
2023-02-06T16:45:16.147Z,5.75
2023-02-06T16:48:18.513Z,5.95
2023-02-06T16:51:23.705Z,5.43
2023-02-06T16:54:29.624Z,5.10
2023-02-06T16:57:39.154Z,5.80
2023-02-06T17:00:43.326Z,5.05
2023-02-06T17:03:45.515Z,5.47
2023-02-06T17:06:47.991Z,5.80
2023-02-06T17:09:51.922Z,6.10
2023-02-06T17:12:54.299Z,5.97
2023-02-06T17:15:56.705Z,6.18
2023-02-06T17:18:58.864Z,5.80
2023-02-06T17:22:01.160Z,6.30
2023-02-06T17:25:03.748Z,5.50
2023-02-06T17:28:07.668Z,6.07
2023-02-06T17:31:10.571Z,5.95
2023-02-06T17:34:12.817Z,6.07
2023-02-06T17:37:20.893Z,6.40
2023-02-06T17:40:29.166Z,6.00
2023-02-06T17:43:31.494Z,5.53
2023-02-06T17:46:33.988Z,5.88
2023-02-06T17:49:36.519Z,6.20
2023-02-06T17:52:38.700Z,6.25
2023-02-06T17:55:41.161Z,6.40
2023-02-06T17:58:43.943Z,5.78
2023-02-06T18:01:46.291Z,6.43
2023-02-06T18:04:54.283Z,5.78
2023-02-06T18:07:56.600Z,6.93
2023-02-06T18:10:59.129Z,6.85
2023-02-06T18:14:01.365Z,6.55
2023-02-06T18:17:06.492Z,6.57
2023-02-06T18:20:11.421Z,6.05
2023-02-06T18:23:14.040Z,6.78
2023-02-06T18:26:17.263Z,6.65
2023-02-06T18:29:19.438Z,6.70
2023-02-06T18:32:21.884Z,6.25
2023-02-06T18:35:24.104Z,6.32
2023-02-06T18:38:26.418Z,6.53
2023-02-06T18:41:47.611Z,7.30
2023-02-06T18:44:49.768Z,6.88
2023-02-06T18:47:52.321Z,5.88
2023-02-06T18:50:55.144Z,6.43
2023-02-06T18:53:59.573Z,6.72
2023-02-06T18:57:02.464Z,6.35
2023-02-06T19:00:07.016Z,7.30
2023-02-06T19:03:09.177Z,7.13
2023-02-06T19:06:16.812Z,6.75
2023-02-06T19:09:20.228Z,7.03
2023-02-06T19:12:22.461Z,7.22
2023-02-06T19:15:24.699Z,6.90
2023-02-06T19:18:37.573Z,6.80
2023-02-06T19:21:40.996Z,6.97
2023-02-06T19:24:43.380Z,7.13
2023-02-06T19:27:45.691Z,6.55
2023-02-06T19:30:47.868Z,6.85
2023-02-06T19:33:52.466Z,6.80
2023-02-06T19:36:54.851Z,7.72
2023-02-06T19:39:56.896Z,7.30
2023-02-06T19:42:59.118Z,7.70
2023-02-06T19:46:06.338Z,7.97
2023-02-06T19:49:08.936Z,6.95
2023-02-06T19:52:12.320Z,7.55
2023-02-06T19:55:14.572Z,8.50
2023-02-06T19:58:16.772Z,6.03
2023-02-06T20:01:18.978Z,8.05
2023-02-06T20:04:24.185Z,6.93
2023-02-06T20:07:27.009Z,7.13
2023-02-06T20:10:29.310Z,8.40
2023-02-06T20:13:31.569Z,8.15
2023-02-06T20:16:35.719Z,8.35
2023-02-06T20:19:37.988Z,8.07
2023-02-06T20:22:40.167Z,8.43
2023-02-06T20:25:42.275Z,8.30
2023-02-06T20:28:44.402Z,8.93
2023-02-06T20:31:46.719Z,7.78
2023-02-06T20:34:48.953Z,9.70
2023-02-06T20:37:51.165Z,8.32
2023-02-06T20:40:54.185Z,8.70
2023-02-06T20:43:57.819Z,9.10
2023-02-06T20:47:01.114Z,7.97
2023-02-06T20:50:03.579Z,8.65
2023-02-06T20:53:05.732Z,9.45
2023-02-06T20:56:12.799Z,9.43
2023-02-06T20:59:17.155Z,8.50
2023-02-06T21:02:19.527Z,8.70
2023-02-06T21:05:21.730Z,9.15
2023-02-06T21:08:25.529Z,8.65
2023-02-06T21:11:33.212Z,9.77
2023-02-06T21:14:35.430Z,7.72
2023-02-06T21:17:37.974Z,8.85
2023-02-06T21:20:40.263Z,8.90
2023-02-06T21:23:43.793Z,9.13
2023-02-06T21:26:46.090Z,10.32
2023-02-06T21:29:48.230Z,9.75
2023-02-06T21:32:50.358Z,8.35
2023-02-06T21:35:53.261Z,9.85
2023-02-06T21:38:55.978Z,9.50
2023-02-06T21:41:58.313Z,9.98
2023-02-06T21:45:00.580Z,9.48
2023-02-06T21:48:02.829Z,9.52
2023-02-06T21:51:23.358Z,8.05
2023-02-06T21:54:26.058Z,8.93
2023-02-06T21:57:28.225Z,9.15
2023-02-06T22:00:30.493Z,9.55
2023-02-06T22:03:34.106Z,9.23
2023-02-06T22:06:39.214Z,9.48
2023-02-06T22:09:41.535Z,9.43
2023-02-06T22:12:47.917Z,9.35
2023-02-06T22:15:51.994Z,9.85
2023-02-06T22:18:55.190Z,9.48
2023-02-06T22:21:57.500Z,9.73
2023-02-06T22:24:59.651Z,9.60
2023-02-06T22:28:01.889Z,8.73
2023-02-06T22:31:06.284Z,8.55
2023-02-06T22:34:11.984Z,8.75
2023-02-06T22:37:14.143Z,9.55
2023-02-06T22:40:16.508Z,8.05
2023-02-06T22:43:18.662Z,8.57
2023-02-06T22:46:32.905Z,9.77
2023-02-06T22:49:35.135Z,9.45
2023-02-06T22:52:56.143Z,9.25
2023-02-06T22:56:29.723Z,9.70
2023-02-06T22:59:31.926Z,9.88
2023-02-06T23:02:34.086Z,9.48
2023-02-06T23:05:36.745Z,9.40
2023-02-06T23:08:40.086Z,9.13
2023-02-06T23:11:42.769Z,8.88
2023-02-06T23:14:44.986Z,9.27
2023-02-06T23:17:49.078Z,9.88
2023-02-06T23:21:05.752Z,9.52
2023-02-06T23:24:09.643Z,8.95
2023-02-06T23:27:11.777Z,9.20
2023-02-06T23:30:14.360Z,10.65
2023-02-06T23:33:17.012Z,9.73
2023-02-06T23:36:22.225Z,8.60
2023-02-06T23:39:24.420Z,9.38
2023-02-06T23:42:26.573Z,8.82
2023-02-06T23:45:29.070Z,10.00
2023-02-06T23:48:32.042Z,9.57
2023-02-06T23:51:35.268Z,10.10
2023-02-06T23:54:37.479Z,10.10
2023-02-06T23:57:40.428Z,10.55
