createdAt,value
2019-01-29T00:00:50.774Z,98830.88
2019-01-29T00:03:20.477Z,98831.30
2019-01-29T00:05:50.247Z,98827.44
2019-01-29T00:08:19.857Z,98838.17
2019-01-29T00:10:49.434Z,98833.48
2019-01-29T00:13:18.975Z,98842.52
2019-01-29T00:15:48.535Z,98840.81
2019-01-29T00:18:18.100Z,98841.23
2019-01-29T00:20:47.657Z,98847.24
2019-01-29T00:23:17.193Z,98854.12
2019-01-29T00:25:46.747Z,98851.55
2019-01-29T00:28:16.287Z,98853.70
2019-01-29T00:30:45.884Z,98862.33
2019-01-29T00:33:15.441Z,98873.50
2019-01-29T00:35:45.307Z,98879.04
2019-01-29T00:38:14.844Z,98885.05
2019-01-29T00:40:44.483Z,98884.14
2019-01-29T00:43:14.036Z,98890.56
2019-01-29T00:45:43.571Z,98890.94
2019-01-29T00:48:13.691Z,98890.52
2019-01-29T00:50:43.227Z,98893.52
2019-01-29T00:53:12.770Z,98894.80
2019-01-29T00:55:42.330Z,98900.42
2019-01-29T00:58:11.903Z,98903.42
2019-01-29T01:00:41.426Z,98910.29
2019-01-29T01:03:10.983Z,98921.48
2019-01-29T01:05:40.517Z,98930.04
2019-01-29T01:08:10.139Z,98929.58
2019-01-29T01:10:39.866Z,98926.99
2019-01-29T01:13:09.384Z,98930.86
2019-01-29T01:15:38.934Z,98951.08
2019-01-29T01:18:08.551Z,98940.34
2019-01-29T01:20:38.094Z,98949.34
2019-01-29T01:23:07.630Z,98949.34
2019-01-29T01:25:37.180Z,98957.02
2019-01-29T01:28:06.727Z,98967.69
2019-01-29T01:30:36.240Z,98967.19
2019-01-29T01:33:05.863Z,98974.35
2019-01-29T01:35:35.393Z,98978.84
2019-01-29T01:38:04.999Z,98976.13
2019-01-29T01:40:34.549Z,98979.02
2019-01-29T01:43:04.395Z,98992.23
2019-01-29T01:45:33.924Z,98988.73
2019-01-29T01:48:03.814Z,98996.88
2019-01-29T01:50:33.344Z,98996.81
2019-01-29T01:53:02.886Z,99003.22
2019-01-29T01:55:32.607Z,99004.95
2019-01-29T01:58:02.567Z,99014.00
2019-01-29T02:00:32.307Z,99009.23
2019-01-29T02:03:02.326Z,99018.63
2019-01-29T02:05:31.925Z,99023.78
2019-01-29T02:08:01.456Z,99038.84
2019-01-29T02:10:31.758Z,99038.45
2019-01-29T02:13:01.354Z,99032.02
2019-01-29T02:15:30.974Z,99036.36
2019-01-29T02:18:00.711Z,99038.52
2019-01-29T02:20:30.375Z,99045.79
2019-01-29T02:23:07.562Z,99056.63
2019-01-29T02:25:30.404Z,99060.97
2019-01-29T02:27:59.161Z,99067.05
2019-01-29T02:30:28.426Z,99067.50
2019-01-29T02:32:57.987Z,99067.08
2019-01-29T02:35:27.609Z,99078.66
2019-01-29T02:37:57.177Z,99083.41
2019-01-29T02:40:28.910Z,99085.41
2019-01-29T02:42:58.456Z,99088.39
2019-01-29T02:45:28.050Z,99101.66
2019-01-29T02:47:57.706Z,99097.73
2019-01-29T02:50:27.209Z,99095.99
2019-01-29T02:52:56.737Z,99101.05
2019-01-29T02:55:26.329Z,99108.77
2019-01-29T02:57:55.857Z,99104.81
2019-01-29T03:00:26.649Z,99125.75
2019-01-29T03:02:56.533Z,99109.37
2019-01-29T03:05:26.150Z,99116.48
2019-01-29T03:07:54.974Z,99126.63
2019-01-29T03:10:25.693Z,99127.29
2019-01-29T03:12:55.606Z,99133.92
2019-01-29T03:15:31.334Z,99144.48
2019-01-29T03:18:01.228Z,99152.50
2019-01-29T03:20:30.235Z,99158.97
2019-01-29T03:22:59.044Z,99164.15
2019-01-29T03:25:27.828Z,99157.64
2019-01-29T03:27:56.582Z,99176.81
2019-01-29T03:30:25.420Z,99174.12
2019-01-29T03:32:54.170Z,99178.62
2019-01-29T03:35:22.983Z,99188.78
2019-01-29T03:37:51.751Z,99197.73
2019-01-29T03:40:25.835Z,99195.50
2019-01-29T03:42:54.638Z,99185.63
2019-01-29T03:45:24.149Z,99196.70
2019-01-29T03:47:52.903Z,99207.72
2019-01-29T03:50:22.751Z,99207.19
2019-01-29T03:52:51.872Z,99209.67
2019-01-29T03:55:20.699Z,99214.72
2019-01-29T03:57:49.917Z,99222.30
2019-01-29T04:00:23.913Z,99223.05
2019-01-29T04:02:53.693Z,99229.89
2019-01-29T04:05:22.457Z,99224.33
2019-01-29T04:07:52.648Z,99234.73
2019-01-29T04:10:21.583Z,99239.50
2019-01-29T04:12:50.380Z,99237.34
2019-01-29T04:15:21.351Z,99242.45
2019-01-29T04:17:53.296Z,99245.56
2019-01-29T04:20:22.144Z,99254.11
2019-01-29T04:22:50.866Z,99254.98
2019-01-29T04:25:19.804Z,99270.80
2019-01-29T04:27:48.565Z,99272.00
2019-01-29T04:30:19.940Z,99277.51
2019-01-29T04:32:48.711Z,99279.66
2019-01-29T04:35:17.526Z,99285.22
2019-01-29T04:37:46.464Z,99294.63
2019-01-29T04:40:17.078Z,99289.89
2019-01-29T04:42:46.073Z,99288.16
2019-01-29T04:45:16.059Z,99294.91
2019-01-29T04:47:44.837Z,99303.38
2019-01-29T04:50:16.204Z,99299.94
2019-01-29T04:52:44.959Z,99314.89
2019-01-29T04:55:15.825Z,99317.38
2019-01-29T04:57:44.608Z,99313.38
2019-01-29T05:00:22.422Z,99318.83
2019-01-29T05:02:51.442Z,99326.08
2019-01-29T05:05:20.740Z,99322.17
2019-01-29T05:07:50.394Z,99325.66
2019-01-29T05:10:21.925Z,99323.09
2019-01-29T05:12:51.832Z,99331.12
2019-01-29T05:15:21.801Z,99336.98
2019-01-29T05:17:51.396Z,99337.45
2019-01-29T05:20:22.351Z,99346.53
2019-01-29T05:22:52.221Z,99342.58
2019-01-29T05:25:22.004Z,99352.34
2019-01-29T05:27:52.667Z,99355.78
2019-01-29T05:30:26.252Z,99353.53
2019-01-29T05:32:55.784Z,99363.74
2019-01-29T05:35:25.321Z,99365.70
2019-01-29T05:37:54.947Z,99369.77
2019-01-29T05:40:24.943Z,99368.13
2019-01-29T05:42:54.733Z,99364.73
2019-01-29T05:45:25.143Z,99377.18
2019-01-29T05:47:54.654Z,99377.20
2019-01-29T05:50:24.997Z,99390.53
2019-01-29T05:52:54.702Z,99391.02
2019-01-29T05:55:24.246Z,99389.49
2019-01-29T05:57:53.805Z,99400.34
2019-01-29T06:00:35.719Z,99410.47
2019-01-29T06:03:05.515Z,99410.41
2019-01-29T06:05:35.219Z,99409.78
2019-01-29T06:08:05.296Z,99418.99
2019-01-29T06:10:34.928Z,99420.55
2019-01-29T06:13:04.824Z,99422.41
2019-01-29T06:15:34.391Z,99435.49
2019-01-29T06:18:04.073Z,99432.75
2019-01-29T06:20:33.698Z,99436.30
2019-01-29T06:23:03.247Z,99444.20
2019-01-29T06:25:32.798Z,99446.11
2019-01-29T06:28:02.594Z,99449.48
2019-01-29T06:30:32.548Z,99451.98
2019-01-29T06:33:02.080Z,99456.70
2019-01-29T06:35:31.620Z,99470.38
2019-01-29T06:38:01.204Z,99477.52
2019-01-29T06:40:30.977Z,99479.20
2019-01-29T06:43:00.545Z,99472.80
2019-01-29T06:45:30.106Z,99476.64
2019-01-29T06:47:59.750Z,99492.47
2019-01-29T06:50:29.430Z,99499.63
2019-01-29T06:52:59.006Z,99497.81
2019-01-29T06:55:28.682Z,99505.37
2019-01-29T06:57:58.213Z,99505.66
2019-01-29T07:00:32.787Z,99517.12
2019-01-29T07:03:02.904Z,99517.18
2019-01-29T07:05:32.847Z,99524.70
2019-01-29T07:08:02.435Z,99521.20
2019-01-29T07:10:32.178Z,99530.28
2019-01-29T07:13:01.729Z,99524.80
2019-01-29T07:15:53.065Z,99528.33
2019-01-29T07:18:24.886Z,99539.14
2019-01-29T07:20:54.492Z,99537.05
2019-01-29T07:23:24.024Z,99546.39
2019-01-29T07:25:53.784Z,99548.80
2019-01-29T07:28:23.329Z,99543.95
2019-01-29T07:30:53.095Z,99547.12
2019-01-29T07:33:22.629Z,99554.58
2019-01-29T07:35:52.189Z,99561.11
2019-01-29T07:38:22.204Z,99556.91
2019-01-29T07:40:51.829Z,99564.25
2019-01-29T07:43:21.353Z,99561.47
2019-01-29T07:45:50.920Z,99559.06
2019-01-29T07:48:20.445Z,99563.21
2019-01-29T07:50:50.060Z,99567.77
2019-01-29T07:53:19.732Z,99565.48
2019-01-29T07:55:49.361Z,99561.06
2019-01-29T07:58:18.978Z,99571.81
2019-01-29T08:00:48.597Z,99581.59
2019-01-29T08:03:18.133Z,99578.61
2019-01-29T08:05:47.697Z,99584.73
2019-01-29T08:08:17.236Z,99579.71
2019-01-29T08:10:46.796Z,99583.77
2019-01-29T08:13:16.629Z,99586.91
2019-01-29T08:15:46.231Z,99589.59
2019-01-29T08:18:15.972Z,99591.44
2019-01-29T08:20:45.507Z,99589.84
2019-01-29T08:23:15.124Z,99604.97
2019-01-29T08:25:47.934Z,99605.44
2019-01-29T08:28:15.946Z,99605.38
2019-01-29T08:30:45.618Z,99610.63
2019-01-29T08:33:15.182Z,99615.97
2019-01-29T08:35:44.853Z,99618.18
2019-01-29T08:38:14.397Z,99619.87
2019-01-29T08:40:43.952Z,99624.66
2019-01-29T08:43:13.498Z,99628.17
2019-01-29T08:45:43.116Z,99636.39
2019-01-29T08:48:12.782Z,99628.00
2019-01-29T08:50:42.342Z,99631.03
2019-01-29T08:53:11.877Z,99634.89
2019-01-29T08:55:41.797Z,99631.86
2019-01-29T08:58:11.607Z,99628.58
2019-01-29T09:00:41.148Z,99641.69
2019-01-29T09:03:10.752Z,99631.58
2019-01-29T09:05:40.284Z,99643.27
2019-01-29T09:08:09.912Z,99641.26
2019-01-29T09:10:39.450Z,99648.20
2019-01-29T09:13:09.033Z,99639.56
2019-01-29T09:15:38.557Z,99647.73
2019-01-29T09:18:08.328Z,99647.88
2019-01-29T09:20:37.859Z,99647.98
2019-01-29T09:23:07.467Z,99653.78
2019-01-29T09:25:37.028Z,99653.88
2019-01-29T09:28:06.575Z,99652.19
2019-01-29T09:30:36.261Z,99652.33
2019-01-29T09:33:06.330Z,99663.64
2019-01-29T09:35:35.966Z,99667.19
2019-01-29T09:38:05.677Z,99668.90
2019-01-29T09:40:35.237Z,99671.06
2019-01-29T09:43:04.987Z,99666.88
2019-01-29T09:45:34.587Z,99663.30
2019-01-29T09:48:04.583Z,99670.97
2019-01-29T09:50:34.122Z,99671.20
2019-01-29T09:53:03.761Z,99677.00
2019-01-29T09:55:33.296Z,99678.46
2019-01-29T09:58:02.825Z,99679.52
2019-01-29T10:00:36.556Z,99677.86
2019-01-29T10:03:06.894Z,99681.22
2019-01-29T10:05:36.660Z,99685.96
2019-01-29T10:08:06.835Z,99683.89
2019-01-29T10:10:36.367Z,99678.31
2019-01-29T10:13:06.219Z,99680.06
2019-01-29T10:15:37.788Z,99677.94
2019-01-29T10:18:07.628Z,99683.59
2019-01-29T10:20:37.403Z,99681.94
2019-01-29T10:23:07.030Z,99683.78
2019-01-29T10:25:37.975Z,99678.20
2019-01-29T10:28:07.741Z,99679.48
2019-01-29T10:30:37.815Z,99679.08
2019-01-29T10:33:07.418Z,99671.76
2019-01-29T10:35:37.288Z,99669.59
2019-01-29T10:38:06.839Z,99667.84
2019-01-29T10:40:36.435Z,99680.87
2019-01-29T10:43:07.647Z,99676.33
2019-01-29T10:45:37.906Z,99676.09
2019-01-29T10:48:08.381Z,99672.84
2019-01-29T10:50:37.999Z,99672.92
2019-01-29T10:53:07.980Z,99670.01
2019-01-29T10:55:46.722Z,99674.80
2019-01-29T10:58:08.974Z,99676.28
2019-01-29T11:00:42.944Z,99673.33
2019-01-29T11:03:12.821Z,99666.91
2019-01-29T11:05:42.410Z,99673.44
2019-01-29T11:08:11.984Z,99674.73
2019-01-29T11:10:41.695Z,99670.41
2019-01-29T11:13:11.308Z,99675.23
2019-01-29T11:15:42.611Z,99665.86
2019-01-29T11:18:14.173Z,99668.02
2019-01-29T11:20:43.914Z,99673.86
2019-01-29T11:23:13.478Z,99687.48
2019-01-29T11:25:43.264Z,99679.66
2019-01-29T11:28:12.952Z,99672.29
2019-01-29T11:30:43.145Z,99680.78
2019-01-29T11:33:12.752Z,99679.08
2019-01-29T11:35:42.426Z,99675.20
2019-01-29T11:38:12.120Z,99682.95
2019-01-29T11:40:41.789Z,99670.05
2019-01-29T11:43:11.485Z,99680.41
2019-01-29T11:45:50.641Z,99677.75
2019-01-29T11:48:20.167Z,99676.05
2019-01-29T11:50:49.722Z,99674.38
2019-01-29T11:53:19.533Z,99674.34
2019-01-29T11:55:49.078Z,99685.07
2019-01-29T11:58:18.677Z,99676.00
2019-01-29T12:00:50.127Z,99679.95
2019-01-29T12:03:19.670Z,99683.11
2019-01-29T12:05:49.274Z,99693.42
2019-01-29T12:08:19.248Z,99681.78
2019-01-29T12:10:48.854Z,99685.19
2019-01-29T12:13:18.464Z,99687.81
2019-01-29T12:15:48.183Z,99694.80
2019-01-29T12:18:17.795Z,99687.14
2019-01-29T12:20:47.389Z,99689.80
2019-01-29T12:23:17.029Z,99697.24
2019-01-29T12:25:46.726Z,99691.75
2019-01-29T12:28:16.277Z,99689.31
2019-01-29T12:30:45.968Z,99689.85
2019-01-29T12:33:16.310Z,99693.00
2019-01-29T12:35:45.844Z,99694.41
2019-01-29T12:38:15.556Z,99687.27
2019-01-29T12:40:45.100Z,99686.16
2019-01-29T12:43:14.633Z,99687.17
2019-01-29T12:45:44.216Z,99685.22
2019-01-29T12:48:14.244Z,99682.95
2019-01-29T12:50:45.702Z,99677.75
2019-01-29T12:53:17.063Z,99676.84
2019-01-29T12:55:46.753Z,99681.24
2019-01-29T12:58:16.358Z,99678.70
2019-01-29T13:00:47.598Z,99680.93
2019-01-29T13:03:17.499Z,99681.17
2019-01-29T13:05:47.047Z,99682.95
2019-01-29T13:08:16.852Z,99680.37
2019-01-29T13:10:46.593Z,99677.89
2019-01-29T13:13:16.578Z,99678.51
2019-01-29T13:15:46.271Z,99668.14
2019-01-29T13:18:16.158Z,99671.33
2019-01-29T13:20:45.715Z,99664.17
2019-01-29T13:23:15.268Z,99659.84
2019-01-29T13:25:44.869Z,99660.33
2019-01-29T13:28:14.541Z,99664.17
2019-01-29T13:30:44.296Z,99665.92
2019-01-29T13:33:14.160Z,99672.97
2019-01-29T13:35:43.997Z,99676.91
2019-01-29T13:38:13.998Z,99673.39
2019-01-29T13:40:43.705Z,99677.16
2019-01-29T13:43:13.239Z,99672.80
2019-01-29T13:45:42.927Z,99670.22
2019-01-29T13:48:12.538Z,99671.89
2019-01-29T13:50:46.776Z,99677.05
2019-01-29T13:53:16.344Z,99668.89
2019-01-29T13:55:46.051Z,99676.56
2019-01-29T13:58:15.563Z,99678.20
2019-01-29T14:00:45.233Z,99682.84
2019-01-29T14:03:14.837Z,99678.03
2019-01-29T14:05:44.444Z,99687.03
2019-01-29T14:08:14.050Z,99680.54
2019-01-29T14:10:43.591Z,99683.12
2019-01-29T14:13:13.264Z,99677.50
2019-01-29T14:15:47.573Z,99686.16
2019-01-29T14:18:17.618Z,99682.67
2019-01-29T14:20:47.229Z,99687.80
2019-01-29T14:23:16.866Z,99687.38
2019-01-29T14:25:46.403Z,99675.72
2019-01-29T14:28:16.243Z,99679.59
2019-01-29T14:30:45.975Z,99673.48
2019-01-29T14:33:15.763Z,99668.66
2019-01-29T14:35:45.412Z,99672.08
2019-01-29T14:38:28.455Z,99673.30
2019-01-29T14:40:58.235Z,99667.95
2019-01-29T14:43:36.192Z,99673.80
2019-01-29T14:46:05.950Z,99681.34
2019-01-29T14:48:35.479Z,99673.86
2019-01-29T14:51:05.538Z,99677.62
2019-01-29T14:53:35.248Z,99672.41
2019-01-29T14:56:05.372Z,99675.45
2019-01-29T14:58:35.011Z,99682.32
2019-01-29T15:01:05.779Z,99674.99
2019-01-29T15:03:35.455Z,99674.50
2019-01-29T15:06:05.624Z,99675.78
2019-01-29T15:08:35.165Z,99675.75
2019-01-29T15:11:05.212Z,99673.55
2019-01-29T15:13:34.959Z,99675.20
2019-01-29T15:16:06.949Z,99673.47
2019-01-29T15:18:38.127Z,99678.95
2019-01-29T15:21:07.705Z,99685.37
2019-01-29T15:23:37.242Z,99676.75
2019-01-29T15:26:06.803Z,99675.00
2019-01-29T15:28:36.350Z,99688.31
2019-01-29T15:31:06.163Z,99682.20
2019-01-29T15:33:35.687Z,99677.46
2019-01-29T15:36:06.856Z,99680.00
2019-01-29T15:38:36.477Z,99678.25
2019-01-29T15:41:06.510Z,99685.11
2019-01-29T15:43:36.054Z,99684.62
2019-01-29T15:46:06.035Z,99677.70
2019-01-29T15:48:35.586Z,99674.63
2019-01-29T15:51:05.686Z,99683.16
2019-01-29T15:53:35.312Z,99674.05
2019-01-29T15:56:05.384Z,99678.25
2019-01-29T15:58:35.613Z,99678.63
2019-01-29T16:01:05.488Z,99672.54
2019-01-29T16:03:35.016Z,99679.41
2019-01-29T16:06:05.246Z,99678.48
2019-01-29T16:08:36.321Z,99679.27
2019-01-29T16:11:06.000Z,99684.39
2019-01-29T16:13:35.691Z,99683.47
2019-01-29T16:16:05.376Z,99688.63
2019-01-29T16:18:34.915Z,99693.33
2019-01-29T16:21:07.596Z,99687.25
2019-01-29T16:23:37.132Z,99691.12
2019-01-29T16:26:06.740Z,99691.16
2019-01-29T16:28:36.317Z,99691.58
2019-01-29T16:31:06.010Z,99698.06
2019-01-29T16:33:35.546Z,99698.94
2019-01-29T16:36:05.840Z,99708.88
2019-01-29T16:38:35.448Z,99699.44
2019-01-29T16:41:05.125Z,99708.88
2019-01-29T16:43:34.694Z,99701.97
2019-01-29T16:46:04.415Z,99711.83
2019-01-29T16:48:33.998Z,99708.79
2019-01-29T16:51:03.625Z,99702.80
2019-01-29T16:53:33.186Z,99707.12
2019-01-29T16:56:02.711Z,99701.56
2019-01-29T16:58:32.271Z,99704.59
2019-01-29T17:01:03.142Z,99697.73
2019-01-29T17:03:32.698Z,99699.90
2019-01-29T17:06:02.478Z,99700.40
2019-01-29T17:08:32.016Z,99705.19
2019-01-29T17:11:01.627Z,99704.81
2019-01-29T17:13:31.198Z,99698.38
2019-01-29T17:16:00.863Z,99702.70
2019-01-29T17:18:30.425Z,99701.81
2019-01-29T17:20:59.962Z,99701.41
2019-01-29T17:23:29.966Z,99706.98
2019-01-29T17:25:59.828Z,99707.39
2019-01-29T17:28:30.993Z,99704.35
2019-01-29T17:31:00.569Z,99702.60
2019-01-29T17:33:30.477Z,99705.19
2019-01-29T17:36:00.057Z,99700.86
2019-01-29T17:38:29.624Z,99696.58
2019-01-29T17:40:59.204Z,99699.56
2019-01-29T17:43:28.844Z,99698.69
2019-01-29T17:45:58.686Z,99704.68
2019-01-29T17:48:28.254Z,99712.37
2019-01-29T17:50:58.111Z,99704.14
2019-01-29T17:53:27.668Z,99700.27
2019-01-29T17:55:57.484Z,99707.62
2019-01-29T17:58:27.070Z,99709.34
2019-01-29T18:00:58.281Z,99709.30
2019-01-29T18:03:27.925Z,99698.52
2019-01-29T18:05:57.615Z,99702.80
2019-01-29T18:08:28.499Z,99708.88
2019-01-29T18:10:58.061Z,99702.39
2019-01-29T18:13:27.646Z,99705.02
2019-01-29T18:15:57.216Z,99705.88
2019-01-29T18:18:26.793Z,99701.56
2019-01-29T18:20:56.585Z,99698.11
2019-01-29T18:23:26.171Z,99701.93
2019-01-29T18:25:55.754Z,99703.95
2019-01-29T18:28:25.322Z,99699.62
2019-01-29T18:30:54.974Z,99709.89
2019-01-29T18:33:24.548Z,99702.99
2019-01-29T18:35:54.316Z,99702.12
2019-01-29T18:38:23.897Z,99693.01
2019-01-29T18:40:54.053Z,99698.13
2019-01-29T18:43:23.722Z,99689.52
2019-01-29T18:45:53.414Z,99698.53
2019-01-29T18:48:23.180Z,99692.47
2019-01-29T18:50:52.737Z,99693.75
2019-01-29T18:53:22.350Z,99687.72
2019-01-29T18:55:51.904Z,99692.87
2019-01-29T18:58:21.612Z,99688.09
2019-01-29T19:00:54.782Z,99687.63
2019-01-29T19:03:22.528Z,99692.73
2019-01-29T19:05:52.241Z,99686.70
2019-01-29T19:08:21.801Z,99688.83
2019-01-29T19:10:51.376Z,99686.25
2019-01-29T19:13:21.210Z,99684.12
2019-01-29T19:15:50.785Z,99690.58
2019-01-29T19:18:20.334Z,99683.67
2019-01-29T19:20:49.936Z,99688.00
2019-01-29T19:23:19.506Z,99679.39
2019-01-29T19:25:49.084Z,99680.68
2019-01-29T19:28:22.032Z,99672.91
2019-01-29T19:30:49.978Z,99680.64
2019-01-29T19:33:19.555Z,99681.01
2019-01-29T19:35:49.182Z,99674.11
2019-01-29T19:38:18.773Z,99679.26
2019-01-29T19:40:48.655Z,99676.23
2019-01-29T19:43:18.250Z,99681.75
2019-01-29T19:45:47.875Z,99676.58
2019-01-29T19:48:17.454Z,99668.39
2019-01-29T19:50:47.145Z,99674.38
2019-01-29T19:53:16.771Z,99669.17
2019-01-29T19:55:46.430Z,99676.03
2019-01-29T19:58:16.003Z,99676.86
2019-01-29T20:00:45.604Z,99678.98
2019-01-29T20:03:15.257Z,99673.32
2019-01-29T20:05:45.126Z,99677.59
2019-01-29T20:08:14.685Z,99676.27
2019-01-29T20:10:44.751Z,99676.64
2019-01-29T20:13:14.330Z,99677.87
2019-01-29T20:15:44.047Z,99679.52
2019-01-29T20:18:13.712Z,99675.20
2019-01-29T20:20:44.726Z,99673.36
2019-01-29T20:23:14.325Z,99670.33
2019-01-29T20:25:43.889Z,99671.98
2019-01-29T20:28:13.546Z,99675.02
2019-01-29T20:30:43.277Z,99673.73
2019-01-29T20:33:13.769Z,99671.52
2019-01-29T20:35:43.364Z,99670.17
2019-01-29T20:38:13.159Z,99668.84
2019-01-29T20:40:42.924Z,99668.28
2019-01-29T20:43:12.576Z,99668.10
2019-01-29T20:45:42.247Z,99666.20
2019-01-29T20:48:11.861Z,99669.45
2019-01-29T20:50:41.435Z,99665.34
2019-01-29T20:53:11.001Z,99667.21
2019-01-29T20:55:40.618Z,99664.06
2019-01-29T20:58:10.320Z,99662.58
2019-01-29T21:00:42.491Z,99659.02
2019-01-29T21:03:12.154Z,99666.90
2019-01-29T21:05:41.796Z,99664.88
2019-01-29T21:08:11.548Z,99666.37
2019-01-29T21:10:41.151Z,99659.72
2019-01-29T21:13:11.090Z,99657.72
2019-01-29T21:15:40.665Z,99649.31
2019-01-29T21:18:10.331Z,99657.22
2019-01-29T21:20:39.969Z,99657.58
2019-01-29T21:23:09.528Z,99652.02
2019-01-29T21:25:39.256Z,99653.66
2019-01-29T21:28:08.799Z,99642.86
2019-01-29T21:30:43.710Z,99647.53
2019-01-29T21:33:12.569Z,99646.66
2019-01-29T21:35:42.636Z,99656.53
2019-01-29T21:38:13.621Z,99646.25
2019-01-29T21:40:43.556Z,99649.17
2019-01-29T21:43:13.183Z,99645.63
2019-01-29T21:45:42.954Z,99643.80
2019-01-29T21:48:12.593Z,99641.95
2019-01-29T21:50:43.461Z,99638.81
2019-01-29T21:53:13.122Z,99642.09
2019-01-29T21:55:42.737Z,99641.95
2019-01-29T21:58:12.719Z,99641.80
2019-01-29T22:00:43.751Z,99643.37
2019-01-29T22:03:13.438Z,99637.70
2019-01-29T22:05:43.134Z,99639.11
2019-01-29T22:08:13.647Z,99637.99
2019-01-29T22:10:43.631Z,99631.70
2019-01-29T22:13:13.468Z,99634.38
2019-01-29T22:15:43.075Z,99632.45
2019-01-29T22:18:13.063Z,99625.38
2019-01-29T22:20:42.722Z,99620.83
2019-01-29T22:23:12.283Z,99623.60
2019-01-29T22:25:41.948Z,99618.12
2019-01-29T22:28:11.808Z,99619.61
2019-01-29T22:30:42.571Z,99614.36
2019-01-29T22:33:12.197Z,99613.36
2019-01-29T22:35:41.897Z,99617.56
2019-01-29T22:38:11.679Z,99608.52
2019-01-29T22:40:44.011Z,99612.72
2019-01-29T22:43:13.609Z,99606.16
2019-01-29T22:45:43.197Z,99607.67
2019-01-29T22:48:12.774Z,99600.27
2019-01-29T22:50:43.961Z,99603.15
2019-01-29T22:53:13.665Z,99607.63
2019-01-29T22:55:43.287Z,99607.16
2019-01-29T22:58:12.884Z,99595.97
2019-01-29T23:01:00.776Z,99603.19
2019-01-29T23:03:38.205Z,99601.38
2019-01-29T23:06:18.376Z,99604.20
2019-01-29T23:08:48.035Z,99606.17
2019-01-29T23:11:17.575Z,99607.27
2019-01-29T23:13:47.142Z,99592.55
2019-01-29T23:16:16.768Z,99597.14
2019-01-29T23:18:46.322Z,99597.95
2019-01-29T23:21:15.972Z,99594.98
2019-01-29T23:23:45.584Z,99592.70
2019-01-29T23:26:15.351Z,99599.92
2019-01-29T23:28:44.903Z,99589.73
2019-01-29T23:31:14.454Z,99590.48
2019-01-29T23:33:44.022Z,99589.20
2019-01-29T23:36:13.570Z,99581.45
2019-01-29T23:38:43.143Z,99572.02
2019-01-29T23:41:12.688Z,99578.43
2019-01-29T23:43:42.264Z,99574.97
2019-01-29T23:46:11.814Z,99574.09
2019-01-29T23:48:41.394Z,99574.97
2019-01-29T23:51:10.933Z,99568.91
2019-01-29T23:53:40.502Z,99571.06
2019-01-29T23:56:10.067Z,99571.59
2019-01-29T23:58:39.607Z,99569.06
