createdAt,value
2023-03-10T00:00:46.969Z,21.77
2023-03-10T00:03:37.660Z,21.10
2023-03-10T00:06:28.005Z,20.63
2023-03-10T00:09:14.553Z,20.67
2023-03-10T00:12:00.856Z,19.57
2023-03-10T00:14:47.218Z,19.87
2023-03-10T00:17:33.508Z,20.30
2023-03-10T00:20:20.053Z,19.57
2023-03-10T00:23:08.185Z,20.53
2023-03-10T00:25:56.600Z,19.97
2023-03-10T00:28:43.616Z,18.80
2023-03-10T00:31:31.347Z,18.87
2023-03-10T00:34:18.271Z,17.97
2023-03-10T00:37:05.580Z,19.33
2023-03-10T00:39:55.587Z,18.83
2023-03-10T00:42:42.694Z,18.33
2023-03-10T00:45:29.331Z,17.90
2023-03-10T00:48:16.008Z,18.23
2023-03-10T00:51:03.084Z,17.70
2023-03-10T00:53:49.900Z,18.33
2023-03-10T00:56:37.900Z,18.10
2023-03-10T00:59:24.648Z,19.27
2023-03-10T01:02:11.151Z,16.80
2023-03-10T01:04:57.533Z,18.00
2023-03-10T01:07:43.893Z,18.57
2023-03-10T01:10:30.344Z,19.07
2023-03-10T01:13:19.518Z,18.10
2023-03-10T01:16:06.639Z,18.20
2023-03-10T01:18:53.488Z,17.53
2023-03-10T01:21:40.713Z,16.40
2023-03-10T01:24:27.243Z,15.90
2023-03-10T01:27:13.755Z,16.77
2023-03-10T01:30:01.967Z,17.30
2023-03-10T01:32:48.659Z,18.30
2023-03-10T01:35:35.489Z,16.63
2023-03-10T01:38:22.156Z,17.73
2023-03-10T01:41:08.666Z,16.53
2023-03-10T01:43:56.412Z,17.03
2023-03-10T01:46:50.438Z,16.73
2023-03-10T01:49:40.602Z,15.53
2023-03-10T01:52:30.694Z,16.67
2023-03-10T01:55:20.802Z,15.10
2023-03-10T01:58:09.770Z,15.83
2023-03-10T02:00:56.706Z,16.37
2023-03-10T02:03:49.830Z,15.47
2023-03-10T02:06:38.515Z,14.87
2023-03-10T02:09:26.848Z,14.27
2023-03-10T02:12:15.001Z,14.63
2023-03-10T02:15:01.472Z,13.67
2023-03-10T02:17:48.897Z,13.07
2023-03-10T02:20:42.011Z,11.60
2023-03-10T02:23:36.119Z,11.80
2023-03-10T02:26:31.188Z,11.00
2023-03-10T02:29:23.290Z,12.23
2023-03-10T02:32:10.573Z,11.13
2023-03-10T02:34:57.289Z,11.47
2023-03-10T02:37:44.140Z,10.23
2023-03-10T02:40:34.114Z,9.87
2023-03-10T02:43:26.472Z,8.20
2023-03-10T02:46:15.098Z,7.67
2023-03-10T02:49:02.690Z,7.73
2023-03-10T02:51:49.482Z,6.93
2023-03-10T02:54:35.794Z,6.73
2023-03-10T02:57:22.125Z,6.30
2023-03-10T03:00:11.195Z,5.10
2023-03-10T03:02:59.266Z,4.97
2023-03-10T03:05:46.545Z,4.77
2023-03-10T03:08:33.769Z,4.67
2023-03-10T03:11:20.289Z,4.03
2023-03-10T03:14:07.886Z,4.17
2023-03-10T03:16:54.416Z,3.83
2023-03-10T03:19:42.484Z,3.57
2023-03-10T03:22:28.754Z,3.33
2023-03-10T03:25:17.533Z,3.70
2023-03-10T03:28:05.292Z,3.43
2023-03-10T03:30:51.628Z,3.10
2023-03-10T03:33:37.899Z,3.33
2023-03-10T03:36:26.035Z,3.80
2023-03-10T03:39:17.104Z,3.47
2023-03-10T03:42:03.564Z,2.90
2023-03-10T03:44:49.786Z,2.97
2023-03-10T03:47:36.665Z,3.07
2023-03-10T03:50:24.330Z,2.77
2023-03-10T03:53:12.308Z,3.00
2023-03-10T03:55:58.885Z,3.10
2023-03-10T03:58:45.410Z,2.80
2023-03-10T04:01:32.477Z,2.73
2023-03-10T04:04:19.078Z,2.43
2023-03-10T04:07:05.714Z,3.03
2023-03-10T04:09:54.520Z,2.80
2023-03-10T04:12:41.065Z,2.70
2023-03-10T04:15:27.695Z,2.50
2023-03-10T04:18:14.530Z,2.77
2023-03-10T04:21:01.037Z,2.70
2023-03-10T04:23:47.786Z,2.67
2023-03-10T04:26:35.599Z,2.70
2023-03-10T04:29:24.320Z,2.73
2023-03-10T04:32:11.049Z,3.37
2023-03-10T04:34:57.349Z,2.47
2023-03-10T04:37:44.808Z,2.30
2023-03-10T04:40:31.130Z,2.30
2023-03-10T04:43:18.846Z,2.90
2023-03-10T04:46:06.224Z,2.53
2023-03-10T04:48:53.022Z,2.73
2023-03-10T04:51:39.451Z,2.70
2023-03-10T04:54:25.854Z,3.40
2023-03-10T04:57:12.212Z,2.53
2023-03-10T05:00:02.708Z,2.40
2023-03-10T05:02:49.961Z,2.33
2023-03-10T05:05:37.662Z,2.23
2023-03-10T05:08:24.141Z,2.93
2023-03-10T05:11:10.895Z,2.60
2023-03-10T05:13:57.566Z,3.10
2023-03-10T05:16:47.872Z,2.17
2023-03-10T05:19:35.326Z,2.30
2023-03-10T05:22:22.063Z,2.80
2023-03-10T05:25:11.320Z,2.47
2023-03-10T05:27:57.782Z,2.83
2023-03-10T05:30:44.533Z,3.10
2023-03-10T05:33:33.331Z,2.83
2023-03-10T05:36:20.109Z,3.30
2023-03-10T05:39:07.091Z,2.50
2023-03-10T05:41:53.500Z,3.90
2023-03-10T05:44:40.576Z,2.80
2023-03-10T05:47:27.438Z,3.17
2023-03-10T05:50:16.244Z,3.10
2023-03-10T05:53:02.683Z,2.70
2023-03-10T05:55:49.110Z,2.40
2023-03-10T05:58:35.875Z,4.20
2023-03-10T06:01:22.561Z,2.80
2023-03-10T06:04:09.490Z,2.27
2023-03-10T06:06:57.628Z,2.03
2023-03-10T06:09:44.127Z,2.00
2023-03-10T06:12:32.761Z,2.53
2023-03-10T06:15:19.350Z,2.00
2023-03-10T06:18:06.024Z,1.83
2023-03-10T06:20:53.539Z,1.77
2023-03-10T06:23:41.909Z,2.20
2023-03-10T06:26:28.791Z,2.10
2023-03-10T06:29:15.552Z,1.90
2023-03-10T06:32:01.948Z,1.87
2023-03-10T06:34:48.411Z,1.73
2023-03-10T06:37:34.812Z,1.80
2023-03-10T06:40:23.227Z,2.00
2023-03-10T06:43:09.678Z,1.60
2023-03-10T06:45:56.400Z,1.60
2023-03-10T06:48:44.208Z,1.83
2023-03-10T06:51:30.841Z,6.37
2023-03-10T06:54:17.322Z,2.60
2023-03-10T06:57:05.724Z,2.27
2023-03-10T06:59:52.264Z,5.87
2023-03-10T07:02:39.270Z,2.20
2023-03-10T07:05:27.270Z,1.90
2023-03-10T07:08:13.591Z,2.13
2023-03-10T07:10:59.974Z,1.90
2023-03-10T07:13:47.717Z,1.87
2023-03-10T07:16:34.657Z,1.87
2023-03-10T07:19:21.375Z,2.07
2023-03-10T07:22:10.298Z,1.53
2023-03-10T07:24:58.154Z,1.87
2023-03-10T07:27:44.612Z,1.50
2023-03-10T07:30:32.503Z,2.00
2023-03-10T07:33:19.478Z,1.47
2023-03-10T07:36:07.607Z,1.37
2023-03-10T07:38:53.950Z,1.23
2023-03-10T07:41:42.620Z,1.00
2023-03-10T07:44:29.154Z,1.65
2023-03-10T07:47:16.869Z,1.70
2023-03-10T07:50:03.564Z,2.30
2023-03-10T07:52:50.267Z,2.60
2023-03-10T07:55:39.460Z,2.72
2023-03-10T07:58:26.279Z,2.13
2023-03-10T08:01:17.658Z,3.10
2023-03-10T08:04:06.294Z,3.30
2023-03-10T08:06:52.977Z,3.78
2023-03-10T08:09:39.369Z,2.20
2023-03-10T08:12:25.854Z,1.90
2023-03-10T08:15:13.371Z,2.08
2023-03-10T08:17:59.875Z,2.85
2023-03-10T08:20:47.986Z,1.52
2023-03-10T08:23:35.543Z,1.60
2023-03-10T08:26:22.121Z,2.30
2023-03-10T08:29:08.772Z,1.70
2023-03-10T08:31:55.481Z,1.67
2023-03-10T08:34:43.088Z,1.73
2023-03-10T08:37:31.080Z,1.95
2023-03-10T08:40:18.017Z,2.20
2023-03-10T08:43:05.996Z,1.90
2023-03-10T08:45:52.494Z,2.00
2023-03-10T08:48:42.291Z,2.00
2023-03-10T08:51:30.105Z,1.73
2023-03-10T08:54:21.028Z,1.60
2023-03-10T08:57:07.480Z,2.10
2023-03-10T08:59:53.654Z,3.10
2023-03-10T09:02:40.509Z,2.78
2023-03-10T09:05:28.762Z,4.30
2023-03-10T09:08:15.802Z,5.07
2023-03-10T09:11:04.153Z,4.32
2023-03-10T09:13:50.552Z,2.10
2023-03-10T09:16:37.741Z,3.53
2023-03-10T09:19:24.844Z,3.78
2023-03-10T09:22:11.490Z,3.85
2023-03-10T09:25:00.604Z,3.42
2023-03-10T09:27:48.572Z,3.22
2023-03-10T09:30:37.207Z,3.70
2023-03-10T09:33:24.122Z,3.25
2023-03-10T09:36:11.213Z,3.92
2023-03-10T09:38:58.748Z,3.95
2023-03-10T09:42:25.187Z,1.92
2023-03-10T09:45:27.808Z,2.38
2023-03-10T09:48:38.284Z,2.28
2023-03-10T09:51:28.646Z,1.60
2023-03-10T09:54:32.038Z,4.57
2023-03-10T09:58:02.021Z,2.25
2023-03-10T10:00:51.655Z,1.60
2023-03-10T10:03:52.690Z,1.75
2023-03-10T10:06:44.226Z,2.45
2023-03-10T10:09:42.148Z,1.90
2023-03-10T10:12:29.222Z,1.90
2023-03-10T10:15:17.916Z,2.00
2023-03-10T10:18:19.670Z,2.10
2023-03-10T10:21:14.033Z,1.73
2023-03-10T10:24:00.301Z,2.10
2023-03-10T10:26:46.773Z,2.03
2023-03-10T10:29:36.449Z,2.03
2023-03-10T10:32:23.349Z,2.13
2023-03-10T10:35:23.731Z,2.10
2023-03-10T10:38:24.170Z,2.05
2023-03-10T10:41:19.580Z,2.63
2023-03-10T10:44:10.400Z,1.77
2023-03-10T10:46:58.126Z,3.00
2023-03-10T10:49:45.078Z,3.70
2023-03-10T10:52:33.489Z,5.20
2023-03-10T10:55:29.765Z,5.53
2023-03-10T10:58:29.803Z,2.22
2023-03-10T11:01:17.733Z,1.58
2023-03-10T11:04:06.936Z,1.70
2023-03-10T11:07:01.883Z,2.00
2023-03-10T11:09:49.974Z,1.73
2023-03-10T11:12:43.974Z,1.90
2023-03-10T11:15:33.755Z,2.03
2023-03-10T11:18:27.696Z,2.53
2023-03-10T11:21:16.598Z,2.22
2023-03-10T11:24:12.292Z,2.20
2023-03-10T11:27:06.766Z,3.97
2023-03-10T11:30:05.538Z,5.13
2023-03-10T11:33:07.388Z,2.50
2023-03-10T11:35:59.773Z,3.20
2023-03-10T11:38:51.130Z,2.90
2023-03-10T11:41:44.952Z,2.55
2023-03-10T11:44:40.099Z,2.47
2023-03-10T11:47:42.856Z,2.08
2023-03-10T11:50:40.960Z,2.40
2023-03-10T11:53:35.199Z,2.70
2023-03-10T11:56:25.635Z,1.92
2023-03-10T11:59:16.619Z,2.20
2023-03-10T12:02:12.446Z,2.13
2023-03-10T12:05:04.131Z,2.20
2023-03-10T12:07:53.469Z,1.95
2023-03-10T12:10:42.234Z,1.92
2023-03-10T12:13:31.223Z,1.70
2023-03-10T12:16:21.825Z,2.00
2023-03-10T12:19:09.600Z,1.75
2023-03-10T12:22:25.247Z,1.90
2023-03-10T12:25:46.581Z,2.35
2023-03-10T12:28:33.846Z,2.25
2023-03-10T12:31:48.000Z,1.77
2023-03-10T12:34:35.832Z,2.10
2023-03-10T12:37:24.364Z,1.80
2023-03-10T12:40:52.054Z,2.10
2023-03-10T12:44:00.218Z,1.77
2023-03-10T12:46:49.960Z,2.63
2023-03-10T12:49:46.330Z,3.05
2023-03-10T12:52:48.038Z,2.30
2023-03-10T12:55:34.445Z,2.55
2023-03-10T12:58:25.322Z,1.90
2023-03-10T13:01:15.978Z,2.00
2023-03-10T13:04:07.971Z,2.22
2023-03-10T13:07:03.500Z,2.03
2023-03-10T13:09:51.991Z,2.35
2023-03-10T13:12:47.958Z,2.45
2023-03-10T13:15:35.236Z,2.83
2023-03-10T13:18:23.690Z,2.10
2023-03-10T13:21:24.940Z,2.55
2023-03-10T13:24:25.317Z,2.47
2023-03-10T13:27:14.771Z,2.10
2023-03-10T13:30:04.336Z,1.98
2023-03-10T13:32:55.146Z,1.80
2023-03-10T13:35:41.993Z,1.55
2023-03-10T13:38:28.815Z,2.58
2023-03-10T13:41:16.766Z,2.03
2023-03-10T13:44:03.852Z,1.75
2023-03-10T13:46:53.360Z,1.75
2023-03-10T13:49:40.092Z,1.48
2023-03-10T13:52:29.536Z,3.67
2023-03-10T13:55:17.388Z,5.30
2023-03-10T13:58:06.713Z,1.15
2023-03-10T14:00:56.333Z,1.30
2023-03-10T14:03:50.708Z,1.67
2023-03-10T14:06:37.893Z,2.80
2023-03-10T14:09:24.909Z,2.10
2023-03-10T14:12:13.485Z,1.83
2023-03-10T14:15:12.558Z,1.80
2023-03-10T14:18:19.952Z,2.30
2023-03-10T14:21:27.448Z,2.10
2023-03-10T14:24:14.966Z,2.33
2023-03-10T14:27:02.067Z,2.40
2023-03-10T14:29:51.170Z,2.90
2023-03-10T14:32:38.949Z,2.10
2023-03-10T14:35:26.581Z,2.10
2023-03-10T14:38:13.334Z,2.38
2023-03-10T14:40:59.796Z,1.80
2023-03-10T14:43:46.316Z,5.22
2023-03-10T14:46:35.050Z,5.75
2023-03-10T14:49:26.165Z,2.72
2023-03-10T14:52:18.236Z,2.30
2023-03-10T14:55:07.971Z,2.28
2023-03-10T14:57:59.496Z,2.90
2023-03-10T15:00:46.084Z,2.80
2023-03-10T15:03:32.683Z,2.00
2023-03-10T15:06:21.095Z,2.10
2023-03-10T15:09:07.753Z,2.50
2023-03-10T15:11:55.441Z,5.90
2023-03-10T15:14:43.951Z,2.25
2023-03-10T15:17:30.669Z,4.57
2023-03-10T15:20:18.486Z,2.70
2023-03-10T15:23:06.446Z,2.05
2023-03-10T15:25:53.971Z,1.90
2023-03-10T15:28:40.952Z,1.80
2023-03-10T15:31:27.696Z,1.85
2023-03-10T15:34:14.229Z,2.60
2023-03-10T15:37:01.068Z,2.92
2023-03-10T15:39:48.682Z,2.90
2023-03-10T15:42:35.307Z,2.28
2023-03-10T15:45:21.618Z,1.80
2023-03-10T15:48:08.583Z,2.00
2023-03-10T15:50:54.838Z,1.63
2023-03-10T15:53:41.152Z,19.23
2023-03-10T15:56:30.437Z,3.78
2023-03-10T15:59:17.718Z,3.43
2023-03-10T16:02:04.680Z,2.77
2023-03-10T16:04:51.644Z,2.70
2023-03-10T16:07:38.309Z,9.67
2023-03-10T16:10:24.700Z,12.07
2023-03-10T16:13:12.775Z,15.90
2023-03-10T16:15:59.839Z,10.93
2023-03-10T16:18:47.285Z,11.00
2023-03-10T16:21:33.744Z,8.30
2023-03-10T16:24:21.420Z,4.23
2023-03-10T16:27:08.241Z,2.90
2023-03-10T16:29:55.871Z,2.40
2023-03-10T16:32:46.122Z,2.30
2023-03-10T16:35:32.693Z,2.60
2023-03-10T16:38:19.046Z,3.53
2023-03-10T16:41:05.502Z,2.70
2023-03-10T16:43:52.074Z,3.37
2023-03-10T16:46:40.621Z,3.27
2023-03-10T16:49:27.096Z,2.50
2023-03-10T16:52:13.536Z,2.60
2023-03-10T16:55:01.470Z,4.90
2023-03-10T16:57:48.050Z,5.27
2023-03-10T17:00:36.516Z,4.77
2023-03-10T17:03:24.640Z,4.37
2023-03-10T17:06:14.216Z,3.90
2023-03-10T17:09:01.750Z,3.67
2023-03-10T17:11:52.440Z,3.83
2023-03-10T17:14:39.996Z,3.60
2023-03-10T17:17:26.530Z,3.20
2023-03-10T17:20:14.982Z,3.40
2023-03-10T17:23:01.906Z,3.13
2023-03-10T17:25:48.712Z,3.03
2023-03-10T17:28:35.101Z,3.50
2023-03-10T17:31:23.565Z,3.50
2023-03-10T17:34:13.683Z,3.97
2023-03-10T17:37:01.660Z,4.73
2023-03-10T17:39:49.209Z,6.07
2023-03-10T17:42:35.804Z,5.70
2023-03-10T17:45:22.480Z,6.17
2023-03-10T17:48:08.825Z,6.30
2023-03-10T17:50:56.514Z,5.90
2023-03-10T17:53:44.606Z,6.63
2023-03-10T17:56:31.719Z,7.10
2023-03-10T17:59:18.718Z,12.97
2023-03-10T18:02:05.093Z,6.20
2023-03-10T18:04:51.981Z,6.93
2023-03-10T18:07:38.447Z,5.70
2023-03-10T18:10:26.684Z,5.00
2023-03-10T18:13:13.018Z,4.43
2023-03-10T18:15:59.736Z,4.27
2023-03-10T18:18:46.452Z,3.57
2023-03-10T18:21:33.101Z,4.10
2023-03-10T18:24:19.419Z,2.83
2023-03-10T18:27:07.359Z,2.73
2023-03-10T18:29:53.996Z,3.10
2023-03-10T18:32:40.628Z,3.00
2023-03-10T18:35:27.285Z,2.80
2023-03-10T18:38:15.035Z,2.60
2023-03-10T18:41:03.498Z,2.50
2023-03-10T18:43:51.939Z,2.80
2023-03-10T18:46:38.407Z,2.53
2023-03-10T18:49:24.686Z,2.27
2023-03-10T18:52:15.797Z,2.03
2023-03-10T18:55:03.936Z,2.03
2023-03-10T18:57:50.773Z,2.10
2023-03-10T19:00:38.975Z,2.13
2023-03-10T19:03:25.626Z,2.40
2023-03-10T19:06:12.601Z,2.70
2023-03-10T19:08:59.145Z,2.47
2023-03-10T19:11:46.300Z,2.07
2023-03-10T19:14:32.936Z,2.13
2023-03-10T19:17:20.459Z,1.90
2023-03-10T19:20:11.195Z,2.10
2023-03-10T19:22:57.953Z,1.70
2023-03-10T19:25:44.514Z,1.60
2023-03-10T19:28:31.238Z,1.30
2023-03-10T19:31:17.868Z,1.40
2023-03-10T19:34:05.981Z,1.40
2023-03-10T19:36:52.449Z,1.57
2023-03-10T19:39:38.876Z,2.60
2023-03-10T19:42:25.583Z,1.40
2023-03-10T19:45:13.362Z,1.20
2023-03-10T19:47:59.745Z,1.97
2023-03-10T19:50:53.374Z,1.53
2023-03-10T19:53:39.850Z,1.67
2023-03-10T19:56:26.493Z,1.20
2023-03-10T19:59:12.667Z,1.50
2023-03-10T20:02:02.301Z,1.40
2023-03-10T20:04:50.474Z,3.17
2023-03-10T20:07:39.323Z,1.90
2023-03-10T20:10:25.948Z,2.20
2023-03-10T20:13:12.498Z,2.30
2023-03-10T20:15:59.768Z,1.40
2023-03-10T20:18:46.715Z,1.63
2023-03-10T20:21:33.616Z,1.43
2023-03-10T20:24:21.709Z,1.33
2023-03-10T20:27:08.126Z,1.40
2023-03-10T20:29:54.475Z,1.57
2023-03-10T20:32:40.885Z,2.90
2023-03-10T20:35:28.263Z,1.83
2023-03-10T20:38:15.000Z,1.70
2023-03-10T20:41:03.518Z,2.17
2023-03-10T20:43:50.722Z,4.07
2023-03-10T20:46:37.386Z,1.87
2023-03-10T20:49:23.929Z,2.13
2023-03-10T20:52:10.359Z,2.03
2023-03-10T20:54:57.148Z,1.80
2023-03-10T20:57:45.523Z,2.10
2023-03-10T21:00:32.409Z,2.10
2023-03-10T21:03:21.276Z,2.10
2023-03-10T21:06:07.836Z,2.87
2023-03-10T21:08:54.348Z,2.40
2023-03-10T21:11:41.916Z,2.90
2023-03-10T21:14:29.870Z,2.60
2023-03-10T21:17:16.630Z,2.73
2023-03-10T21:20:05.881Z,2.17
2023-03-10T21:22:52.892Z,2.50
2023-03-10T21:25:41.543Z,2.53
2023-03-10T21:28:28.231Z,2.27
2023-03-10T21:31:16.332Z,2.43
2023-03-10T21:34:03.416Z,2.30
2023-03-10T21:36:51.353Z,2.80
2023-03-10T21:39:38.007Z,2.50
2023-03-10T21:42:24.435Z,2.50
2023-03-10T21:45:14.219Z,2.87
2023-03-10T21:48:03.051Z,2.40
2023-03-10T21:50:49.818Z,2.83
2023-03-10T21:53:36.311Z,2.60
2023-03-10T21:56:25.826Z,2.17
2023-03-10T21:59:12.256Z,2.33
2023-03-10T22:01:58.659Z,2.30
2023-03-10T22:04:46.938Z,1.60
2023-03-10T22:07:33.266Z,1.47
2023-03-10T22:10:20.296Z,1.53
2023-03-10T22:13:06.872Z,1.23
2023-03-10T22:15:53.883Z,1.50
2023-03-10T22:18:40.599Z,1.57
2023-03-10T22:21:28.313Z,1.50
2023-03-10T22:24:14.920Z,1.20
2023-03-10T22:27:01.308Z,1.20
2023-03-10T22:29:47.698Z,1.23
2023-03-10T22:32:34.119Z,1.17
2023-03-10T22:35:21.287Z,1.17
2023-03-10T22:38:09.326Z,1.10
2023-03-10T22:40:55.969Z,0.83
2023-03-10T22:43:42.815Z,1.30
2023-03-10T22:46:29.412Z,1.03
2023-03-10T22:49:16.151Z,1.27
2023-03-10T22:52:06.825Z,1.20
2023-03-10T22:54:55.105Z,1.27
2023-03-10T22:57:41.503Z,1.50
2023-03-10T23:00:28.310Z,1.50
2023-03-10T23:03:15.369Z,1.60
2023-03-10T23:06:05.317Z,1.50
2023-03-10T23:08:52.031Z,2.00
2023-03-10T23:11:39.725Z,1.90
2023-03-10T23:14:26.189Z,1.77
2023-03-10T23:17:12.510Z,2.30
2023-03-10T23:19:59.597Z,1.80
2023-03-10T23:22:47.933Z,1.80
2023-03-10T23:25:36.720Z,1.93
2023-03-10T23:28:25.143Z,1.90
2023-03-10T23:31:15.350Z,2.30
2023-03-10T23:34:02.077Z,2.00
2023-03-10T23:36:48.679Z,2.10
2023-03-10T23:39:34.969Z,2.40
2023-03-10T23:42:21.774Z,2.00
2023-03-10T23:45:13.298Z,2.40
2023-03-10T23:48:02.353Z,2.50
2023-03-10T23:50:49.617Z,2.53
2023-03-10T23:53:36.355Z,2.47
2023-03-10T23:56:22.681Z,2.50
2023-03-10T23:59:09.175Z,2.80
