createdAt,value
2022-09-14T00:01:25.852Z,20.75
2022-09-14T00:04:00.581Z,20.25
2022-09-14T00:06:28.917Z,19.00
2022-09-14T00:08:57.481Z,18.00
2022-09-14T00:11:26.176Z,20.75
2022-09-14T00:13:53.285Z,22.00
2022-09-14T00:16:24.857Z,22.00
2022-09-14T00:18:57.331Z,22.00
2022-09-14T00:21:24.759Z,20.00
2022-09-14T00:23:51.621Z,18.00
2022-09-14T00:26:21.034Z,20.75
2022-09-14T00:28:50.335Z,19.50
2022-09-14T00:31:18.693Z,21.00
2022-09-14T00:33:47.442Z,20.00
2022-09-14T00:36:20.051Z,18.25
2022-09-14T00:38:47.890Z,21.00
2022-09-14T00:41:26.548Z,21.75
2022-09-14T00:44:03.366Z,21.00
2022-09-14T00:46:32.491Z,20.00
2022-09-14T00:49:02.163Z,21.75
2022-09-14T00:51:31.586Z,19.00
2022-09-14T00:53:59.122Z,21.75
2022-09-14T00:56:26.383Z,22.00
2022-09-14T00:58:55.223Z,20.00
2022-09-14T01:01:22.374Z,20.00
2022-09-14T01:03:49.268Z,20.00
2022-09-14T01:06:25.783Z,22.00
2022-09-14T01:09:26.266Z,22.00
2022-09-14T01:11:58.672Z,20.25
2022-09-14T01:14:33.473Z,19.00
2022-09-14T01:17:36.498Z,20.50
2022-09-14T01:20:18.448Z,21.00
2022-09-14T01:23:05.175Z,20.00
2022-09-14T01:25:41.139Z,20.00
2022-09-14T01:28:36.939Z,19.00
2022-09-14T01:31:13.425Z,21.25
2022-09-14T01:33:51.705Z,22.00
2022-09-14T01:36:20.131Z,22.00
2022-09-14T01:38:50.683Z,23.00
2022-09-14T01:41:22.614Z,21.00
2022-09-14T01:44:06.025Z,21.25
2022-09-14T01:46:42.888Z,21.00
2022-09-14T01:49:17.180Z,19.00
2022-09-14T01:51:55.043Z,21.00
2022-09-14T01:55:02.296Z,22.00
2022-09-14T01:57:35.766Z,22.00
2022-09-14T02:00:08.591Z,22.00
2022-09-14T02:02:44.783Z,21.00
2022-09-14T02:05:38.696Z,21.00
2022-09-14T02:08:05.849Z,22.75
2022-09-14T02:10:33.360Z,21.00
2022-09-14T02:13:00.379Z,22.00
2022-09-14T02:15:27.448Z,23.00
2022-09-14T02:17:54.486Z,20.00
2022-09-14T02:20:40.468Z,20.00
2022-09-14T02:23:07.528Z,21.00
2022-09-14T02:25:35.328Z,22.00
2022-09-14T02:28:03.241Z,23.00
2022-09-14T02:30:39.006Z,23.00
2022-09-14T02:33:21.414Z,23.00
2022-09-14T02:35:54.309Z,20.00
2022-09-14T02:38:52.681Z,19.00
2022-09-14T02:41:22.553Z,19.50
2022-09-14T02:43:53.683Z,19.00
2022-09-14T02:46:33.242Z,18.00
2022-09-14T02:49:18.545Z,21.25
2022-09-14T02:51:48.279Z,22.00
2022-09-14T02:54:19.519Z,20.00
2022-09-14T02:56:46.883Z,22.00
2022-09-14T02:59:13.752Z,20.00
2022-09-14T03:01:40.807Z,19.00
2022-09-14T03:04:07.739Z,22.00
2022-09-14T03:06:34.541Z,20.00
2022-09-14T03:09:01.355Z,20.75
2022-09-14T03:11:28.349Z,22.00
2022-09-14T03:13:55.101Z,20.00
2022-09-14T03:16:22.099Z,21.25
2022-09-14T03:18:48.979Z,20.00
2022-09-14T03:21:17.300Z,20.00
2022-09-14T03:23:46.814Z,20.00
2022-09-14T03:26:16.995Z,19.00
2022-09-14T03:28:44.577Z,20.75
2022-09-14T03:31:12.839Z,20.00
2022-09-14T03:33:40.061Z,19.25
2022-09-14T03:36:19.360Z,22.00
2022-09-14T03:38:48.126Z,23.00
2022-09-14T03:41:15.560Z,20.00
2022-09-14T03:43:43.515Z,22.00
2022-09-14T03:46:19.217Z,22.00
2022-09-14T03:48:46.219Z,22.00
2022-09-14T03:51:13.876Z,20.00
2022-09-14T03:53:42.018Z,20.00
2022-09-14T03:56:10.765Z,19.50
2022-09-14T03:58:38.098Z,22.00
2022-09-14T04:01:11.390Z,23.00
2022-09-14T04:03:38.510Z,21.00
2022-09-14T04:06:15.591Z,20.00
2022-09-14T04:08:43.919Z,22.25
2022-09-14T04:11:39.588Z,22.00
2022-09-14T04:14:06.528Z,22.50
2022-09-14T04:16:33.888Z,23.00
2022-09-14T04:19:00.756Z,22.00
2022-09-14T04:21:27.506Z,22.00
2022-09-14T04:24:14.080Z,23.00
2022-09-14T04:26:43.922Z,23.00
2022-09-14T04:29:11.654Z,20.50
2022-09-14T04:31:39.347Z,20.00
2022-09-14T04:34:06.854Z,22.00
2022-09-14T04:36:42.585Z,22.00
2022-09-14T04:39:11.873Z,22.00
2022-09-14T04:41:38.657Z,23.00
2022-09-14T04:44:05.473Z,23.00
2022-09-14T04:46:34.573Z,23.50
2022-09-14T04:49:01.593Z,23.00
2022-09-14T04:51:30.432Z,23.00
2022-09-14T04:53:58.632Z,21.00
2022-09-14T04:56:33.133Z,22.75
2022-09-14T04:59:02.168Z,22.00
2022-09-14T05:01:31.174Z,23.00
2022-09-14T05:03:58.543Z,23.00
2022-09-14T05:06:28.111Z,21.00
2022-09-14T05:08:56.540Z,20.00
2022-09-14T05:11:25.582Z,20.00
2022-09-14T05:13:52.724Z,22.00
2022-09-14T05:16:26.528Z,23.75
2022-09-14T05:19:02.272Z,24.00
2022-09-14T05:21:31.508Z,23.00
2022-09-14T05:24:04.955Z,21.00
2022-09-14T05:26:32.584Z,22.00
2022-09-14T05:29:01.271Z,22.00
2022-09-14T05:31:30.126Z,21.00
2022-09-14T05:34:00.307Z,20.00
2022-09-14T05:36:30.191Z,20.00
2022-09-14T05:38:56.956Z,20.00
2022-09-14T05:41:24.015Z,22.25
2022-09-14T05:43:53.939Z,23.00
2022-09-14T05:46:20.907Z,22.25
2022-09-14T05:48:48.560Z,21.00
2022-09-14T05:51:18.083Z,22.00
2022-09-14T05:53:49.500Z,23.00
2022-09-14T05:56:17.417Z,22.00
2022-09-14T05:58:44.911Z,21.75
2022-09-14T06:01:19.204Z,23.00
2022-09-14T06:03:47.743Z,22.00
2022-09-14T06:06:17.247Z,22.00
2022-09-14T06:08:44.283Z,20.50
2022-09-14T06:11:16.449Z,23.00
2022-09-14T06:13:45.148Z,23.75
2022-09-14T06:16:14.152Z,23.00
2022-09-14T06:18:42.742Z,23.00
2022-09-14T06:21:11.363Z,21.00
2022-09-14T06:23:38.649Z,23.00
2022-09-14T06:26:06.016Z,23.25
2022-09-14T06:28:33.811Z,24.00
2022-09-14T06:31:01.112Z,23.00
2022-09-14T06:33:28.128Z,24.00
2022-09-14T06:36:06.950Z,24.00
2022-09-14T06:38:33.891Z,24.00
2022-09-14T06:41:03.267Z,25.50
2022-09-14T06:43:32.828Z,25.50
2022-09-14T06:46:04.799Z,24.50
2022-09-14T06:48:35.327Z,24.00
2022-09-14T06:51:18.199Z,25.00
2022-09-14T06:53:46.576Z,25.00
2022-09-14T06:56:14.685Z,24.00
2022-09-14T06:58:42.194Z,24.00
2022-09-14T07:01:13.331Z,25.00
2022-09-14T07:04:06.301Z,24.00
2022-09-14T07:06:42.450Z,24.00
2022-09-14T07:09:09.679Z,25.00
2022-09-14T07:11:37.027Z,24.50
2022-09-14T07:14:04.556Z,25.00
2022-09-14T07:16:33.373Z,25.00
2022-09-14T07:19:03.633Z,24.00
2022-09-14T07:21:31.819Z,24.00
2022-09-14T07:24:10.556Z,22.00
2022-09-14T07:26:40.534Z,22.50
2022-09-14T07:29:11.489Z,24.00
2022-09-14T07:31:42.282Z,24.00
2022-09-14T07:34:09.650Z,24.00
2022-09-14T07:36:37.516Z,24.00
2022-09-14T07:39:06.436Z,24.00
2022-09-14T07:41:34.427Z,24.00
2022-09-14T07:44:03.281Z,23.00
2022-09-14T07:46:32.648Z,22.00
2022-09-14T07:49:02.195Z,22.00
2022-09-14T07:51:30.553Z,22.00
2022-09-14T07:53:58.351Z,23.00
2022-09-14T07:56:25.151Z,23.25
2022-09-14T07:59:07.090Z,22.00
2022-09-14T08:01:43.665Z,22.00
2022-09-14T08:04:10.483Z,23.25
2022-09-14T08:06:37.353Z,23.00
2022-09-14T08:09:07.083Z,24.00
2022-09-14T08:11:34.595Z,23.00
2022-09-14T08:14:07.140Z,23.50
2022-09-14T08:16:34.852Z,24.25
2022-09-14T08:19:05.239Z,24.00
2022-09-14T08:21:33.380Z,24.00
2022-09-14T08:24:00.452Z,24.00
2022-09-14T08:26:27.564Z,24.00
2022-09-14T08:28:55.987Z,22.50
2022-09-14T08:31:24.986Z,23.50
2022-09-14T08:34:02.083Z,24.00
2022-09-14T08:36:31.289Z,25.00
2022-09-14T08:38:58.556Z,23.00
2022-09-14T08:41:29.686Z,22.00
2022-09-14T08:44:12.910Z,23.50
2022-09-14T08:46:43.031Z,24.00
2022-09-14T08:49:47.236Z,22.75
2022-09-14T08:52:31.301Z,24.00
2022-09-14T08:55:01.536Z,23.75
2022-09-14T08:57:38.359Z,22.00
2022-09-14T09:00:10.151Z,21.50
2022-09-14T09:02:55.481Z,22.25
2022-09-14T09:05:46.517Z,22.00
2022-09-14T09:08:34.334Z,23.75
2022-09-14T09:11:02.805Z,22.00
2022-09-14T09:13:36.598Z,22.00
2022-09-14T09:16:06.578Z,23.00
2022-09-14T09:18:36.309Z,24.00
2022-09-14T09:21:35.499Z,24.00
2022-09-14T09:24:18.279Z,23.00
2022-09-14T09:26:45.080Z,23.50
2022-09-14T09:29:12.028Z,24.00
2022-09-14T09:31:58.033Z,22.00
2022-09-14T09:34:45.391Z,24.00
2022-09-14T09:37:26.897Z,22.00
2022-09-14T09:39:54.046Z,24.00
2022-09-14T09:42:26.654Z,24.00
2022-09-14T09:45:03.880Z,22.00
2022-09-14T09:47:35.328Z,24.00
2022-09-14T09:50:22.840Z,23.50
2022-09-14T09:52:54.785Z,22.00
2022-09-14T09:55:24.420Z,23.00
2022-09-14T09:57:51.200Z,23.00
2022-09-14T10:00:24.525Z,24.00
2022-09-14T10:02:52.756Z,27.75
2022-09-14T10:05:48.712Z,26.00
2022-09-14T10:08:16.321Z,24.00
2022-09-14T10:10:43.769Z,24.00
2022-09-14T10:13:37.646Z,22.00
2022-09-14T10:16:16.128Z,22.75
2022-09-14T10:18:51.505Z,23.00
2022-09-14T10:21:24.089Z,22.00
2022-09-14T10:24:18.676Z,22.00
2022-09-14T10:26:45.800Z,22.00
2022-09-14T10:29:40.292Z,23.50
2022-09-14T10:32:23.551Z,24.50
2022-09-14T10:34:50.457Z,24.00
2022-09-14T10:37:39.518Z,25.00
2022-09-14T10:40:17.095Z,23.00
2022-09-14T10:43:00.302Z,23.75
2022-09-14T10:45:51.804Z,23.75
2022-09-14T10:48:21.961Z,25.00
2022-09-14T10:51:27.864Z,23.00
2022-09-14T10:54:08.028Z,24.00
2022-09-14T10:57:06.094Z,25.00
2022-09-14T10:59:55.847Z,23.00
2022-09-14T11:02:48.634Z,24.50
2022-09-14T11:05:44.586Z,25.00
2022-09-14T11:08:17.316Z,24.00
2022-09-14T11:11:11.575Z,25.00
2022-09-14T11:13:44.482Z,26.00
2022-09-14T11:16:35.605Z,23.00
2022-09-14T11:19:11.451Z,23.00
2022-09-14T11:21:55.525Z,22.50
2022-09-14T11:25:04.035Z,25.00
2022-09-14T11:27:39.923Z,25.00
2022-09-14T11:30:19.884Z,25.00
2022-09-14T11:33:42.116Z,25.00
2022-09-14T11:36:17.389Z,23.50
2022-09-14T11:38:56.924Z,24.00
2022-09-14T11:41:42.749Z,23.50
2022-09-14T11:44:18.789Z,24.00
2022-09-14T11:46:52.056Z,22.75
2022-09-14T11:49:24.918Z,24.00
2022-09-14T11:52:22.029Z,23.00
2022-09-14T11:54:50.687Z,22.00
2022-09-14T11:57:26.205Z,21.25
2022-09-14T12:00:02.218Z,23.75
2022-09-14T12:02:37.935Z,22.00
2022-09-14T12:05:04.824Z,23.00
2022-09-14T12:07:40.694Z,24.00
2022-09-14T12:10:13.745Z,24.00
2022-09-14T12:12:54.580Z,22.75
2022-09-14T12:15:27.298Z,23.00
2022-09-14T12:18:21.849Z,24.00
2022-09-14T12:21:05.329Z,24.00
2022-09-14T12:23:43.065Z,23.50
2022-09-14T12:26:19.111Z,22.50
2022-09-14T12:28:53.563Z,24.00
2022-09-14T12:31:59.112Z,24.00
2022-09-14T12:34:31.126Z,24.00
2022-09-14T12:37:08.661Z,23.00
2022-09-14T12:39:38.291Z,23.00
2022-09-14T12:42:26.274Z,22.00
2022-09-14T12:45:40.562Z,25.00
2022-09-14T12:48:08.505Z,24.75
2022-09-14T12:50:37.983Z,23.75
2022-09-14T12:53:11.129Z,23.00
2022-09-14T12:55:44.092Z,23.75
2022-09-14T12:58:28.271Z,23.00
2022-09-14T13:01:32.608Z,24.00
2022-09-14T13:03:59.785Z,23.00
2022-09-14T13:06:40.860Z,22.00
2022-09-14T13:09:17.553Z,23.00
2022-09-14T13:12:03.462Z,23.00
2022-09-14T13:14:37.684Z,23.00
2022-09-14T13:17:13.631Z,23.00
2022-09-14T13:19:40.929Z,23.00
2022-09-14T13:22:20.039Z,24.00
2022-09-14T13:24:49.062Z,25.75
2022-09-14T13:27:32.668Z,24.00
2022-09-14T13:30:07.745Z,23.00
2022-09-14T13:32:40.889Z,23.00
2022-09-14T13:35:17.530Z,24.00
2022-09-14T13:38:09.768Z,23.00
2022-09-14T13:40:37.358Z,23.50
2022-09-14T13:43:04.862Z,24.00
2022-09-14T13:45:33.269Z,24.00
2022-09-14T13:48:18.757Z,23.00
2022-09-14T13:50:49.442Z,22.00
2022-09-14T13:53:48.536Z,23.00
2022-09-14T13:56:38.752Z,23.50
2022-09-14T13:59:08.625Z,24.00
2022-09-14T14:02:00.856Z,24.50
2022-09-14T14:04:38.022Z,23.00
2022-09-14T14:07:13.682Z,24.00
2022-09-14T14:09:43.876Z,25.00
2022-09-14T14:12:20.829Z,26.00
2022-09-14T14:15:09.920Z,24.00
2022-09-14T14:17:43.393Z,25.25
2022-09-14T14:20:30.861Z,24.00
2022-09-14T14:23:06.542Z,23.75
2022-09-14T14:25:46.480Z,24.50
2022-09-14T14:28:34.126Z,26.00
2022-09-14T14:31:07.871Z,25.00
2022-09-14T14:33:43.841Z,25.50
2022-09-14T14:36:10.780Z,23.00
2022-09-14T14:38:37.789Z,24.00
2022-09-14T14:41:04.860Z,23.00
2022-09-14T14:43:31.873Z,23.00
2022-09-14T14:46:02.254Z,24.00
2022-09-14T14:48:29.736Z,24.00
2022-09-14T14:50:57.045Z,23.00
2022-09-14T14:53:53.568Z,26.00
2022-09-14T14:56:20.477Z,28.50
2022-09-14T14:58:47.603Z,27.00
2022-09-14T15:01:14.967Z,25.00
2022-09-14T15:03:44.891Z,23.00
2022-09-14T15:06:20.546Z,23.00
2022-09-14T15:08:53.366Z,24.00
2022-09-14T15:11:20.751Z,26.25
2022-09-14T15:13:53.069Z,25.00
2022-09-14T15:16:19.999Z,25.50
2022-09-14T15:18:49.685Z,25.25
2022-09-14T15:21:16.733Z,25.00
2022-09-14T15:23:49.476Z,24.00
2022-09-14T15:26:16.380Z,23.00
2022-09-14T15:28:45.617Z,23.00
2022-09-14T15:31:12.737Z,23.25
2022-09-14T15:33:39.580Z,24.00
2022-09-14T15:36:06.656Z,24.00
2022-09-14T15:38:33.539Z,24.00
2022-09-14T15:41:00.416Z,23.25
2022-09-14T15:43:27.194Z,24.00
2022-09-14T15:45:54.225Z,24.00
2022-09-14T15:48:21.206Z,23.50
2022-09-14T15:50:48.356Z,24.00
2022-09-14T15:53:18.214Z,25.25
2022-09-14T15:55:46.230Z,24.50
2022-09-14T15:58:13.120Z,24.75
2022-09-14T16:00:43.763Z,24.00
2022-09-14T16:03:11.553Z,22.50
2022-09-14T16:05:39.419Z,22.00
2022-09-14T16:08:17.675Z,24.00
2022-09-14T16:10:44.754Z,24.00
2022-09-14T16:13:12.127Z,23.00
2022-09-14T16:15:39.004Z,22.00
2022-09-14T16:18:25.922Z,25.00
2022-09-14T16:20:52.799Z,23.00
2022-09-14T16:23:39.437Z,22.00
2022-09-14T16:26:25.753Z,22.75
2022-09-14T16:28:56.807Z,24.00
2022-09-14T16:31:30.194Z,24.00
2022-09-14T16:34:00.841Z,23.00
2022-09-14T16:39:45.307Z,22.50
2022-09-14T16:45:19.768Z,21.25
2022-09-14T16:48:11.958Z,22.00
2022-09-14T16:50:39.900Z,22.00
2022-09-14T16:53:09.822Z,23.00
2022-09-14T16:55:36.732Z,22.00
2022-09-14T16:58:03.627Z,23.00
2022-09-14T17:00:30.490Z,21.50
2022-09-14T17:02:57.284Z,23.00
2022-09-14T17:05:24.642Z,22.25
2022-09-14T17:07:51.727Z,22.00
2022-09-14T17:10:18.922Z,22.00
2022-09-14T17:12:45.919Z,22.00
2022-09-14T17:15:13.455Z,20.00
2022-09-14T17:17:40.786Z,19.00
2022-09-14T17:20:07.891Z,19.00
2022-09-14T17:22:35.038Z,19.00
2022-09-14T17:25:02.252Z,18.00
2022-09-14T17:27:29.257Z,18.00
2022-09-14T17:29:56.137Z,21.25
2022-09-14T17:32:22.968Z,19.75
2022-09-14T17:34:49.990Z,19.75
2022-09-14T17:37:16.820Z,23.00
2022-09-14T17:39:43.944Z,20.00
2022-09-14T17:42:10.736Z,19.00
2022-09-14T17:44:37.785Z,19.00
2022-09-14T17:47:10.151Z,22.50
2022-09-14T17:49:37.059Z,22.00
2022-09-14T17:52:05.659Z,20.00
2022-09-14T17:54:33.880Z,19.00
2022-09-14T17:57:00.760Z,19.00
2022-09-14T17:59:27.746Z,20.75
2022-09-14T18:01:54.800Z,20.00
2022-09-14T18:04:21.674Z,20.00
2022-09-14T18:06:49.348Z,20.00
2022-09-14T18:09:19.409Z,19.00
2022-09-14T18:11:47.123Z,22.00
2022-09-14T18:14:15.119Z,22.00
2022-09-14T18:16:46.121Z,23.00
2022-09-14T18:19:13.730Z,23.00
2022-09-14T18:21:41.152Z,20.75
2022-09-14T18:24:09.727Z,18.00
2022-09-14T18:26:37.210Z,19.00
2022-09-14T18:29:04.400Z,20.25
2022-09-14T18:31:31.606Z,22.00
2022-09-14T18:33:59.697Z,20.00
2022-09-14T18:36:30.433Z,21.25
2022-09-14T18:39:00.582Z,19.00
2022-09-14T18:41:43.956Z,19.00
2022-09-14T18:44:11.106Z,21.00
2022-09-14T18:46:49.954Z,22.00
2022-09-14T18:49:20.679Z,19.25
2022-09-14T18:51:47.469Z,19.00
2022-09-14T18:54:14.228Z,22.00
2022-09-14T18:56:41.367Z,19.00
2022-09-14T18:59:12.466Z,22.25
2022-09-14T19:01:39.763Z,20.50
2022-09-14T19:04:08.278Z,21.00
2022-09-14T19:06:36.467Z,20.00
2022-09-14T19:09:07.049Z,20.00
2022-09-14T19:11:34.571Z,20.00
2022-09-14T19:14:04.835Z,19.00
2022-09-14T19:16:38.735Z,19.00
2022-09-14T19:19:06.906Z,18.00
2022-09-14T19:21:36.382Z,20.50
2022-09-14T19:24:06.577Z,18.50
2022-09-14T19:26:41.156Z,21.00
2022-09-14T19:29:12.277Z,21.00
2022-09-14T19:31:41.463Z,18.75
2022-09-14T19:34:11.628Z,19.00
2022-09-14T19:36:40.838Z,17.25
2022-09-14T19:39:07.684Z,16.00
2022-09-14T19:41:35.349Z,18.75
2022-09-14T19:44:03.375Z,18.00
2022-09-14T19:46:30.326Z,18.00
2022-09-14T19:48:57.429Z,16.00
2022-09-14T19:51:26.871Z,19.00
2022-09-14T19:54:03.119Z,21.25
2022-09-14T19:56:30.813Z,21.00
2022-09-14T19:59:04.056Z,20.00
2022-09-14T20:01:32.440Z,18.00
2022-09-14T20:03:59.225Z,19.25
2022-09-14T20:06:29.451Z,19.00
2022-09-14T20:08:58.603Z,19.00
2022-09-14T20:11:27.497Z,17.50
2022-09-14T20:13:56.658Z,19.00
2022-09-14T20:16:30.340Z,21.50
2022-09-14T20:18:59.889Z,18.00
2022-09-14T20:21:28.024Z,15.00
2022-09-14T20:24:17.153Z,19.50
2022-09-14T20:26:49.758Z,17.50
2022-09-14T20:29:18.404Z,19.00
2022-09-14T20:31:46.439Z,20.00
2022-09-14T20:34:14.694Z,17.00
2022-09-14T20:36:41.551Z,18.00
2022-09-14T20:39:08.809Z,19.00
2022-09-14T20:41:36.279Z,16.00
2022-09-14T20:44:04.069Z,19.75
2022-09-14T20:46:39.417Z,16.75
2022-09-14T20:49:18.951Z,15.00
2022-09-14T20:51:45.982Z,18.50
2022-09-14T20:54:15.702Z,16.25
2022-09-14T20:56:44.077Z,15.00
2022-09-14T20:59:14.588Z,17.50
2022-09-14T21:01:43.661Z,16.50
2022-09-14T21:04:19.025Z,15.00
2022-09-14T21:06:49.247Z,15.00
2022-09-14T21:09:17.436Z,15.25
2022-09-14T21:11:44.645Z,18.00
2022-09-14T21:14:13.356Z,19.75
2022-09-14T21:16:42.625Z,16.75
2022-09-14T21:19:20.161Z,19.00
2022-09-14T21:21:48.478Z,17.00
2022-09-14T21:24:16.811Z,16.00
2022-09-14T21:26:44.931Z,16.00
2022-09-14T21:29:18.006Z,18.75
2022-09-14T21:31:44.847Z,19.00
2022-09-14T21:34:12.665Z,20.00
2022-09-14T21:36:45.053Z,18.00
2022-09-14T21:39:15.578Z,19.00
2022-09-14T21:41:43.756Z,17.00
2022-09-14T21:44:11.014Z,16.00
2022-09-14T21:46:37.934Z,15.00
2022-09-14T21:49:04.746Z,15.00
2022-09-14T21:51:34.558Z,18.00
2022-09-14T21:54:08.925Z,16.00
2022-09-14T21:56:41.116Z,16.25
2022-09-14T21:59:11.336Z,17.00
2022-09-14T22:01:38.299Z,16.00
2022-09-14T22:04:05.907Z,19.75
2022-09-14T22:06:33.697Z,22.00
2022-09-14T22:09:01.390Z,18.00
2022-09-14T22:11:31.547Z,16.00
2022-09-14T22:13:59.504Z,15.50
2022-09-14T22:16:28.107Z,18.00
2022-09-14T22:18:57.268Z,20.00
2022-09-14T22:21:26.432Z,18.00
2022-09-14T22:23:58.944Z,17.00
2022-09-14T22:26:28.105Z,15.00
2022-09-14T22:28:55.493Z,19.00
2022-09-14T22:31:23.745Z,20.00
2022-09-14T22:33:54.520Z,19.75
2022-09-14T22:36:21.911Z,20.50
2022-09-14T22:38:49.033Z,18.00
2022-09-14T22:41:18.735Z,18.00
2022-09-14T22:43:46.530Z,16.25
2022-09-14T22:46:15.116Z,16.00
2022-09-14T22:48:54.974Z,15.50
2022-09-14T22:51:27.650Z,19.00
2022-09-14T22:53:54.911Z,19.00
2022-09-14T22:56:33.979Z,19.00
2022-09-14T22:59:02.375Z,18.00
2022-09-14T23:01:32.529Z,16.00
2022-09-14T23:04:08.651Z,18.75
2022-09-14T23:06:38.821Z,18.00
2022-09-14T23:09:18.001Z,15.00
2022-09-14T23:11:45.153Z,15.00
2022-09-14T23:14:13.946Z,16.00
2022-09-14T23:16:42.441Z,15.00
2022-09-14T23:19:15.345Z,14.00
2022-09-14T23:21:42.216Z,17.00
2022-09-14T23:24:10.164Z,19.00
2022-09-14T23:26:37.137Z,16.00
2022-09-14T23:29:07.363Z,16.00
2022-09-14T23:31:34.809Z,19.00
2022-09-14T23:34:03.555Z,20.00
2022-09-14T23:36:30.772Z,20.00
2022-09-14T23:38:57.614Z,16.00
2022-09-14T23:41:26.212Z,16.25
2022-09-14T23:43:53.410Z,16.00
2022-09-14T23:46:21.062Z,15.00
2022-09-14T23:48:48.758Z,18.00
2022-09-14T23:51:16.351Z,18.00
2022-09-14T23:53:43.221Z,15.00
2022-09-14T23:56:10.613Z,14.00
2022-09-14T23:58:37.436Z,13.00
