createdAt,value
2017-09-24T00:00:00.729Z,0
2017-09-24T00:01:09.743Z,0
2017-09-24T00:02:18.437Z,0
2017-09-24T00:03:27.452Z,0
2017-09-24T00:04:36.468Z,0
2017-09-24T00:05:45.487Z,0
2017-09-24T00:06:54.823Z,0
2017-09-24T00:08:04.160Z,0
2017-09-24T00:09:13.494Z,0
2017-09-24T00:10:22.190Z,0
2017-09-24T00:11:31.204Z,0
2017-09-24T00:12:40.225Z,0
2017-09-24T00:13:48.920Z,0
2017-09-24T00:14:57.936Z,0
2017-09-24T00:16:06.954Z,0
2017-09-24T00:17:15.970Z,0
2017-09-24T00:18:24.984Z,0
2017-09-24T00:19:33.996Z,0
2017-09-24T00:20:42.694Z,0
2017-09-24T00:21:52.028Z,0
2017-09-24T00:23:00.725Z,0
2017-09-24T00:24:09.417Z,0
2017-09-24T00:25:18.753Z,0
2017-09-24T00:26:27.768Z,0
2017-09-24T00:27:36.465Z,0
2017-09-24T00:28:45.804Z,0
2017-09-24T00:29:54.818Z,0
2017-09-24T00:31:04.154Z,0
2017-09-24T00:32:13.170Z,0
2017-09-24T00:33:22.825Z,0
2017-09-24T00:34:32.477Z,0
2017-09-24T00:35:41.810Z,0
2017-09-24T00:36:50.828Z,0
2017-09-24T00:37:59.526Z,0
2017-09-24T00:39:08.866Z,0
2017-09-24T00:40:17.884Z,0
2017-09-24T00:41:26.904Z,0
2017-09-24T00:42:35.920Z,0
2017-09-24T00:43:44.615Z,0
2017-09-24T00:44:53.309Z,0
2017-09-24T00:46:02.645Z,0
2017-09-24T00:47:11.342Z,0
2017-09-24T00:48:20.355Z,0
2017-09-24T00:49:29.368Z,0
2017-09-24T00:50:38.701Z,0
2017-09-24T00:51:48.073Z,0
2017-09-24T00:52:57.054Z,0
2017-09-24T00:54:06.068Z,0
2017-09-24T00:55:15.084Z,0
2017-09-24T00:56:24.422Z,0
2017-09-24T00:57:33.435Z,0
2017-09-24T00:58:42.452Z,0
2017-09-24T00:59:51.147Z,0
2017-09-24T01:00:59.858Z,0
2017-09-24T01:02:08.870Z,0
2017-09-24T01:03:18.204Z,0
2017-09-24T01:04:27.535Z,0
2017-09-24T01:05:36.903Z,0
2017-09-24T01:06:45.596Z,0
2017-09-24T01:07:54.290Z,0
2017-09-24T01:09:03.945Z,0
2017-09-24T01:10:12.641Z,0
2017-09-24T01:11:21.978Z,0
2017-09-24T01:12:31.315Z,0
2017-09-24T01:13:40.655Z,0
2017-09-24T01:14:50.311Z,0
2017-09-24T01:15:59.319Z,0
2017-09-24T01:17:08.971Z,0
2017-09-24T01:18:17.987Z,0
2017-09-24T01:19:26.681Z,0
2017-09-24T01:20:36.020Z,0
2017-09-24T01:21:44.719Z,0
2017-09-24T01:22:53.413Z,0
2017-09-24T01:24:02.430Z,0
2017-09-24T01:25:12.087Z,0
2017-09-24T01:26:21.104Z,0
2017-09-24T01:27:30.120Z,0
2017-09-24T01:28:39.454Z,0
2017-09-24T01:29:48.152Z,0
2017-09-24T01:30:57.164Z,0
2017-09-24T01:32:06.828Z,0
2017-09-24T01:33:16.151Z,0
2017-09-24T01:34:25.486Z,0
2017-09-24T01:35:34.502Z,0
2017-09-24T01:36:43.516Z,0
2017-09-24T01:37:52.851Z,0
2017-09-24T01:39:01.866Z,0
2017-09-24T01:40:10.878Z,0
2017-09-24T01:41:20.218Z,0
2017-09-24T01:42:29.558Z,0
2017-09-24T01:43:38.577Z,0
2017-09-24T01:44:47.266Z,0
2017-09-24T01:45:56.283Z,0
2017-09-24T01:47:06.257Z,0
2017-09-24T01:48:15.274Z,0
2017-09-24T01:49:24.608Z,0
2017-09-24T01:50:33.621Z,0
2017-09-24T01:51:42.988Z,0
2017-09-24T01:52:52.003Z,0
2017-09-24T01:54:01.016Z,0
2017-09-24T01:55:09.709Z,0
2017-09-24T01:56:18.405Z,0
2017-09-24T01:57:27.421Z,0
2017-09-24T01:58:36.116Z,0
2017-09-24T01:59:45.451Z,0
2017-09-24T02:00:54.147Z,0
2017-09-24T02:02:03.162Z,0
2017-09-24T02:03:11.857Z,0
2017-09-24T02:04:21.195Z,0
2017-09-24T02:05:30.529Z,0
2017-09-24T02:06:39.858Z,0
2017-09-24T02:07:49.511Z,0
2017-09-24T02:08:58.527Z,0
2017-09-24T02:10:07.867Z,0
2017-09-24T02:11:17.203Z,0
2017-09-24T02:12:25.900Z,0
2017-09-24T02:13:34.914Z,0
2017-09-24T02:14:44.251Z,0
2017-09-24T02:15:52.946Z,0
2017-09-24T02:17:01.977Z,0
2017-09-24T02:18:10.668Z,0
2017-09-24T02:19:19.683Z,0
2017-09-24T02:20:29.337Z,0
2017-09-24T02:21:38.999Z,0
2017-09-24T02:22:48.332Z,0
2017-09-24T02:23:57.027Z,0
2017-09-24T02:25:06.361Z,0
2017-09-24T02:26:15.057Z,0
2017-09-24T02:27:24.393Z,0
2017-09-24T02:28:33.728Z,0
2017-09-24T02:29:42.741Z,0
2017-09-24T02:30:51.757Z,0
2017-09-24T02:32:00.506Z,0
2017-09-24T02:33:10.172Z,0
2017-09-24T02:34:18.866Z,0
2017-09-24T02:35:28.206Z,0
2017-09-24T02:36:36.899Z,0
2017-09-24T02:37:46.243Z,0
2017-09-24T02:38:55.268Z,0
2017-09-24T02:40:05.244Z,0
2017-09-24T02:41:14.262Z,0
2017-09-24T02:42:23.272Z,0
2017-09-24T02:43:31.970Z,0
2017-09-24T02:44:41.307Z,0
2017-09-24T02:45:50.368Z,0
2017-09-24T02:46:59.708Z,0
2017-09-24T02:48:08.726Z,0
2017-09-24T02:49:17.743Z,0
2017-09-24T02:50:26.757Z,0
2017-09-24T02:51:35.451Z,0
2017-09-24T02:52:44.790Z,0
2017-09-24T02:53:53.809Z,0
2017-09-24T02:55:03.151Z,0
2017-09-24T02:56:12.502Z,0
2017-09-24T02:57:21.838Z,0
2017-09-24T02:58:31.171Z,0
2017-09-24T02:59:40.185Z,0
2017-09-24T03:00:49.515Z,0
2017-09-24T03:01:58.211Z,0
2017-09-24T03:03:07.229Z,0
2017-09-24T03:04:16.564Z,0
2017-09-24T03:05:25.260Z,0
2017-09-24T03:06:34.627Z,0
2017-09-24T03:07:43.640Z,0
2017-09-24T03:08:52.974Z,0
2017-09-24T03:10:01.669Z,0
2017-09-24T03:11:10.683Z,0
2017-09-24T03:12:20.343Z,0
2017-09-24T03:13:29.370Z,0
2017-09-24T03:14:38.386Z,0
2017-09-24T03:15:47.080Z,0
2017-09-24T03:16:55.775Z,0
2017-09-24T03:18:04.788Z,0
2017-09-24T03:19:13.486Z,0
2017-09-24T03:20:22.817Z,0
2017-09-24T03:21:31.831Z,0
2017-09-24T03:22:40.525Z,0
2017-09-24T03:23:49.219Z,0
2017-09-24T03:24:58.234Z,0
2017-09-24T03:26:06.927Z,0
2017-09-24T03:27:15.620Z,0
2017-09-24T03:28:24.953Z,0
2017-09-24T03:29:33.965Z,0
2017-09-24T03:30:42.983Z,0
2017-09-24T03:31:51.998Z,0
2017-09-24T03:33:01.332Z,0
2017-09-24T03:34:10.664Z,0
2017-09-24T03:35:19.679Z,0
2017-09-24T03:36:28.373Z,0
2017-09-24T03:37:38.028Z,0
2017-09-24T03:38:47.680Z,0
2017-09-24T03:39:57.333Z,0
2017-09-24T03:41:06.353Z,0
2017-09-24T03:42:15.688Z,0
2017-09-24T03:43:24.704Z,0
2017-09-24T03:44:33.718Z,0
2017-09-24T03:45:43.084Z,0
2017-09-24T03:46:52.706Z,0
2017-09-24T03:48:02.039Z,0
2017-09-24T03:49:12.014Z,0
2017-09-24T03:50:21.665Z,0
2017-09-24T03:51:30.999Z,0
2017-09-24T03:52:40.018Z,0
2017-09-24T03:53:49.034Z,0
2017-09-24T03:54:57.729Z,0
2017-09-24T03:56:07.380Z,0
2017-09-24T03:57:16.717Z,0
2017-09-24T03:58:25.740Z,0
2017-09-24T03:59:35.074Z,0
2017-09-24T04:00:43.768Z,0
2017-09-24T04:01:52.466Z,0
2017-09-24T04:03:01.801Z,0
2017-09-24T04:04:10.819Z,0
2017-09-24T04:05:20.154Z,0
2017-09-24T04:06:29.170Z,0
2017-09-24T04:07:37.864Z,0
2017-09-24T04:08:46.880Z,0
2017-09-24T04:09:55.577Z,0
2017-09-24T04:11:05.546Z,0
2017-09-24T04:12:14.562Z,0
2017-09-24T04:13:23.901Z,0
2017-09-24T04:14:33.236Z,0
2017-09-24T04:15:42.256Z,0
2017-09-24T04:16:51.271Z,0
2017-09-24T04:18:00.606Z,0
2017-09-24T04:19:09.302Z,0
2017-09-24T04:20:18.325Z,0
2017-09-24T04:21:27.020Z,0
2017-09-24T04:22:35.715Z,0
2017-09-24T04:23:45.049Z,0
2017-09-24T04:24:54.063Z,0
2017-09-24T04:26:02.760Z,0
2017-09-24T04:27:11.459Z,0
2017-09-24T04:28:20.474Z,0
2017-09-24T04:29:29.809Z,0
2017-09-24T04:30:39.145Z,0
2017-09-24T04:31:48.160Z,0
2017-09-24T04:32:56.856Z,0
2017-09-24T04:34:05.551Z,0
2017-09-24T04:35:14.889Z,0
2017-09-24T04:36:23.907Z,0
2017-09-24T04:37:32.924Z,0
2017-09-24T04:38:41.618Z,0
2017-09-24T04:39:50.311Z,0
2017-09-24T04:40:59.006Z,0
2017-09-24T04:42:07.701Z,0
2017-09-24T04:43:17.031Z,0
2017-09-24T04:44:26.687Z,0
2017-09-24T04:45:36.343Z,0
2017-09-24T04:46:45.676Z,0
2017-09-24T04:47:54.695Z,0
2017-09-24T04:49:04.351Z,0
2017-09-24T04:50:13.367Z,0
2017-09-24T04:51:22.380Z,0
2017-09-24T04:52:31.076Z,0
2017-09-24T04:53:39.773Z,0
2017-09-24T04:54:49.109Z,0
2017-09-24T04:55:57.802Z,0
2017-09-24T04:57:06.497Z,0
2017-09-24T04:58:15.192Z,0
2017-09-24T04:59:24.527Z,0
2017-09-24T05:00:33.862Z,0
2017-09-24T05:01:42.556Z,0
2017-09-24T05:02:51.252Z,0
2017-09-24T05:04:00.267Z,0
2017-09-24T05:05:08.957Z,0
2017-09-24T05:06:18.290Z,0
2017-09-24T05:07:27.303Z,0
2017-09-24T05:08:36.317Z,0
2017-09-24T05:09:45.335Z,0
2017-09-24T05:10:54.987Z,0
2017-09-24T05:12:04.001Z,0
2017-09-24T05:13:13.656Z,0
2017-09-24T05:14:22.670Z,0
2017-09-24T05:15:31.684Z,0
2017-09-24T05:16:40.702Z,0
2017-09-24T05:17:50.353Z,0
2017-09-24T05:18:59.049Z,0
2017-09-24T05:20:08.382Z,0
2017-09-24T05:21:18.354Z,0
2017-09-24T05:22:27.364Z,0
2017-09-24T05:23:36.380Z,0
2017-09-24T05:24:46.042Z,0
2017-09-24T05:25:55.381Z,0
2017-09-24T05:27:05.040Z,0
2017-09-24T05:28:14.374Z,0
2017-09-24T05:29:23.711Z,0
2017-09-24T05:30:33.371Z,0
2017-09-24T05:31:42.707Z,0
2017-09-24T05:32:51.724Z,0
2017-09-24T05:34:00.419Z,0
2017-09-24T05:35:09.115Z,0
2017-09-24T05:36:18.128Z,0
2017-09-24T05:37:27.144Z,0
2017-09-24T05:38:36.477Z,0
2017-09-24T05:39:45.490Z,0
2017-09-24T05:40:54.187Z,0
2017-09-24T05:42:03.206Z,0
2017-09-24T05:43:12.230Z,0
2017-09-24T05:44:21.238Z,0
2017-09-24T05:45:29.938Z,0
2017-09-24T05:46:38.953Z,0
2017-09-24T05:47:48.294Z,0
2017-09-24T05:48:57.309Z,0
2017-09-24T05:50:06.321Z,0
2017-09-24T05:51:15.015Z,0
2017-09-24T05:52:24.032Z,0
2017-09-24T05:53:32.727Z,0
2017-09-24T05:54:42.063Z,0
2017-09-24T05:55:51.078Z,0
2017-09-24T05:56:59.777Z,0
2017-09-24T05:58:09.434Z,0
2017-09-24T05:59:18.769Z,0
2017-09-24T06:00:28.108Z,0
2017-09-24T06:01:37.760Z,0
2017-09-24T06:02:46.775Z,0
2017-09-24T06:03:56.430Z,0
2017-09-24T06:05:05.776Z,0
2017-09-24T06:06:14.474Z,0
2017-09-24T06:07:23.168Z,0
2017-09-24T06:08:32.183Z,0
2017-09-24T06:09:41.198Z,0
2017-09-24T06:10:49.892Z,0
2017-09-24T06:11:58.906Z,0
2017-09-24T06:13:08.248Z,0
2017-09-24T06:14:16.943Z,0
2017-09-24T06:15:26.281Z,0
2017-09-24T06:16:35.619Z,0
2017-09-24T06:17:44.956Z,0
2017-09-24T06:18:53.652Z,0
2017-09-24T06:20:02.987Z,0
2017-09-24T06:21:11.686Z,0
2017-09-24T06:22:21.051Z,0
2017-09-24T06:23:30.388Z,0
2017-09-24T06:24:39.723Z,0
2017-09-24T06:25:48.417Z,0
2017-09-24T06:26:57.435Z,0
2017-09-24T06:28:06.133Z,0
2017-09-24T06:29:15.148Z,0
2017-09-24T06:30:24.479Z,0
2017-09-24T06:31:34.132Z,0
2017-09-24T06:32:42.830Z,0
2017-09-24T06:33:51.528Z,5
2017-09-24T06:35:00.226Z,5
2017-09-24T06:36:09.244Z,5
2017-09-24T06:37:18.581Z,5
2017-09-24T06:38:27.274Z,5
2017-09-24T06:39:35.971Z,5
2017-09-24T06:40:44.985Z,5
2017-09-24T06:41:54.001Z,5
2017-09-24T06:43:03.661Z,5
2017-09-24T06:44:13.314Z,5
2017-09-24T06:45:22.326Z,5
2017-09-24T06:46:31.345Z,5
2017-09-24T06:47:40.686Z,5
2017-09-24T06:48:49.708Z,5
2017-09-24T06:49:59.049Z,5
2017-09-24T06:51:08.072Z,5
2017-09-24T06:52:17.439Z,5
2017-09-24T06:53:26.132Z,5
2017-09-24T06:54:35.471Z,5
2017-09-24T06:55:44.167Z,5
2017-09-24T06:56:53.184Z,5
2017-09-24T06:58:02.206Z,5
2017-09-24T06:59:11.540Z,5
2017-09-24T07:00:21.197Z,5
2017-09-24T07:01:30.532Z,5
2017-09-24T07:02:39.547Z,5
2017-09-24T07:03:48.240Z,5
2017-09-24T07:04:56.935Z,5
2017-09-24T07:06:06.270Z,5
2017-09-24T07:07:15.604Z,5
2017-09-24T07:08:24.620Z,5
2017-09-24T07:09:33.951Z,5
2017-09-24T07:10:42.647Z,5
2017-09-24T07:11:51.979Z,5
2017-09-24T07:13:00.995Z,5
2017-09-24T07:14:10.014Z,5
2017-09-24T07:15:19.030Z,5
2017-09-24T07:16:28.365Z,10
2017-09-24T07:17:37.062Z,10
2017-09-24T07:18:46.078Z,10
2017-09-24T07:19:55.097Z,10
2017-09-24T07:21:03.796Z,10
2017-09-24T07:22:12.492Z,10
2017-09-24T07:23:21.186Z,10
2017-09-24T07:24:30.840Z,10
2017-09-24T07:25:40.174Z,10
2017-09-24T07:26:49.829Z,10
2017-09-24T07:27:58.842Z,10
2017-09-24T07:29:07.536Z,10
2017-09-24T07:30:16.231Z,10
2017-09-24T07:31:25.562Z,10
2017-09-24T07:32:34.256Z,10
2017-09-24T07:33:43.909Z,10
2017-09-24T07:34:53.244Z,10
2017-09-24T07:36:02.580Z,10
2017-09-24T07:37:11.600Z,10
2017-09-24T07:38:20.294Z,15
2017-09-24T07:39:29.310Z,15
2017-09-24T07:40:38.963Z,15
2017-09-24T07:41:47.980Z,15
2017-09-24T07:42:57.003Z,15
2017-09-24T07:44:05.698Z,15
2017-09-24T07:45:15.036Z,15
2017-09-24T07:46:24.057Z,15
2017-09-24T07:47:33.707Z,15
2017-09-24T07:48:43.043Z,15
2017-09-24T07:49:52.704Z,20
2017-09-24T07:51:02.040Z,20
2017-09-24T07:52:11.061Z,20
2017-09-24T07:53:20.073Z,20
2017-09-24T07:54:28.769Z,25
2017-09-24T07:55:37.781Z,30
2017-09-24T07:56:47.119Z,30
2017-09-24T07:57:55.817Z,35
2017-09-24T07:59:04.830Z,35
2017-09-24T08:00:13.526Z,35
2017-09-24T08:01:22.543Z,45
2017-09-24T08:02:31.880Z,50
2017-09-24T08:03:40.609Z,50
2017-09-24T08:04:49.587Z,55
2017-09-24T08:05:58.295Z,55
2017-09-24T08:07:07.951Z,55
2017-09-24T08:08:17.285Z,55
2017-09-24T08:09:26.308Z,55
2017-09-24T08:10:35.322Z,65
2017-09-24T08:11:44.032Z,55
2017-09-24T08:12:52.732Z,55
2017-09-24T08:14:01.742Z,60
2017-09-24T08:15:10.438Z,60
2017-09-24T08:16:19.452Z,65
2017-09-24T08:17:28.472Z,75
2017-09-24T08:18:37.163Z,80
2017-09-24T08:19:46.494Z,80
2017-09-24T08:20:55.189Z,85
2017-09-24T08:22:04.204Z,85
2017-09-24T08:23:13.539Z,85
2017-09-24T08:24:22.555Z,80
2017-09-24T08:25:31.249Z,85
2017-09-24T08:26:40.262Z,85
2017-09-24T08:27:49.921Z,85
2017-09-24T08:28:58.621Z,85
2017-09-24T08:30:07.637Z,95
2017-09-24T08:31:16.338Z,95
2017-09-24T08:32:25.352Z,95
2017-09-24T08:33:34.377Z,90
2017-09-24T08:34:43.708Z,95
2017-09-24T08:35:53.365Z,100
2017-09-24T08:37:02.378Z,100
2017-09-24T08:38:11.394Z,130
2017-09-24T08:39:21.047Z,100
2017-09-24T08:40:29.742Z,100
2017-09-24T08:41:39.079Z,95
2017-09-24T08:42:48.102Z,95
2017-09-24T08:43:56.801Z,95
2017-09-24T08:45:05.499Z,110
2017-09-24T08:46:14.523Z,95
2017-09-24T08:47:23.893Z,90
2017-09-24T08:48:32.620Z,115
2017-09-24T08:49:42.280Z,105
2017-09-24T08:50:50.984Z,105
2017-09-24T08:51:59.685Z,135
2017-09-24T08:53:08.713Z,135
2017-09-24T08:54:18.051Z,135
2017-09-24T08:55:26.750Z,135
2017-09-24T08:56:35.451Z,135
2017-09-24T08:57:44.468Z,135
2017-09-24T08:58:53.166Z,135
2017-09-24T09:00:01.864Z,135
2017-09-24T09:01:10.564Z,135
2017-09-24T09:02:19.264Z,135
2017-09-24T09:03:28.282Z,135
2017-09-24T09:04:37.307Z,140
2017-09-24T09:05:46.960Z,140
2017-09-24T09:06:56.624Z,145
2017-09-24T09:08:05.962Z,155
2017-09-24T09:09:14.977Z,155
2017-09-24T09:10:23.996Z,145
2017-09-24T09:11:33.655Z,170
2017-09-24T09:12:42.675Z,175
2017-09-24T09:13:51.704Z,175
2017-09-24T09:15:01.048Z,165
2017-09-24T09:16:09.749Z,160
2017-09-24T09:17:18.769Z,155
2017-09-24T09:18:28.112Z,150
2017-09-24T09:19:37.132Z,150
2017-09-24T09:20:46.150Z,150
2017-09-24T09:21:54.848Z,155
2017-09-24T09:23:03.545Z,155
2017-09-24T09:24:12.882Z,155
2017-09-24T09:25:21.580Z,160
2017-09-24T09:26:30.598Z,160
2017-09-24T09:27:39.298Z,170
2017-09-24T09:28:47.997Z,185
2017-09-24T09:29:56.697Z,185
2017-09-24T09:31:06.355Z,285
2017-09-24T09:32:15.376Z,665
2017-09-24T09:33:24.073Z,845
2017-09-24T09:34:33.409Z,780
2017-09-24T09:35:42.105Z,795
2017-09-24T09:36:51.124Z,665
2017-09-24T09:38:00.782Z,740
2017-09-24T09:39:10.117Z,905
2017-09-24T09:40:18.816Z,675
2017-09-24T09:41:27.516Z,505
2017-09-24T09:42:36.533Z,445
2017-09-24T09:43:45.871Z,495
2017-09-24T09:44:54.890Z,225
2017-09-24T09:46:03.590Z,190
2017-09-24T09:47:12.289Z,435
2017-09-24T09:48:21.624Z,260
2017-09-24T09:49:30.322Z,445
2017-09-24T09:50:39.339Z,320
2017-09-24T09:51:48.036Z,780
2017-09-24T09:52:56.732Z,990
2017-09-24T09:54:05.431Z,130
2017-09-24T09:55:14.771Z,95
2017-09-24T09:56:24.111Z,115
2017-09-24T09:57:33.453Z,970
2017-09-24T09:58:42.792Z,120
2017-09-24T09:59:51.492Z,80
2017-09-24T10:01:00.827Z,70
2017-09-24T10:02:10.808Z,85
2017-09-24T10:03:19.820Z,130
2017-09-24T10:04:28.841Z,95
2017-09-24T10:05:37.542Z,75
2017-09-24T10:06:46.557Z,70
2017-09-24T10:07:55.254Z,90
2017-09-24T10:09:03.952Z,1005
2017-09-24T10:10:12.652Z,130
2017-09-24T10:11:21.992Z,100
2017-09-24T10:12:31.010Z,90
2017-09-24T10:13:40.031Z,75
2017-09-24T10:14:49.050Z,105
2017-09-24T10:15:58.386Z,215
2017-09-24T10:17:07.404Z,310
2017-09-24T10:18:16.742Z,275
2017-09-24T10:19:25.765Z,210
2017-09-24T10:20:34.784Z,205
2017-09-24T10:21:44.761Z,175
2017-09-24T10:22:53.780Z,185
2017-09-24T10:24:03.127Z,340
2017-09-24T10:25:12.148Z,490
2017-09-24T10:26:21.169Z,715
2017-09-24T10:27:31.144Z,390
2017-09-24T10:28:39.842Z,120
2017-09-24T10:29:48.907Z,335
2017-09-24T10:30:58.569Z,375
2017-09-24T10:32:07.587Z,225
2017-09-24T10:33:16.927Z,265
2017-09-24T10:34:25.945Z,575
2017-09-24T10:35:34.642Z,350
2017-09-24T10:36:44.309Z,135
2017-09-24T10:37:53.647Z,790
2017-09-24T10:39:02.983Z,1115
2017-09-24T10:40:11.684Z,125
2017-09-24T10:41:20.383Z,125
2017-09-24T10:42:29.402Z,185
2017-09-24T10:43:38.101Z,125
2017-09-24T10:44:46.798Z,280
2017-09-24T10:45:55.496Z,315
2017-09-24T10:47:04.837Z,175
2017-09-24T10:48:14.497Z,165
2017-09-24T10:49:23.832Z,175
2017-09-24T10:50:32.850Z,170
2017-09-24T10:51:41.549Z,295
2017-09-24T10:52:50.884Z,300
2017-09-24T10:53:59.898Z,350
2017-09-24T10:55:09.234Z,300
2017-09-24T10:56:18.575Z,290
2017-09-24T10:57:27.593Z,250
2017-09-24T10:58:36.291Z,230
2017-09-24T10:59:45.310Z,175
2017-09-24T11:00:54.328Z,155
2017-09-24T11:02:03.346Z,200
2017-09-24T11:03:12.682Z,160
2017-09-24T11:04:21.701Z,145
2017-09-24T11:05:30.721Z,165
2017-09-24T11:06:39.418Z,245
2017-09-24T11:07:48.758Z,300
2017-09-24T11:08:57.456Z,455
2017-09-24T11:10:06.474Z,315
2017-09-24T11:11:15.495Z,540
2017-09-24T11:12:24.830Z,760
2017-09-24T11:13:33.848Z,935
2017-09-24T11:14:42.550Z,975
2017-09-24T11:15:51.887Z,850
2017-09-24T11:17:00.903Z,840
2017-09-24T11:18:09.602Z,1200
2017-09-24T11:19:18.624Z,585
2017-09-24T11:20:27.324Z,1010
2017-09-24T11:21:36.026Z,685
2017-09-24T11:22:45.364Z,945
2017-09-24T11:23:54.704Z,860
2017-09-24T11:25:03.403Z,930
2017-09-24T11:26:12.422Z,1285
2017-09-24T11:27:21.443Z,1225
2017-09-24T11:28:30.144Z,1275
2017-09-24T11:29:39.491Z,1260
2017-09-24T11:30:48.194Z,1290
2017-09-24T11:31:57.539Z,1360
2017-09-24T11:33:06.241Z,1310
2017-09-24T11:34:14.942Z,1295
2017-09-24T11:35:24.282Z,1285
2017-09-24T11:36:33.305Z,1390
2017-09-24T11:37:42.006Z,1380
2017-09-24T11:38:51.028Z,1335
2017-09-24T11:39:59.732Z,1350
2017-09-24T11:41:08.754Z,1330
2017-09-24T11:42:18.100Z,1310
2017-09-24T11:43:26.803Z,1340
2017-09-24T11:44:36.144Z,1330
2017-09-24T11:45:45.165Z,1240
2017-09-24T11:46:53.866Z,1215
2017-09-24T11:48:02.570Z,1035
2017-09-24T11:49:11.914Z,365
2017-09-24T11:50:20.936Z,175
2017-09-24T11:51:29.639Z,145
2017-09-24T11:52:38.995Z,145
2017-09-24T11:53:48.340Z,160
2017-09-24T11:54:57.359Z,185
2017-09-24T11:56:06.700Z,170
2017-09-24T11:57:16.041Z,150
2017-09-24T11:58:24.743Z,130
2017-09-24T11:59:34.083Z,130
2017-09-24T12:00:42.786Z,140
2017-09-24T12:01:52.137Z,150
2017-09-24T12:03:01.477Z,135
2017-09-24T12:04:10.499Z,110
2017-09-24T12:05:19.513Z,95
2017-09-24T12:06:28.534Z,100
2017-09-24T12:07:37.236Z,105
2017-09-24T12:08:46.254Z,110
2017-09-24T12:09:55.277Z,120
2017-09-24T12:11:03.976Z,120
2017-09-24T12:12:12.674Z,100
2017-09-24T12:13:21.699Z,90
2017-09-24T12:14:31.037Z,95
2017-09-24T12:15:40.057Z,100
2017-09-24T12:16:49.077Z,110
2017-09-24T12:17:58.096Z,115
2017-09-24T12:19:07.439Z,125
2017-09-24T12:20:16.808Z,140
2017-09-24T12:21:25.835Z,135
2017-09-24T12:22:34.854Z,135
2017-09-24T12:23:44.212Z,140
2017-09-24T12:24:52.908Z,135
2017-09-24T12:26:01.608Z,130
2017-09-24T12:27:10.951Z,135
2017-09-24T12:28:20.610Z,140
2017-09-24T12:29:29.655Z,155
2017-09-24T12:30:38.356Z,150
2017-09-24T12:31:47.054Z,145
2017-09-24T12:32:56.400Z,130
2017-09-24T12:34:05.419Z,120
2017-09-24T12:35:14.755Z,115
2017-09-24T12:36:23.774Z,105
2017-09-24T12:37:33.113Z,95
2017-09-24T12:38:42.139Z,95
2017-09-24T12:39:51.479Z,95
2017-09-24T12:41:00.497Z,100
2017-09-24T12:42:09.516Z,95
2017-09-24T12:43:18.534Z,90
2017-09-24T12:44:27.552Z,80
2017-09-24T12:45:36.253Z,75
2017-09-24T12:46:45.270Z,80
2017-09-24T12:47:54.285Z,95
2017-09-24T12:49:02.983Z,75
2017-09-24T12:50:12.002Z,65
2017-09-24T12:51:20.700Z,80
2017-09-24T12:52:30.037Z,85
2017-09-24T12:53:39.381Z,95
2017-09-24T12:54:48.398Z,100
2017-09-24T12:55:57.415Z,100
2017-09-24T12:57:06.752Z,105
2017-09-24T12:58:15.446Z,110
2017-09-24T12:59:24.785Z,90
2017-09-24T13:00:33.486Z,80
2017-09-24T13:01:42.182Z,75
2017-09-24T13:02:51.202Z,65
2017-09-24T13:03:59.903Z,65
2017-09-24T13:05:08.601Z,60
2017-09-24T13:06:17.619Z,50
2017-09-24T13:07:26.635Z,50
2017-09-24T13:08:35.333Z,45
2017-09-24T13:09:44.352Z,40
2017-09-24T13:10:53.370Z,30
2017-09-24T13:12:03.025Z,25
2017-09-24T13:13:12.042Z,20
2017-09-24T13:14:21.062Z,15
2017-09-24T13:15:30.402Z,15
2017-09-24T13:16:39.420Z,10
2017-09-24T13:17:48.435Z,10
2017-09-24T13:18:57.131Z,10
2017-09-24T13:20:05.829Z,10
2017-09-24T13:21:15.166Z,10
2017-09-24T13:22:24.185Z,10
2017-09-24T13:23:33.526Z,10
2017-09-24T13:24:42.545Z,10
2017-09-24T13:25:51.561Z,10
2017-09-24T13:27:00.575Z,10
2017-09-24T13:28:09.273Z,10
2017-09-24T13:29:18.296Z,10
2017-09-24T13:30:27.310Z,10
2017-09-24T13:31:36.007Z,10
2017-09-24T13:32:45.345Z,10
2017-09-24T13:33:54.358Z,15
2017-09-24T13:35:03.691Z,15
2017-09-24T13:36:12.390Z,15
2017-09-24T13:37:21.405Z,20
2017-09-24T13:38:31.063Z,20
2017-09-24T13:39:39.760Z,20
2017-09-24T13:40:48.456Z,25
2017-09-24T13:41:57.794Z,25
2017-09-24T13:43:07.131Z,25
2017-09-24T13:44:16.468Z,25
2017-09-24T13:45:25.164Z,20
2017-09-24T13:46:33.860Z,20
2017-09-24T13:47:42.884Z,20
2017-09-24T13:48:51.897Z,20
2017-09-24T13:50:00.595Z,25
2017-09-24T13:51:09.931Z,25
2017-09-24T13:52:19.587Z,25
2017-09-24T13:53:28.607Z,25
2017-09-24T13:54:37.305Z,30
2017-09-24T13:55:46.331Z,30
2017-09-24T13:56:55.348Z,30
2017-09-24T13:58:04.368Z,30
2017-09-24T13:59:13.390Z,30
2017-09-24T14:00:22.728Z,30
2017-09-24T14:01:31.740Z,30
2017-09-24T14:02:41.077Z,30
2017-09-24T14:03:50.093Z,25
2017-09-24T14:04:59.754Z,25
2017-09-24T14:06:08.772Z,25
2017-09-24T14:07:17.474Z,25
2017-09-24T14:08:27.453Z,35
2017-09-24T14:09:36.471Z,40
2017-09-24T14:10:45.814Z,45
2017-09-24T14:11:54.834Z,45
2017-09-24T14:13:04.497Z,45
2017-09-24T14:14:13.837Z,45
2017-09-24T14:15:22.531Z,45
2017-09-24T14:16:31.866Z,50
2017-09-24T14:17:41.201Z,50
2017-09-24T14:18:49.898Z,45
2017-09-24T14:19:58.912Z,45
2017-09-24T14:21:08.251Z,45
2017-09-24T14:22:17.274Z,40
2017-09-24T14:23:26.612Z,40
2017-09-24T14:24:35.950Z,35
2017-09-24T14:25:45.287Z,35
2017-09-24T14:26:53.983Z,35
2017-09-24T14:28:03.321Z,30
2017-09-24T14:29:12.337Z,25
2017-09-24T14:30:21.035Z,30
2017-09-24T14:31:30.048Z,35
2017-09-24T14:32:40.027Z,35
2017-09-24T14:33:49.360Z,40
2017-09-24T14:34:58.375Z,40
2017-09-24T14:36:07.391Z,40
2017-09-24T14:37:16.408Z,40
2017-09-24T14:38:25.427Z,35
2017-09-24T14:39:34.126Z,35
2017-09-24T14:40:43.479Z,35
2017-09-24T14:41:52.493Z,35
2017-09-24T14:43:01.510Z,40
2017-09-24T14:44:10.848Z,35
2017-09-24T14:45:20.505Z,30
2017-09-24T14:46:29.844Z,30
2017-09-24T14:47:38.860Z,30
2017-09-24T14:48:47.561Z,30
2017-09-24T14:49:56.578Z,25
2017-09-24T14:51:05.282Z,25
2017-09-24T14:52:14.303Z,20
2017-09-24T14:53:23.637Z,20
2017-09-24T14:54:32.655Z,25
2017-09-24T14:55:41.351Z,25
2017-09-24T14:56:50.366Z,25
2017-09-24T14:57:59.381Z,25
2017-09-24T14:59:08.089Z,25
2017-09-24T15:00:17.410Z,25
2017-09-24T15:01:26.429Z,20
2017-09-24T15:02:35.447Z,20
2017-09-24T15:03:44.781Z,20
2017-09-24T15:04:54.120Z,20
2017-09-24T15:06:03.150Z,20
2017-09-24T15:07:11.848Z,20
2017-09-24T15:08:20.544Z,25
2017-09-24T15:09:29.878Z,30
2017-09-24T15:10:38.575Z,30
2017-09-24T15:11:47.270Z,25
2017-09-24T15:12:55.967Z,25
2017-09-24T15:14:04.982Z,25
2017-09-24T15:15:14.351Z,25
2017-09-24T15:16:23.017Z,25
2017-09-24T15:17:32.032Z,25
2017-09-24T15:18:41.371Z,25
2017-09-24T15:19:51.029Z,20
2017-09-24T15:21:00.050Z,20
2017-09-24T15:22:09.395Z,20
2017-09-24T15:23:18.410Z,20
2017-09-24T15:24:27.106Z,20
2017-09-24T15:25:36.125Z,20
2017-09-24T15:26:44.822Z,20
2017-09-24T15:27:53.518Z,20
2017-09-24T15:29:02.854Z,20
2017-09-24T15:30:11.557Z,20
2017-09-24T15:31:20.892Z,20
2017-09-24T15:32:30.235Z,20
2017-09-24T15:33:38.930Z,20
2017-09-24T15:34:47.947Z,20
2017-09-24T15:35:56.640Z,20
2017-09-24T15:37:05.339Z,20
2017-09-24T15:38:14.369Z,20
2017-09-24T15:39:23.701Z,20
2017-09-24T15:40:32.718Z,20
2017-09-24T15:41:41.738Z,15
2017-09-24T15:42:51.071Z,15
2017-09-24T15:44:00.086Z,15
2017-09-24T15:45:08.783Z,15
2017-09-24T15:46:17.797Z,15
2017-09-24T15:47:26.741Z,15
2017-09-24T15:48:35.760Z,15
2017-09-24T15:49:44.780Z,15
2017-09-24T15:50:53.796Z,15
2017-09-24T15:52:03.452Z,15
2017-09-24T15:53:12.468Z,15
2017-09-24T15:54:21.487Z,15
2017-09-24T15:55:30.191Z,15
2017-09-24T15:56:39.207Z,15
2017-09-24T15:57:48.547Z,10
2017-09-24T15:58:58.201Z,10
2017-09-24T16:00:07.565Z,10
2017-09-24T16:01:16.233Z,10
2017-09-24T16:02:25.249Z,10
2017-09-24T16:03:33.943Z,10
2017-09-24T16:04:43.283Z,10
2017-09-24T16:05:53.284Z,10
2017-09-24T16:07:02.627Z,10
2017-09-24T16:08:11.963Z,10
2017-09-24T16:09:20.977Z,10
2017-09-24T16:10:30.633Z,10
2017-09-24T16:11:39.649Z,10
2017-09-24T16:12:48.345Z,10
2017-09-24T16:13:57.681Z,10
2017-09-24T16:15:06.378Z,10
2017-09-24T16:16:15.716Z,10
2017-09-24T16:17:25.053Z,10
2017-09-24T16:18:34.070Z,10
2017-09-24T16:19:43.406Z,10
2017-09-24T16:20:52.744Z,10
2017-09-24T16:22:01.760Z,10
2017-09-24T16:23:11.414Z,10
2017-09-24T16:24:20.113Z,10
2017-09-24T16:25:29.132Z,10
2017-09-24T16:26:38.472Z,10
2017-09-24T16:27:47.167Z,5
2017-09-24T16:28:55.862Z,5
2017-09-24T16:30:04.881Z,5
2017-09-24T16:31:14.218Z,5