createdAt,value
2022-12-18T00:00:57.623Z,99.90
2022-12-18T00:03:29.190Z,99.90
2022-12-18T00:05:59.723Z,99.90
2022-12-18T00:08:30.285Z,99.90
2022-12-18T00:11:08.338Z,99.90
2022-12-18T00:13:39.281Z,99.90
2022-12-18T00:16:12.386Z,99.90
2022-12-18T00:18:44.387Z,99.90
2022-12-18T00:21:16.039Z,99.90
2022-12-18T00:23:47.481Z,99.90
2022-12-18T00:26:21.711Z,99.90
2022-12-18T00:28:56.167Z,99.90
2022-12-18T00:31:28.737Z,99.90
2022-12-18T00:34:00.533Z,99.90
2022-12-18T00:36:34.246Z,99.90
2022-12-18T00:39:07.669Z,99.90
2022-12-18T00:41:57.797Z,99.90
2022-12-18T00:44:28.590Z,99.90
2022-12-18T00:46:59.168Z,99.90
2022-12-18T00:49:29.604Z,99.90
2022-12-18T00:52:00.564Z,99.90
2022-12-18T00:54:31.613Z,99.90
2022-12-18T00:57:02.452Z,99.90
2022-12-18T00:59:33.214Z,99.90
2022-12-18T01:02:03.866Z,99.90
2022-12-18T01:04:37.756Z,99.90
2022-12-18T01:07:08.148Z,99.90
2022-12-18T01:09:40.269Z,99.90
2022-12-18T01:12:10.710Z,99.90
2022-12-18T01:14:41.886Z,99.90
2022-12-18T01:17:12.635Z,99.90
2022-12-18T01:19:43.287Z,99.90
2022-12-18T01:22:14.190Z,99.90
2022-12-18T01:24:45.266Z,99.90
2022-12-18T01:27:15.717Z,99.90
2022-12-18T01:29:46.177Z,99.90
2022-12-18T01:32:16.954Z,99.90
2022-12-18T01:34:47.780Z,99.90
2022-12-18T01:37:18.367Z,99.90
2022-12-18T01:39:48.806Z,99.90
2022-12-18T01:42:20.551Z,99.90
2022-12-18T01:45:30.883Z,99.90
2022-12-18T01:48:11.350Z,99.90
2022-12-18T01:50:45.906Z,99.90
2022-12-18T01:53:25.438Z,99.90
2022-12-18T01:55:59.884Z,99.90
2022-12-18T01:58:55.490Z,99.90
2022-12-18T02:01:27.988Z,99.90
2022-12-18T02:03:58.884Z,99.90
2022-12-18T02:06:38.031Z,99.90
2022-12-18T02:09:16.534Z,99.90
2022-12-18T02:12:26.239Z,99.90
2022-12-18T02:15:21.981Z,99.90
2022-12-18T02:18:20.922Z,99.90
2022-12-18T02:21:22.758Z,99.90
2022-12-18T02:24:15.865Z,99.90
2022-12-18T02:26:54.529Z,99.90
2022-12-18T02:29:35.741Z,99.90
2022-12-18T02:32:11.096Z,99.90
2022-12-18T02:34:43.748Z,99.90
2022-12-18T02:37:21.460Z,99.90
2022-12-18T02:39:55.698Z,99.90
2022-12-18T02:42:27.439Z,99.90
2022-12-18T02:44:58.346Z,99.90
2022-12-18T02:47:34.522Z,99.90
2022-12-18T02:50:25.596Z,99.80
2022-12-18T02:53:38.755Z,99.90
2022-12-18T02:56:34.393Z,99.70
2022-12-18T02:59:16.653Z,99.20
2022-12-18T03:02:20.187Z,99.30
2022-12-18T03:05:19.465Z,99.00
2022-12-18T03:08:06.048Z,99.30
2022-12-18T03:10:48.618Z,99.10
2022-12-18T03:13:38.527Z,98.80
2022-12-18T03:16:15.448Z,98.10
2022-12-18T03:18:56.895Z,99.10
2022-12-18T03:21:36.868Z,98.40
2022-12-18T03:24:10.141Z,98.20
2022-12-18T03:26:45.977Z,98.10
2022-12-18T03:29:36.500Z,97.60
2022-12-18T03:32:30.760Z,97.40
2022-12-18T03:35:07.443Z,98.00
2022-12-18T03:37:41.076Z,98.00
2022-12-18T03:40:13.770Z,97.20
2022-12-18T03:43:05.951Z,97.10
2022-12-18T03:45:41.093Z,97.40
2022-12-18T03:48:40.236Z,97.00
2022-12-18T03:51:20.798Z,96.90
2022-12-18T03:54:04.893Z,97.20
2022-12-18T03:56:45.614Z,96.70
2022-12-18T03:59:19.196Z,97.00
2022-12-18T04:01:52.196Z,97.10
2022-12-18T04:04:24.687Z,97.10
2022-12-18T04:06:56.566Z,97.40
2022-12-18T04:09:28.842Z,96.30
2022-12-18T04:11:59.641Z,96.90
2022-12-18T04:14:31.238Z,97.00
2022-12-18T04:17:02.013Z,97.00
2022-12-18T04:19:35.090Z,96.50
2022-12-18T04:22:07.127Z,96.00
2022-12-18T04:24:44.614Z,96.50
2022-12-18T04:27:23.346Z,96.30
2022-12-18T04:29:54.943Z,96.20
2022-12-18T04:32:25.924Z,95.60
2022-12-18T04:34:56.371Z,95.40
2022-12-18T04:37:26.988Z,95.30
2022-12-18T04:39:57.904Z,95.50
2022-12-18T04:42:36.200Z,95.60
2022-12-18T04:45:07.605Z,95.30
2022-12-18T04:47:38.090Z,94.70
2022-12-18T04:50:09.424Z,95.40
2022-12-18T04:52:39.668Z,95.30
2022-12-18T04:55:10.603Z,95.20
2022-12-18T04:57:41.460Z,94.90
2022-12-18T05:00:12.869Z,94.70
2022-12-18T05:02:43.777Z,95.10
2022-12-18T05:05:14.564Z,95.20
2022-12-18T05:07:45.316Z,95.10
2022-12-18T05:10:16.440Z,94.80
2022-12-18T05:13:06.360Z,94.60
2022-12-18T05:15:37.743Z,94.70
2022-12-18T05:18:08.245Z,94.80
2022-12-18T05:20:38.326Z,94.60
2022-12-18T05:23:08.289Z,94.70
2022-12-18T05:25:38.489Z,94.60
2022-12-18T05:28:08.837Z,94.70
2022-12-18T05:30:38.885Z,94.30
2022-12-18T05:33:09.214Z,94.80
2022-12-18T05:35:39.631Z,94.70
2022-12-18T05:38:09.987Z,94.40
2022-12-18T05:40:40.186Z,94.60
2022-12-18T05:43:10.483Z,94.10
2022-12-18T05:48:17.513Z,94.10
2022-12-18T05:50:49.915Z,93.90
2022-12-18T05:53:22.829Z,93.50
2022-12-18T05:55:52.870Z,94.10
2022-12-18T05:58:22.909Z,93.50
2022-12-18T06:00:53.304Z,93.70
2022-12-18T06:03:25.155Z,94.20
2022-12-18T06:05:59.069Z,93.80
2022-12-18T06:08:29.218Z,94.00
2022-12-18T06:10:59.841Z,93.80
2022-12-18T06:13:30.223Z,93.80
2022-12-18T06:16:00.714Z,93.30
2022-12-18T06:18:31.177Z,92.60
2022-12-18T06:21:02.973Z,93.60
2022-12-18T06:23:33.434Z,93.30
2022-12-18T06:26:08.125Z,93.10
2022-12-18T06:28:38.698Z,92.80
2022-12-18T06:31:10.508Z,92.90
2022-12-18T06:33:41.677Z,93.00
2022-12-18T06:36:16.103Z,92.60
2022-12-18T06:38:47.505Z,93.30
2022-12-18T06:41:20.240Z,93.20
2022-12-18T06:43:50.657Z,92.80
2022-12-18T06:46:21.577Z,92.60
2022-12-18T06:48:53.183Z,92.80
2022-12-18T06:51:25.596Z,92.90
2022-12-18T06:53:56.035Z,93.40
2022-12-18T06:56:26.385Z,92.90
2022-12-18T06:58:56.405Z,92.70
2022-12-18T07:01:27.758Z,92.40
2022-12-18T07:03:59.536Z,92.40
2022-12-18T07:06:30.432Z,92.20
2022-12-18T07:09:01.244Z,92.90
2022-12-18T07:11:31.953Z,92.90
2022-12-18T07:14:02.441Z,92.40
2022-12-18T07:16:33.081Z,93.10
2022-12-18T07:19:03.440Z,92.70
2022-12-18T07:24:04.758Z,92.40
2022-12-18T07:26:34.853Z,92.40
2022-12-18T07:31:36.310Z,92.70
2022-12-18T07:36:37.524Z,92.50
2022-12-18T07:39:07.852Z,92.80
2022-12-18T07:41:40.276Z,92.60
2022-12-18T07:44:14.717Z,92.80
2022-12-18T07:46:45.498Z,92.60
2022-12-18T07:49:16.122Z,92.60
2022-12-18T07:51:48.509Z,92.60
2022-12-18T07:54:19.284Z,92.70
2022-12-18T07:56:49.949Z,93.20
2022-12-18T07:59:20.986Z,92.80
2022-12-18T08:01:51.555Z,92.90
2022-12-18T08:29:46.659Z,93.60
2022-12-18T08:45:09.481Z,93.50
2022-12-18T08:47:39.945Z,92.80
2022-12-18T08:50:13.706Z,93.40
2022-12-18T08:52:43.979Z,93.30
2022-12-18T08:55:14.531Z,93.60
2022-12-18T08:57:44.882Z,93.30
2022-12-18T09:00:16.338Z,95.10
2022-12-18T09:02:47.095Z,95.10
2022-12-18T09:05:17.555Z,94.40
2022-12-18T09:07:47.696Z,94.80
2022-12-18T09:10:17.964Z,94.70
2022-12-18T09:12:49.046Z,94.20
2022-12-18T09:15:19.852Z,94.50
2022-12-18T09:17:52.448Z,94.90
2022-12-18T09:20:22.991Z,94.10
2022-12-18T09:22:53.725Z,95.30
2022-12-18T09:25:24.412Z,95.10
2022-12-18T09:27:55.605Z,94.80
2022-12-18T09:30:25.896Z,94.60
2022-12-18T09:32:59.474Z,94.70
2022-12-18T09:35:30.365Z,95.00
2022-12-18T09:38:00.962Z,94.90
2022-12-18T09:40:37.696Z,95.30
2022-12-18T09:43:09.534Z,95.60
2022-12-18T09:45:49.039Z,95.50
2022-12-18T09:48:39.107Z,95.50
2022-12-18T09:51:36.633Z,95.20
2022-12-18T09:54:15.449Z,95.80
2022-12-18T09:56:47.745Z,95.90
2022-12-18T09:59:34.139Z,95.60
2022-12-18T10:02:17.853Z,96.10
2022-12-18T10:05:03.381Z,96.40
2022-12-18T10:08:13.754Z,96.90
2022-12-18T10:10:54.573Z,96.90
2022-12-18T10:13:49.638Z,97.10
2022-12-18T10:16:59.081Z,97.30
2022-12-18T10:19:54.986Z,97.90
2022-12-18T10:22:56.573Z,97.20
2022-12-18T10:26:04.803Z,97.70
2022-12-18T10:28:38.499Z,98.00
2022-12-18T10:31:21.808Z,98.20
2022-12-18T10:33:57.714Z,97.90
2022-12-18T10:36:30.065Z,98.10
2022-12-18T10:39:22.774Z,98.00
2022-12-18T10:41:54.411Z,98.30
2022-12-18T10:44:28.311Z,98.40
2022-12-18T10:47:11.777Z,98.70
2022-12-18T10:49:50.929Z,98.80
2022-12-18T10:52:24.695Z,98.70
2022-12-18T10:55:00.870Z,99.50
2022-12-18T10:57:39.409Z,99.90
2022-12-18T11:00:31.156Z,99.90
2022-12-18T11:03:02.864Z,99.90
2022-12-18T11:05:39.561Z,99.90
2022-12-18T11:08:27.047Z,99.90
2022-12-18T11:10:58.214Z,99.90
2022-12-18T11:13:31.601Z,99.90
2022-12-18T11:16:02.980Z,99.90
2022-12-18T11:18:38.859Z,99.90
2022-12-18T11:21:15.228Z,99.90
2022-12-18T11:23:54.109Z,99.90
2022-12-18T11:26:36.247Z,99.90
2022-12-18T11:29:19.798Z,99.90
2022-12-18T11:53:05.816Z,99.90
2022-12-18T12:20:39.879Z,99.90
2022-12-18T12:23:46.616Z,99.90
2022-12-18T12:26:38.874Z,99.90
2022-12-18T12:29:42.231Z,99.90
2022-12-18T12:32:51.500Z,99.90
2022-12-18T12:35:54.085Z,99.90
2022-12-18T12:38:38.330Z,99.90
2022-12-18T12:41:32.028Z,99.90
2022-12-18T12:44:07.609Z,99.90
2022-12-18T12:46:42.521Z,99.90
2022-12-18T12:49:32.220Z,99.90
2022-12-18T12:52:15.645Z,99.90
2022-12-18T12:54:47.635Z,99.90
