createdAt,value
2023-04-15T00:01:40.182Z,1.70
2023-04-15T00:05:46.833Z,1.52
2023-04-15T00:09:55.219Z,2.03
2023-04-15T00:14:01.938Z,1.85
2023-04-15T00:18:09.113Z,1.60
2023-04-15T00:22:16.049Z,1.73
2023-04-15T00:26:22.760Z,1.60
2023-04-15T00:30:29.485Z,1.60
2023-04-15T00:34:36.702Z,2.00
2023-04-15T00:38:43.365Z,2.00
2023-04-15T00:42:50.088Z,1.45
2023-04-15T00:46:57.609Z,1.27
2023-04-15T00:51:04.518Z,1.52
2023-04-15T00:55:11.255Z,2.42
2023-04-15T00:59:18.936Z,1.30
2023-04-15T01:03:25.952Z,1.20
2023-04-15T01:07:32.829Z,1.33
2023-04-15T01:11:39.905Z,1.92
2023-04-15T01:15:46.675Z,1.70
2023-04-15T01:19:55.532Z,1.65
2023-04-15T01:24:04.633Z,1.65
2023-04-15T01:28:11.396Z,1.58
2023-04-15T01:32:18.063Z,2.15
2023-04-15T01:36:24.734Z,1.30
2023-04-15T01:40:31.441Z,1.48
2023-04-15T01:44:38.075Z,1.80
2023-04-15T01:48:44.800Z,1.33
2023-04-15T01:52:52.072Z,2.03
2023-04-15T01:56:58.866Z,1.23
2023-04-15T02:01:05.723Z,1.90
2023-04-15T02:05:12.562Z,1.80
2023-04-15T02:09:19.256Z,1.57
2023-04-15T02:13:25.886Z,1.70
2023-04-15T02:17:35.674Z,2.67
2023-04-15T02:21:42.458Z,2.80
2023-04-15T02:25:53.447Z,2.43
2023-04-15T02:30:01.142Z,2.20
2023-04-15T02:34:08.229Z,2.40
2023-04-15T02:38:16.816Z,2.83
2023-04-15T02:42:23.477Z,3.00
2023-04-15T02:46:30.178Z,2.60
2023-04-15T02:50:39.869Z,2.20
2023-04-15T02:54:46.615Z,2.23
2023-04-15T02:58:56.146Z,3.33
2023-04-15T03:03:04.853Z,2.73
2023-04-15T03:07:11.752Z,2.93
2023-04-15T03:11:19.362Z,2.17
2023-04-15T03:15:26.133Z,1.80
2023-04-15T03:19:32.861Z,3.23
2023-04-15T03:23:39.559Z,2.33
2023-04-15T03:27:46.328Z,3.00
2023-04-15T03:31:53.647Z,2.97
2023-04-15T03:36:00.320Z,3.03
2023-04-15T03:40:07.755Z,3.17
2023-04-15T03:44:14.454Z,3.50
2023-04-15T03:48:21.144Z,3.23
2023-04-15T03:52:27.869Z,3.67
2023-04-15T03:56:34.602Z,3.60
2023-04-15T04:00:41.544Z,3.73
2023-04-15T04:04:48.449Z,3.50
2023-04-15T04:08:55.907Z,3.30
2023-04-15T04:13:02.558Z,3.27
2023-04-15T04:17:09.507Z,5.17
2023-04-15T04:21:16.617Z,3.97
2023-04-15T04:25:23.280Z,4.47
2023-04-15T04:29:30.087Z,5.20
2023-04-15T04:33:36.799Z,3.80
2023-04-15T04:37:43.622Z,4.23
2023-04-15T04:41:52.155Z,3.90
2023-04-15T04:45:58.876Z,4.50
2023-04-15T04:50:06.766Z,4.23
2023-04-15T04:54:13.536Z,4.43
2023-04-15T04:58:20.603Z,4.70
2023-04-15T05:02:27.664Z,3.57
2023-04-15T05:06:36.504Z,3.80
2023-04-15T05:10:43.196Z,4.87
2023-04-15T05:14:49.871Z,5.17
2023-04-15T05:18:56.722Z,4.37
2023-04-15T05:23:03.630Z,4.30
2023-04-15T05:27:11.612Z,5.23
2023-04-15T05:31:18.386Z,4.73
2023-04-15T05:35:25.143Z,4.63
2023-04-15T05:39:32.736Z,4.27
2023-04-15T05:43:39.412Z,6.03
2023-04-15T05:47:46.857Z,4.60
2023-04-15T05:51:53.569Z,4.85
2023-04-15T05:56:00.602Z,5.53
2023-04-15T06:00:07.874Z,5.10
2023-04-15T06:04:14.693Z,5.10
2023-04-15T06:08:21.556Z,5.13
2023-04-15T06:12:28.714Z,5.57
2023-04-15T06:16:36.665Z,6.10
2023-04-15T06:20:43.479Z,5.55
2023-04-15T06:24:51.326Z,5.60
2023-04-15T06:28:58.044Z,6.13
2023-04-15T06:33:06.301Z,6.45
2023-04-15T06:37:16.232Z,6.18
2023-04-15T06:41:23.017Z,6.40
2023-04-15T06:45:29.739Z,6.75
2023-04-15T06:49:36.463Z,6.88
2023-04-15T06:53:43.883Z,7.20
2023-04-15T06:57:50.813Z,7.55
2023-04-15T07:01:57.491Z,8.45
2023-04-15T07:06:06.585Z,7.97
2023-04-15T07:10:14.921Z,8.25
2023-04-15T07:14:21.648Z,8.40
2023-04-15T07:18:28.342Z,8.57
2023-04-15T07:22:35.269Z,7.93
2023-04-15T07:26:41.929Z,6.40
2023-04-15T07:30:48.973Z,5.97
2023-04-15T07:34:55.682Z,4.78
2023-04-15T07:39:04.106Z,4.68
2023-04-15T07:43:11.159Z,3.83
2023-04-15T07:47:17.842Z,4.25
2023-04-15T07:51:24.842Z,3.83
2023-04-15T07:55:31.732Z,1.98
2023-04-15T07:59:38.409Z,2.78
2023-04-15T08:03:45.391Z,2.72
2023-04-15T08:07:52.183Z,2.85
2023-04-15T08:11:58.892Z,2.72
2023-04-15T08:16:26.966Z,2.15
2023-04-15T08:20:33.924Z,2.88
2023-04-15T08:24:40.992Z,3.30
2023-04-15T08:28:48.019Z,2.95
2023-04-15T08:32:54.816Z,2.55
2023-04-15T08:37:01.612Z,2.80
2023-04-15T08:41:17.906Z,2.78
2023-04-15T08:45:25.198Z,3.38
2023-04-15T08:49:32.983Z,3.25
2023-04-15T08:53:39.824Z,3.58
2023-04-15T08:57:46.558Z,3.72
2023-04-15T09:01:55.322Z,3.50
2023-04-15T09:06:05.031Z,3.95
2023-04-15T09:10:11.895Z,3.97
2023-04-15T09:14:18.548Z,3.58
2023-04-15T09:18:29.852Z,4.03
2023-04-15T09:22:38.089Z,3.35
2023-04-15T09:26:44.847Z,3.35
2023-04-15T09:30:55.897Z,2.92
2023-04-15T09:35:11.938Z,1.75
2023-04-15T09:39:18.710Z,1.70
2023-04-15T09:43:39.998Z,1.60
2023-04-15T09:47:47.044Z,1.35
2023-04-15T09:52:05.616Z,1.50
2023-04-15T09:56:13.447Z,1.55
2023-04-15T10:00:20.154Z,1.92
2023-04-15T10:04:28.486Z,1.33
2023-04-15T10:08:35.571Z,1.40
2023-04-15T10:12:42.971Z,1.35
2023-04-15T10:16:51.091Z,1.13
2023-04-15T10:20:58.833Z,1.15
2023-04-15T10:25:06.268Z,1.45
2023-04-15T10:29:13.926Z,1.52
2023-04-15T10:33:23.059Z,1.35
2023-04-15T10:37:37.608Z,1.02
2023-04-15T10:41:44.357Z,1.30
2023-04-15T10:45:51.369Z,1.10
2023-04-15T10:50:00.360Z,0.80
2023-04-15T10:54:13.136Z,0.90
2023-04-15T10:58:24.968Z,0.90
2023-04-15T11:03:05.012Z,0.73
2023-04-15T11:07:11.791Z,0.90
2023-04-15T11:11:18.440Z,0.70
2023-04-15T11:15:42.391Z,0.55
2023-04-15T11:19:49.329Z,0.70
2023-04-15T11:23:56.005Z,0.73
2023-04-15T11:28:03.917Z,0.50
2023-04-15T11:32:10.716Z,0.60
2023-04-15T11:36:17.815Z,0.70
2023-04-15T11:40:27.114Z,0.70
2023-04-15T11:44:33.826Z,0.40
2023-04-15T11:48:44.829Z,0.30
2023-04-15T11:52:59.579Z,0.50
2023-04-15T11:57:07.069Z,0.43
2023-04-15T12:01:14.022Z,0.50
2023-04-15T12:05:20.818Z,1.20
2023-04-15T12:09:27.897Z,0.40
2023-04-15T12:13:34.565Z,0.47
2023-04-15T12:17:51.774Z,0.30
2023-04-15T12:22:04.189Z,0.30
2023-04-15T12:26:12.596Z,0.32
2023-04-15T12:30:19.291Z,0.28
2023-04-15T12:34:27.765Z,0.30
2023-04-15T12:38:34.478Z,0.30
2023-04-15T12:42:41.125Z,0.20
2023-04-15T12:46:47.841Z,0.20
2023-04-15T12:50:54.493Z,0.10
2023-04-15T12:55:01.128Z,0.20
2023-04-15T12:59:07.761Z,0.10
2023-04-15T13:03:14.589Z,0.13
2023-04-15T13:07:21.609Z,0.25
2023-04-15T13:11:30.934Z,0.10
2023-04-15T13:15:38.097Z,0.20
2023-04-15T13:19:44.760Z,0.20
2023-04-15T13:23:51.795Z,0.32
2023-04-15T13:27:58.463Z,0.20
2023-04-15T13:32:05.385Z,0.20
2023-04-15T13:36:12.221Z,0.40
2023-04-15T13:40:20.652Z,0.20
2023-04-15T13:44:27.331Z,0.28
2023-04-15T13:48:34.042Z,0.20
2023-04-15T13:52:40.788Z,0.20
2023-04-15T13:56:47.634Z,0.30
2023-04-15T14:00:54.432Z,0.28
2023-04-15T14:05:01.154Z,0.38
2023-04-15T14:09:07.878Z,0.30
2023-04-15T14:13:15.136Z,0.30
2023-04-15T14:17:21.931Z,0.30
2023-04-15T14:21:28.883Z,0.40
2023-04-15T14:25:35.696Z,0.40
2023-04-15T14:29:42.683Z,0.85
2023-04-15T14:33:49.342Z,0.43
2023-04-15T14:37:56.409Z,0.40
2023-04-15T14:42:03.146Z,0.47
2023-04-15T14:46:11.485Z,0.47
2023-04-15T14:50:18.233Z,0.40
2023-04-15T14:54:24.904Z,0.77
2023-04-15T14:58:32.775Z,0.40
2023-04-15T15:02:40.422Z,0.45
2023-04-15T15:06:49.137Z,0.40
2023-04-15T15:10:55.941Z,0.35
2023-04-15T15:15:15.749Z,0.40
2023-04-15T15:19:26.386Z,0.40
2023-04-15T15:23:33.102Z,0.52
2023-04-15T15:27:39.796Z,0.30
2023-04-15T15:31:46.618Z,0.40
2023-04-15T15:35:53.630Z,0.32
2023-04-15T15:40:00.877Z,0.30
2023-04-15T15:44:07.532Z,1.20
2023-04-15T15:48:14.172Z,0.30
2023-04-15T15:52:21.333Z,0.30
2023-04-15T15:56:28.014Z,0.30
2023-04-15T16:00:34.821Z,0.20
2023-04-15T16:04:43.197Z,0.63
2023-04-15T16:08:49.941Z,0.43
2023-04-15T16:12:56.637Z,0.60
2023-04-15T16:17:03.307Z,0.30
2023-04-15T16:21:09.986Z,0.20
2023-04-15T16:25:16.664Z,0.30
2023-04-15T16:29:23.297Z,0.50
2023-04-15T16:33:30.011Z,0.38
2023-04-15T16:37:36.707Z,0.50
2023-04-15T16:41:43.389Z,0.40
2023-04-15T16:45:51.414Z,0.50
2023-04-15T16:49:58.425Z,0.82
2023-04-15T16:54:05.186Z,1.85
2023-04-15T16:58:11.915Z,1.67
2023-04-15T17:02:18.775Z,1.17
2023-04-15T17:06:26.704Z,1.00
2023-04-15T17:10:33.373Z,1.42
2023-04-15T17:14:40.273Z,1.27
2023-04-15T17:18:47.470Z,0.70
2023-04-15T17:22:54.193Z,0.50
2023-04-15T17:27:02.659Z,0.40
2023-04-15T17:31:11.002Z,0.35
2023-04-15T17:35:18.180Z,1.25
2023-04-15T17:39:24.894Z,0.40
2023-04-15T17:43:32.163Z,0.30
2023-04-15T17:47:38.883Z,0.30
2023-04-15T17:51:46.665Z,0.30
2023-04-15T17:55:53.778Z,1.33
2023-04-15T18:00:00.497Z,0.32
2023-04-15T18:04:07.435Z,0.20
2023-04-15T18:08:14.720Z,0.40
2023-04-15T18:12:21.464Z,0.30
2023-04-15T18:16:28.167Z,0.60
2023-04-15T18:20:34.903Z,0.43
2023-04-15T18:24:43.023Z,0.30
2023-04-15T18:28:50.075Z,0.30
2023-04-15T18:32:56.795Z,0.30
2023-04-15T18:37:03.698Z,0.63
2023-04-15T18:41:10.765Z,0.57
2023-04-15T18:45:17.472Z,0.40
2023-04-15T18:49:24.211Z,1.30
2023-04-15T18:53:31.100Z,0.30
2023-04-15T18:57:42.493Z,0.50
2023-04-15T19:01:51.643Z,0.57
2023-04-15T19:05:58.612Z,0.50
2023-04-15T19:10:06.139Z,1.13
2023-04-15T19:14:12.884Z,0.50
2023-04-15T19:18:19.547Z,0.80
2023-04-15T19:22:28.970Z,0.60
2023-04-15T19:26:36.820Z,0.70
2023-04-15T19:30:43.507Z,0.80
2023-04-15T19:34:50.908Z,1.73
2023-04-15T19:38:58.980Z,0.73
2023-04-15T19:43:05.657Z,0.57
2023-04-15T19:47:12.357Z,0.63
2023-04-15T19:51:19.165Z,0.40
2023-04-15T19:55:25.998Z,0.40
2023-04-15T19:59:32.731Z,1.02
2023-04-15T20:03:39.644Z,0.77
2023-04-15T20:07:48.363Z,0.50
2023-04-15T20:12:46.123Z,0.50
2023-04-15T20:16:21.841Z,0.60
2023-04-15T20:20:29.648Z,0.57
2023-04-15T20:24:36.701Z,0.60
2023-04-15T20:28:43.372Z,1.48
2023-04-15T20:32:50.154Z,1.38
2023-04-15T20:36:56.914Z,1.13
2023-04-15T20:41:03.551Z,0.90
2023-04-15T20:45:10.672Z,1.00
2023-04-15T20:49:17.487Z,1.05
2023-04-15T20:53:24.158Z,1.05
2023-04-15T20:57:30.930Z,1.40
2023-04-15T21:01:37.679Z,1.58
2023-04-15T21:05:44.384Z,1.42
2023-04-15T21:09:51.178Z,1.40
2023-04-15T21:13:57.982Z,1.25
2023-04-15T21:18:04.635Z,2.00
2023-04-15T21:22:11.324Z,2.20
2023-04-15T21:26:18.310Z,1.50
2023-04-15T21:30:25.546Z,2.05
2023-04-15T21:34:32.257Z,1.92
2023-04-15T21:38:38.933Z,1.73
2023-04-15T21:42:45.727Z,2.03
2023-04-15T21:46:52.433Z,2.22
2023-04-15T21:51:02.413Z,3.47
2023-04-15T21:55:09.472Z,2.20
2023-04-15T21:59:16.096Z,2.50
2023-04-15T22:03:23.383Z,3.22
2023-04-15T22:07:30.308Z,3.80
2023-04-15T22:11:37.129Z,3.92
2023-04-15T22:15:43.840Z,5.30
2023-04-15T22:19:50.485Z,4.82
2023-04-15T22:24:32.107Z,5.43
2023-04-15T22:28:23.805Z,5.18
2023-04-15T22:32:30.505Z,5.47
2023-04-15T22:36:37.162Z,5.30
2023-04-15T22:40:46.345Z,5.80
2023-04-15T22:44:53.002Z,5.85
2023-04-15T22:48:59.632Z,6.40
2023-04-15T22:53:06.450Z,5.28
2023-04-15T22:57:13.087Z,5.75
2023-04-15T23:01:20.919Z,6.63
2023-04-15T23:05:27.864Z,6.35
2023-04-15T23:09:34.686Z,6.25
2023-04-15T23:13:41.369Z,7.32
2023-04-15T23:17:48.033Z,7.05
2023-04-15T23:21:54.834Z,6.53
2023-04-15T23:26:03.799Z,7.75
2023-04-15T23:30:10.720Z,8.05
2023-04-15T23:34:17.364Z,6.72
2023-04-15T23:38:24.013Z,6.85
2023-04-15T23:42:30.649Z,7.10
2023-04-15T23:46:37.328Z,7.82
2023-04-15T23:50:44.099Z,8.88
2023-04-15T23:54:50.787Z,7.90
2023-04-15T23:58:57.468Z,7.88
