createdAt,value
2023-04-19T00:00:25.394Z,0.00
2023-04-19T00:02:24.037Z,0.00
2023-04-19T00:04:22.484Z,0.00
2023-04-19T00:06:21.316Z,0.00
2023-04-19T00:08:19.256Z,0.00
2023-04-19T00:10:17.245Z,0.00
2023-04-19T00:12:15.517Z,0.00
2023-04-19T00:14:15.055Z,0.00
2023-04-19T00:16:13.188Z,0.00
2023-04-19T00:18:11.021Z,0.00
2023-04-19T00:20:10.008Z,0.00
2023-04-19T00:22:08.172Z,0.00
2023-04-19T00:24:06.335Z,0.00
2023-04-19T00:26:04.671Z,0.10
2023-04-19T00:28:02.559Z,0.03
2023-04-19T00:30:02.197Z,0.00
2023-04-19T00:32:07.296Z,0.00
2023-04-19T00:34:05.279Z,0.10
2023-04-19T00:36:03.268Z,0.00
2023-04-19T00:38:01.512Z,0.10
2023-04-19T00:39:59.716Z,0.10
2023-04-19T00:41:57.820Z,0.00
2023-04-19T00:43:55.876Z,0.10
2023-04-19T00:47:53.226Z,0.00
2023-04-19T00:49:51.502Z,0.03
2023-04-19T00:51:49.479Z,0.10
2023-04-19T00:53:47.527Z,0.00
2023-04-19T00:55:45.512Z,0.00
2023-04-19T00:57:43.568Z,0.10
2023-04-19T00:59:41.560Z,0.00
2023-04-19T01:01:41.722Z,0.00
2023-04-19T01:03:39.834Z,0.00
2023-04-19T01:05:38.137Z,0.10
2023-04-19T01:07:36.181Z,0.00
2023-04-19T01:09:34.945Z,0.00
2023-04-19T01:11:32.856Z,0.10
2023-04-19T01:13:30.684Z,0.20
2023-04-19T01:15:28.573Z,0.13
2023-04-19T01:17:28.358Z,0.17
2023-04-19T01:19:26.899Z,0.00
2023-04-19T01:21:24.645Z,0.00
2023-04-19T01:23:23.974Z,0.00
2023-04-19T01:25:21.886Z,0.00
2023-04-19T01:27:20.131Z,0.20
2023-04-19T01:29:18.912Z,0.00
2023-04-19T01:31:17.120Z,0.03
2023-04-19T01:33:15.180Z,0.00
2023-04-19T01:35:13.037Z,0.00
2023-04-19T01:37:11.015Z,0.00
2023-04-19T01:39:11.040Z,0.20
2023-04-19T01:41:10.920Z,0.00
2023-04-19T01:43:09.165Z,0.08
2023-04-19T01:45:07.748Z,0.00
2023-04-19T01:47:05.813Z,0.10
2023-04-19T01:49:04.529Z,0.10
2023-04-19T01:51:02.567Z,0.00
2023-04-19T01:53:00.524Z,0.00
2023-04-19T01:54:59.780Z,0.10
2023-04-19T01:56:57.770Z,0.25
2023-04-19T01:58:56.605Z,0.00
2023-04-19T02:00:54.506Z,0.10
2023-04-19T02:02:52.662Z,0.00
2023-04-19T02:04:50.815Z,0.00
2023-04-19T02:06:48.657Z,0.00
2023-04-19T02:08:46.658Z,0.20
2023-04-19T02:10:45.910Z,0.00
2023-04-19T02:12:43.992Z,0.00
2023-04-19T02:14:41.849Z,0.03
2023-04-19T02:16:40.257Z,0.10
2023-04-19T02:18:39.499Z,0.00
2023-04-19T02:20:37.507Z,0.05
2023-04-19T02:22:35.360Z,0.00
2023-04-19T02:24:33.241Z,0.00
2023-04-19T02:26:32.549Z,0.00
2023-04-19T02:28:30.561Z,0.00
2023-04-19T02:30:28.444Z,0.05
2023-04-19T02:32:26.839Z,0.00
2023-04-19T02:34:24.792Z,0.40
2023-04-19T02:36:23.700Z,0.10
2023-04-19T02:38:21.524Z,0.30
2023-04-19T02:40:19.688Z,0.13
2023-04-19T02:42:18.978Z,0.00
2023-04-19T02:44:17.240Z,0.17
2023-04-19T02:46:15.429Z,0.10
2023-04-19T02:48:13.606Z,0.40
2023-04-19T02:50:12.012Z,0.05
2023-04-19T02:52:16.138Z,0.00
2023-04-19T02:54:14.676Z,0.38
2023-04-19T02:56:14.747Z,0.10
2023-04-19T02:58:14.508Z,0.00
2023-04-19T03:00:21.989Z,0.10
2023-04-19T03:02:31.799Z,0.03
2023-04-19T03:04:31.548Z,0.10
2023-04-19T03:06:29.818Z,0.00
2023-04-19T03:08:27.715Z,0.40
2023-04-19T03:10:26.365Z,0.10
2023-04-19T03:12:24.363Z,0.28
2023-04-19T03:14:23.760Z,0.55
2023-04-19T03:16:22.089Z,0.10
2023-04-19T03:18:19.922Z,0.20
2023-04-19T03:20:18.374Z,0.20
2023-04-19T03:22:16.757Z,0.47
2023-04-19T03:24:15.464Z,0.30
2023-04-19T03:26:20.037Z,0.28
2023-04-19T03:28:21.338Z,0.17
2023-04-19T03:30:39.487Z,0.08
2023-04-19T03:32:37.689Z,0.50
2023-04-19T03:34:37.213Z,0.10
2023-04-19T03:36:35.166Z,0.35
2023-04-19T03:38:33.882Z,0.57
2023-04-19T03:40:34.416Z,0.10
2023-04-19T03:42:32.573Z,0.30
2023-04-19T03:44:50.879Z,0.25
2023-04-19T03:46:51.230Z,0.35
2023-04-19T03:48:54.030Z,0.82
2023-04-19T03:50:53.770Z,0.10
2023-04-19T03:52:51.865Z,0.32
2023-04-19T03:54:49.926Z,0.20
2023-04-19T03:56:59.566Z,0.20
2023-04-19T03:58:58.029Z,0.25
2023-04-19T04:00:56.128Z,0.20
2023-04-19T04:02:55.622Z,0.20
2023-04-19T04:04:54.784Z,0.30
2023-04-19T04:06:54.180Z,0.00
2023-04-19T04:08:52.327Z,0.10
2023-04-19T04:10:50.363Z,0.22
2023-04-19T04:12:48.356Z,0.17
2023-04-19T04:14:56.613Z,0.10
2023-04-19T04:16:54.747Z,0.30
2023-04-19T04:18:54.102Z,0.10
2023-04-19T04:20:55.690Z,0.10
2023-04-19T04:22:54.128Z,0.20
2023-04-19T04:24:53.939Z,0.20
2023-04-19T04:26:58.022Z,0.13
2023-04-19T04:28:59.763Z,0.30
2023-04-19T04:30:58.184Z,0.52
2023-04-19T04:32:58.226Z,0.25
2023-04-19T04:34:57.742Z,0.17
2023-04-19T04:37:09.030Z,0.30
2023-04-19T04:39:10.413Z,0.20
2023-04-19T04:41:08.952Z,0.20
2023-04-19T04:43:06.898Z,0.30
2023-04-19T04:45:05.833Z,0.63
2023-04-19T04:47:05.060Z,0.20
2023-04-19T04:49:09.020Z,0.35
2023-04-19T04:51:08.344Z,0.22
2023-04-19T04:53:07.061Z,0.20
2023-04-19T04:55:06.222Z,0.30
2023-04-19T04:57:07.759Z,0.13
2023-04-19T04:59:05.816Z,0.32
2023-04-19T05:01:08.170Z,0.35
2023-04-19T05:03:10.464Z,0.20
2023-04-19T05:05:15.924Z,0.13
2023-04-19T05:07:15.374Z,0.10
2023-04-19T05:09:13.465Z,0.20
2023-04-19T05:11:11.485Z,0.00
2023-04-19T05:13:10.083Z,0.60
2023-04-19T05:15:09.959Z,0.20
2023-04-19T05:17:09.345Z,0.32
2023-04-19T05:19:07.517Z,0.75
2023-04-19T05:21:11.834Z,0.13
2023-04-19T05:23:12.255Z,0.10
2023-04-19T05:25:11.192Z,0.35
2023-04-19T05:27:11.287Z,0.40
2023-04-19T05:29:09.234Z,0.30
2023-04-19T05:31:15.286Z,0.60
2023-04-19T05:33:27.077Z,0.20
2023-04-19T05:35:27.485Z,0.35
2023-04-19T05:37:26.117Z,0.75
2023-04-19T05:39:25.403Z,0.20
2023-04-19T05:41:23.790Z,0.60
2023-04-19T05:43:22.017Z,0.25
2023-04-19T05:45:20.041Z,0.20
2023-04-19T05:47:18.345Z,0.50
2023-04-19T05:49:34.688Z,0.30
2023-04-19T05:51:55.709Z,0.43
2023-04-19T05:54:17.659Z,0.20
2023-04-19T05:56:20.169Z,0.40
2023-04-19T05:58:18.336Z,0.20
2023-04-19T06:00:17.205Z,0.68
2023-04-19T06:02:23.686Z,0.45
2023-04-19T06:04:22.107Z,0.28
2023-04-19T06:06:20.788Z,0.20
2023-04-19T06:08:19.243Z,0.30
2023-04-19T06:10:17.505Z,0.10
2023-04-19T06:12:16.667Z,0.10
2023-04-19T06:14:16.448Z,0.22
2023-04-19T06:16:15.432Z,0.25
2023-04-19T06:18:19.332Z,0.77
2023-04-19T06:22:15.255Z,0.30
2023-04-19T06:24:13.491Z,0.28
2023-04-19T06:26:11.466Z,0.75
2023-04-19T06:28:11.169Z,0.40
2023-04-19T06:30:09.429Z,0.25
2023-04-19T06:32:07.489Z,0.20
2023-04-19T06:34:05.539Z,0.30
2023-04-19T06:36:03.450Z,0.32
2023-04-19T06:38:01.364Z,0.30
2023-04-19T06:39:59.535Z,0.10
2023-04-19T06:41:57.390Z,0.30
2023-04-19T06:43:56.728Z,0.10
2023-04-19T06:45:59.287Z,0.05
2023-04-19T06:47:57.216Z,0.10
2023-04-19T06:49:55.464Z,0.22
2023-04-19T06:51:53.442Z,0.17
2023-04-19T06:53:51.799Z,0.20
2023-04-19T06:55:49.681Z,0.20
2023-04-19T06:57:47.768Z,0.05
2023-04-19T06:59:47.132Z,0.10
2023-04-19T07:01:45.744Z,0.30
2023-04-19T07:03:43.794Z,0.10
2023-04-19T07:05:41.964Z,0.10
2023-04-19T07:07:41.330Z,0.20
2023-04-19T07:09:39.309Z,0.55
2023-04-19T07:11:37.580Z,0.28
2023-04-19T07:13:35.456Z,0.10
2023-04-19T07:15:35.199Z,0.15
2023-04-19T07:17:35.235Z,0.20
2023-04-19T07:19:33.261Z,0.10
2023-04-19T07:21:33.525Z,0.10
2023-04-19T07:23:31.969Z,0.40
2023-04-19T07:25:29.903Z,0.20
2023-04-19T07:27:27.995Z,0.30
2023-04-19T07:29:25.995Z,0.10
2023-04-19T07:31:26.127Z,0.17
2023-04-19T07:33:27.414Z,0.00
2023-04-19T07:35:26.451Z,0.22
2023-04-19T07:37:24.486Z,0.13
2023-04-19T07:39:22.387Z,0.32
2023-04-19T07:41:20.567Z,0.10
2023-04-19T07:43:18.490Z,0.00
2023-04-19T07:45:16.553Z,0.38
2023-04-19T07:47:15.763Z,0.30
2023-04-19T07:49:13.653Z,0.88
2023-04-19T07:51:12.522Z,0.17
2023-04-19T07:53:10.723Z,0.20
2023-04-19T07:55:09.213Z,0.47
2023-04-19T07:57:07.105Z,0.20
2023-04-19T07:59:09.014Z,0.10
2023-04-19T08:01:08.087Z,0.28
2023-04-19T08:03:07.901Z,0.10
2023-04-19T08:05:06.663Z,0.10
2023-04-19T08:07:05.029Z,0.10
2023-04-19T08:09:03.143Z,0.05
2023-04-19T08:11:02.327Z,0.00
2023-04-19T08:13:05.140Z,0.50
2023-04-19T08:15:19.768Z,0.00
2023-04-19T08:17:26.941Z,0.22
2023-04-19T08:19:30.127Z,0.10
2023-04-19T08:21:37.938Z,0.47
2023-04-19T08:23:48.064Z,0.60
2023-04-19T08:25:46.377Z,0.30
2023-04-19T08:27:44.274Z,0.10
2023-04-19T08:29:42.608Z,0.25
2023-04-19T08:31:40.665Z,0.00
2023-04-19T08:33:38.647Z,0.20
2023-04-19T08:35:38.861Z,0.10
2023-04-19T08:37:36.816Z,0.00
2023-04-19T08:39:35.409Z,0.00
2023-04-19T08:41:33.491Z,0.00
2023-04-19T08:43:33.604Z,0.00
2023-04-19T08:45:31.850Z,0.10
2023-04-19T08:47:33.503Z,0.10
2023-04-19T08:49:32.541Z,0.00
2023-04-19T08:51:32.833Z,0.00
2023-04-19T08:53:31.059Z,0.37
2023-04-19T08:55:29.611Z,0.00
2023-04-19T08:57:27.626Z,0.40
2023-04-19T08:59:25.590Z,0.00
2023-04-19T09:01:33.764Z,0.00
2023-04-19T09:03:38.557Z,0.10
2023-04-19T09:05:39.256Z,0.00
2023-04-19T09:07:38.701Z,0.00
2023-04-19T09:09:45.622Z,0.00
2023-04-19T09:11:54.063Z,0.00
2023-04-19T09:13:52.964Z,0.00
2023-04-19T09:15:51.318Z,0.00
2023-04-19T09:18:04.371Z,0.00
2023-04-19T09:20:02.269Z,0.10
2023-04-19T09:22:13.255Z,0.00
2023-04-19T09:24:12.867Z,0.00
2023-04-19T09:28:12.476Z,0.00
2023-04-19T09:30:17.574Z,0.00
2023-04-19T09:32:22.324Z,0.00
2023-04-19T09:34:21.780Z,0.00
2023-04-19T09:36:28.179Z,0.00
2023-04-19T09:38:26.313Z,0.00
2023-04-19T09:40:27.035Z,0.00
2023-04-19T09:42:47.358Z,0.00
2023-04-19T09:45:13.132Z,0.07
2023-04-19T09:47:00.954Z,0.00
2023-04-19T09:49:25.188Z,0.00
2023-04-19T09:51:41.096Z,0.10
2023-04-19T09:53:40.511Z,0.00
2023-04-19T09:55:52.459Z,0.00
2023-04-19T09:57:55.542Z,0.00
2023-04-19T09:59:53.565Z,0.00
2023-04-19T10:01:54.668Z,0.00
2023-04-19T10:03:53.478Z,0.00
2023-04-19T10:05:52.118Z,0.00
2023-04-19T10:07:50.505Z,0.00
2023-04-19T10:09:53.657Z,0.10
2023-04-19T10:12:02.103Z,0.00
2023-04-19T10:14:09.951Z,0.00
2023-04-19T10:16:18.833Z,0.73
2023-04-19T10:18:18.632Z,0.23
2023-04-19T10:20:20.576Z,0.10
2023-04-19T10:22:18.348Z,0.30
2023-04-19T10:24:18.585Z,0.10
2023-04-19T10:26:16.633Z,0.10
2023-04-19T10:28:16.506Z,0.00
2023-04-19T10:30:18.595Z,0.00
2023-04-19T10:32:16.553Z,0.07
2023-04-19T10:34:14.722Z,0.00
2023-04-19T10:36:15.857Z,0.00
2023-04-19T10:38:15.052Z,0.00
2023-04-19T10:40:13.638Z,0.40
2023-04-19T10:42:13.245Z,0.10
2023-04-19T10:44:12.865Z,0.00
2023-04-19T10:46:14.505Z,0.10
2023-04-19T10:48:27.286Z,0.00
2023-04-19T10:50:25.355Z,0.10
2023-04-19T10:52:32.330Z,0.10
2023-04-19T10:54:31.755Z,0.10
2023-04-19T10:56:48.951Z,0.00
2023-04-19T10:59:08.268Z,0.00
2023-04-19T11:01:24.319Z,0.20
2023-04-19T11:03:40.981Z,0.20
2023-04-19T11:05:53.832Z,0.00
2023-04-19T11:07:53.187Z,0.00
2023-04-19T11:09:52.587Z,0.00
2023-04-19T11:11:50.444Z,0.17
2023-04-19T11:13:48.944Z,0.00
2023-04-19T11:15:46.873Z,0.10
2023-04-19T11:17:45.012Z,0.10
2023-04-19T11:19:43.930Z,0.00
2023-04-19T11:21:41.868Z,0.00
2023-04-19T11:23:41.397Z,0.00
2023-04-19T11:25:39.413Z,0.10
2023-04-19T11:27:40.940Z,0.00
2023-04-19T11:29:39.284Z,0.10
2023-04-19T11:31:37.643Z,0.00
2023-04-19T11:33:36.120Z,0.00
2023-04-19T11:35:34.192Z,0.10
2023-04-19T11:37:35.187Z,0.00
2023-04-19T11:39:35.720Z,0.00
2023-04-19T11:41:39.021Z,0.00
2023-04-19T11:43:37.208Z,0.00
2023-04-19T11:45:39.613Z,0.00
2023-04-19T11:47:47.942Z,0.00
2023-04-19T11:49:46.251Z,0.00
2023-04-19T11:51:44.462Z,0.00
2023-04-19T11:53:42.322Z,0.10
2023-04-19T11:55:43.201Z,0.00
2023-04-19T11:57:42.586Z,0.00
2023-04-19T11:59:40.826Z,0.00
2023-04-19T12:01:38.798Z,0.07
2023-04-19T12:03:41.260Z,0.00
2023-04-19T12:05:39.771Z,0.07
2023-04-19T12:07:39.065Z,0.00
2023-04-19T12:09:38.696Z,0.00
2023-04-19T12:11:45.556Z,0.10
2023-04-19T12:13:44.517Z,0.10
2023-04-19T12:15:43.379Z,0.10
2023-04-19T12:17:57.442Z,0.00
2023-04-19T12:19:55.958Z,0.00
2023-04-19T12:21:53.996Z,0.00
2023-04-19T12:23:54.544Z,0.00
2023-04-19T12:25:54.240Z,0.00
2023-04-19T12:27:53.960Z,0.00
2023-04-19T12:29:52.157Z,0.00
2023-04-19T12:31:51.166Z,0.00
2023-04-19T12:33:49.349Z,0.10
2023-04-19T12:35:47.404Z,0.10
2023-04-19T12:37:45.325Z,0.00
2023-04-19T12:39:43.425Z,0.10
2023-04-19T12:41:41.369Z,0.00
2023-04-19T12:43:41.061Z,0.17
2023-04-19T12:45:39.180Z,0.13
2023-04-19T12:47:37.247Z,0.00
2023-04-19T12:49:35.282Z,1.00
2023-04-19T12:51:42.250Z,0.47
2023-04-19T12:53:54.820Z,0.30
2023-04-19T12:56:10.045Z,0.30
2023-04-19T12:58:08.451Z,0.10
2023-04-19T13:00:10.449Z,0.40
2023-04-19T13:02:08.724Z,0.00
2023-04-19T13:04:07.954Z,0.00
2023-04-19T13:06:06.279Z,0.00
2023-04-19T13:08:04.183Z,0.00
2023-04-19T13:10:02.096Z,0.07
2023-04-19T13:12:00.215Z,0.00
2023-04-19T13:13:58.171Z,0.37
2023-04-19T13:15:57.772Z,0.00
2023-04-19T13:17:55.891Z,0.13
2023-04-19T13:19:53.984Z,0.00
2023-04-19T13:21:52.062Z,0.00
2023-04-19T13:23:49.977Z,0.10
2023-04-19T13:25:47.967Z,0.00
2023-04-19T13:27:47.073Z,0.15
2023-04-19T13:29:44.981Z,0.00
2023-04-19T13:31:44.726Z,0.00
2023-04-19T13:33:42.770Z,0.10
2023-04-19T13:35:40.765Z,0.00
2023-04-19T13:37:40.345Z,0.00
2023-04-19T13:39:38.277Z,0.00
2023-04-19T13:41:36.543Z,0.00
2023-04-19T13:43:34.395Z,0.20
2023-04-19T13:45:32.274Z,0.00
2023-04-19T13:47:31.660Z,0.00
2023-04-19T13:49:29.584Z,0.05
2023-04-19T13:51:33.183Z,0.00
2023-04-19T13:53:37.200Z,0.00
2023-04-19T13:55:35.320Z,0.00
2023-04-19T13:57:33.245Z,0.00
2023-04-19T13:59:31.127Z,0.03
2023-04-19T14:01:29.156Z,0.00
2023-04-19T14:03:32.809Z,0.00
2023-04-19T14:05:31.326Z,0.00
2023-04-19T14:07:29.319Z,0.00
2023-04-19T14:09:28.103Z,0.00
2023-04-19T14:11:26.293Z,0.08
2023-04-19T14:13:24.368Z,0.00
2023-04-19T14:15:23.625Z,0.00
2023-04-19T14:17:21.856Z,0.00
2023-04-19T14:19:21.401Z,0.00
2023-04-19T14:21:19.460Z,0.00
2023-04-19T14:23:17.310Z,0.10
2023-04-19T14:25:16.774Z,0.07
2023-04-19T14:27:14.849Z,0.00
2023-04-19T14:29:12.809Z,0.10
2023-04-19T14:31:13.286Z,0.10
2023-04-19T14:33:11.848Z,0.00
2023-04-19T14:35:12.075Z,0.00
2023-04-19T14:37:10.264Z,0.00
2023-04-19T14:39:08.650Z,0.00
2023-04-19T14:41:06.709Z,0.20
2023-04-19T14:43:04.878Z,0.10
2023-04-19T14:45:02.740Z,0.00
2023-04-19T14:47:00.761Z,0.10
2023-04-19T14:49:03.379Z,0.10
2023-04-19T14:51:02.732Z,0.05
2023-04-19T14:53:00.784Z,0.20
2023-04-19T14:54:59.728Z,0.00
2023-04-19T14:56:57.690Z,0.13
2023-04-19T14:58:55.717Z,0.00
2023-04-19T15:00:54.196Z,0.10
2023-04-19T15:02:52.425Z,0.50
2023-04-19T15:04:50.669Z,0.28
2023-04-19T15:06:50.175Z,0.10
2023-04-19T15:08:48.057Z,1.90
2023-04-19T15:10:45.859Z,1.33
2023-04-19T15:12:43.846Z,0.10
2023-04-19T15:14:41.870Z,7.78
2023-04-19T15:16:39.907Z,0.55
2023-04-19T15:18:37.715Z,0.00
2023-04-19T15:20:35.658Z,2.17
2023-04-19T15:22:35.102Z,1.23
2023-04-19T15:24:34.964Z,0.38
2023-04-19T15:26:32.976Z,0.10
2023-04-19T15:28:30.798Z,0.45
2023-04-19T15:30:28.708Z,0.10
2023-04-19T15:32:27.586Z,0.20
2023-04-19T15:34:26.123Z,0.25
2023-04-19T15:36:24.068Z,0.00
2023-04-19T15:38:24.238Z,0.13
2023-04-19T15:40:24.477Z,0.22
2023-04-19T15:42:22.562Z,0.20
2023-04-19T15:44:20.608Z,0.25
2023-04-19T15:46:18.445Z,0.22
2023-04-19T15:48:16.425Z,0.10
2023-04-19T15:50:14.252Z,0.75
2023-04-19T15:52:12.227Z,0.00
2023-04-19T15:54:12.235Z,0.10
2023-04-19T15:56:10.610Z,0.20
2023-04-19T15:58:08.709Z,0.32
2023-04-19T16:00:09.396Z,0.50
2023-04-19T16:02:10.474Z,0.10
2023-04-19T16:04:09.007Z,0.60
2023-04-19T16:06:07.175Z,0.50
2023-04-19T16:08:06.019Z,0.20
2023-04-19T16:10:05.662Z,0.77
2023-04-19T16:12:03.504Z,0.55
2023-04-19T16:14:01.396Z,0.35
2023-04-19T16:15:59.791Z,0.10
2023-04-19T16:17:57.761Z,0.00
2023-04-19T16:19:55.586Z,0.20
2023-04-19T16:21:53.496Z,1.50
2023-04-19T16:23:51.516Z,5.07
2023-04-19T16:25:50.932Z,1.10
2023-04-19T16:27:48.961Z,0.60
2023-04-19T16:29:47.079Z,0.45
2023-04-19T16:31:45.434Z,0.40
2023-04-19T16:33:43.462Z,0.20
2023-04-19T16:35:41.477Z,0.68
2023-04-19T16:37:39.564Z,2.67
2023-04-19T16:39:37.480Z,0.82
2023-04-19T16:41:36.621Z,1.30
2023-04-19T16:43:34.799Z,1.20
2023-04-19T16:45:32.759Z,0.38
2023-04-19T16:47:31.375Z,0.63
2023-04-19T16:49:29.639Z,0.85
2023-04-19T16:51:28.365Z,3.47
2023-04-19T16:53:26.907Z,1.70
2023-04-19T16:55:25.165Z,1.15
2023-04-19T16:57:25.119Z,0.38
2023-04-19T16:59:23.137Z,1.08
2023-04-19T17:01:21.025Z,1.02
2023-04-19T17:03:19.167Z,0.47
2023-04-19T17:05:17.256Z,0.60
2023-04-19T17:07:15.353Z,0.30
2023-04-19T17:09:13.252Z,0.50
2023-04-19T17:11:11.441Z,0.40
2023-04-19T17:13:11.047Z,0.60
2023-04-19T17:15:09.271Z,0.35
2023-04-19T17:17:07.194Z,0.38
2023-04-19T17:19:05.161Z,0.70
2023-04-19T17:21:03.226Z,1.15
2023-04-19T17:23:01.365Z,1.17
2023-04-19T17:24:59.454Z,0.93
2023-04-19T17:26:57.447Z,6.82
2023-04-19T17:28:57.169Z,6.10
2023-04-19T17:30:55.265Z,2.92
2023-04-19T17:32:53.332Z,1.77
2023-04-19T17:34:51.463Z,1.17
2023-04-19T17:36:49.895Z,1.77
2023-04-19T17:38:47.893Z,0.93
2023-04-19T17:40:46.311Z,0.85
2023-04-19T17:42:44.258Z,1.08
2023-04-19T17:44:43.730Z,1.45
2023-04-19T17:46:41.690Z,1.55
2023-04-19T17:48:39.724Z,1.38
2023-04-19T17:50:37.624Z,1.67
2023-04-19T17:52:35.848Z,1.67
2023-04-19T17:54:34.049Z,1.30
2023-04-19T17:56:32.370Z,1.10
2023-04-19T17:58:30.561Z,1.15
2023-04-19T18:00:30.151Z,1.00
2023-04-19T18:02:28.408Z,0.98
2023-04-19T18:04:26.883Z,1.02
2023-04-19T18:06:24.977Z,0.88
2023-04-19T18:08:22.870Z,0.50
2023-04-19T18:10:20.969Z,1.05
2023-04-19T18:12:18.922Z,1.38
2023-04-19T18:14:17.008Z,1.98
2023-04-19T18:16:17.392Z,0.80
2023-04-19T18:18:15.199Z,0.82
2023-04-19T18:20:13.966Z,1.27
2023-04-19T18:22:12.016Z,1.05
2023-04-19T18:24:10.183Z,1.33
2023-04-19T18:26:08.093Z,1.45
2023-04-19T18:28:06.500Z,1.10
2023-04-19T18:30:05.050Z,1.05
2023-04-19T18:32:04.484Z,0.82
2023-04-19T18:34:02.712Z,1.15
2023-04-19T18:36:00.817Z,0.75
2023-04-19T18:37:58.620Z,1.20
2023-04-19T18:39:56.646Z,1.05
2023-04-19T18:41:56.324Z,1.60
2023-04-19T18:44:19.587Z,1.20
2023-04-19T18:46:13.888Z,1.23
2023-04-19T18:48:13.214Z,1.25
2023-04-19T18:50:12.112Z,1.10
2023-04-19T18:52:09.969Z,1.15
2023-04-19T18:54:07.903Z,1.67
2023-04-19T18:56:05.998Z,1.25
2023-04-19T18:58:03.932Z,1.17
2023-04-19T19:00:02.022Z,1.65
2023-04-19T19:02:00.286Z,1.05
2023-04-19T19:06:07.594Z,1.42
2023-04-19T19:08:06.425Z,2.75
2023-04-19T19:10:17.121Z,1.25
2023-04-19T19:12:18.756Z,1.48
2023-04-19T19:14:16.493Z,1.58
2023-04-19T19:16:15.034Z,1.83
2023-04-19T19:18:15.581Z,2.00
2023-04-19T19:20:15.142Z,2.30
2023-04-19T19:22:24.961Z,1.27
2023-04-19T19:24:25.455Z,1.75
2023-04-19T19:26:24.133Z,1.70
2023-04-19T19:28:22.576Z,1.73
2023-04-19T19:30:21.482Z,1.95
2023-04-19T19:32:19.474Z,2.28
2023-04-19T19:34:27.068Z,1.60
2023-04-19T19:36:28.334Z,1.48
2023-04-19T19:38:26.412Z,1.73
2023-04-19T19:40:24.437Z,1.77
2023-04-19T19:42:22.361Z,1.83
2023-04-19T19:44:20.250Z,2.53
2023-04-19T19:46:18.576Z,2.00
2023-04-19T19:48:17.566Z,2.08
2023-04-19T19:52:18.099Z,2.05
2023-04-19T19:54:15.998Z,1.90
2023-04-19T19:56:21.491Z,2.25
2023-04-19T19:58:42.831Z,2.22
2023-04-19T20:00:46.840Z,1.63
2023-04-19T20:02:54.736Z,2.58
2023-04-19T20:04:54.667Z,2.20
2023-04-19T20:08:57.457Z,2.58
2023-04-19T20:10:55.435Z,3.40
2023-04-19T20:12:53.366Z,4.35
2023-04-19T20:14:51.326Z,3.47
2023-04-19T20:16:49.441Z,4.43
2023-04-19T20:18:49.277Z,4.65
2023-04-19T20:20:47.437Z,3.53
2023-04-19T20:22:45.392Z,4.13
2023-04-19T20:24:45.865Z,3.55
2023-04-19T20:26:43.606Z,3.65
2023-04-19T20:28:41.703Z,3.00
2023-04-19T20:30:39.781Z,3.30
2023-04-19T20:32:37.859Z,3.10
2023-04-19T20:34:35.934Z,3.40
2023-04-19T20:36:33.835Z,3.83
2023-04-19T20:38:34.673Z,3.83
2023-04-19T20:40:34.038Z,2.70
2023-04-19T20:42:31.988Z,3.13
2023-04-19T20:44:29.863Z,3.85
2023-04-19T20:46:28.256Z,2.70
2023-04-19T20:48:26.329Z,2.80
2023-04-19T20:50:24.369Z,4.05
2023-04-19T20:52:22.334Z,2.63
2023-04-19T20:54:21.099Z,3.90
2023-04-19T20:56:20.225Z,3.00
2023-04-19T20:58:18.189Z,2.72
2023-04-19T21:00:16.913Z,3.42
2023-04-19T21:02:15.156Z,2.72
2023-04-19T21:04:13.395Z,2.45
2023-04-19T21:06:11.276Z,2.42
2023-04-19T21:08:09.243Z,1.80
2023-04-19T21:10:07.713Z,2.25
2023-04-19T21:12:07.182Z,1.50
2023-04-19T21:14:05.135Z,1.67
2023-04-19T21:16:03.598Z,1.90
2023-04-19T21:18:01.571Z,1.35
2023-04-19T21:19:59.601Z,2.25
2023-04-19T21:21:57.623Z,1.50
2023-04-19T21:23:55.454Z,1.90
2023-04-19T21:25:53.311Z,1.60
2023-04-19T21:27:52.706Z,1.95
2023-04-19T21:29:50.688Z,1.50
2023-04-19T21:31:48.547Z,2.17
2023-04-19T21:33:46.563Z,1.33
2023-04-19T21:35:44.608Z,1.38
2023-04-19T21:37:42.490Z,1.52
2023-04-19T21:39:40.463Z,2.38
2023-04-19T21:41:38.774Z,2.10
2023-04-19T21:43:38.144Z,1.65
2023-04-19T21:45:35.990Z,1.25
2023-04-19T21:47:34.107Z,1.50
2023-04-19T21:49:32.316Z,1.58
2023-04-19T21:51:30.287Z,2.42
2023-04-19T21:53:28.432Z,1.30
2023-04-19T21:55:26.174Z,0.70
2023-04-19T21:57:26.926Z,1.05
2023-04-19T21:59:26.254Z,1.40
2023-04-19T22:01:24.162Z,1.80
2023-04-19T22:03:22.342Z,1.10
2023-04-19T22:05:20.452Z,1.60
2023-04-19T22:07:19.404Z,1.50
2023-04-19T22:09:17.572Z,1.65
2023-04-19T22:11:15.651Z,2.45
2023-04-19T22:13:14.265Z,2.92
2023-04-19T22:15:14.308Z,1.85
2023-04-19T22:17:12.536Z,1.60
2023-04-19T22:19:10.965Z,1.58
2023-04-19T22:21:09.909Z,1.85
2023-04-19T22:23:08.378Z,1.75
2023-04-19T22:25:07.382Z,1.80
2023-04-19T22:27:08.399Z,2.25
2023-04-19T22:29:06.935Z,1.38
2023-04-19T22:31:10.397Z,1.42
2023-04-19T22:33:11.705Z,1.08
2023-04-19T22:35:20.704Z,1.08
2023-04-19T22:37:29.878Z,1.00
2023-04-19T22:39:27.896Z,1.73
2023-04-19T22:41:25.948Z,1.35
2023-04-19T22:43:23.755Z,1.73
2023-04-19T22:45:21.783Z,1.88
2023-04-19T22:47:21.219Z,0.73
2023-04-19T22:49:22.210Z,1.23
2023-04-19T22:51:20.173Z,1.20
2023-04-19T22:53:17.935Z,1.25
2023-04-19T22:55:15.896Z,1.00
2023-04-19T22:57:13.778Z,1.13
2023-04-19T22:59:11.827Z,0.63
2023-04-19T23:01:09.838Z,0.93
2023-04-19T23:03:09.261Z,1.50
2023-04-19T23:05:07.851Z,1.10
2023-04-19T23:07:06.267Z,1.23
2023-04-19T23:09:04.432Z,1.98
2023-04-19T23:11:02.390Z,1.63
2023-04-19T23:13:00.878Z,1.48
2023-04-19T23:14:59.572Z,1.20
2023-04-19T23:16:58.420Z,1.20
2023-04-19T23:18:57.702Z,0.93
2023-04-19T23:20:56.028Z,1.73
2023-04-19T23:22:53.951Z,0.70
2023-04-19T23:24:51.830Z,1.40
2023-04-19T23:26:49.715Z,1.17
2023-04-19T23:28:47.563Z,1.20
2023-04-19T23:30:45.550Z,0.95
2023-04-19T23:32:43.486Z,0.82
2023-04-19T23:34:42.770Z,1.70
2023-04-19T23:36:41.015Z,0.88
2023-04-19T23:38:38.891Z,1.13
2023-04-19T23:40:37.418Z,0.90
2023-04-19T23:42:35.471Z,0.75
2023-04-19T23:44:33.458Z,1.02
2023-04-19T23:46:31.521Z,1.67
2023-04-19T23:48:29.482Z,0.70
2023-04-19T23:50:28.899Z,1.25
2023-04-19T23:52:27.624Z,0.63
2023-04-19T23:54:26.421Z,1.25
2023-04-19T23:56:24.540Z,0.95
2023-04-19T23:58:22.393Z,0.95
