createdAt,value
2023-03-27T00:01:20.771Z,101643.72
2023-03-27T00:03:49.947Z,101643.03
2023-03-27T00:06:18.521Z,101650.19
2023-03-27T00:08:47.099Z,101650.19
2023-03-27T00:11:14.587Z,101652.88
2023-03-27T00:13:42.553Z,101653.88
2023-03-27T00:16:17.676Z,101657.41
2023-03-27T00:18:44.940Z,101669.00
2023-03-27T00:21:11.697Z,101677.06
2023-03-27T00:23:38.359Z,101676.22
2023-03-27T00:26:05.465Z,101678.78
2023-03-27T00:28:32.349Z,101686.97
2023-03-27T00:30:59.314Z,101690.50
2023-03-27T00:33:26.269Z,101700.56
2023-03-27T00:35:53.298Z,101696.19
2023-03-27T00:38:21.111Z,101707.91
2023-03-27T00:40:50.761Z,101704.50
2023-03-27T00:43:21.554Z,101706.34
2023-03-27T00:45:52.035Z,101702.81
2023-03-27T00:48:20.680Z,101712.84
2023-03-27T00:50:49.593Z,101718.38
2023-03-27T00:53:19.600Z,101717.53
2023-03-27T00:55:49.683Z,101729.25
2023-03-27T00:58:22.271Z,101732.91
2023-03-27T01:00:53.021Z,101727.81
2023-03-27T01:03:21.429Z,101728.66
2023-03-27T01:05:50.233Z,101736.03
2023-03-27T01:08:17.254Z,101741.53
2023-03-27T01:11:04.132Z,101739.97
2023-03-27T01:13:58.489Z,101742.66
2023-03-27T01:16:49.517Z,101743.66
2023-03-27T01:19:57.992Z,101739.41
2023-03-27T01:22:35.438Z,101743.78
2023-03-27T01:25:26.354Z,101749.28
2023-03-27T01:28:26.644Z,101745.88
2023-03-27T01:31:22.467Z,101746.75
2023-03-27T01:34:06.930Z,101746.03
2023-03-27T01:36:46.816Z,101747.88
2023-03-27T01:39:16.292Z,101754.09
2023-03-27T01:41:53.680Z,101756.91
2023-03-27T01:44:43.358Z,101756.06
2023-03-27T01:47:27.284Z,101761.44
2023-03-27T01:50:21.475Z,101758.03
2023-03-27T01:52:56.269Z,101764.13
2023-03-27T01:55:28.077Z,101760.56
2023-03-27T01:58:03.144Z,101770.63
2023-03-27T02:00:50.985Z,101780.34
2023-03-27T02:03:33.654Z,101782.34
2023-03-27T02:06:16.923Z,101785.16
2023-03-27T02:08:53.309Z,101791.38
2023-03-27T02:11:22.977Z,101793.22
2023-03-27T02:13:56.085Z,101800.41
2023-03-27T02:16:28.738Z,101798.72
2023-03-27T02:19:00.826Z,101807.63
2023-03-27T02:21:27.926Z,101807.78
2023-03-27T02:23:56.624Z,101804.31
2023-03-27T02:26:23.786Z,101807.16
2023-03-27T02:29:28.427Z,101816.22
2023-03-27T02:32:11.446Z,101812.53
2023-03-27T02:34:51.046Z,101826.06
2023-03-27T02:37:36.389Z,101823.38
2023-03-27T02:40:14.160Z,101824.38
2023-03-27T02:43:09.896Z,101829.88
2023-03-27T02:45:54.567Z,101825.63
2023-03-27T02:48:38.814Z,101831.13
2023-03-27T02:51:47.673Z,101828.72
2023-03-27T02:54:28.991Z,101832.25
2023-03-27T02:57:01.526Z,101844.69
2023-03-27T02:59:42.518Z,101843.84
2023-03-27T03:02:16.716Z,101841.41
2023-03-27T03:04:51.024Z,101844.09
2023-03-27T03:07:18.587Z,101849.47
2023-03-27T03:09:45.243Z,101856.66
2023-03-27T03:12:12.150Z,101862.19
2023-03-27T03:14:43.972Z,101859.63
2023-03-27T03:17:11.976Z,101868.53
2023-03-27T03:19:38.859Z,101869.50
2023-03-27T03:22:06.132Z,101875.00
2023-03-27T03:24:33.367Z,101883.91
2023-03-27T03:27:02.452Z,101885.91
2023-03-27T03:29:30.193Z,101883.22
2023-03-27T03:31:57.335Z,101886.84
2023-03-27T03:34:24.061Z,101888.69
2023-03-27T03:36:50.631Z,101900.41
2023-03-27T03:39:17.582Z,101892.38
2023-03-27T03:41:44.160Z,101900.56
2023-03-27T03:44:10.730Z,101902.41
2023-03-27T03:46:37.531Z,101906.88
2023-03-27T03:49:04.959Z,101909.56
2023-03-27T03:51:32.477Z,101914.94
2023-03-27T03:53:59.314Z,101922.03
2023-03-27T03:56:27.749Z,101922.03
2023-03-27T03:58:54.314Z,101917.25
2023-03-27T04:01:22.491Z,101922.09
2023-03-27T04:03:49.891Z,101924.28
2023-03-27T04:06:25.612Z,101925.16
2023-03-27T04:08:53.101Z,101921.72
2023-03-27T04:11:20.055Z,101928.28
2023-03-27T04:13:46.639Z,101933.97
2023-03-27T04:16:13.318Z,101940.63
2023-03-27T04:18:41.323Z,101938.69
2023-03-27T04:21:14.465Z,101947.34
2023-03-27T04:23:42.807Z,101945.34
2023-03-27T04:26:12.268Z,101947.78
2023-03-27T04:28:39.613Z,101957.53
2023-03-27T04:31:07.911Z,101967.44
2023-03-27T04:33:39.893Z,101972.66
2023-03-27T04:36:08.481Z,101988.78
2023-03-27T04:38:40.848Z,101983.56
2023-03-27T04:41:07.637Z,101983.81
2023-03-27T04:43:36.738Z,101985.91
2023-03-27T04:46:06.386Z,101978.13
2023-03-27T04:48:34.199Z,101984.75
2023-03-27T04:51:00.758Z,101990.66
2023-03-27T04:53:30.265Z,101999.09
2023-03-27T04:55:57.308Z,102000.75
2023-03-27T04:58:25.786Z,102001.22
2023-03-27T05:00:55.935Z,102005.03
2023-03-27T05:03:28.272Z,102001.59
2023-03-27T05:05:55.168Z,102003.44
2023-03-27T05:08:21.868Z,102006.13
2023-03-27T05:10:48.341Z,102010.50
2023-03-27T05:13:15.392Z,102004.19
2023-03-27T05:15:42.160Z,102003.03
2023-03-27T05:18:09.092Z,102004.75
2023-03-27T05:20:36.372Z,102015.47
2023-03-27T05:23:03.239Z,102012.72
2023-03-27T05:25:31.001Z,102015.41
2023-03-27T05:27:58.117Z,102016.38
2023-03-27T05:30:26.898Z,102020.78
2023-03-27T05:32:54.120Z,102018.94
2023-03-27T05:35:23.753Z,102021.72
2023-03-27T05:37:53.110Z,102020.00
2023-03-27T05:40:28.098Z,102022.69
2023-03-27T05:42:56.408Z,102024.53
2023-03-27T05:45:23.351Z,102023.69
2023-03-27T05:47:56.653Z,102036.41
2023-03-27T05:50:29.118Z,102030.75
2023-03-27T05:53:00.640Z,102036.50
2023-03-27T05:55:28.048Z,102039.38
2023-03-27T05:57:54.841Z,102035.81
2023-03-27T06:00:27.207Z,102051.13
2023-03-27T06:02:56.374Z,102040.59
2023-03-27T06:05:24.034Z,102043.72
2023-03-27T06:07:51.506Z,102047.13
2023-03-27T06:10:20.297Z,102042.72
2023-03-27T06:12:48.943Z,102051.78
2023-03-27T06:15:16.089Z,102055.59
2023-03-27T06:17:43.978Z,102059.41
2023-03-27T06:20:13.053Z,102061.34
2023-03-27T06:22:44.775Z,102065.88
2023-03-27T06:25:11.469Z,102072.38
2023-03-27T06:27:38.057Z,102072.38
2023-03-27T06:30:05.399Z,102083.22
2023-03-27T06:32:32.017Z,102101.09
2023-03-27T06:34:58.541Z,102114.53
2023-03-27T06:37:25.100Z,102110.09
2023-03-27T06:39:52.108Z,102094.13
2023-03-27T06:42:18.663Z,102096.94
2023-03-27T06:44:45.436Z,102101.59
2023-03-27T06:47:12.904Z,102106.97
2023-03-27T06:49:39.550Z,102106.97
2023-03-27T06:52:06.965Z,102108.81
2023-03-27T06:54:33.768Z,102109.66
2023-03-27T06:57:01.640Z,102115.88
2023-03-27T06:59:28.196Z,102107.69
2023-03-27T07:01:54.735Z,102115.75
2023-03-27T07:04:21.338Z,102120.00
2023-03-27T07:06:48.985Z,102117.31
2023-03-27T07:09:15.715Z,102123.53
2023-03-27T07:11:42.508Z,102124.38
2023-03-27T07:14:09.147Z,102127.06
2023-03-27T07:16:35.702Z,102134.19
2023-03-27T07:19:02.669Z,102137.72
2023-03-27T07:21:29.575Z,102133.34
2023-03-27T07:23:56.314Z,102144.94
2023-03-27T07:26:22.865Z,102148.72
2023-03-27T07:28:51.653Z,102146.88
2023-03-27T07:33:48.461Z,102155.94
2023-03-27T07:36:16.174Z,102155.06
2023-03-27T07:38:42.694Z,102153.25
2023-03-27T07:41:09.313Z,102155.78
2023-03-27T07:43:35.902Z,102168.38
2023-03-27T07:46:03.218Z,102166.44
2023-03-27T07:48:30.496Z,102177.03
2023-03-27T07:51:07.214Z,102190.47
2023-03-27T07:53:39.691Z,102198.53
2023-03-27T07:56:08.744Z,102196.00
2023-03-27T07:58:35.389Z,102199.63
2023-03-27T08:01:02.859Z,102196.25
2023-03-27T08:03:30.848Z,102204.44
2023-03-27T08:05:59.824Z,102200.16
2023-03-27T08:08:27.159Z,102205.66
2023-03-27T08:10:57.941Z,102205.66
2023-03-27T08:13:24.640Z,102209.91
2023-03-27T08:15:51.376Z,102216.03
2023-03-27T08:18:17.981Z,102220.19
2023-03-27T08:20:45.635Z,102220.78
2023-03-27T08:23:12.302Z,102221.25
2023-03-27T08:25:38.876Z,102225.50
2023-03-27T08:28:05.469Z,102218.16
2023-03-27T08:30:32.362Z,102222.44
2023-03-27T08:33:00.012Z,102225.84
2023-03-27T08:35:26.687Z,102226.44
2023-03-27T08:37:54.008Z,102230.72
2023-03-27T08:40:26.087Z,102237.66
2023-03-27T08:42:57.115Z,102240.09
2023-03-27T08:45:31.790Z,102239.84
2023-03-27T08:48:08.262Z,102237.88
2023-03-27T08:50:41.956Z,102242.16
2023-03-27T08:53:16.780Z,102242.00
2023-03-27T08:55:44.599Z,102248.72
2023-03-27T08:58:30.455Z,102258.63
2023-03-27T09:01:06.997Z,102254.69
2023-03-27T09:03:47.643Z,102258.09
2023-03-27T09:06:27.658Z,102258.84
2023-03-27T09:09:09.285Z,102265.69
2023-03-27T09:11:49.432Z,102273.47
2023-03-27T09:14:22.144Z,102275.91
2023-03-27T09:16:50.288Z,102277.50
2023-03-27T09:19:27.151Z,102319.56
2023-03-27T09:22:25.142Z,102328.63
2023-03-27T09:24:57.943Z,102347.19
2023-03-27T09:27:29.816Z,102361.50
2023-03-27T09:30:04.917Z,102339.97
2023-03-27T09:32:33.293Z,102327.50
2023-03-27T09:35:00.766Z,102325.94
2023-03-27T09:37:27.571Z,102321.66
2023-03-27T09:39:55.189Z,102314.56
2023-03-27T09:42:26.343Z,102315.56
2023-03-27T09:44:59.477Z,102311.75
2023-03-27T09:47:38.293Z,102308.81
2023-03-27T09:50:47.032Z,102314.53
2023-03-27T09:53:16.879Z,102302.97
2023-03-27T09:56:06.045Z,102314.78
2023-03-27T09:58:43.536Z,102313.16
2023-03-27T10:01:16.797Z,102317.03
2023-03-27T10:03:51.985Z,102312.84
2023-03-27T10:06:30.190Z,102321.09
2023-03-27T10:09:01.111Z,102320.44
2023-03-27T10:11:32.746Z,102321.75
2023-03-27T10:14:01.659Z,102309.44
2023-03-27T10:16:29.183Z,102310.78
2023-03-27T10:18:59.906Z,102314.63
2023-03-27T10:21:35.496Z,102314.38
2023-03-27T10:24:18.749Z,102311.28
2023-03-27T10:26:47.629Z,102309.88
2023-03-27T10:29:21.967Z,102319.28
2023-03-27T10:31:51.995Z,102319.84
2023-03-27T10:34:39.836Z,102303.28
2023-03-27T10:37:33.957Z,102325.53
2023-03-27T10:40:07.562Z,102322.00
2023-03-27T10:42:35.693Z,102325.81
2023-03-27T10:45:03.141Z,102324.81
2023-03-27T10:47:33.152Z,102326.94
2023-03-27T10:50:23.079Z,102333.19
2023-03-27T10:53:05.852Z,102338.16
2023-03-27T10:55:51.865Z,102337.75
2023-03-27T10:58:24.030Z,102340.06
2023-03-27T11:00:58.778Z,102341.50
2023-03-27T11:03:25.702Z,102341.06
2023-03-27T11:05:54.431Z,102338.97
2023-03-27T11:08:29.629Z,102340.50
2023-03-27T11:11:02.390Z,102342.09
2023-03-27T11:13:36.328Z,102343.63
2023-03-27T11:16:20.394Z,102354.03
2023-03-27T11:18:56.144Z,102342.09
2023-03-27T11:21:44.134Z,102351.63
2023-03-27T11:24:25.931Z,102361.72
2023-03-27T11:27:04.962Z,102366.25
2023-03-27T11:29:39.828Z,102365.41
2023-03-27T11:32:19.696Z,102366.09
2023-03-27T11:34:48.840Z,102376.88
2023-03-27T11:37:28.971Z,102379.72
2023-03-27T11:40:05.869Z,102373.88
2023-03-27T11:42:36.861Z,102380.13
2023-03-27T11:45:07.343Z,102379.28
2023-03-27T11:47:55.651Z,102375.03
2023-03-27T11:50:34.982Z,102384.81
2023-03-27T11:53:32.660Z,102382.25
2023-03-27T11:56:09.653Z,102384.81
2023-03-27T11:59:04.462Z,102384.81
2023-03-27T12:01:48.113Z,102387.25
2023-03-27T12:04:50.237Z,102391.63
2023-03-27T12:07:36.151Z,102391.63
2023-03-27T12:10:31.866Z,102402.84
2023-03-27T12:13:17.236Z,102411.50
2023-03-27T12:16:01.409Z,102429.41
2023-03-27T12:18:37.623Z,102434.94
2023-03-27T12:21:23.974Z,102432.50
2023-03-27T12:24:24.322Z,102436.31
2023-03-27T12:27:10.415Z,102438.16
2023-03-27T12:29:51.965Z,102443.03
2023-03-27T12:32:24.997Z,102431.25
2023-03-27T12:34:59.742Z,102433.25
2023-03-27T12:37:31.059Z,102441.13
2023-03-27T12:40:00.084Z,102435.31
2023-03-27T12:42:48.053Z,102435.75
2023-03-27T12:45:26.982Z,102433.34
2023-03-27T12:50:45.437Z,102424.41
2023-03-27T12:53:27.204Z,102427.81
2023-03-27T12:56:19.523Z,102422.56
2023-03-27T12:58:51.584Z,102428.97
2023-03-27T13:01:51.546Z,102442.16
2023-03-27T13:04:43.288Z,102457.16
2023-03-27T13:07:18.837Z,102449.38
2023-03-27T13:09:53.008Z,102456.03
2023-03-27T13:12:22.441Z,102456.31
2023-03-27T13:15:26.064Z,102452.13
2023-03-27T13:17:55.412Z,102460.13
2023-03-27T13:20:34.917Z,102459.50
2023-03-27T13:23:18.277Z,102453.41
2023-03-27T13:26:15.763Z,102451.81
2023-03-27T13:28:48.586Z,102447.28
2023-03-27T13:31:44.598Z,102453.66
2023-03-27T13:34:26.295Z,102443.72
2023-03-27T13:37:11.267Z,102450.69
2023-03-27T13:39:48.175Z,102440.63
2023-03-27T13:42:24.347Z,102451.41
2023-03-27T13:45:01.118Z,102448.72
2023-03-27T13:47:33.596Z,102448.59
2023-03-27T13:50:31.970Z,102450.44
2023-03-27T13:53:07.775Z,102431.44
2023-03-27T13:55:49.058Z,102442.94
2023-03-27T13:58:48.188Z,102439.38
2023-03-27T14:01:17.418Z,102440.38
2023-03-27T14:03:57.664Z,102440.50
2023-03-27T14:06:24.271Z,102442.34
2023-03-27T14:09:25.520Z,102439.75
2023-03-27T14:11:52.067Z,102442.63
2023-03-27T14:14:37.223Z,102439.91
2023-03-27T14:17:28.057Z,102458.22
2023-03-27T14:20:21.582Z,102445.25
2023-03-27T14:23:06.471Z,102444.41
2023-03-27T14:25:38.304Z,102444.53
2023-03-27T14:28:09.199Z,102448.25
2023-03-27T14:30:47.855Z,102452.75
2023-03-27T14:33:20.154Z,102451.91
2023-03-27T14:35:54.516Z,102460.00
2023-03-27T14:38:25.696Z,102458.44
2023-03-27T14:40:57.438Z,102471.06
2023-03-27T14:43:27.537Z,102470.19
2023-03-27T14:45:58.491Z,102478.44
2023-03-27T14:48:37.143Z,102477.72
2023-03-27T14:51:13.526Z,102482.22
2023-03-27T14:53:45.774Z,102493.31
2023-03-27T14:56:37.170Z,102490.13
2023-03-27T14:59:10.897Z,102478.38
2023-03-27T15:01:38.304Z,102483.88
2023-03-27T15:04:07.338Z,102484.03
2023-03-27T15:06:36.706Z,102487.84
2023-03-27T15:09:11.321Z,102494.22
2023-03-27T15:11:40.203Z,102510.25
2023-03-27T15:14:16.554Z,102524.31
2023-03-27T15:16:49.790Z,102548.06
2023-03-27T15:19:43.250Z,102529.78
2023-03-27T15:22:23.174Z,102526.56
2023-03-27T15:24:55.358Z,102531.44
2023-03-27T15:27:27.822Z,102523.53
2023-03-27T15:30:07.981Z,102526.69
2023-03-27T15:32:44.675Z,102518.94
2023-03-27T15:35:16.666Z,102523.75
2023-03-27T15:37:43.855Z,102524.19
2023-03-27T15:40:13.351Z,102528.22
2023-03-27T15:42:52.205Z,102526.97
2023-03-27T15:45:23.037Z,102523.00
2023-03-27T15:48:06.605Z,102521.72
2023-03-27T15:50:34.166Z,102526.72
2023-03-27T15:53:02.279Z,102528.00
2023-03-27T15:55:47.684Z,102532.28
2023-03-27T15:58:25.104Z,102528.59
2023-03-27T16:00:57.546Z,102532.88
2023-03-27T16:03:26.078Z,102541.97
2023-03-27T16:05:56.509Z,102544.78
2023-03-27T16:08:36.517Z,102548.63
2023-03-27T16:11:05.015Z,102551.75
2023-03-27T16:13:56.060Z,102559.25
2023-03-27T16:16:28.021Z,102557.81
2023-03-27T16:18:58.139Z,102567.88
2023-03-27T16:21:27.671Z,102571.97
2023-03-27T16:23:54.668Z,102567.00
2023-03-27T16:26:28.176Z,102577.31
2023-03-27T16:28:57.597Z,102574.63
2023-03-27T16:31:24.163Z,102575.63
2023-03-27T16:33:51.073Z,102571.22
2023-03-27T16:36:29.500Z,102575.03
2023-03-27T16:38:56.647Z,102574.16
2023-03-27T16:41:23.801Z,102574.16
2023-03-27T16:43:50.444Z,102577.13
2023-03-27T16:46:27.866Z,102578.97
2023-03-27T16:48:56.275Z,102587.25
2023-03-27T16:53:52.777Z,102587.31
2023-03-27T16:56:20.015Z,102597.81
2023-03-27T16:58:47.013Z,102605.53
2023-03-27T17:01:13.881Z,102606.09
2023-03-27T17:03:40.766Z,102618.34
2023-03-27T17:06:09.775Z,102610.81
2023-03-27T17:08:37.159Z,102615.81
2023-03-27T17:11:09.588Z,102616.41
2023-03-27T17:13:37.354Z,102612.44
2023-03-27T17:16:05.312Z,102623.97
2023-03-27T17:18:32.234Z,102621.28
2023-03-27T17:20:58.858Z,102630.06
2023-03-27T17:23:25.549Z,102615.59
2023-03-27T17:25:52.145Z,102615.59
2023-03-27T17:28:18.916Z,102619.28
2023-03-27T17:30:56.428Z,102621.28
2023-03-27T17:33:28.583Z,102629.50
2023-03-27T17:35:57.225Z,102624.50
2023-03-27T17:38:24.364Z,102630.03
2023-03-27T17:40:51.762Z,102630.31
2023-03-27T17:43:18.671Z,102633.16
2023-03-27T17:45:45.410Z,102635.25
2023-03-27T17:48:12.294Z,102636.38
2023-03-27T17:50:39.621Z,102639.38
2023-03-27T17:53:06.932Z,102643.19
2023-03-27T17:55:36.057Z,102642.72
2023-03-27T17:58:09.421Z,102643.13
2023-03-27T18:00:38.436Z,102652.34
2023-03-27T18:03:06.385Z,102653.34
2023-03-27T18:05:43.208Z,102651.16
2023-03-27T18:08:12.689Z,102654.50
2023-03-27T18:10:50.760Z,102660.69
2023-03-27T18:13:18.474Z,102667.97
2023-03-27T18:15:45.867Z,102665.06
2023-03-27T18:18:12.919Z,102660.47
2023-03-27T18:20:39.716Z,102669.19
2023-03-27T18:23:06.629Z,102667.97
2023-03-27T18:25:33.247Z,102676.44
2023-03-27T18:27:59.747Z,102679.53
2023-03-27T18:30:26.406Z,102677.94
2023-03-27T18:32:53.003Z,102684.31
2023-03-27T18:35:20.396Z,102684.56
2023-03-27T18:37:47.036Z,102681.16
2023-03-27T18:40:15.346Z,102679.41
2023-03-27T18:42:44.956Z,102686.66
2023-03-27T18:45:13.267Z,102684.09
2023-03-27T18:47:41.814Z,102685.09
2023-03-27T18:50:09.577Z,102679.81
2023-03-27T18:52:36.144Z,102681.50
2023-03-27T18:55:02.705Z,102687.19
2023-03-27T18:57:29.374Z,102690.13
2023-03-27T18:59:55.996Z,102693.66
2023-03-27T19:02:22.731Z,102691.81
2023-03-27T19:04:49.385Z,102691.81
2023-03-27T19:07:16.778Z,102700.75
2023-03-27T19:09:43.515Z,102705.28
2023-03-27T19:12:11.398Z,102701.75
2023-03-27T19:14:37.978Z,102701.75
2023-03-27T19:17:05.223Z,102699.19
2023-03-27T19:19:32.095Z,102695.50
2023-03-27T19:21:58.766Z,102700.03
2023-03-27T19:24:25.307Z,102705.53
2023-03-27T19:26:52.732Z,102699.28
2023-03-27T19:29:19.447Z,102703.97
2023-03-27T19:31:46.155Z,102709.34
2023-03-27T19:34:12.670Z,102708.50
2023-03-27T19:36:39.265Z,102699.66
2023-03-27T19:39:05.851Z,102699.81
2023-03-27T19:41:32.398Z,102704.34
2023-03-27T19:44:00.201Z,102705.31
2023-03-27T19:46:28.425Z,102715.97
2023-03-27T19:48:55.852Z,102718.66
2023-03-27T19:51:22.831Z,102713.47
2023-03-27T19:53:49.556Z,102706.38
2023-03-27T19:56:16.143Z,102691.19
2023-03-27T19:58:42.773Z,102704.66
2023-03-27T20:01:09.457Z,102701.25
2023-03-27T20:03:38.330Z,102699.66
2023-03-27T20:06:11.813Z,102700.78
2023-03-27T20:08:41.053Z,102705.41
2023-03-27T20:11:07.942Z,102702.00
2023-03-27T20:13:42.507Z,102708.25
2023-03-27T20:16:14.897Z,102702.00
2023-03-27T20:18:41.842Z,102706.53
2023-03-27T20:21:09.634Z,102702.94
2023-03-27T20:23:38.492Z,102705.78
2023-03-27T20:26:05.250Z,102705.91
2023-03-27T20:28:31.777Z,102709.56
2023-03-27T20:31:03.484Z,102714.25
2023-03-27T20:33:30.211Z,102716.19
2023-03-27T20:35:56.836Z,102718.25
2023-03-27T20:38:23.897Z,102709.47
2023-03-27T20:40:54.297Z,102713.25
2023-03-27T20:43:22.922Z,102707.13
2023-03-27T20:45:54.820Z,102707.38
2023-03-27T20:48:22.051Z,102703.97
2023-03-27T20:50:55.413Z,102706.75
2023-03-27T20:53:26.253Z,102710.44
2023-03-27T20:56:01.134Z,102708.84
2023-03-27T20:58:28.650Z,102716.19
2023-03-27T21:00:56.726Z,102707.38
2023-03-27T21:03:23.344Z,102721.09
2023-03-27T21:05:50.565Z,102717.66
2023-03-27T21:08:17.236Z,102722.31
2023-03-27T21:10:53.608Z,102717.88
2023-03-27T21:13:20.601Z,102725.34
2023-03-27T21:15:47.765Z,102722.91
2023-03-27T21:18:14.309Z,102725.69
2023-03-27T21:20:41.116Z,102726.81
2023-03-27T21:23:07.613Z,102723.38
2023-03-27T21:25:35.334Z,102723.50
2023-03-27T21:28:01.938Z,102728.25
2023-03-27T21:30:46.600Z,102732.03
2023-03-27T21:33:18.029Z,102735.72
2023-03-27T21:35:49.068Z,102730.56
2023-03-27T21:38:17.302Z,102727.16
2023-03-27T21:40:46.411Z,102724.56
2023-03-27T21:43:13.114Z,102728.34
2023-03-27T21:45:39.742Z,102731.13
2023-03-27T21:48:06.616Z,102731.25
2023-03-27T21:50:33.225Z,102722.53
2023-03-27T21:52:59.728Z,102733.31
2023-03-27T21:55:26.257Z,102733.44
2023-03-27T21:57:52.797Z,102734.38
2023-03-27T22:00:20.081Z,102730.97
2023-03-27T22:02:46.684Z,102736.44
2023-03-27T22:05:13.427Z,102744.66
2023-03-27T22:07:40.444Z,102741.22
2023-03-27T22:10:07.353Z,102738.63
2023-03-27T22:12:37.429Z,102741.34
2023-03-27T22:15:05.869Z,102741.47
2023-03-27T22:17:34.636Z,102739.75
2023-03-27T22:20:01.195Z,102741.69
2023-03-27T22:22:27.841Z,102742.66
2023-03-27T22:24:54.338Z,102752.56
2023-03-27T22:27:21.008Z,102757.19
2023-03-27T22:29:47.565Z,102758.16
2023-03-27T22:32:14.064Z,102761.94
2023-03-27T22:34:40.580Z,102758.41
2023-03-27T22:37:07.340Z,102763.03
2023-03-27T22:39:33.848Z,102766.69
2023-03-27T22:42:00.467Z,102765.97
2023-03-27T22:44:29.716Z,102772.31
2023-03-27T22:46:56.514Z,102781.31
2023-03-27T22:49:23.074Z,102775.09
2023-03-27T22:51:49.608Z,102774.38
2023-03-27T22:54:18.447Z,102770.84
2023-03-27T22:56:46.313Z,102773.63
2023-03-27T22:59:17.348Z,102772.75
2023-03-27T23:01:44.630Z,102764.81
2023-03-27T23:04:11.217Z,102765.69
2023-03-27T23:06:39.041Z,102762.22
2023-03-27T23:09:05.636Z,102758.69
2023-03-27T23:11:32.148Z,102757.97
2023-03-27T23:13:58.725Z,102758.91
2023-03-27T23:16:25.325Z,102761.59
2023-03-27T23:18:51.883Z,102766.13
2023-03-27T23:21:18.432Z,102756.34
2023-03-27T23:23:45.720Z,102761.00
2023-03-27T23:26:12.862Z,102764.63
2023-03-27T23:28:41.650Z,102764.75
2023-03-27T23:31:15.060Z,102771.09
2023-03-27T23:33:44.437Z,102773.78
2023-03-27T23:36:20.210Z,102767.78
2023-03-27T23:38:47.014Z,102768.75
2023-03-27T23:41:15.023Z,102773.25
2023-03-27T23:43:41.827Z,102772.53
2023-03-27T23:46:10.485Z,102773.50
2023-03-27T23:48:38.954Z,102777.13
2023-03-27T23:51:05.897Z,102764.81
2023-03-27T23:53:32.980Z,102764.91
2023-03-27T23:56:00.528Z,102758.78
2023-03-27T23:58:32.287Z,102759.78
