createdAt,value
2022-08-29T00:02:09.787Z,1.30
2022-08-29T00:04:42.543Z,1.30
2022-08-29T00:07:15.548Z,1.20
2022-08-29T00:09:47.136Z,1.47
2022-08-29T00:12:23.478Z,1.23
2022-08-29T00:14:55.011Z,1.40
2022-08-29T00:17:26.457Z,1.73
2022-08-29T00:19:58.048Z,1.50
2022-08-29T00:22:29.636Z,1.90
2022-08-29T00:25:04.096Z,1.90
2022-08-29T00:27:38.615Z,2.20
2022-08-29T00:30:11.930Z,2.10
2022-08-29T00:32:53.198Z,2.00
2022-08-29T00:35:26.880Z,2.13
2022-08-29T00:38:01.212Z,1.70
2022-08-29T00:40:34.815Z,2.13
2022-08-29T00:43:14.506Z,1.90
2022-08-29T00:45:53.563Z,2.13
2022-08-29T00:48:25.957Z,2.40
2022-08-29T00:50:59.872Z,2.20
2022-08-29T00:53:34.980Z,2.20
2022-08-29T00:56:07.241Z,2.43
2022-08-29T00:58:44.909Z,2.20
2022-08-29T01:01:17.035Z,2.07
2022-08-29T01:03:49.495Z,2.33
2022-08-29T01:06:22.726Z,2.13
2022-08-29T01:08:58.012Z,1.90
2022-08-29T01:11:48.052Z,1.70
2022-08-29T01:14:23.210Z,2.07
2022-08-29T01:16:58.294Z,1.87
2022-08-29T01:19:42.736Z,2.23
2022-08-29T01:22:36.238Z,2.00
2022-08-29T01:25:15.890Z,1.87
2022-08-29T01:27:53.216Z,2.00
2022-08-29T01:30:24.869Z,2.30
2022-08-29T01:32:58.535Z,2.00
2022-08-29T01:35:30.625Z,2.10
2022-08-29T01:38:02.632Z,2.07
2022-08-29T01:40:40.161Z,2.30
2022-08-29T01:43:11.798Z,2.07
2022-08-29T01:45:43.828Z,1.93
2022-08-29T01:48:15.833Z,1.67
2022-08-29T01:50:48.077Z,2.03
2022-08-29T01:53:19.522Z,1.77
2022-08-29T01:55:52.892Z,1.90
2022-08-29T01:58:24.058Z,1.67
2022-08-29T02:00:55.441Z,1.70
2022-08-29T02:03:26.932Z,1.50
2022-08-29T02:06:00.257Z,1.73
2022-08-29T02:08:32.294Z,1.80
2022-08-29T02:11:11.020Z,1.90
2022-08-29T02:13:43.598Z,1.70
2022-08-29T02:16:15.307Z,1.50
2022-08-29T02:18:47.333Z,1.87
2022-08-29T02:21:19.721Z,1.43
2022-08-29T02:23:52.735Z,1.80
2022-08-29T02:26:26.624Z,1.93
2022-08-29T02:28:58.477Z,1.47
2022-08-29T02:31:29.971Z,1.77
2022-08-29T02:34:01.437Z,2.27
2022-08-29T02:36:33.952Z,1.90
2022-08-29T02:39:06.012Z,1.70
2022-08-29T02:41:39.823Z,2.10
2022-08-29T02:44:16.078Z,1.90
2022-08-29T02:46:49.293Z,2.30
2022-08-29T02:49:21.256Z,1.70
2022-08-29T02:51:52.459Z,1.80
2022-08-29T02:54:24.611Z,1.87
2022-08-29T02:56:58.277Z,1.97
2022-08-29T02:59:29.693Z,2.30
2022-08-29T03:02:00.706Z,2.50
2022-08-29T03:04:32.072Z,2.77
2022-08-29T03:07:03.625Z,2.30
2022-08-29T03:09:34.741Z,2.13
2022-08-29T03:12:08.137Z,2.60
2022-08-29T03:14:40.069Z,2.40
2022-08-29T03:17:14.443Z,2.17
2022-08-29T03:19:45.573Z,2.53
2022-08-29T03:22:17.350Z,3.00
2022-08-29T03:24:48.556Z,2.40
2022-08-29T03:27:22.196Z,2.90
2022-08-29T03:29:53.959Z,3.57
2022-08-29T03:32:25.805Z,2.67
2022-08-29T03:34:57.570Z,2.73
2022-08-29T03:37:28.589Z,3.50
2022-08-29T03:40:00.314Z,2.73
2022-08-29T03:42:36.033Z,2.73
2022-08-29T03:45:08.334Z,2.60
2022-08-29T03:47:40.868Z,3.10
2022-08-29T03:50:14.794Z,2.87
2022-08-29T03:52:46.017Z,2.77
2022-08-29T03:55:18.550Z,2.87
2022-08-29T03:57:52.229Z,3.20
2022-08-29T04:00:24.979Z,3.57
2022-08-29T04:02:56.766Z,2.90
2022-08-29T04:05:28.718Z,2.53
2022-08-29T04:08:02.737Z,2.90
2022-08-29T04:10:38.536Z,2.60
2022-08-29T04:13:12.522Z,2.50
2022-08-29T04:15:45.849Z,2.70
2022-08-29T04:18:21.247Z,2.90
2022-08-29T04:20:53.301Z,3.07
2022-08-29T04:23:25.238Z,2.50
2022-08-29T04:26:12.516Z,2.50
2022-08-29T04:28:49.821Z,2.90
2022-08-29T04:31:23.213Z,2.40
2022-08-29T04:33:54.946Z,2.53
2022-08-29T04:36:26.860Z,2.60
2022-08-29T04:38:58.412Z,2.40
2022-08-29T04:41:29.204Z,2.93
2022-08-29T04:44:03.029Z,2.63
2022-08-29T04:46:34.845Z,2.90
2022-08-29T04:49:06.470Z,2.90
2022-08-29T04:51:39.054Z,2.93
2022-08-29T04:54:10.382Z,2.83
2022-08-29T04:56:45.288Z,2.60
2022-08-29T04:59:23.324Z,7.27
2022-08-29T05:01:55.425Z,14.70
2022-08-29T05:04:27.067Z,6.80
2022-08-29T05:06:58.496Z,3.20
2022-08-29T05:09:30.722Z,3.10
2022-08-29T05:12:01.902Z,3.60
2022-08-29T05:14:36.141Z,3.37
2022-08-29T05:17:08.258Z,3.50
2022-08-29T05:19:45.075Z,3.03
2022-08-29T05:22:17.343Z,3.30
2022-08-29T05:24:49.460Z,2.93
2022-08-29T05:27:24.240Z,3.10
2022-08-29T05:29:59.491Z,3.37
2022-08-29T05:32:30.886Z,3.13
2022-08-29T05:35:02.187Z,3.43
2022-08-29T05:37:37.552Z,3.50
2022-08-29T05:40:10.020Z,3.20
2022-08-29T05:42:41.398Z,3.07
2022-08-29T05:45:16.278Z,3.53
2022-08-29T05:47:47.869Z,3.57
2022-08-29T05:50:19.612Z,3.40
2022-08-29T05:52:50.690Z,3.03
2022-08-29T05:55:21.853Z,2.83
2022-08-29T05:57:55.464Z,2.67
2022-08-29T06:00:28.952Z,2.60
2022-08-29T06:03:00.312Z,3.17
2022-08-29T06:05:32.158Z,2.70
2022-08-29T06:08:03.797Z,3.07
2022-08-29T06:10:35.477Z,2.87
2022-08-29T06:13:06.765Z,2.77
2022-08-29T06:15:44.070Z,2.40
2022-08-29T06:18:34.581Z,2.30
2022-08-29T06:23:51.175Z,2.47
2022-08-29T06:26:24.623Z,3.00
2022-08-29T06:29:02.198Z,2.87
2022-08-29T06:31:40.340Z,2.70
2022-08-29T06:37:01.875Z,2.60
2022-08-29T06:39:32.838Z,2.50
2022-08-29T06:42:04.730Z,2.80
2022-08-29T06:44:35.978Z,2.50
2022-08-29T06:47:35.872Z,2.40
2022-08-29T06:50:07.640Z,2.33
2022-08-29T06:52:38.830Z,2.73
2022-08-29T06:55:13.368Z,3.33
2022-08-29T06:57:47.846Z,2.93
2022-08-29T07:00:22.188Z,2.63
2022-08-29T07:02:57.496Z,2.43
2022-08-29T07:05:28.529Z,2.40
2022-08-29T07:07:59.839Z,2.40
2022-08-29T07:10:30.979Z,2.53
2022-08-29T07:13:02.590Z,2.50
2022-08-29T07:15:34.129Z,2.50
2022-08-29T07:18:07.734Z,2.90
2022-08-29T07:20:41.045Z,2.70
2022-08-29T07:23:13.242Z,2.50
2022-08-29T07:25:44.563Z,2.33
2022-08-29T07:28:16.557Z,2.73
2022-08-29T07:30:48.263Z,2.80
2022-08-29T07:33:35.166Z,2.43
2022-08-29T07:36:07.540Z,3.10
2022-08-29T07:38:40.495Z,2.60
2022-08-29T07:41:16.691Z,3.17
2022-08-29T07:43:47.854Z,2.47
2022-08-29T07:49:10.242Z,2.63
2022-08-29T07:51:44.626Z,3.27
2022-08-29T07:54:17.984Z,3.10
2022-08-29T07:56:51.817Z,2.67
2022-08-29T07:59:24.719Z,2.90
2022-08-29T08:01:59.270Z,3.03
2022-08-29T08:04:32.680Z,3.23
2022-08-29T08:07:03.991Z,3.60
2022-08-29T08:09:35.725Z,2.73
2022-08-29T08:15:12.739Z,2.87
2022-08-29T08:17:44.278Z,2.67
2022-08-29T08:20:18.659Z,3.43
2022-08-29T08:22:49.904Z,2.80
2022-08-29T08:25:24.529Z,2.83
2022-08-29T08:27:57.206Z,2.77
2022-08-29T08:30:30.863Z,3.13
2022-08-29T08:33:06.913Z,3.00
2022-08-29T08:35:42.546Z,3.23
2022-08-29T08:38:14.334Z,3.30
2022-08-29T08:40:51.138Z,2.90
2022-08-29T08:43:28.600Z,3.40
2022-08-29T08:46:00.943Z,3.33
2022-08-29T08:48:39.777Z,3.30
2022-08-29T08:51:22.351Z,3.47
2022-08-29T08:53:58.165Z,3.20
2022-08-29T08:56:36.218Z,3.20
2022-08-29T08:59:14.745Z,3.40
2022-08-29T09:01:48.287Z,3.30
2022-08-29T09:04:39.853Z,3.27
2022-08-29T09:07:29.531Z,3.50
2022-08-29T09:10:13.263Z,3.63
2022-08-29T09:12:57.792Z,3.20
2022-08-29T09:15:34.501Z,3.50
2022-08-29T09:18:13.244Z,3.20
2022-08-29T09:20:45.296Z,3.47
2022-08-29T09:23:26.083Z,3.43
2022-08-29T09:25:57.688Z,3.53
2022-08-29T09:28:31.257Z,3.23
2022-08-29T09:31:27.288Z,3.67
2022-08-29T09:34:01.049Z,3.77
2022-08-29T09:36:42.095Z,4.33
2022-08-29T09:39:22.982Z,3.77
2022-08-29T09:41:55.969Z,3.47
2022-08-29T09:44:31.216Z,4.00
2022-08-29T09:47:10.576Z,2.93
2022-08-29T09:49:42.978Z,3.40
2022-08-29T09:52:18.664Z,3.50
2022-08-29T09:54:54.243Z,3.00
2022-08-29T09:57:27.875Z,3.23
2022-08-29T10:00:15.193Z,3.17
2022-08-29T10:02:50.798Z,3.43
2022-08-29T10:05:42.373Z,3.50
2022-08-29T10:08:32.458Z,3.60
2022-08-29T10:11:08.333Z,3.17
2022-08-29T10:13:50.593Z,3.30
2022-08-29T10:16:35.519Z,3.13
2022-08-29T10:19:10.263Z,3.23
2022-08-29T10:21:52.000Z,3.40
2022-08-29T10:24:44.082Z,3.27
2022-08-29T10:27:27.250Z,3.57
2022-08-29T10:30:13.735Z,3.40
2022-08-29T10:33:14.225Z,3.20
2022-08-29T10:35:54.847Z,3.70
2022-08-29T10:38:40.193Z,3.57
2022-08-29T10:41:21.912Z,3.90
2022-08-29T10:44:04.377Z,3.13
2022-08-29T10:47:17.549Z,3.37
2022-08-29T10:50:01.849Z,3.60
2022-08-29T10:52:39.044Z,3.73
2022-08-29T10:55:19.013Z,3.50
2022-08-29T10:58:03.819Z,3.30
2022-08-29T11:00:45.691Z,3.20
2022-08-29T11:03:25.943Z,3.93
2022-08-29T11:06:02.439Z,3.90
2022-08-29T11:08:38.713Z,3.83
2022-08-29T11:11:10.219Z,3.20
2022-08-29T11:13:46.307Z,3.30
2022-08-29T11:16:24.410Z,3.57
2022-08-29T11:19:00.460Z,3.17
2022-08-29T11:21:39.015Z,3.07
2022-08-29T11:24:12.384Z,4.23
2022-08-29T11:26:54.067Z,3.27
2022-08-29T11:29:33.417Z,3.57
2022-08-29T11:32:12.961Z,3.77
2022-08-29T11:34:55.365Z,3.90
2022-08-29T11:38:01.391Z,3.73
2022-08-29T11:43:51.977Z,3.40
2022-08-29T11:46:39.032Z,3.20
2022-08-29T11:49:47.752Z,3.63
2022-08-29T11:52:28.822Z,3.57
2022-08-29T11:55:28.996Z,3.50
2022-08-29T11:58:05.735Z,3.37
2022-08-29T12:00:48.939Z,4.00
2022-08-29T12:03:56.539Z,3.93
2022-08-29T12:06:45.236Z,3.70
2022-08-29T12:09:51.333Z,3.80
2022-08-29T12:12:47.535Z,3.50
2022-08-29T12:15:47.510Z,3.53
2022-08-29T12:18:38.730Z,3.67
2022-08-29T12:21:48.276Z,3.77
2022-08-29T12:24:43.359Z,3.73
2022-08-29T12:27:49.399Z,3.20
2022-08-29T12:30:22.483Z,3.50
2022-08-29T12:33:07.216Z,3.57
2022-08-29T12:36:12.168Z,3.63
2022-08-29T12:38:56.773Z,3.90
2022-08-29T12:41:44.139Z,3.90
2022-08-29T12:44:17.899Z,4.60
2022-08-29T12:46:54.173Z,3.80
2022-08-29T12:49:31.733Z,3.60
2022-08-29T12:52:05.765Z,3.60
2022-08-29T12:54:41.503Z,4.20
2022-08-29T12:59:46.881Z,3.60
2022-08-29T13:02:28.762Z,3.50
2022-08-29T13:05:00.592Z,3.70
2022-08-29T13:07:33.196Z,3.50
2022-08-29T13:10:08.630Z,3.83
2022-08-29T13:12:39.827Z,4.07
2022-08-29T13:15:21.031Z,3.90
2022-08-29T13:17:53.991Z,3.80
2022-08-29T13:20:46.609Z,3.40
2022-08-29T13:23:27.412Z,3.67
2022-08-29T13:26:04.895Z,4.27
2022-08-29T13:28:42.496Z,4.17
2022-08-29T13:31:31.034Z,3.60
2022-08-29T13:34:24.273Z,4.17
2022-08-29T13:37:10.619Z,3.80
2022-08-29T13:39:49.846Z,3.63
2022-08-29T13:42:34.521Z,3.93
2022-08-29T13:45:17.801Z,3.83
2022-08-29T13:48:05.338Z,3.83
2022-08-29T13:50:36.881Z,3.70
2022-08-29T13:53:08.225Z,3.97
2022-08-29T13:55:39.665Z,3.67
2022-08-29T13:58:16.490Z,3.67
2022-08-29T14:00:48.785Z,3.77
2022-08-29T14:03:21.000Z,3.50
2022-08-29T14:05:51.941Z,4.10
2022-08-29T14:08:23.277Z,4.00
2022-08-29T14:10:55.755Z,3.80
2022-08-29T14:13:29.045Z,3.73
2022-08-29T14:16:00.765Z,3.70
2022-08-29T14:18:32.724Z,3.73
2022-08-29T14:21:04.960Z,3.60
2022-08-29T14:23:36.491Z,3.60
2022-08-29T14:26:08.667Z,3.87
2022-08-29T14:28:44.923Z,4.00
2022-08-29T14:31:18.947Z,3.40
2022-08-29T14:33:51.589Z,3.97
2022-08-29T14:36:27.372Z,3.77
2022-08-29T14:39:01.072Z,4.07
2022-08-29T14:41:32.332Z,3.57
2022-08-29T14:44:05.954Z,3.80
2022-08-29T14:46:36.936Z,4.00
2022-08-29T14:49:09.577Z,3.97
2022-08-29T14:51:42.064Z,4.13
2022-08-29T14:54:14.840Z,4.07
2022-08-29T14:56:49.502Z,3.80
2022-08-29T14:59:23.813Z,3.83
2022-08-29T15:01:55.888Z,4.00
2022-08-29T15:04:36.900Z,4.10
2022-08-29T15:07:09.096Z,3.57
2022-08-29T15:09:40.415Z,3.40
2022-08-29T15:12:12.063Z,3.60
2022-08-29T15:14:46.016Z,3.53
2022-08-29T15:17:17.633Z,3.90
2022-08-29T15:22:40.238Z,3.87
2022-08-29T15:25:12.621Z,3.90
2022-08-29T15:27:44.908Z,3.20
2022-08-29T15:30:24.104Z,3.57
2022-08-29T15:32:57.662Z,3.63
2022-08-29T15:35:29.130Z,3.27
2022-08-29T15:38:01.060Z,3.70
2022-08-29T15:40:32.735Z,3.83
2022-08-29T15:43:05.285Z,3.37
2022-08-29T15:45:39.132Z,3.63
2022-08-29T15:48:11.661Z,3.83
2022-08-29T15:50:43.953Z,3.53
2022-08-29T15:53:16.073Z,3.80
2022-08-29T15:55:47.302Z,3.60
2022-08-29T15:58:19.805Z,3.53
2022-08-29T16:00:53.630Z,3.10
2022-08-29T16:06:12.739Z,3.37
2022-08-29T16:11:33.451Z,4.23
2022-08-29T16:20:22.803Z,3.20
2022-08-29T16:22:55.425Z,3.27
2022-08-29T16:25:29.120Z,3.00
2022-08-29T16:28:01.617Z,3.30
2022-08-29T16:30:51.841Z,2.90
2022-08-29T16:33:25.264Z,2.97
2022-08-29T16:36:00.782Z,2.83
2022-08-29T16:38:37.017Z,2.90
2022-08-29T16:41:11.911Z,3.13
2022-08-29T16:46:32.649Z,3.30
2022-08-29T16:49:06.678Z,3.30
2022-08-29T16:57:17.757Z,3.30
2022-08-29T16:59:50.005Z,3.40
2022-08-29T17:02:23.685Z,3.50
2022-08-29T17:04:58.121Z,3.30
2022-08-29T17:07:36.232Z,3.40
2022-08-29T17:10:07.656Z,3.27
2022-08-29T17:15:24.441Z,3.30
2022-08-29T17:17:57.286Z,3.40
2022-08-29T17:20:32.261Z,3.03
2022-08-29T17:23:17.126Z,3.43
2022-08-29T17:25:49.513Z,2.97
2022-08-29T17:28:21.313Z,3.10
2022-08-29T17:30:52.729Z,3.43
2022-08-29T17:33:28.276Z,3.00
2022-08-29T17:35:59.587Z,3.17
2022-08-29T17:38:49.171Z,2.93
2022-08-29T17:41:25.254Z,2.73
2022-08-29T17:44:01.636Z,2.87
2022-08-29T17:46:34.418Z,2.80
2022-08-29T17:49:08.983Z,2.70
2022-08-29T17:51:43.522Z,3.03
2022-08-29T17:54:31.835Z,2.90
2022-08-29T17:57:05.224Z,2.87
2022-08-29T17:59:45.029Z,2.60
2022-08-29T18:02:19.011Z,2.67
2022-08-29T18:04:51.721Z,2.90
2022-08-29T18:10:22.214Z,2.77
2022-08-29T18:15:36.466Z,2.67
2022-08-29T18:18:11.468Z,2.80
2022-08-29T18:20:59.020Z,2.70
2022-08-29T18:23:32.143Z,2.60
2022-08-29T18:26:06.111Z,2.77
2022-08-29T18:28:38.153Z,2.73
2022-08-29T18:31:18.659Z,2.73
2022-08-29T18:34:00.644Z,2.77
2022-08-29T18:36:33.088Z,2.60
2022-08-29T18:39:06.286Z,2.70
2022-08-29T18:41:44.041Z,2.70
2022-08-29T18:44:15.439Z,3.50
2022-08-29T18:46:46.321Z,3.10
2022-08-29T18:49:43.908Z,3.00
2022-08-29T18:55:15.843Z,3.10
2022-08-29T18:57:55.412Z,2.80
2022-08-29T19:00:29.381Z,3.40
2022-08-29T19:03:03.813Z,3.17
2022-08-29T19:05:37.683Z,3.13
2022-08-29T19:08:13.325Z,3.10
2022-08-29T19:19:24.262Z,2.63
2022-08-29T19:21:57.987Z,2.90
2022-08-29T19:24:37.106Z,2.77
2022-08-29T19:27:26.656Z,2.57
2022-08-29T19:30:09.204Z,2.37
2022-08-29T19:35:32.284Z,2.53
2022-08-29T19:38:08.443Z,2.80
2022-08-29T19:52:45.520Z,2.70
2022-08-29T19:55:37.511Z,2.63
2022-08-29T19:58:09.898Z,2.60
2022-08-29T20:00:41.834Z,2.53
2022-08-29T20:03:23.072Z,2.90
2022-08-29T20:05:57.224Z,2.43
2022-08-29T20:08:31.323Z,2.70
2022-08-29T20:11:06.635Z,2.93
2022-08-29T20:13:52.938Z,2.90
2022-08-29T20:16:29.663Z,2.30
2022-08-29T20:19:06.456Z,2.47
2022-08-29T20:21:39.291Z,2.80
2022-08-29T20:24:15.485Z,2.50
2022-08-29T20:26:49.127Z,2.57
2022-08-29T20:29:22.284Z,2.70
2022-08-29T20:31:53.686Z,2.60
2022-08-29T20:34:31.797Z,2.90
2022-08-29T20:37:10.558Z,2.93
2022-08-29T20:39:48.897Z,2.53
2022-08-29T20:42:22.003Z,2.70
2022-08-29T20:44:54.143Z,2.33
2022-08-29T20:47:27.982Z,2.40
2022-08-29T20:50:01.452Z,2.50
2022-08-29T20:52:47.242Z,2.10
2022-08-29T20:58:09.873Z,2.27
2022-08-29T21:00:41.347Z,2.10
2022-08-29T21:03:31.292Z,1.73
2022-08-29T21:06:19.933Z,1.90
2022-08-29T21:14:13.028Z,2.00
2022-08-29T21:16:45.515Z,1.90
2022-08-29T21:19:22.280Z,1.50
2022-08-29T21:22:10.325Z,1.60
2022-08-29T21:24:59.388Z,1.60
2022-08-29T21:27:32.849Z,1.47
2022-08-29T21:30:04.106Z,1.67
2022-08-29T21:32:37.068Z,1.80
2022-08-29T21:35:11.533Z,1.77
2022-08-29T21:37:44.676Z,1.90
2022-08-29T21:40:26.897Z,1.90
2022-08-29T21:42:58.554Z,1.50
2022-08-29T21:45:30.594Z,1.77
2022-08-29T21:48:02.046Z,1.80
2022-08-29T21:50:41.252Z,1.80
2022-08-29T21:53:15.233Z,1.55
2022-08-29T21:56:01.337Z,1.50
2022-08-29T21:58:35.798Z,1.45
2022-08-29T22:01:10.596Z,1.63
2022-08-29T22:03:42.286Z,1.53
2022-08-29T22:06:17.818Z,1.45
2022-08-29T22:09:18.297Z,1.40
2022-08-29T22:11:54.877Z,1.88
2022-08-29T22:14:48.528Z,1.80
2022-08-29T22:17:19.503Z,1.55
2022-08-29T22:19:52.273Z,1.48
2022-08-29T22:22:27.028Z,1.10
2022-08-29T22:25:05.502Z,1.30
2022-08-29T22:28:03.558Z,1.40
2022-08-29T22:31:00.924Z,1.30
2022-08-29T22:33:32.459Z,1.17
2022-08-29T22:36:05.091Z,1.40
2022-08-29T22:38:58.088Z,1.15
2022-08-29T22:41:47.282Z,1.20
2022-08-29T22:45:02.121Z,1.20
2022-08-29T22:47:23.827Z,1.10
2022-08-29T23:01:21.201Z,1.10
2022-08-29T23:04:01.386Z,1.48
2022-08-29T23:12:11.548Z,1.10
2022-08-29T23:14:45.147Z,1.15
2022-08-29T23:17:19.790Z,1.33
2022-08-29T23:19:52.233Z,1.40
2022-08-29T23:22:27.923Z,1.60
2022-08-29T23:27:37.969Z,1.08
2022-08-29T23:30:13.401Z,1.30
2022-08-29T23:35:43.976Z,1.40
2022-08-29T23:38:19.800Z,1.60
2022-08-29T23:40:55.392Z,1.48
2022-08-29T23:43:28.950Z,1.42
2022-08-29T23:46:20.865Z,1.40
2022-08-29T23:48:55.199Z,1.17
2022-08-29T23:51:29.006Z,1.23
2022-08-29T23:54:26.264Z,1.50
