createdAt,value
2023-01-13T00:00:32.893Z,100.00
2023-01-13T00:02:59.352Z,100.00
2023-01-13T00:05:26.678Z,100.00
2023-01-13T00:07:53.107Z,100.00
2023-01-13T00:10:19.567Z,100.00
2023-01-13T00:12:45.973Z,100.00
2023-01-13T00:15:13.359Z,100.00
2023-01-13T00:17:39.833Z,100.00
2023-01-13T00:20:07.241Z,100.00
2023-01-13T00:22:34.919Z,100.00
2023-01-13T00:25:01.601Z,100.00
2023-01-13T00:27:29.027Z,100.00
2023-01-13T00:29:55.494Z,100.00
2023-01-13T00:32:21.975Z,100.00
2023-01-13T00:34:48.363Z,100.00
2023-01-13T00:37:14.819Z,100.00
2023-01-13T00:39:41.627Z,100.00
2023-01-13T00:42:27.309Z,100.00
2023-01-13T00:44:53.679Z,100.00
2023-01-13T00:47:20.047Z,100.00
2023-01-13T00:49:48.082Z,100.00
2023-01-13T00:52:14.471Z,100.00
2023-01-13T00:54:40.842Z,100.00
2023-01-13T00:57:07.566Z,100.00
2023-01-13T00:59:33.928Z,100.00
2023-01-13T01:02:00.424Z,100.00
2023-01-13T01:04:26.849Z,100.00
2023-01-13T01:06:53.268Z,100.00
2023-01-13T01:09:19.653Z,100.00
2023-01-13T01:11:46.044Z,100.00
2023-01-13T01:14:13.619Z,100.00
2023-01-13T01:16:41.003Z,100.00
2023-01-13T01:19:07.849Z,100.00
2023-01-13T01:21:34.696Z,100.00
2023-01-13T01:24:03.081Z,100.00
2023-01-13T01:26:30.615Z,100.00
2023-01-13T01:28:57.398Z,100.00
2023-01-13T01:31:26.612Z,100.00
2023-01-13T01:33:54.188Z,100.00
2023-01-13T01:36:21.785Z,100.00
2023-01-13T01:38:49.283Z,100.00
2023-01-13T01:41:27.581Z,100.00
2023-01-13T01:44:04.095Z,100.00
2023-01-13T01:46:33.468Z,100.00
2023-01-13T01:49:14.079Z,100.00
2023-01-13T01:51:59.374Z,100.00
2023-01-13T01:54:50.257Z,100.00
2023-01-13T01:57:44.727Z,100.00
2023-01-13T02:00:12.335Z,100.00
2023-01-13T02:02:39.820Z,100.00
2023-01-13T02:05:06.741Z,100.00
2023-01-13T02:07:34.405Z,100.00
2023-01-13T02:10:07.174Z,100.00
2023-01-13T02:12:33.952Z,100.00
2023-01-13T02:15:16.855Z,100.00
2023-01-13T02:17:52.196Z,100.00
2023-01-13T02:20:45.461Z,100.00
2023-01-13T02:23:34.708Z,100.00
2023-01-13T02:26:25.176Z,100.00
2023-01-13T02:29:13.125Z,100.00
2023-01-13T02:31:42.138Z,100.00
2023-01-13T02:34:17.560Z,100.00
2023-01-13T02:36:50.176Z,100.00
2023-01-13T02:39:23.001Z,100.00
2023-01-13T02:42:15.647Z,100.00
2023-01-13T02:44:53.813Z,100.00
2023-01-13T02:47:26.436Z,100.00
2023-01-13T02:49:58.996Z,100.00
2023-01-13T02:52:33.313Z,100.00
2023-01-13T02:55:12.749Z,100.00
2023-01-13T02:57:39.745Z,100.00
2023-01-13T03:00:07.229Z,100.00
2023-01-13T03:02:33.705Z,100.00
2023-01-13T03:05:00.778Z,100.00
2023-01-13T03:07:27.116Z,100.00
2023-01-13T03:10:07.562Z,100.00
2023-01-13T03:12:44.329Z,100.00
2023-01-13T03:15:37.010Z,100.00
2023-01-13T03:18:39.770Z,100.00
2023-01-13T03:21:28.492Z,100.00
2023-01-13T03:24:03.742Z,100.00
2023-01-13T03:27:14.112Z,100.00
2023-01-13T03:29:45.478Z,100.00
2023-01-13T03:32:30.195Z,100.00
2023-01-13T03:35:02.759Z,100.00
2023-01-13T03:37:33.540Z,100.00
2023-01-13T03:40:02.671Z,100.00
2023-01-13T03:42:31.388Z,100.00
2023-01-13T03:45:03.191Z,100.00
2023-01-13T03:47:29.493Z,100.00
2023-01-13T03:50:00.206Z,100.00
2023-01-13T03:52:31.853Z,100.00
2023-01-13T03:55:02.407Z,100.00
2023-01-13T03:57:31.664Z,100.00
2023-01-13T04:00:00.909Z,100.00
2023-01-13T04:02:33.174Z,100.00
2023-01-13T04:05:01.333Z,100.00
2023-01-13T04:07:44.572Z,100.00
2023-01-13T04:10:12.338Z,100.00
2023-01-13T04:13:02.801Z,100.00
2023-01-13T04:15:35.267Z,100.00
2023-01-13T04:18:23.620Z,100.00
2023-01-13T04:20:52.093Z,100.00
2023-01-13T04:23:19.685Z,100.00
2023-01-13T04:25:46.941Z,100.00
2023-01-13T04:28:14.522Z,100.00
2023-01-13T04:30:42.000Z,100.00
2023-01-13T04:33:08.888Z,100.00
2023-01-13T04:35:35.793Z,100.00
2023-01-13T04:38:03.951Z,100.00
2023-01-13T04:40:30.495Z,100.00
2023-01-13T04:42:56.943Z,100.00
2023-01-13T04:45:23.323Z,100.00
2023-01-13T04:47:49.792Z,100.00
2023-01-13T04:50:19.653Z,100.00
2023-01-13T04:52:50.480Z,100.00
2023-01-13T04:55:17.630Z,100.00
2023-01-13T04:57:44.171Z,100.00
2023-01-13T05:00:12.924Z,100.00
2023-01-13T05:02:39.492Z,100.00
2023-01-13T05:05:06.416Z,100.00
2023-01-13T05:07:33.158Z,100.00
2023-01-13T05:09:59.652Z,100.00
2023-01-13T05:12:44.667Z,100.00
2023-01-13T05:15:31.822Z,100.00
2023-01-13T05:17:58.413Z,100.00
2023-01-13T05:20:25.373Z,100.00
2023-01-13T05:23:10.093Z,100.00
2023-01-13T05:25:39.689Z,100.00
2023-01-13T05:28:06.371Z,100.00
2023-01-13T05:30:37.528Z,100.00
2023-01-13T05:33:04.533Z,100.00
2023-01-13T05:35:33.862Z,100.00
2023-01-13T05:38:00.300Z,100.00
2023-01-13T05:40:45.013Z,100.00
2023-01-13T05:43:19.810Z,100.00
2023-01-13T05:46:07.840Z,100.00
2023-01-13T05:48:41.512Z,100.00
2023-01-13T05:51:09.951Z,100.00
2023-01-13T05:53:36.551Z,100.00
2023-01-13T05:56:07.423Z,100.00
2023-01-13T05:58:34.141Z,100.00
2023-01-13T06:01:02.672Z,100.00
2023-01-13T06:03:29.161Z,100.00
2023-01-13T06:05:59.176Z,100.00
2023-01-13T06:08:26.029Z,100.00
2023-01-13T06:10:52.496Z,100.00
2023-01-13T06:13:19.014Z,100.00
2023-01-13T06:15:45.481Z,100.00
2023-01-13T06:18:12.424Z,100.00
2023-01-13T06:20:38.857Z,100.00
2023-01-13T06:23:09.174Z,100.00
2023-01-13T06:25:50.050Z,100.00
2023-01-13T06:28:16.467Z,100.00
2023-01-13T06:30:55.229Z,100.00
2023-01-13T06:33:24.840Z,100.00
2023-01-13T06:35:58.140Z,100.00
2023-01-13T06:38:26.017Z,100.00
2023-01-13T06:40:52.734Z,100.00
2023-01-13T06:43:19.219Z,100.00
2023-01-13T06:45:49.418Z,100.00
2023-01-13T06:48:17.448Z,100.00
2023-01-13T06:50:44.780Z,100.00
2023-01-13T06:53:11.247Z,100.00
2023-01-13T06:55:37.922Z,100.00
2023-01-13T06:58:04.385Z,100.00
2023-01-13T07:00:32.455Z,100.00
2023-01-13T07:03:13.361Z,100.00
2023-01-13T07:05:41.100Z,100.00
2023-01-13T07:08:08.809Z,100.00
2023-01-13T07:10:36.292Z,100.00
2023-01-13T07:13:22.782Z,100.00
2023-01-13T07:16:00.222Z,100.00
2023-01-13T07:18:28.370Z,100.00
2023-01-13T07:20:56.089Z,100.00
2023-01-13T07:23:22.641Z,100.00
2023-01-13T07:25:49.156Z,100.00
2023-01-13T07:28:15.844Z,100.00
2023-01-13T07:30:42.314Z,100.00
2023-01-13T07:33:08.933Z,100.00
2023-01-13T07:35:35.366Z,100.00
2023-01-13T07:38:01.784Z,100.00
2023-01-13T07:40:28.274Z,100.00
2023-01-13T07:43:14.503Z,100.00
2023-01-13T07:45:40.894Z,100.00
2023-01-13T07:48:07.309Z,100.00
2023-01-13T07:50:33.812Z,100.00
2023-01-13T07:53:00.241Z,100.00
2023-01-13T07:55:26.657Z,100.00
2023-01-13T07:57:53.086Z,100.00
2023-01-13T08:00:20.012Z,100.00
2023-01-13T08:02:46.498Z,100.00
2023-01-13T08:05:13.294Z,100.00
2023-01-13T08:07:40.351Z,100.00
2023-01-13T08:10:07.364Z,100.00
2023-01-13T08:12:56.535Z,100.00
2023-01-13T08:15:23.565Z,100.00
2023-01-13T08:17:50.398Z,100.00
2023-01-13T08:20:16.953Z,100.00
2023-01-13T08:22:44.267Z,100.00
2023-01-13T08:25:10.722Z,100.00
2023-01-13T08:27:37.311Z,100.00
2023-01-13T08:30:04.693Z,100.00
2023-01-13T08:32:31.488Z,100.00
2023-01-13T08:34:57.978Z,100.00
2023-01-13T08:37:24.403Z,99.59
2023-01-13T08:39:50.866Z,100.00
2023-01-13T08:42:17.892Z,100.00
2023-01-13T08:44:44.297Z,100.00
2023-01-13T08:47:10.688Z,100.00
2023-01-13T08:49:37.162Z,100.00
2023-01-13T08:52:04.692Z,99.30
2023-01-13T08:54:31.157Z,98.34
2023-01-13T08:56:57.640Z,97.80
2023-01-13T08:59:24.123Z,98.75
2023-01-13T09:01:50.692Z,97.97
2023-01-13T09:04:19.717Z,97.78
2023-01-13T09:06:47.158Z,98.26
2023-01-13T09:09:13.775Z,98.74
2023-01-13T09:12:01.002Z,97.56
2023-01-13T09:14:29.430Z,97.10
2023-01-13T09:16:56.492Z,97.68
2023-01-13T09:19:23.048Z,98.61
2023-01-13T09:21:49.725Z,97.64
2023-01-13T09:24:16.201Z,97.55
2023-01-13T09:26:42.615Z,96.91
2023-01-13T09:29:09.085Z,96.86
2023-01-13T09:31:35.567Z,96.26
2023-01-13T09:34:22.097Z,96.63
2023-01-13T09:36:48.761Z,96.61
2023-01-13T09:39:15.401Z,96.09
2023-01-13T09:42:03.489Z,95.73
2023-01-13T09:44:39.835Z,96.39
2023-01-13T09:47:14.115Z,96.12
2023-01-13T09:49:42.107Z,96.36
2023-01-13T09:52:20.337Z,95.41
2023-01-13T09:55:14.004Z,95.35
2023-01-13T09:57:40.525Z,95.21
2023-01-13T10:00:29.167Z,95.45
2023-01-13T10:03:01.577Z,94.13
2023-01-13T10:05:32.355Z,95.07
2023-01-13T10:08:05.223Z,94.10
2023-01-13T10:10:46.575Z,94.76
2023-01-13T10:13:20.080Z,94.44
2023-01-13T10:15:57.809Z,94.82
2023-01-13T10:18:26.068Z,95.28
2023-01-13T10:20:59.621Z,95.19
2023-01-13T10:23:35.306Z,96.64
2023-01-13T10:26:24.975Z,93.50
2023-01-13T10:28:55.156Z,93.37
2023-01-13T10:31:22.542Z,92.32
2023-01-13T10:33:49.937Z,93.05
2023-01-13T10:36:23.258Z,93.77
2023-01-13T10:38:50.465Z,93.08
2023-01-13T10:41:19.806Z,94.10
2023-01-13T10:44:15.675Z,95.77
2023-01-13T10:46:56.871Z,95.87
2023-01-13T10:49:33.068Z,96.66
2023-01-13T10:52:00.782Z,97.54
2023-01-13T10:54:27.364Z,97.19
2023-01-13T10:57:13.449Z,97.31
2023-01-13T10:59:40.423Z,95.92
2023-01-13T11:02:25.893Z,95.95
2023-01-13T11:04:52.757Z,94.66
2023-01-13T11:07:37.140Z,93.73
2023-01-13T11:10:09.587Z,92.08
2023-01-13T11:13:11.719Z,92.88
2023-01-13T11:15:50.280Z,90.40
2023-01-13T11:18:24.409Z,89.44
2023-01-13T11:20:51.949Z,90.80
2023-01-13T11:23:27.385Z,89.84
2023-01-13T11:26:00.165Z,88.01
2023-01-13T11:28:45.380Z,89.12
2023-01-13T11:31:22.879Z,88.59
2023-01-13T11:33:59.377Z,88.63
2023-01-13T11:36:31.661Z,87.33
2023-01-13T11:39:18.821Z,87.40
2023-01-13T11:42:08.713Z,87.46
2023-01-13T11:44:55.847Z,87.28
2023-01-13T11:47:24.198Z,86.27
2023-01-13T11:49:50.655Z,86.23
2023-01-13T11:52:50.515Z,86.15
2023-01-13T11:55:28.937Z,88.31
2023-01-13T11:58:09.563Z,87.60
2023-01-13T12:01:01.177Z,88.36
2023-01-13T12:03:35.550Z,87.73
2023-01-13T12:06:17.545Z,88.74
2023-01-13T12:08:56.915Z,90.34
2023-01-13T12:12:11.103Z,92.25
2023-01-13T12:15:06.258Z,92.26
2023-01-13T12:17:54.553Z,94.33
2023-01-13T12:21:00.027Z,94.36
2023-01-13T12:23:32.742Z,93.17
2023-01-13T12:26:05.712Z,95.48
2023-01-13T12:28:50.277Z,94.07
2023-01-13T12:31:18.912Z,92.39
2023-01-13T12:34:02.425Z,89.69
2023-01-13T12:36:56.897Z,89.52
2023-01-13T12:39:43.384Z,92.18
2023-01-13T12:42:46.413Z,91.99
2023-01-13T12:45:12.717Z,91.41
2023-01-13T12:47:44.296Z,90.03
2023-01-13T12:50:23.641Z,90.25
2023-01-13T12:52:56.870Z,87.78
2023-01-13T12:55:24.801Z,88.00
2023-01-13T12:57:58.328Z,89.52
2023-01-13T13:00:32.443Z,88.95
2023-01-13T13:03:10.783Z,88.00
2023-01-13T13:05:55.508Z,87.84
2023-01-13T13:08:43.734Z,88.34
2023-01-13T13:11:32.965Z,89.30
2023-01-13T13:14:00.352Z,86.96
2023-01-13T13:16:26.747Z,86.81
2023-01-13T13:19:19.929Z,88.31
2023-01-13T13:22:14.643Z,88.43
2023-01-13T13:24:44.653Z,90.49
2023-01-13T13:27:36.379Z,90.67
2023-01-13T13:30:17.992Z,89.52
2023-01-13T13:32:51.889Z,88.05
2023-01-13T13:35:21.349Z,87.17
2023-01-13T13:38:27.960Z,87.76
2023-01-13T13:41:12.815Z,87.26
2023-01-13T13:43:59.347Z,86.02
2023-01-13T13:46:48.477Z,85.45
2023-01-13T13:49:14.790Z,84.44
2023-01-13T13:51:49.415Z,84.05
2023-01-13T13:54:19.426Z,84.31
2023-01-13T13:56:46.998Z,83.73
2023-01-13T13:59:17.791Z,83.49
2023-01-13T14:01:45.283Z,84.24
2023-01-13T14:04:22.911Z,82.04
2023-01-13T14:06:54.405Z,82.76
2023-01-13T14:09:21.983Z,81.60
2023-01-13T14:11:55.858Z,82.12
2023-01-13T14:14:22.930Z,81.79
2023-01-13T14:16:51.650Z,81.43
2023-01-13T14:19:25.223Z,82.54
2023-01-13T14:21:51.667Z,82.50
2023-01-13T14:24:20.570Z,83.29
2023-01-13T14:26:51.831Z,83.32
2023-01-13T14:29:24.919Z,82.13
2023-01-13T14:31:53.210Z,82.73
2023-01-13T14:34:32.633Z,81.59
2023-01-13T14:37:00.569Z,82.47
2023-01-13T14:39:38.893Z,81.92
2023-01-13T14:42:12.181Z,81.67
2023-01-13T14:44:44.329Z,82.05
2023-01-13T14:47:23.759Z,82.77
2023-01-13T14:49:54.844Z,82.12
2023-01-13T14:52:23.902Z,83.86
2023-01-13T14:54:53.975Z,84.84
2023-01-13T14:57:34.327Z,87.25
2023-01-13T15:00:16.363Z,88.17
2023-01-13T15:02:57.866Z,90.44
2023-01-13T15:05:27.097Z,92.76
2023-01-13T15:07:54.659Z,94.54
2023-01-13T15:10:27.064Z,93.71
2023-01-13T15:12:56.074Z,94.83
2023-01-13T15:15:25.146Z,93.17
2023-01-13T15:17:52.293Z,95.50
2023-01-13T15:20:21.296Z,93.95
2023-01-13T15:22:48.199Z,93.52
2023-01-13T15:25:14.998Z,94.37
2023-01-13T15:27:43.334Z,93.72
2023-01-13T15:30:14.658Z,93.46
2023-01-13T15:32:41.292Z,92.99
2023-01-13T15:35:08.717Z,94.05
2023-01-13T15:37:36.211Z,92.78
2023-01-13T15:40:03.160Z,91.51
2023-01-13T15:42:48.598Z,91.21
2023-01-13T15:45:33.674Z,92.54
2023-01-13T15:48:00.056Z,92.01
2023-01-13T15:50:27.017Z,92.14
2023-01-13T15:52:53.618Z,92.40
2023-01-13T15:55:22.858Z,91.57
2023-01-13T15:57:50.170Z,92.41
2023-01-13T16:00:22.995Z,92.64
2023-01-13T16:02:49.764Z,91.63
2023-01-13T16:05:16.346Z,91.85
2023-01-13T16:07:42.879Z,91.67
2023-01-13T16:10:21.807Z,90.44
2023-01-13T16:12:48.210Z,90.81
2023-01-13T16:15:16.625Z,91.97
2023-01-13T16:17:44.813Z,91.45
2023-01-13T16:20:16.627Z,92.04
2023-01-13T16:22:43.120Z,91.61
2023-01-13T16:25:19.640Z,91.88
2023-01-13T16:27:46.679Z,90.72
2023-01-13T16:30:31.912Z,90.79
2023-01-13T16:32:58.575Z,90.02
2023-01-13T16:35:25.777Z,90.97
2023-01-13T16:37:53.856Z,90.10
2023-01-13T16:40:23.177Z,90.15
2023-01-13T16:42:49.840Z,89.21
2023-01-13T16:45:16.667Z,90.57
2023-01-13T16:47:44.363Z,90.76
2023-01-13T16:50:30.340Z,92.18
2023-01-13T16:52:56.742Z,92.75
2023-01-13T16:55:23.150Z,93.33
2023-01-13T16:57:49.881Z,93.46
2023-01-13T17:00:16.971Z,94.09
2023-01-13T17:02:43.530Z,95.19
2023-01-13T17:05:13.671Z,96.41
2023-01-13T17:07:45.105Z,96.43
2023-01-13T17:10:16.947Z,97.18
2023-01-13T17:12:43.333Z,97.38
2023-01-13T17:15:14.806Z,97.17
2023-01-13T17:17:43.359Z,96.34
2023-01-13T17:20:14.880Z,95.74
2023-01-13T17:22:42.456Z,96.28
2023-01-13T17:25:12.554Z,96.57
2023-01-13T17:27:38.957Z,95.92
2023-01-13T17:30:05.981Z,96.97
2023-01-13T17:32:32.377Z,97.65
2023-01-13T17:35:01.484Z,96.77
2023-01-13T17:37:28.578Z,97.58
2023-01-13T17:39:55.632Z,96.53
2023-01-13T17:42:23.738Z,96.86
2023-01-13T17:44:51.095Z,97.15
2023-01-13T17:47:17.539Z,96.21
2023-01-13T17:49:43.927Z,95.96
2023-01-13T17:52:10.499Z,95.14
2023-01-13T17:54:36.950Z,93.36
2023-01-13T17:57:03.504Z,94.63
2023-01-13T17:59:29.943Z,93.90
2023-01-13T18:01:56.478Z,93.97
2023-01-13T18:04:26.974Z,94.27
2023-01-13T18:06:53.552Z,94.21
2023-01-13T18:09:20.014Z,93.63
2023-01-13T18:11:47.315Z,94.26
2023-01-13T18:14:14.071Z,94.83
2023-01-13T18:16:40.688Z,94.39
2023-01-13T18:19:27.408Z,94.06
2023-01-13T18:22:12.436Z,95.61
2023-01-13T18:24:57.470Z,95.27
2023-01-13T18:27:29.755Z,95.39
2023-01-13T18:29:58.499Z,95.25
2023-01-13T18:32:30.154Z,95.77
2023-01-13T18:35:05.584Z,95.26
2023-01-13T18:37:35.777Z,95.88
2023-01-13T18:40:02.836Z,95.88
2023-01-13T18:42:47.888Z,96.29
2023-01-13T18:45:14.327Z,96.19
2023-01-13T18:47:42.239Z,95.79
2023-01-13T18:50:12.098Z,96.81
2023-01-13T18:52:38.479Z,96.81
2023-01-13T18:55:05.170Z,96.34
2023-01-13T18:57:31.670Z,96.78
2023-01-13T18:59:58.033Z,96.50
2023-01-13T19:02:26.358Z,97.09
2023-01-13T19:04:53.818Z,96.36
2023-01-13T19:07:28.883Z,96.30
2023-01-13T19:09:55.929Z,96.48
2023-01-13T19:12:31.214Z,97.25
2023-01-13T19:14:58.359Z,97.04
2023-01-13T19:17:26.746Z,96.33
2023-01-13T19:19:55.284Z,97.88
2023-01-13T19:22:24.008Z,96.51
2023-01-13T19:24:50.703Z,96.81
2023-01-13T19:27:18.343Z,96.63
2023-01-13T19:29:50.737Z,96.85
2023-01-13T19:32:20.399Z,96.87
2023-01-13T19:34:49.155Z,96.42
2023-01-13T19:37:15.829Z,95.26
2023-01-13T19:39:42.320Z,95.54
2023-01-13T19:42:29.973Z,95.20
2023-01-13T19:45:15.019Z,95.56
2023-01-13T19:47:41.531Z,95.67
2023-01-13T19:50:08.822Z,96.06
2023-01-13T19:52:35.240Z,95.92
2023-01-13T19:55:02.038Z,96.32
2023-01-13T19:57:28.626Z,96.42
2023-01-13T19:59:56.226Z,96.88
2023-01-13T20:02:31.276Z,96.38
2023-01-13T20:05:01.894Z,96.56
2023-01-13T20:07:29.791Z,96.84
2023-01-13T20:09:56.629Z,96.69
2023-01-13T20:12:24.358Z,96.56
2023-01-13T20:14:50.810Z,97.19
2023-01-13T20:17:19.600Z,96.84
2023-01-13T20:19:46.110Z,97.06
2023-01-13T20:22:13.483Z,96.43
2023-01-13T20:24:39.927Z,97.15
2023-01-13T20:27:06.696Z,96.80
2023-01-13T20:29:33.423Z,96.35
2023-01-13T20:32:00.223Z,97.18
2023-01-13T20:34:26.684Z,97.06
2023-01-13T20:36:53.326Z,96.06
2023-01-13T20:39:26.259Z,96.24
2023-01-13T20:42:11.324Z,96.05
2023-01-13T20:44:37.873Z,96.15
2023-01-13T20:47:04.397Z,95.61
2023-01-13T20:49:31.152Z,95.74
2023-01-13T20:51:57.650Z,96.04
2023-01-13T20:54:24.472Z,95.64
2023-01-13T20:56:50.978Z,95.03
2023-01-13T20:59:17.531Z,94.60
2023-01-13T21:01:44.054Z,94.88
2023-01-13T21:04:10.758Z,94.71
2023-01-13T21:06:37.225Z,94.75
2023-01-13T21:09:04.037Z,95.26
2023-01-13T21:11:49.182Z,94.68
2023-01-13T21:14:42.541Z,94.92
2023-01-13T21:17:30.103Z,94.22
2023-01-13T21:19:56.540Z,95.47
2023-01-13T21:22:23.087Z,94.46
2023-01-13T21:24:49.540Z,95.79
2023-01-13T21:27:15.948Z,94.80
2023-01-13T21:29:44.419Z,96.10
2023-01-13T21:32:11.327Z,95.74
2023-01-13T21:34:37.716Z,95.11
2023-01-13T21:37:04.134Z,96.19
2023-01-13T21:39:30.604Z,95.75
2023-01-13T21:42:15.674Z,96.00
2023-01-13T21:45:00.448Z,95.66
2023-01-13T21:47:45.213Z,96.15
2023-01-13T21:50:13.756Z,95.67
2023-01-13T21:52:42.787Z,95.43
2023-01-13T21:55:26.853Z,96.18
2023-01-13T21:57:54.245Z,95.33
2023-01-13T22:00:22.311Z,95.17
2023-01-13T22:02:49.305Z,94.98
2023-01-13T22:05:20.531Z,95.62
2023-01-13T22:07:46.990Z,94.66
2023-01-13T22:10:16.458Z,95.11
2023-01-13T22:12:43.519Z,94.37
2023-01-13T22:15:11.570Z,94.92
2023-01-13T22:17:38.045Z,94.38
2023-01-13T22:20:04.989Z,94.55
2023-01-13T22:22:36.569Z,95.14
2023-01-13T22:25:09.169Z,93.69
2023-01-13T22:27:40.491Z,93.94
2023-01-13T22:30:08.945Z,94.88
2023-01-13T22:32:37.643Z,94.08
2023-01-13T22:35:06.476Z,94.22
2023-01-13T22:37:32.956Z,94.77
2023-01-13T22:39:59.399Z,94.84
2023-01-13T22:42:25.895Z,94.71
2023-01-13T22:44:52.310Z,96.44
2023-01-13T22:47:18.777Z,95.41
2023-01-13T22:49:47.674Z,95.46
2023-01-13T22:52:15.435Z,95.98
2023-01-13T22:54:41.931Z,95.55
2023-01-13T22:57:08.497Z,97.13
2023-01-13T22:59:34.990Z,96.89
2023-01-13T23:02:01.424Z,96.50
2023-01-13T23:04:27.863Z,96.42
2023-01-13T23:06:54.304Z,96.92
2023-01-13T23:09:20.768Z,97.04
2023-01-13T23:11:47.922Z,96.77
2023-01-13T23:14:14.475Z,96.53
2023-01-13T23:16:41.345Z,96.76
2023-01-13T23:19:08.106Z,97.18
2023-01-13T23:21:37.040Z,96.76
2023-01-13T23:24:05.306Z,96.47
2023-01-13T23:26:32.663Z,97.06
2023-01-13T23:29:04.616Z,97.14
2023-01-13T23:31:31.108Z,97.17
2023-01-13T23:33:57.585Z,97.66
2023-01-13T23:36:25.756Z,97.07
2023-01-13T23:38:52.429Z,97.42
2023-01-13T23:41:24.504Z,97.24
2023-01-13T23:43:56.301Z,96.64
2023-01-13T23:46:22.939Z,96.85
2023-01-13T23:48:50.224Z,97.46
2023-01-13T23:51:17.206Z,97.40
2023-01-13T23:53:45.756Z,96.94
2023-01-13T23:56:14.902Z,97.27
2023-01-13T23:58:42.104Z,96.90
