createdAt,value
2022-10-19T00:01:29.262Z,6.25
2022-10-19T00:04:32.191Z,7.30
2022-10-19T00:07:36.395Z,7.03
2022-10-19T00:10:41.399Z,7.10
2022-10-19T00:33:40.997Z,5.90
2022-10-19T00:36:44.168Z,6.28
2022-10-19T00:39:47.514Z,6.72
2022-10-19T00:42:56.501Z,7.28
2022-10-19T00:46:00.276Z,4.85
2022-10-19T00:49:10.739Z,4.80
2022-10-19T00:52:20.188Z,4.20
2022-10-19T00:55:24.406Z,5.05
2022-10-19T00:58:28.601Z,3.85
2022-10-19T01:01:33.546Z,8.40
2022-10-19T01:04:39.897Z,5.77
2022-10-19T01:07:43.011Z,5.07
2022-10-19T01:11:22.608Z,3.90
2022-10-19T01:14:59.680Z,4.63
2022-10-19T01:18:11.917Z,4.63
2022-10-19T01:21:19.905Z,4.47
2022-10-19T01:24:40.657Z,4.35
2022-10-19T01:28:02.456Z,4.05
2022-10-19T01:31:42.662Z,4.80
2022-10-19T01:34:53.671Z,3.55
2022-10-19T01:38:08.294Z,3.30
2022-10-19T01:41:19.300Z,3.53
2022-10-19T01:44:56.684Z,3.22
2022-10-19T01:48:18.185Z,3.90
2022-10-19T01:51:28.633Z,3.53
2022-10-19T01:54:36.919Z,3.50
2022-10-19T01:57:47.009Z,3.50
2022-10-19T02:00:53.678Z,2.50
2022-10-19T02:03:59.260Z,2.53
2022-10-19T02:07:04.406Z,3.00
2022-10-19T02:10:09.097Z,2.20
2022-10-19T02:13:15.428Z,2.80
2022-10-19T02:16:27.272Z,2.58
2022-10-19T02:19:30.266Z,2.33
2022-10-19T02:22:33.900Z,2.00
2022-10-19T02:25:37.551Z,2.30
2022-10-19T02:28:41.663Z,2.92
2022-10-19T02:31:45.966Z,3.20
2022-10-19T02:34:49.290Z,2.97
2022-10-19T02:37:52.346Z,3.00
2022-10-19T02:41:06.220Z,2.80
2022-10-19T02:44:17.626Z,2.90
2022-10-19T02:47:51.848Z,3.30
2022-10-19T02:50:55.785Z,3.15
2022-10-19T02:54:02.588Z,2.65
2022-10-19T02:57:23.834Z,2.63
2022-10-19T03:00:27.268Z,1.98
2022-10-19T03:03:30.316Z,1.73
2022-10-19T03:06:33.554Z,1.80
2022-10-19T03:09:36.618Z,2.20
2022-10-19T03:12:40.305Z,2.03
2022-10-19T03:15:43.256Z,2.17
2022-10-19T03:18:49.505Z,2.60
2022-10-19T03:21:52.563Z,1.92
2022-10-19T03:24:56.207Z,2.22
2022-10-19T03:27:59.220Z,2.60
2022-10-19T03:31:02.912Z,2.67
2022-10-19T03:34:05.959Z,2.22
2022-10-19T03:37:09.640Z,2.33
2022-10-19T03:40:12.567Z,1.88
2022-10-19T03:43:15.469Z,2.67
2022-10-19T03:46:18.798Z,2.53
2022-10-19T03:49:22.535Z,2.30
2022-10-19T03:52:26.222Z,1.88
2022-10-19T03:55:30.781Z,1.90
2022-10-19T03:58:36.391Z,1.50
2022-10-19T04:01:43.050Z,1.52
2022-10-19T04:04:46.567Z,4.05
2022-10-19T04:07:50.019Z,1.55
2022-10-19T04:10:53.589Z,1.20
2022-10-19T04:13:58.458Z,2.03
2022-10-19T04:17:03.084Z,1.60
2022-10-19T04:20:07.617Z,1.88
2022-10-19T04:23:10.574Z,1.65
2022-10-19T04:26:13.667Z,2.67
2022-10-19T04:29:19.426Z,3.60
2022-10-19T04:32:22.738Z,2.40
2022-10-19T04:35:25.667Z,2.60
2022-10-19T04:38:30.135Z,1.90
2022-10-19T04:41:33.866Z,1.70
2022-10-19T04:44:36.990Z,1.57
2022-10-19T04:47:40.696Z,1.50
2022-10-19T04:50:43.637Z,2.22
2022-10-19T04:53:59.775Z,2.70
2022-10-19T04:57:03.420Z,2.30
2022-10-19T05:00:07.174Z,2.73
2022-10-19T05:03:10.921Z,2.45
2022-10-19T05:06:15.341Z,2.97
2022-10-19T05:09:18.625Z,1.40
2022-10-19T05:12:21.592Z,1.90
2022-10-19T05:15:24.532Z,1.30
2022-10-19T05:18:28.069Z,1.30
2022-10-19T05:21:32.223Z,2.20
2022-10-19T05:24:35.916Z,2.10
2022-10-19T05:27:39.654Z,2.40
2022-10-19T05:30:45.453Z,1.97
2022-10-19T05:33:52.729Z,1.65
2022-10-19T05:36:57.191Z,2.28
2022-10-19T05:40:00.863Z,2.50
2022-10-19T05:43:04.402Z,3.30
2022-10-19T05:46:10.849Z,4.00
2022-10-19T05:49:16.369Z,3.35
2022-10-19T05:52:19.602Z,3.53
2022-10-19T05:55:23.578Z,3.00
2022-10-19T05:58:26.611Z,2.70
2022-10-19T06:01:30.841Z,3.67
2022-10-19T06:04:34.951Z,2.17
2022-10-19T06:07:39.020Z,2.05
2022-10-19T06:10:43.311Z,1.95
2022-10-19T06:13:49.987Z,2.67
2022-10-19T06:16:53.232Z,2.97
2022-10-19T06:19:56.269Z,2.35
2022-10-19T06:22:59.883Z,2.10
2022-10-19T06:26:06.151Z,1.98
2022-10-19T06:29:10.482Z,1.42
2022-10-19T06:32:14.575Z,1.60
2022-10-19T06:35:18.876Z,1.95
2022-10-19T06:38:23.199Z,2.15
2022-10-19T06:41:27.140Z,1.83
2022-10-19T06:44:30.898Z,1.75
2022-10-19T06:47:35.727Z,1.20
2022-10-19T06:50:39.306Z,1.27
2022-10-19T06:53:42.948Z,1.73
2022-10-19T06:56:46.548Z,1.88
2022-10-19T06:59:52.817Z,1.75
2022-10-19T07:02:59.360Z,1.97
2022-10-19T07:06:08.084Z,2.38
2022-10-19T07:09:12.228Z,2.45
2022-10-19T07:12:15.816Z,2.85
2022-10-19T07:15:19.831Z,2.60
2022-10-19T07:18:23.490Z,2.40
2022-10-19T07:21:27.222Z,2.78
2022-10-19T07:24:31.027Z,2.30
2022-10-19T07:27:37.948Z,1.70
2022-10-19T07:30:41.731Z,2.30
2022-10-19T07:33:46.258Z,2.50
2022-10-19T07:36:49.953Z,3.85
2022-10-19T07:39:53.990Z,4.97
2022-10-19T07:42:57.595Z,6.30
2022-10-19T07:46:13.665Z,4.70
2022-10-19T07:49:19.505Z,4.00
2022-10-19T07:52:23.467Z,5.38
2022-10-19T07:55:27.147Z,4.53
2022-10-19T07:58:31.244Z,4.38
2022-10-19T08:01:39.112Z,3.72
2022-10-19T08:04:59.515Z,3.70
2022-10-19T08:08:05.321Z,4.07
2022-10-19T08:11:20.916Z,3.03
2022-10-19T08:14:24.562Z,3.88
2022-10-19T08:17:28.498Z,3.22
2022-10-19T08:20:32.146Z,4.07
2022-10-19T08:23:36.124Z,3.95
2022-10-19T08:26:40.831Z,2.85
2022-10-19T08:29:44.908Z,3.00
2022-10-19T08:32:48.303Z,4.28
2022-10-19T08:35:54.405Z,4.20
2022-10-19T08:38:58.719Z,3.60
2022-10-19T08:42:03.962Z,4.68
2022-10-19T08:45:49.566Z,3.58
2022-10-19T08:48:53.397Z,3.53
2022-10-19T08:52:11.757Z,3.73
2022-10-19T08:55:20.758Z,3.58
2022-10-19T08:58:53.635Z,4.30
2022-10-19T09:02:18.598Z,4.30
2022-10-19T09:05:58.358Z,4.13
2022-10-19T09:09:02.503Z,4.30
2022-10-19T09:12:08.205Z,4.38
2022-10-19T09:15:19.068Z,5.95
2022-10-19T09:18:31.302Z,6.10
2022-10-19T09:21:47.601Z,6.43
2022-10-19T09:25:01.389Z,6.43
2022-10-19T09:28:18.949Z,8.68
2022-10-19T09:31:45.074Z,8.93
2022-10-19T09:34:52.914Z,8.65
2022-10-19T09:37:57.768Z,10.73
2022-10-19T09:41:21.749Z,15.17
2022-10-19T09:44:26.242Z,17.13
2022-10-19T09:47:39.672Z,13.30
2022-10-19T09:51:00.638Z,10.05
2022-10-19T09:54:05.162Z,10.75
2022-10-19T09:57:22.540Z,9.47
2022-10-19T10:00:32.942Z,9.80
2022-10-19T10:11:33.979Z,12.77
2022-10-19T10:14:40.353Z,15.70
2022-10-19T10:17:48.232Z,15.90
2022-10-19T10:21:06.072Z,22.80
2022-10-19T10:24:13.933Z,34.03
2022-10-19T10:27:37.704Z,21.00
2022-10-19T10:30:42.301Z,21.33
2022-10-19T10:34:10.969Z,16.60
2022-10-19T10:37:33.365Z,19.00
2022-10-19T10:40:38.851Z,20.10
2022-10-19T10:44:07.368Z,17.98
2022-10-19T10:47:15.772Z,12.73
2022-10-19T10:50:35.657Z,11.60
2022-10-19T10:53:43.830Z,9.97
2022-10-19T10:57:12.641Z,10.43
2022-10-19T11:00:20.497Z,10.25
2022-10-19T11:03:27.163Z,9.05
2022-10-19T11:06:32.112Z,9.97
2022-10-19T11:09:43.970Z,10.87
2022-10-19T11:12:54.582Z,10.95
2022-10-19T11:16:13.126Z,10.77
2022-10-19T11:19:40.007Z,10.93
2022-10-19T11:23:08.754Z,12.53
2022-10-19T11:26:17.295Z,12.30
2022-10-19T11:29:53.040Z,13.02
2022-10-19T11:33:16.134Z,12.32
2022-10-19T11:36:29.412Z,12.85
2022-10-19T11:39:33.168Z,13.57
2022-10-19T11:46:13.256Z,14.43
2022-10-19T11:49:24.900Z,15.40
2022-10-19T11:52:51.835Z,14.30
2022-10-19T11:56:07.822Z,14.80
2022-10-19T11:59:18.512Z,15.23
2022-10-19T12:02:34.817Z,16.58
2022-10-19T12:06:03.756Z,16.20
2022-10-19T12:09:13.205Z,13.63
2022-10-19T12:12:21.783Z,12.43
2022-10-19T12:15:33.399Z,14.83
2022-10-19T12:18:42.593Z,15.90
2022-10-19T12:21:46.927Z,15.10
2022-10-19T12:24:51.679Z,14.05
2022-10-19T12:27:54.920Z,12.83
2022-10-19T12:31:01.902Z,11.80
2022-10-19T12:34:10.814Z,13.55
2022-10-19T12:37:43.139Z,12.18
2022-10-19T12:41:02.659Z,12.20
2022-10-19T12:44:22.004Z,13.30
2022-10-19T12:47:25.945Z,14.50
2022-10-19T12:51:06.037Z,15.50
2022-10-19T12:54:11.274Z,13.55
2022-10-19T12:57:29.174Z,13.95
2022-10-19T13:00:38.190Z,15.00
2022-10-19T13:03:43.847Z,12.67
2022-10-19T13:07:02.189Z,9.95
2022-10-19T13:10:09.628Z,9.80
2022-10-19T13:13:51.684Z,8.80
2022-10-19T13:17:03.524Z,7.97
2022-10-19T13:20:15.947Z,8.50
2022-10-19T13:23:31.476Z,8.18
2022-10-19T13:26:36.098Z,6.93
2022-10-19T13:29:41.788Z,6.93
2022-10-19T13:32:46.180Z,8.03
2022-10-19T13:35:50.426Z,8.40
2022-10-19T13:39:00.010Z,8.18
2022-10-19T13:42:04.080Z,8.32
2022-10-19T13:45:07.773Z,8.80
2022-10-19T13:48:29.437Z,9.33
2022-10-19T13:51:47.408Z,8.30
2022-10-19T13:55:16.092Z,8.43
2022-10-19T13:58:22.201Z,8.32
2022-10-19T14:01:50.307Z,8.20
2022-10-19T14:05:23.995Z,7.77
2022-10-19T14:08:58.511Z,8.03
2022-10-19T14:12:22.948Z,8.27
2022-10-19T14:15:31.098Z,7.57
2022-10-19T14:18:36.359Z,8.23
2022-10-19T14:21:39.667Z,9.50
2022-10-19T14:24:42.633Z,10.53
2022-10-19T14:27:55.264Z,9.10
2022-10-19T14:31:05.915Z,9.90
2022-10-19T14:34:10.336Z,11.57
2022-10-19T14:37:19.817Z,11.43
2022-10-19T14:40:33.026Z,10.13
2022-10-19T14:43:36.781Z,14.27
2022-10-19T14:46:40.707Z,10.43
2022-10-19T14:49:43.864Z,9.93
2022-10-19T14:52:49.918Z,8.00
2022-10-19T14:55:56.591Z,7.03
2022-10-19T14:59:26.665Z,7.80
2022-10-19T15:02:46.694Z,7.50
2022-10-19T15:05:56.460Z,7.28
2022-10-19T15:09:12.108Z,7.93
2022-10-19T15:12:34.947Z,7.57
2022-10-19T15:15:42.740Z,6.55
2022-10-19T15:18:49.673Z,7.50
2022-10-19T15:22:15.215Z,7.25
2022-10-19T15:25:38.076Z,6.37
2022-10-19T15:28:41.940Z,5.40
2022-10-19T15:31:45.516Z,5.28
2022-10-19T15:34:49.420Z,6.72
2022-10-19T15:38:16.342Z,9.65
2022-10-19T15:41:37.872Z,17.80
2022-10-19T15:44:45.102Z,16.57
2022-10-19T15:48:11.579Z,37.17
2022-10-19T15:51:37.299Z,30.50
2022-10-19T15:54:40.946Z,17.10
2022-10-19T15:57:45.109Z,17.53
2022-10-19T16:00:48.875Z,21.63
2022-10-19T16:03:52.621Z,25.15
2022-10-19T16:06:56.286Z,38.63
2022-10-19T16:10:00.429Z,42.92
2022-10-19T16:13:04.237Z,43.73
2022-10-19T16:16:11.664Z,40.33
2022-10-19T16:19:15.646Z,37.03
2022-10-19T16:22:19.410Z,21.50
2022-10-19T16:25:23.184Z,16.65
2022-10-19T16:28:26.755Z,14.27
2022-10-19T16:31:32.304Z,15.10
2022-10-19T16:34:36.402Z,14.80
2022-10-19T16:37:39.958Z,13.60
2022-10-19T16:40:43.682Z,14.05
2022-10-19T16:43:49.286Z,14.10
2022-10-19T16:46:52.545Z,15.73
2022-10-19T16:50:00.703Z,18.10
2022-10-19T16:53:11.245Z,19.48
2022-10-19T16:56:15.268Z,18.08
2022-10-19T16:59:19.486Z,17.70
2022-10-19T17:02:24.159Z,26.10
2022-10-19T17:05:27.822Z,27.05
2022-10-19T17:08:36.963Z,25.67
2022-10-19T17:11:47.441Z,21.45
2022-10-19T17:14:51.765Z,27.80
2022-10-19T17:17:56.122Z,28.03
2022-10-19T17:21:24.351Z,30.55
2022-10-19T17:24:28.018Z,32.08
2022-10-19T17:27:32.142Z,29.15
2022-10-19T17:30:35.834Z,29.80
2022-10-19T17:33:39.943Z,27.60
2022-10-19T17:36:46.429Z,25.77
2022-10-19T17:39:52.146Z,25.65
2022-10-19T17:42:55.971Z,24.38
2022-10-19T17:46:01.448Z,25.07
2022-10-19T17:49:05.832Z,25.13
2022-10-19T17:52:09.433Z,22.00
2022-10-19T17:55:13.592Z,23.38
2022-10-19T17:58:17.758Z,22.38
2022-10-19T18:01:22.716Z,20.77
2022-10-19T18:04:26.551Z,22.30
2022-10-19T18:07:30.388Z,16.45
2022-10-19T18:10:36.836Z,11.75
2022-10-19T18:13:41.195Z,12.25
2022-10-19T18:16:48.058Z,10.90
2022-10-19T18:19:51.153Z,8.33
2022-10-19T18:22:55.012Z,7.85
2022-10-19T18:26:02.919Z,6.38
2022-10-19T18:29:17.550Z,6.35
2022-10-19T18:32:20.516Z,6.87
2022-10-19T18:35:23.911Z,6.33
2022-10-19T18:38:27.142Z,6.82
2022-10-19T18:41:31.658Z,8.00
2022-10-19T18:44:35.336Z,6.72
2022-10-19T18:47:38.697Z,9.23
2022-10-19T18:50:42.283Z,17.17
2022-10-19T18:53:46.399Z,19.92
2022-10-19T18:56:50.063Z,24.75
2022-10-19T18:59:53.324Z,25.13
2022-10-19T19:02:57.525Z,20.77
2022-10-19T19:06:02.177Z,18.57
2022-10-19T19:09:09.831Z,19.75
2022-10-19T19:12:12.843Z,23.48
2022-10-19T19:15:16.785Z,26.05
2022-10-19T19:18:20.367Z,25.20
2022-10-19T19:21:29.562Z,27.00
2022-10-19T19:24:33.418Z,20.38
2022-10-19T19:30:46.210Z,19.73
2022-10-19T19:33:49.944Z,19.03
2022-10-19T19:36:53.639Z,18.87
2022-10-19T19:39:57.137Z,18.00
2022-10-19T19:43:00.831Z,17.95
2022-10-19T19:46:08.993Z,18.83
2022-10-19T19:49:13.281Z,22.60
2022-10-19T19:52:16.262Z,23.47
2022-10-19T19:55:19.369Z,22.25
2022-10-19T19:58:23.059Z,22.73
2022-10-19T20:01:26.683Z,23.20
2022-10-19T20:04:30.429Z,22.33
2022-10-19T20:07:33.910Z,23.33
2022-10-19T20:10:42.331Z,24.80
2022-10-19T20:13:46.703Z,25.85
2022-10-19T20:16:50.615Z,22.95
2022-10-19T20:19:53.872Z,23.23
2022-10-19T20:22:57.930Z,22.27
2022-10-19T20:26:01.679Z,23.08
2022-10-19T20:29:06.217Z,23.85
2022-10-19T20:32:10.312Z,23.90
2022-10-19T20:35:13.375Z,22.77
2022-10-19T20:38:17.080Z,23.40
2022-10-19T20:41:22.741Z,22.25
2022-10-19T20:44:26.323Z,20.25
2022-10-19T20:47:29.975Z,20.58
2022-10-19T20:50:34.229Z,21.03
2022-10-19T20:53:38.020Z,22.00
2022-10-19T20:56:42.576Z,20.95
2022-10-19T20:59:46.278Z,24.83
2022-10-19T21:02:49.697Z,21.90
2022-10-19T21:05:52.698Z,21.80
2022-10-19T21:08:57.454Z,22.27
2022-10-19T21:12:04.306Z,21.80
2022-10-19T21:15:08.253Z,20.65
2022-10-19T21:18:11.956Z,21.20
2022-10-19T21:21:22.577Z,21.63
2022-10-19T21:24:30.029Z,22.53
2022-10-19T21:27:33.514Z,21.40
2022-10-19T21:30:37.529Z,24.10
2022-10-19T21:33:41.873Z,22.45
2022-10-19T21:36:45.587Z,21.97
2022-10-19T21:39:49.543Z,20.00
2022-10-19T21:42:53.245Z,20.60
2022-10-19T21:45:57.500Z,22.27
2022-10-19T21:49:01.248Z,31.77
2022-10-19T21:52:04.747Z,29.20
2022-10-19T21:55:08.143Z,33.73
2022-10-19T21:58:12.136Z,36.28
2022-10-19T22:01:17.802Z,34.85
2022-10-19T22:04:22.321Z,33.78
2022-10-19T22:07:25.970Z,31.43
2022-10-19T22:10:29.765Z,31.83
2022-10-19T22:13:35.383Z,27.42
2022-10-19T22:16:40.925Z,31.92
2022-10-19T22:19:44.521Z,30.17
2022-10-19T22:22:50.272Z,34.07
2022-10-19T22:25:55.840Z,35.73
2022-10-19T22:29:01.624Z,33.92
2022-10-19T22:32:05.475Z,31.00
2022-10-19T22:35:08.664Z,32.05
2022-10-19T22:38:11.979Z,29.83
2022-10-19T22:41:15.205Z,27.23
2022-10-19T22:44:18.873Z,25.42
2022-10-19T22:47:22.955Z,27.42
2022-10-19T22:50:26.712Z,30.73
2022-10-19T22:53:30.778Z,31.40
2022-10-19T22:56:34.533Z,18.97
2022-10-19T22:59:38.980Z,18.45
2022-10-19T23:02:42.597Z,17.27
2022-10-19T23:05:45.911Z,15.05
2022-10-19T23:08:49.892Z,14.63
2022-10-19T23:11:53.901Z,12.80
2022-10-19T23:14:56.742Z,12.95
2022-10-19T23:18:00.273Z,11.63
2022-10-19T23:21:06.398Z,10.75
2022-10-19T23:24:09.654Z,11.20
2022-10-19T23:27:14.563Z,10.53
2022-10-19T23:30:17.733Z,9.15
2022-10-19T23:33:20.715Z,9.50
2022-10-19T23:36:27.453Z,8.30
2022-10-19T23:39:31.219Z,9.13
2022-10-19T23:42:34.602Z,9.03
2022-10-19T23:45:39.394Z,8.95
2022-10-19T23:48:43.695Z,9.40
2022-10-19T23:51:47.409Z,9.77
2022-10-19T23:54:51.143Z,10.10
2022-10-19T23:57:55.147Z,43.33
