createdAt,value
2022-10-22T00:00:18.844Z,936.91
2022-10-22T00:00:48.274Z,936.91
2022-10-22T00:01:18.218Z,937.01
2022-10-22T00:01:49.130Z,937.01
2022-10-22T00:02:20.223Z,937.11
2022-10-22T00:02:51.008Z,937.11
2022-10-22T00:03:22.120Z,936.91
2022-10-22T00:03:53.253Z,936.91
2022-10-22T00:04:24.251Z,937.01
2022-10-22T00:04:55.185Z,937.01
2022-10-22T00:05:26.078Z,936.71
2022-10-22T00:05:58.070Z,936.71
2022-10-22T00:06:28.238Z,936.64
2022-10-22T00:06:59.298Z,936.64
2022-10-22T00:07:30.197Z,936.71
2022-10-22T00:08:01.069Z,936.71
2022-10-22T00:08:32.273Z,936.71
2022-10-22T00:09:03.411Z,936.71
2022-10-22T00:09:34.124Z,936.71
2022-10-22T00:10:05.356Z,936.71
2022-10-22T00:10:35.933Z,936.71
2022-10-22T00:11:38.232Z,936.71
2022-10-22T00:12:09.178Z,936.71
2022-10-22T00:12:40.064Z,936.71
2022-10-22T00:13:10.971Z,936.54
2022-10-22T00:13:42.166Z,936.54
2022-10-22T00:14:13.247Z,936.64
2022-10-22T00:14:43.815Z,936.64
2022-10-22T00:15:18.041Z,936.81
2022-10-22T00:15:46.018Z,936.81
2022-10-22T00:16:18.222Z,936.54
2022-10-22T00:16:48.336Z,936.54
2022-10-22T00:17:19.123Z,936.71
2022-10-22T00:17:49.978Z,936.71
2022-10-22T00:18:20.857Z,936.81
2022-10-22T00:18:52.010Z,936.81
2022-10-22T00:19:23.065Z,936.71
2022-10-22T00:19:54.222Z,936.71
2022-10-22T00:20:25.050Z,936.64
2022-10-22T00:20:56.017Z,936.64
2022-10-22T00:21:28.141Z,936.81
2022-10-22T00:21:58.089Z,936.81
2022-10-22T00:22:29.091Z,936.81
2022-10-22T00:23:00.203Z,936.81
2022-10-22T00:23:31.126Z,936.91
2022-10-22T00:24:02.374Z,936.91
2022-10-22T00:24:33.281Z,936.81
2022-10-22T00:25:04.193Z,936.81
2022-10-22T00:25:35.074Z,937.01
2022-10-22T00:26:05.831Z,937.01
2022-10-22T00:26:38.109Z,937.11
2022-10-22T00:27:08.209Z,937.11
2022-10-22T00:27:39.742Z,937.11
2022-10-22T00:28:10.033Z,937.11
2022-10-22T00:28:41.057Z,937.11
2022-10-22T00:29:12.096Z,937.01
2022-10-22T00:29:43.214Z,937.01
2022-10-22T00:30:16.843Z,937.11
2022-10-22T00:30:45.181Z,937.11
2022-10-22T00:31:16.154Z,937.22
2022-10-22T00:31:48.389Z,937.22
2022-10-22T00:32:18.345Z,937.32
2022-10-22T00:32:49.082Z,937.32
2022-10-22T00:33:19.990Z,937.32
2022-10-22T00:33:51.018Z,937.32
2022-10-22T00:34:22.110Z,937.42
2022-10-22T00:34:53.039Z,937.42
2022-10-22T00:35:24.140Z,937.62
2022-10-22T00:35:55.174Z,937.62
2022-10-22T00:36:26.056Z,937.62
2022-10-22T00:36:58.215Z,937.62
2022-10-22T00:37:28.186Z,937.62
2022-10-22T00:37:59.167Z,937.62
2022-10-22T00:38:30.312Z,937.62
2022-10-22T00:39:01.209Z,937.62
2022-10-22T00:39:32.007Z,937.42
2022-10-22T00:40:03.233Z,937.42
2022-10-22T00:40:42.030Z,937.72
2022-10-22T00:41:05.394Z,937.72
2022-10-22T00:41:36.002Z,937.52
2022-10-22T00:42:38.625Z,937.72
2022-10-22T00:43:09.040Z,937.82
2022-10-22T00:43:40.564Z,937.82
2022-10-22T00:44:11.325Z,937.82
2022-10-22T00:44:42.478Z,937.82
2022-10-22T00:45:16.603Z,937.72
2022-10-22T00:45:44.421Z,937.72
2022-10-22T00:46:15.457Z,937.62
2022-10-22T00:46:46.137Z,937.62
2022-10-22T00:47:18.947Z,937.52
2022-10-22T00:47:47.973Z,937.52
2022-10-22T00:48:19.325Z,937.32
2022-10-22T00:54:49.087Z,937.32
2022-10-22T00:54:56.993Z,937.62
2022-10-22T00:55:30.388Z,937.72
2022-10-22T00:56:09.714Z,937.72
2022-10-22T00:56:35.097Z,937.93
2022-10-22T00:57:06.227Z,937.93
2022-10-22T00:57:38.149Z,937.72
2022-10-22T00:58:08.260Z,937.93
2022-10-22T00:58:39.009Z,937.93
2022-10-22T00:59:10.221Z,938.03
2022-10-22T00:59:41.161Z,938.03
2022-10-22T01:00:17.375Z,938.03
2022-10-22T01:00:43.206Z,938.03
2022-10-22T01:01:14.189Z,937.93
2022-10-22T01:01:45.226Z,937.93
2022-10-22T01:02:16.320Z,938.03
2022-10-22T01:02:48.320Z,938.03
2022-10-22T01:03:18.207Z,938.23
2022-10-22T01:03:49.210Z,938.23
2022-10-22T01:04:20.290Z,938.23
2022-10-22T01:04:51.283Z,938.23
2022-10-22T01:05:22.155Z,938.13
2022-10-22T01:05:53.134Z,938.13
2022-10-22T01:06:24.023Z,938.03
2022-10-22T01:06:55.148Z,938.03
2022-10-22T01:07:25.865Z,938.13
2022-10-22T01:07:58.225Z,938.13
2022-10-22T01:08:28.068Z,938.13
2022-10-22T01:08:59.158Z,938.13
2022-10-22T01:09:30.103Z,938.03
2022-10-22T01:10:01.178Z,938.03
2022-10-22T01:10:32.091Z,938.23
2022-10-22T01:11:03.124Z,938.23
2022-10-22T01:11:34.186Z,937.82
2022-10-22T01:12:07.285Z,937.82
2022-10-22T01:12:36.119Z,938.23
2022-10-22T01:13:37.976Z,938.03
2022-10-22T01:14:09.167Z,938.13
2022-10-22T01:14:40.093Z,938.13
2022-10-22T01:15:13.921Z,938.03
2022-10-22T01:15:42.204Z,938.03
2022-10-22T01:16:13.197Z,938.03
2022-10-22T01:16:44.125Z,938.03
2022-10-22T01:17:15.244Z,938.03
2022-10-22T01:17:46.231Z,938.03
2022-10-22T01:18:18.285Z,938.03
2022-10-22T01:18:48.194Z,938.03
2022-10-22T01:19:19.266Z,938.03
2022-10-22T01:19:50.372Z,938.03
2022-10-22T01:20:21.241Z,938.03
2022-10-22T01:20:52.033Z,938.03
2022-10-22T01:21:22.943Z,937.72
2022-10-22T01:21:54.158Z,937.72
2022-10-22T01:22:25.167Z,937.82
2022-10-22T01:22:56.031Z,937.82
2022-10-22T01:23:27.894Z,937.82
2022-10-22T01:23:58.053Z,937.82
2022-10-22T01:24:29.234Z,937.82
2022-10-22T01:25:00.054Z,937.82
2022-10-22T01:25:31.000Z,937.72
2022-10-22T01:26:02.251Z,937.72
2022-10-22T01:26:33.179Z,937.62
2022-10-22T01:27:03.987Z,937.62
2022-10-22T01:27:34.998Z,937.82
2022-10-22T01:28:06.116Z,937.82
2022-10-22T01:28:38.135Z,937.82
2022-10-22T01:29:08.020Z,937.93
2022-10-22T01:29:39.036Z,937.93
2022-10-22T01:30:12.936Z,937.62
2022-10-22T01:30:41.103Z,937.62
2022-10-22T01:31:12.067Z,937.62
2022-10-22T01:31:43.092Z,937.62
2022-10-22T01:32:13.998Z,937.82
2022-10-22T01:32:45.145Z,937.82
2022-10-22T01:33:16.100Z,937.62
2022-10-22T01:33:48.227Z,937.62
2022-10-22T01:34:18.169Z,937.52
2022-10-22T01:34:49.245Z,937.52
2022-10-22T01:35:20.271Z,937.72
2022-10-22T01:35:51.279Z,937.72
2022-10-22T01:36:21.996Z,937.62
2022-10-22T01:36:52.886Z,937.62
2022-10-22T01:37:23.937Z,937.52
2022-10-22T01:37:55.222Z,937.52
2022-10-22T01:38:26.127Z,937.72
2022-10-22T01:38:57.865Z,937.72
2022-10-22T01:39:28.101Z,937.42
2022-10-22T01:39:59.210Z,937.42
2022-10-22T01:40:30.165Z,937.72
2022-10-22T01:41:00.979Z,937.72
2022-10-22T01:41:32.210Z,937.62
2022-10-22T01:42:03.159Z,937.62
2022-10-22T01:42:34.160Z,937.93
2022-10-22T01:43:05.176Z,937.93
2022-10-22T01:43:36.204Z,937.62
2022-10-22T01:44:37.908Z,937.52
2022-10-22T01:45:11.908Z,937.72
2022-10-22T01:45:40.236Z,937.72
2022-10-22T01:46:10.982Z,937.62
2022-10-22T01:46:42.321Z,937.62
2022-10-22T01:47:13.154Z,937.52
2022-10-22T01:47:44.081Z,937.52
2022-10-22T01:48:15.264Z,937.52
2022-10-22T01:48:46.134Z,937.52
2022-10-22T01:49:18.135Z,937.52
2022-10-22T01:49:48.230Z,937.52
2022-10-22T01:50:19.003Z,937.42
2022-10-22T01:50:50.145Z,937.42
2022-10-22T01:51:21.255Z,937.42
2022-10-22T01:51:52.211Z,937.42
2022-10-22T01:52:22.883Z,937.72
2022-10-22T01:52:54.020Z,937.72
2022-10-22T01:53:25.321Z,937.42
2022-10-22T01:53:56.218Z,937.42
2022-10-22T01:54:28.036Z,937.62
2022-10-22T01:54:58.095Z,937.62
2022-10-22T01:55:29.101Z,937.42
2022-10-22T01:56:00.261Z,937.42
2022-10-22T01:56:31.153Z,937.32
2022-10-22T01:57:02.126Z,937.32
2022-10-22T01:57:33.196Z,937.52
2022-10-22T01:58:04.162Z,937.52
2022-10-22T01:58:35.274Z,937.52
2022-10-22T01:59:05.863Z,937.52
2022-10-22T01:59:37.981Z,937.52
2022-10-22T02:00:10.841Z,937.52
2022-10-22T02:00:39.037Z,937.52
2022-10-22T02:01:10.282Z,937.32
2022-10-22T02:01:41.007Z,937.32
2022-10-22T02:02:12.014Z,937.11
2022-10-22T02:02:43.170Z,937.11
2022-10-22T02:03:14.303Z,937.52
2022-10-22T02:03:45.066Z,937.52
2022-10-22T02:04:16.145Z,937.42
2022-10-22T02:04:48.160Z,937.42
2022-10-22T02:05:18.311Z,937.42
2022-10-22T02:05:49.050Z,937.42
2022-10-22T02:06:20.094Z,937.32
2022-10-22T02:06:51.228Z,937.32
2022-10-22T02:07:22.171Z,937.32
2022-10-22T02:07:53.028Z,937.32
2022-10-22T02:08:24.041Z,937.32
2022-10-22T02:08:55.036Z,937.32
2022-10-22T02:09:26.095Z,937.42
2022-10-22T02:09:58.170Z,937.42
2022-10-22T02:10:27.878Z,937.42
2022-10-22T02:10:58.863Z,937.42
2022-10-22T02:11:29.994Z,937.52
2022-10-22T02:12:01.010Z,937.52
2022-10-22T02:12:32.068Z,937.11
2022-10-22T02:13:03.211Z,937.11
2022-10-22T02:13:34.074Z,937.32
2022-10-22T02:14:05.180Z,937.32
2022-10-22T02:14:36.307Z,937.32
2022-10-22T02:15:40.901Z,937.52
2022-10-22T02:16:09.007Z,937.62
2022-10-22T02:16:40.311Z,937.62
2022-10-22T02:17:11.021Z,937.52
2022-10-22T02:17:41.979Z,937.52
2022-10-22T02:18:13.013Z,937.52
2022-10-22T02:18:44.215Z,937.52
2022-10-22T02:19:15.260Z,937.42
2022-10-22T02:19:46.154Z,937.42
2022-10-22T02:20:18.234Z,937.52
2022-10-22T02:20:48.135Z,937.52
2022-10-22T02:21:19.249Z,937.62
2022-10-22T02:21:50.037Z,937.62
2022-10-22T02:22:21.218Z,937.62
2022-10-22T02:22:52.058Z,937.62
2022-10-22T02:23:23.075Z,937.52
2022-10-22T02:23:54.109Z,937.52
2022-10-22T02:24:25.166Z,937.42
2022-10-22T02:24:56.185Z,937.42
2022-10-22T02:25:28.101Z,937.82
2022-10-22T02:25:58.197Z,937.82
2022-10-22T02:26:29.161Z,937.72
2022-10-22T02:27:00.259Z,937.72
2022-10-22T02:27:31.223Z,937.72
2022-10-22T02:28:02.206Z,937.72
2022-10-22T02:28:33.132Z,937.82
2022-10-22T02:29:04.066Z,937.82
2022-10-22T02:29:35.199Z,937.82
2022-10-22T02:30:09.146Z,937.82
2022-10-22T02:30:38.106Z,937.52
2022-10-22T02:31:08.109Z,937.82
2022-10-22T02:31:39.062Z,937.82
2022-10-22T02:32:10.173Z,937.72
2022-10-22T02:32:41.576Z,937.72
2022-10-22T02:33:12.148Z,937.82
2022-10-22T02:33:43.158Z,937.82
2022-10-22T02:34:14.081Z,937.82
2022-10-22T02:34:45.224Z,937.82
2022-10-22T02:35:16.174Z,938.03
2022-10-22T02:35:48.314Z,938.03
2022-10-22T02:36:18.342Z,937.93
2022-10-22T02:36:50.428Z,937.93
2022-10-22T02:37:20.223Z,937.72
2022-10-22T02:37:50.922Z,937.72
2022-10-22T02:38:22.091Z,937.72
2022-10-22T02:38:52.906Z,937.72
2022-10-22T02:39:24.429Z,937.72
2022-10-22T02:39:54.960Z,937.72
2022-10-22T02:40:26.120Z,937.93
2022-10-22T02:40:58.138Z,937.93
2022-10-22T02:41:28.221Z,937.82
2022-10-22T02:41:58.989Z,937.82
2022-10-22T02:42:29.827Z,937.82
2022-10-22T02:43:01.127Z,937.82
2022-10-22T02:43:32.279Z,937.82
2022-10-22T02:44:03.344Z,937.82
2022-10-22T02:44:34.087Z,937.93
2022-10-22T02:45:07.945Z,937.93
2022-10-22T02:45:36.123Z,938.13
2022-10-22T02:46:37.908Z,938.13
2022-10-22T02:47:09.113Z,937.93
2022-10-22T02:47:40.065Z,937.93
2022-10-22T02:48:11.150Z,938.13
2022-10-22T02:48:42.200Z,938.13
2022-10-22T02:49:12.974Z,937.72
2022-10-22T02:49:43.871Z,937.72
2022-10-22T02:50:14.902Z,938.23
2022-10-22T02:50:45.961Z,938.23
2022-10-22T02:51:18.350Z,938.13
2022-10-22T02:51:48.338Z,938.13
2022-10-22T02:52:19.204Z,937.93
2022-10-22T02:52:50.226Z,937.93
2022-10-22T02:53:21.122Z,937.93
2022-10-22T02:53:52.070Z,937.93
2022-10-22T02:54:23.089Z,938.03
2022-10-22T02:54:54.071Z,938.03
2022-10-22T02:55:25.181Z,937.93
2022-10-22T02:55:55.950Z,937.93
2022-10-22T02:56:28.086Z,938.03
2022-10-22T02:56:58.070Z,938.03
2022-10-22T02:57:29.098Z,938.03
2022-10-22T02:58:00.260Z,938.03
2022-10-22T02:58:31.050Z,937.93
2022-10-22T02:59:02.265Z,937.93
2022-10-22T02:59:33.378Z,937.82
2022-10-22T03:00:06.886Z,937.82
2022-10-22T03:00:34.983Z,938.03
2022-10-22T03:01:06.181Z,938.03
2022-10-22T03:01:38.099Z,938.03
2022-10-22T03:02:08.164Z,937.93
2022-10-22T03:02:39.207Z,937.93
2022-10-22T03:03:10.106Z,937.82
2022-10-22T03:03:41.142Z,937.82
2022-10-22T03:04:11.751Z,938.03
2022-10-22T03:04:43.250Z,938.03
2022-10-22T03:05:14.055Z,938.03
2022-10-22T03:05:45.177Z,938.03
2022-10-22T03:06:16.263Z,938.03
2022-10-22T03:06:48.341Z,938.03
2022-10-22T03:07:18.032Z,938.03
2022-10-22T03:07:49.222Z,938.03
2022-10-22T03:08:19.886Z,938.03
2022-10-22T03:08:51.038Z,938.03
2022-10-22T03:09:24.151Z,937.93
2022-10-22T03:09:52.991Z,937.93
2022-10-22T03:10:24.079Z,937.93
2022-10-22T03:10:55.108Z,937.93
2022-10-22T03:11:26.206Z,938.03
2022-10-22T03:11:57.959Z,938.03
2022-10-22T03:12:28.180Z,938.03
2022-10-22T03:12:59.019Z,938.03
2022-10-22T03:13:30.225Z,938.23
2022-10-22T03:14:01.180Z,938.23
2022-10-22T03:14:32.074Z,938.03
2022-10-22T03:15:06.044Z,938.03
2022-10-22T03:15:34.185Z,938.03
2022-10-22T03:16:05.149Z,938.03
2022-10-22T03:16:36.125Z,937.93
2022-10-22T03:17:38.493Z,938.03
2022-10-22T03:18:09.319Z,938.03
2022-10-22T03:18:40.083Z,938.03
2022-10-22T03:19:10.963Z,938.23
2022-10-22T03:19:41.869Z,938.23
2022-10-22T03:20:13.200Z,938.03
2022-10-22T03:20:44.013Z,938.03
2022-10-22T03:21:14.978Z,938.03
2022-10-22T03:21:46.146Z,938.03
2022-10-22T03:22:17.994Z,938.03
2022-10-22T03:25:23.173Z,937.93
2022-10-22T03:25:54.356Z,937.93
2022-10-22T03:26:25.138Z,938.03
2022-10-22T03:26:56.216Z,938.03
2022-10-22T03:27:28.220Z,937.93
2022-10-22T03:27:58.189Z,937.93
2022-10-22T03:28:29.159Z,937.93
2022-10-22T03:29:00.255Z,937.93
2022-10-22T03:29:31.200Z,938.13
2022-10-22T03:30:05.067Z,938.13
2022-10-22T03:30:33.310Z,938.13
2022-10-22T03:31:04.286Z,938.13
2022-10-22T03:31:35.226Z,937.72
2022-10-22T03:32:06.263Z,937.72
2022-10-22T03:32:38.115Z,938.13
2022-10-22T03:33:08.189Z,937.93
2022-10-22T03:33:39.340Z,937.93
2022-10-22T03:34:10.288Z,937.93
2022-10-22T03:34:41.180Z,937.93
2022-10-22T03:35:12.196Z,938.03
2022-10-22T03:35:43.219Z,938.03
2022-10-22T03:36:14.155Z,938.13
2022-10-22T03:36:45.172Z,938.13
2022-10-22T03:37:16.090Z,937.93
2022-10-22T03:37:48.426Z,937.93
2022-10-22T03:38:18.422Z,937.93
2022-10-22T03:38:49.204Z,937.93
2022-10-22T03:39:20.112Z,937.93
2022-10-22T03:39:51.133Z,937.93
2022-10-22T03:40:22.242Z,937.93
2022-10-22T03:40:53.257Z,937.93
2022-10-22T03:41:23.906Z,938.13
2022-10-22T03:41:55.230Z,938.13
2022-10-22T03:42:26.157Z,937.93
2022-10-22T03:42:58.220Z,937.93
2022-10-22T03:43:28.210Z,938.03
2022-10-22T03:43:59.102Z,938.03
2022-10-22T03:44:30.108Z,937.82
2022-10-22T03:45:03.816Z,937.82
2022-10-22T03:45:32.119Z,937.93
2022-10-22T03:46:02.956Z,937.93
2022-10-22T03:46:34.272Z,938.03
2022-10-22T03:47:05.018Z,938.03
2022-10-22T03:47:36.101Z,937.93
2022-10-22T03:48:38.041Z,938.03
2022-10-22T03:49:09.080Z,937.82
2022-10-22T03:49:40.231Z,937.82
2022-10-22T03:50:11.117Z,937.93
2022-10-22T03:50:41.910Z,937.93
2022-10-22T03:51:13.131Z,938.03
2022-10-22T03:51:44.053Z,938.03
2022-10-22T03:52:15.216Z,937.82
2022-10-22T03:52:46.194Z,937.82
2022-10-22T03:53:17.950Z,937.82
2022-10-22T03:53:48.225Z,937.82
2022-10-22T03:54:19.272Z,937.72
2022-10-22T03:54:50.317Z,937.72
2022-10-22T03:55:20.977Z,937.82
2022-10-22T03:55:51.982Z,937.82
2022-10-22T03:56:23.100Z,937.62
2022-10-22T03:56:54.197Z,937.62
2022-10-22T03:57:25.192Z,937.72
2022-10-22T03:57:56.148Z,937.72
2022-10-22T03:58:28.076Z,937.82
2022-10-22T03:58:58.119Z,937.82
2022-10-22T03:59:29.259Z,937.72
2022-10-22T04:00:00.156Z,937.72
2022-10-22T04:00:33.829Z,937.72
2022-10-22T04:01:02.156Z,937.72
2022-10-22T04:01:33.247Z,937.82
2022-10-22T04:02:04.223Z,937.82
2022-10-22T04:02:35.167Z,937.62
2022-10-22T04:03:06.201Z,937.62
2022-10-22T04:03:38.221Z,937.62
2022-10-22T04:04:08.321Z,937.62
2022-10-22T04:04:39.362Z,937.62
2022-10-22T04:05:10.401Z,938.13
2022-10-22T04:05:41.262Z,938.13
2022-10-22T04:06:12.096Z,937.93
2022-10-22T04:06:43.125Z,937.93
2022-10-22T04:07:14.302Z,937.72
2022-10-22T04:07:45.310Z,937.72
2022-10-22T04:08:16.238Z,937.93
2022-10-22T04:08:48.562Z,937.93
2022-10-22T04:09:18.243Z,937.93
2022-10-22T04:09:49.270Z,937.93
2022-10-22T04:10:20.117Z,937.93
2022-10-22T04:10:51.313Z,937.93
2022-10-22T04:11:21.982Z,937.82
2022-10-22T04:11:53.144Z,937.82
2022-10-22T04:12:24.152Z,938.13
2022-10-22T04:12:55.344Z,938.13
2022-10-22T04:13:26.174Z,937.93
2022-10-22T04:13:58.038Z,937.93
2022-10-22T04:14:28.027Z,937.93
2022-10-22T04:14:59.007Z,937.93
2022-10-22T04:15:33.077Z,938.03
2022-10-22T04:16:01.148Z,938.03
2022-10-22T04:16:32.027Z,938.03
2022-10-22T04:17:03.009Z,938.03
2022-10-22T04:17:34.364Z,937.82
2022-10-22T04:18:05.252Z,937.82
2022-10-22T04:18:36.094Z,938.23
2022-10-22T04:19:38.099Z,938.13
2022-10-22T04:20:09.010Z,937.72
2022-10-22T04:20:40.005Z,937.72
2022-10-22T04:21:10.849Z,937.93
2022-10-22T04:21:42.028Z,937.93
2022-10-22T04:22:12.979Z,938.23
2022-10-22T04:22:44.019Z,938.23
2022-10-22T04:23:14.934Z,938.03
2022-10-22T04:23:46.086Z,938.03
2022-10-22T04:24:18.180Z,937.93
2022-10-22T04:24:48.223Z,937.93
2022-10-22T04:25:19.401Z,937.93
2022-10-22T04:25:50.438Z,937.93
2022-10-22T04:26:21.061Z,937.93
2022-10-22T04:26:52.181Z,937.93
2022-10-22T04:27:23.096Z,937.82
2022-10-22T04:27:54.088Z,937.82
2022-10-22T04:28:25.210Z,937.93
2022-10-22T04:28:56.169Z,937.93
2022-10-22T04:29:28.073Z,937.93
2022-10-22T04:29:58.352Z,937.93
2022-10-22T04:30:32.014Z,938.03
2022-10-22T04:31:00.206Z,938.03
2022-10-22T04:31:31.195Z,938.03
2022-10-22T04:32:02.205Z,938.03
2022-10-22T04:32:33.128Z,938.03
2022-10-22T04:33:04.127Z,938.03
2022-10-22T04:33:35.165Z,937.93
2022-10-22T04:34:06.228Z,937.93
2022-10-22T04:34:38.114Z,938.03
2022-10-22T04:35:08.288Z,937.82
2022-10-22T04:35:39.114Z,937.82
2022-10-22T04:36:10.233Z,938.03
2022-10-22T04:36:41.216Z,938.03
2022-10-22T04:37:12.039Z,938.03
2022-10-22T04:37:43.375Z,938.03
2022-10-22T04:38:14.278Z,937.93
2022-10-22T04:38:45.225Z,937.93
2022-10-22T04:39:16.170Z,937.93
2022-10-22T04:39:47.906Z,937.93
2022-10-22T04:40:18.030Z,938.33
2022-10-22T04:40:49.101Z,938.33
2022-10-22T04:41:20.493Z,937.93
2022-10-22T04:41:51.229Z,937.93
2022-10-22T04:42:21.972Z,937.93
2022-10-22T04:42:52.913Z,937.93
2022-10-22T04:43:24.100Z,937.93
2022-10-22T04:43:55.203Z,937.93
2022-10-22T04:44:26.208Z,937.93
2022-10-22T04:44:57.897Z,937.93
2022-10-22T04:45:31.040Z,938.13
2022-10-22T04:45:59.068Z,938.13
2022-10-22T04:46:30.101Z,938.13
2022-10-22T04:47:01.052Z,938.13
2022-10-22T04:47:32.218Z,938.13
2022-10-22T04:48:03.186Z,938.13
2022-10-22T04:48:34.129Z,938.33
2022-10-22T04:49:05.172Z,938.33
2022-10-22T04:49:36.223Z,938.23
2022-10-22T04:50:37.882Z,938.23
2022-10-22T04:51:09.209Z,938.43
2022-10-22T04:51:40.161Z,938.43
2022-10-22T04:52:11.146Z,938.33
2022-10-22T04:52:42.252Z,938.33
2022-10-22T04:53:13.155Z,938.33
2022-10-22T04:53:44.122Z,938.33
2022-10-22T04:54:15.325Z,938.13
2022-10-22T04:54:46.270Z,938.13
2022-10-22T04:55:18.019Z,938.23
2022-10-22T04:55:48.081Z,938.23
2022-10-22T04:56:19.242Z,938.43
2022-10-22T04:56:50.296Z,938.43
2022-10-22T04:57:21.212Z,938.33
2022-10-22T04:57:52.100Z,938.33
2022-10-22T04:58:23.251Z,938.23
2022-10-22T04:58:54.272Z,938.23
2022-10-22T04:59:25.170Z,938.33
2022-10-22T04:59:56.101Z,938.33
2022-10-22T05:00:30.769Z,938.33
2022-10-22T05:00:58.306Z,938.33
2022-10-22T05:01:29.293Z,938.03
2022-10-22T05:02:00.082Z,938.03
2022-10-22T05:02:31.088Z,938.13
2022-10-22T05:03:02.218Z,938.13
2022-10-22T05:03:33.243Z,938.23
2022-10-22T05:04:03.972Z,938.23
2022-10-22T05:04:35.278Z,938.23
2022-10-22T05:05:06.212Z,938.23
2022-10-22T05:05:37.913Z,938.23
2022-10-22T05:06:08.242Z,938.43
2022-10-22T05:06:39.076Z,938.43
2022-10-22T05:07:10.161Z,938.43
2022-10-22T05:07:41.482Z,938.43
2022-10-22T05:08:12.066Z,938.13
2022-10-22T05:08:43.022Z,938.13
2022-10-22T05:09:14.189Z,938.13
2022-10-22T05:09:44.959Z,938.13
2022-10-22T05:10:15.957Z,938.54
2022-10-22T05:10:48.153Z,938.54
2022-10-22T05:11:17.976Z,938.03
2022-10-22T05:11:49.150Z,938.03
2022-10-22T05:12:19.929Z,938.13
2022-10-22T05:12:51.069Z,938.13
2022-10-22T05:13:22.024Z,938.23
2022-10-22T05:13:52.900Z,938.23
2022-10-22T05:14:24.017Z,938.03
2022-10-22T05:14:55.161Z,938.03
2022-10-22T05:15:29.004Z,938.03
2022-10-22T05:15:58.008Z,938.03
2022-10-22T05:16:28.140Z,938.13
2022-10-22T05:16:59.134Z,938.13
2022-10-22T05:17:30.140Z,938.13
2022-10-22T05:18:00.972Z,938.13
2022-10-22T05:18:32.211Z,938.13
2022-10-22T05:19:03.133Z,938.13
2022-10-22T05:19:34.199Z,938.03
2022-10-22T05:20:05.340Z,938.03
2022-10-22T05:20:36.221Z,938.13
2022-10-22T05:21:38.340Z,938.03
2022-10-22T05:22:09.184Z,937.93
2022-10-22T05:22:40.108Z,937.93
2022-10-22T05:23:11.020Z,938.03
2022-10-22T05:23:42.129Z,938.03
2022-10-22T05:24:13.180Z,938.23
2022-10-22T05:24:44.113Z,938.23
2022-10-22T05:25:15.096Z,938.13
2022-10-22T05:25:46.550Z,938.13
2022-10-22T05:26:18.052Z,938.13
2022-10-22T05:26:48.172Z,938.13
2022-10-22T05:27:50.347Z,938.03
2022-10-22T05:28:21.226Z,938.13
2022-10-22T05:28:52.168Z,938.13
2022-10-22T05:29:23.104Z,938.03
2022-10-22T05:29:54.073Z,938.03
2022-10-22T05:30:28.116Z,938.23
2022-10-22T05:30:56.098Z,938.23
2022-10-22T05:31:28.139Z,938.13
2022-10-22T05:31:57.968Z,938.13
2022-10-22T05:32:29.119Z,938.23
2022-10-22T05:33:00.116Z,938.23
2022-10-22T05:33:31.219Z,938.43
2022-10-22T05:34:02.220Z,938.43
2022-10-22T05:34:33.086Z,938.23
2022-10-22T05:35:04.187Z,938.23
2022-10-22T05:35:35.257Z,938.33
2022-10-22T05:36:06.192Z,938.33
2022-10-22T05:36:38.145Z,938.43
2022-10-22T05:37:08.374Z,938.33
2022-10-22T05:37:39.401Z,938.33
2022-10-22T05:38:10.304Z,938.23
2022-10-22T05:38:41.156Z,938.23
2022-10-22T05:39:11.970Z,938.33
2022-10-22T05:39:43.037Z,938.33
2022-10-22T05:40:26.643Z,938.13
2022-10-22T05:40:45.318Z,938.13
2022-10-22T05:41:16.241Z,938.33
2022-10-22T05:41:48.193Z,938.33
2022-10-22T05:42:18.130Z,938.43
2022-10-22T05:42:49.144Z,938.43
2022-10-22T05:43:20.266Z,938.33
2022-10-22T05:43:51.097Z,938.33
2022-10-22T05:44:22.144Z,938.43
2022-10-22T05:44:53.085Z,938.43
2022-10-22T05:45:26.718Z,938.23
2022-10-22T05:45:55.241Z,938.23
2022-10-22T05:46:26.098Z,938.23
2022-10-22T05:46:58.037Z,938.23
2022-10-22T05:47:28.006Z,938.23
2022-10-22T05:47:59.292Z,938.23
2022-10-22T05:48:30.178Z,938.33
2022-10-22T05:49:01.124Z,938.33
2022-10-22T05:49:32.227Z,938.23
2022-10-22T05:50:03.380Z,938.23
2022-10-22T05:50:33.960Z,938.43
2022-10-22T05:51:05.252Z,938.43
2022-10-22T05:51:36.294Z,938.54
2022-10-22T05:52:38.268Z,938.54
2022-10-22T05:53:09.083Z,938.54
2022-10-22T05:53:40.260Z,938.54
2022-10-22T05:54:11.147Z,938.43
2022-10-22T05:54:42.173Z,938.43
2022-10-22T05:55:12.960Z,938.54
2022-10-22T05:55:44.187Z,938.54
2022-10-22T05:56:15.076Z,938.43
2022-10-22T05:56:46.216Z,938.43
2022-10-22T05:57:18.336Z,938.43
2022-10-22T05:57:48.103Z,938.43
2022-10-22T05:58:19.236Z,938.64
2022-10-22T05:58:50.516Z,938.64
2022-10-22T05:59:21.296Z,938.54
2022-10-22T05:59:53.764Z,938.54
2022-10-22T06:00:25.964Z,938.54
2022-10-22T06:00:54.028Z,938.54
2022-10-22T06:01:25.272Z,938.54
2022-10-22T06:01:56.130Z,938.54
2022-10-22T06:02:28.032Z,938.54
2022-10-22T06:02:57.991Z,938.54
2022-10-22T06:03:29.073Z,938.64
2022-10-22T06:03:59.997Z,938.64
2022-10-22T06:04:31.079Z,938.74
2022-10-22T06:05:02.030Z,938.74
2022-10-22T06:05:33.160Z,938.74
2022-10-22T06:06:04.177Z,938.74
2022-10-22T06:06:34.957Z,938.74
2022-10-22T06:07:06.188Z,938.74
2022-10-22T06:07:38.181Z,938.64
2022-10-22T06:08:08.547Z,938.81
2022-10-22T06:08:39.048Z,938.81
2022-10-22T06:09:10.175Z,938.74
2022-10-22T06:09:41.181Z,938.74
2022-10-22T06:10:12.163Z,938.54
2022-10-22T06:10:43.062Z,938.54
2022-10-22T06:11:14.233Z,938.74
2022-10-22T06:11:45.067Z,938.74
2022-10-22T06:12:16.233Z,938.81
2022-10-22T06:12:48.163Z,938.81
2022-10-22T06:13:18.375Z,938.54
2022-10-22T06:13:49.191Z,938.54
2022-10-22T06:14:20.264Z,938.81
2022-10-22T06:14:51.271Z,938.81
2022-10-22T06:15:25.148Z,938.64
2022-10-22T06:15:53.268Z,938.64
2022-10-22T06:16:23.960Z,938.91
2022-10-22T06:16:55.223Z,938.91
2022-10-22T06:17:26.252Z,938.54
2022-10-22T06:17:57.959Z,938.54
2022-10-22T06:18:28.004Z,938.81
2022-10-22T06:18:59.550Z,938.81
2022-10-22T06:19:30.217Z,938.81
2022-10-22T06:20:01.062Z,938.81
2022-10-22T06:20:32.248Z,938.74
2022-10-22T06:21:03.339Z,938.74
2022-10-22T06:21:34.500Z,938.81
2022-10-22T06:22:05.140Z,938.81
2022-10-22T06:22:36.480Z,938.91
2022-10-22T06:23:38.213Z,938.74
2022-10-22T06:24:09.303Z,939.11
2022-10-22T06:24:42.872Z,939.11
2022-10-22T06:25:11.343Z,938.74
2022-10-22T06:25:42.338Z,938.74
2022-10-22T06:26:13.219Z,938.81
2022-10-22T06:26:44.388Z,938.81
2022-10-22T06:27:15.415Z,938.91
2022-10-22T06:27:46.300Z,938.91
2022-10-22T06:28:18.272Z,938.81
2022-10-22T06:28:48.473Z,938.81
2022-10-22T06:29:19.413Z,938.81
2022-10-22T06:29:50.257Z,938.81
2022-10-22T06:30:24.183Z,938.81
2022-10-22T06:30:52.469Z,938.81
2022-10-22T06:31:23.179Z,939.01
2022-10-22T06:31:54.153Z,939.01
2022-10-22T06:32:25.288Z,938.81
2022-10-22T06:32:56.478Z,938.81
2022-10-22T06:33:28.268Z,939.11
2022-10-22T06:33:58.336Z,939.11
2022-10-22T06:34:29.411Z,938.91
2022-10-22T06:35:00.457Z,938.91
2022-10-22T06:35:31.451Z,938.81
2022-10-22T06:36:06.704Z,938.81
2022-10-22T06:36:33.390Z,939.11
2022-10-22T06:37:04.424Z,939.11
2022-10-22T06:37:35.674Z,939.21
2022-10-22T06:38:06.608Z,939.21
2022-10-22T06:38:38.395Z,938.91
2022-10-22T06:39:08.506Z,939.01
2022-10-22T06:39:39.432Z,939.01
2022-10-22T06:40:10.451Z,939.21
2022-10-22T06:40:41.219Z,939.21
2022-10-22T06:41:12.518Z,939.01
2022-10-22T06:41:43.408Z,939.01
2022-10-22T06:42:14.547Z,939.11