createdAt,value
2019-02-24T00:02:09.418Z,4.80
2019-02-24T00:04:37.661Z,4.80
2019-02-24T00:07:03.922Z,4.80
2019-02-24T00:09:30.083Z,4.80
2019-02-24T00:11:58.786Z,4.80
2019-02-24T00:14:26.338Z,4.80
2019-02-24T00:16:52.760Z,4.70
2019-02-24T00:19:18.976Z,4.70
2019-02-24T00:21:45.123Z,4.60
2019-02-24T00:24:14.171Z,4.50
2019-02-24T00:26:40.456Z,4.50
2019-02-24T00:29:08.567Z,4.50
2019-02-24T00:31:38.509Z,4.40
2019-02-24T00:34:06.678Z,4.40
2019-02-24T00:36:34.649Z,4.40
2019-02-24T00:39:01.099Z,4.40
2019-02-24T00:41:27.359Z,4.40
2019-02-24T00:43:55.458Z,4.30
2019-02-24T00:46:22.107Z,4.30
2019-02-24T00:48:48.354Z,4.30
2019-02-24T00:51:16.642Z,4.30
2019-02-24T00:53:44.296Z,4.30
2019-02-24T00:56:15.558Z,4.30
2019-02-24T00:58:45.095Z,4.20
2019-02-24T01:01:13.450Z,4.10
2019-02-24T01:03:43.473Z,4.10
2019-02-24T01:06:09.818Z,4.10
2019-02-24T01:08:36.244Z,4.10
2019-02-24T01:11:03.791Z,4.10
2019-02-24T01:13:30.029Z,4.10
2019-02-24T01:16:00.041Z,4.10
2019-02-24T01:18:26.408Z,4.00
2019-02-24T01:20:54.654Z,4.00
2019-02-24T01:23:25.339Z,3.90
2019-02-24T01:25:53.590Z,3.90
2019-02-24T01:28:25.318Z,3.80
2019-02-24T01:30:49.131Z,3.90
2019-02-24T01:33:17.169Z,3.80
2019-02-24T01:35:43.606Z,3.80
2019-02-24T01:38:11.150Z,3.80
2019-02-24T01:40:38.430Z,3.70
2019-02-24T01:43:09.773Z,3.70
2019-02-24T01:45:38.412Z,3.70
2019-02-24T01:48:10.953Z,3.80
2019-02-24T01:50:37.065Z,3.70
2019-02-24T01:53:07.568Z,3.90
2019-02-24T01:55:34.782Z,3.80
2019-02-24T01:58:00.985Z,3.80
2019-02-24T02:00:28.482Z,3.80
2019-02-24T02:02:56.373Z,3.70
2019-02-24T02:05:22.983Z,3.60
2019-02-24T02:07:59.996Z,3.50
2019-02-24T02:10:26.045Z,3.50
2019-02-24T02:12:53.294Z,3.40
2019-02-24T02:15:19.577Z,3.40
2019-02-24T02:17:45.897Z,3.40
2019-02-24T02:20:13.623Z,3.40
2019-02-24T02:22:39.896Z,3.50
2019-02-24T02:25:09.949Z,3.50
2019-02-24T02:27:37.427Z,3.40
2019-02-24T02:30:08.007Z,3.40
2019-02-24T02:32:34.124Z,3.40
2019-02-24T02:35:00.326Z,3.40
2019-02-24T02:37:30.387Z,3.40
2019-02-24T02:39:56.466Z,3.40
2019-02-24T02:42:22.860Z,3.40
2019-02-24T02:44:49.123Z,3.40
2019-02-24T02:47:15.228Z,3.40
2019-02-24T02:49:48.416Z,3.40
2019-02-24T02:52:17.289Z,3.40
2019-02-24T02:54:48.083Z,3.30
2019-02-24T02:57:14.156Z,3.30
2019-02-24T02:59:41.255Z,3.30
2019-02-24T03:02:09.182Z,3.30
2019-02-24T03:04:35.472Z,3.20
2019-02-24T03:07:03.645Z,3.20
2019-02-24T03:09:29.832Z,3.10
2019-02-24T03:11:57.889Z,3.10
2019-02-24T03:14:24.236Z,3.10
2019-02-24T03:16:50.365Z,3.10
2019-02-24T03:19:16.724Z,3.10
2019-02-24T03:21:42.852Z,3.10
2019-02-24T03:24:09.067Z,3.10
2019-02-24T03:26:37.081Z,3.10
2019-02-24T03:29:08.187Z,3.10
2019-02-24T03:31:36.284Z,3.10
2019-02-24T03:34:03.000Z,3.00
2019-02-24T03:36:29.027Z,3.10
2019-02-24T03:38:55.285Z,3.00
2019-02-24T03:41:23.699Z,3.00
2019-02-24T03:43:52.430Z,3.00
2019-02-24T03:46:18.909Z,2.90
2019-02-24T03:48:45.145Z,2.90
2019-02-24T03:51:14.219Z,2.90
2019-02-24T03:53:40.528Z,2.90
2019-02-24T03:56:07.119Z,2.90
2019-02-24T03:58:34.313Z,2.90
2019-02-24T04:01:01.644Z,2.90
2019-02-24T04:03:27.896Z,2.90
2019-02-24T04:05:55.293Z,2.80
2019-02-24T04:08:22.254Z,2.80
2019-02-24T04:10:55.001Z,2.80
2019-02-24T04:13:22.125Z,2.80
2019-02-24T04:15:48.739Z,2.80
2019-02-24T04:18:14.833Z,2.70
2019-02-24T04:20:41.293Z,2.70
2019-02-24T04:23:07.727Z,2.60
2019-02-24T04:25:33.931Z,2.70
2019-02-24T04:28:00.927Z,2.70
2019-02-24T04:30:28.295Z,2.60
2019-02-24T04:32:57.484Z,2.70
2019-02-24T04:35:29.187Z,2.70
2019-02-24T04:37:56.549Z,2.70
2019-02-24T04:40:30.104Z,2.70
2019-02-24T04:43:00.507Z,2.70
2019-02-24T04:45:26.855Z,2.70
2019-02-24T04:47:53.199Z,2.70
2019-02-24T04:50:21.025Z,2.60
2019-02-24T04:52:49.541Z,2.60
2019-02-24T04:55:16.166Z,2.70
2019-02-24T04:57:48.069Z,2.60
2019-02-24T05:00:10.543Z,2.60
2019-02-24T05:02:38.795Z,2.60
2019-02-24T05:05:06.862Z,2.70
2019-02-24T05:07:33.008Z,2.60
2019-02-24T05:10:01.117Z,2.60
2019-02-24T05:12:27.468Z,2.50
2019-02-24T05:14:55.520Z,2.50
2019-02-24T05:17:24.207Z,2.50
2019-02-24T05:19:50.298Z,2.60
2019-02-24T05:22:16.506Z,2.60
2019-02-24T05:24:44.936Z,2.60
2019-02-24T05:27:11.080Z,2.50
2019-02-24T05:29:45.160Z,2.50
2019-02-24T05:32:05.166Z,2.50
2019-02-24T05:34:35.078Z,2.50
2019-02-24T05:37:02.479Z,2.50
2019-02-24T05:39:30.161Z,2.50
2019-02-24T05:41:56.530Z,2.40
2019-02-24T05:44:22.662Z,2.40
2019-02-24T05:46:48.753Z,2.40
2019-02-24T05:49:14.878Z,2.40
2019-02-24T05:51:41.273Z,2.40
2019-02-24T05:54:07.628Z,2.40
2019-02-24T05:56:34.122Z,2.40
2019-02-24T05:59:01.555Z,2.40
2019-02-24T06:01:27.811Z,2.50
2019-02-24T06:03:57.259Z,2.50
2019-02-24T06:06:24.822Z,2.50
2019-02-24T06:08:51.950Z,2.50
2019-02-24T06:11:21.270Z,2.50
2019-02-24T06:13:47.454Z,2.50
2019-02-24T06:16:15.918Z,2.70
2019-02-24T06:18:42.314Z,2.70
2019-02-24T06:21:08.383Z,2.60
2019-02-24T06:23:35.709Z,2.60
2019-02-24T06:26:01.807Z,2.60
2019-02-24T06:28:29.164Z,2.40
2019-02-24T06:30:57.451Z,2.20
2019-02-24T06:33:25.835Z,2.20
2019-02-24T06:35:55.880Z,2.30
2019-02-24T06:38:22.297Z,2.30
2019-02-24T06:40:48.743Z,2.30
2019-02-24T06:43:15.167Z,2.30
2019-02-24T06:45:41.311Z,2.30
2019-02-24T06:48:08.138Z,2.30
2019-02-24T06:50:52.500Z,2.30
2019-02-24T06:53:19.523Z,2.40
2019-02-24T06:55:48.488Z,2.40
2019-02-24T06:58:15.924Z,2.40
2019-02-24T07:00:44.052Z,2.60
2019-02-24T07:03:10.389Z,2.70
2019-02-24T07:05:36.928Z,2.70
2019-02-24T07:08:03.351Z,2.70
2019-02-24T07:10:31.435Z,2.70
2019-02-24T07:12:58.319Z,2.70
2019-02-24T07:15:26.762Z,2.70
2019-02-24T07:17:54.417Z,2.70
2019-02-24T07:20:20.747Z,2.80
2019-02-24T07:22:46.971Z,2.90
2019-02-24T07:25:14.461Z,2.90
2019-02-24T07:27:40.543Z,2.90
2019-02-24T07:30:12.470Z,3.00
2019-02-24T07:32:39.428Z,3.10
2019-02-24T07:35:05.700Z,3.20
2019-02-24T07:37:34.778Z,3.40
2019-02-24T07:40:04.401Z,3.60
2019-02-24T07:42:31.837Z,3.60
2019-02-24T07:44:58.021Z,3.60
2019-02-24T07:47:27.479Z,3.70
2019-02-24T07:49:55.302Z,3.80
2019-02-24T07:52:21.408Z,3.90
2019-02-24T07:54:47.502Z,4.00
2019-02-24T07:57:14.563Z,4.00
2019-02-24T07:59:41.984Z,4.10
2019-02-24T08:02:08.582Z,4.10
2019-02-24T08:04:38.456Z,4.20
2019-02-24T08:07:04.750Z,4.20
2019-02-24T08:09:32.442Z,4.20
2019-02-24T08:11:58.621Z,4.30
2019-02-24T08:14:26.732Z,4.40
2019-02-24T08:16:53.840Z,4.50
2019-02-24T08:19:20.222Z,4.60
2019-02-24T08:21:51.192Z,4.60
2019-02-24T08:24:17.843Z,4.60
2019-02-24T08:26:43.936Z,4.70
2019-02-24T08:29:11.424Z,4.60
2019-02-24T08:31:47.070Z,4.60
2019-02-24T08:34:15.243Z,4.70
2019-02-24T08:36:41.295Z,4.80
2019-02-24T08:39:07.736Z,5.00
2019-02-24T08:41:33.893Z,4.80
2019-02-24T08:44:00.707Z,4.60
2019-02-24T08:46:26.969Z,4.50
2019-02-24T08:48:54.616Z,4.50
2019-02-24T08:51:20.695Z,4.70
2019-02-24T08:53:47.141Z,4.80
2019-02-24T08:56:14.925Z,4.90
2019-02-24T08:58:41.127Z,5.20
2019-02-24T09:01:10.115Z,5.20
2019-02-24T09:03:36.232Z,5.30
2019-02-24T09:06:02.271Z,5.50
2019-02-24T09:08:29.545Z,5.60
2019-02-24T09:10:56.883Z,5.60
2019-02-24T09:13:23.260Z,5.70
2019-02-24T09:15:49.283Z,5.70
2019-02-24T09:18:18.139Z,6.00
2019-02-24T09:20:46.394Z,6.00
2019-02-24T09:23:12.537Z,6.10
2019-02-24T09:25:43.895Z,6.20
2019-02-24T09:28:12.520Z,6.40
2019-02-24T09:30:41.731Z,6.40
2019-02-24T09:33:08.023Z,6.50
2019-02-24T09:35:35.739Z,6.40
2019-02-24T09:38:01.813Z,6.50
2019-02-24T09:40:30.140Z,6.40
2019-02-24T09:42:56.415Z,6.60
2019-02-24T09:45:22.487Z,6.60
2019-02-24T09:47:48.854Z,6.70
2019-02-24T09:50:14.929Z,6.90
2019-02-24T09:52:40.993Z,6.90
2019-02-24T09:55:08.467Z,7.10
2019-02-24T09:57:34.524Z,7.10
2019-02-24T10:00:11.507Z,6.90
2019-02-24T10:02:33.467Z,6.90
2019-02-24T10:05:26.685Z,7.10
2019-02-24T10:07:54.694Z,7.30
2019-02-24T10:10:25.120Z,7.30
2019-02-24T10:12:54.026Z,7.00
2019-02-24T10:15:22.323Z,7.10
2019-02-24T10:17:49.330Z,7.10
2019-02-24T10:20:15.968Z,7.30
2019-02-24T10:22:42.100Z,7.30
2019-02-24T10:25:09.454Z,7.40
2019-02-24T10:27:36.826Z,7.50
2019-02-24T10:30:08.968Z,7.60
2019-02-24T10:32:35.022Z,7.80
2019-02-24T10:35:02.341Z,7.90
2019-02-24T10:37:28.562Z,7.60
2019-02-24T10:39:56.135Z,7.40
2019-02-24T10:42:27.071Z,7.40
2019-02-24T10:44:53.208Z,7.50
2019-02-24T10:47:19.317Z,7.80
2019-02-24T10:49:45.312Z,7.90
2019-02-24T10:52:20.343Z,7.90
2019-02-24T10:54:46.385Z,7.90
2019-02-24T10:57:16.448Z,7.60
2019-02-24T10:59:42.603Z,7.80
2019-02-24T11:02:10.832Z,7.90
2019-02-24T11:04:37.742Z,8.20
2019-02-24T11:07:06.304Z,8.20
2019-02-24T11:09:32.534Z,8.40
2019-02-24T11:11:58.604Z,8.80
2019-02-24T11:14:26.849Z,9.10
2019-02-24T11:16:53.034Z,9.30
2019-02-24T11:19:20.460Z,9.40
2019-02-24T11:21:47.190Z,9.20
2019-02-24T11:24:16.243Z,9.40
2019-02-24T11:26:44.085Z,9.70
2019-02-24T11:29:11.872Z,9.80
2019-02-24T11:31:38.646Z,10.00
2019-02-24T11:34:07.087Z,10.00
2019-02-24T11:36:33.130Z,10.10
2019-02-24T11:39:01.877Z,10.10
2019-02-24T11:41:28.233Z,10.20
2019-02-24T11:43:54.668Z,10.20
2019-02-24T11:46:20.730Z,10.10
2019-02-24T11:48:49.679Z,10.00
2019-02-24T11:51:16.997Z,10.10
2019-02-24T11:53:43.184Z,10.30
2019-02-24T11:56:12.682Z,10.60
2019-02-24T11:58:38.772Z,10.90
2019-02-24T12:01:06.217Z,11.00
2019-02-24T12:03:32.527Z,10.80
2019-02-24T12:05:58.706Z,10.40
2019-02-24T12:08:26.121Z,10.30
2019-02-24T12:10:59.586Z,10.50
2019-02-24T12:13:28.604Z,10.80
2019-02-24T12:15:59.674Z,10.80
2019-02-24T12:18:25.730Z,10.90
2019-02-24T12:20:53.589Z,11.10
2019-02-24T12:23:20.842Z,11.40
2019-02-24T12:25:46.939Z,11.80
2019-02-24T12:28:14.565Z,12.10
2019-02-24T12:30:41.915Z,12.30
2019-02-24T12:33:13.097Z,12.50
2019-02-24T12:35:40.668Z,12.50
2019-02-24T12:38:10.851Z,12.40
2019-02-24T12:40:38.460Z,12.70
2019-02-24T12:43:05.477Z,12.90
2019-02-24T12:45:33.857Z,13.00
2019-02-24T12:48:02.976Z,12.60
2019-02-24T12:50:44.965Z,12.20
2019-02-24T12:53:13.128Z,12.10
2019-02-24T12:55:40.678Z,12.30
2019-02-24T12:58:11.425Z,12.60
2019-02-24T13:00:38.159Z,12.60
2019-02-24T13:03:04.418Z,12.90
2019-02-24T13:05:33.437Z,13.20
2019-02-24T13:07:59.602Z,13.50
2019-02-24T13:10:25.863Z,13.60
2019-02-24T13:12:52.300Z,13.70
2019-02-24T13:15:20.147Z,14.00
2019-02-24T13:17:48.215Z,14.20
2019-02-24T13:20:14.760Z,14.30
2019-02-24T13:22:43.257Z,14.50
2019-02-24T13:25:12.862Z,14.60
2019-02-24T13:27:41.633Z,14.90
2019-02-24T13:30:11.004Z,14.80
2019-02-24T13:32:37.497Z,14.70
2019-02-24T13:35:05.319Z,14.60
2019-02-24T13:37:34.113Z,14.30
2019-02-24T13:40:00.372Z,14.40
2019-02-24T13:42:29.795Z,14.60
2019-02-24T13:44:58.679Z,14.80
2019-02-24T13:47:26.723Z,14.90
2019-02-24T13:50:01.056Z,14.70
2019-02-24T13:52:28.588Z,14.70
2019-02-24T13:54:58.724Z,14.90
2019-02-24T13:57:22.687Z,15.20
2019-02-24T13:59:51.179Z,15.40
2019-02-24T14:02:23.768Z,15.60
2019-02-24T14:04:46.181Z,15.70
2019-02-24T14:07:12.523Z,15.60
2019-02-24T14:09:39.732Z,15.70
2019-02-24T14:12:05.821Z,16.00
2019-02-24T14:14:35.120Z,16.20
2019-02-24T14:17:01.275Z,16.30
2019-02-24T14:19:29.898Z,16.30
2019-02-24T14:21:56.027Z,16.30
2019-02-24T14:24:25.237Z,16.30
2019-02-24T14:26:51.398Z,16.40
2019-02-24T14:29:19.076Z,16.20
2019-02-24T14:31:48.273Z,16.00
2019-02-24T14:34:14.572Z,16.10
2019-02-24T14:36:40.665Z,16.30
2019-02-24T14:39:11.418Z,16.00
2019-02-24T14:41:37.779Z,16.20
2019-02-24T14:44:03.871Z,16.30
2019-02-24T14:46:33.186Z,16.60
2019-02-24T14:48:59.593Z,16.90
2019-02-24T14:51:27.096Z,17.10
2019-02-24T14:53:53.098Z,17.50
2019-02-24T14:56:20.232Z,17.60
2019-02-24T14:58:46.590Z,17.70
2019-02-24T15:01:14.624Z,17.40
2019-02-24T15:03:42.943Z,17.30
2019-02-24T15:06:09.067Z,17.00
2019-02-24T15:08:38.052Z,17.10
2019-02-24T15:11:04.174Z,17.60
2019-02-24T15:13:33.445Z,18.10
2019-02-24T15:16:01.530Z,18.30
2019-02-24T15:18:35.301Z,18.30
2019-02-24T15:21:01.386Z,18.60
2019-02-24T15:23:28.144Z,18.70
2019-02-24T15:25:54.340Z,18.60
2019-02-24T15:28:20.480Z,18.80
2019-02-24T15:30:46.624Z,18.50
2019-02-24T15:33:13.014Z,17.30
2019-02-24T15:35:39.384Z,16.50
2019-02-24T15:38:05.515Z,15.80
2019-02-24T15:40:33.850Z,15.50
2019-02-24T15:43:00.386Z,15.50
2019-02-24T15:45:29.385Z,16.30
2019-02-24T15:47:56.672Z,16.70
2019-02-24T15:50:23.051Z,17.10
2019-02-24T15:52:52.154Z,16.30
2019-02-24T15:55:20.326Z,15.40
2019-02-24T15:57:46.541Z,15.10
2019-02-24T16:00:17.052Z,14.70
2019-02-24T16:02:43.168Z,14.40
2019-02-24T16:05:10.021Z,14.30
2019-02-24T16:07:36.280Z,14.30
2019-02-24T16:10:09.747Z,14.30
2019-02-24T16:12:35.784Z,14.10
2019-02-24T16:15:06.633Z,14.00
2019-02-24T16:17:32.738Z,14.00
2019-02-24T16:19:59.110Z,14.00
2019-02-24T16:22:29.254Z,14.40
2019-02-24T16:24:57.696Z,15.00
2019-02-24T16:27:23.871Z,15.60
2019-02-24T16:29:49.944Z,15.90
2019-02-24T16:32:20.387Z,16.20
2019-02-24T16:34:47.184Z,16.20
2019-02-24T16:37:16.328Z,16.00
2019-02-24T16:39:44.524Z,15.70
2019-02-24T16:42:10.608Z,16.10
2019-02-24T16:44:42.955Z,16.60
2019-02-24T16:47:10.864Z,16.80
2019-02-24T16:49:37.811Z,16.40
2019-02-24T16:52:03.801Z,16.20
2019-02-24T16:54:31.732Z,15.50
2019-02-24T16:57:04.790Z,14.60
2019-02-24T16:59:25.986Z,13.90
2019-02-24T17:01:58.940Z,13.40
2019-02-24T17:04:26.463Z,13.10
2019-02-24T17:06:57.134Z,12.80
2019-02-24T17:09:23.611Z,12.70
2019-02-24T17:11:51.235Z,12.50
2019-02-24T17:14:24.799Z,12.40
2019-02-24T17:16:46.274Z,12.30
2019-02-24T17:19:12.514Z,12.20
2019-02-24T17:21:38.598Z,12.10
2019-02-24T17:24:06.266Z,12.00
2019-02-24T17:26:33.572Z,11.90
2019-02-24T17:29:00.092Z,11.70
2019-02-24T17:31:29.182Z,11.60
2019-02-24T17:33:55.386Z,11.60
2019-02-24T17:36:21.536Z,11.70
2019-02-24T17:38:48.869Z,11.70
2019-02-24T17:41:14.911Z,11.70
2019-02-24T17:43:41.195Z,11.50
2019-02-24T17:46:07.275Z,11.50
2019-02-24T17:48:33.540Z,11.30
2019-02-24T17:51:00.699Z,11.20
2019-02-24T17:53:26.768Z,11.10
2019-02-24T17:55:52.908Z,11.10
2019-02-24T17:58:18.967Z,11.10
2019-02-24T18:00:49.847Z,11.10
2019-02-24T18:03:18.939Z,11.00
2019-02-24T18:05:46.479Z,10.90
2019-02-24T18:08:16.128Z,10.90
2019-02-24T18:10:42.649Z,10.90
2019-02-24T18:13:08.896Z,10.90
2019-02-24T18:15:37.263Z,10.90
2019-02-24T18:18:05.616Z,10.90
2019-02-24T18:20:31.827Z,10.90
2019-02-24T18:22:58.004Z,10.80
2019-02-24T18:25:24.225Z,10.80
2019-02-24T18:27:53.203Z,10.80
2019-02-24T18:30:29.489Z,10.70
2019-02-24T18:32:55.819Z,10.60
2019-02-24T18:35:22.102Z,10.40
2019-02-24T18:37:48.349Z,10.40
2019-02-24T18:40:15.263Z,10.30
2019-02-24T18:42:41.495Z,10.30
2019-02-24T18:45:09.625Z,10.30
2019-02-24T18:47:35.919Z,10.20
2019-02-24T18:50:06.040Z,10.10
2019-02-24T18:52:33.609Z,10.00
2019-02-24T18:55:00.936Z,9.90
2019-02-24T18:57:28.263Z,9.80
2019-02-24T19:00:00.312Z,9.80
2019-02-24T19:02:27.865Z,9.70
2019-02-24T19:04:54.175Z,9.60
2019-02-24T19:07:22.327Z,9.60
2019-02-24T19:09:50.020Z,9.50
2019-02-24T19:12:20.353Z,9.50
2019-02-24T19:14:46.463Z,9.40
2019-02-24T19:17:12.575Z,9.30
2019-02-24T19:19:41.216Z,9.30
2019-02-24T19:22:07.394Z,9.30
2019-02-24T19:24:37.316Z,9.20
2019-02-24T19:27:04.500Z,9.00
2019-02-24T19:29:32.012Z,8.90
2019-02-24T19:31:58.246Z,8.90
2019-02-24T19:34:25.971Z,9.00
2019-02-24T19:36:52.140Z,9.00
2019-02-24T19:39:18.262Z,9.00
2019-02-24T19:41:45.884Z,9.00
2019-02-24T19:44:13.069Z,9.00
2019-02-24T19:46:42.273Z,9.00
2019-02-24T19:49:08.427Z,8.90
2019-02-24T19:51:41.861Z,8.80
2019-02-24T19:54:07.923Z,8.70
2019-02-24T19:56:34.100Z,8.60
2019-02-24T19:59:01.623Z,8.50
2019-02-24T20:01:29.838Z,8.50
2019-02-24T20:04:00.671Z,8.50
2019-02-24T20:06:27.043Z,8.50
2019-02-24T20:08:53.304Z,8.50
2019-02-24T20:11:20.595Z,8.40
2019-02-24T20:13:48.797Z,8.40
2019-02-24T20:16:16.341Z,8.40
2019-02-24T20:18:42.552Z,8.40
2019-02-24T20:21:08.719Z,8.40
2019-02-24T20:23:37.109Z,8.40
2019-02-24T20:26:03.382Z,8.40
2019-02-24T20:28:29.422Z,8.40
2019-02-24T20:30:55.756Z,8.40
2019-02-24T20:33:22.070Z,8.50
2019-02-24T20:35:48.548Z,8.50
2019-02-24T20:38:14.504Z,8.40
2019-02-24T20:40:40.731Z,8.40
2019-02-24T20:43:06.778Z,8.30
2019-02-24T20:45:35.274Z,8.20
2019-02-24T20:48:01.767Z,8.10
2019-02-24T20:50:30.789Z,7.90
2019-02-24T20:52:56.895Z,7.80
2019-02-24T20:55:23.188Z,7.70
2019-02-24T20:57:49.432Z,7.60
2019-02-24T21:00:20.410Z,7.60
2019-02-24T21:02:46.577Z,7.70
2019-02-24T21:05:13.199Z,7.70
2019-02-24T21:07:39.242Z,7.70
2019-02-24T21:10:08.671Z,7.70
2019-02-24T21:12:34.736Z,7.60
2019-02-24T21:15:00.921Z,7.60
2019-02-24T21:17:27.042Z,7.50
2019-02-24T21:19:53.301Z,7.40
2019-02-24T21:22:19.331Z,7.30
2019-02-24T21:24:46.138Z,7.20
2019-02-24T21:27:12.338Z,7.10
2019-02-24T21:29:38.454Z,7.10
2019-02-24T21:32:04.656Z,7.00
2019-02-24T21:34:30.769Z,7.00
2019-02-24T21:36:56.865Z,7.00
2019-02-24T21:39:24.334Z,6.90
2019-02-24T21:41:50.525Z,6.80
2019-02-24T21:44:17.843Z,6.80
2019-02-24T21:46:46.582Z,6.70
2019-02-24T21:49:12.747Z,6.70
2019-02-24T21:51:38.855Z,6.70
2019-02-24T21:54:04.944Z,6.70
2019-02-24T21:56:31.041Z,6.60
2019-02-24T21:59:00.949Z,6.60
2019-02-24T22:01:30.703Z,6.50
2019-02-24T22:03:59.590Z,6.60
2019-02-24T22:06:29.224Z,6.60
2019-02-24T22:08:55.518Z,6.70
2019-02-24T22:11:21.616Z,6.70
2019-02-24T22:13:47.675Z,6.80
2019-02-24T22:16:13.814Z,6.70
2019-02-24T22:18:40.006Z,6.70
2019-02-24T22:21:07.734Z,6.70
2019-02-24T22:23:33.924Z,6.70
2019-02-24T22:26:01.385Z,6.80
2019-02-24T22:28:27.461Z,6.80
2019-02-24T22:30:53.588Z,6.80
2019-02-24T22:33:19.691Z,6.80
2019-02-24T22:35:46.108Z,6.70
2019-02-24T22:38:12.232Z,6.60
2019-02-24T22:40:38.570Z,6.60
2019-02-24T22:43:04.634Z,6.50
2019-02-24T22:45:31.005Z,6.50
2019-02-24T22:47:57.096Z,6.40
2019-02-24T22:50:23.320Z,6.40
2019-02-24T22:52:49.437Z,6.30
2019-02-24T22:55:17.190Z,6.30
2019-02-24T22:57:43.659Z,6.30
2019-02-24T23:00:51.671Z,6.30
2019-02-24T23:03:18.263Z,6.30
2019-02-24T23:05:44.415Z,6.30
2019-02-24T23:08:10.827Z,6.30
2019-02-24T23:10:37.063Z,6.30
2019-02-24T23:13:03.834Z,6.20
2019-02-24T23:15:31.909Z,6.20
2019-02-24T23:17:58.009Z,6.10
2019-02-24T23:20:24.057Z,6.10
2019-02-24T23:22:50.128Z,6.10
2019-02-24T23:25:16.207Z,6.00
2019-02-24T23:27:43.723Z,6.00
2019-02-24T23:30:09.992Z,5.80
2019-02-24T23:32:36.136Z,5.70
2019-02-24T23:35:08.328Z,5.70
2019-02-24T23:37:34.229Z,5.70
2019-02-24T23:40:00.516Z,5.60
2019-02-24T23:42:28.423Z,5.60
2019-02-24T23:44:54.509Z,5.60
2019-02-24T23:47:21.763Z,5.50
2019-02-24T23:49:48.188Z,5.50
2019-02-24T23:52:15.941Z,5.50
2019-02-24T23:54:44.952Z,5.40
2019-02-24T23:57:12.272Z,5.40
2019-02-24T23:59:39.501Z,5.40
