createdAt,value
2018-03-31T00:01:02.955Z,77.60
2018-03-31T00:03:30.067Z,77.50
2018-03-31T00:05:57.227Z,77.80
2018-03-31T00:08:24.347Z,77.70
2018-03-31T00:10:51.449Z,77.20
2018-03-31T00:13:19.463Z,77.20
2018-03-31T00:15:46.614Z,77.50
2018-03-31T00:18:13.627Z,76.60
2018-03-31T00:20:40.726Z,76.80
2018-03-31T00:23:08.670Z,76.00
2018-03-31T00:25:35.768Z,76.00
2018-03-31T00:28:04.789Z,75.50
2018-03-31T00:30:31.940Z,75.40
2018-03-31T00:32:59.931Z,74.80
2018-03-31T00:35:27.058Z,74.70
2018-03-31T00:37:54.221Z,74.80
2018-03-31T00:40:22.237Z,75.40
2018-03-31T00:42:49.317Z,75.60
2018-03-31T00:45:16.524Z,76.10
2018-03-31T00:47:44.445Z,76.50
2018-03-31T00:50:11.650Z,76.50
2018-03-31T00:52:38.911Z,77.20
2018-03-31T00:55:06.232Z,77.20
2018-03-31T00:57:33.356Z,76.80
2018-03-31T01:00:01.127Z,76.40
2018-03-31T01:02:28.396Z,76.70
2018-03-31T01:04:55.599Z,76.80
2018-03-31T01:07:23.979Z,76.80
2018-03-31T01:09:51.219Z,76.60
2018-03-31T01:12:18.349Z,76.80
2018-03-31T01:14:46.298Z,76.50
2018-03-31T01:17:13.457Z,76.40
2018-03-31T01:19:41.408Z,76.80
2018-03-31T01:22:08.723Z,76.80
2018-03-31T01:24:35.827Z,76.90
2018-03-31T01:27:02.904Z,76.50
2018-03-31T01:29:30.046Z,76.30
2018-03-31T01:31:57.348Z,76.60
2018-03-31T01:34:24.471Z,76.90
2018-03-31T01:36:51.611Z,77.00
2018-03-31T01:39:18.788Z,78.20
2018-03-31T01:41:45.939Z,77.60
2018-03-31T01:44:13.085Z,77.50
2018-03-31T01:46:40.199Z,78.20
2018-03-31T01:49:07.324Z,78.30
2018-03-31T01:51:34.441Z,78.70
2018-03-31T01:54:01.681Z,79.20
2018-03-31T01:56:29.038Z,79.10
2018-03-31T01:58:56.258Z,79.60
2018-03-31T02:01:23.371Z,79.90
2018-03-31T02:03:50.444Z,79.90
2018-03-31T02:06:17.656Z,80.50
2018-03-31T02:08:44.725Z,80.50
2018-03-31T02:11:11.754Z,81.10
2018-03-31T02:13:38.870Z,80.70
2018-03-31T02:16:06.812Z,80.60
2018-03-31T02:18:34.012Z,80.70
2018-03-31T02:21:01.114Z,80.90
2018-03-31T02:23:29.735Z,81.40
2018-03-31T02:25:58.522Z,81.20
2018-03-31T02:28:25.708Z,81.80
2018-03-31T02:30:52.896Z,81.10
2018-03-31T02:33:20.806Z,81.10
2018-03-31T02:35:48.004Z,81.10
2018-03-31T02:38:15.216Z,80.90
2018-03-31T02:40:42.381Z,80.70
2018-03-31T02:43:09.555Z,80.90
2018-03-31T02:45:41.036Z,80.70
2018-03-31T02:48:09.230Z,80.30
2018-03-31T02:50:37.630Z,80.20
2018-03-31T02:53:05.535Z,79.90
2018-03-31T02:55:33.559Z,79.70
2018-03-31T02:58:01.597Z,79.00
2018-03-31T03:00:28.756Z,79.00
2018-03-31T03:02:55.924Z,78.30
2018-03-31T03:05:23.096Z,78.50
2018-03-31T03:07:51.193Z,78.10
2018-03-31T03:10:18.396Z,78.30
2018-03-31T03:12:45.506Z,78.00
2018-03-31T03:15:12.604Z,77.70
2018-03-31T03:17:39.699Z,77.90
2018-03-31T03:20:07.603Z,77.90
2018-03-31T03:22:34.681Z,77.90
2018-03-31T03:25:01.788Z,78.20
2018-03-31T03:27:28.858Z,78.10
2018-03-31T03:29:56.032Z,78.20
2018-03-31T03:32:23.308Z,78.70
2018-03-31T03:34:50.634Z,78.80
2018-03-31T03:37:18.726Z,79.10
2018-03-31T03:39:46.730Z,78.40
2018-03-31T03:42:14.060Z,78.30
2018-03-31T03:44:41.278Z,78.80
2018-03-31T03:47:08.494Z,79.20
2018-03-31T03:49:35.666Z,79.00
2018-03-31T03:52:02.835Z,78.90
2018-03-31T03:54:30.944Z,79.00
2018-03-31T03:56:58.846Z,78.70
2018-03-31T03:59:27.060Z,78.70
2018-03-31T04:01:55.322Z,78.70
2018-03-31T04:04:22.520Z,79.10
2018-03-31T04:06:49.764Z,79.20
2018-03-31T04:09:16.873Z,79.20
2018-03-31T04:11:44.048Z,79.30
2018-03-31T04:14:11.132Z,79.80
2018-03-31T04:16:38.293Z,79.90
2018-03-31T04:19:05.491Z,80.00
2018-03-31T04:21:32.642Z,80.00
2018-03-31T04:23:59.749Z,80.10
2018-03-31T04:26:26.923Z,80.10
2018-03-31T04:28:54.164Z,80.20
2018-03-31T04:31:21.245Z,80.30
2018-03-31T04:33:48.427Z,80.30
2018-03-31T04:36:15.707Z,80.50
2018-03-31T04:38:42.838Z,80.70
2018-03-31T04:41:09.986Z,80.70
2018-03-31T04:43:37.094Z,80.60
2018-03-31T04:46:05.146Z,80.70
2018-03-31T04:48:32.394Z,80.70
2018-03-31T04:50:59.881Z,80.90
2018-03-31T04:53:27.030Z,80.90
2018-03-31T04:55:55.123Z,81.00
2018-03-31T04:58:23.026Z,81.30
2018-03-31T05:00:50.232Z,81.30
2018-03-31T05:03:17.455Z,81.30
2018-03-31T05:05:46.136Z,81.50
2018-03-31T05:08:13.298Z,81.40
2018-03-31T05:10:40.398Z,81.80
2018-03-31T05:13:07.696Z,81.80
2018-03-31T05:15:35.142Z,81.80
2018-03-31T05:18:02.488Z,81.90
2018-03-31T05:20:29.797Z,81.70
2018-03-31T05:22:57.119Z,81.70
2018-03-31T05:25:25.309Z,81.70
2018-03-31T05:27:52.726Z,81.60
2018-03-31T05:30:20.091Z,81.50
2018-03-31T05:32:47.568Z,81.80
2018-03-31T05:35:14.985Z,81.80
2018-03-31T05:37:42.508Z,81.90
2018-03-31T05:40:09.833Z,81.60
2018-03-31T05:42:37.224Z,81.90
2018-03-31T05:45:04.563Z,82.00
2018-03-31T05:47:32.219Z,82.20
2018-03-31T05:49:59.496Z,82.10
2018-03-31T05:52:26.698Z,82.10
2018-03-31T05:54:53.826Z,82.30
2018-03-31T05:57:21.069Z,82.20
2018-03-31T05:59:48.265Z,82.00
2018-03-31T06:02:15.452Z,81.90
2018-03-31T06:04:42.632Z,81.60
2018-03-31T06:07:09.902Z,81.20
2018-03-31T06:09:37.323Z,81.40
2018-03-31T06:12:05.563Z,81.70
2018-03-31T06:14:33.482Z,81.80
2018-03-31T06:17:00.881Z,81.80
2018-03-31T06:19:28.243Z,81.30
2018-03-31T06:21:55.701Z,81.20
2018-03-31T06:24:23.348Z,81.10
2018-03-31T06:26:50.672Z,81.00
2018-03-31T06:29:18.056Z,80.80
2018-03-31T06:31:46.882Z,81.10
2018-03-31T06:34:14.141Z,80.60
2018-03-31T06:36:41.467Z,79.20
2018-03-31T06:39:11.725Z,78.80
2018-03-31T06:41:38.954Z,78.80
2018-03-31T06:44:07.168Z,79.00
2018-03-31T06:46:34.514Z,78.20
2018-03-31T06:49:01.948Z,78.10
2018-03-31T06:51:29.197Z,78.30
2018-03-31T06:53:56.656Z,78.30
2018-03-31T06:56:24.854Z,77.40
2018-03-31T06:58:52.201Z,77.20
2018-03-31T07:01:20.678Z,77.10
2018-03-31T07:03:48.481Z,76.80
2018-03-31T07:06:15.740Z,76.70
2018-03-31T07:08:43.015Z,76.60
2018-03-31T07:11:10.187Z,76.60
2018-03-31T07:13:37.481Z,76.60
2018-03-31T07:16:04.672Z,75.90
2018-03-31T07:18:32.690Z,75.80
2018-03-31T07:21:00.122Z,75.80
2018-03-31T07:23:28.628Z,75.90
2018-03-31T07:25:56.857Z,75.40
2018-03-31T07:28:24.188Z,76.10
2018-03-31T07:30:51.404Z,75.10
2018-03-31T07:33:18.678Z,76.00
2018-03-31T07:35:46.874Z,75.60
2018-03-31T07:38:14.164Z,74.80
2018-03-31T07:40:41.576Z,75.70
2018-03-31T07:43:09.623Z,76.20
2018-03-31T07:45:36.904Z,76.20
2018-03-31T07:48:05.259Z,76.00
2018-03-31T07:50:32.562Z,75.30
2018-03-31T07:53:00.066Z,75.40
2018-03-31T07:55:27.452Z,75.00
2018-03-31T07:57:54.790Z,75.60
2018-03-31T08:00:22.117Z,75.40
2018-03-31T08:02:49.496Z,75.40
2018-03-31T08:05:19.214Z,75.20
2018-03-31T08:07:46.442Z,75.00
2018-03-31T08:10:13.834Z,74.90
2018-03-31T08:12:41.302Z,75.00
2018-03-31T08:15:08.578Z,75.50
2018-03-31T08:17:36.064Z,74.80
2018-03-31T08:20:03.377Z,74.50
2018-03-31T08:22:31.573Z,74.60
2018-03-31T08:24:58.902Z,74.40
2018-03-31T08:27:26.129Z,74.20
2018-03-31T08:29:53.402Z,73.70
2018-03-31T08:32:20.602Z,74.70
2018-03-31T08:34:47.980Z,74.80
2018-03-31T08:37:16.299Z,73.60
2018-03-31T08:39:43.555Z,73.50
2018-03-31T08:42:11.012Z,73.70
2018-03-31T08:44:39.060Z,72.00
2018-03-31T08:47:06.471Z,72.00
2018-03-31T08:49:34.644Z,71.80
2018-03-31T08:52:02.705Z,72.20
2018-03-31T08:54:30.107Z,73.00
2018-03-31T08:56:57.419Z,72.70
2018-03-31T08:59:26.170Z,73.10
2018-03-31T09:01:53.503Z,72.70
2018-03-31T09:04:20.607Z,72.00
2018-03-31T09:06:47.747Z,72.10
2018-03-31T09:09:14.942Z,72.30
2018-03-31T09:11:41.989Z,72.10
2018-03-31T09:14:09.148Z,71.70
2018-03-31T09:16:36.219Z,71.50
2018-03-31T09:19:03.378Z,70.50
2018-03-31T09:21:31.567Z,70.70
2018-03-31T09:23:59.423Z,69.20
2018-03-31T09:26:26.509Z,69.00
2018-03-31T09:28:53.703Z,68.90
2018-03-31T09:31:20.899Z,68.30
2018-03-31T09:33:48.105Z,67.70
2018-03-31T09:36:15.301Z,66.20
2018-03-31T09:38:42.476Z,66.40
2018-03-31T09:41:09.679Z,64.70
2018-03-31T09:43:38.143Z,64.70
2018-03-31T09:46:05.315Z,65.80
2018-03-31T09:48:32.595Z,64.90
2018-03-31T09:50:59.867Z,65.10
2018-03-31T09:53:27.052Z,63.80
2018-03-31T09:55:54.151Z,63.10
2018-03-31T09:58:21.401Z,63.10
2018-03-31T10:00:48.748Z,62.70
2018-03-31T10:03:16.038Z,64.00
2018-03-31T10:05:44.200Z,63.30
2018-03-31T10:08:11.271Z,62.10
2018-03-31T10:10:38.491Z,61.60
2018-03-31T10:13:05.598Z,62.00
2018-03-31T10:15:32.749Z,61.70
2018-03-31T10:17:59.821Z,62.20
2018-03-31T10:20:27.060Z,61.70
2018-03-31T10:22:54.966Z,62.20
2018-03-31T10:25:22.065Z,62.00
2018-03-31T10:27:49.413Z,61.00
2018-03-31T10:30:18.306Z,61.30
2018-03-31T10:32:46.421Z,60.20
2018-03-31T10:35:13.679Z,60.10
2018-03-31T10:37:41.003Z,60.30
2018-03-31T10:40:09.002Z,62.00
2018-03-31T10:42:36.206Z,62.00
2018-03-31T10:45:03.268Z,62.30
2018-03-31T10:47:30.471Z,62.30
2018-03-31T10:49:57.561Z,62.30
2018-03-31T10:52:26.740Z,63.10
2018-03-31T10:54:54.023Z,63.10
2018-03-31T10:57:21.213Z,63.80
2018-03-31T10:59:48.416Z,62.30
2018-03-31T11:02:16.317Z,61.30
2018-03-31T11:04:44.367Z,62.20
2018-03-31T11:07:12.301Z,61.80
2018-03-31T11:09:40.671Z,61.80
2018-03-31T11:12:08.835Z,62.70
2018-03-31T11:14:38.505Z,60.90
2018-03-31T11:17:05.828Z,60.90
2018-03-31T11:19:33.850Z,60.50
2018-03-31T11:22:01.074Z,60.40
2018-03-31T11:24:28.176Z,61.30
2018-03-31T11:26:55.482Z,61.50
2018-03-31T11:29:22.805Z,62.40
2018-03-31T11:31:50.075Z,61.40
2018-03-31T11:34:17.430Z,60.60
2018-03-31T11:36:44.641Z,60.60
2018-03-31T11:39:11.837Z,62.10
2018-03-31T11:41:39.891Z,62.40
2018-03-31T11:44:07.290Z,62.40
2018-03-31T11:46:34.531Z,62.50
2018-03-31T11:49:02.431Z,62.40
2018-03-31T11:51:29.599Z,62.20
2018-03-31T11:53:56.729Z,62.40
2018-03-31T11:56:23.890Z,60.00
2018-03-31T11:58:51.083Z,59.80
2018-03-31T12:01:18.961Z,58.60
2018-03-31T12:03:46.161Z,58.60
2018-03-31T12:06:13.385Z,59.10
2018-03-31T12:08:40.606Z,59.70
2018-03-31T12:11:08.643Z,60.40
2018-03-31T12:13:36.099Z,60.40
2018-03-31T12:16:04.536Z,60.90
2018-03-31T12:18:32.503Z,62.00
2018-03-31T12:20:59.980Z,62.00
2018-03-31T12:23:27.232Z,61.40
2018-03-31T12:25:54.408Z,62.50
2018-03-31T12:28:21.584Z,62.40
2018-03-31T12:30:48.747Z,63.20
2018-03-31T12:33:15.997Z,62.00
2018-03-31T12:35:43.895Z,61.70
2018-03-31T12:38:11.129Z,61.60
2018-03-31T12:40:38.249Z,62.20
2018-03-31T12:43:06.204Z,62.90
2018-03-31T12:45:33.348Z,62.90
2018-03-31T12:48:00.519Z,63.30
2018-03-31T12:50:27.737Z,64.10
2018-03-31T12:52:55.265Z,65.40
2018-03-31T12:55:22.948Z,67.00
2018-03-31T12:57:50.009Z,67.50
2018-03-31T13:00:17.176Z,68.10
2018-03-31T13:02:44.301Z,67.90
2018-03-31T13:05:11.519Z,68.20
2018-03-31T13:07:38.729Z,68.70
2018-03-31T13:10:06.216Z,69.00
2018-03-31T13:12:33.417Z,69.60
2018-03-31T13:15:00.613Z,70.20
2018-03-31T13:17:27.717Z,70.00
2018-03-31T13:19:54.997Z,71.00
2018-03-31T13:22:22.170Z,70.50
2018-03-31T13:24:49.387Z,70.40
2018-03-31T13:27:18.714Z,70.40
2018-03-31T13:29:46.736Z,69.90
2018-03-31T13:32:13.919Z,69.80
2018-03-31T13:34:41.081Z,70.10
2018-03-31T13:37:08.309Z,69.70
2018-03-31T13:39:35.516Z,69.80
2018-03-31T13:42:03.387Z,69.30
2018-03-31T13:44:30.664Z,69.20
2018-03-31T13:46:57.797Z,70.00
2018-03-31T13:49:25.069Z,70.20
2018-03-31T13:51:52.209Z,69.90
2018-03-31T13:54:19.408Z,70.10
2018-03-31T13:56:46.698Z,71.00
2018-03-31T13:59:13.848Z,70.10
2018-03-31T14:01:41.110Z,70.20
2018-03-31T14:04:08.223Z,69.20
2018-03-31T14:06:35.471Z,70.00
2018-03-31T14:09:02.623Z,68.80
2018-03-31T14:11:30.611Z,69.00
2018-03-31T14:13:57.827Z,68.90
2018-03-31T14:16:25.072Z,69.00
2018-03-31T14:18:52.537Z,69.40
2018-03-31T14:21:20.838Z,69.50
2018-03-31T14:23:48.085Z,69.30
2018-03-31T14:26:15.982Z,69.20
2018-03-31T14:28:43.093Z,69.20
2018-03-31T14:31:10.201Z,69.40
2018-03-31T14:33:37.265Z,70.00
2018-03-31T14:36:04.425Z,70.10
2018-03-31T14:38:31.549Z,70.90
2018-03-31T14:40:59.907Z,71.20
2018-03-31T14:43:27.131Z,70.70
2018-03-31T14:45:54.314Z,70.70
2018-03-31T14:48:21.414Z,71.30
2018-03-31T14:50:48.551Z,71.30
2018-03-31T14:53:15.741Z,72.00
2018-03-31T14:55:42.939Z,72.50
2018-03-31T14:58:10.083Z,72.80
2018-03-31T15:00:37.243Z,73.00
2018-03-31T15:03:04.401Z,73.20
2018-03-31T15:05:33.467Z,73.10
2018-03-31T15:08:00.704Z,73.70
2018-03-31T15:10:28.005Z,73.80
2018-03-31T15:12:56.202Z,73.70
2018-03-31T15:15:23.264Z,73.80
2018-03-31T15:17:51.311Z,75.50
2018-03-31T15:20:18.481Z,75.50
2018-03-31T15:22:46.528Z,76.50
2018-03-31T15:25:14.689Z,76.80
2018-03-31T15:27:42.027Z,76.70
2018-03-31T15:30:10.051Z,77.20
2018-03-31T15:32:37.377Z,77.10
2018-03-31T15:35:04.453Z,77.30
2018-03-31T15:37:32.355Z,77.70
2018-03-31T15:39:59.466Z,77.70
2018-03-31T15:42:26.567Z,78.30
2018-03-31T15:44:53.659Z,78.40
2018-03-31T15:47:20.717Z,78.80
2018-03-31T15:49:47.843Z,79.20
2018-03-31T15:52:15.279Z,79.40
2018-03-31T15:54:42.387Z,79.80
2018-03-31T15:57:10.172Z,80.10
2018-03-31T15:59:37.234Z,80.40
2018-03-31T16:02:04.284Z,80.60
2018-03-31T16:04:31.433Z,80.90
2018-03-31T16:06:59.194Z,78.30
2018-03-31T16:09:26.336Z,78.70
2018-03-31T16:11:53.423Z,79.20
2018-03-31T16:14:20.537Z,80.20
2018-03-31T16:16:47.635Z,81.40
2018-03-31T16:19:14.761Z,81.50
2018-03-31T16:21:41.865Z,81.50
2018-03-31T16:24:08.993Z,82.10
2018-03-31T16:26:36.242Z,81.80
2018-03-31T16:29:03.599Z,82.00
2018-03-31T16:31:31.804Z,81.80
2018-03-31T16:33:59.057Z,81.70
2018-03-31T16:36:27.311Z,81.60
2018-03-31T16:38:54.557Z,81.80
2018-03-31T16:41:21.881Z,81.50
2018-03-31T16:43:50.103Z,81.80
2018-03-31T16:46:18.040Z,81.80
2018-03-31T16:48:45.377Z,82.50
2018-03-31T16:51:12.711Z,81.80
2018-03-31T16:53:40.174Z,82.30
2018-03-31T16:56:08.571Z,82.60
2018-03-31T16:58:38.282Z,82.60
2018-03-31T17:01:05.514Z,82.60
2018-03-31T17:03:32.973Z,82.80
2018-03-31T17:06:00.541Z,83.00
2018-03-31T17:08:27.825Z,83.20
2018-03-31T17:10:55.651Z,83.10
2018-03-31T17:13:23.079Z,82.70
2018-03-31T17:15:50.931Z,82.80
2018-03-31T17:18:18.179Z,82.50
2018-03-31T17:20:45.517Z,78.80
2018-03-31T17:23:13.597Z,80.90
2018-03-31T17:25:41.611Z,81.40
2018-03-31T17:28:08.934Z,81.40
2018-03-31T17:30:36.360Z,82.00
2018-03-31T17:33:03.693Z,79.70
2018-03-31T17:35:30.966Z,77.20
2018-03-31T17:37:58.103Z,76.10
2018-03-31T17:40:26.632Z,76.10
2018-03-31T17:42:53.945Z,75.20
2018-03-31T17:45:21.041Z,73.20
2018-03-31T17:47:48.310Z,73.00
2018-03-31T17:50:15.733Z,72.40
2018-03-31T17:52:43.217Z,71.90
2018-03-31T17:55:10.611Z,71.80
2018-03-31T17:57:37.895Z,72.20
2018-03-31T18:00:05.208Z,72.00
2018-03-31T18:02:32.454Z,71.70
2018-03-31T18:04:59.615Z,71.70
2018-03-31T18:07:26.986Z,71.50
2018-03-31T18:09:55.071Z,69.60
2018-03-31T18:12:22.297Z,69.40
2018-03-31T18:14:49.538Z,69.10
2018-03-31T18:17:16.827Z,69.50
2018-03-31T18:19:44.017Z,69.80
2018-03-31T18:22:12.006Z,70.00
2018-03-31T18:24:39.160Z,70.00
2018-03-31T18:27:06.435Z,70.50
2018-03-31T18:29:33.626Z,70.70
2018-03-31T18:32:00.836Z,70.60
2018-03-31T18:34:28.161Z,71.00
2018-03-31T18:36:55.363Z,70.60
2018-03-31T18:39:22.555Z,70.90
2018-03-31T18:41:49.751Z,71.00
2018-03-31T18:44:16.968Z,71.20
2018-03-31T18:46:44.257Z,71.30
2018-03-31T18:49:11.483Z,71.00
2018-03-31T18:51:38.689Z,71.30
2018-03-31T18:54:05.919Z,71.50
2018-03-31T18:56:33.290Z,71.50
2018-03-31T18:59:00.651Z,71.00
2018-03-31T19:01:28.080Z,71.00
2018-03-31T19:03:55.434Z,71.30
2018-03-31T19:06:22.620Z,71.50
2018-03-31T19:08:50.811Z,73.50
2018-03-31T19:11:18.113Z,72.90
2018-03-31T19:13:45.707Z,74.70
2018-03-31T19:16:12.836Z,75.90
2018-03-31T19:18:40.146Z,77.90
2018-03-31T19:21:07.205Z,79.50
2018-03-31T19:23:34.360Z,79.90
2018-03-31T19:26:01.445Z,82.40
2018-03-31T19:28:28.789Z,83.60
2018-03-31T19:30:56.034Z,84.50
2018-03-31T19:33:23.310Z,85.10
2018-03-31T19:35:55.895Z,85.60
2018-03-31T19:38:23.163Z,86.40
2018-03-31T19:40:50.296Z,87.70
2018-03-31T19:43:17.455Z,88.00
2018-03-31T19:45:44.618Z,88.20
2018-03-31T19:48:11.820Z,88.70
2018-03-31T19:50:38.948Z,90.00
2018-03-31T19:53:06.191Z,90.00
2018-03-31T19:55:33.402Z,90.10
2018-03-31T19:58:00.541Z,90.50
2018-03-31T20:00:27.727Z,90.60
2018-03-31T20:02:55.033Z,90.80
2018-03-31T20:05:22.249Z,91.20
2018-03-31T20:07:50.135Z,91.20
2018-03-31T20:10:17.421Z,91.20
2018-03-31T20:12:44.497Z,91.40
2018-03-31T20:15:11.652Z,91.50
2018-03-31T20:17:41.972Z,91.50
2018-03-31T20:20:11.385Z,91.60
2018-03-31T20:22:38.722Z,91.70
2018-03-31T20:25:05.923Z,91.70
2018-03-31T20:27:33.112Z,91.70
2018-03-31T20:30:00.459Z,91.70
2018-03-31T20:32:27.781Z,91.70
2018-03-31T20:34:55.331Z,91.80
2018-03-31T20:37:22.592Z,91.80
2018-03-31T20:39:49.684Z,91.80
2018-03-31T20:42:16.969Z,91.70
2018-03-31T20:44:44.171Z,91.80
2018-03-31T20:47:11.891Z,91.80
2018-03-31T20:49:39.137Z,91.90
2018-03-31T20:52:06.429Z,91.80
2018-03-31T20:54:33.688Z,91.80
2018-03-31T20:57:00.885Z,91.70
2018-03-31T20:59:27.972Z,91.50
2018-03-31T21:01:55.315Z,91.60
2018-03-31T21:04:22.481Z,91.70
2018-03-31T21:06:49.837Z,91.50
2018-03-31T21:09:16.973Z,91.30
2018-03-31T21:11:44.132Z,91.40
2018-03-31T21:14:11.297Z,91.40
2018-03-31T21:16:38.458Z,91.70
2018-03-31T21:19:05.641Z,91.60
2018-03-31T21:21:32.773Z,91.90
2018-03-31T21:24:00.793Z,92.20
2018-03-31T21:26:27.967Z,92.20
2018-03-31T21:28:55.256Z,90.70
2018-03-31T21:31:23.250Z,90.80
2018-03-31T21:33:50.576Z,90.70
2018-03-31T21:36:18.695Z,91.30
2018-03-31T21:38:45.987Z,91.30
2018-03-31T21:41:13.178Z,91.40
2018-03-31T21:43:40.384Z,91.60
2018-03-31T21:46:07.657Z,91.60
2018-03-31T21:48:34.899Z,91.70
2018-03-31T21:51:02.249Z,92.00
2018-03-31T21:53:30.649Z,91.90
2018-03-31T21:55:57.814Z,92.20
2018-03-31T21:58:25.031Z,92.40
2018-03-31T22:00:53.051Z,92.70
2018-03-31T22:03:20.153Z,92.70
2018-03-31T22:05:47.422Z,92.70
2018-03-31T22:08:15.454Z,92.90
2018-03-31T22:10:42.603Z,92.80
2018-03-31T22:13:15.539Z,92.90
2018-03-31T22:15:50.109Z,93.00
2018-03-31T22:18:17.397Z,92.90
2018-03-31T22:20:45.893Z,92.90
2018-03-31T22:23:13.252Z,92.90
2018-03-31T22:25:40.603Z,92.90
2018-03-31T22:28:07.853Z,92.90
2018-03-31T22:30:35.775Z,92.90
2018-03-31T22:33:03.083Z,92.90
2018-03-31T22:35:30.264Z,92.90
2018-03-31T22:37:57.517Z,92.90
2018-03-31T22:40:24.746Z,92.90
2018-03-31T22:42:52.104Z,93.00
2018-03-31T22:45:19.246Z,93.00
2018-03-31T22:47:46.440Z,93.10
2018-03-31T22:50:13.698Z,93.10
2018-03-31T22:52:40.936Z,93.10
2018-03-31T22:55:08.137Z,93.00
2018-03-31T22:57:35.307Z,92.80
2018-03-31T23:00:02.493Z,92.70
2018-03-31T23:02:29.757Z,92.50
2018-03-31T23:04:56.999Z,92.30
2018-03-31T23:07:24.235Z,92.10
2018-03-31T23:09:51.497Z,92.00
2018-03-31T23:12:18.785Z,92.10
2018-03-31T23:14:46.203Z,91.90
2018-03-31T23:17:13.533Z,91.90
2018-03-31T23:19:40.841Z,91.90
2018-03-31T23:22:08.068Z,91.80
2018-03-31T23:24:35.290Z,91.70
2018-03-31T23:27:02.449Z,91.60
2018-03-31T23:29:29.571Z,91.50
2018-03-31T23:31:56.696Z,91.60
2018-03-31T23:34:23.764Z,91.10
2018-03-31T23:36:50.924Z,91.30
2018-03-31T23:39:18.069Z,91.30
2018-03-31T23:41:45.249Z,91.30
2018-03-31T23:44:12.363Z,91.20
2018-03-31T23:46:39.556Z,91.10
2018-03-31T23:49:06.655Z,91.40
2018-03-31T23:51:33.821Z,91.50
2018-03-31T23:54:01.045Z,91.50
2018-03-31T23:56:28.182Z,91.70
2018-03-31T23:58:55.365Z,91.80
