createdAt,value
2017-11-24T00:00:17.078Z,42.10
2017-11-24T00:02:45.439Z,42.10
2017-11-24T00:05:13.822Z,42.10
2017-11-24T00:07:42.152Z,42.10
2017-11-24T00:10:12.010Z,42.20
2017-11-24T00:12:40.297Z,42.10
2017-11-24T00:15:08.789Z,42.30
2017-11-24T00:17:37.187Z,42.40
2017-11-24T00:20:07.074Z,42.60
2017-11-24T00:22:35.343Z,42.50
2017-11-24T00:25:03.676Z,42.60
2017-11-24T00:27:32.720Z,42.60
2017-11-24T00:30:01.028Z,42.60
2017-11-24T00:32:29.267Z,42.60
2017-11-24T00:34:57.521Z,42.60
2017-11-24T00:37:25.800Z,42.60
2017-11-24T00:39:54.031Z,42.60
2017-11-24T00:42:23.091Z,42.70
2017-11-24T00:44:52.139Z,42.60
2017-11-24T00:47:20.404Z,42.60
2017-11-24T00:49:49.461Z,42.80
2017-11-24T00:52:17.705Z,42.80
2017-11-24T00:54:46.000Z,42.80
2017-11-24T00:57:14.283Z,42.90
2017-11-24T00:59:43.287Z,43.30
2017-11-24T01:02:11.559Z,42.90
2017-11-24T01:04:39.846Z,42.90
2017-11-24T01:07:08.348Z,43.00
2017-11-24T01:09:37.380Z,43.00
2017-11-24T01:12:05.666Z,43.00
2017-11-24T01:14:33.920Z,43.00
2017-11-24T01:17:03.237Z,43.00
2017-11-24T01:19:31.478Z,43.10
2017-11-24T01:21:59.783Z,43.10
2017-11-24T01:24:28.103Z,43.00
2017-11-24T01:26:56.364Z,43.00
2017-11-24T01:29:24.642Z,43.10
2017-11-24T01:31:52.940Z,43.00
2017-11-24T01:34:22.190Z,43.10
2017-11-24T01:36:50.554Z,43.10
2017-11-24T01:39:19.596Z,43.10
2017-11-24T01:41:47.869Z,43.10
2017-11-24T01:44:16.121Z,42.90
2017-11-24T01:46:44.455Z,43.00
2017-11-24T01:49:12.701Z,43.00
2017-11-24T01:51:40.996Z,43.00
2017-11-24T01:54:09.246Z,43.00
2017-11-24T01:56:37.499Z,43.00
2017-11-24T01:59:05.803Z,43.00
2017-11-24T02:01:34.807Z,43.10
2017-11-24T02:04:03.871Z,43.20
2017-11-24T02:06:32.124Z,43.10
2017-11-24T02:09:00.389Z,43.10
2017-11-24T02:11:28.637Z,43.10
2017-11-24T02:13:56.884Z,43.10
2017-11-24T02:16:25.148Z,43.00
2017-11-24T02:18:53.465Z,43.00
2017-11-24T02:21:21.708Z,43.00
2017-11-24T02:23:49.980Z,43.00
2017-11-24T02:26:18.222Z,43.10
2017-11-24T02:28:46.455Z,43.10
2017-11-24T02:31:15.504Z,43.20
2017-11-24T02:33:43.830Z,43.20
2017-11-24T02:36:12.935Z,43.10
2017-11-24T02:38:41.224Z,43.20
2017-11-24T02:41:09.537Z,43.20
2017-11-24T02:43:37.761Z,43.20
2017-11-24T02:46:06.009Z,43.20
2017-11-24T02:48:35.020Z,43.20
2017-11-24T02:51:03.456Z,43.20
2017-11-24T02:53:31.777Z,43.20
2017-11-24T02:56:00.016Z,43.20
2017-11-24T02:58:28.262Z,43.20
2017-11-24T03:00:56.545Z,43.20
2017-11-24T03:03:24.805Z,43.30
2017-11-24T03:05:53.061Z,43.30
2017-11-24T03:08:21.322Z,43.20
2017-11-24T03:10:49.571Z,43.10
2017-11-24T03:13:17.833Z,43.00
2017-11-24T03:15:46.988Z,42.90
2017-11-24T03:18:15.207Z,42.80
2017-11-24T03:20:43.476Z,42.80
2017-11-24T03:23:11.720Z,42.90
2017-11-24T03:25:39.991Z,42.90
2017-11-24T03:28:08.251Z,42.90
2017-11-24T03:30:36.536Z,42.80
2017-11-24T03:33:04.861Z,42.80
2017-11-24T03:35:33.148Z,42.90
2017-11-24T03:38:02.181Z,42.90
2017-11-24T03:40:30.472Z,42.80
2017-11-24T03:42:58.821Z,42.80
2017-11-24T03:45:27.092Z,42.80
2017-11-24T03:47:55.366Z,42.80
2017-11-24T03:50:23.744Z,42.80
2017-11-24T03:52:52.020Z,42.80
2017-11-24T03:55:20.283Z,42.80
2017-11-24T03:57:49.335Z,42.90
2017-11-24T04:00:17.576Z,42.90
2017-11-24T04:02:45.811Z,42.90
2017-11-24T04:05:14.115Z,42.90
2017-11-24T04:07:42.384Z,42.90
2017-11-24T04:10:10.634Z,42.90
2017-11-24T04:12:38.900Z,42.90
2017-11-24T04:15:07.146Z,42.80
2017-11-24T04:17:35.395Z,42.90
2017-11-24T04:20:03.719Z,42.90
2017-11-24T04:22:31.950Z,42.90
2017-11-24T04:25:00.178Z,42.90
2017-11-24T04:27:28.419Z,42.90
2017-11-24T04:29:56.678Z,42.90
2017-11-24T04:32:24.944Z,42.90
2017-11-24T04:34:53.235Z,42.90
2017-11-24T04:37:21.486Z,42.90
2017-11-24T04:39:49.721Z,43.00
2017-11-24T04:42:18.493Z,43.00
2017-11-24T04:44:46.750Z,43.00
2017-11-24T04:47:15.008Z,43.00
2017-11-24T04:49:43.338Z,43.10
2017-11-24T04:52:11.571Z,43.00
2017-11-24T04:54:39.814Z,43.00
2017-11-24T04:57:08.841Z,43.00
2017-11-24T04:59:37.211Z,43.70
2017-11-24T05:02:05.498Z,43.00
2017-11-24T05:04:33.740Z,42.90
2017-11-24T05:07:02.756Z,42.90
2017-11-24T05:09:31.005Z,42.90
2017-11-24T05:12:00.119Z,42.80
2017-11-24T05:14:28.367Z,42.90
2017-11-24T05:16:57.420Z,42.80
2017-11-24T05:19:25.752Z,42.80
2017-11-24T05:21:53.990Z,43.40
2017-11-24T05:24:22.333Z,42.70
2017-11-24T05:26:50.640Z,42.60
2017-11-24T05:29:18.890Z,42.60
2017-11-24T05:31:47.171Z,42.50
2017-11-24T05:34:15.444Z,42.50
2017-11-24T05:36:43.707Z,42.40
2017-11-24T05:39:11.965Z,42.40
2017-11-24T05:41:40.237Z,42.40
2017-11-24T05:44:08.595Z,42.40
2017-11-24T05:46:37.612Z,42.40
2017-11-24T05:49:05.952Z,42.40
2017-11-24T05:51:34.987Z,42.90
2017-11-24T05:54:03.300Z,42.40
2017-11-24T05:56:31.546Z,42.30
2017-11-24T05:58:59.827Z,42.30
2017-11-24T06:01:28.203Z,42.30
2017-11-24T06:03:56.974Z,42.30
2017-11-24T06:06:25.224Z,42.30
2017-11-24T06:08:54.231Z,42.30
2017-11-24T06:11:22.505Z,42.30
2017-11-24T06:13:50.746Z,42.30
2017-11-24T06:16:19.000Z,42.40
2017-11-24T06:18:47.283Z,42.40
2017-11-24T06:21:15.523Z,42.40
2017-11-24T06:23:43.893Z,42.40
2017-11-24T06:26:12.901Z,42.40
2017-11-24T06:28:41.174Z,42.40
2017-11-24T06:31:10.018Z,42.50
2017-11-24T06:33:39.041Z,42.50
2017-11-24T06:36:07.326Z,42.50
2017-11-24T06:38:35.596Z,42.40
2017-11-24T06:41:04.017Z,42.40
2017-11-24T06:43:32.270Z,42.40
2017-11-24T06:46:00.530Z,42.40
2017-11-24T06:48:28.772Z,42.40
2017-11-24T06:50:57.840Z,42.40
2017-11-24T06:53:26.088Z,42.40
2017-11-24T06:55:55.095Z,42.30
2017-11-24T06:58:23.338Z,42.40
2017-11-24T07:00:51.575Z,42.30
2017-11-24T07:03:20.587Z,42.40
2017-11-24T07:05:48.844Z,42.40
2017-11-24T07:08:18.002Z,42.40
2017-11-24T07:10:46.255Z,42.40
2017-11-24T07:13:14.537Z,42.40
2017-11-24T07:15:42.799Z,42.40
2017-11-24T07:18:11.096Z,43.00
2017-11-24T07:20:39.342Z,42.40
2017-11-24T07:23:07.628Z,42.40
2017-11-24T07:25:35.877Z,42.40
2017-11-24T07:28:04.191Z,42.40
2017-11-24T07:30:32.448Z,42.40
2017-11-24T07:33:00.743Z,42.40
2017-11-24T07:35:28.999Z,42.50
2017-11-24T07:37:57.241Z,42.50
2017-11-24T07:40:26.251Z,42.50
2017-11-24T07:42:54.495Z,42.50
2017-11-24T07:45:22.769Z,42.50
2017-11-24T07:47:51.027Z,42.50
2017-11-24T07:50:19.354Z,42.50
2017-11-24T07:52:47.620Z,42.50
2017-11-24T07:55:17.424Z,42.60
2017-11-24T07:57:46.583Z,42.60
2017-11-24T08:00:14.880Z,42.60
2017-11-24T08:02:43.670Z,42.60
2017-11-24T08:05:11.958Z,42.60
2017-11-24T08:07:40.987Z,42.60
2017-11-24T08:10:18.265Z,42.70
2017-11-24T08:12:46.518Z,42.60
2017-11-24T08:15:15.527Z,42.60
2017-11-24T08:17:43.778Z,42.60
2017-11-24T08:20:13.675Z,42.60
2017-11-24T08:22:41.920Z,42.60
2017-11-24T08:25:10.198Z,42.60
2017-11-24T08:27:38.439Z,42.60
2017-11-24T08:30:06.795Z,42.60
2017-11-24T08:32:35.824Z,42.60
2017-11-24T08:35:04.086Z,42.50
2017-11-24T08:37:32.386Z,42.50
2017-11-24T08:40:00.627Z,42.50
2017-11-24T08:42:28.884Z,42.50
2017-11-24T08:44:57.888Z,42.60
2017-11-24T08:47:32.343Z,42.50
2017-11-24T08:50:00.720Z,42.50
2017-11-24T08:52:28.984Z,42.60
2017-11-24T08:54:57.255Z,42.50
2017-11-24T08:57:25.487Z,42.50
2017-11-24T08:59:54.505Z,42.50
2017-11-24T09:02:22.819Z,42.50
2017-11-24T09:04:51.072Z,42.50
2017-11-24T09:07:19.316Z,42.50
2017-11-24T09:09:48.411Z,42.50
2017-11-24T09:12:16.708Z,42.50
2017-11-24T09:14:45.858Z,42.50
2017-11-24T09:17:14.136Z,42.50
2017-11-24T09:19:42.407Z,42.50
2017-11-24T09:22:10.648Z,42.50
2017-11-24T09:24:38.920Z,42.50
2017-11-24T09:27:07.161Z,42.50
2017-11-24T09:29:36.310Z,42.50
2017-11-24T09:32:04.596Z,42.40
2017-11-24T09:34:32.937Z,42.50
2017-11-24T09:37:01.841Z,42.50
2017-11-24T09:39:30.114Z,42.40
2017-11-24T09:41:58.384Z,42.50
2017-11-24T09:44:26.628Z,42.50
2017-11-24T09:46:56.365Z,42.40
2017-11-24T09:49:24.610Z,42.40
2017-11-24T09:51:53.619Z,42.50
2017-11-24T09:54:21.869Z,42.40
2017-11-24T09:56:50.905Z,42.40
2017-11-24T09:59:19.190Z,42.30
2017-11-24T10:01:47.419Z,42.40
2017-11-24T10:04:16.531Z,42.40
2017-11-24T10:06:44.912Z,42.30
2017-11-24T10:09:13.659Z,42.40
2017-11-24T10:11:41.954Z,42.40
2017-11-24T10:14:10.957Z,42.40
2017-11-24T10:16:39.227Z,42.40
2017-11-24T10:19:08.286Z,42.30
2017-11-24T10:24:39.476Z,42.10
2017-11-24T10:27:08.677Z,42.20
2017-11-24T10:29:36.958Z,42.20
2017-11-24T10:32:05.291Z,42.10
2017-11-24T10:34:33.533Z,42.10
2017-11-24T10:37:01.788Z,42.00
2017-11-24T10:39:30.098Z,42.00
2017-11-24T10:41:58.368Z,42.10
2017-11-24T10:44:26.628Z,42.10
2017-11-24T10:46:54.892Z,42.00
2017-11-24T10:49:24.001Z,42.00
2017-11-24T10:51:52.249Z,42.00
2017-11-24T10:54:22.262Z,42.10
2017-11-24T10:56:51.315Z,42.10
2017-11-24T10:59:19.707Z,42.00
2017-11-24T11:01:48.228Z,42.10
2017-11-24T11:04:16.487Z,42.10
2017-11-24T11:06:45.554Z,42.20
2017-11-24T11:09:14.686Z,42.20
2017-11-24T11:11:42.933Z,42.10
2017-11-24T11:14:11.268Z,42.10
2017-11-24T11:16:39.527Z,42.70
2017-11-24T11:19:07.789Z,42.20
2017-11-24T11:21:36.133Z,42.10
2017-11-24T11:24:05.232Z,42.10
2017-11-24T11:26:35.279Z,42.00
2017-11-24T11:29:03.593Z,42.30
2017-11-24T11:31:32.017Z,42.10
2017-11-24T11:34:01.081Z,42.10
2017-11-24T11:36:29.340Z,42.10
2017-11-24T11:38:57.612Z,42.10
2017-11-24T11:41:25.869Z,42.10
2017-11-24T11:43:54.225Z,42.10
2017-11-24T11:46:22.520Z,42.10
2017-11-24T11:48:50.802Z,42.10
2017-11-24T11:51:19.055Z,42.10
2017-11-24T11:53:47.314Z,42.20
2017-11-24T11:56:16.383Z,42.10
2017-11-24T11:58:44.669Z,42.10
2017-11-24T12:01:12.940Z,42.10
2017-11-24T12:03:41.236Z,42.10
2017-11-24T12:06:10.304Z,42.10
2017-11-24T12:08:38.603Z,42.10
2017-11-24T12:11:07.609Z,42.10
2017-11-24T12:13:35.866Z,42.10
2017-11-24T12:16:04.885Z,42.00
2017-11-24T12:18:33.134Z,42.00
2017-11-24T12:21:02.153Z,41.90
2017-11-24T12:23:30.469Z,41.90
2017-11-24T12:25:58.729Z,41.90
2017-11-24T12:28:26.994Z,41.90
2017-11-24T12:30:55.642Z,41.90
2017-11-24T12:33:24.702Z,41.90
2017-11-24T12:35:53.014Z,41.80
2017-11-24T12:38:22.056Z,41.90
2017-11-24T12:40:50.347Z,41.80
2017-11-24T12:43:18.625Z,41.80
2017-11-24T12:45:46.903Z,41.80
2017-11-24T12:48:15.165Z,41.70
2017-11-24T12:50:43.452Z,41.70
2017-11-24T12:53:11.747Z,41.70
2017-11-24T12:55:40.788Z,41.70
2017-11-24T12:58:09.534Z,41.70
2017-11-24T13:00:38.561Z,41.60
2017-11-24T13:03:07.112Z,41.60
2017-11-24T13:05:36.142Z,41.50
2017-11-24T13:08:04.414Z,41.50
2017-11-24T13:10:32.717Z,41.50
2017-11-24T13:13:00.973Z,41.50
2017-11-24T13:15:29.265Z,41.50
2017-11-24T13:17:57.564Z,41.50
2017-11-24T13:20:25.808Z,41.50
2017-11-24T13:22:54.109Z,41.50
2017-11-24T13:25:22.383Z,41.60
2017-11-24T13:27:50.684Z,41.60
2017-11-24T13:30:19.752Z,41.60
2017-11-24T13:32:48.026Z,41.60
2017-11-24T13:35:16.315Z,41.60
2017-11-24T13:37:44.591Z,41.60
2017-11-24T13:40:12.887Z,41.60
2017-11-24T13:42:41.200Z,41.60
2017-11-24T13:45:09.731Z,41.60
2017-11-24T13:47:38.801Z,41.60
2017-11-24T13:50:07.068Z,41.60
2017-11-24T13:52:35.343Z,41.60
2017-11-24T13:55:04.323Z,41.50
2017-11-24T13:57:32.650Z,41.50
2017-11-24T14:00:01.880Z,41.50
2017-11-24T14:02:30.181Z,41.50
2017-11-24T14:04:58.584Z,41.50
2017-11-24T14:07:26.852Z,41.50
2017-11-24T14:09:55.109Z,42.10
2017-11-24T14:12:23.734Z,41.50
2017-11-24T14:14:52.763Z,41.60
2017-11-24T14:17:21.096Z,41.60
2017-11-24T14:19:50.108Z,41.60
2017-11-24T14:22:18.436Z,41.50
2017-11-24T14:24:46.710Z,41.60
2017-11-24T14:27:15.064Z,41.60
2017-11-24T14:29:43.419Z,41.60
2017-11-24T14:32:12.085Z,41.60
2017-11-24T14:34:41.109Z,41.60
2017-11-24T14:37:09.402Z,41.50
2017-11-24T14:39:37.673Z,41.50
2017-11-24T14:42:05.964Z,41.50
2017-11-24T14:44:34.246Z,41.50
2017-11-24T14:47:02.655Z,41.50
2017-11-24T14:49:31.694Z,41.50
2017-11-24T14:51:59.943Z,41.40
2017-11-24T14:54:28.931Z,41.40
2017-11-24T14:56:57.207Z,41.30
2017-11-24T14:59:25.581Z,42.00
2017-11-24T15:01:53.922Z,41.30
2017-11-24T15:04:22.334Z,41.30
2017-11-24T15:06:50.650Z,41.30
2017-11-24T15:09:19.174Z,41.30
2017-11-24T15:11:47.556Z,41.30
2017-11-24T15:14:16.595Z,41.30
2017-11-24T15:16:44.879Z,41.20
2017-11-24T15:19:13.240Z,41.20
2017-11-24T15:21:41.730Z,41.20
2017-11-24T15:24:10.002Z,41.20
2017-11-24T15:26:38.304Z,41.80
2017-11-24T15:29:06.752Z,41.20
2017-11-24T15:31:35.027Z,41.20
2017-11-24T15:34:03.388Z,41.10
2017-11-24T15:36:31.757Z,41.10
2017-11-24T15:39:00.053Z,41.10
2017-11-24T15:41:28.315Z,41.60
2017-11-24T15:43:56.672Z,41.00
2017-11-24T15:46:27.484Z,41.00
2017-11-24T15:48:55.927Z,40.90
2017-11-24T15:51:26.255Z,41.00
2017-11-24T15:53:56.775Z,40.90
2017-11-24T15:56:25.321Z,40.90
2017-11-24T15:58:54.127Z,40.90
2017-11-24T16:01:22.424Z,41.00
2017-11-24T16:03:50.782Z,41.00
2017-11-24T16:06:19.036Z,40.90
2017-11-24T16:08:47.408Z,41.50
2017-11-24T16:11:16.549Z,40.90
2017-11-24T16:13:46.630Z,40.90
2017-11-24T16:16:15.707Z,40.90
2017-11-24T16:18:43.994Z,40.70
2017-11-24T16:21:13.055Z,40.90
2017-11-24T16:23:41.470Z,40.80
2017-11-24T16:26:10.542Z,40.30
2017-11-24T16:28:38.820Z,40.70
2017-11-24T16:31:07.096Z,40.80
2017-11-24T16:33:35.999Z,40.70
2017-11-24T16:36:05.099Z,40.80
2017-11-24T16:38:33.980Z,40.80
2017-11-24T16:41:04.281Z,40.70
2017-11-24T16:43:33.785Z,40.70
2017-11-24T16:46:02.155Z,40.70
2017-11-24T16:48:30.474Z,40.60
2017-11-24T16:51:01.725Z,40.50
2017-11-24T16:53:36.177Z,40.50
2017-11-24T16:56:04.710Z,40.50
2017-11-24T16:58:35.089Z,40.70
2017-11-24T17:01:05.551Z,40.40
2017-11-24T17:03:35.642Z,40.40
2017-11-24T17:06:07.707Z,40.40
2017-11-24T17:08:45.782Z,40.40
2017-11-24T17:11:14.182Z,40.40
2017-11-24T17:13:42.669Z,40.40
2017-11-24T17:16:10.989Z,40.30
2017-11-24T17:18:40.111Z,40.90
2017-11-24T17:21:08.368Z,40.30
2017-11-24T17:23:37.435Z,40.20
2017-11-24T17:26:05.889Z,40.20
2017-11-24T17:28:34.145Z,40.20
2017-11-24T17:31:02.506Z,40.20
2017-11-24T17:33:30.816Z,40.20
2017-11-24T17:35:59.193Z,40.10
2017-11-24T17:38:27.709Z,40.20
2017-11-24T17:40:56.008Z,40.10
2017-11-24T17:43:26.354Z,40.00
2017-11-24T17:45:55.385Z,40.00
2017-11-24T17:48:23.987Z,40.00
2017-11-24T17:50:52.429Z,40.00
2017-11-24T17:53:20.721Z,40.00
2017-11-24T17:55:49.027Z,40.00
2017-11-24T17:58:18.054Z,39.90
2017-11-24T18:00:48.562Z,39.90
2017-11-24T18:03:17.562Z,40.00
2017-11-24T18:05:45.835Z,39.90
2017-11-24T18:08:14.718Z,39.90
2017-11-24T18:10:47.634Z,39.90
2017-11-24T18:13:16.119Z,39.90
2017-11-24T18:15:44.492Z,39.80
2017-11-24T18:18:12.938Z,39.90
2017-11-24T18:20:41.368Z,40.00
2017-11-24T18:23:09.644Z,40.00
2017-11-24T18:25:39.282Z,40.00
2017-11-24T18:28:08.421Z,39.80
2017-11-24T18:30:37.628Z,39.70
2017-11-24T18:33:05.874Z,39.70
2017-11-24T18:35:34.116Z,39.70
2017-11-24T18:38:02.979Z,39.60
2017-11-24T18:40:31.939Z,39.70
2017-11-24T18:43:00.227Z,39.70
2017-11-24T18:45:30.244Z,39.60
2017-11-24T18:47:59.571Z,39.60
2017-11-24T18:50:30.848Z,39.60
2017-11-24T18:55:34.710Z,39.50
2017-11-24T18:58:03.055Z,39.50
2017-11-24T19:00:31.365Z,39.50
2017-11-24T19:02:59.719Z,39.50
2017-11-24T19:05:27.963Z,39.50
2017-11-24T19:07:56.942Z,39.40
2017-11-24T19:10:26.851Z,39.40
2017-11-24T19:12:55.117Z,39.30
2017-11-24T19:15:31.020Z,39.30
2017-11-24T19:18:00.956Z,39.30
2017-11-24T19:20:33.440Z,39.20
2017-11-24T19:23:02.704Z,39.20
2017-11-24T19:25:31.005Z,39.20
2017-11-24T19:27:59.272Z,39.30
2017-11-24T19:30:27.718Z,39.40
2017-11-24T19:32:58.738Z,39.40
2017-11-24T19:35:27.376Z,39.40
2017-11-24T19:37:55.686Z,39.40
2017-11-24T19:40:28.334Z,39.30
2017-11-24T19:42:56.912Z,39.30
2017-11-24T19:45:25.357Z,39.40
2017-11-24T19:47:54.394Z,39.30
2017-11-24T19:50:22.712Z,39.30
2017-11-24T19:52:51.124Z,39.30
2017-11-24T19:55:22.528Z,39.30
2017-11-24T19:57:50.777Z,39.30
2017-11-24T20:00:19.066Z,39.30
2017-11-24T20:02:47.465Z,39.30
2017-11-24T20:05:15.782Z,39.30
2017-11-24T20:07:44.049Z,39.30
2017-11-24T20:10:12.319Z,39.30
2017-11-24T20:12:40.608Z,39.30
2017-11-24T20:15:08.897Z,39.30
2017-11-24T20:17:37.209Z,39.40
2017-11-24T20:20:05.798Z,39.20
2017-11-24T20:22:35.204Z,39.30
2017-11-24T20:25:04.560Z,39.20
2017-11-24T20:27:32.888Z,39.20
2017-11-24T20:30:01.964Z,39.20
2017-11-24T20:32:30.461Z,39.10
2017-11-24T20:34:58.799Z,39.10
2017-11-24T20:37:27.457Z,39.80
2017-11-24T20:42:52.061Z,39.10
2017-11-24T20:45:20.548Z,39.10
2017-11-24T20:47:50.916Z,39.10
2017-11-24T20:50:19.999Z,39.10
2017-11-24T20:52:49.512Z,39.00
2017-11-24T20:55:17.891Z,39.00
2017-11-24T20:57:47.233Z,39.00
2017-11-24T21:00:15.620Z,39.00
2017-11-24T21:02:44.057Z,39.00
2017-11-24T21:05:12.349Z,38.90
2017-11-24T21:07:41.496Z,38.90
2017-11-24T21:10:10.531Z,38.80
2017-11-24T21:12:40.265Z,38.80
2017-11-24T21:15:08.633Z,38.80
2017-11-24T21:17:37.840Z,38.90
2017-11-24T21:20:06.133Z,38.80
2017-11-24T21:22:34.424Z,38.80
2017-11-24T21:25:02.726Z,38.70
2017-11-24T21:27:31.104Z,38.80
2017-11-24T21:29:59.376Z,38.70
2017-11-24T21:32:27.809Z,38.70
2017-11-24T21:34:56.132Z,38.70
2017-11-24T21:37:24.437Z,38.60
2017-11-24T21:39:53.562Z,38.60
2017-11-24T21:42:21.892Z,38.50
2017-11-24T21:44:50.172Z,38.60
2017-11-24T21:47:19.040Z,38.50
2017-11-24T21:49:47.465Z,38.50
2017-11-24T21:52:16.552Z,38.60
2017-11-24T21:54:46.537Z,38.50
2017-11-24T21:57:14.822Z,38.50
2017-11-24T21:59:43.194Z,38.50
2017-11-24T22:02:11.469Z,38.40
2017-11-24T22:04:40.761Z,38.40
2017-11-24T22:07:09.065Z,38.40
2017-11-24T22:09:38.899Z,38.40
2017-11-24T22:12:07.167Z,38.30
2017-11-24T22:14:35.465Z,38.50
2017-11-24T22:17:03.729Z,38.60
2017-11-24T22:19:32.008Z,38.80
2017-11-24T22:22:00.332Z,38.80
2017-11-24T22:24:29.384Z,38.70
2017-11-24T22:26:57.657Z,38.70
2017-11-24T22:29:25.931Z,38.80
2017-11-24T22:31:54.181Z,38.80
2017-11-24T22:34:23.244Z,38.80
2017-11-24T22:36:52.384Z,38.80
2017-11-24T22:39:20.663Z,38.90
2017-11-24T22:41:48.908Z,38.90
2017-11-24T22:44:17.272Z,38.90
2017-11-24T22:46:45.560Z,38.90
2017-11-24T22:49:13.833Z,38.90
2017-11-24T22:51:42.112Z,38.90
2017-11-24T22:54:10.325Z,38.30
2017-11-24T22:56:39.380Z,39.00
2017-11-24T22:59:08.515Z,38.80
2017-11-24T23:01:36.807Z,38.90
2017-11-24T23:04:05.099Z,38.90
2017-11-24T23:06:33.360Z,38.80
2017-11-24T23:09:01.794Z,38.80
2017-11-24T23:11:30.823Z,38.70
2017-11-24T23:13:59.832Z,38.70
2017-11-24T23:16:28.104Z,38.70
2017-11-24T23:18:56.390Z,38.70
2017-11-24T23:21:24.672Z,39.40
2017-11-24T23:23:52.947Z,38.70
2017-11-24T23:26:21.206Z,38.70
2017-11-24T23:28:49.451Z,38.70
2017-11-24T23:31:17.687Z,38.60
2017-11-24T23:33:45.958Z,38.70
2017-11-24T23:36:14.228Z,38.70
2017-11-24T23:38:42.763Z,38.70
2017-11-24T23:41:11.015Z,38.70
2017-11-24T23:43:40.122Z,38.70
2017-11-24T23:46:12.787Z,38.70
2017-11-24T23:48:41.630Z,38.70
2017-11-24T23:51:09.934Z,38.80
2017-11-24T23:53:38.352Z,38.80
2017-11-24T23:56:06.679Z,38.20
2017-11-24T23:58:35.030Z,38.70
