createdAt,value
2023-04-19T00:00:11.674Z,8.88
2023-04-19T00:03:14.640Z,9.20
2023-04-19T00:06:17.447Z,8.60
2023-04-19T00:09:19.025Z,8.40
2023-04-19T00:12:20.580Z,8.85
2023-04-19T00:15:22.125Z,9.57
2023-04-19T00:18:23.642Z,8.55
2023-04-19T00:21:25.112Z,8.77
2023-04-19T00:24:26.597Z,8.50
2023-04-19T00:27:28.123Z,8.98
2023-04-19T00:30:29.649Z,9.40
2023-04-19T00:33:33.091Z,8.57
2023-04-19T00:36:34.700Z,8.65
2023-04-19T00:39:36.213Z,8.32
2023-04-19T00:42:39.863Z,8.38
2023-04-19T00:45:41.509Z,8.32
2023-04-19T00:48:43.117Z,8.48
2023-04-19T00:51:48.017Z,9.23
2023-04-19T00:54:49.822Z,9.10
2023-04-19T00:57:52.253Z,9.05
2023-04-19T01:00:53.930Z,8.98
2023-04-19T01:03:55.738Z,9.45
2023-04-19T01:06:57.410Z,8.80
2023-04-19T01:09:58.962Z,9.00
2023-04-19T01:13:00.494Z,9.48
2023-04-19T01:16:02.061Z,9.68
2023-04-19T01:19:03.782Z,10.40
2023-04-19T01:22:06.506Z,9.93
2023-04-19T01:25:08.768Z,10.32
2023-04-19T01:28:10.404Z,10.05
2023-04-19T01:31:11.971Z,10.18
2023-04-19T01:34:14.023Z,9.40
2023-04-19T01:37:15.761Z,9.40
2023-04-19T01:40:17.638Z,10.05
2023-04-19T01:43:19.167Z,10.32
2023-04-19T01:46:21.235Z,10.40
2023-04-19T01:49:22.931Z,9.98
2023-04-19T01:52:24.470Z,10.00
2023-04-19T01:55:26.450Z,9.70
2023-04-19T01:58:27.970Z,10.88
2023-04-19T02:01:29.731Z,10.40
2023-04-19T02:04:34.374Z,10.70
2023-04-19T02:07:35.977Z,10.40
2023-04-19T02:10:37.502Z,10.30
2023-04-19T02:13:38.954Z,10.68
2023-04-19T02:16:41.942Z,9.90
2023-04-19T02:19:43.603Z,10.45
2023-04-19T02:22:45.155Z,9.88
2023-04-19T02:25:46.731Z,9.68
2023-04-19T02:28:51.455Z,10.73
2023-04-19T02:31:52.962Z,10.63
2023-04-19T02:34:54.555Z,10.98
2023-04-19T02:37:56.063Z,11.00
2023-04-19T02:40:57.620Z,10.57
2023-04-19T02:43:59.088Z,11.45
2023-04-19T02:47:00.841Z,10.95
2023-04-19T02:50:02.684Z,12.25
2023-04-19T02:56:09.319Z,10.98
2023-04-19T02:59:10.862Z,10.30
2023-04-19T03:02:12.502Z,9.75
2023-04-19T03:05:14.070Z,10.48
2023-04-19T03:08:15.609Z,9.93
2023-04-19T03:11:19.507Z,10.75
2023-04-19T03:14:21.749Z,11.77
2023-04-19T03:17:23.863Z,11.25
2023-04-19T03:20:26.801Z,11.70
2023-04-19T03:23:28.400Z,10.93
2023-04-19T03:26:32.540Z,10.82
2023-04-19T03:29:35.632Z,12.25
2023-04-19T03:32:41.105Z,11.07
2023-04-19T03:35:44.068Z,11.40
2023-04-19T03:38:46.541Z,10.63
2023-04-19T03:41:52.639Z,10.27
2023-04-19T03:45:20.333Z,10.48
2023-04-19T03:48:22.801Z,9.82
2023-04-19T03:51:24.881Z,10.38
2023-04-19T03:54:26.404Z,9.93
2023-04-19T03:57:28.355Z,9.90
2023-04-19T04:00:31.240Z,10.40
2023-04-19T04:03:35.787Z,9.98
2023-04-19T04:06:38.964Z,10.65
2023-04-19T04:09:40.834Z,11.95
2023-04-19T04:12:42.345Z,10.10
2023-04-19T04:15:47.384Z,11.15
2023-04-19T04:18:51.047Z,10.02
2023-04-19T04:21:52.593Z,9.20
2023-04-19T04:24:54.912Z,10.07
2023-04-19T04:28:01.104Z,11.13
2023-04-19T04:31:02.757Z,9.93
2023-04-19T04:34:09.178Z,9.70
2023-04-19T04:37:14.465Z,10.68
2023-04-19T04:40:16.733Z,9.82
2023-04-19T04:43:18.252Z,9.25
2023-04-19T04:46:20.047Z,9.57
2023-04-19T04:49:21.645Z,9.80
2023-04-19T04:52:23.328Z,9.80
2023-04-19T04:55:34.728Z,10.45
2023-04-19T04:58:37.073Z,11.13
2023-04-19T05:01:42.000Z,10.20
2023-04-19T05:04:43.956Z,11.65
2023-04-19T05:07:45.960Z,10.88
2023-04-19T05:10:47.758Z,10.57
2023-04-19T05:13:49.716Z,12.18
2023-04-19T05:16:51.706Z,13.80
2023-04-19T05:19:53.796Z,13.43
2023-04-19T05:22:59.146Z,13.40
2023-04-19T05:26:00.760Z,12.88
2023-04-19T05:29:03.823Z,10.95
2023-04-19T05:32:23.806Z,10.70
2023-04-19T05:35:30.091Z,9.70
2023-04-19T05:38:31.808Z,9.68
2023-04-19T05:41:36.637Z,10.10
2023-04-19T05:44:38.238Z,9.93
2023-04-19T05:47:40.720Z,10.18
2023-04-19T05:51:00.730Z,9.88
2023-04-19T05:54:28.605Z,9.70
2023-04-19T05:57:30.542Z,9.65
2023-04-19T06:00:32.609Z,9.45
2023-04-19T06:03:42.408Z,9.20
2023-04-19T06:06:44.371Z,9.27
2023-04-19T06:09:49.331Z,9.70
2023-04-19T06:12:51.025Z,9.73
2023-04-19T06:15:52.862Z,10.52
2023-04-19T06:18:54.405Z,9.43
2023-04-19T06:21:56.391Z,9.95
2023-04-19T06:24:57.865Z,10.75
2023-04-19T06:27:59.537Z,9.75
2023-04-19T06:31:02.079Z,10.05
2023-04-19T06:34:03.706Z,10.38
2023-04-19T06:37:05.257Z,9.07
2023-04-19T06:40:08.360Z,9.05
2023-04-19T06:43:09.881Z,9.02
2023-04-19T06:46:13.913Z,8.93
2023-04-19T06:49:15.668Z,9.60
2023-04-19T06:52:17.253Z,9.50
2023-04-19T06:55:18.730Z,9.07
2023-04-19T06:58:20.462Z,9.00
2023-04-19T07:01:21.951Z,9.15
2023-04-19T07:04:23.830Z,10.00
2023-04-19T07:07:25.334Z,9.68
2023-04-19T07:10:27.065Z,10.32
2023-04-19T07:13:28.657Z,10.07
2023-04-19T07:16:30.306Z,9.50
2023-04-19T07:19:32.117Z,10.25
2023-04-19T07:22:33.834Z,10.05
2023-04-19T07:25:35.351Z,8.93
2023-04-19T07:28:36.977Z,8.77
2023-04-19T07:31:38.669Z,8.40
2023-04-19T07:34:41.361Z,8.00
2023-04-19T07:37:42.922Z,8.20
2023-04-19T07:40:44.513Z,7.75
2023-04-19T07:43:46.087Z,8.73
2023-04-19T07:46:47.674Z,8.48
2023-04-19T07:49:55.779Z,8.27
2023-04-19T07:52:57.372Z,8.07
2023-04-19T07:55:58.908Z,9.23
2023-04-19T07:59:07.405Z,8.93
2023-04-19T08:02:10.764Z,8.23
2023-04-19T08:05:13.629Z,8.95
2023-04-19T08:08:15.235Z,8.00
2023-04-19T08:11:16.833Z,7.70
2023-04-19T08:14:32.341Z,8.00
2023-04-19T08:17:41.823Z,8.57
2023-04-19T08:20:46.476Z,7.95
2023-04-19T08:23:48.659Z,8.23
2023-04-19T08:26:54.095Z,7.55
2023-04-19T08:29:56.056Z,7.35
2023-04-19T08:32:57.718Z,7.80
2023-04-19T08:35:59.263Z,9.85
2023-04-19T08:39:05.731Z,10.55
2023-04-19T08:42:18.119Z,13.63
2023-04-19T08:45:32.771Z,9.95
2023-04-19T08:48:36.751Z,9.75
2023-04-19T08:54:41.214Z,8.40
2023-04-19T08:57:42.762Z,8.13
2023-04-19T09:00:44.492Z,7.28
2023-04-19T09:04:02.610Z,7.60
2023-04-19T09:07:23.309Z,12.55
2023-04-19T09:10:26.228Z,9.35
2023-04-19T09:13:29.313Z,7.90
2023-04-19T09:16:30.776Z,6.90
2023-04-19T09:19:46.854Z,7.20
2023-04-19T09:23:07.522Z,7.47
2023-04-19T09:26:22.836Z,6.78
2023-04-19T09:29:26.884Z,7.25
2023-04-19T09:32:29.276Z,7.68
2023-04-19T09:35:45.910Z,7.45
2023-04-19T09:38:48.913Z,7.45
2023-04-19T09:41:52.392Z,7.72
2023-04-19T09:48:04.180Z,7.30
2023-04-19T09:51:10.572Z,8.25
2023-04-19T09:54:16.051Z,7.93
2023-04-19T09:57:17.682Z,8.55
2023-04-19T10:00:21.608Z,6.97
2023-04-19T10:03:29.357Z,8.02
2023-04-19T10:06:46.302Z,7.47
2023-04-19T10:10:11.766Z,7.63
2023-04-19T10:13:21.304Z,9.02
2023-04-19T10:16:24.090Z,8.85
2023-04-19T10:19:27.379Z,9.32
2023-04-19T10:22:29.063Z,7.77
2023-04-19T10:25:30.972Z,7.68
2023-04-19T10:28:36.053Z,7.15
2023-04-19T10:31:40.892Z,7.18
2023-04-19T10:34:42.569Z,7.65
2023-04-19T10:38:02.732Z,7.22
2023-04-19T10:41:05.477Z,6.57
2023-04-19T10:44:11.753Z,7.63
2023-04-19T10:47:14.633Z,8.43
2023-04-19T10:50:19.173Z,7.93
2023-04-19T10:53:50.711Z,7.35
2023-04-19T10:57:05.224Z,7.57
2023-04-19T11:00:21.038Z,7.25
2023-04-19T11:03:44.554Z,7.78
2023-04-19T11:06:52.701Z,8.15
2023-04-19T11:09:54.327Z,8.40
2023-04-19T11:12:56.596Z,8.50
2023-04-19T11:15:59.393Z,7.72
2023-04-19T11:19:01.221Z,8.23
2023-04-19T11:22:02.671Z,9.13
2023-04-19T11:25:10.563Z,8.55
2023-04-19T11:28:12.204Z,8.77
2023-04-19T11:31:13.955Z,8.55
2023-04-19T11:34:15.863Z,8.60
2023-04-19T11:37:17.720Z,9.68
2023-04-19T11:40:21.505Z,9.40
2023-04-19T11:43:23.010Z,9.93
2023-04-19T11:46:24.693Z,9.98
2023-04-19T11:49:31.049Z,9.73
2023-04-19T11:52:35.646Z,8.77
2023-04-19T11:55:37.244Z,8.90
2023-04-19T11:58:48.641Z,9.15
2023-04-19T12:01:50.266Z,9.00
2023-04-19T12:04:52.031Z,9.38
2023-04-19T12:08:04.059Z,9.50
2023-04-19T12:11:06.643Z,10.45
2023-04-19T12:14:13.481Z,9.80
2023-04-19T12:17:15.855Z,11.52
2023-04-19T12:20:29.508Z,10.82
2023-04-19T12:23:31.161Z,10.50
2023-04-19T12:26:32.718Z,9.73
2023-04-19T12:29:34.717Z,10.00
2023-04-19T12:32:36.257Z,10.05
2023-04-19T12:35:38.622Z,10.05
2023-04-19T12:38:40.563Z,9.98
2023-04-19T12:41:42.236Z,9.48
2023-04-19T12:44:43.753Z,10.13
2023-04-19T12:47:47.386Z,10.48
2023-04-19T12:50:48.960Z,10.18
2023-04-19T12:53:50.917Z,9.32
2023-04-19T12:56:52.424Z,8.93
2023-04-19T12:59:53.942Z,8.70
2023-04-19T13:02:55.793Z,9.25
2023-04-19T13:05:57.538Z,10.07
2023-04-19T13:09:01.024Z,8.55
2023-04-19T13:15:06.117Z,8.55
2023-04-19T13:18:07.749Z,9.25
2023-04-19T13:21:09.311Z,9.25
2023-04-19T13:24:10.997Z,9.95
2023-04-19T13:27:12.687Z,10.30
2023-04-19T13:30:14.750Z,10.82
2023-04-19T13:33:16.224Z,9.90
2023-04-19T13:36:18.064Z,9.80
2023-04-19T13:39:19.541Z,9.13
2023-04-19T13:42:21.066Z,8.00
2023-04-19T13:45:22.656Z,9.30
2023-04-19T13:48:27.076Z,8.93
2023-04-19T13:51:38.820Z,8.35
2023-04-19T13:54:48.336Z,8.38
2023-04-19T13:57:49.967Z,8.65
2023-04-19T14:00:53.907Z,9.45
2023-04-19T14:03:55.657Z,8.68
2023-04-19T14:06:57.424Z,7.95
2023-04-19T14:09:58.909Z,9.85
2023-04-19T14:13:00.668Z,8.70
2023-04-19T14:16:02.199Z,8.88
2023-04-19T14:19:03.927Z,9.50
2023-04-19T14:22:06.205Z,9.35
2023-04-19T14:25:08.118Z,9.50
2023-04-19T14:28:09.631Z,8.20
2023-04-19T14:31:11.166Z,9.13
2023-04-19T14:34:12.678Z,10.25
2023-04-19T14:37:14.313Z,9.80
2023-04-19T14:40:17.767Z,7.80
2023-04-19T14:43:19.339Z,8.50
2023-04-19T14:46:21.054Z,7.95
2023-04-19T14:49:22.708Z,8.20
2023-04-19T14:52:24.619Z,8.40
2023-04-19T14:55:27.842Z,8.85
2023-04-19T14:58:29.407Z,8.53
2023-04-19T15:01:31.064Z,9.25
2023-04-19T15:04:38.252Z,9.18
2023-04-19T15:07:41.991Z,8.60
2023-04-19T15:10:43.504Z,8.40
2023-04-19T15:13:44.979Z,8.90
2023-04-19T15:16:46.814Z,9.25
2023-04-19T15:19:48.342Z,9.20
2023-04-19T15:22:49.912Z,8.95
2023-04-19T15:25:52.287Z,8.48
2023-04-19T15:28:55.894Z,7.60
2023-04-19T15:31:57.528Z,7.72
2023-04-19T15:34:59.180Z,7.75
2023-04-19T15:38:00.794Z,8.35
2023-04-19T15:41:02.376Z,7.82
2023-04-19T15:44:03.911Z,8.65
2023-04-19T15:47:05.748Z,8.18
2023-04-19T15:50:07.914Z,7.95
2023-04-19T15:53:09.997Z,8.25
2023-04-19T15:56:11.666Z,8.15
2023-04-19T15:59:13.253Z,8.80
2023-04-19T16:02:15.050Z,8.25
2023-04-19T16:05:16.694Z,8.52
2023-04-19T16:08:21.884Z,8.60
2023-04-19T16:11:23.728Z,8.18
2023-04-19T16:14:25.301Z,8.30
2023-04-19T16:17:26.819Z,8.43
2023-04-19T16:20:28.484Z,12.20
2023-04-19T16:23:30.305Z,10.27
2023-04-19T16:26:31.840Z,24.70
2023-04-19T16:29:33.672Z,8.68
2023-04-19T16:32:35.161Z,8.40
2023-04-19T16:35:36.759Z,10.35
2023-04-19T16:38:38.331Z,11.25
2023-04-19T16:41:39.926Z,12.15
2023-04-19T16:44:41.486Z,14.48
2023-04-19T16:47:45.712Z,14.70
2023-04-19T16:50:49.323Z,15.50
2023-04-19T16:53:50.884Z,17.77
2023-04-19T16:56:52.479Z,12.65
2023-04-19T16:59:54.029Z,13.80
2023-04-19T17:02:55.726Z,12.93
2023-04-19T17:05:58.010Z,14.90
2023-04-19T17:09:02.004Z,13.55
2023-04-19T17:12:03.799Z,13.85
2023-04-19T17:15:05.949Z,11.85
2023-04-19T17:18:07.629Z,9.40
2023-04-19T17:21:09.156Z,10.48
2023-04-19T17:24:10.732Z,11.38
2023-04-19T17:27:12.183Z,10.48
2023-04-19T17:30:13.855Z,12.18
2023-04-19T17:33:15.368Z,11.70
2023-04-19T17:36:18.546Z,11.20
2023-04-19T17:39:20.182Z,12.53
2023-04-19T17:42:21.631Z,14.77
2023-04-19T17:45:24.996Z,13.15
2023-04-19T17:48:26.514Z,15.65
2023-04-19T17:51:28.116Z,10.43
2023-04-19T17:54:30.275Z,11.95
2023-04-19T17:57:34.086Z,12.40
2023-04-19T18:00:35.578Z,13.18
2023-04-19T18:03:37.959Z,12.30
2023-04-19T18:06:39.650Z,15.82
2023-04-19T18:09:41.913Z,13.02
2023-04-19T18:12:43.465Z,11.13
2023-04-19T18:15:44.970Z,8.35
2023-04-19T18:18:46.549Z,8.80
2023-04-19T18:21:48.072Z,7.38
2023-04-19T18:24:51.141Z,8.10
2023-04-19T18:27:52.720Z,8.55
2023-04-19T18:30:54.368Z,8.75
2023-04-19T18:33:55.985Z,8.27
2023-04-19T18:37:01.472Z,9.45
2023-04-19T18:40:06.857Z,9.30
2023-04-19T18:43:08.361Z,8.95
2023-04-19T18:46:10.052Z,8.30
2023-04-19T18:49:11.748Z,7.97
2023-04-19T18:52:14.930Z,8.32
2023-04-19T18:55:16.586Z,7.95
2023-04-19T18:58:18.620Z,7.97
2023-04-19T19:01:20.998Z,9.52
2023-04-19T19:07:36.161Z,10.23
2023-04-19T19:11:12.660Z,9.57
2023-04-19T19:13:59.581Z,9.43
2023-04-19T19:17:04.215Z,8.07
2023-04-19T19:20:07.239Z,8.45
2023-04-19T19:23:08.795Z,8.00
2023-04-19T19:26:13.034Z,8.68
2023-04-19T19:32:19.205Z,9.48
2023-04-19T19:35:20.787Z,8.75
2023-04-19T19:38:22.293Z,7.97
2023-04-19T19:41:58.653Z,7.82
2023-04-19T19:44:45.374Z,8.98
2023-04-19T19:47:49.543Z,8.52
2023-04-19T19:53:56.891Z,7.93
2023-04-19T20:00:22.877Z,7.80
2023-04-19T20:03:36.219Z,7.63
2023-04-19T20:10:00.819Z,7.45
2023-04-19T20:13:02.449Z,7.88
2023-04-19T20:16:04.082Z,7.70
2023-04-19T20:19:09.978Z,7.90
2023-04-19T20:22:11.607Z,7.65
2023-04-19T20:25:13.490Z,7.82
2023-04-19T20:28:15.310Z,7.93
2023-04-19T20:31:16.795Z,8.45
2023-04-19T20:34:18.365Z,9.43
2023-04-19T20:37:23.371Z,7.82
2023-04-19T20:40:24.940Z,8.95
2023-04-19T20:43:26.368Z,9.15
2023-04-19T20:46:28.197Z,8.57
2023-04-19T20:49:29.693Z,9.57
2023-04-19T20:52:31.218Z,9.75
2023-04-19T20:55:32.791Z,9.50
2023-04-19T20:58:34.580Z,8.68
2023-04-19T21:01:36.570Z,8.02
2023-04-19T21:04:38.266Z,9.10
2023-04-19T21:07:39.799Z,7.95
2023-04-19T21:10:41.406Z,8.40
2023-04-19T21:13:42.976Z,8.88
2023-04-19T21:16:44.435Z,7.78
2023-04-19T21:19:46.043Z,8.73
2023-04-19T21:22:47.500Z,8.55
2023-04-19T21:25:49.393Z,8.93
2023-04-19T21:28:51.455Z,8.50
2023-04-19T21:31:53.051Z,7.90
2023-04-19T21:34:54.666Z,8.68
2023-04-19T21:37:56.220Z,9.45
2023-04-19T21:40:57.726Z,12.23
2023-04-19T21:43:59.255Z,12.95
2023-04-19T21:47:01.182Z,8.73
2023-04-19T21:50:03.224Z,8.80
2023-04-19T21:53:04.782Z,9.90
2023-04-19T21:56:06.396Z,9.63
2023-04-19T21:59:07.986Z,10.15
2023-04-19T22:02:09.546Z,9.73
2023-04-19T22:05:11.603Z,9.40
2023-04-19T22:08:13.305Z,10.18
2023-04-19T22:11:15.514Z,9.98
2023-04-19T22:14:19.681Z,9.43
2023-04-19T22:17:21.423Z,9.63
2023-04-19T22:20:24.244Z,9.60
2023-04-19T22:23:26.969Z,9.68
2023-04-19T22:26:31.242Z,10.35
2023-04-19T22:29:34.274Z,9.73
2023-04-19T22:32:35.847Z,9.18
2023-04-19T22:35:37.400Z,10.35
2023-04-19T22:38:38.950Z,9.07
2023-04-19T22:41:40.456Z,9.70
2023-04-19T22:44:41.999Z,10.40
2023-04-19T22:47:43.578Z,10.30
2023-04-19T22:50:45.531Z,10.20
2023-04-19T22:53:47.075Z,10.82
2023-04-19T22:56:48.623Z,10.55
2023-04-19T22:59:50.145Z,10.30
2023-04-19T23:02:51.874Z,11.75
2023-04-19T23:05:54.254Z,12.45
2023-04-19T23:08:56.294Z,10.30
2023-04-19T23:11:58.635Z,10.77
2023-04-19T23:15:00.159Z,10.80
2023-04-19T23:18:02.298Z,11.90
2023-04-19T23:21:04.555Z,11.23
2023-04-19T23:24:06.310Z,11.63
2023-04-19T23:27:07.832Z,11.23
2023-04-19T23:30:09.563Z,11.25
2023-04-19T23:33:11.292Z,10.70
2023-04-19T23:36:12.802Z,10.85
2023-04-19T23:39:16.307Z,10.25
2023-04-19T23:42:18.020Z,10.13
2023-04-19T23:45:19.656Z,10.63
2023-04-19T23:48:21.120Z,11.85
2023-04-19T23:51:22.739Z,8.48
2023-04-19T23:54:26.228Z,9.88
2023-04-19T23:57:27.789Z,9.40
