createdAt,value
2023-01-09T00:02:04.437Z,100.00
2023-01-09T00:04:32.271Z,100.00
2023-01-09T00:06:59.799Z,100.00
2023-01-09T00:09:27.763Z,100.00
2023-01-09T00:11:55.852Z,100.00
2023-01-09T00:14:24.044Z,100.00
2023-01-09T00:16:56.045Z,100.00
2023-01-09T00:19:23.640Z,100.00
2023-01-09T00:21:51.209Z,100.00
2023-01-09T00:24:18.722Z,100.00
2023-01-09T00:26:46.275Z,100.00
2023-01-09T00:29:13.788Z,100.00
2023-01-09T00:31:41.328Z,100.00
2023-01-09T00:34:11.285Z,100.00
2023-01-09T00:36:38.797Z,100.00
2023-01-09T00:39:06.997Z,100.00
2023-01-09T00:41:38.505Z,100.00
2023-01-09T00:44:10.566Z,100.00
2023-01-09T00:46:42.064Z,100.00
2023-01-09T00:49:13.313Z,100.00
2023-01-09T00:51:42.577Z,100.00
2023-01-09T00:54:12.037Z,100.00
2023-01-09T00:56:39.948Z,100.00
2023-01-09T00:59:08.515Z,100.00
2023-01-09T01:01:36.198Z,100.00
2023-01-09T01:04:24.348Z,100.00
2023-01-09T01:07:10.600Z,100.00
2023-01-09T01:09:38.256Z,100.00
2023-01-09T01:12:07.105Z,100.00
2023-01-09T01:14:35.158Z,100.00
2023-01-09T01:17:02.853Z,100.00
2023-01-09T01:19:30.719Z,100.00
2023-01-09T01:21:59.704Z,100.00
2023-01-09T01:24:27.241Z,100.00
2023-01-09T01:26:54.835Z,100.00
2023-01-09T01:29:22.471Z,100.00
2023-01-09T01:31:49.989Z,100.00
2023-01-09T01:34:17.520Z,100.00
2023-01-09T01:36:45.050Z,100.00
2023-01-09T01:39:13.911Z,100.00
2023-01-09T01:41:41.510Z,100.00
2023-01-09T01:44:47.590Z,100.00
2023-01-09T01:47:18.682Z,100.00
2023-01-09T01:49:46.737Z,100.00
2023-01-09T01:52:14.690Z,100.00
2023-01-09T01:54:42.936Z,100.00
2023-01-09T01:57:10.856Z,100.00
2023-01-09T01:59:41.096Z,100.00
2023-01-09T02:02:10.095Z,100.00
2023-01-09T02:04:40.376Z,100.00
2023-01-09T02:07:10.651Z,100.00
2023-01-09T02:09:40.719Z,100.00
2023-01-09T02:12:16.583Z,100.00
2023-01-09T02:14:45.175Z,100.00
2023-01-09T02:17:25.709Z,100.00
2023-01-09T02:20:31.483Z,100.00
2023-01-09T02:23:11.150Z,100.00
2023-01-09T02:26:02.886Z,100.00
2023-01-09T02:29:00.198Z,100.00
2023-01-09T02:31:37.759Z,100.00
2023-01-09T02:34:13.279Z,100.00
2023-01-09T02:36:49.759Z,100.00
2023-01-09T02:39:26.934Z,100.00
2023-01-09T02:41:59.383Z,100.00
2023-01-09T02:44:29.238Z,100.00
2023-01-09T02:47:07.680Z,100.00
2023-01-09T02:49:37.569Z,100.00
2023-01-09T02:52:21.276Z,100.00
2023-01-09T02:54:57.850Z,100.00
2023-01-09T02:57:41.460Z,100.00
2023-01-09T03:00:17.156Z,100.00
2023-01-09T03:02:50.754Z,100.00
2023-01-09T03:05:26.872Z,100.00
2023-01-09T03:08:00.458Z,100.00
2023-01-09T03:10:35.635Z,100.00
2023-01-09T03:13:04.497Z,100.00
2023-01-09T03:15:35.813Z,100.00
2023-01-09T03:18:06.675Z,100.00
2023-01-09T03:20:34.859Z,100.00
2023-01-09T03:23:05.766Z,100.00
2023-01-09T03:25:33.897Z,100.00
2023-01-09T03:28:03.733Z,100.00
2023-01-09T03:30:34.019Z,100.00
2023-01-09T03:33:01.952Z,100.00
2023-01-09T03:35:30.802Z,100.00
2023-01-09T03:37:59.000Z,100.00
2023-01-09T03:40:26.563Z,100.00
2023-01-09T03:42:54.084Z,100.00
2023-01-09T03:45:21.587Z,100.00
2023-01-09T03:47:49.112Z,100.00
2023-01-09T03:50:16.989Z,100.00
2023-01-09T03:52:45.864Z,100.00
2023-01-09T03:55:15.445Z,100.00
2023-01-09T03:57:43.187Z,100.00
2023-01-09T04:00:12.271Z,100.00
2023-01-09T04:02:39.814Z,100.00
2023-01-09T04:05:08.729Z,100.00
2023-01-09T04:07:36.234Z,100.00
2023-01-09T04:10:05.896Z,100.00
2023-01-09T04:12:33.400Z,100.00
2023-01-09T04:15:00.889Z,100.00
2023-01-09T04:17:28.419Z,100.00
2023-01-09T04:19:55.935Z,100.00
2023-01-09T04:22:23.638Z,100.00
2023-01-09T04:24:51.128Z,100.00
2023-01-09T04:27:19.978Z,100.00
2023-01-09T04:29:47.707Z,100.00
2023-01-09T04:32:15.216Z,100.00
2023-01-09T04:34:42.720Z,100.00
2023-01-09T04:37:10.331Z,100.00
2023-01-09T04:39:38.255Z,100.00
2023-01-09T04:42:05.832Z,100.00
2023-01-09T04:44:34.676Z,100.00
2023-01-09T04:47:02.328Z,100.00
2023-01-09T04:49:29.874Z,100.00
2023-01-09T04:51:57.692Z,100.00
2023-01-09T04:54:25.423Z,100.00
2023-01-09T04:56:52.919Z,100.00
2023-01-09T04:59:20.468Z,100.00
2023-01-09T05:01:49.507Z,100.00
2023-01-09T05:04:17.241Z,100.00
2023-01-09T05:06:44.774Z,100.00
2023-01-09T05:09:12.270Z,100.00
2023-01-09T05:11:39.780Z,100.00
2023-01-09T05:14:07.369Z,100.00
2023-01-09T05:16:35.093Z,100.00
2023-01-09T05:19:03.962Z,100.00
2023-01-09T05:21:31.611Z,100.00
2023-01-09T05:23:59.111Z,100.00
2023-01-09T05:26:26.631Z,100.00
2023-01-09T05:28:56.173Z,100.00
2023-01-09T05:31:24.126Z,100.00
2023-01-09T05:33:51.816Z,100.00
2023-01-09T05:36:20.848Z,100.00
2023-01-09T05:38:48.347Z,100.00
2023-01-09T05:41:15.857Z,100.00
2023-01-09T05:43:43.380Z,100.00
2023-01-09T05:46:10.936Z,100.00
2023-01-09T05:48:38.799Z,100.00
2023-01-09T05:51:06.630Z,100.00
2023-01-09T05:53:35.437Z,100.00
2023-01-09T05:56:03.004Z,100.00
2023-01-09T05:58:30.474Z,100.00
2023-01-09T06:00:59.582Z,100.00
2023-01-09T06:03:27.111Z,100.00
2023-01-09T06:05:54.587Z,100.00
2023-01-09T06:08:22.095Z,100.00
2023-01-09T06:10:51.033Z,100.00
2023-01-09T06:13:18.529Z,100.00
2023-01-09T06:15:48.161Z,100.00
2023-01-09T06:18:15.859Z,100.00
2023-01-09T06:20:45.091Z,100.00
2023-01-09T06:23:13.655Z,100.00
2023-01-09T06:25:41.371Z,100.00
2023-01-09T06:28:10.227Z,100.00
2023-01-09T06:30:37.698Z,100.00
2023-01-09T06:33:05.191Z,100.00
2023-01-09T06:35:32.663Z,100.00
2023-01-09T06:38:01.389Z,100.00
2023-01-09T06:40:28.914Z,100.00
2023-01-09T06:42:56.676Z,100.00
2023-01-09T06:45:25.820Z,100.00
2023-01-09T06:47:53.598Z,100.00
2023-01-09T06:50:21.945Z,100.00
2023-01-09T06:52:49.463Z,100.00
2023-01-09T06:55:17.776Z,100.00
2023-01-09T06:57:45.592Z,100.00
2023-01-09T07:00:14.235Z,100.00
2023-01-09T07:02:43.334Z,100.00
2023-01-09T07:05:12.071Z,100.00
2023-01-09T07:07:39.973Z,100.00
2023-01-09T07:10:09.055Z,100.00
2023-01-09T07:12:36.963Z,100.00
2023-01-09T07:15:05.037Z,100.00
2023-01-09T07:17:32.702Z,100.00
2023-01-09T07:20:01.728Z,100.00
2023-01-09T07:22:29.300Z,100.00
2023-01-09T07:24:57.127Z,100.00
2023-01-09T07:27:24.670Z,100.00
2023-01-09T07:29:53.514Z,100.00
2023-01-09T07:32:21.108Z,100.00
2023-01-09T07:34:49.126Z,100.00
2023-01-09T07:37:18.095Z,100.00
2023-01-09T07:39:45.651Z,100.00
2023-01-09T07:42:13.337Z,100.00
2023-01-09T07:44:40.925Z,100.00
2023-01-09T07:47:08.425Z,100.00
2023-01-09T07:49:35.914Z,100.00
2023-01-09T07:52:04.984Z,100.00
2023-01-09T07:54:33.837Z,100.00
2023-01-09T07:57:01.341Z,100.00
2023-01-09T07:59:29.553Z,100.00
2023-01-09T08:01:57.354Z,100.00
2023-01-09T08:04:25.110Z,100.00
2023-01-09T08:06:52.594Z,100.00
2023-01-09T08:09:20.063Z,100.00
2023-01-09T08:11:48.899Z,100.00
2023-01-09T08:14:16.387Z,100.00
2023-01-09T08:16:43.838Z,100.00
2023-01-09T08:19:12.128Z,100.00
2023-01-09T08:21:39.776Z,100.00
2023-01-09T08:24:07.762Z,100.00
2023-01-09T08:26:35.271Z,100.00
2023-01-09T08:29:04.094Z,100.00
2023-01-09T08:31:31.643Z,100.00
2023-01-09T08:33:59.180Z,100.00
2023-01-09T08:36:26.725Z,100.00
2023-01-09T08:38:54.222Z,100.00
2023-01-09T08:41:39.269Z,100.00
2023-01-09T08:44:25.909Z,100.00
2023-01-09T08:47:09.172Z,100.00
2023-01-09T08:49:38.014Z,100.00
2023-01-09T08:52:07.200Z,100.00
2023-01-09T08:54:36.732Z,100.00
2023-01-09T08:57:04.233Z,100.00
2023-01-09T08:59:33.296Z,100.00
2023-01-09T09:02:01.167Z,100.00
2023-01-09T09:04:28.874Z,100.00
2023-01-09T09:06:56.356Z,100.00
2023-01-09T09:09:25.144Z,100.00
2023-01-09T09:11:52.719Z,100.00
2023-01-09T09:14:38.090Z,100.00
2023-01-09T09:17:06.937Z,100.00
2023-01-09T09:19:34.455Z,100.00
2023-01-09T09:22:01.934Z,100.00
2023-01-09T09:24:29.419Z,100.00
2023-01-09T09:26:56.914Z,100.00
2023-01-09T09:29:24.394Z,100.00
2023-01-09T09:31:52.320Z,100.00
2023-01-09T09:34:21.211Z,100.00
2023-01-09T09:36:48.728Z,100.00
2023-01-09T09:39:16.224Z,100.00
2023-01-09T09:42:20.687Z,100.00
2023-01-09T09:45:03.504Z,100.00
2023-01-09T09:47:45.751Z,100.00
2023-01-09T09:50:29.702Z,100.00
2023-01-09T09:53:04.494Z,100.00
2023-01-09T09:55:35.034Z,100.00
2023-01-09T09:58:08.099Z,100.00
2023-01-09T10:00:35.871Z,100.00
2023-01-09T10:03:06.933Z,100.00
2023-01-09T10:05:38.797Z,100.00
2023-01-09T10:08:16.099Z,100.00
2023-01-09T10:10:50.285Z,100.00
2023-01-09T10:13:37.607Z,100.00
2023-01-09T10:16:15.137Z,100.00
2023-01-09T10:18:53.327Z,100.00
2023-01-09T10:21:27.976Z,100.00
2023-01-09T10:24:06.956Z,100.00
2023-01-09T10:26:43.150Z,100.00
2023-01-09T10:29:28.291Z,100.00
2023-01-09T10:32:12.403Z,100.00
2023-01-09T10:34:51.145Z,100.00
2023-01-09T10:37:22.434Z,100.00
2023-01-09T10:39:54.651Z,100.00
2023-01-09T10:42:30.617Z,100.00
2023-01-09T10:45:03.871Z,100.00
2023-01-09T10:47:34.204Z,100.00
2023-01-09T10:50:04.246Z,100.00
2023-01-09T10:52:39.057Z,100.00
2023-01-09T10:55:19.201Z,100.00
2023-01-09T10:57:50.051Z,100.00
2023-01-09T11:00:23.097Z,100.00
2023-01-09T11:02:50.986Z,100.00
2023-01-09T11:05:21.736Z,100.00
2023-01-09T11:07:54.432Z,100.00
2023-01-09T11:10:24.787Z,100.00
2023-01-09T11:12:52.272Z,100.00
2023-01-09T11:15:30.002Z,100.00
2023-01-09T11:18:21.037Z,100.00
2023-01-09T11:20:48.891Z,100.00
2023-01-09T11:23:30.594Z,100.00
2023-01-09T11:26:00.207Z,100.00
2023-01-09T11:28:28.663Z,100.00
2023-01-09T11:30:59.781Z,100.00
2023-01-09T11:33:29.581Z,100.00
2023-01-09T11:36:01.574Z,100.00
2023-01-09T11:38:31.297Z,100.00
2023-01-09T11:41:01.529Z,100.00
2023-01-09T11:43:33.722Z,100.00
2023-01-09T11:46:03.939Z,100.00
2023-01-09T11:48:37.712Z,100.00
2023-01-09T11:51:17.070Z,100.00
2023-01-09T11:53:54.612Z,100.00
2023-01-09T11:56:22.135Z,100.00
2023-01-09T11:58:49.675Z,100.00
2023-01-09T12:01:31.564Z,100.00
2023-01-09T12:04:18.247Z,100.00
2023-01-09T12:07:00.469Z,100.00
2023-01-09T12:09:41.329Z,100.00
2023-01-09T12:12:18.765Z,100.00
2023-01-09T12:14:59.846Z,100.00
2023-01-09T12:17:48.365Z,100.00
2023-01-09T12:20:30.303Z,100.00
2023-01-09T12:23:14.588Z,100.00
2023-01-09T12:25:51.211Z,100.00
2023-01-09T12:28:39.926Z,100.00
2023-01-09T12:31:21.451Z,100.00
2023-01-09T12:33:59.863Z,100.00
2023-01-09T12:36:36.324Z,100.00
2023-01-09T12:39:17.619Z,100.00
2023-01-09T12:42:13.176Z,100.00
2023-01-09T12:44:51.698Z,100.00
2023-01-09T12:47:45.126Z,100.00
2023-01-09T12:50:45.747Z,100.00
2023-01-09T12:53:20.597Z,100.00
2023-01-09T12:55:52.151Z,100.00
2023-01-09T12:58:38.513Z,100.00
2023-01-09T13:01:14.439Z,100.00
2023-01-09T13:03:47.462Z,99.38
2023-01-09T13:06:18.754Z,99.09
2023-01-09T13:08:52.147Z,100.00
2023-01-09T13:11:25.553Z,98.26
2023-01-09T13:13:59.402Z,100.00
2023-01-09T13:16:31.776Z,100.00
2023-01-09T13:19:04.894Z,100.00
2023-01-09T13:21:33.003Z,100.00
2023-01-09T13:24:04.914Z,100.00
2023-01-09T13:26:38.865Z,100.00
2023-01-09T13:29:13.845Z,100.00
2023-01-09T13:32:01.897Z,100.00
2023-01-09T13:34:32.220Z,100.00
2023-01-09T13:37:00.602Z,100.00
2023-01-09T13:39:29.746Z,100.00
2023-01-09T13:42:17.076Z,100.00
2023-01-09T13:44:48.100Z,100.00
2023-01-09T13:47:19.922Z,100.00
2023-01-09T13:50:02.382Z,100.00
2023-01-09T13:52:33.978Z,100.00
2023-01-09T13:55:25.145Z,100.00
2023-01-09T13:58:25.282Z,100.00
2023-01-09T14:00:57.508Z,100.00
2023-01-09T14:03:32.662Z,100.00
2023-01-09T14:06:18.858Z,100.00
2023-01-09T14:08:49.150Z,100.00
2023-01-09T14:11:22.107Z,100.00
2023-01-09T14:14:00.153Z,100.00
2023-01-09T14:16:31.246Z,99.51
2023-01-09T14:19:04.972Z,99.18
2023-01-09T14:21:46.613Z,100.00
2023-01-09T14:24:22.588Z,100.00
2023-01-09T14:26:55.196Z,100.00
2023-01-09T14:29:41.565Z,100.00
2023-01-09T14:32:54.148Z,100.00
2023-01-09T14:35:41.532Z,100.00
2023-01-09T14:38:23.301Z,98.63
2023-01-09T14:40:56.849Z,100.00
2023-01-09T14:43:39.113Z,97.76
2023-01-09T14:46:13.071Z,95.35
2023-01-09T14:48:52.746Z,94.77
2023-01-09T14:51:23.241Z,95.76
2023-01-09T14:53:52.908Z,99.71
2023-01-09T14:56:27.589Z,100.00
2023-01-09T14:59:12.919Z,100.00
2023-01-09T15:01:44.098Z,100.00
2023-01-09T15:04:23.442Z,100.00
2023-01-09T15:06:52.378Z,100.00
2023-01-09T15:09:25.510Z,100.00
2023-01-09T15:11:54.230Z,100.00
2023-01-09T15:14:30.816Z,100.00
2023-01-09T15:17:00.095Z,100.00
2023-01-09T15:19:28.236Z,100.00
2023-01-09T15:22:02.595Z,100.00
2023-01-09T15:24:32.407Z,100.00
2023-01-09T15:27:02.077Z,99.86
2023-01-09T15:29:30.208Z,100.00
2023-01-09T15:32:02.744Z,100.00
2023-01-09T15:34:30.586Z,100.00
2023-01-09T15:36:58.287Z,100.00
2023-01-09T15:39:31.364Z,100.00
2023-01-09T15:42:17.600Z,100.00
2023-01-09T15:44:48.262Z,100.00
2023-01-09T15:47:18.521Z,100.00
2023-01-09T15:49:47.031Z,100.00
2023-01-09T15:52:16.919Z,100.00
2023-01-09T15:54:46.997Z,100.00
2023-01-09T15:57:35.708Z,100.00
2023-01-09T16:00:45.966Z,100.00
2023-01-09T16:03:21.115Z,100.00
2023-01-09T16:05:52.802Z,100.00
2023-01-09T16:08:24.469Z,100.00
2023-01-09T16:10:55.328Z,100.00
2023-01-09T16:13:25.285Z,100.00
2023-01-09T16:15:53.897Z,100.00
2023-01-09T16:18:24.341Z,100.00
2023-01-09T16:21:02.636Z,100.00
2023-01-09T16:23:32.285Z,100.00
2023-01-09T16:26:12.664Z,100.00
2023-01-09T16:28:42.650Z,100.00
2023-01-09T16:31:23.458Z,100.00
2023-01-09T16:33:57.263Z,100.00
2023-01-09T16:36:24.831Z,100.00
2023-01-09T16:38:53.695Z,100.00
2023-01-09T16:41:41.101Z,100.00
2023-01-09T16:44:10.570Z,100.00
2023-01-09T16:46:40.380Z,100.00
2023-01-09T16:49:17.797Z,100.00
2023-01-09T16:51:45.449Z,100.00
2023-01-09T16:54:13.134Z,100.00
2023-01-09T16:56:44.674Z,100.00
2023-01-09T16:59:14.819Z,100.00
2023-01-09T17:01:43.422Z,100.00
2023-01-09T17:04:12.918Z,100.00
2023-01-09T17:06:41.995Z,100.00
2023-01-09T17:09:12.517Z,100.00
2023-01-09T17:11:40.030Z,100.00
2023-01-09T17:14:10.831Z,100.00
2023-01-09T17:16:38.480Z,100.00
2023-01-09T17:19:06.195Z,100.00
2023-01-09T17:21:33.705Z,100.00
2023-01-09T17:24:19.025Z,100.00
2023-01-09T17:27:07.602Z,100.00
2023-01-09T17:29:36.726Z,100.00
2023-01-09T17:32:04.784Z,100.00
2023-01-09T17:34:33.662Z,100.00
2023-01-09T17:37:03.085Z,100.00
2023-01-09T17:39:31.787Z,100.00
2023-01-09T17:42:01.819Z,100.00
2023-01-09T17:44:29.546Z,100.00
2023-01-09T17:46:58.351Z,100.00
2023-01-09T17:49:27.157Z,100.00
2023-01-09T17:51:54.818Z,100.00
2023-01-09T17:54:22.316Z,100.00
2023-01-09T17:56:52.192Z,100.00
2023-01-09T17:59:19.942Z,100.00
2023-01-09T18:01:47.622Z,100.00
2023-01-09T18:04:16.652Z,100.00
2023-01-09T18:06:44.272Z,100.00
2023-01-09T18:09:17.063Z,100.00
2023-01-09T18:11:45.386Z,100.00
2023-01-09T18:14:13.955Z,100.00
2023-01-09T18:16:41.810Z,100.00
2023-01-09T18:19:10.153Z,100.00
2023-01-09T18:21:38.985Z,100.00
2023-01-09T18:24:07.082Z,100.00
2023-01-09T18:26:34.586Z,100.00
2023-01-09T18:29:02.260Z,100.00
2023-01-09T18:31:30.904Z,100.00
2023-01-09T18:34:02.289Z,100.00
2023-01-09T18:36:30.477Z,100.00
2023-01-09T18:39:01.166Z,100.00
2023-01-09T18:41:29.344Z,100.00
2023-01-09T18:43:58.570Z,100.00
2023-01-09T18:46:30.599Z,100.00
2023-01-09T18:49:00.644Z,100.00
2023-01-09T18:51:29.279Z,100.00
2023-01-09T18:53:57.223Z,100.00
2023-01-09T18:56:26.191Z,100.00
2023-01-09T18:58:57.233Z,100.00
2023-01-09T19:01:25.661Z,100.00
2023-01-09T19:03:53.403Z,100.00
2023-01-09T19:06:21.093Z,100.00
2023-01-09T19:08:48.761Z,100.00
2023-01-09T19:11:16.665Z,100.00
2023-01-09T19:13:45.570Z,100.00
2023-01-09T19:16:13.162Z,100.00
2023-01-09T19:18:43.323Z,100.00
2023-01-09T19:21:12.316Z,100.00
2023-01-09T19:23:40.699Z,100.00
2023-01-09T19:26:09.730Z,100.00
2023-01-09T19:28:38.234Z,100.00
2023-01-09T19:31:07.204Z,100.00
2023-01-09T19:33:34.687Z,100.00
2023-01-09T19:36:02.161Z,100.00
2023-01-09T19:38:29.736Z,100.00
2023-01-09T19:40:57.241Z,100.00
2023-01-09T19:43:27.777Z,100.00
2023-01-09T19:45:56.269Z,100.00
2023-01-09T19:48:26.992Z,100.00
2023-01-09T19:51:01.145Z,100.00
2023-01-09T19:53:30.093Z,100.00
2023-01-09T19:56:07.910Z,100.00
2023-01-09T19:58:35.461Z,100.00
2023-01-09T20:01:11.907Z,100.00
2023-01-09T20:03:42.582Z,100.00
2023-01-09T20:06:13.913Z,100.00
2023-01-09T20:08:41.436Z,100.00
2023-01-09T20:11:09.819Z,100.00
2023-01-09T20:13:37.737Z,100.00
2023-01-09T20:16:05.927Z,100.00
2023-01-09T20:18:35.419Z,100.00
2023-01-09T20:21:04.614Z,100.00
2023-01-09T20:23:33.324Z,100.00
2023-01-09T20:26:01.540Z,100.00
2023-01-09T20:28:29.140Z,100.00
2023-01-09T20:30:56.666Z,100.00
2023-01-09T20:33:24.321Z,100.00
2023-01-09T20:35:51.936Z,100.00
2023-01-09T20:38:20.785Z,100.00
2023-01-09T20:40:48.315Z,100.00
2023-01-09T20:43:15.800Z,100.00
2023-01-09T20:45:43.333Z,100.00
2023-01-09T20:48:11.118Z,100.00
2023-01-09T20:50:38.930Z,100.00
2023-01-09T20:53:07.941Z,100.00
2023-01-09T20:55:36.953Z,100.00
2023-01-09T20:58:04.435Z,100.00
2023-01-09T21:00:32.407Z,100.00
2023-01-09T21:03:00.036Z,100.00
2023-01-09T21:05:27.677Z,100.00
2023-01-09T21:07:55.191Z,100.00
2023-01-09T21:10:22.742Z,100.00
2023-01-09T21:12:51.556Z,100.00
2023-01-09T21:15:21.322Z,100.00
2023-01-09T21:17:48.831Z,100.00
2023-01-09T21:20:16.660Z,100.00
2023-01-09T21:22:44.368Z,100.00
2023-01-09T21:25:11.863Z,100.00
2023-01-09T21:27:42.414Z,100.00
2023-01-09T21:30:12.306Z,100.00
2023-01-09T21:32:40.017Z,100.00
2023-01-09T21:35:08.036Z,100.00
2023-01-09T21:37:37.834Z,100.00
2023-01-09T21:40:08.577Z,100.00
2023-01-09T21:42:53.643Z,100.00
2023-01-09T21:45:40.071Z,100.00
2023-01-09T21:48:08.467Z,100.00
2023-01-09T21:50:36.189Z,100.00
2023-01-09T21:53:04.216Z,100.00
2023-01-09T21:55:32.556Z,100.00
2023-01-09T21:58:01.772Z,100.00
2023-01-09T22:00:30.827Z,100.00
2023-01-09T22:02:58.973Z,100.00
2023-01-09T22:05:27.256Z,100.00
2023-01-09T22:07:55.979Z,100.00
2023-01-09T22:10:23.577Z,100.00
2023-01-09T22:13:10.260Z,100.00
2023-01-09T22:15:39.138Z,100.00
2023-01-09T22:18:06.702Z,100.00
2023-01-09T22:20:34.204Z,100.00
2023-01-09T22:23:01.713Z,100.00
2023-01-09T22:25:29.209Z,100.00
2023-01-09T22:27:56.713Z,100.00
2023-01-09T22:30:24.213Z,100.00
2023-01-09T22:32:53.015Z,100.00
2023-01-09T22:35:20.546Z,100.00
2023-01-09T22:37:48.080Z,100.00
2023-01-09T22:40:20.553Z,100.00
2023-01-09T22:42:48.060Z,100.00
2023-01-09T22:45:15.722Z,100.00
2023-01-09T22:47:43.228Z,100.00
2023-01-09T22:50:12.732Z,100.00
2023-01-09T22:52:40.305Z,100.00
2023-01-09T22:55:09.319Z,100.00
2023-01-09T22:57:37.072Z,100.00
2023-01-09T23:00:06.266Z,100.00
2023-01-09T23:02:33.802Z,100.00
2023-01-09T23:05:01.421Z,100.00
2023-01-09T23:07:30.227Z,100.00
2023-01-09T23:10:00.431Z,100.00
2023-01-09T23:12:27.958Z,100.00
2023-01-09T23:14:55.429Z,100.00
2023-01-09T23:17:22.896Z,100.00
2023-01-09T23:19:50.518Z,100.00
2023-01-09T23:22:18.008Z,100.00
2023-01-09T23:24:46.891Z,100.00
2023-01-09T23:27:14.368Z,100.00
2023-01-09T23:29:41.835Z,100.00
2023-01-09T23:32:09.370Z,100.00
2023-01-09T23:34:36.957Z,100.00
2023-01-09T23:37:08.796Z,100.00
2023-01-09T23:39:36.556Z,100.00
2023-01-09T23:42:22.707Z,100.00
2023-01-09T23:44:50.193Z,100.00
2023-01-09T23:47:17.642Z,100.00
2023-01-09T23:49:45.196Z,100.00
2023-01-09T23:52:12.663Z,100.00
2023-01-09T23:54:40.108Z,100.00
2023-01-09T23:57:08.900Z,100.00
2023-01-09T23:59:36.383Z,100.00
