createdAt,value
2022-10-05T00:02:18.417Z,99.90
2022-10-05T00:04:45.448Z,99.90
2022-10-05T00:07:16.873Z,99.90
2022-10-05T00:09:49.866Z,99.90
2022-10-05T00:12:17.401Z,99.90
2022-10-05T00:14:44.573Z,99.90
2022-10-05T00:17:19.418Z,99.90
2022-10-05T00:19:46.567Z,99.90
2022-10-05T00:22:17.587Z,99.90
2022-10-05T00:24:45.139Z,99.90
2022-10-05T00:27:18.661Z,99.90
2022-10-05T00:29:46.145Z,99.90
2022-10-05T00:32:12.971Z,99.90
2022-10-05T00:34:39.820Z,99.90
2022-10-05T00:37:06.460Z,99.90
2022-10-05T00:39:34.175Z,99.90
2022-10-05T00:42:00.787Z,99.90
2022-10-05T00:44:34.761Z,99.90
2022-10-05T00:47:01.435Z,99.90
2022-10-05T00:49:46.849Z,99.90
2022-10-05T00:52:32.584Z,99.90
2022-10-05T00:54:59.290Z,99.90
2022-10-05T00:57:31.500Z,99.90
2022-10-05T01:00:03.772Z,99.90
2022-10-05T01:02:43.484Z,99.90
2022-10-05T01:05:39.964Z,99.90
2022-10-05T01:08:18.965Z,99.90
2022-10-05T01:10:53.339Z,99.90
2022-10-05T01:13:25.775Z,99.90
2022-10-05T01:16:02.526Z,99.90
2022-10-05T01:18:32.241Z,99.90
2022-10-05T01:21:05.182Z,99.90
2022-10-05T01:23:34.831Z,99.90
2022-10-05T01:26:01.447Z,99.90
2022-10-05T01:28:29.523Z,99.90
2022-10-05T01:30:59.586Z,99.90
2022-10-05T01:33:33.818Z,99.90
2022-10-05T01:36:06.350Z,99.90
2022-10-05T01:38:53.617Z,99.90
2022-10-05T01:41:23.376Z,99.90
2022-10-05T01:43:55.481Z,99.90
2022-10-05T01:46:28.485Z,99.90
2022-10-05T01:49:16.794Z,99.90
2022-10-05T01:51:48.024Z,99.90
2022-10-05T01:54:17.672Z,99.90
2022-10-05T01:56:53.467Z,99.90
2022-10-05T01:59:20.170Z,99.90
2022-10-05T02:01:59.794Z,99.90
2022-10-05T02:05:00.388Z,99.90
2022-10-05T02:07:27.380Z,99.90
2022-10-05T02:09:58.279Z,99.90
2022-10-05T02:12:27.310Z,99.90
2022-10-05T02:14:57.734Z,99.90
2022-10-05T02:17:27.570Z,99.90
2022-10-05T02:19:59.818Z,99.90
2022-10-05T02:22:32.723Z,99.90
2022-10-05T02:25:01.348Z,99.90
2022-10-05T02:27:34.593Z,99.90
2022-10-05T02:30:03.733Z,99.90
2022-10-05T02:32:44.944Z,99.90
2022-10-05T02:35:13.763Z,99.90
2022-10-05T02:37:48.240Z,99.90
2022-10-05T02:40:33.724Z,99.90
2022-10-05T02:43:04.281Z,99.90
2022-10-05T02:45:31.563Z,99.90
2022-10-05T02:47:58.267Z,99.90
2022-10-05T02:50:34.138Z,99.90
2022-10-05T02:53:10.409Z,99.90
2022-10-05T02:55:52.148Z,99.90
2022-10-05T02:58:22.686Z,99.90
2022-10-05T03:00:55.506Z,99.90
2022-10-05T03:03:28.026Z,99.90
2022-10-05T03:05:58.771Z,99.90
2022-10-05T03:08:34.294Z,99.90
2022-10-05T03:11:14.993Z,99.90
2022-10-05T03:13:56.330Z,99.90
2022-10-05T03:16:35.445Z,99.90
2022-10-05T03:19:14.844Z,99.90
2022-10-05T03:21:50.345Z,99.90
2022-10-05T03:24:21.007Z,99.90
2022-10-05T03:26:53.987Z,99.90
2022-10-05T03:29:38.293Z,99.90
2022-10-05T03:32:08.662Z,99.90
2022-10-05T03:34:40.566Z,99.90
2022-10-05T03:37:22.805Z,99.90
2022-10-05T03:40:13.311Z,99.90
2022-10-05T03:43:10.472Z,99.90
2022-10-05T03:45:42.639Z,99.90
2022-10-05T03:48:18.005Z,99.90
2022-10-05T03:50:53.982Z,99.90
2022-10-05T03:53:22.102Z,99.90
2022-10-05T03:55:59.597Z,99.90
2022-10-05T03:58:34.587Z,99.90
2022-10-05T04:01:03.682Z,99.90
2022-10-05T04:03:39.721Z,99.90
2022-10-05T04:06:09.767Z,99.90
2022-10-05T04:08:47.781Z,99.90
2022-10-05T04:11:19.785Z,99.90
2022-10-05T04:13:46.536Z,99.90
2022-10-05T04:16:15.079Z,99.90
2022-10-05T04:19:04.151Z,99.90
2022-10-05T04:21:33.770Z,99.90
2022-10-05T04:24:00.557Z,99.90
2022-10-05T04:26:33.448Z,99.90
2022-10-05T04:29:03.758Z,99.90
2022-10-05T04:31:37.986Z,99.90
2022-10-05T04:34:32.400Z,99.90
2022-10-05T04:37:03.186Z,99.90
2022-10-05T04:39:45.352Z,99.90
2022-10-05T04:42:31.035Z,99.90
2022-10-05T04:45:08.224Z,99.90
2022-10-05T04:47:39.571Z,99.90
2022-10-05T04:50:06.448Z,99.90
2022-10-05T04:52:33.132Z,99.90
2022-10-05T04:54:59.930Z,99.90
2022-10-05T04:57:31.649Z,99.90
2022-10-05T05:00:09.085Z,99.90
2022-10-05T05:02:37.188Z,99.90
2022-10-05T05:05:26.777Z,99.90
2022-10-05T05:08:02.104Z,99.90
2022-10-05T05:10:47.315Z,99.90
2022-10-05T05:13:22.680Z,99.90
2022-10-05T05:15:55.620Z,99.90
2022-10-05T05:18:33.887Z,99.90
2022-10-05T05:21:21.785Z,99.90
2022-10-05T05:23:57.612Z,99.90
2022-10-05T05:26:49.798Z,99.90
2022-10-05T05:29:19.791Z,99.90
2022-10-05T05:31:49.314Z,99.90
2022-10-05T05:34:23.921Z,99.90
2022-10-05T05:36:51.042Z,99.90
2022-10-05T05:39:18.546Z,99.90
2022-10-05T05:41:54.349Z,99.90
2022-10-05T05:44:26.521Z,99.90
2022-10-05T05:47:03.911Z,99.90
2022-10-05T05:50:06.345Z,99.90
2022-10-05T05:52:39.128Z,99.90
2022-10-05T05:55:16.634Z,99.90
2022-10-05T05:57:46.844Z,99.90
2022-10-05T06:00:13.933Z,99.90
2022-10-05T06:02:59.235Z,99.90
2022-10-05T06:05:36.144Z,99.90
2022-10-05T06:08:13.383Z,99.90
2022-10-05T06:10:45.179Z,99.90
2022-10-05T06:13:16.553Z,99.90
2022-10-05T06:15:50.791Z,99.90
2022-10-05T06:18:20.325Z,99.90
2022-10-05T06:21:06.899Z,99.90
2022-10-05T06:24:06.901Z,99.90
2022-10-05T06:26:52.428Z,99.90
2022-10-05T06:29:23.041Z,99.90
2022-10-05T06:31:58.857Z,99.90
2022-10-05T06:34:39.844Z,99.90
2022-10-05T06:37:17.228Z,99.90
2022-10-05T06:40:00.740Z,99.90
2022-10-05T06:42:41.475Z,99.90
2022-10-05T06:45:41.880Z,99.90
2022-10-05T06:48:43.780Z,99.90
2022-10-05T06:52:01.234Z,99.90
2022-10-05T06:54:50.815Z,99.90
2022-10-05T06:57:30.075Z,99.90
2022-10-05T07:00:00.651Z,99.90
2022-10-05T07:02:28.224Z,99.90
2022-10-05T07:05:10.563Z,99.90
2022-10-05T07:07:37.646Z,99.90
2022-10-05T07:10:12.969Z,99.90
2022-10-05T07:12:42.667Z,99.90
2022-10-05T07:15:19.381Z,99.90
2022-10-05T07:17:59.551Z,99.90
2022-10-05T07:20:26.361Z,99.90
2022-10-05T07:22:59.210Z,99.90
2022-10-05T07:25:34.600Z,99.90
2022-10-05T07:28:07.153Z,99.90
2022-10-05T07:30:50.858Z,99.90
2022-10-05T07:33:17.568Z,99.90
2022-10-05T07:36:15.731Z,99.90
2022-10-05T07:38:43.297Z,99.90
2022-10-05T07:41:19.307Z,99.90
2022-10-05T07:44:01.430Z,99.90
2022-10-05T07:46:51.776Z,99.90
2022-10-05T07:49:19.248Z,99.90
2022-10-05T07:51:48.274Z,99.90
2022-10-05T07:54:27.560Z,99.90
2022-10-05T07:57:13.489Z,99.90
2022-10-05T07:59:56.741Z,99.90
2022-10-05T08:02:26.996Z,99.90
2022-10-05T08:05:00.234Z,99.90
2022-10-05T08:07:28.514Z,99.90
2022-10-05T08:09:58.003Z,99.90
2022-10-05T08:12:27.652Z,99.90
2022-10-05T08:14:59.094Z,99.90
2022-10-05T08:17:28.903Z,99.90
2022-10-05T08:20:11.653Z,99.90
2022-10-05T08:22:42.829Z,99.90
2022-10-05T08:25:15.320Z,99.90
2022-10-05T08:27:48.077Z,99.90
2022-10-05T08:30:15.782Z,99.90
2022-10-05T08:33:00.757Z,99.90
2022-10-05T08:35:35.195Z,99.90
2022-10-05T08:38:04.179Z,99.90
2022-10-05T08:40:49.912Z,99.90
2022-10-05T08:43:16.650Z,98.50
2022-10-05T08:45:53.746Z,94.40
2022-10-05T08:48:23.761Z,91.80
2022-10-05T08:50:59.503Z,90.90
2022-10-05T08:53:39.274Z,90.50
2022-10-05T08:56:28.587Z,90.10
2022-10-05T08:58:58.772Z,90.00
2022-10-05T09:01:25.423Z,90.40
2022-10-05T09:04:07.472Z,88.80
2022-10-05T09:06:57.663Z,89.30
2022-10-05T09:09:42.969Z,85.10
2022-10-05T09:12:21.630Z,83.50
2022-10-05T09:15:25.005Z,81.70
2022-10-05T09:18:11.720Z,80.70
2022-10-05T09:20:57.109Z,77.70
2022-10-05T09:23:23.790Z,79.40
2022-10-05T09:25:57.980Z,77.80
2022-10-05T09:28:43.432Z,76.70
2022-10-05T09:31:26.206Z,75.90
2022-10-05T09:34:05.466Z,78.90
2022-10-05T09:36:39.166Z,81.90
2022-10-05T09:39:24.815Z,82.80
2022-10-05T09:41:57.726Z,84.70
2022-10-05T09:44:40.450Z,85.30
2022-10-05T09:47:18.277Z,86.50
2022-10-05T09:50:09.054Z,84.60
2022-10-05T09:52:54.647Z,81.00
2022-10-05T09:55:41.624Z,77.60
2022-10-05T09:58:17.701Z,77.50
2022-10-05T10:01:08.962Z,76.40
2022-10-05T10:03:57.446Z,74.50
2022-10-05T10:06:42.682Z,72.60
2022-10-05T10:09:36.489Z,70.00
2022-10-05T10:12:24.101Z,70.80
2022-10-05T10:15:01.931Z,71.10
2022-10-05T10:17:32.578Z,71.30
2022-10-05T10:20:05.380Z,72.70
2022-10-05T10:22:50.124Z,73.50
2022-10-05T10:25:38.023Z,73.10
2022-10-05T10:28:22.402Z,73.60
2022-10-05T10:31:07.946Z,70.50
2022-10-05T10:33:40.517Z,69.40
2022-10-05T10:36:13.692Z,69.40
2022-10-05T10:39:00.606Z,70.20
2022-10-05T10:41:50.729Z,68.80
2022-10-05T10:44:37.318Z,68.80
2022-10-05T10:47:23.013Z,70.40
2022-10-05T10:50:02.112Z,72.60
2022-10-05T10:52:53.834Z,74.80
2022-10-05T10:55:39.193Z,76.90
2022-10-05T10:58:13.642Z,76.60
2022-10-05T11:00:49.552Z,72.90
2022-10-05T11:03:34.663Z,69.90
2022-10-05T11:06:17.271Z,68.00
2022-10-05T11:08:43.971Z,68.80
2022-10-05T11:11:10.643Z,68.90
2022-10-05T11:13:47.620Z,68.50
2022-10-05T11:16:32.893Z,68.10
2022-10-05T11:19:11.179Z,67.70
2022-10-05T11:21:56.542Z,67.20
2022-10-05T11:24:41.887Z,66.60
2022-10-05T11:27:26.964Z,67.90
2022-10-05T11:30:09.100Z,68.60
2022-10-05T11:33:01.507Z,68.70
2022-10-05T11:35:28.259Z,69.60
2022-10-05T11:38:01.102Z,69.60
2022-10-05T11:40:51.645Z,66.40
2022-10-05T11:43:21.136Z,65.00
2022-10-05T11:45:50.831Z,64.10
2022-10-05T11:48:17.516Z,64.80
2022-10-05T11:50:50.270Z,62.80
2022-10-05T11:53:20.129Z,61.90
2022-10-05T11:55:59.797Z,61.30
2022-10-05T11:58:29.960Z,63.10
2022-10-05T12:01:00.687Z,62.50
2022-10-05T12:03:36.586Z,63.20
2022-10-05T12:06:18.277Z,64.20
2022-10-05T12:08:52.473Z,64.60
2022-10-05T12:11:31.849Z,64.90
2022-10-05T12:14:08.036Z,64.00
2022-10-05T12:16:44.958Z,64.40
2022-10-05T12:19:17.548Z,65.00
2022-10-05T12:21:46.590Z,66.40
2022-10-05T12:24:16.565Z,66.40
2022-10-05T12:26:49.853Z,67.70
2022-10-05T12:29:16.484Z,68.00
2022-10-05T12:31:50.611Z,67.70
2022-10-05T12:34:26.678Z,68.90
2022-10-05T12:37:04.143Z,69.10
2022-10-05T12:39:50.602Z,68.30
2022-10-05T12:42:41.766Z,69.00
2022-10-05T12:45:21.850Z,69.40
2022-10-05T12:47:57.562Z,68.60
2022-10-05T12:50:46.466Z,69.10
2022-10-05T12:53:24.836Z,68.50
2022-10-05T12:56:03.837Z,69.50
2022-10-05T12:58:30.609Z,69.80
2022-10-05T13:01:16.032Z,69.50
2022-10-05T13:03:45.976Z,68.60
2022-10-05T13:06:22.091Z,68.00
2022-10-05T13:08:56.552Z,67.90
2022-10-05T13:11:42.805Z,66.90
2022-10-05T13:14:28.251Z,67.40
2022-10-05T13:17:04.422Z,66.90
2022-10-05T13:19:31.125Z,67.70
2022-10-05T13:21:57.780Z,66.00
2022-10-05T13:24:31.281Z,65.90
2022-10-05T13:27:05.111Z,67.40
2022-10-05T13:29:34.872Z,68.00
2022-10-05T13:32:04.558Z,68.10
2022-10-05T13:34:39.099Z,68.30
2022-10-05T13:37:09.022Z,67.80
2022-10-05T13:39:35.855Z,67.20
2022-10-05T13:42:06.606Z,67.10
2022-10-05T13:44:49.493Z,67.70
2022-10-05T13:47:28.384Z,68.40
2022-10-05T13:49:59.759Z,67.90
2022-10-05T13:52:32.042Z,67.80
2022-10-05T13:55:07.084Z,67.70
2022-10-05T13:57:52.574Z,68.00
2022-10-05T14:00:25.620Z,68.60
2022-10-05T14:02:54.290Z,68.40
2022-10-05T14:05:22.755Z,68.80
2022-10-05T14:07:54.166Z,69.20
2022-10-05T14:10:31.714Z,68.60
2022-10-05T14:12:58.432Z,68.70
2022-10-05T14:15:28.207Z,68.40
2022-10-05T14:17:54.932Z,67.20
2022-10-05T14:20:26.164Z,67.40
2022-10-05T14:23:05.454Z,67.70
2022-10-05T14:25:45.775Z,67.50
2022-10-05T14:28:12.547Z,67.30
2022-10-05T14:30:40.431Z,68.00
2022-10-05T14:33:14.312Z,67.60
2022-10-05T14:35:51.171Z,68.20
2022-10-05T14:38:19.914Z,68.50
2022-10-05T14:41:01.970Z,68.70
2022-10-05T14:43:29.468Z,69.00
2022-10-05T14:45:57.719Z,68.70
2022-10-05T14:48:27.950Z,69.20
2022-10-05T14:50:55.911Z,69.30
2022-10-05T14:53:26.260Z,69.30
2022-10-05T14:56:01.923Z,69.30
2022-10-05T14:58:31.497Z,69.60
2022-10-05T15:01:01.341Z,68.30
2022-10-05T15:03:43.181Z,68.30
2022-10-05T15:06:15.925Z,68.50
2022-10-05T15:09:17.635Z,68.50
2022-10-05T15:11:44.636Z,68.80
2022-10-05T15:14:34.462Z,69.60
2022-10-05T15:17:03.280Z,69.70
2022-10-05T15:19:36.728Z,69.90
2022-10-05T15:22:23.864Z,69.80
2022-10-05T15:24:50.523Z,70.80
2022-10-05T15:27:31.259Z,71.10
2022-10-05T15:30:18.295Z,71.40
2022-10-05T15:32:45.021Z,71.50
2022-10-05T15:35:30.626Z,71.60
2022-10-05T15:38:21.115Z,72.40
2022-10-05T15:40:59.130Z,73.10
2022-10-05T15:43:30.598Z,73.60
2022-10-05T15:45:57.437Z,74.00
2022-10-05T15:48:29.180Z,74.90
2022-10-05T15:51:07.262Z,75.90
2022-10-05T15:53:44.000Z,76.70
2022-10-05T15:56:30.083Z,77.70
2022-10-05T15:59:06.928Z,78.50
2022-10-05T16:01:33.834Z,79.40
2022-10-05T16:04:00.576Z,80.50
2022-10-05T16:06:56.295Z,82.10
2022-10-05T16:09:26.217Z,82.80
2022-10-05T16:12:02.442Z,83.90
2022-10-05T16:14:33.046Z,84.40
2022-10-05T16:17:04.998Z,85.20
2022-10-05T16:19:42.710Z,85.70
2022-10-05T16:22:20.563Z,86.90
2022-10-05T16:24:59.593Z,88.10
2022-10-05T16:27:41.740Z,89.00
2022-10-05T16:30:22.528Z,89.90
2022-10-05T16:32:58.363Z,90.70
2022-10-05T16:35:30.846Z,91.40
2022-10-05T16:38:05.534Z,91.80
2022-10-05T16:40:37.991Z,92.10
2022-10-05T16:43:19.756Z,92.50
2022-10-05T16:46:10.053Z,93.20
2022-10-05T16:48:49.674Z,93.70
2022-10-05T16:51:26.509Z,94.60
2022-10-05T16:54:08.588Z,95.20
2022-10-05T16:56:41.337Z,95.90
2022-10-05T16:59:20.374Z,96.70
2022-10-05T17:01:58.565Z,97.30
2022-10-05T17:04:35.586Z,98.40
2022-10-05T17:07:08.333Z,99.40
2022-10-05T17:09:38.043Z,99.90
2022-10-05T17:12:21.266Z,99.90
2022-10-05T17:15:08.782Z,99.90
2022-10-05T17:17:54.082Z,99.90
2022-10-05T17:20:23.885Z,99.90
2022-10-05T17:22:52.269Z,99.90
2022-10-05T17:25:24.332Z,99.90
2022-10-05T17:28:15.367Z,99.90
2022-10-05T17:30:42.189Z,99.90
2022-10-05T17:33:13.488Z,99.90
2022-10-05T17:36:12.300Z,99.90
2022-10-05T17:38:44.876Z,99.90
2022-10-05T17:41:20.683Z,99.90
2022-10-05T17:44:06.136Z,99.90
2022-10-05T17:46:38.284Z,99.90
2022-10-05T17:49:12.540Z,99.90
2022-10-05T17:51:57.728Z,99.90
2022-10-05T17:54:50.318Z,99.90
2022-10-05T17:57:19.405Z,99.90
2022-10-05T17:59:52.963Z,99.90
2022-10-05T18:02:19.938Z,99.90
2022-10-05T18:04:51.183Z,99.90
2022-10-05T18:07:19.040Z,99.90
2022-10-05T18:09:55.165Z,99.90
2022-10-05T18:12:22.793Z,99.90
2022-10-05T18:15:07.938Z,99.90
2022-10-05T18:17:36.867Z,99.90
2022-10-05T18:20:22.528Z,99.90
2022-10-05T18:22:50.620Z,99.90
2022-10-05T18:25:22.872Z,99.90
2022-10-05T18:28:07.856Z,99.90
2022-10-05T18:30:53.212Z,99.90
2022-10-05T18:33:38.990Z,99.90
2022-10-05T18:36:10.718Z,99.90
2022-10-05T18:38:40.524Z,99.90
2022-10-05T18:41:07.163Z,99.90
2022-10-05T18:43:40.868Z,99.90
2022-10-05T18:46:08.137Z,99.90
2022-10-05T18:48:44.303Z,99.90
2022-10-05T18:51:20.522Z,99.90
2022-10-05T18:54:11.476Z,99.90
2022-10-05T18:56:38.143Z,99.90
2022-10-05T18:59:07.894Z,99.90
2022-10-05T19:01:53.860Z,99.90
2022-10-05T19:04:39.462Z,99.90
2022-10-05T19:07:15.412Z,99.90
2022-10-05T19:09:53.747Z,99.90
2022-10-05T19:12:29.359Z,99.90
2022-10-05T19:15:22.532Z,99.90
2022-10-05T19:17:52.392Z,99.90
2022-10-05T19:20:22.156Z,99.90
2022-10-05T19:22:56.564Z,99.90
2022-10-05T19:25:47.481Z,99.90
2022-10-05T19:28:24.885Z,99.90
2022-10-05T19:30:55.133Z,99.90
2022-10-05T19:33:33.513Z,99.90
2022-10-05T19:36:19.335Z,99.90
2022-10-05T19:39:05.140Z,99.90
2022-10-05T19:41:35.563Z,99.90
2022-10-05T19:44:02.314Z,99.90
2022-10-05T19:46:30.774Z,99.90
2022-10-05T19:48:57.758Z,99.90
2022-10-05T19:51:28.800Z,99.90
2022-10-05T19:54:24.932Z,99.90
2022-10-05T19:56:55.676Z,99.90
2022-10-05T19:59:26.538Z,99.90
2022-10-05T20:01:55.352Z,99.90
2022-10-05T20:04:31.557Z,99.90
2022-10-05T20:06:58.860Z,99.90
2022-10-05T20:09:25.522Z,99.90
2022-10-05T20:11:52.558Z,99.90
2022-10-05T20:14:20.361Z,99.90
2022-10-05T20:17:05.874Z,99.90
2022-10-05T20:19:51.269Z,99.90
2022-10-05T20:22:25.887Z,99.90
2022-10-05T20:24:53.761Z,99.90
2022-10-05T20:27:43.607Z,99.90
2022-10-05T20:30:29.225Z,99.90
2022-10-05T20:33:00.638Z,99.90
2022-10-05T20:35:30.450Z,99.90
2022-10-05T20:38:00.837Z,99.90
2022-10-05T20:40:29.173Z,99.90
2022-10-05T20:42:56.567Z,99.90
2022-10-05T20:45:23.286Z,99.90
2022-10-05T20:47:50.778Z,99.90
2022-10-05T20:50:17.703Z,99.90
2022-10-05T20:52:44.643Z,99.90
2022-10-05T20:55:11.957Z,99.90
2022-10-05T20:57:42.157Z,99.90
2022-10-05T21:00:10.576Z,99.90
2022-10-05T21:02:38.044Z,99.90
2022-10-05T21:05:05.215Z,99.90
2022-10-05T21:07:34.287Z,99.90
2022-10-05T21:10:02.294Z,99.90
2022-10-05T21:12:28.983Z,99.90
2022-10-05T21:14:55.702Z,99.90
2022-10-05T21:17:22.335Z,99.90
2022-10-05T21:19:49.031Z,99.90
2022-10-05T21:22:15.658Z,99.90
2022-10-05T21:24:42.345Z,99.90
2022-10-05T21:27:10.168Z,99.90
2022-10-05T21:29:37.162Z,99.90
2022-10-05T21:32:08.387Z,99.90
2022-10-05T21:34:35.227Z,99.90
2022-10-05T21:37:01.871Z,99.90
2022-10-05T21:39:28.506Z,99.90
2022-10-05T21:41:55.217Z,99.90
2022-10-05T21:44:21.995Z,99.90
2022-10-05T21:46:49.085Z,99.90
2022-10-05T21:49:19.549Z,99.90
2022-10-05T21:51:47.215Z,99.90
2022-10-05T21:54:15.214Z,99.90
2022-10-05T21:56:43.521Z,99.90
2022-10-05T21:59:11.745Z,99.90
2022-10-05T22:01:38.414Z,99.90
2022-10-05T22:04:05.983Z,99.90
2022-10-05T22:06:33.452Z,99.90
2022-10-05T22:09:00.197Z,99.90
2022-10-05T22:11:27.931Z,99.90
2022-10-05T22:13:55.274Z,99.90
2022-10-05T22:16:23.728Z,99.90
2022-10-05T22:18:50.575Z,99.90
2022-10-05T22:21:17.268Z,99.90
2022-10-05T22:23:45.316Z,99.90
2022-10-05T22:26:13.238Z,99.90
2022-10-05T22:28:40.412Z,99.90
2022-10-05T22:31:07.892Z,99.90
2022-10-05T22:33:34.665Z,99.90
2022-10-05T22:36:01.595Z,99.90
2022-10-05T22:38:30.322Z,99.90
2022-10-05T22:40:57.710Z,99.90
2022-10-05T22:43:26.946Z,99.90
2022-10-05T22:45:53.943Z,99.90
2022-10-05T22:48:20.636Z,99.90
2022-10-05T22:50:47.361Z,99.90
2022-10-05T22:53:14.254Z,99.90
2022-10-05T22:55:40.967Z,99.90
2022-10-05T22:58:07.647Z,99.90
2022-10-05T23:00:56.509Z,99.90
2022-10-05T23:03:21.337Z,99.90
2022-10-05T23:05:47.980Z,99.90
2022-10-05T23:08:16.021Z,99.90
2022-10-05T23:10:43.440Z,99.90
2022-10-05T23:13:10.172Z,99.90
2022-10-05T23:15:36.790Z,99.90
2022-10-05T23:18:03.510Z,99.90
2022-10-05T23:20:30.191Z,99.90
2022-10-05T23:22:58.898Z,99.90
2022-10-05T23:25:25.644Z,99.90
2022-10-05T23:27:52.323Z,99.90
2022-10-05T23:30:19.004Z,99.90
2022-10-05T23:32:45.723Z,99.90
2022-10-05T23:35:13.037Z,99.90
2022-10-05T23:37:40.543Z,99.90
2022-10-05T23:40:08.899Z,99.90
2022-10-05T23:42:35.795Z,99.90
2022-10-05T23:45:02.567Z,99.90
2022-10-05T23:47:29.513Z,99.90
2022-10-05T23:49:56.372Z,99.90
2022-10-05T23:52:23.171Z,99.90
2022-10-05T23:54:49.856Z,99.90
2022-10-05T23:57:17.905Z,99.90
2022-10-05T23:59:44.915Z,99.90
