createdAt,value
2023-02-08T00:00:05.515Z,-1.27
2023-02-08T00:00:16.519Z,-1.27
2023-02-08T00:00:27.490Z,-1.33
2023-02-08T00:00:38.648Z,-1.31
2023-02-08T00:00:49.296Z,-1.28
2023-02-08T00:01:00.257Z,-1.30
2023-02-08T00:01:11.029Z,-1.23
2023-02-08T00:01:22.096Z,-1.27
2023-02-08T00:01:33.053Z,-1.33
2023-02-08T00:01:43.846Z,-1.31
2023-02-08T00:01:54.875Z,-1.30
2023-02-08T00:02:05.846Z,-1.33
2023-02-08T00:02:16.678Z,-1.36
2023-02-08T00:02:27.173Z,-1.35
2023-02-08T00:02:38.191Z,-1.28
2023-02-08T00:02:49.017Z,-1.28
2023-02-08T00:02:59.515Z,-1.30
2023-02-08T00:03:10.462Z,-1.30
2023-02-08T00:03:21.234Z,-1.30
2023-02-08T00:03:32.372Z,-1.30
2023-02-08T00:03:43.348Z,-1.31
2023-02-08T00:03:54.186Z,-1.30
2023-02-08T00:04:04.754Z,-1.28
2023-02-08T00:04:15.690Z,-1.31
2023-02-08T00:04:26.457Z,-1.31
2023-02-08T00:04:37.492Z,-1.28
2023-02-08T00:04:48.451Z,-1.33
2023-02-08T00:04:59.247Z,-1.35
2023-02-08T00:05:10.267Z,-1.33
2023-02-08T00:05:21.240Z,-1.31
2023-02-08T00:05:32.000Z,-1.24
2023-02-08T00:05:43.061Z,-1.30
2023-02-08T00:05:54.024Z,-1.27
2023-02-08T00:06:04.799Z,-1.33
2023-02-08T00:06:15.847Z,-1.31
2023-02-08T00:06:26.817Z,-1.31
2023-02-08T00:06:37.574Z,-1.33
2023-02-08T00:06:48.620Z,-1.39
2023-02-08T00:06:59.587Z,-1.35
2023-02-08T00:07:10.358Z,-1.33
2023-02-08T00:07:21.414Z,-1.30
2023-02-08T00:07:32.390Z,-1.31
2023-02-08T00:07:43.172Z,-1.33
2023-02-08T00:07:54.206Z,-1.31
2023-02-08T00:08:05.172Z,-1.33
2023-02-08T00:08:15.960Z,-1.35
2023-02-08T00:08:27.003Z,-1.35
2023-02-08T00:08:37.989Z,-1.31
2023-02-08T00:08:48.741Z,-1.35
2023-02-08T00:08:59.784Z,-1.36
2023-02-08T00:09:10.750Z,-1.41
2023-02-08T00:09:21.518Z,-1.30
2023-02-08T00:09:32.581Z,-1.38
2023-02-08T00:09:43.575Z,-1.35
2023-02-08T00:09:54.342Z,-1.35
2023-02-08T00:10:05.388Z,-1.38
2023-02-08T00:10:16.367Z,-1.41
2023-02-08T00:10:27.132Z,-1.35
2023-02-08T00:10:38.591Z,-1.31
2023-02-08T00:10:48.738Z,-1.38
2023-02-08T00:10:59.508Z,-1.36
2023-02-08T00:11:10.571Z,-1.38
2023-02-08T00:11:21.526Z,-1.42
2023-02-08T00:11:32.293Z,-1.30
2023-02-08T00:11:43.372Z,-1.33
2023-02-08T00:11:54.340Z,-1.36
2023-02-08T00:12:05.122Z,-1.31
2023-02-08T00:12:16.171Z,-1.45
2023-02-08T00:12:27.134Z,-1.39
2023-02-08T00:12:37.917Z,-1.42
2023-02-08T00:12:48.977Z,-1.46
2023-02-08T00:12:59.933Z,-1.42
2023-02-08T00:13:10.704Z,-1.41
2023-02-08T00:13:21.753Z,-1.38
2023-02-08T00:13:32.827Z,-1.39
2023-02-08T00:13:43.541Z,-1.45
2023-02-08T00:13:54.673Z,-1.38
2023-02-08T00:14:05.616Z,-1.41
2023-02-08T00:14:16.397Z,-1.38
2023-02-08T00:14:27.445Z,-1.41
2023-02-08T00:14:38.414Z,-1.41
2023-02-08T00:14:49.178Z,-1.33
2023-02-08T00:15:00.247Z,-1.41
2023-02-08T00:15:11.213Z,-1.38
2023-02-08T00:15:21.971Z,-1.39
2023-02-08T00:15:33.032Z,-1.46
2023-02-08T00:15:44.094Z,-1.42
2023-02-08T00:15:54.837Z,-1.39
2023-02-08T00:16:05.933Z,-1.41
2023-02-08T00:16:16.982Z,-1.42
2023-02-08T00:16:27.720Z,-1.41
2023-02-08T00:16:38.770Z,-1.41
2023-02-08T00:16:49.745Z,-1.41
2023-02-08T00:17:00.529Z,-1.41
2023-02-08T00:17:11.576Z,-1.41
2023-02-08T00:17:22.534Z,-1.45
2023-02-08T00:17:33.316Z,-1.45
2023-02-08T00:17:44.369Z,-1.42
2023-02-08T00:17:55.333Z,-1.48
2023-02-08T00:18:06.110Z,-1.39
2023-02-08T00:18:17.176Z,-1.42
2023-02-08T00:18:28.144Z,-1.48
2023-02-08T00:18:38.921Z,-1.42
2023-02-08T00:18:49.971Z,-1.45
2023-02-08T00:19:00.946Z,-1.46
2023-02-08T00:19:11.701Z,-1.48
2023-02-08T00:19:22.750Z,-1.46
2023-02-08T00:19:33.720Z,-1.46
2023-02-08T00:19:44.494Z,-1.49
2023-02-08T00:19:55.533Z,-1.43
2023-02-08T00:20:06.525Z,-1.48
2023-02-08T00:20:17.282Z,-1.45
2023-02-08T00:20:28.339Z,-1.49
2023-02-08T00:20:39.700Z,-1.45
2023-02-08T00:20:49.995Z,-1.46
2023-02-08T00:21:01.048Z,-1.45
2023-02-08T00:21:11.999Z,-1.45
2023-02-08T00:21:22.782Z,-1.38
2023-02-08T00:21:33.395Z,-1.48
2023-02-08T00:21:44.354Z,-1.43
2023-02-08T00:21:55.141Z,-1.45
2023-02-08T00:22:06.182Z,-1.41
2023-02-08T00:22:17.150Z,-1.54
2023-02-08T00:22:27.937Z,-1.41
2023-02-08T00:22:38.990Z,-1.45
2023-02-08T00:22:51.567Z,-1.45
2023-02-08T00:23:00.904Z,-1.48
2023-02-08T00:23:11.956Z,-1.48
2023-02-08T00:23:22.932Z,-1.49
2023-02-08T00:23:33.701Z,-1.48
2023-02-08T00:23:44.750Z,-1.49
2023-02-08T00:23:55.713Z,-1.57
2023-02-08T00:24:06.480Z,-1.53
2023-02-08T00:24:17.531Z,-1.49
2023-02-08T00:24:28.498Z,-1.48
2023-02-08T00:24:39.267Z,-1.43
2023-02-08T00:24:50.312Z,-1.48
2023-02-08T00:25:01.297Z,-1.46
2023-02-08T00:25:12.055Z,-1.42
2023-02-08T00:25:23.104Z,-1.49
2023-02-08T00:25:34.082Z,-1.45
2023-02-08T00:25:44.842Z,-1.51
2023-02-08T00:25:55.897Z,-1.48
2023-02-08T00:26:06.865Z,-1.45
2023-02-08T00:26:17.643Z,-1.51
2023-02-08T00:26:28.674Z,-1.54
2023-02-08T00:26:39.642Z,-1.53
2023-02-08T00:26:50.413Z,-1.45
2023-02-08T00:27:01.478Z,-1.48
2023-02-08T00:27:12.437Z,-1.51
2023-02-08T00:27:23.197Z,-1.46
2023-02-08T00:27:34.242Z,-1.48
2023-02-08T00:27:45.208Z,-1.60
2023-02-08T00:27:56.058Z,-1.43
2023-02-08T00:28:09.387Z,-1.45
2023-02-08T00:28:17.846Z,-1.45
2023-02-08T00:28:28.605Z,-1.46
2023-02-08T00:28:39.641Z,-1.53
2023-02-08T00:28:50.599Z,-1.45
2023-02-08T00:29:01.368Z,-1.45
2023-02-08T00:29:12.412Z,-1.49
2023-02-08T00:29:23.373Z,-1.46
2023-02-08T00:29:34.141Z,-1.45
2023-02-08T00:29:45.190Z,-1.49
2023-02-08T00:29:56.162Z,-1.49
2023-02-08T00:30:06.926Z,-1.48
2023-02-08T00:30:17.991Z,-1.46
2023-02-08T00:30:28.943Z,-1.48
2023-02-08T00:30:40.030Z,-1.53
2023-02-08T00:30:50.706Z,-1.48
2023-02-08T00:31:01.823Z,-1.57
2023-02-08T00:31:12.709Z,-1.46
2023-02-08T00:31:23.357Z,-1.53
2023-02-08T00:31:33.959Z,-1.53
2023-02-08T00:31:44.760Z,-1.49
2023-02-08T00:31:55.789Z,-1.49
2023-02-08T00:32:06.733Z,-1.56
2023-02-08T00:32:17.497Z,-1.53
2023-02-08T00:32:28.543Z,-1.51
2023-02-08T00:32:39.514Z,-1.54
2023-02-08T00:32:50.297Z,-1.53
2023-02-08T00:33:01.433Z,-1.53
2023-02-08T00:33:12.410Z,-1.59
2023-02-08T00:33:23.159Z,-1.53
2023-02-08T00:33:34.222Z,-1.49
2023-02-08T00:33:45.188Z,-1.54
2023-02-08T00:33:55.965Z,-1.60
2023-02-08T00:34:07.039Z,-1.53
2023-02-08T00:34:18.000Z,-1.57
2023-02-08T00:34:28.760Z,-1.46
2023-02-08T00:34:39.805Z,-1.51
2023-02-08T00:34:50.765Z,-1.59
2023-02-08T00:35:01.573Z,-1.53
2023-02-08T00:35:12.581Z,-1.56
2023-02-08T00:35:23.545Z,-1.54
2023-02-08T00:35:34.313Z,-1.54
2023-02-08T00:35:45.365Z,-1.49
2023-02-08T00:35:56.341Z,-1.56
2023-02-08T00:36:07.136Z,-1.54
2023-02-08T00:36:18.170Z,-1.49
2023-02-08T00:36:29.137Z,-1.59
2023-02-08T00:36:39.904Z,-1.54
2023-02-08T00:36:50.958Z,-1.56
2023-02-08T00:37:01.928Z,-1.57
2023-02-08T00:37:12.693Z,-1.54
2023-02-08T00:37:23.743Z,-1.62
2023-02-08T00:37:34.715Z,-1.60
2023-02-08T00:37:45.477Z,-1.49
2023-02-08T00:37:56.529Z,-1.54
2023-02-08T00:38:07.528Z,-1.62
2023-02-08T00:38:18.302Z,-1.57
2023-02-08T00:38:29.363Z,-1.62
2023-02-08T00:38:40.332Z,-1.64
2023-02-08T00:38:51.101Z,-1.54
2023-02-08T00:39:02.158Z,-1.62
2023-02-08T00:39:13.119Z,-1.59
2023-02-08T00:39:23.885Z,-1.54
2023-02-08T00:39:34.936Z,-1.60
2023-02-08T00:39:45.910Z,-1.53
2023-02-08T00:39:56.688Z,-1.57
2023-02-08T00:40:07.747Z,-1.60
2023-02-08T00:40:18.723Z,-1.63
2023-02-08T00:40:29.491Z,-1.62
2023-02-08T00:40:40.881Z,-1.54
2023-02-08T00:40:51.466Z,-1.63
2023-02-08T00:41:02.239Z,-1.60
2023-02-08T00:41:13.283Z,-1.57
2023-02-08T00:41:24.255Z,-1.62
2023-02-08T00:41:35.027Z,-1.53
2023-02-08T00:41:46.075Z,-1.49
2023-02-08T00:41:57.070Z,-1.53
2023-02-08T00:42:07.832Z,-1.63
2023-02-08T00:42:18.865Z,-1.54
2023-02-08T00:42:29.821Z,-1.57
2023-02-08T00:42:40.590Z,-1.57
2023-02-08T00:42:51.646Z,-1.63
2023-02-08T00:43:02.618Z,-1.60
2023-02-08T00:43:13.391Z,-1.56
2023-02-08T00:43:24.441Z,-1.54
2023-02-08T00:43:35.408Z,-1.57
2023-02-08T00:43:46.179Z,-1.63
2023-02-08T00:43:57.224Z,-1.59
2023-02-08T00:44:08.191Z,-1.62
2023-02-08T00:44:18.957Z,-1.57
2023-02-08T00:44:30.010Z,-1.60
2023-02-08T00:44:40.975Z,-1.53
2023-02-08T00:44:51.743Z,-1.59
2023-02-08T00:45:02.800Z,-1.54
2023-02-08T00:45:13.766Z,-1.60
2023-02-08T00:45:24.539Z,-1.57
2023-02-08T00:45:35.586Z,-1.63
2023-02-08T00:45:46.554Z,-1.60
2023-02-08T00:45:57.334Z,-1.59
2023-02-08T00:46:08.386Z,-1.57
2023-02-08T00:46:19.396Z,-1.60
2023-02-08T00:46:30.229Z,-1.62
2023-02-08T00:46:40.712Z,-1.59
2023-02-08T00:46:51.786Z,-1.57
2023-02-08T00:47:02.514Z,-1.60
2023-02-08T00:47:13.557Z,-1.63
2023-02-08T00:47:24.528Z,-1.63
2023-02-08T00:47:35.303Z,-1.56
2023-02-08T00:47:46.359Z,-1.60
2023-02-08T00:47:57.319Z,-1.62
2023-02-08T00:48:08.093Z,-1.62
2023-02-08T00:48:19.157Z,-1.63
2023-02-08T00:48:30.126Z,-1.62
2023-02-08T00:48:40.901Z,-1.64
2023-02-08T00:48:51.953Z,-1.63
2023-02-08T00:49:02.920Z,-1.60
2023-02-08T00:49:13.709Z,-1.62
2023-02-08T00:49:24.740Z,-1.60
2023-02-08T00:49:35.708Z,-1.57
2023-02-08T00:49:46.478Z,-1.60
2023-02-08T00:49:57.518Z,-1.63
2023-02-08T00:50:08.484Z,-1.63
2023-02-08T00:50:19.266Z,-1.66
2023-02-08T00:50:30.321Z,-1.66
2023-02-08T00:50:41.661Z,-1.60
2023-02-08T00:50:51.911Z,-1.63
2023-02-08T00:51:02.960Z,-1.60
2023-02-08T00:51:13.923Z,-1.57
2023-02-08T00:51:24.709Z,-1.66
2023-02-08T00:51:35.753Z,-1.62
2023-02-08T00:51:46.714Z,-1.69
2023-02-08T00:51:57.490Z,-1.64
2023-02-08T00:52:08.549Z,-1.64
2023-02-08T00:52:19.592Z,-1.63
2023-02-08T00:52:30.295Z,-1.59
2023-02-08T00:52:41.344Z,-1.60
2023-02-08T00:52:52.302Z,-1.69
2023-02-08T00:53:03.066Z,-1.64
2023-02-08T00:53:14.116Z,-1.72
2023-02-08T00:53:25.098Z,-1.63
2023-02-08T00:53:35.878Z,-1.63
2023-02-08T00:53:46.908Z,-1.66
2023-02-08T00:53:57.897Z,-1.72
2023-02-08T00:54:08.676Z,-1.69
2023-02-08T00:54:19.743Z,-1.64
2023-02-08T00:54:30.687Z,-1.70
2023-02-08T00:54:41.464Z,-1.67
2023-02-08T00:54:52.500Z,-1.69
2023-02-08T00:55:03.525Z,-1.67
2023-02-08T00:55:14.262Z,-1.66
2023-02-08T00:55:25.317Z,-1.66
2023-02-08T00:55:36.296Z,-1.69
2023-02-08T00:55:47.061Z,-1.62
2023-02-08T00:55:58.102Z,-1.63
2023-02-08T00:56:09.084Z,-1.72
2023-02-08T00:56:19.850Z,-1.60
2023-02-08T00:56:30.887Z,-1.67
2023-02-08T00:56:41.856Z,-1.66
2023-02-08T00:56:52.626Z,-1.64
2023-02-08T00:57:03.672Z,-1.74
2023-02-08T00:57:14.635Z,-1.70
2023-02-08T00:57:25.408Z,-1.64
2023-02-08T00:57:36.464Z,-1.67
2023-02-08T00:57:47.426Z,-1.69
2023-02-08T00:57:58.218Z,-1.64
2023-02-08T00:58:09.259Z,-1.67
2023-02-08T00:58:20.236Z,-1.67
2023-02-08T00:58:31.016Z,-1.66
2023-02-08T00:58:42.073Z,-1.67
2023-02-08T00:58:53.054Z,-1.70
2023-02-08T00:59:03.828Z,-1.67
2023-02-08T00:59:14.883Z,-1.72
2023-02-08T00:59:25.851Z,-1.66
2023-02-08T00:59:36.632Z,-1.70
2023-02-08T00:59:47.684Z,-1.75
2023-02-08T00:59:58.661Z,-1.70
2023-02-08T01:00:09.481Z,-1.74
2023-02-08T01:00:20.473Z,-1.70
2023-02-08T01:00:31.475Z,-1.67
2023-02-08T01:00:42.430Z,-1.63
2023-02-08T01:00:53.042Z,-1.67
2023-02-08T01:01:04.006Z,-1.69
2023-02-08T01:01:14.840Z,-1.69
2023-02-08T01:01:25.313Z,-1.69
2023-02-08T01:01:36.358Z,-1.72
2023-02-08T01:01:47.131Z,-1.78
2023-02-08T01:01:58.256Z,-1.67
2023-02-08T01:02:09.306Z,-1.75
2023-02-08T01:02:20.036Z,-1.72
2023-02-08T01:02:31.078Z,-1.75
2023-02-08T01:02:42.043Z,-1.81
2023-02-08T01:02:52.820Z,-1.70
2023-02-08T01:03:03.859Z,-1.74
2023-02-08T01:03:14.828Z,-1.74
2023-02-08T01:03:25.598Z,-1.72
2023-02-08T01:03:36.649Z,-1.78
2023-02-08T01:03:47.617Z,-1.80
2023-02-08T01:03:58.389Z,-1.75
2023-02-08T01:04:09.460Z,-1.77
2023-02-08T01:04:20.441Z,-1.69
2023-02-08T01:04:31.198Z,-1.69
2023-02-08T01:04:42.243Z,-1.72
2023-02-08T01:04:53.204Z,-1.82
2023-02-08T01:05:03.996Z,-1.78
2023-02-08T01:05:15.026Z,-1.72
2023-02-08T01:05:26.018Z,-1.70
2023-02-08T01:05:36.772Z,-1.81
2023-02-08T01:05:47.826Z,-1.72
2023-02-08T01:05:58.793Z,-1.77
2023-02-08T01:06:09.569Z,-1.75
2023-02-08T01:06:20.619Z,-1.67
2023-02-08T01:06:31.578Z,-1.70
2023-02-08T01:06:42.358Z,-1.75
2023-02-08T01:06:53.408Z,-1.75
2023-02-08T01:07:04.378Z,-1.78
2023-02-08T01:07:15.141Z,-1.80
2023-02-08T01:07:26.192Z,-1.75
2023-02-08T01:07:37.160Z,-1.74
2023-02-08T01:07:47.928Z,-1.74
2023-02-08T01:07:58.985Z,-1.77
2023-02-08T01:08:09.951Z,-1.77
2023-02-08T01:08:20.720Z,-1.75
2023-02-08T01:08:31.782Z,-1.77
2023-02-08T01:08:42.760Z,-1.77
2023-02-08T01:08:53.541Z,-1.77
2023-02-08T01:09:04.581Z,-1.70
2023-02-08T01:09:15.569Z,-1.78
2023-02-08T01:09:26.337Z,-1.75
2023-02-08T01:09:37.381Z,-1.75
2023-02-08T01:09:48.357Z,-1.75
2023-02-08T01:09:59.114Z,-1.78
2023-02-08T01:10:10.166Z,-1.81
2023-02-08T01:10:21.189Z,-1.80
2023-02-08T01:10:31.952Z,-1.77
2023-02-08T01:10:43.000Z,-1.77
2023-02-08T01:10:53.960Z,-1.84
2023-02-08T01:11:04.750Z,-1.77
2023-02-08T01:11:15.779Z,-1.84
2023-02-08T01:11:26.794Z,-1.81
2023-02-08T01:11:37.555Z,-1.75
2023-02-08T01:11:48.596Z,-1.80
2023-02-08T01:11:59.586Z,-1.81
2023-02-08T01:12:10.367Z,-1.78
2023-02-08T01:12:21.400Z,-1.80
2023-02-08T01:12:32.446Z,-1.75
2023-02-08T01:12:43.245Z,-1.80
2023-02-08T01:12:55.706Z,-1.80
2023-02-08T01:13:05.091Z,-1.81
2023-02-08T01:13:15.855Z,-1.78
2023-02-08T01:13:26.905Z,-1.87
2023-02-08T01:13:37.883Z,-1.81
2023-02-08T01:13:48.656Z,-1.77
2023-02-08T01:13:59.698Z,-1.84
2023-02-08T01:14:10.663Z,-1.78
2023-02-08T01:14:21.454Z,-1.85
2023-02-08T01:14:32.493Z,-1.81
2023-02-08T01:14:43.469Z,-1.80
2023-02-08T01:14:54.230Z,-1.77
2023-02-08T01:15:05.282Z,-1.85
2023-02-08T01:15:16.245Z,-1.84
2023-02-08T01:15:27.009Z,-1.82
2023-02-08T01:15:38.052Z,-1.82
2023-02-08T01:15:49.021Z,-1.85
2023-02-08T01:15:59.805Z,-1.87
2023-02-08T01:16:10.871Z,-1.77
2023-02-08T01:16:21.932Z,-1.84
2023-02-08T01:16:32.764Z,-1.84
2023-02-08T01:16:43.223Z,-1.80
2023-02-08T01:16:54.184Z,-1.81
2023-02-08T01:17:04.955Z,-1.82
2023-02-08T01:17:16.018Z,-1.84
2023-02-08T01:17:26.987Z,-1.84
2023-02-08T01:17:37.757Z,-1.84
2023-02-08T01:17:48.811Z,-1.77
2023-02-08T01:17:59.793Z,-1.93
2023-02-08T01:18:10.557Z,-1.81
2023-02-08T01:18:21.606Z,-1.87
2023-02-08T01:18:32.584Z,-1.82
2023-02-08T01:18:43.358Z,-1.74
2023-02-08T01:18:54.413Z,-1.84
2023-02-08T01:19:05.388Z,-1.77
2023-02-08T01:19:16.218Z,-1.84
2023-02-08T01:19:26.773Z,-1.84
2023-02-08T01:19:37.727Z,-1.90
2023-02-08T01:19:48.497Z,-1.82
2023-02-08T01:19:59.539Z,-1.87
2023-02-08T01:20:10.517Z,-1.92
2023-02-08T01:20:21.291Z,-1.82
2023-02-08T01:20:32.356Z,-1.87
2023-02-08T01:20:43.328Z,-1.88
2023-02-08T01:20:54.100Z,-1.82
2023-02-08T01:21:05.151Z,-1.85
2023-02-08T01:21:16.114Z,-1.77
2023-02-08T01:21:26.886Z,-1.81
2023-02-08T01:21:37.930Z,-1.87
2023-02-08T01:21:48.897Z,-1.92
2023-02-08T01:21:59.702Z,-1.85
2023-02-08T01:22:10.754Z,-1.87
2023-02-08T01:22:21.712Z,-1.81
2023-02-08T01:22:32.495Z,-1.92
2023-02-08T01:22:43.530Z,-1.87
2023-02-08T01:22:54.507Z,-1.87
2023-02-08T01:23:05.288Z,-1.87
2023-02-08T01:23:16.328Z,-1.85
2023-02-08T01:23:27.300Z,-1.88
2023-02-08T01:23:38.071Z,-1.92
2023-02-08T01:23:49.133Z,-1.93
2023-02-08T01:24:00.151Z,-1.85
2023-02-08T01:24:10.904Z,-1.87
2023-02-08T01:24:21.952Z,-1.88
2023-02-08T01:24:32.960Z,-1.85
2023-02-08T01:24:43.721Z,-1.87
2023-02-08T01:24:54.748Z,-1.84
2023-02-08T01:25:05.736Z,-1.92
2023-02-08T01:25:16.504Z,-1.88
2023-02-08T01:25:27.559Z,-1.92
2023-02-08T01:25:38.530Z,-1.92
2023-02-08T01:25:49.299Z,-1.84
2023-02-08T01:26:00.349Z,-1.88
2023-02-08T01:26:11.311Z,-1.93
2023-02-08T01:26:22.087Z,-1.90
2023-02-08T01:26:33.124Z,-1.88
2023-02-08T01:26:44.094Z,-1.82
2023-02-08T01:26:54.867Z,-1.84
2023-02-08T01:27:05.920Z,-1.88
2023-02-08T01:27:16.884Z,-1.90
2023-02-08T01:27:27.654Z,-1.87
2023-02-08T01:27:38.702Z,-1.87
2023-02-08T01:27:49.740Z,-1.88
2023-02-08T01:28:00.574Z,-1.90
2023-02-08T01:28:11.105Z,-1.87
2023-02-08T01:28:22.203Z,-1.82
2023-02-08T01:28:32.956Z,-1.87
2023-02-08T01:28:44.023Z,-1.87
2023-02-08T01:28:54.983Z,-1.92
2023-02-08T01:29:05.758Z,-1.92
2023-02-08T01:29:16.807Z,-1.87
2023-02-08T01:29:27.781Z,-1.92
2023-02-08T01:29:38.557Z,-1.88
2023-02-08T01:29:49.606Z,-1.90
2023-02-08T01:30:00.624Z,-1.90
2023-02-08T01:30:11.350Z,-1.87
2023-02-08T01:30:22.392Z,-1.92
2023-02-08T01:30:33.376Z,-1.85
2023-02-08T01:30:44.208Z,-1.92
2023-02-08T01:30:55.274Z,-1.93
2023-02-08T01:31:06.208Z,-1.84
2023-02-08T01:31:17.041Z,-1.88
2023-02-08T01:31:27.546Z,-1.92
2023-02-08T01:31:38.516Z,-1.85
2023-02-08T01:31:49.354Z,-1.90
2023-02-08T01:31:59.808Z,-1.90
2023-02-08T01:32:10.770Z,-1.98
2023-02-08T01:32:21.537Z,-1.90
2023-02-08T01:32:32.602Z,-1.95
2023-02-08T01:32:43.598Z,-1.88
2023-02-08T01:32:54.372Z,-1.87
2023-02-08T01:33:05.427Z,-1.90
2023-02-08T01:33:16.407Z,-1.88
2023-02-08T01:33:27.176Z,-1.93
2023-02-08T01:33:38.233Z,-1.98
2023-02-08T01:33:49.221Z,-1.93
2023-02-08T01:33:59.980Z,-1.88
2023-02-08T01:34:11.043Z,-1.90
2023-02-08T01:34:22.015Z,-1.92
2023-02-08T01:34:32.809Z,-1.88
2023-02-08T01:34:44.337Z,-1.90
2023-02-08T01:34:54.748Z,-1.92
2023-02-08T01:35:05.518Z,-1.87
2023-02-08T01:35:16.570Z,-1.92
2023-02-08T01:35:27.544Z,-1.92
2023-02-08T01:35:38.321Z,-1.87
2023-02-08T01:35:49.372Z,-1.90
2023-02-08T01:36:00.364Z,-2.02
2023-02-08T01:36:11.131Z,-1.87
2023-02-08T01:36:22.171Z,-1.98
2023-02-08T01:36:33.155Z,-1.93
2023-02-08T01:36:43.915Z,-1.93
2023-02-08T01:36:54.972Z,-1.98
2023-02-08T01:37:05.929Z,-1.90
2023-02-08T01:37:16.710Z,-1.93
2023-02-08T01:37:27.758Z,-1.93
2023-02-08T01:37:38.721Z,-1.87
2023-02-08T01:37:49.487Z,-1.93
2023-02-08T01:38:00.554Z,-1.96
2023-02-08T01:38:11.518Z,-1.95
2023-02-08T01:38:22.281Z,-1.92
2023-02-08T01:38:33.333Z,-1.92
2023-02-08T01:38:44.306Z,-1.93
2023-02-08T01:38:55.090Z,-1.93
2023-02-08T01:39:06.156Z,-1.88
2023-02-08T01:39:17.133Z,-1.93
2023-02-08T01:39:27.906Z,-1.85
2023-02-08T01:39:38.944Z,-1.93
2023-02-08T01:39:49.905Z,-1.88
2023-02-08T01:40:00.694Z,-1.96
2023-02-08T01:40:11.727Z,-1.92
2023-02-08T01:40:22.693Z,-1.88
2023-02-08T01:40:33.459Z,-2.00
2023-02-08T01:40:44.539Z,-1.95
2023-02-08T01:40:55.484Z,-1.88
2023-02-08T01:41:06.257Z,-1.93
2023-02-08T01:41:17.319Z,-1.96
2023-02-08T01:41:28.283Z,-1.95
2023-02-08T01:41:39.052Z,-1.96
2023-02-08T01:41:50.102Z,-1.93
2023-02-08T01:42:01.098Z,-1.96
2023-02-08T01:42:11.846Z,-1.95
2023-02-08T01:42:22.890Z,-1.92
2023-02-08T01:42:33.856Z,-1.99
2023-02-08T01:42:44.663Z,-2.02
2023-02-08T01:42:55.691Z,-1.96
2023-02-08T01:43:06.655Z,-1.93
2023-02-08T01:43:17.430Z,-1.93
2023-02-08T01:43:28.463Z,-1.99
2023-02-08T01:43:39.440Z,-2.00
2023-02-08T01:43:50.204Z,-1.98
2023-02-08T01:44:01.257Z,-1.96
2023-02-08T01:44:12.232Z,-1.99
2023-02-08T01:44:23.005Z,-1.99
2023-02-08T01:44:34.055Z,-1.99
2023-02-08T01:44:45.025Z,-1.99
2023-02-08T01:44:55.819Z,-1.98
2023-02-08T01:45:06.870Z,-1.92
2023-02-08T01:45:17.850Z,-1.95
2023-02-08T01:45:28.677Z,-1.96
2023-02-08T01:45:39.690Z,-1.98
2023-02-08T01:45:50.662Z,-1.95
2023-02-08T01:46:01.518Z,-1.93
2023-02-08T01:46:12.512Z,-1.95
2023-02-08T01:46:23.499Z,-1.96
2023-02-08T01:46:34.252Z,-1.93
2023-02-08T01:46:45.297Z,-1.92
2023-02-08T01:46:56.279Z,-2.03
2023-02-08T01:47:07.039Z,-1.96
2023-02-08T01:47:18.081Z,-1.98
2023-02-08T01:47:29.058Z,-2.02
2023-02-08T01:47:39.825Z,-1.95
2023-02-08T01:47:50.865Z,-1.90
2023-02-08T01:48:01.837Z,-1.98
2023-02-08T01:48:12.603Z,-1.96
2023-02-08T01:48:23.655Z,-1.99
2023-02-08T01:48:34.622Z,-2.00
2023-02-08T01:48:45.395Z,-2.05
2023-02-08T01:48:56.458Z,-2.03
2023-02-08T01:49:07.418Z,-2.02
2023-02-08T01:49:18.187Z,-2.05
2023-02-08T01:49:29.244Z,-1.99
2023-02-08T01:49:40.230Z,-2.06
2023-02-08T01:49:50.981Z,-2.05
2023-02-08T01:50:02.072Z,-1.93
2023-02-08T01:50:13.011Z,-1.98
2023-02-08T01:50:23.777Z,-2.00
2023-02-08T01:50:34.832Z,-1.95
2023-02-08T01:50:45.810Z,-1.99
2023-02-08T01:50:56.570Z,-2.02
2023-02-08T01:51:07.641Z,-2.02
2023-02-08T01:51:18.599Z,-1.99
2023-02-08T01:51:29.358Z,-2.02
2023-02-08T01:51:40.422Z,-1.98
2023-02-08T01:51:51.377Z,-2.08
2023-02-08T01:52:02.156Z,-2.00
2023-02-08T01:52:13.209Z,-1.99
2023-02-08T01:52:24.176Z,-2.05
2023-02-08T01:52:34.954Z,-2.05
2023-02-08T01:52:45.993Z,-2.00
2023-02-08T01:52:56.963Z,-2.03
2023-02-08T01:53:07.727Z,-2.06
2023-02-08T01:53:18.769Z,-2.00
2023-02-08T01:53:29.738Z,-2.06
2023-02-08T01:53:40.532Z,-1.98
2023-02-08T01:53:51.584Z,-2.02
2023-02-08T01:54:02.549Z,-1.99
2023-02-08T01:54:13.330Z,-1.98
2023-02-08T01:54:24.370Z,-2.00
2023-02-08T01:54:35.409Z,-2.05
2023-02-08T01:54:46.202Z,-2.05
2023-02-08T01:54:57.230Z,-1.99
2023-02-08T01:55:08.199Z,-2.00
2023-02-08T01:55:18.974Z,-2.00
2023-02-08T01:55:30.034Z,-1.99
2023-02-08T01:55:41.006Z,-2.06
2023-02-08T01:55:51.773Z,-1.98
2023-02-08T01:56:02.821Z,-1.98
2023-02-08T01:56:13.798Z,-2.05
2023-02-08T01:56:24.577Z,-1.96
2023-02-08T01:56:35.615Z,-1.96
2023-02-08T01:56:46.593Z,-2.00
2023-02-08T01:56:57.363Z,-2.00
2023-02-08T01:57:08.410Z,-2.05
2023-02-08T01:57:19.378Z,-1.95
2023-02-08T01:57:30.152Z,-1.95
2023-02-08T01:57:41.203Z,-2.00
2023-02-08T01:57:52.170Z,-1.93
2023-02-08T01:58:02.934Z,-1.96
2023-02-08T01:58:13.987Z,-1.98
2023-02-08T01:58:24.947Z,-1.98
2023-02-08T01:58:35.715Z,-1.98
2023-02-08T01:58:46.760Z,-1.93
2023-02-08T01:58:57.728Z,-1.92
2023-02-08T01:59:08.524Z,-2.02
2023-02-08T01:59:19.570Z,-2.05
2023-02-08T01:59:30.558Z,-1.98
2023-02-08T01:59:41.333Z,-1.99
2023-02-08T01:59:52.380Z,-1.95
2023-02-08T02:00:03.346Z,-2.03
2023-02-08T02:00:14.118Z,-1.98
2023-02-08T02:00:25.169Z,-1.96
2023-02-08T02:00:36.138Z,-1.98
2023-02-08T02:00:46.912Z,-2.00
2023-02-08T02:00:57.998Z,-2.03
2023-02-08T02:01:09.005Z,-2.03
2023-02-08T02:01:19.785Z,-1.99
2023-02-08T02:01:30.789Z,-2.02
2023-02-08T02:01:41.752Z,-2.10
2023-02-08T02:01:52.522Z,-1.98
2023-02-08T02:02:03.580Z,-2.06
2023-02-08T02:02:14.535Z,-1.99
2023-02-08T02:02:25.306Z,-1.99
2023-02-08T02:02:36.351Z,-2.02
2023-02-08T02:02:47.317Z,-1.99
2023-02-08T02:02:58.096Z,-1.98
2023-02-08T02:03:09.142Z,-2.03
2023-02-08T02:03:20.113Z,-2.02
2023-02-08T02:03:30.884Z,-1.92
2023-02-08T02:03:41.933Z,-1.99
2023-02-08T02:03:52.900Z,-1.95
2023-02-08T02:04:03.721Z,-1.95
2023-02-08T02:04:14.330Z,-1.98
2023-02-08T02:04:25.419Z,-1.99
2023-02-08T02:04:36.183Z,-1.96
2023-02-08T02:04:47.231Z,-2.08
2023-02-08T02:04:58.175Z,-2.06
2023-02-08T02:05:08.951Z,-2.03
2023-02-08T02:05:20.014Z,-2.00
2023-02-08T02:05:30.982Z,-2.00
2023-02-08T02:05:41.756Z,-2.05
2023-02-08T02:05:52.801Z,-1.96
2023-02-08T02:06:03.775Z,-1.99
2023-02-08T02:06:14.538Z,-1.95
2023-02-08T02:06:25.583Z,-2.00
2023-02-08T02:06:36.552Z,-1.96
2023-02-08T02:06:47.317Z,-2.05
2023-02-08T02:06:58.382Z,-1.98
2023-02-08T02:07:09.359Z,-2.00
2023-02-08T02:07:20.144Z,-2.02
2023-02-08T02:07:31.210Z,-2.02
2023-02-08T02:07:42.168Z,-1.96
2023-02-08T02:07:52.932Z,-2.05
2023-02-08T02:08:03.970Z,-2.03
2023-02-08T02:08:14.958Z,-2.02
2023-02-08T02:08:25.714Z,-1.98
2023-02-08T02:08:36.758Z,-2.03
2023-02-08T02:08:47.725Z,-1.96
2023-02-08T02:08:58.493Z,-2.00
2023-02-08T02:09:09.544Z,-2.05
2023-02-08T02:09:20.504Z,-2.03
2023-02-08T02:09:31.306Z,-2.00
2023-02-08T02:09:42.333Z,-2.11
2023-02-08T02:09:53.301Z,-2.03
2023-02-08T02:10:04.076Z,-2.03
2023-02-08T02:10:15.145Z,-2.02
2023-02-08T02:10:26.110Z,-2.00
2023-02-08T02:10:36.874Z,-2.05
2023-02-08T02:10:47.926Z,-2.05
2023-02-08T02:10:58.892Z,-1.99
2023-02-08T02:11:09.664Z,-1.96
2023-02-08T02:11:20.710Z,-2.05
2023-02-08T02:11:31.678Z,-1.96
2023-02-08T02:11:42.443Z,-2.00
2023-02-08T02:11:53.487Z,-2.00
2023-02-08T02:12:04.459Z,-2.03
2023-02-08T02:12:15.231Z,-2.05
2023-02-08T02:12:26.269Z,-2.05
2023-02-08T02:12:37.249Z,-2.06
2023-02-08T02:12:48.009Z,-1.99
2023-02-08T02:12:59.050Z,-2.03
2023-02-08T02:13:10.040Z,-2.08
2023-02-08T02:13:20.801Z,-2.03
2023-02-08T02:13:31.905Z,-2.10
2023-02-08T02:13:42.922Z,-2.05
2023-02-08T02:13:53.666Z,-2.10
2023-02-08T02:14:04.719Z,-2.05
2023-02-08T02:14:15.684Z,-2.00
2023-02-08T02:14:26.469Z,-2.02
2023-02-08T02:14:37.506Z,-2.11
2023-02-08T02:14:48.498Z,-2.03
2023-02-08T02:14:59.260Z,-2.03
2023-02-08T02:15:10.322Z,-2.08
2023-02-08T02:15:21.286Z,-2.08
2023-02-08T02:15:32.057Z,-2.00
2023-02-08T02:15:43.105Z,-2.06
2023-02-08T02:15:54.090Z,-2.06
2023-02-08T02:16:04.873Z,-2.03
2023-02-08T02:16:15.924Z,-2.05
2023-02-08T02:16:26.913Z,-2.11
2023-02-08T02:16:37.743Z,-2.03
2023-02-08T02:16:48.338Z,-1.98
2023-02-08T02:16:59.285Z,-2.08
2023-02-08T02:17:10.071Z,-1.99
2023-02-08T02:17:21.126Z,-2.08
2023-02-08T02:17:32.089Z,-1.99
2023-02-08T02:17:42.965Z,-2.02
2023-02-08T02:17:53.539Z,-2.08
2023-02-08T02:18:03.983Z,-2.14
2023-02-08T02:18:14.751Z,-2.06
2023-02-08T02:18:25.849Z,-2.06
2023-02-08T02:18:36.800Z,-2.05
2023-02-08T02:18:47.572Z,-2.10
2023-02-08T02:18:58.614Z,-2.11
2023-02-08T02:19:09.586Z,-2.14
2023-02-08T02:19:20.352Z,-2.06
2023-02-08T02:19:31.443Z,-2.05
2023-02-08T02:19:42.371Z,-2.10
2023-02-08T02:19:53.167Z,-2.06
2023-02-08T02:20:04.208Z,-2.08
2023-02-08T02:20:15.159Z,-2.10
2023-02-08T02:20:25.942Z,-2.11
2023-02-08T02:20:38.087Z,-2.05