createdAt,value
2024-05-09T00:01:44.472Z,75.42
2024-05-09T00:04:13.946Z,75.33
2024-05-09T00:06:43.385Z,75.51
2024-05-09T00:09:12.787Z,75.48
2024-05-09T00:11:42.253Z,75.38
2024-05-09T00:14:11.775Z,75.40
2024-05-09T00:16:41.186Z,75.38
2024-05-09T00:19:10.872Z,75.34
2024-05-09T00:21:43.956Z,75.49
2024-05-09T00:24:13.437Z,75.40
2024-05-09T00:26:42.816Z,75.45
2024-05-09T00:29:12.276Z,75.56
2024-05-09T00:31:41.638Z,75.49
2024-05-09T00:34:11.173Z,75.45
2024-05-09T00:36:40.630Z,75.43
2024-05-09T00:39:09.987Z,75.46
2024-05-09T00:41:39.505Z,75.68
2024-05-09T00:44:09.311Z,75.59
2024-05-09T00:46:41.460Z,75.61
2024-05-09T00:49:12.468Z,75.70
2024-05-09T00:51:42.358Z,75.81
2024-05-09T00:54:12.155Z,75.78
2024-05-09T00:56:44.972Z,75.73
2024-05-09T00:59:15.317Z,75.80
2024-05-09T01:01:45.559Z,75.95
2024-05-09T01:04:15.405Z,75.96
2024-05-09T01:06:44.871Z,76.02
2024-05-09T01:09:14.390Z,76.37
2024-05-09T01:11:43.774Z,76.40
2024-05-09T01:14:13.139Z,76.40
2024-05-09T01:16:43.391Z,76.54
2024-05-09T01:19:22.810Z,76.63
2024-05-09T01:21:52.265Z,76.75
2024-05-09T01:24:21.961Z,76.76
2024-05-09T01:26:51.870Z,76.66
2024-05-09T01:29:21.258Z,76.97
2024-05-09T01:31:52.215Z,76.93
2024-05-09T01:34:21.715Z,76.80
2024-05-09T01:36:51.102Z,76.78
2024-05-09T01:39:23.064Z,76.95
2024-05-09T01:41:52.466Z,76.90
2024-05-09T01:44:23.988Z,76.93
2024-05-09T01:46:53.573Z,77.12
2024-05-09T01:49:23.393Z,77.08
2024-05-09T01:51:52.940Z,77.07
2024-05-09T01:54:25.254Z,77.13
2024-05-09T01:56:56.671Z,77.26
2024-05-09T01:59:28.655Z,77.37
2024-05-09T02:01:58.281Z,77.49
2024-05-09T02:04:27.869Z,77.55
2024-05-09T02:06:59.454Z,77.44
2024-05-09T02:09:29.030Z,77.56
2024-05-09T02:11:58.443Z,77.31
2024-05-09T02:14:28.088Z,77.40
2024-05-09T02:16:57.999Z,77.31
2024-05-09T02:19:27.747Z,77.48
2024-05-09T02:21:57.237Z,77.66
2024-05-09T02:24:27.083Z,77.69
2024-05-09T02:26:56.400Z,77.65
2024-05-09T02:29:25.921Z,77.77
2024-05-09T02:31:55.550Z,77.85
2024-05-09T02:34:25.036Z,77.76
2024-05-09T02:36:57.260Z,77.81
2024-05-09T02:39:26.745Z,77.96
2024-05-09T02:41:58.520Z,78.06
2024-05-09T02:44:33.360Z,78.21
2024-05-09T02:47:03.039Z,78.31
2024-05-09T02:49:32.699Z,78.22
2024-05-09T02:52:02.036Z,78.25
2024-05-09T02:54:31.385Z,78.29
2024-05-09T02:57:03.068Z,78.37
2024-05-09T02:59:32.475Z,78.43
2024-05-09T03:02:01.860Z,78.72
2024-05-09T03:04:31.491Z,78.70
2024-05-09T03:07:01.047Z,78.69
2024-05-09T03:09:30.379Z,78.74
2024-05-09T03:11:59.824Z,78.82
2024-05-09T03:14:29.437Z,78.93
2024-05-09T03:16:58.968Z,79.02
2024-05-09T03:19:28.569Z,79.19
2024-05-09T03:22:01.278Z,79.10
2024-05-09T03:24:30.829Z,79.03
2024-05-09T03:27:00.167Z,79.14
2024-05-09T03:29:29.678Z,79.08
2024-05-09T03:32:00.344Z,79.22
2024-05-09T03:34:29.954Z,79.34
2024-05-09T03:36:59.370Z,79.20
2024-05-09T03:39:28.714Z,79.17
2024-05-09T03:41:58.227Z,79.43
2024-05-09T03:44:27.683Z,79.20
2024-05-09T03:46:57.109Z,79.09
2024-05-09T03:49:26.606Z,79.52
2024-05-09T03:51:58.246Z,79.38
2024-05-09T03:54:27.836Z,79.37
2024-05-09T03:56:57.220Z,79.59
2024-05-09T03:59:26.768Z,79.51
2024-05-09T04:01:56.313Z,79.37
2024-05-09T04:04:25.796Z,79.48
2024-05-09T04:06:55.188Z,79.57
2024-05-09T04:09:24.572Z,79.57
2024-05-09T04:11:56.479Z,79.57
2024-05-09T04:14:28.595Z,79.72
2024-05-09T04:16:58.104Z,79.77
2024-05-09T04:19:27.604Z,79.78
2024-05-09T04:21:57.167Z,79.97
2024-05-09T04:24:28.687Z,79.82
2024-05-09T04:26:58.239Z,79.87
2024-05-09T04:29:30.678Z,80.05
2024-05-09T04:32:02.750Z,79.89
2024-05-09T04:34:34.322Z,80.03
2024-05-09T04:37:03.973Z,80.02
2024-05-09T04:39:33.302Z,80.15
2024-05-09T04:42:03.030Z,80.12
2024-05-09T04:44:32.642Z,80.17
2024-05-09T04:47:02.086Z,80.25
2024-05-09T04:49:31.507Z,80.23
2024-05-09T04:52:01.066Z,80.06
2024-05-09T04:54:36.301Z,80.01
2024-05-09T04:57:06.755Z,79.91
2024-05-09T04:59:36.313Z,79.95
2024-05-09T05:02:06.290Z,79.81
2024-05-09T05:04:38.231Z,79.97
2024-05-09T05:07:07.665Z,79.86
2024-05-09T05:09:36.936Z,80.04
2024-05-09T05:12:27.832Z,79.79
2024-05-09T05:14:57.622Z,79.97
2024-05-09T05:17:27.201Z,80.06
2024-05-09T05:19:57.605Z,79.98
2024-05-09T05:22:27.169Z,80.15
2024-05-09T05:24:59.563Z,80.29
2024-05-09T05:27:30.785Z,80.32
2024-05-09T05:30:02.235Z,80.34
2024-05-09T05:32:31.641Z,80.44
2024-05-09T05:35:01.275Z,80.35
2024-05-09T05:37:30.780Z,80.41
2024-05-09T05:40:00.355Z,80.35
2024-05-09T05:42:31.944Z,80.36
2024-05-09T05:45:06.082Z,80.24
2024-05-09T05:47:38.477Z,80.29
2024-05-09T05:50:20.472Z,80.29
2024-05-09T05:52:56.574Z,80.34
2024-05-09T05:55:25.884Z,79.97
2024-05-09T05:57:55.309Z,80.23
2024-05-09T06:00:30.161Z,80.10
2024-05-09T06:03:07.575Z,79.99
2024-05-09T06:05:39.374Z,80.21
2024-05-09T06:08:12.237Z,80.15
2024-05-09T06:10:42.438Z,80.19
2024-05-09T06:13:15.403Z,80.08
2024-05-09T06:15:44.859Z,80.33
2024-05-09T06:18:15.292Z,80.39
2024-05-09T06:20:44.890Z,80.01
2024-05-09T06:23:15.081Z,79.77
2024-05-09T06:25:44.532Z,79.91
2024-05-09T06:28:16.508Z,80.02
2024-05-09T06:30:45.954Z,79.87
2024-05-09T06:33:16.520Z,79.94
2024-05-09T06:35:47.473Z,79.94
2024-05-09T06:38:16.892Z,79.60
2024-05-09T06:40:46.693Z,79.90
2024-05-09T06:43:18.637Z,79.84
2024-05-09T06:45:49.792Z,79.63
2024-05-09T06:48:21.270Z,79.82
2024-05-09T06:50:53.887Z,79.61
2024-05-09T06:53:25.989Z,79.37
2024-05-09T06:55:57.990Z,79.43
2024-05-09T06:58:27.487Z,79.30
2024-05-09T07:00:56.937Z,78.87
2024-05-09T07:03:26.519Z,79.03
2024-05-09T07:05:56.197Z,78.85
2024-05-09T07:08:25.593Z,78.91
2024-05-09T07:10:57.648Z,78.99
2024-05-09T07:13:27.122Z,79.23
2024-05-09T07:15:56.498Z,78.93
2024-05-09T07:18:25.996Z,78.93
2024-05-09T07:20:55.494Z,78.32
2024-05-09T07:23:25.512Z,78.34
2024-05-09T07:25:55.029Z,78.42
2024-05-09T07:28:24.793Z,78.42
2024-05-09T07:30:54.177Z,78.05
2024-05-09T07:33:24.497Z,77.69
2024-05-09T07:35:54.393Z,78.14
2024-05-09T07:38:25.991Z,78.22
2024-05-09T07:40:57.903Z,78.29
2024-05-09T07:43:28.004Z,78.20
2024-05-09T07:46:00.900Z,77.99
2024-05-09T07:53:55.992Z,76.71
2024-05-09T07:56:28.121Z,76.80
2024-05-09T07:58:57.755Z,76.73
2024-05-09T08:01:29.266Z,77.00
2024-05-09T08:03:58.875Z,77.07
2024-05-09T08:06:28.520Z,76.65
2024-05-09T08:09:00.880Z,76.71
2024-05-09T08:11:34.640Z,76.07
2024-05-09T08:14:04.001Z,75.87
2024-05-09T08:16:35.703Z,76.00
2024-05-09T08:19:05.411Z,75.85
2024-05-09T08:21:34.879Z,75.24
2024-05-09T08:24:05.162Z,75.14
2024-05-09T08:26:34.607Z,75.04
2024-05-09T08:29:04.002Z,74.28
2024-05-09T08:31:41.176Z,74.61
2024-05-09T08:34:11.761Z,74.61
2024-05-09T08:36:43.846Z,73.63
2024-05-09T08:39:13.282Z,74.04
2024-05-09T08:41:48.744Z,73.80
2024-05-09T08:44:22.584Z,73.53
2024-05-09T08:46:53.079Z,72.98
2024-05-09T08:49:24.717Z,72.82
2024-05-09T08:51:54.348Z,72.84
2024-05-09T08:54:23.800Z,72.95
2024-05-09T08:56:56.224Z,72.65
2024-05-09T08:59:36.475Z,72.76
2024-05-09T09:07:31.209Z,72.64
2024-05-09T09:10:05.575Z,72.47
2024-05-09T09:12:35.443Z,72.73
2024-05-09T09:15:05.384Z,72.74
2024-05-09T09:17:35.730Z,72.44
2024-05-09T09:20:11.302Z,72.71
2024-05-09T09:22:43.394Z,72.80
2024-05-09T09:25:15.214Z,72.88
2024-05-09T09:27:44.791Z,72.97
2024-05-09T09:30:27.709Z,73.34
2024-05-09T09:33:06.857Z,73.09
2024-05-09T09:35:39.067Z,73.12
2024-05-09T09:38:10.081Z,73.12
2024-05-09T09:40:49.509Z,73.04
2024-05-09T09:43:21.882Z,72.76
2024-05-09T09:45:53.691Z,72.89
2024-05-09T09:48:24.192Z,72.77
2024-05-09T09:50:54.178Z,72.55
2024-05-09T09:53:24.231Z,72.89
2024-05-09T09:55:55.697Z,72.56
2024-05-09T09:58:25.283Z,72.39
2024-05-09T10:00:55.132Z,72.43
2024-05-09T10:03:24.725Z,71.89
2024-05-09T10:05:57.377Z,71.58
2024-05-09T10:08:26.937Z,71.75
2024-05-09T10:10:57.090Z,71.28
2024-05-09T10:13:35.290Z,71.21
2024-05-09T10:16:11.207Z,71.28
2024-05-09T10:18:41.808Z,71.16
2024-05-09T10:21:20.994Z,71.38
2024-05-09T10:24:01.875Z,71.19
2024-05-09T10:26:35.422Z,70.95
2024-05-09T10:29:14.189Z,70.53
2024-05-09T10:31:46.394Z,70.77
2024-05-09T10:34:20.708Z,70.47
2024-05-09T10:36:55.857Z,70.31
2024-05-09T10:39:26.392Z,70.25
2024-05-09T10:41:57.898Z,69.71
2024-05-09T10:44:27.144Z,69.62
2024-05-09T10:46:56.563Z,69.28
2024-05-09T10:49:26.398Z,68.86
2024-05-09T10:51:55.966Z,68.60
2024-05-09T10:54:34.774Z,68.66
2024-05-09T10:57:09.550Z,68.29
2024-05-09T10:59:42.307Z,67.82
2024-05-09T11:02:12.057Z,67.61
2024-05-09T11:04:44.996Z,67.56
2024-05-09T11:07:17.107Z,67.57
2024-05-09T11:09:48.182Z,67.33
2024-05-09T11:12:19.316Z,66.88
2024-05-09T11:14:56.324Z,65.78
2024-05-09T11:17:25.828Z,65.64
2024-05-09T11:19:57.465Z,65.45
2024-05-09T11:22:32.620Z,64.63
2024-05-09T11:25:03.635Z,64.32
2024-05-09T11:27:33.008Z,63.95
2024-05-09T11:30:03.222Z,63.92
2024-05-09T11:32:37.382Z,64.39
2024-05-09T11:35:07.722Z,63.96
2024-05-09T11:37:40.615Z,62.54
2024-05-09T11:40:16.983Z,62.44
2024-05-09T11:42:53.890Z,62.59
2024-05-09T11:45:27.619Z,62.73
2024-05-09T11:47:57.035Z,62.08
2024-05-09T11:50:32.718Z,61.90
2024-05-09T11:53:05.008Z,62.22
2024-05-09T11:55:36.165Z,61.68
2024-05-09T11:58:06.386Z,62.04
2024-05-09T12:00:37.580Z,61.55
2024-05-09T12:03:07.970Z,61.02
2024-05-09T12:05:37.578Z,61.04
2024-05-09T12:08:08.622Z,61.04
2024-05-09T12:10:38.595Z,60.77
2024-05-09T12:13:08.162Z,59.70
2024-05-09T12:15:38.888Z,59.51
2024-05-09T12:18:10.957Z,59.23
2024-05-09T12:20:40.528Z,59.98
2024-05-09T12:23:10.694Z,60.16
2024-05-09T12:25:44.736Z,59.91
2024-05-09T12:28:16.580Z,59.95
2024-05-09T12:30:46.233Z,59.92
2024-05-09T12:33:16.098Z,59.34
2024-05-09T12:35:47.413Z,59.51
2024-05-09T12:38:19.295Z,58.88
2024-05-09T12:40:48.684Z,57.76
2024-05-09T12:43:18.503Z,58.70
2024-05-09T12:45:48.150Z,57.44
2024-05-09T12:48:17.798Z,56.99
2024-05-09T12:50:47.524Z,56.72
2024-05-09T12:53:19.420Z,57.02
2024-05-09T12:55:56.433Z,56.18
2024-05-09T12:58:29.362Z,55.05
2024-05-09T13:00:59.345Z,55.31
2024-05-09T13:03:28.969Z,55.92
2024-05-09T13:05:58.911Z,56.33
2024-05-09T13:08:30.628Z,56.50
2024-05-09T13:11:02.283Z,56.86
2024-05-09T13:13:31.710Z,57.02
2024-05-09T13:16:01.127Z,57.04
2024-05-09T13:18:30.590Z,57.16
2024-05-09T13:21:00.159Z,57.35
2024-05-09T13:23:29.584Z,56.22
2024-05-09T13:25:59.030Z,55.81
2024-05-09T13:28:32.143Z,55.27
2024-05-09T13:31:01.695Z,55.68
2024-05-09T13:33:31.295Z,56.61
2024-05-09T13:36:00.774Z,56.25
2024-05-09T13:38:30.093Z,55.94
2024-05-09T13:40:59.570Z,56.56
2024-05-09T13:43:29.153Z,55.73
2024-05-09T13:46:01.344Z,56.30
2024-05-09T13:48:31.390Z,55.25
2024-05-09T13:51:03.386Z,54.57
2024-05-09T13:53:32.717Z,53.92
2024-05-09T13:56:02.135Z,53.76
2024-05-09T13:58:31.662Z,54.89
2024-05-09T14:01:01.163Z,55.17
2024-05-09T14:03:30.821Z,53.94
2024-05-09T14:06:00.723Z,53.59
2024-05-09T14:08:30.491Z,53.04
2024-05-09T14:10:59.941Z,53.73
2024-05-09T14:13:29.401Z,52.94
2024-05-09T14:16:01.563Z,52.49
2024-05-09T14:18:33.390Z,52.20
2024-05-09T14:21:03.739Z,52.33
2024-05-09T14:23:35.561Z,52.02
2024-05-09T14:26:05.307Z,53.27
2024-05-09T14:28:34.948Z,53.02
2024-05-09T14:31:04.606Z,52.56
2024-05-09T14:33:36.710Z,52.92
2024-05-09T14:36:09.581Z,53.20
2024-05-09T14:38:39.175Z,53.91
2024-05-09T14:41:09.463Z,53.37
2024-05-09T14:43:39.094Z,52.99
2024-05-09T14:46:08.846Z,52.91
2024-05-09T14:48:38.314Z,52.25
2024-05-09T14:51:08.469Z,52.17
2024-05-09T14:53:37.836Z,52.00
2024-05-09T14:56:08.386Z,52.54
2024-05-09T14:58:37.742Z,52.24
2024-05-09T15:01:10.290Z,51.48
2024-05-09T15:03:39.994Z,51.06
2024-05-09T15:06:09.925Z,52.09
2024-05-09T15:08:39.754Z,52.65
2024-05-09T15:11:09.191Z,51.97
2024-05-09T15:13:38.851Z,51.77
2024-05-09T15:16:09.356Z,52.16
2024-05-09T15:18:43.136Z,51.79
2024-05-09T15:21:13.227Z,52.03
2024-05-09T15:23:42.924Z,52.02
2024-05-09T15:26:12.274Z,52.48
2024-05-09T15:28:43.359Z,53.47
2024-05-09T15:31:12.753Z,52.79
2024-05-09T15:33:42.641Z,53.63
2024-05-09T15:36:13.795Z,52.80
2024-05-09T15:38:45.618Z,53.89
2024-05-09T15:41:15.625Z,53.18
2024-05-09T15:43:46.981Z,52.46
2024-05-09T15:46:16.536Z,52.34
2024-05-09T15:48:48.381Z,51.06
2024-05-09T15:51:19.992Z,50.70
2024-05-09T15:53:49.619Z,50.51
2024-05-09T15:56:21.902Z,50.09
2024-05-09T15:58:53.774Z,50.76
2024-05-09T16:01:23.381Z,49.98
2024-05-09T16:03:53.183Z,49.49
2024-05-09T16:06:23.454Z,49.46
2024-05-09T16:08:52.984Z,48.74
2024-05-09T16:11:22.328Z,49.50
2024-05-09T16:13:51.792Z,49.91
2024-05-09T16:16:21.927Z,48.99
2024-05-09T16:18:51.510Z,49.14
2024-05-09T16:21:20.956Z,48.98
2024-05-09T16:23:52.865Z,48.41
2024-05-09T16:26:24.446Z,47.92
2024-05-09T16:28:53.864Z,47.67
2024-05-09T16:31:23.323Z,48.75
2024-05-09T16:33:53.210Z,49.35
2024-05-09T16:36:22.862Z,48.23
2024-05-09T16:38:52.191Z,48.32
2024-05-09T16:41:24.956Z,47.46
2024-05-09T16:43:57.676Z,46.97
2024-05-09T16:46:29.189Z,46.69
2024-05-09T16:49:01.047Z,47.09
2024-05-09T16:51:30.574Z,46.60
2024-05-09T16:54:02.550Z,46.33
2024-05-09T16:56:33.997Z,46.19
2024-05-09T16:59:03.384Z,46.03
2024-05-09T17:01:32.881Z,46.05
2024-05-09T17:04:02.659Z,45.98
2024-05-09T17:06:34.727Z,45.62
2024-05-09T17:09:08.581Z,45.31
2024-05-09T17:11:41.325Z,45.23
2024-05-09T17:14:13.428Z,45.69
2024-05-09T17:16:42.891Z,46.48
2024-05-09T17:19:13.884Z,45.88
2024-05-09T17:21:45.800Z,45.77
2024-05-09T17:24:15.419Z,46.02
2024-05-09T17:26:45.645Z,45.43
2024-05-09T17:29:15.185Z,45.42
2024-05-09T17:31:44.536Z,45.54
2024-05-09T17:34:14.491Z,45.02
2024-05-09T17:36:46.471Z,45.11
2024-05-09T17:39:16.137Z,45.15
2024-05-09T17:41:45.553Z,45.19
2024-05-09T17:44:14.797Z,45.18
2024-05-09T17:46:46.807Z,45.13
2024-05-09T17:49:18.872Z,45.15
2024-05-09T17:51:54.866Z,45.36
2024-05-09T17:54:27.272Z,45.33
2024-05-09T17:56:56.640Z,45.30
2024-05-09T17:59:29.058Z,45.29
2024-05-09T18:01:58.525Z,45.29
2024-05-09T18:04:29.700Z,45.67
2024-05-09T18:07:00.478Z,45.69
2024-05-09T18:09:29.826Z,45.79
2024-05-09T18:11:59.925Z,46.21
2024-05-09T18:14:29.327Z,46.08
2024-05-09T18:16:58.653Z,46.37
2024-05-09T18:19:28.351Z,46.51
2024-05-09T18:21:57.762Z,46.70
2024-05-09T18:24:27.742Z,47.07
2024-05-09T18:26:58.989Z,47.18
2024-05-09T18:29:28.559Z,47.50
2024-05-09T18:32:00.487Z,47.75
2024-05-09T18:34:30.148Z,47.83
2024-05-09T18:37:04.214Z,47.85
2024-05-09T18:39:34.193Z,47.97
2024-05-09T18:42:03.796Z,48.18
2024-05-09T18:44:35.655Z,48.25
2024-05-09T18:47:07.361Z,48.53
2024-05-09T18:49:38.970Z,48.90
2024-05-09T18:52:08.874Z,49.15
2024-05-09T18:54:38.941Z,49.24
2024-05-09T18:57:08.612Z,49.25
2024-05-09T18:59:38.047Z,49.86
2024-05-09T19:02:07.859Z,49.97
2024-05-09T19:04:37.568Z,50.03
2024-05-09T19:07:07.272Z,50.28
2024-05-09T19:09:36.696Z,50.71
2024-05-09T19:12:07.119Z,50.88
2024-05-09T19:14:36.531Z,51.19
2024-05-09T19:17:06.073Z,51.48
2024-05-09T19:19:35.577Z,51.89
2024-05-09T19:22:07.778Z,51.99
2024-05-09T19:24:37.850Z,52.18
2024-05-09T19:27:08.978Z,52.18
2024-05-09T19:29:38.372Z,52.53
2024-05-09T19:32:08.328Z,52.74
2024-05-09T19:34:39.966Z,52.90
2024-05-09T19:37:09.566Z,53.34
2024-05-09T19:39:39.337Z,53.33
2024-05-09T19:42:08.862Z,53.45
2024-05-09T19:44:40.710Z,53.83
2024-05-09T19:47:10.197Z,54.03
2024-05-09T19:49:39.567Z,54.35
2024-05-09T19:52:09.202Z,54.44
2024-05-09T19:54:38.652Z,54.87
2024-05-09T19:57:08.181Z,55.03
2024-05-09T19:59:37.612Z,55.32
2024-05-09T20:02:07.237Z,55.75
2024-05-09T20:04:36.809Z,56.04
2024-05-09T20:07:08.767Z,56.35
2024-05-09T20:09:40.398Z,56.82
2024-05-09T20:12:12.254Z,57.24
2024-05-09T20:14:41.514Z,57.70
2024-05-09T20:17:10.836Z,57.93
2024-05-09T20:19:42.568Z,58.09
2024-05-09T20:22:14.791Z,58.20
2024-05-09T20:24:44.220Z,58.49
2024-05-09T20:27:13.593Z,58.53
2024-05-09T20:29:45.258Z,58.61
2024-05-09T20:32:14.543Z,58.81
2024-05-09T20:34:43.943Z,59.15
2024-05-09T20:37:13.449Z,59.36
2024-05-09T20:39:42.892Z,59.67
2024-05-09T20:42:12.250Z,59.87
2024-05-09T20:44:41.515Z,60.10
2024-05-09T20:47:11.932Z,60.25
2024-05-09T20:49:41.306Z,60.59
2024-05-09T20:52:10.811Z,60.93
2024-05-09T20:54:42.378Z,60.89
2024-05-09T20:57:11.830Z,60.77
2024-05-09T20:59:41.532Z,60.93
2024-05-09T21:02:13.075Z,61.15
2024-05-09T21:04:42.663Z,61.22
2024-05-09T21:07:12.260Z,61.48
2024-05-09T21:09:41.772Z,61.59
2024-05-09T21:12:11.283Z,61.60
2024-05-09T21:14:40.864Z,62.21
2024-05-09T21:17:10.474Z,62.18
2024-05-09T21:19:39.924Z,62.35
2024-05-09T21:22:09.310Z,62.60
2024-05-09T21:24:38.718Z,62.64
2024-05-09T21:27:08.137Z,62.75
2024-05-09T21:29:37.613Z,62.58
2024-05-09T21:32:07.914Z,63.00
2024-05-09T21:34:37.346Z,63.00
2024-05-09T21:37:10.055Z,62.96
2024-05-09T21:39:39.509Z,63.16
2024-05-09T21:42:08.923Z,63.49
2024-05-09T21:44:40.412Z,63.86
2024-05-09T21:47:09.782Z,63.76
2024-05-09T21:49:39.544Z,63.80
2024-05-09T21:52:08.966Z,63.89
2024-05-09T21:54:38.328Z,63.96
2024-05-09T21:57:09.911Z,64.13
2024-05-09T21:59:41.418Z,64.14
2024-05-09T22:02:11.718Z,64.15
2024-05-09T22:04:41.235Z,64.34
2024-05-09T22:07:13.228Z,64.23
2024-05-09T22:09:45.102Z,64.36
2024-05-09T22:12:14.550Z,64.62
2024-05-09T22:14:46.307Z,64.88
2024-05-09T22:17:17.932Z,65.17
2024-05-09T22:19:50.312Z,65.16
2024-05-09T22:22:20.336Z,65.59
2024-05-09T22:24:49.770Z,65.27
2024-05-09T22:27:19.158Z,65.43
2024-05-09T22:29:48.469Z,65.62
2024-05-09T22:32:17.936Z,65.73
2024-05-09T22:34:49.467Z,65.74
2024-05-09T22:37:18.866Z,65.79
2024-05-09T22:39:48.181Z,65.88
2024-05-09T22:42:17.564Z,66.19
2024-05-09T22:44:48.955Z,66.15
2024-05-09T22:47:18.382Z,66.17
2024-05-09T22:49:47.708Z,66.18
2024-05-09T22:52:17.257Z,66.23
2024-05-09T22:54:46.752Z,66.29
2024-05-09T22:57:16.277Z,66.43
2024-05-09T22:59:45.614Z,66.46
2024-05-09T23:02:17.338Z,66.51
2024-05-09T23:04:46.812Z,66.76
2024-05-09T23:07:16.833Z,66.84
2024-05-09T23:09:47.297Z,67.00
2024-05-09T23:12:17.590Z,67.09
2024-05-09T23:14:46.930Z,67.03
2024-05-09T23:17:16.477Z,67.44
2024-05-09T23:19:48.361Z,67.17
2024-05-09T23:22:17.929Z,67.38
2024-05-09T23:24:47.766Z,67.32
2024-05-09T23:27:19.292Z,67.41
2024-05-09T23:29:48.700Z,67.69
2024-05-09T23:32:19.442Z,67.76
2024-05-09T23:34:51.411Z,67.86
2024-05-09T23:37:20.976Z,67.79
2024-05-09T23:39:53.986Z,67.91
2024-05-09T23:42:23.360Z,68.01
2024-05-09T23:44:53.470Z,68.41
2024-05-09T23:47:22.923Z,68.22
2024-05-09T23:49:52.332Z,68.38
2024-05-09T23:52:22.348Z,68.38
2024-05-09T23:54:51.820Z,68.28
2024-05-09T23:57:21.406Z,68.48
2024-05-09T23:59:51.042Z,68.54
