createdAt,value
2023-11-26T00:00:56.718Z,0.00
2023-11-26T00:01:56.799Z,0.00
2023-11-26T00:02:56.828Z,0.00
2023-11-26T00:03:56.735Z,0.00
2023-11-26T00:04:56.726Z,0.00
2023-11-26T00:05:56.718Z,0.00
2023-11-26T00:06:56.657Z,0.00
2023-11-26T00:07:56.691Z,0.00
2023-11-26T00:08:56.650Z,0.00
2023-11-26T00:09:56.631Z,0.00
2023-11-26T00:10:58.645Z,0.00
2023-11-26T00:11:56.651Z,0.00
2023-11-26T00:12:56.623Z,0.00
2023-11-26T00:13:56.623Z,0.00
2023-11-26T00:14:56.578Z,0.00
2023-11-26T00:15:56.563Z,0.00
2023-11-26T00:16:56.604Z,0.00
2023-11-26T00:17:56.761Z,0.00
2023-11-26T00:18:56.528Z,0.00
2023-11-26T00:19:56.547Z,0.00
2023-11-26T00:20:56.507Z,0.00
2023-11-26T00:21:56.512Z,0.00
2023-11-26T00:22:56.534Z,0.00
2023-11-26T00:23:56.511Z,0.00
2023-11-26T00:24:56.495Z,0.00
2023-11-26T00:25:56.501Z,0.00
2023-11-26T00:26:56.472Z,0.00
2023-11-26T00:27:56.529Z,0.00
2023-11-26T00:28:56.478Z,0.00
2023-11-26T00:29:56.476Z,0.00
2023-11-26T00:30:56.400Z,0.00
2023-11-26T00:31:56.409Z,0.00
2023-11-26T00:32:56.378Z,0.00
2023-11-26T00:33:56.455Z,0.00
2023-11-26T00:34:56.365Z,0.00
2023-11-26T00:35:56.397Z,0.00
2023-11-26T00:36:56.337Z,0.00
2023-11-26T00:37:56.422Z,0.00
2023-11-26T00:38:56.315Z,0.00
2023-11-26T00:39:56.317Z,0.00
2023-11-26T00:40:56.382Z,0.00
2023-11-26T00:41:56.353Z,0.00
2023-11-26T00:42:56.302Z,0.00
2023-11-26T00:43:56.325Z,0.00
2023-11-26T00:44:56.254Z,0.00
2023-11-26T00:45:56.263Z,0.00
2023-11-26T00:46:56.331Z,0.00
2023-11-26T00:47:56.315Z,0.00
2023-11-26T00:48:56.227Z,0.00
2023-11-26T00:49:56.290Z,0.00
2023-11-26T00:50:56.205Z,0.00
2023-11-26T00:51:56.281Z,0.00
2023-11-26T00:52:56.222Z,0.00
2023-11-26T00:53:56.175Z,0.00
2023-11-26T00:54:56.166Z,0.00
2023-11-26T00:55:56.177Z,0.00
2023-11-26T00:56:56.167Z,0.00
2023-11-26T00:57:56.117Z,0.00
2023-11-26T00:58:56.132Z,0.00
2023-11-26T00:59:56.142Z,0.00
2023-11-26T01:00:56.102Z,0.00
2023-11-26T01:01:56.214Z,0.00
2023-11-26T01:02:56.182Z,0.00
2023-11-26T01:03:56.214Z,0.00
2023-11-26T01:04:56.118Z,0.00
2023-11-26T01:05:56.089Z,0.00
2023-11-26T01:06:56.018Z,0.00
2023-11-26T01:07:56.049Z,0.00
2023-11-26T01:08:56.005Z,0.00
2023-11-26T01:09:56.021Z,0.00
2023-11-26T01:10:56.020Z,0.00
2023-11-26T01:11:55.965Z,0.00
2023-11-26T01:12:55.961Z,0.00
2023-11-26T01:13:56.010Z,0.00
2023-11-26T01:14:55.953Z,0.00
2023-11-26T01:15:55.961Z,0.00
2023-11-26T01:16:56.008Z,0.00
2023-11-26T01:17:56.071Z,0.00
2023-11-26T01:18:55.891Z,0.00
2023-11-26T01:19:55.915Z,0.00
2023-11-26T01:20:55.899Z,0.00
2023-11-26T01:21:55.926Z,0.00
2023-11-26T01:22:55.881Z,0.00
2023-11-26T01:23:55.833Z,0.00
2023-11-26T01:24:55.840Z,0.00
2023-11-26T01:25:55.869Z,0.00
2023-11-26T01:26:55.846Z,0.00
2023-11-26T01:27:55.840Z,0.00
2023-11-26T01:28:55.943Z,0.00
2023-11-26T01:29:55.777Z,0.00
2023-11-26T01:30:55.789Z,0.00
2023-11-26T01:31:55.843Z,0.00
2023-11-26T01:32:55.774Z,0.00
2023-11-26T01:33:55.759Z,0.00
2023-11-26T01:34:55.763Z,0.00
2023-11-26T01:35:55.725Z,0.00
2023-11-26T01:36:55.734Z,0.00
2023-11-26T01:37:55.720Z,0.00
2023-11-26T01:38:55.791Z,0.00
2023-11-26T01:39:55.676Z,0.00
2023-11-26T01:40:55.685Z,0.00
2023-11-26T01:41:55.689Z,0.00
2023-11-26T01:42:55.638Z,0.00
2023-11-26T01:43:55.642Z,0.00
2023-11-26T01:44:55.634Z,0.00
2023-11-26T01:45:55.624Z,0.00
2023-11-26T01:46:55.659Z,0.00
2023-11-26T01:47:55.627Z,0.00
2023-11-26T01:48:55.575Z,0.00
2023-11-26T01:49:55.576Z,0.00
2023-11-26T01:50:55.556Z,0.00
2023-11-26T01:51:55.598Z,0.00
2023-11-26T01:52:55.546Z,0.00
2023-11-26T01:53:55.521Z,0.00
2023-11-26T01:54:55.514Z,0.00
2023-11-26T01:55:55.494Z,0.00
2023-11-26T01:56:55.550Z,0.00
2023-11-26T01:57:55.468Z,0.00
2023-11-26T01:58:55.497Z,0.00
2023-11-26T01:59:55.457Z,0.00
2023-11-26T02:00:55.476Z,0.00
2023-11-26T02:01:55.628Z,0.00
2023-11-26T02:02:55.596Z,0.00
2023-11-26T02:03:55.469Z,0.00
2023-11-26T02:04:55.437Z,0.00
2023-11-26T02:05:55.391Z,0.00
2023-11-26T02:06:55.414Z,0.00
2023-11-26T02:07:55.471Z,0.00
2023-11-26T02:08:55.376Z,0.00
2023-11-26T02:09:55.354Z,0.00
2023-11-26T02:10:55.424Z,0.00
2023-11-26T02:11:55.329Z,0.00
2023-11-26T02:12:55.363Z,0.00
2023-11-26T02:13:55.343Z,0.00
2023-11-26T02:14:55.322Z,0.00
2023-11-26T02:15:55.298Z,0.00
2023-11-26T02:16:55.466Z,0.00
2023-11-26T02:17:55.318Z,0.00
2023-11-26T02:18:55.310Z,0.00
2023-11-26T02:19:55.280Z,0.00
2023-11-26T02:20:55.290Z,0.00
2023-11-26T02:21:55.224Z,0.00
2023-11-26T02:22:55.316Z,0.00
2023-11-26T02:23:55.244Z,0.00
2023-11-26T02:24:55.201Z,0.00
2023-11-26T02:25:55.211Z,0.00
2023-11-26T02:26:55.192Z,0.00
2023-11-26T02:27:55.209Z,0.00
2023-11-26T02:28:55.154Z,0.00
2023-11-26T02:29:55.221Z,0.00
2023-11-26T02:30:55.124Z,0.00
2023-11-26T02:31:55.182Z,0.00
2023-11-26T02:32:55.304Z,0.00
2023-11-26T02:33:56.295Z,0.00
2023-11-26T02:34:55.158Z,0.00
2023-11-26T02:35:55.069Z,0.00
2023-11-26T02:36:55.070Z,0.00
2023-11-26T02:37:55.107Z,0.00
2023-11-26T02:38:55.070Z,0.00
2023-11-26T02:39:55.028Z,0.00
2023-11-26T02:40:55.050Z,0.00
2023-11-26T02:41:55.001Z,0.00
2023-11-26T02:42:55.027Z,0.00
2023-11-26T02:43:55.172Z,0.00
2023-11-26T02:44:54.986Z,0.00
2023-11-26T02:45:54.998Z,0.00
2023-11-26T02:46:55.000Z,0.00
2023-11-26T02:47:55.040Z,0.00
2023-11-26T02:48:54.937Z,0.00
2023-11-26T02:49:54.939Z,0.00
2023-11-26T02:50:54.936Z,0.00
2023-11-26T02:51:54.952Z,0.00
2023-11-26T02:52:54.912Z,0.00
2023-11-26T02:53:54.902Z,0.00
2023-11-26T02:54:54.901Z,0.00
2023-11-26T02:55:54.920Z,0.00
2023-11-26T02:56:54.874Z,0.00
2023-11-26T02:57:54.835Z,0.00
2023-11-26T02:58:54.878Z,0.00
2023-11-26T02:59:54.848Z,0.00
2023-11-26T03:00:54.824Z,0.00
2023-11-26T03:01:54.881Z,0.00
2023-11-26T03:02:54.846Z,0.00
2023-11-26T03:03:54.875Z,0.00
2023-11-26T03:04:54.810Z,0.00
2023-11-26T03:05:54.802Z,0.00
2023-11-26T03:06:54.764Z,0.00
2023-11-26T03:07:54.767Z,0.00
2023-11-26T03:08:54.717Z,0.00
2023-11-26T03:09:54.736Z,0.00
2023-11-26T03:10:54.722Z,0.00
2023-11-26T03:11:54.685Z,0.00
2023-11-26T03:12:54.678Z,0.00
2023-11-26T03:13:54.701Z,0.00
2023-11-26T03:14:54.702Z,0.00
2023-11-26T03:15:54.718Z,0.00
2023-11-26T03:16:54.684Z,0.00
2023-11-26T03:17:54.642Z,0.00
2023-11-26T03:18:54.625Z,0.00
2023-11-26T03:19:54.792Z,0.00
2023-11-26T03:20:54.584Z,0.00
2023-11-26T03:21:54.583Z,0.00
2023-11-26T03:22:54.605Z,0.00
2023-11-26T03:23:54.561Z,0.00
2023-11-26T03:24:54.616Z,0.00
2023-11-26T03:25:54.582Z,0.00
2023-11-26T03:26:54.527Z,0.00
2023-11-26T03:27:54.511Z,0.00
2023-11-26T03:28:54.569Z,0.00
2023-11-26T03:29:54.493Z,0.00
2023-11-26T03:30:54.517Z,0.00
2023-11-26T03:31:54.498Z,0.00
2023-11-26T03:32:54.531Z,0.00
2023-11-26T03:33:54.586Z,0.00
2023-11-26T03:34:54.496Z,0.00
2023-11-26T03:35:54.438Z,0.00
2023-11-26T03:36:54.424Z,0.00
2023-11-26T03:37:54.426Z,0.00
2023-11-26T03:38:54.422Z,0.00
2023-11-26T03:39:54.394Z,0.00
2023-11-26T03:40:54.440Z,0.00
2023-11-26T03:41:54.365Z,0.00
2023-11-26T03:42:54.377Z,0.00
2023-11-26T03:43:54.381Z,0.00
2023-11-26T03:44:54.339Z,0.00
2023-11-26T03:45:54.375Z,0.00
2023-11-26T03:46:54.458Z,0.00
2023-11-26T03:47:54.338Z,0.00
2023-11-26T03:48:54.343Z,0.00
2023-11-26T03:49:54.439Z,0.00
2023-11-26T03:50:54.312Z,0.00
2023-11-26T03:51:54.301Z,0.00
2023-11-26T03:52:54.275Z,0.00
2023-11-26T03:53:54.251Z,0.00
2023-11-26T03:54:54.261Z,0.00
2023-11-26T03:55:54.270Z,0.00
2023-11-26T03:56:54.257Z,0.00
2023-11-26T03:57:54.216Z,0.00
2023-11-26T03:58:54.258Z,0.00
2023-11-26T03:59:54.192Z,0.00
2023-11-26T04:00:54.196Z,0.00
2023-11-26T04:01:54.263Z,0.00
2023-11-26T04:02:54.286Z,0.00
2023-11-26T04:03:54.172Z,0.00
2023-11-26T04:04:54.153Z,0.00
2023-11-26T04:05:54.148Z,0.00
2023-11-26T04:06:54.121Z,0.00
2023-11-26T04:07:54.176Z,0.00
2023-11-26T04:08:54.076Z,0.00
2023-11-26T04:09:54.074Z,0.00
2023-11-26T04:10:54.128Z,0.00
2023-11-26T04:11:54.071Z,0.00
2023-11-26T04:12:54.035Z,0.00
2023-11-26T04:13:54.107Z,0.00
2023-11-26T04:14:54.061Z,0.00
2023-11-26T04:15:54.044Z,0.00
2023-11-26T04:16:54.146Z,0.00
2023-11-26T04:17:54.150Z,0.00
2023-11-26T04:18:54.110Z,0.00
2023-11-26T04:19:54.036Z,0.00
2023-11-26T04:20:53.982Z,0.00
2023-11-26T04:21:53.942Z,0.00
2023-11-26T04:22:53.978Z,0.00
2023-11-26T04:23:53.956Z,0.00
2023-11-26T04:24:53.924Z,0.00
2023-11-26T04:25:54.017Z,0.00
2023-11-26T04:26:53.998Z,0.00
2023-11-26T04:27:53.873Z,0.00
2023-11-26T04:28:53.958Z,0.00
2023-11-26T04:29:53.891Z,0.00
2023-11-26T04:30:53.929Z,0.00
2023-11-26T04:31:53.867Z,0.00
2023-11-26T04:32:53.829Z,0.00
2023-11-26T04:33:53.833Z,0.00
2023-11-26T04:34:53.873Z,0.00
2023-11-26T04:35:53.799Z,0.00
2023-11-26T04:36:53.780Z,0.00
2023-11-26T04:37:53.835Z,0.00
2023-11-26T04:38:53.780Z,0.00
2023-11-26T04:39:53.806Z,0.00
2023-11-26T04:40:53.783Z,0.00
2023-11-26T04:41:53.729Z,0.00
2023-11-26T04:42:53.733Z,0.00
2023-11-26T04:43:53.741Z,0.00
2023-11-26T04:44:53.719Z,0.00
2023-11-26T04:45:53.695Z,0.00
2023-11-26T04:46:53.729Z,0.00
2023-11-26T04:47:53.709Z,0.00
2023-11-26T04:48:53.647Z,0.00
2023-11-26T04:49:53.709Z,0.00
2023-11-26T04:50:53.646Z,0.00
2023-11-26T04:51:53.622Z,0.00
2023-11-26T04:52:53.631Z,0.00
2023-11-26T04:53:53.622Z,0.00
2023-11-26T04:54:53.618Z,0.00
2023-11-26T04:55:53.669Z,0.00
2023-11-26T04:56:53.560Z,0.00
2023-11-26T04:57:53.597Z,0.00
2023-11-26T04:58:53.624Z,0.00
2023-11-26T04:59:53.564Z,0.00
2023-11-26T05:00:53.517Z,0.00
2023-11-26T05:01:53.625Z,0.00
2023-11-26T05:02:53.595Z,0.00
2023-11-26T05:03:53.614Z,0.00
2023-11-26T05:04:53.563Z,0.00
2023-11-26T05:05:53.527Z,0.00
2023-11-26T05:06:53.498Z,0.00
2023-11-26T05:07:53.455Z,0.00
2023-11-26T05:08:53.436Z,0.00
2023-11-26T05:09:53.453Z,0.00
2023-11-26T05:10:53.477Z,0.00
2023-11-26T05:11:53.404Z,0.00
2023-11-26T05:12:53.411Z,0.00
2023-11-26T05:13:53.392Z,0.00
2023-11-26T05:14:53.438Z,0.00
2023-11-26T05:15:53.369Z,0.00
2023-11-26T05:16:53.355Z,0.00
2023-11-26T05:17:53.415Z,0.00
2023-11-26T05:18:53.345Z,0.00
2023-11-26T05:19:53.343Z,0.00
2023-11-26T05:20:53.309Z,0.00
2023-11-26T05:21:53.294Z,0.00
2023-11-26T05:22:53.291Z,0.00
2023-11-26T05:23:53.279Z,0.00
2023-11-26T05:24:53.328Z,0.00
2023-11-26T05:25:53.251Z,0.00
2023-11-26T05:26:53.237Z,0.00
2023-11-26T05:27:53.271Z,0.00
2023-11-26T05:28:53.222Z,0.00
2023-11-26T05:29:53.255Z,0.00
2023-11-26T05:30:53.221Z,0.00
2023-11-26T05:31:53.188Z,0.00
2023-11-26T05:32:53.220Z,0.00
2023-11-26T05:33:53.205Z,0.00
2023-11-26T05:34:53.206Z,0.00
2023-11-26T05:35:53.151Z,0.00
2023-11-26T05:36:53.146Z,0.00
2023-11-26T05:37:53.132Z,0.00
2023-11-26T05:38:53.131Z,0.00
2023-11-26T05:39:53.602Z,0.00
2023-11-26T05:40:53.120Z,0.00
2023-11-26T05:41:53.084Z,0.00
2023-11-26T05:42:53.071Z,0.00
2023-11-26T05:43:53.074Z,0.00
2023-11-26T05:44:53.078Z,0.00
2023-11-26T05:45:53.046Z,0.00
2023-11-26T05:46:53.049Z,0.00
2023-11-26T05:47:53.129Z,0.00
2023-11-26T05:48:53.040Z,0.00
2023-11-26T05:49:53.047Z,0.00
2023-11-26T05:50:53.017Z,0.00
2023-11-26T05:51:53.001Z,0.00
2023-11-26T05:52:53.018Z,0.00
2023-11-26T05:53:52.984Z,0.00
2023-11-26T05:54:52.980Z,0.00
2023-11-26T05:55:52.998Z,0.00
2023-11-26T05:56:52.925Z,0.00
2023-11-26T05:57:52.959Z,0.00
2023-11-26T05:58:52.937Z,0.00
2023-11-26T05:59:52.896Z,0.00
2023-11-26T06:00:53.079Z,0.00
2023-11-26T06:01:52.887Z,0.00
2023-11-26T06:02:52.928Z,0.00
2023-11-26T06:03:52.896Z,0.00
2023-11-26T06:04:52.836Z,0.00
2023-11-26T06:05:52.852Z,0.00
2023-11-26T06:06:52.821Z,0.00
2023-11-26T06:07:52.797Z,0.00
2023-11-26T06:08:52.808Z,0.00
2023-11-26T06:09:52.780Z,0.00
2023-11-26T06:10:52.806Z,0.00
2023-11-26T06:11:52.760Z,0.00
2023-11-26T06:12:52.756Z,0.00
2023-11-26T06:13:52.754Z,0.00
2023-11-26T06:14:52.745Z,0.00
2023-11-26T06:15:52.766Z,4.00
2023-11-26T06:16:52.742Z,4.00
2023-11-26T06:17:52.712Z,0.00
2023-11-26T06:18:52.714Z,4.00
2023-11-26T06:19:52.693Z,4.00
2023-11-26T06:20:52.710Z,0.00
2023-11-26T06:21:52.672Z,4.00
2023-11-26T06:22:52.649Z,4.00
2023-11-26T06:23:55.526Z,4.00
2023-11-26T06:24:52.628Z,4.00
2023-11-26T06:25:52.608Z,8.00
2023-11-26T06:26:52.645Z,8.00
2023-11-26T06:27:52.584Z,8.00
2023-11-26T06:28:52.575Z,12.00
2023-11-26T06:29:52.571Z,12.00
2023-11-26T06:30:52.672Z,16.00
2023-11-26T06:31:52.586Z,16.00
2023-11-26T06:32:52.543Z,16.00
2023-11-26T06:33:52.520Z,20.00
2023-11-26T06:34:52.535Z,24.00
2023-11-26T06:35:52.540Z,24.00
2023-11-26T06:36:52.499Z,28.00
2023-11-26T06:37:52.521Z,32.00
2023-11-26T06:38:52.492Z,36.00
2023-11-26T06:39:52.521Z,40.00
2023-11-26T06:40:52.453Z,44.00
2023-11-26T06:41:52.454Z,48.00
2023-11-26T06:42:52.473Z,52.00
2023-11-26T06:43:52.428Z,56.00
2023-11-26T06:44:52.468Z,64.00
2023-11-26T06:45:52.460Z,68.00
2023-11-26T06:46:52.468Z,72.00
2023-11-26T06:47:52.436Z,76.00
2023-11-26T06:48:52.448Z,84.00
2023-11-26T06:49:52.351Z,88.00
2023-11-26T06:50:52.363Z,96.00
2023-11-26T06:51:52.419Z,104.00
2023-11-26T06:52:52.323Z,112.00
2023-11-26T06:53:52.333Z,120.00
2023-11-26T06:54:52.331Z,128.00
2023-11-26T06:55:52.318Z,136.00
2023-11-26T06:56:52.317Z,144.00
2023-11-26T06:57:52.373Z,152.00
2023-11-26T06:58:52.265Z,164.00
2023-11-26T06:59:52.238Z,176.00
2023-11-26T07:00:52.281Z,180.00
2023-11-26T07:01:52.263Z,184.00
2023-11-26T07:02:52.229Z,192.00
2023-11-26T07:03:52.313Z,200.00
2023-11-26T07:04:52.435Z,208.00
2023-11-26T07:05:52.212Z,216.00
2023-11-26T07:06:52.234Z,228.00
2023-11-26T07:07:52.159Z,232.00
2023-11-26T07:08:52.166Z,244.00
2023-11-26T07:09:52.140Z,252.00
2023-11-26T07:10:52.136Z,264.00
2023-11-26T07:11:52.146Z,272.00
2023-11-26T07:12:52.131Z,280.00
2023-11-26T07:13:52.103Z,296.00
2023-11-26T07:14:52.215Z,304.00
2023-11-26T07:15:52.139Z,312.00
2023-11-26T07:16:52.103Z,320.00
2023-11-26T07:17:52.082Z,332.00
2023-11-26T07:18:52.068Z,340.00
2023-11-26T07:19:52.040Z,352.00
2023-11-26T07:20:52.085Z,364.00
2023-11-26T07:21:52.040Z,384.00
2023-11-26T07:22:52.031Z,400.00
2023-11-26T07:23:52.085Z,416.00
2023-11-26T07:24:52.032Z,424.00
2023-11-26T07:25:51.975Z,432.00
2023-11-26T07:26:51.997Z,440.00
2023-11-26T07:27:51.958Z,448.00
2023-11-26T07:28:52.423Z,456.00
2023-11-26T07:29:51.944Z,460.00
2023-11-26T07:30:51.923Z,468.00
2023-11-26T07:31:52.015Z,480.00
2023-11-26T07:32:51.944Z,492.00
2023-11-26T07:33:51.890Z,500.00
2023-11-26T07:34:51.879Z,508.00
2023-11-26T07:35:51.867Z,516.00
2023-11-26T07:36:51.904Z,528.00
2023-11-26T07:37:51.846Z,536.00
2023-11-26T07:38:52.012Z,548.00
2023-11-26T07:39:51.862Z,556.00
2023-11-26T07:40:51.821Z,572.00
2023-11-26T07:41:51.813Z,580.00
2023-11-26T07:42:51.894Z,592.00
2023-11-26T07:43:51.800Z,600.00
2023-11-26T07:44:51.784Z,608.00
2023-11-26T07:45:51.840Z,612.00
2023-11-26T07:46:51.802Z,620.00
2023-11-26T07:47:51.866Z,632.00
2023-11-26T07:48:52.054Z,640.00
2023-11-26T07:49:51.772Z,648.00
2023-11-26T07:50:51.704Z,656.00
2023-11-26T07:51:51.793Z,664.00
2023-11-26T07:52:51.698Z,672.00
2023-11-26T07:53:51.684Z,676.00
2023-11-26T07:54:51.708Z,676.00
2023-11-26T07:55:51.647Z,688.00
2023-11-26T07:56:51.638Z,692.00
2023-11-26T07:57:51.698Z,692.00
2023-11-26T07:58:51.621Z,692.00
2023-11-26T07:59:51.609Z,660.00
2023-11-26T08:00:51.642Z,688.00
2023-11-26T08:01:51.963Z,688.00
2023-11-26T08:02:51.603Z,700.00
2023-11-26T08:03:51.649Z,712.00
2023-11-26T08:04:51.630Z,736.00
2023-11-26T08:05:51.585Z,744.00
2023-11-26T08:06:51.584Z,744.00
2023-11-26T08:07:51.573Z,760.00
2023-11-26T08:08:51.538Z,768.00
2023-11-26T08:09:51.505Z,788.00
2023-11-26T08:10:51.517Z,800.00
2023-11-26T08:11:51.508Z,808.00
2023-11-26T08:12:51.546Z,816.00
2023-11-26T08:13:51.450Z,820.00
2023-11-26T08:14:51.462Z,824.00
2023-11-26T08:15:51.445Z,828.00
2023-11-26T08:16:51.433Z,840.00
2023-11-26T08:17:51.464Z,848.00
2023-11-26T08:18:51.438Z,852.00
2023-11-26T08:19:51.389Z,860.00
2023-11-26T08:20:51.389Z,864.00
2023-11-26T08:21:51.400Z,872.00
2023-11-26T08:22:51.401Z,872.00
2023-11-26T08:23:51.366Z,880.00
2023-11-26T08:24:51.445Z,892.00
2023-11-26T08:25:54.927Z,896.00
2023-11-26T08:26:52.340Z,908.00
2023-11-26T08:27:51.389Z,916.00
2023-11-26T08:28:51.340Z,916.00
2023-11-26T08:29:51.285Z,920.00
2023-11-26T08:30:51.330Z,924.00
2023-11-26T08:31:51.317Z,928.00
2023-11-26T08:32:51.276Z,940.00
2023-11-26T08:33:51.307Z,944.00
2023-11-26T08:34:51.234Z,948.00
2023-11-26T08:35:51.245Z,956.00
2023-11-26T08:36:51.343Z,964.00
2023-11-26T08:37:51.211Z,968.00
2023-11-26T08:38:51.250Z,976.00
2023-11-26T08:39:51.215Z,984.00
2023-11-26T08:40:51.172Z,992.00
2023-11-26T08:41:51.184Z,1004.00
2023-11-26T08:42:51.246Z,1008.00
2023-11-26T08:43:51.152Z,1016.00
2023-11-26T08:44:51.140Z,1024.00
2023-11-26T08:45:51.158Z,1024.00
2023-11-26T08:46:51.166Z,1036.00
2023-11-26T08:47:51.134Z,1044.00
2023-11-26T08:48:51.173Z,1056.00
2023-11-26T08:49:51.067Z,1068.00
2023-11-26T08:50:51.064Z,1068.00
2023-11-26T08:51:51.168Z,1076.00
2023-11-26T08:52:51.053Z,1088.00
2023-11-26T08:53:51.084Z,1096.00
2023-11-26T08:54:51.111Z,1104.00
2023-11-26T08:55:51.014Z,1168.00
2023-11-26T08:56:51.007Z,1208.00
2023-11-26T08:57:51.034Z,1256.00
2023-11-26T08:58:51.034Z,1256.00
2023-11-26T08:59:50.965Z,1340.00
2023-11-26T09:00:51.036Z,1624.00
2023-11-26T09:01:51.050Z,1988.00
2023-11-26T09:02:50.941Z,1780.00
2023-11-26T09:03:51.038Z,1472.00
2023-11-26T09:04:50.910Z,1260.00
2023-11-26T09:05:50.983Z,1192.00
2023-11-26T09:06:50.935Z,964.00
2023-11-26T09:07:50.882Z,1028.00
2023-11-26T09:08:50.978Z,1136.00
2023-11-26T09:09:50.907Z,1196.00
2023-11-26T09:10:50.870Z,1208.00
2023-11-26T09:11:50.833Z,1204.00
2023-11-26T09:12:50.891Z,1208.00
2023-11-26T09:13:50.822Z,1224.00
2023-11-26T09:14:50.853Z,1244.00
2023-11-26T09:15:50.852Z,1260.00
2023-11-26T09:16:50.823Z,1300.00
2023-11-26T09:17:50.826Z,1256.00
2023-11-26T09:18:50.788Z,1268.00
2023-11-26T09:19:50.762Z,1304.00
2023-11-26T09:20:50.808Z,1416.00
2023-11-26T09:21:50.835Z,1744.00
2023-11-26T09:22:50.759Z,1808.00
2023-11-26T09:23:50.708Z,1544.00
2023-11-26T09:24:50.713Z,1360.00
2023-11-26T09:25:50.702Z,1320.00
2023-11-26T09:26:50.685Z,1324.00
2023-11-26T09:27:50.758Z,1328.00
2023-11-26T09:28:56.741Z,1324.00
2023-11-26T09:29:51.673Z,1316.00
2023-11-26T09:30:50.690Z,1324.00
2023-11-26T09:31:50.666Z,1332.00
2023-11-26T09:32:50.814Z,1320.00
2023-11-26T09:33:50.738Z,1316.00
2023-11-26T09:34:53.368Z,1328.00
2023-11-26T09:35:50.585Z,1336.00
2023-11-26T09:36:50.619Z,1352.00
2023-11-26T09:37:50.605Z,1340.00
2023-11-26T09:38:50.568Z,1344.00
2023-11-26T09:39:50.593Z,1340.00
2023-11-26T09:40:50.555Z,1348.00
2023-11-26T09:41:50.526Z,1360.00
2023-11-26T09:42:50.563Z,1368.00
2023-11-26T09:43:50.504Z,1388.00
2023-11-26T09:44:50.507Z,1380.00
2023-11-26T09:45:50.500Z,1376.00
2023-11-26T09:46:50.559Z,1392.00
2023-11-26T09:47:50.516Z,1404.00
2023-11-26T09:48:53.166Z,1420.00
2023-11-26T09:49:50.442Z,1424.00
2023-11-26T09:50:50.460Z,1424.00
2023-11-26T09:51:50.563Z,1436.00
2023-11-26T09:52:50.543Z,1668.00
2023-11-26T09:53:50.427Z,1700.00
2023-11-26T09:54:50.410Z,1496.00
2023-11-26T09:55:50.381Z,1416.00
2023-11-26T09:56:50.403Z,1432.00
2023-11-26T09:57:50.391Z,1448.00
2023-11-26T09:58:50.372Z,1416.00
2023-11-26T09:59:50.378Z,1416.00
2023-11-26T10:00:50.608Z,1424.00
2023-11-26T10:01:50.432Z,1452.00
2023-11-26T10:02:50.469Z,1476.00
2023-11-26T10:03:50.309Z,1456.00
2023-11-26T10:04:50.289Z,1476.00
2023-11-26T10:05:50.271Z,1496.00
2023-11-26T10:06:51.849Z,1484.00
2023-11-26T10:07:50.249Z,1500.00
2023-11-26T10:08:50.228Z,1512.00
2023-11-26T10:09:50.250Z,1532.00
2023-11-26T10:10:50.214Z,1584.00
2023-11-26T10:11:50.263Z,1624.00
2023-11-26T10:12:50.292Z,1652.00
2023-11-26T10:13:50.185Z,1676.00
2023-11-26T10:14:50.178Z,1788.00
2023-11-26T10:15:50.153Z,1780.00
2023-11-26T10:16:50.152Z,2372.00
2023-11-26T10:17:50.204Z,2096.00
2023-11-26T10:18:50.212Z,1980.00
2023-11-26T10:19:50.114Z,2220.00
2023-11-26T10:20:50.105Z,2964.00
2023-11-26T10:21:50.109Z,3800.00
2023-11-26T10:22:50.105Z,4416.00
2023-11-26T10:23:50.097Z,5872.00
2023-11-26T10:24:50.090Z,9948.00
2023-11-26T10:25:50.053Z,10892.00
2023-11-26T10:26:50.039Z,8380.00
2023-11-26T10:27:50.093Z,6700.00
2023-11-26T10:28:50.040Z,10044.00
2023-11-26T10:29:50.002Z,11044.00
2023-11-26T10:30:50.040Z,12548.00
2023-11-26T10:31:50.002Z,4352.00
2023-11-26T10:32:50.062Z,7796.00
2023-11-26T10:33:50.088Z,9868.00
2023-11-26T10:34:49.967Z,9756.00
2023-11-26T10:35:50.159Z,6332.00
2023-11-26T10:36:50.039Z,4868.00
2023-11-26T10:37:49.982Z,15904.00
2023-11-26T10:38:49.904Z,12668.00
2023-11-26T10:39:49.989Z,3752.00
2023-11-26T10:40:49.908Z,19488.00
2023-11-26T10:41:49.872Z,18208.00
2023-11-26T10:42:50.015Z,17152.00
2023-11-26T10:43:54.216Z,7700.00
2023-11-26T10:44:49.841Z,2808.00
2023-11-26T10:45:49.877Z,2828.00
2023-11-26T10:46:49.831Z,3504.00
2023-11-26T10:47:49.861Z,3924.00
2023-11-26T10:48:49.864Z,13820.00
2023-11-26T10:49:49.802Z,12884.00
2023-11-26T10:50:49.875Z,10736.00
2023-11-26T10:51:49.811Z,2236.00
2023-11-26T10:52:49.774Z,2420.00
2023-11-26T10:53:49.746Z,1988.00
2023-11-26T10:54:49.847Z,1928.00
2023-11-26T10:55:49.744Z,1792.00
2023-11-26T10:56:49.708Z,2008.00
2023-11-26T10:57:49.892Z,2496.00
2023-11-26T10:58:49.705Z,2568.00
2023-11-26T10:59:49.674Z,3440.00
2023-11-26T11:00:49.826Z,3088.00
2023-11-26T11:01:49.919Z,2380.00
2023-11-26T11:02:49.868Z,1988.00
2023-11-26T11:03:49.654Z,2284.00
2023-11-26T11:04:49.719Z,2408.00
2023-11-26T11:05:49.641Z,1976.00
2023-11-26T11:06:49.715Z,1856.00
2023-11-26T11:07:49.640Z,2388.00
2023-11-26T11:08:49.585Z,3364.00
2023-11-26T11:09:49.695Z,3680.00
2023-11-26T11:10:49.600Z,3756.00
2023-11-26T11:11:49.633Z,3192.00
2023-11-26T11:12:49.684Z,3008.00
2023-11-26T11:13:49.657Z,3784.00
2023-11-26T11:14:49.551Z,3964.00
2023-11-26T11:15:49.650Z,3188.00
2023-11-26T11:16:49.567Z,2960.00
2023-11-26T11:17:50.318Z,2484.00
2023-11-26T11:18:49.518Z,2700.00
2023-11-26T11:19:49.516Z,2236.00
2023-11-26T11:20:49.453Z,2764.00
2023-11-26T11:21:49.529Z,2944.00
2023-11-26T11:22:49.529Z,3032.00
2023-11-26T11:23:49.504Z,2960.00
2023-11-26T11:24:49.432Z,3204.00
2023-11-26T11:25:49.400Z,3056.00
2023-11-26T11:26:49.396Z,2852.00
2023-11-26T11:27:49.449Z,2984.00
2023-11-26T11:28:49.367Z,2984.00
2023-11-26T11:29:49.363Z,2348.00
2023-11-26T11:30:49.392Z,2344.00
2023-11-26T11:31:49.363Z,2724.00
2023-11-26T11:32:49.421Z,2908.00
2023-11-26T11:33:49.431Z,3076.00
2023-11-26T11:34:49.349Z,3060.00
2023-11-26T11:35:49.380Z,2892.00
2023-11-26T11:36:49.345Z,3208.00
2023-11-26T11:37:49.293Z,3840.00
2023-11-26T11:38:49.295Z,3304.00
2023-11-26T11:39:49.296Z,2952.00
2023-11-26T11:40:49.245Z,2496.00
2023-11-26T11:41:49.237Z,2996.00
2023-11-26T11:42:49.264Z,3036.00
2023-11-26T11:43:49.216Z,2624.00
2023-11-26T11:44:49.210Z,2500.00
2023-11-26T11:45:49.241Z,3048.00
2023-11-26T11:46:51.901Z,2872.00
2023-11-26T11:47:49.264Z,2788.00
2023-11-26T11:48:49.231Z,2004.00
2023-11-26T11:49:49.155Z,2460.00
2023-11-26T11:50:49.160Z,2784.00
2023-11-26T11:51:49.170Z,2868.00
2023-11-26T11:52:49.133Z,2980.00
2023-11-26T11:53:49.150Z,2928.00
2023-11-26T11:54:49.163Z,2800.00
2023-11-26T11:55:49.101Z,2268.00
2023-11-26T11:56:49.090Z,1936.00
2023-11-26T11:57:49.113Z,1940.00
2023-11-26T11:58:49.058Z,1980.00
2023-11-26T11:59:49.054Z,1948.00
2023-11-26T12:00:49.053Z,1884.00
2023-11-26T12:01:49.077Z,1732.00
2023-11-26T12:02:49.027Z,2076.00
2023-11-26T12:03:49.117Z,1768.00
2023-11-26T12:04:49.127Z,1688.00
2023-11-26T12:05:48.983Z,1788.00
2023-11-26T12:06:49.017Z,1712.00
2023-11-26T12:07:48.977Z,1940.00
2023-11-26T12:08:48.975Z,1928.00
2023-11-26T12:09:49.087Z,2276.00
2023-11-26T12:10:48.958Z,2892.00
2023-11-26T12:11:48.922Z,3268.00
2023-11-26T12:12:48.952Z,2760.00
2023-11-26T12:13:48.891Z,2432.00
2023-11-26T12:14:48.893Z,2284.00
2023-11-26T12:15:48.899Z,2216.00
2023-11-26T12:16:48.890Z,2664.00
2023-11-26T12:17:48.894Z,2868.00
2023-11-26T12:18:48.900Z,2752.00
2023-11-26T12:19:48.829Z,2240.00
2023-11-26T12:20:48.824Z,2184.00
2023-11-26T12:21:48.881Z,2456.00
2023-11-26T12:22:48.840Z,2260.00
2023-11-26T12:23:48.839Z,2392.00
2023-11-26T12:24:48.820Z,2740.00
2023-11-26T12:25:48.762Z,2664.00
2023-11-26T12:26:48.775Z,2460.00
2023-11-26T12:27:48.813Z,2696.00
2023-11-26T12:28:48.752Z,2696.00
2023-11-26T12:29:48.733Z,2720.00
2023-11-26T12:30:48.765Z,2176.00
2023-11-26T12:31:48.727Z,2112.00
2023-11-26T12:32:48.730Z,2120.00
2023-11-26T12:33:49.003Z,2072.00
2023-11-26T12:34:48.680Z,2076.00
2023-11-26T12:35:48.661Z,2100.00
2023-11-26T12:36:48.726Z,2116.00
2023-11-26T12:37:48.662Z,2064.00
2023-11-26T12:38:48.636Z,2060.00
2023-11-26T12:39:48.662Z,2076.00
2023-11-26T12:40:48.608Z,2168.00
2023-11-26T12:41:48.590Z,2264.00
2023-11-26T12:42:48.634Z,2328.00
2023-11-26T12:43:48.600Z,2316.00
2023-11-26T12:44:48.578Z,2380.00
2023-11-26T12:45:48.597Z,2460.00