createdAt,value
2018-09-19T00:00:42.593Z,99.99
2018-09-19T00:01:42.524Z,99.99
2018-09-19T00:02:42.452Z,99.99
2018-09-19T00:03:42.381Z,99.99
2018-09-19T00:04:42.813Z,99.99
2018-09-19T00:05:42.243Z,99.99
2018-09-19T00:06:42.170Z,99.99
2018-09-19T00:07:42.099Z,99.99
2018-09-19T00:08:42.029Z,99.99
2018-09-19T00:09:42.058Z,99.99
2018-09-19T00:10:41.887Z,99.99
2018-09-19T00:11:41.816Z,99.99
2018-09-19T00:12:41.746Z,99.99
2018-09-19T00:13:41.674Z,99.99
2018-09-19T00:14:41.608Z,99.99
2018-09-19T00:15:41.584Z,99.99
2018-09-19T00:16:41.462Z,99.99
2018-09-19T00:17:41.393Z,99.99
2018-09-19T00:18:41.327Z,99.99
2018-09-19T00:19:41.250Z,99.99
2018-09-19T00:20:41.182Z,99.99
2018-09-19T00:21:41.109Z,99.99
2018-09-19T00:22:41.042Z,99.99
2018-09-19T00:23:40.968Z,99.99
2018-09-19T00:24:40.896Z,99.99
2018-09-19T00:25:40.825Z,99.99
2018-09-19T00:26:40.756Z,99.99
2018-09-19T00:27:40.687Z,99.99
2018-09-19T00:28:40.613Z,99.99
2018-09-19T00:29:40.542Z,99.99
2018-09-19T00:30:40.471Z,99.99
2018-09-19T00:31:40.850Z,99.99
2018-09-19T00:33:27.822Z,99.99
2018-09-19T00:34:27.749Z,99.99
2018-09-19T00:35:27.679Z,99.99
2018-09-19T00:36:27.610Z,99.99
2018-09-19T00:37:27.635Z,99.99
2018-09-19T00:38:27.469Z,99.99
2018-09-19T00:39:27.403Z,99.99
2018-09-19T00:40:27.373Z,99.99
2018-09-19T00:41:27.250Z,99.99
2018-09-19T00:42:27.236Z,99.99
2018-09-19T00:43:27.113Z,99.99
2018-09-19T00:44:27.038Z,99.99
2018-09-19T00:45:26.974Z,99.99
2018-09-19T00:46:26.896Z,99.99
2018-09-19T00:47:26.823Z,99.99
2018-09-19T00:48:26.751Z,99.99
2018-09-19T00:49:26.683Z,99.99
2018-09-19T00:50:26.611Z,99.99
2018-09-19T00:51:26.539Z,99.99
2018-09-19T00:52:26.469Z,99.99
2018-09-19T00:53:26.403Z,99.99
2018-09-19T00:54:26.326Z,99.99
2018-09-19T00:55:26.284Z,99.99
2018-09-19T00:56:26.183Z,99.99
2018-09-19T00:57:26.112Z,99.99
2018-09-19T00:58:26.042Z,99.99
2018-09-19T00:59:25.972Z,99.99
2018-09-19T01:00:25.899Z,99.99
2018-09-19T01:01:25.829Z,99.99
2018-09-19T01:02:25.756Z,99.99
2018-09-19T01:03:25.685Z,99.99
2018-09-19T01:04:25.614Z,99.99
2018-09-19T01:05:25.549Z,99.99
2018-09-19T01:06:25.474Z,99.99
2018-09-19T01:07:25.401Z,99.99
2018-09-19T01:08:25.331Z,99.99
2018-09-19T01:09:25.262Z,99.99
2018-09-19T01:10:25.188Z,99.99
2018-09-19T01:11:25.117Z,99.99
2018-09-19T01:12:25.048Z,99.99
2018-09-19T01:13:24.975Z,99.99
2018-09-19T01:14:24.904Z,99.99
2018-09-19T01:15:24.833Z,99.99
2018-09-19T01:16:24.762Z,99.99
2018-09-19T01:17:24.736Z,99.99
2018-09-19T01:18:24.616Z,99.99
2018-09-19T01:19:24.550Z,99.99
2018-09-19T01:20:24.477Z,99.99
2018-09-19T01:21:24.403Z,99.99
2018-09-19T01:22:24.336Z,99.99
2018-09-19T01:23:24.261Z,99.99
2018-09-19T01:24:24.189Z,99.99
2018-09-19T01:25:24.118Z,99.99
2018-09-19T01:26:24.047Z,99.99
2018-09-19T01:27:23.974Z,99.99
2018-09-19T01:28:23.906Z,99.99
2018-09-19T01:29:23.832Z,99.99
2018-09-19T01:30:23.761Z,99.99
2018-09-19T01:31:23.691Z,99.99
2018-09-19T01:32:23.622Z,99.99
2018-09-19T01:33:23.555Z,99.99
2018-09-19T01:34:23.479Z,99.99
2018-09-19T01:35:23.407Z,99.99
2018-09-19T01:36:23.632Z,99.99
2018-09-19T01:37:23.260Z,99.99
2018-09-19T01:38:23.189Z,99.99
2018-09-19T01:39:23.119Z,99.99
2018-09-19T01:40:23.048Z,99.99
2018-09-19T01:41:22.975Z,99.99
2018-09-19T01:42:22.909Z,99.99
2018-09-19T01:43:22.832Z,99.99
2018-09-19T01:44:22.760Z,99.99
2018-09-19T01:45:22.691Z,99.99
2018-09-19T01:46:22.619Z,99.99
2018-09-19T01:47:22.548Z,99.99
2018-09-19T01:48:22.474Z,99.99
2018-09-19T01:49:22.403Z,99.99
2018-09-19T01:50:22.335Z,99.99
2018-09-19T01:51:22.310Z,99.99
2018-09-19T01:52:22.188Z,99.99
2018-09-19T01:53:22.118Z,99.99
2018-09-19T01:54:22.047Z,99.99
2018-09-19T01:55:21.974Z,99.99
2018-09-19T01:56:22.016Z,99.99
2018-09-19T01:57:21.837Z,99.99
2018-09-19T01:58:21.760Z,99.99
2018-09-19T01:59:21.689Z,99.99
2018-09-19T02:00:21.618Z,99.99
2018-09-19T02:01:21.555Z,99.99
2018-09-19T02:02:21.482Z,99.99
2018-09-19T02:03:21.404Z,99.99
2018-09-19T02:04:21.334Z,99.99
2018-09-19T02:05:21.260Z,99.99
2018-09-19T02:06:21.187Z,99.99
2018-09-19T02:07:21.115Z,99.99
2018-09-19T02:08:21.043Z,99.99
2018-09-19T02:09:20.979Z,99.99
2018-09-19T02:10:20.902Z,99.99
2018-09-19T02:11:20.835Z,99.99
2018-09-19T02:12:20.759Z,99.99
2018-09-19T02:13:20.692Z,99.99
2018-09-19T02:14:20.617Z,99.99
2018-09-19T02:15:20.543Z,99.99
2018-09-19T02:16:20.476Z,99.99
2018-09-19T02:17:20.401Z,99.99
2018-09-19T02:18:20.332Z,99.99
2018-09-19T02:19:20.257Z,99.99
2018-09-19T02:20:20.189Z,99.99
2018-09-19T02:21:20.118Z,99.99
2018-09-19T02:22:20.045Z,99.99
2018-09-19T02:23:19.975Z,99.99
2018-09-19T02:24:19.902Z,99.99
2018-09-19T02:25:19.828Z,99.99
2018-09-19T02:26:19.756Z,99.99
2018-09-19T02:27:19.685Z,99.99
2018-09-19T02:28:19.639Z,99.99
2018-09-19T02:29:19.541Z,99.99
2018-09-19T02:30:19.470Z,99.99
2018-09-19T02:32:01.885Z,99.99
2018-09-19T02:33:01.813Z,99.99
2018-09-19T02:34:01.742Z,99.99
2018-09-19T02:35:01.672Z,99.99
2018-09-19T02:36:01.598Z,99.99
2018-09-19T02:37:01.527Z,99.99
2018-09-19T02:38:01.557Z,99.99
2018-09-19T02:39:01.382Z,99.99
2018-09-19T02:40:01.330Z,99.99
2018-09-19T02:41:01.249Z,99.99
2018-09-19T02:42:01.167Z,99.99
2018-09-19T02:43:01.199Z,99.99
2018-09-19T02:44:01.024Z,99.99
2018-09-19T02:45:00.952Z,99.99
2018-09-19T02:46:00.883Z,99.99
2018-09-19T02:47:00.809Z,99.99
2018-09-19T02:48:00.739Z,99.99
2018-09-19T02:49:00.666Z,99.99
2018-09-19T02:50:00.596Z,99.99
2018-09-19T02:51:00.521Z,99.99
2018-09-19T02:52:00.462Z,99.99
2018-09-19T02:53:00.385Z,99.99
2018-09-19T02:54:00.316Z,99.99
2018-09-19T02:55:00.344Z,99.99
2018-09-19T02:56:00.176Z,99.99
2018-09-19T02:57:00.094Z,99.99
2018-09-19T02:58:00.023Z,99.99
2018-09-19T02:59:00.085Z,99.99
2018-09-19T02:59:59.878Z,99.99
2018-09-19T03:00:59.806Z,99.99
2018-09-19T03:01:59.738Z,99.99
2018-09-19T03:02:59.670Z,99.99
2018-09-19T03:03:59.598Z,99.99
2018-09-19T03:04:59.521Z,99.99
2018-09-19T03:05:59.451Z,99.99
2018-09-19T03:06:59.380Z,99.99
2018-09-19T03:07:59.307Z,99.99
2018-09-19T03:08:59.335Z,99.99
2018-09-19T03:09:59.164Z,99.99
2018-09-19T03:10:59.092Z,99.99
2018-09-19T03:11:59.021Z,99.99
2018-09-19T03:12:58.961Z,99.99
2018-09-19T03:13:58.879Z,99.99
2018-09-19T03:14:59.059Z,99.99
2018-09-19T03:15:58.735Z,99.99
2018-09-19T03:16:58.711Z,99.99
2018-09-19T03:17:58.594Z,99.99
2018-09-19T03:18:58.521Z,99.99
2018-09-19T03:19:58.508Z,99.99
2018-09-19T03:20:58.383Z,99.99
2018-09-19T03:21:58.309Z,99.99
2018-09-19T03:22:58.243Z,99.99
2018-09-19T03:23:58.168Z,99.99
2018-09-19T03:24:58.345Z,99.99
2018-09-19T03:25:58.023Z,99.99
2018-09-19T03:26:57.952Z,99.99
2018-09-19T03:27:57.879Z,99.99
2018-09-19T03:28:57.808Z,99.99
2018-09-19T03:29:57.739Z,99.99
2018-09-19T03:30:57.665Z,99.99
2018-09-19T03:31:57.600Z,99.99
2018-09-19T03:32:57.523Z,99.99
2018-09-19T03:33:57.452Z,99.99
2018-09-19T03:34:57.380Z,99.99
2018-09-19T03:35:57.308Z,99.99
2018-09-19T03:36:57.237Z,99.99
2018-09-19T03:37:57.166Z,99.99
2018-09-19T03:38:57.097Z,99.99
2018-09-19T03:39:57.023Z,99.99
2018-09-19T03:40:57.052Z,99.99
2018-09-19T03:41:56.880Z,99.99
2018-09-19T03:42:56.809Z,99.99
2018-09-19T03:43:56.740Z,99.99
2018-09-19T03:44:56.667Z,99.99
2018-09-19T03:45:56.695Z,99.99
2018-09-19T03:46:56.521Z,99.99
2018-09-19T03:47:56.449Z,99.99
2018-09-19T03:48:56.381Z,99.99
2018-09-19T03:49:56.308Z,99.99
2018-09-19T03:50:56.237Z,99.99
2018-09-19T03:51:56.163Z,99.99
2018-09-19T03:52:56.093Z,99.99
2018-09-19T03:53:56.024Z,99.99
2018-09-19T03:54:55.948Z,99.99
2018-09-19T03:55:55.878Z,99.99
2018-09-19T03:56:55.806Z,99.99
2018-09-19T03:57:55.734Z,99.99
2018-09-19T03:58:55.666Z,99.99
2018-09-19T03:59:55.601Z,99.99
2018-09-19T04:00:55.518Z,99.99
2018-09-19T04:01:55.448Z,99.99
2018-09-19T04:02:55.379Z,99.99
2018-09-19T04:03:55.303Z,99.99
2018-09-19T04:04:55.232Z,99.99
2018-09-19T04:05:55.165Z,99.99
2018-09-19T04:06:55.090Z,99.99
2018-09-19T04:07:55.017Z,99.99
2018-09-19T04:08:54.945Z,99.99
2018-09-19T04:09:54.873Z,99.99
2018-09-19T04:10:54.801Z,99.99
2018-09-19T04:11:54.733Z,99.99
2018-09-19T04:12:54.659Z,99.99
2018-09-19T04:13:54.588Z,99.99
2018-09-19T04:14:54.524Z,99.99
2018-09-19T04:15:54.542Z,99.99
2018-09-19T04:16:54.371Z,99.99
2018-09-19T04:17:54.373Z,99.99
2018-09-19T04:18:54.227Z,99.99
2018-09-19T04:19:54.159Z,99.99
2018-09-19T04:20:54.093Z,99.99
2018-09-19T04:21:54.018Z,99.99
2018-09-19T04:22:53.938Z,99.99
2018-09-19T04:23:53.868Z,99.99
2018-09-19T04:24:53.793Z,99.99
2018-09-19T04:25:53.738Z,99.99
2018-09-19T04:26:53.651Z,99.99
2018-09-19T04:27:53.578Z,99.99
2018-09-19T04:28:53.511Z,99.99
2018-09-19T04:29:53.434Z,99.99
2018-09-19T04:30:53.363Z,99.99
2018-09-19T04:31:53.290Z,99.99
2018-09-19T04:32:53.219Z,99.99
2018-09-19T04:33:53.146Z,99.99
2018-09-19T04:34:53.074Z,99.99
2018-09-19T04:35:53.008Z,99.99
2018-09-19T04:36:52.928Z,99.99
2018-09-19T04:37:52.856Z,99.99
2018-09-19T04:38:52.786Z,99.99
2018-09-19T04:39:52.717Z,99.99
2018-09-19T04:40:52.639Z,99.99
2018-09-19T04:41:52.571Z,99.99
2018-09-19T04:42:52.494Z,99.99
2018-09-19T04:43:52.423Z,99.99
2018-09-19T04:44:52.353Z,99.99
2018-09-19T04:45:52.279Z,99.99
2018-09-19T04:46:52.262Z,99.99
2018-09-19T04:47:52.134Z,99.99
2018-09-19T04:48:52.069Z,99.99
2018-09-19T04:49:51.990Z,99.99
2018-09-19T04:50:51.918Z,99.99
2018-09-19T04:51:51.845Z,99.99
2018-09-19T04:52:51.774Z,99.99
2018-09-19T04:53:51.702Z,99.99
2018-09-19T04:54:51.635Z,99.99
2018-09-19T04:55:51.559Z,99.99
2018-09-19T04:56:51.483Z,99.99
2018-09-19T04:57:51.514Z,99.99
2018-09-19T04:58:51.340Z,99.99
2018-09-19T04:59:51.267Z,99.99
2018-09-19T05:00:51.200Z,99.99
2018-09-19T05:01:51.124Z,99.99
2018-09-19T05:02:51.050Z,99.99
2018-09-19T05:03:50.984Z,99.99
2018-09-19T05:04:50.906Z,99.99
2018-09-19T05:05:50.876Z,99.99
2018-09-19T05:06:50.766Z,99.99
2018-09-19T05:07:50.691Z,99.99
2018-09-19T05:08:50.618Z,99.99
2018-09-19T05:09:50.546Z,99.99
2018-09-19T05:10:50.473Z,99.99
2018-09-19T05:11:50.402Z,99.99
2018-09-19T05:12:50.330Z,99.99
2018-09-19T05:13:50.258Z,99.99
2018-09-19T05:14:50.185Z,99.99
2018-09-19T05:15:50.113Z,99.99
2018-09-19T05:16:50.049Z,99.99
2018-09-19T05:17:49.967Z,99.99
2018-09-19T05:18:49.894Z,99.99
2018-09-19T05:19:49.822Z,99.99
2018-09-19T05:20:49.751Z,99.99
2018-09-19T05:21:49.680Z,99.99
2018-09-19T05:22:49.616Z,99.99
2018-09-19T05:23:49.532Z,99.99
2018-09-19T05:24:49.464Z,99.99
2018-09-19T05:25:49.390Z,99.99
2018-09-19T05:26:49.316Z,99.99
2018-09-19T05:27:49.245Z,99.99
2018-09-19T05:28:49.174Z,99.99
2018-09-19T05:29:49.100Z,99.99
2018-09-19T05:30:49.026Z,99.99
2018-09-19T05:31:48.954Z,99.99
2018-09-19T05:32:48.883Z,99.99
2018-09-19T05:33:48.814Z,99.99
2018-09-19T05:34:48.837Z,99.99
2018-09-19T05:35:48.664Z,99.99
2018-09-19T05:36:48.592Z,99.99
2018-09-19T05:37:48.520Z,99.99
2018-09-19T05:38:48.449Z,99.99
2018-09-19T05:39:48.375Z,99.99
2018-09-19T05:40:48.302Z,99.99
2018-09-19T05:41:48.329Z,99.99
2018-09-19T05:42:48.157Z,99.99
2018-09-19T05:43:48.084Z,99.99
2018-09-19T05:44:48.011Z,99.99
2018-09-19T05:45:47.939Z,99.99
2018-09-19T05:46:47.867Z,99.99
2018-09-19T05:47:47.797Z,99.99
2018-09-19T05:48:47.722Z,99.99
2018-09-19T05:49:47.650Z,99.99
2018-09-19T05:50:47.578Z,99.99
2018-09-19T05:51:47.556Z,99.99
2018-09-19T05:52:47.446Z,99.99
2018-09-19T05:53:47.366Z,99.99
2018-09-19T05:54:47.288Z,99.99
2018-09-19T05:55:47.214Z,99.99
2018-09-19T05:56:47.142Z,99.99
2018-09-19T05:57:47.069Z,99.99
2018-09-19T05:58:46.998Z,99.99
2018-09-19T05:59:46.924Z,99.99
2018-09-19T06:00:46.857Z,99.99
2018-09-19T06:01:46.782Z,99.99
2018-09-19T06:02:46.707Z,99.99
2018-09-19T06:03:46.637Z,99.99
2018-09-19T06:04:46.611Z,99.99
2018-09-19T06:05:46.492Z,99.99
2018-09-19T06:06:46.423Z,99.99
2018-09-19T06:07:46.346Z,99.99
2018-09-19T06:08:46.274Z,99.99
2018-09-19T06:09:46.205Z,99.99
2018-09-19T06:10:46.130Z,99.99
2018-09-19T06:11:46.057Z,99.99
2018-09-19T06:12:45.992Z,99.99
2018-09-19T06:13:45.917Z,99.99
2018-09-19T06:14:45.841Z,99.99
2018-09-19T06:15:45.769Z,99.99
2018-09-19T06:16:45.699Z,99.99
2018-09-19T06:17:45.625Z,99.99
2018-09-19T06:18:45.556Z,99.99
2018-09-19T06:19:45.481Z,99.99
2018-09-19T06:20:45.410Z,99.99
2018-09-19T06:21:45.336Z,99.99
2018-09-19T06:22:45.265Z,99.99
2018-09-19T06:23:45.191Z,99.99
2018-09-19T06:24:45.119Z,99.99
2018-09-19T06:25:45.050Z,99.99
2018-09-19T06:26:44.978Z,99.99
2018-09-19T06:27:44.910Z,99.99
2018-09-19T06:28:44.833Z,99.99
2018-09-19T06:29:44.762Z,99.99
2018-09-19T06:30:44.687Z,99.99
2018-09-19T06:31:44.616Z,99.99
2018-09-19T06:32:44.558Z,99.99
2018-09-19T06:33:44.472Z,99.99
2018-09-19T06:34:44.400Z,99.99
2018-09-19T06:35:44.328Z,99.99
2018-09-19T06:36:44.261Z,99.99
2018-09-19T06:37:44.184Z,99.99
2018-09-19T06:38:44.111Z,99.99
2018-09-19T06:39:44.041Z,99.99
2018-09-19T06:40:44.177Z,99.99
2018-09-19T06:41:43.897Z,99.99
2018-09-19T06:42:43.858Z,99.99
2018-09-19T06:43:43.753Z,99.99
2018-09-19T06:44:43.686Z,99.99
2018-09-19T06:45:43.676Z,99.99
2018-09-19T06:46:43.573Z,99.99
2018-09-19T06:47:43.468Z,99.99
2018-09-19T06:48:43.446Z,99.99
2018-09-19T06:49:43.325Z,99.99
2018-09-19T06:50:43.253Z,99.99
2018-09-19T06:51:43.182Z,99.99
2018-09-19T06:52:43.109Z,99.99
2018-09-19T06:53:43.038Z,99.99
2018-09-19T06:54:42.976Z,99.99
2018-09-19T06:55:42.892Z,99.99
2018-09-19T06:56:42.872Z,99.99
2018-09-19T06:57:42.750Z,99.99
2018-09-19T06:58:42.680Z,99.99
2018-09-19T06:59:42.699Z,99.99
2018-09-19T07:00:42.535Z,99.99
2018-09-19T07:01:42.463Z,99.99
2018-09-19T07:02:42.392Z,99.99
2018-09-19T07:03:42.323Z,99.99
2018-09-19T07:04:42.250Z,99.99
2018-09-19T07:05:42.272Z,99.99
2018-09-19T07:06:42.109Z,99.99
2018-09-19T07:07:42.036Z,99.99
2018-09-19T07:08:41.964Z,99.99
2018-09-19T07:09:41.899Z,99.99
2018-09-19T07:10:41.867Z,99.99
2018-09-19T07:11:41.752Z,99.99
2018-09-19T07:12:41.687Z,99.99
2018-09-19T07:13:41.610Z,99.99
2018-09-19T07:14:41.537Z,99.99
2018-09-19T07:15:41.468Z,99.99
2018-09-19T07:16:41.395Z,99.99
2018-09-19T07:17:41.324Z,99.99
2018-09-19T07:18:41.273Z,99.99
2018-09-19T07:19:41.182Z,99.99
2018-09-19T07:20:41.161Z,99.99
2018-09-19T07:21:41.040Z,99.99
2018-09-19T07:22:40.975Z,99.99
2018-09-19T07:23:40.918Z,99.99
2018-09-19T07:24:40.828Z,99.99
2018-09-19T07:25:40.858Z,99.99
2018-09-19T07:26:40.688Z,99.99
2018-09-19T07:27:40.615Z,99.99
2018-09-19T07:28:40.546Z,99.99
2018-09-19T07:29:40.477Z,99.99
2018-09-19T07:30:40.403Z,99.99
2018-09-19T07:31:40.334Z,99.99
2018-09-19T07:32:40.263Z,99.99
2018-09-19T07:33:40.197Z,99.99
2018-09-19T07:34:40.124Z,99.99
2018-09-19T07:35:40.051Z,99.99
2018-09-19T07:36:39.985Z,99.99
2018-09-19T07:37:39.912Z,99.99
2018-09-19T07:38:39.841Z,99.99
2018-09-19T07:39:39.772Z,99.74
2018-09-19T07:40:39.702Z,99.07
2018-09-19T07:41:39.631Z,98.68
2018-09-19T07:42:39.560Z,98.58
2018-09-19T07:43:39.493Z,97.91
2018-09-19T07:44:39.423Z,96.75
2018-09-19T07:45:39.351Z,96.89
2018-09-19T07:46:39.289Z,97.47
2018-09-19T07:47:39.210Z,99.88
2018-09-19T07:48:39.145Z,99.88
2018-09-19T07:49:39.070Z,99.60
2018-09-19T07:50:39.004Z,99.40
2018-09-19T07:51:38.933Z,98.73
2018-09-19T07:52:38.862Z,99.11
2018-09-19T07:53:38.791Z,97.19
2018-09-19T07:54:38.738Z,97.19
2018-09-19T07:55:38.653Z,96.89
2018-09-19T07:56:38.581Z,96.22
2018-09-19T07:57:38.512Z,94.29
2018-09-19T07:58:38.439Z,93.62
2018-09-19T07:59:38.373Z,93.91
2018-09-19T08:00:38.333Z,93.18
2018-09-19T08:01:38.234Z,92.41
2018-09-19T08:02:38.163Z,92.80
2018-09-19T08:03:38.095Z,92.46
2018-09-19T08:04:38.026Z,91.68
2018-09-19T08:05:37.959Z,92.46
2018-09-19T08:06:37.884Z,93.52
2018-09-19T08:07:37.815Z,94.10
2018-09-19T08:08:37.746Z,93.32
2018-09-19T08:09:37.676Z,94.10
2018-09-19T08:10:37.610Z,93.52
2018-09-19T08:11:37.538Z,93.04
2018-09-19T08:12:37.472Z,93.23
2018-09-19T08:13:37.399Z,93.04
2018-09-19T08:14:37.333Z,92.94
2018-09-19T08:15:37.262Z,92.60
2018-09-19T08:16:37.202Z,93.76
2018-09-19T08:17:37.124Z,92.60
2018-09-19T08:18:37.052Z,92.69
2018-09-19T08:19:36.988Z,90.77
2018-09-19T08:20:36.964Z,91.83
2018-09-19T08:21:36.847Z,92.50
2018-09-19T08:22:36.801Z,92.31
2018-09-19T08:23:36.712Z,91.87
2018-09-19T08:24:36.639Z,91.77
2018-09-19T08:25:36.579Z,89.07
2018-09-19T08:26:36.499Z,88.29
2018-09-19T08:27:36.433Z,87.13
2018-09-19T08:28:36.364Z,86.85
2018-09-19T08:29:36.299Z,86.94
2018-09-19T08:30:36.274Z,84.82
2018-09-19T08:31:36.154Z,83.41
2018-09-19T08:32:36.090Z,79.93
2018-09-19T08:33:36.016Z,80.03
2018-09-19T08:34:35.948Z,79.68
2018-09-19T08:35:35.905Z,79.87
2018-09-19T08:36:35.812Z,77.55
2018-09-19T08:37:35.745Z,76.87
2018-09-19T08:38:35.676Z,76.53
2018-09-19T08:39:35.606Z,76.33
2018-09-19T08:40:35.539Z,75.75
2018-09-19T08:41:35.476Z,76.62
2018-09-19T08:42:35.400Z,75.95
2018-09-19T08:43:35.331Z,76.33
2018-09-19T08:44:35.263Z,76.76
2018-09-19T08:45:35.193Z,75.21
2018-09-19T08:46:35.127Z,74.05
2018-09-19T08:47:35.057Z,74.43
2018-09-19T08:48:34.988Z,73.47
2018-09-19T08:49:34.920Z,72.11
2018-09-19T08:50:34.889Z,72.21
2018-09-19T08:51:34.790Z,72.15
2018-09-19T08:52:34.714Z,72.11
2018-09-19T08:53:34.645Z,71.14
2018-09-19T08:54:34.576Z,71.24
2018-09-19T08:55:34.508Z,70.86
2018-09-19T08:56:34.440Z,70.98
2018-09-19T08:57:34.374Z,71.24
2018-09-19T08:58:34.303Z,72.50
2018-09-19T08:59:34.235Z,70.37
2018-09-19T09:00:34.226Z,70.89
2018-09-19T09:01:34.096Z,71.14
2018-09-19T09:02:34.033Z,71.04
2018-09-19T09:03:33.961Z,69.21
2018-09-19T09:04:33.895Z,67.85
2018-09-19T09:05:33.912Z,68.73
2018-09-19T09:06:33.805Z,69.31
2018-09-19T09:07:33.689Z,69.01
2018-09-19T09:08:33.620Z,69.24
2018-09-19T09:09:33.552Z,68.47
2018-09-19T09:10:33.483Z,68.18
2018-09-19T09:11:33.413Z,68.76
2018-09-19T09:12:33.381Z,68.08
2018-09-19T09:13:33.281Z,68.95
2018-09-19T09:14:33.211Z,68.76
2018-09-19T09:15:33.147Z,67.50
2018-09-19T09:16:33.077Z,67.02
2018-09-19T09:17:33.056Z,67.24
2018-09-19T09:18:32.940Z,67.72
2018-09-19T09:19:32.870Z,66.66
2018-09-19T09:20:32.859Z,66.47
2018-09-19T09:21:32.736Z,66.75
2018-09-19T09:22:32.666Z,65.69
2018-09-19T09:23:32.599Z,65.59
2018-09-19T09:24:32.535Z,66.95
2018-09-19T09:25:32.464Z,66.56
2018-09-19T09:26:32.399Z,66.56
2018-09-19T09:27:32.330Z,66.47
2018-09-19T09:28:32.259Z,65.79
2018-09-19T09:29:32.193Z,65.69
2018-09-19T09:30:32.128Z,65.79
2018-09-19T09:31:32.057Z,65.43
2018-09-19T09:32:31.990Z,64.43
2018-09-19T09:33:31.922Z,64.85
2018-09-19T09:34:31.852Z,64.43
2018-09-19T09:35:31.786Z,64.37
2018-09-19T09:36:31.718Z,64.37
2018-09-19T09:37:31.653Z,65.05
2018-09-19T09:38:31.583Z,64.17
2018-09-19T09:39:31.514Z,63.78
2018-09-19T09:40:31.488Z,63.78
2018-09-19T09:41:31.380Z,63.78
2018-09-19T09:42:31.413Z,63.78
2018-09-19T09:43:31.278Z,63.78
2018-09-19T09:44:31.176Z,64.27
2018-09-19T09:45:31.117Z,64.37
2018-09-19T09:46:31.042Z,62.91
2018-09-19T09:47:31.089Z,62.52
2018-09-19T09:48:30.904Z,61.94
2018-09-19T09:49:30.838Z,61.58
2018-09-19T09:50:30.834Z,62.43
2018-09-19T09:51:30.701Z,62.95
2018-09-19T09:52:30.636Z,61.88
2018-09-19T09:54:30.501Z,59.16
2018-09-19T09:55:30.432Z,59.16
2018-09-19T09:56:30.368Z,58.58
2018-09-19T09:57:30.298Z,59.74
2018-09-19T09:58:30.229Z,59.94
2018-09-19T09:59:30.164Z,60.13
2018-09-19T10:00:30.101Z,60.61
2018-09-19T10:01:30.032Z,61.00
2018-09-19T10:02:29.962Z,60.45
2018-09-19T10:03:29.897Z,60.94
2018-09-19T10:04:29.825Z,59.97
2018-09-19T10:05:29.765Z,59.48
2018-09-19T10:06:29.749Z,59.87
2018-09-19T10:07:29.674Z,60.64
2018-09-19T10:08:29.556Z,60.25
2018-09-19T10:09:29.490Z,59.58
2018-09-19T10:10:29.421Z,59.97
2018-09-19T10:11:29.353Z,59.77
2018-09-19T10:12:29.288Z,58.70
2018-09-19T10:13:29.220Z,59.67
2018-09-19T10:14:29.152Z,60.16
2018-09-19T10:15:29.085Z,60.25
2018-09-19T10:16:29.017Z,60.06
2018-09-19T10:17:29.001Z,61.22
2018-09-19T10:18:28.882Z,59.38
2018-09-19T10:19:28.816Z,59.48
2018-09-19T10:20:28.749Z,59.19
2018-09-19T10:21:28.681Z,59.67
2018-09-19T10:22:28.616Z,60.06
2018-09-19T10:23:28.546Z,59.77
2018-09-19T10:24:28.479Z,58.61
2018-09-19T10:25:28.412Z,59.00
2018-09-19T10:26:28.344Z,58.70
2018-09-19T10:27:28.277Z,57.34
2018-09-19T10:28:28.212Z,56.30
2018-09-19T10:29:28.183Z,56.60
2018-09-19T10:30:28.077Z,55.73
2018-09-19T10:31:28.010Z,54.94
2018-09-19T10:32:27.942Z,54.75
2018-09-19T10:33:27.876Z,55.53
2018-09-19T10:34:27.808Z,55.33
2018-09-19T10:35:27.823Z,55.14
2018-09-19T10:36:27.674Z,54.78
2018-09-19T10:37:27.608Z,53.42
2018-09-19T10:38:27.539Z,53.81
2018-09-19T10:39:27.474Z,53.93
2018-09-19T10:40:27.408Z,54.03
2018-09-19T10:41:27.339Z,53.83
2018-09-19T10:42:27.272Z,54.90
2018-09-19T10:43:27.208Z,54.90
2018-09-19T10:44:27.138Z,54.90
2018-09-19T10:45:27.072Z,53.74
2018-09-19T10:46:27.003Z,54.71
2018-09-19T10:47:26.937Z,53.74
2018-09-19T10:48:26.871Z,55.00
2018-09-19T10:49:26.880Z,54.32
2018-09-19T10:50:26.737Z,53.54
2018-09-19T10:51:26.675Z,53.54
2018-09-19T10:52:26.604Z,53.83
2018-09-19T10:53:26.587Z,53.67
2018-09-19T10:54:26.474Z,54.93
2018-09-19T10:55:26.403Z,53.67
2018-09-19T10:56:26.336Z,53.38
2018-09-19T10:57:26.270Z,52.79
2018-09-19T10:58:26.202Z,52.59
2018-09-19T10:59:26.137Z,53.08
2018-09-19T11:00:26.070Z,52.59
2018-09-19T11:01:26.003Z,52.98
2018-09-19T11:02:25.936Z,51.17
2018-09-19T11:03:25.870Z,50.68
2018-09-19T11:04:25.805Z,50.70
2018-09-19T11:05:25.738Z,49.92
2018-09-19T11:06:25.669Z,50.51
2018-09-19T11:07:25.603Z,50.90
2018-09-19T11:08:25.537Z,51.77
2018-09-19T11:09:25.472Z,51.07
2018-09-19T11:10:25.406Z,51.36
2018-09-19T11:11:25.340Z,51.55
2018-09-19T11:12:25.274Z,51.55
2018-09-19T11:13:25.208Z,52.14
2018-09-19T11:14:25.193Z,53.04
2018-09-19T11:16:25.011Z,50.99
2018-09-19T11:17:24.945Z,50.14
2018-09-19T11:18:24.879Z,50.63
2018-09-19T11:19:24.816Z,48.97
2018-09-19T11:20:24.753Z,48.68
2018-09-19T11:21:24.685Z,47.83
2018-09-19T11:22:24.617Z,47.63
2018-09-19T11:24:24.536Z,46.20
2018-09-19T11:25:24.419Z,46.80
2018-09-19T11:26:24.372Z,46.44
2018-09-19T11:27:24.290Z,45.39
2018-09-19T11:28:24.225Z,44.31
2018-09-19T11:29:24.160Z,44.24
2018-09-19T11:30:26.765Z,44.26
2018-09-19T11:31:24.031Z,44.48
2018-09-19T11:32:23.968Z,43.54
2018-09-19T11:33:23.907Z,42.88
2018-09-19T11:35:06.337Z,43.07
2018-09-19T11:36:06.280Z,42.11
2018-09-19T11:37:06.214Z,41.23
2018-09-19T11:38:06.151Z,41.25
2018-09-19T11:39:06.090Z,41.35
2018-09-19T11:40:06.027Z,41.41
2018-09-19T11:41:06.017Z,41.99
2018-09-19T11:42:05.906Z,42.99
2018-09-19T11:43:05.846Z,42.11
2018-09-19T11:44:05.786Z,41.52
2018-09-19T11:45:05.727Z,41.94
2018-09-19T11:46:05.717Z,41.55
2018-09-19T11:47:05.605Z,41.08
2018-09-19T11:48:05.546Z,41.76
2018-09-19T11:49:05.486Z,41.35
2018-09-19T11:50:05.426Z,41.15
2018-09-19T11:51:05.366Z,40.90
2018-09-19T11:53:52.765Z,38.98
2018-09-19T11:54:52.707Z,38.40
2018-09-19T11:55:52.646Z,38.03
2018-09-19T11:56:52.590Z,38.62
2018-09-19T11:57:52.532Z,38.52
2018-09-19T11:58:52.470Z,37.74
2018-09-19T12:00:52.356Z,37.99
2018-09-19T12:02:52.333Z,39.17
2018-09-19T12:03:52.174Z,39.88
2018-09-19T12:04:52.116Z,38.50
2018-09-19T12:05:52.059Z,38.84
2018-09-19T12:06:52.000Z,37.97
2018-09-19T12:07:51.993Z,38.10
2018-09-19T12:09:51.828Z,35.77
2018-09-19T12:10:51.774Z,37.63
2018-09-19T12:11:51.715Z,38.80
2018-09-19T12:12:51.657Z,38.48
2018-09-19T12:13:51.600Z,38.50
2018-09-19T12:14:51.545Z,39.61
2018-09-19T12:15:51.487Z,39.70
2018-09-19T12:16:51.430Z,39.94
2018-09-19T12:17:51.374Z,40.25
2018-09-19T12:18:51.318Z,38.32
2018-09-19T12:19:51.263Z,39.09
2018-09-19T12:20:51.206Z,37.41
2018-09-19T12:21:51.152Z,36.07
2018-09-19T12:22:51.095Z,35.58
2018-09-19T12:23:51.038Z,34.79
2018-09-19T12:24:50.982Z,35.59
2018-09-19T12:25:50.928Z,37.58
2018-09-19T12:26:50.872Z,38.46
2018-09-19T12:27:50.816Z,38.68
2018-09-19T12:28:50.762Z,38.29
2018-09-19T12:29:50.707Z,37.88
2018-09-19T12:30:50.652Z,38.48
2018-09-19T12:31:50.597Z,37.99
2018-09-19T12:32:50.542Z,36.95
2018-09-19T12:33:50.487Z,36.26
2018-09-19T12:34:50.431Z,36.62
2018-09-19T12:35:50.376Z,38.09
2018-09-19T12:36:50.318Z,37.98
2018-09-19T12:37:50.262Z,37.88
2018-09-19T12:38:50.208Z,38.29
2018-09-19T12:39:50.153Z,36.93
2018-09-19T12:40:50.097Z,36.91
2018-09-19T12:41:50.040Z,37.21
2018-09-19T12:42:49.985Z,37.03
2018-09-19T12:43:49.929Z,37.15
2018-09-19T12:44:49.873Z,36.72
2018-09-19T12:45:49.820Z,36.99
2018-09-19T12:46:49.764Z,37.60
2018-09-19T12:47:49.707Z,37.62
2018-09-19T12:48:49.650Z,36.99
2018-09-19T12:49:49.597Z,37.52
2018-09-19T12:50:49.542Z,36.22
2018-09-19T12:51:49.484Z,36.99
2018-09-19T12:52:49.429Z,37.60
2018-09-19T12:53:49.377Z,37.01
2018-09-19T12:54:49.318Z,37.68
2018-09-19T12:55:49.264Z,38.13
2018-09-19T12:56:49.205Z,38.31
2018-09-19T12:57:49.151Z,38.43
2018-09-19T12:58:49.094Z,37.56
2018-09-19T12:59:49.037Z,37.68
2018-09-19T13:00:48.986Z,37.29
2018-09-19T13:01:48.927Z,37.11