createdAt,value
2018-06-11T00:00:42.902Z,26.33
2018-06-11T00:03:11.964Z,17.60
2018-06-11T00:05:41.619Z,20.80
2018-06-11T00:08:11.180Z,17.03
2018-06-11T00:10:45.084Z,20.00
2018-06-11T00:13:14.004Z,17.83
2018-06-11T00:15:42.570Z,15.57
2018-06-11T00:18:11.600Z,17.40
2018-06-11T00:20:40.116Z,19.33
2018-06-11T00:23:08.980Z,22.70
2018-06-11T00:25:38.098Z,16.40
2018-06-11T00:28:09.832Z,18.10
2018-06-11T00:30:38.468Z,29.67
2018-06-11T00:33:09.772Z,21.57
2018-06-11T00:35:38.721Z,17.77
2018-06-11T00:38:07.287Z,17.37
2018-06-11T00:40:36.668Z,16.80
2018-06-11T00:43:05.329Z,17.00
2018-06-11T00:45:34.427Z,16.23
2018-06-11T00:48:04.747Z,19.23
2018-06-11T00:50:33.725Z,16.67
2018-06-11T00:53:04.433Z,24.43
2018-06-11T00:55:44.996Z,19.03
2018-06-11T00:58:13.630Z,17.13
2018-06-11T01:00:44.428Z,14.93
2018-06-11T01:03:13.067Z,17.37
2018-06-11T01:05:41.667Z,16.90
2018-06-11T01:08:10.311Z,30.33
2018-06-11T01:10:39.238Z,29.40
2018-06-11T01:13:10.420Z,59.80
2018-06-11T01:15:38.980Z,47.70
2018-06-11T01:18:07.572Z,45.10
2018-06-11T01:20:37.610Z,39.53
2018-06-11T01:23:06.221Z,39.53
2018-06-11T01:25:37.036Z,38.70
2018-06-11T01:28:06.143Z,44.57
2018-06-11T01:30:35.218Z,45.50
2018-06-11T01:33:03.961Z,41.67
2018-06-11T01:35:32.956Z,40.00
2018-06-11T01:38:02.319Z,34.40
2018-06-11T01:40:31.014Z,30.73
2018-06-11T01:45:34.379Z,21.83
2018-06-11T01:48:03.781Z,26.57
2018-06-11T01:50:35.299Z,30.57
2018-06-11T01:53:04.135Z,22.83
2018-06-11T01:55:32.763Z,24.13
2018-06-11T01:58:01.898Z,21.63
2018-06-11T02:00:30.456Z,24.17
2018-06-11T02:03:02.543Z,23.83
2018-06-11T02:05:31.559Z,23.97
2018-06-11T02:08:04.047Z,24.37
2018-06-11T02:10:32.647Z,28.60
2018-06-11T02:13:01.919Z,33.73
2018-06-11T02:15:31.247Z,28.30
2018-06-11T02:18:00.047Z,27.53
2018-06-11T02:20:29.960Z,27.90
2018-06-11T02:22:58.474Z,30.80
2018-06-11T02:25:27.024Z,29.83
2018-06-11T02:27:56.043Z,33.43
2018-06-11T02:30:24.628Z,30.27
2018-06-11T02:32:53.222Z,29.67
2018-06-11T02:35:22.091Z,31.13
2018-06-11T02:37:50.754Z,29.53
2018-06-11T02:40:19.670Z,39.70
2018-06-11T02:42:49.732Z,36.73
2018-06-11T02:45:18.334Z,30.50
2018-06-11T02:47:47.126Z,32.90
2018-06-11T02:50:21.750Z,29.80
2018-06-11T02:52:50.980Z,28.30
2018-06-11T02:55:22.767Z,31.07
2018-06-11T02:57:52.118Z,33.97
2018-06-11T03:00:20.734Z,33.63
2018-06-11T03:02:49.290Z,31.93
2018-06-11T03:05:18.679Z,28.03
2018-06-11T03:07:47.287Z,29.60
2018-06-11T03:10:19.240Z,26.27
2018-06-11T03:12:47.806Z,25.20
2018-06-11T03:15:16.372Z,29.80
2018-06-11T03:17:46.643Z,32.00
2018-06-11T03:20:15.226Z,30.97
2018-06-11T03:22:44.003Z,36.13
2018-06-11T03:25:14.402Z,34.13
2018-06-11T03:27:43.431Z,36.90
2018-06-11T03:30:18.503Z,28.33
2018-06-11T03:32:47.687Z,38.03
2018-06-11T03:35:16.274Z,25.30
2018-06-11T03:37:44.820Z,29.10
2018-06-11T03:40:14.231Z,31.07
2018-06-11T03:42:43.417Z,28.50
2018-06-11T03:45:14.138Z,24.77
2018-06-11T03:47:43.178Z,29.40
2018-06-11T03:50:11.756Z,31.53
2018-06-11T03:52:40.650Z,27.73
2018-06-11T03:55:10.573Z,30.80
2018-06-11T03:57:39.147Z,26.47
2018-06-11T04:00:11.388Z,33.63
2018-06-11T04:02:40.880Z,31.97
2018-06-11T04:05:09.445Z,32.73
2018-06-11T04:07:38.036Z,32.07
2018-06-11T04:10:07.164Z,29.40
2018-06-11T04:12:35.812Z,43.87
2018-06-11T04:15:04.434Z,31.63
2018-06-11T04:17:33.510Z,27.83
2018-06-11T04:20:12.814Z,28.73
2018-06-11T04:22:51.974Z,30.60
2018-06-11T04:28:23.758Z,34.30
2018-06-11T04:30:52.705Z,29.17
2018-06-11T04:33:21.636Z,41.53
2018-06-11T04:35:50.206Z,39.77
2018-06-11T04:38:18.800Z,43.33
2018-06-11T04:40:47.515Z,34.03
2018-06-11T04:43:16.098Z,38.07
2018-06-11T04:45:44.808Z,35.73
2018-06-11T04:50:48.151Z,34.93
2018-06-11T04:53:16.712Z,34.93
2018-06-11T04:55:45.744Z,36.97
2018-06-11T04:58:14.239Z,33.37
2018-06-11T05:00:43.160Z,33.50
2018-06-11T05:03:23.070Z,40.30
2018-06-11T05:05:51.529Z,32.47
2018-06-11T05:08:20.038Z,35.43
2018-06-11T05:10:48.720Z,42.00
2018-06-11T05:13:17.331Z,36.10
2018-06-11T05:15:46.527Z,33.73
2018-06-11T05:18:15.416Z,29.50
2018-06-11T05:20:44.200Z,31.33
2018-06-11T05:23:13.175Z,34.80
2018-06-11T05:25:41.719Z,33.00
2018-06-11T05:28:10.323Z,33.27
2018-06-11T05:30:39.292Z,35.60
2018-06-11T05:33:08.144Z,33.87
2018-06-11T05:35:36.723Z,32.30
2018-06-11T05:38:08.815Z,37.67
2018-06-11T05:40:56.970Z,34.00
2018-06-11T05:43:26.142Z,36.53
2018-06-11T05:45:54.948Z,34.40
2018-06-11T05:48:25.243Z,32.07
2018-06-11T05:50:54.572Z,35.60
2018-06-11T05:55:58.923Z,37.07
2018-06-11T05:58:27.427Z,40.03
2018-06-11T06:00:56.025Z,42.30
2018-06-11T06:03:25.219Z,39.30
2018-06-11T06:05:54.940Z,35.47
2018-06-11T06:08:24.048Z,36.33
2018-06-11T06:10:53.920Z,41.50
2018-06-11T06:13:23.008Z,39.67
2018-06-11T06:15:51.581Z,70.43
2018-06-11T06:18:24.140Z,38.70
2018-06-11T06:20:52.664Z,37.97
2018-06-11T06:23:32.212Z,36.60
2018-06-11T06:26:03.048Z,41.80
2018-06-11T06:28:31.913Z,44.30
2018-06-11T06:31:00.767Z,46.23
2018-06-11T06:33:33.572Z,40.70
2018-06-11T06:36:03.656Z,50.17
2018-06-11T06:38:33.309Z,40.37
2018-06-11T06:41:03.836Z,47.50
2018-06-11T06:43:33.095Z,45.87
2018-06-11T06:46:03.092Z,48.27
2018-06-11T06:48:33.884Z,42.67
2018-06-11T06:51:02.472Z,41.30
2018-06-11T06:53:31.079Z,37.13
2018-06-11T06:56:00.105Z,52.00
2018-06-11T06:58:28.711Z,39.17
2018-06-11T07:00:57.566Z,39.60
2018-06-11T07:03:26.880Z,41.90
2018-06-11T07:05:55.541Z,47.33
2018-06-11T07:08:24.086Z,47.87
2018-06-11T07:10:53.722Z,44.57
2018-06-11T07:13:22.319Z,44.93
2018-06-11T07:15:53.512Z,49.73
2018-06-11T07:18:22.532Z,41.60
2018-06-11T07:20:55.795Z,40.20
2018-06-11T07:23:24.523Z,51.40
2018-06-11T07:25:54.184Z,47.80
2018-06-11T07:28:22.979Z,37.73
2018-06-11T07:30:53.062Z,42.13
2018-06-11T07:33:23.282Z,42.70
2018-06-11T07:35:54.399Z,40.87
2018-06-11T07:40:57.415Z,35.57
2018-06-11T07:45:59.267Z,36.73
2018-06-11T07:48:28.464Z,36.33
2018-06-11T07:50:57.088Z,34.90
2018-06-11T07:53:25.768Z,31.60
2018-06-11T07:56:05.043Z,32.60
2018-06-11T07:58:36.967Z,37.73
2018-06-11T08:01:05.838Z,36.43
2018-06-11T08:03:34.746Z,32.07
2018-06-11T08:06:04.150Z,33.37
2018-06-11T08:08:33.096Z,32.40
2018-06-11T08:11:01.731Z,28.37
2018-06-11T08:13:30.564Z,24.90
2018-06-11T08:16:00.631Z,23.93
2018-06-11T08:18:29.150Z,27.60
2018-06-11T08:20:57.667Z,25.70
2018-06-11T08:23:26.510Z,22.57
2018-06-11T08:25:55.153Z,24.03
2018-06-11T08:28:23.679Z,27.63
2018-06-11T08:30:53.364Z,25.40
2018-06-11T08:33:22.167Z,31.97
2018-06-11T08:35:50.792Z,38.70
2018-06-11T08:38:19.860Z,45.50
2018-06-11T08:40:48.477Z,38.87
2018-06-11T08:43:17.039Z,36.00
2018-06-11T08:45:51.978Z,53.43
2018-06-11T08:48:20.605Z,35.63
2018-06-11T08:50:54.922Z,38.97
2018-06-11T08:53:24.111Z,40.30
2018-06-11T08:55:52.644Z,39.20
2018-06-11T08:58:21.573Z,41.10
2018-06-11T09:00:55.097Z,35.40
2018-06-11T09:03:23.635Z,38.93
2018-06-11T09:05:52.251Z,41.70
2018-06-11T09:08:21.706Z,40.23
2018-06-11T09:10:53.859Z,42.40
2018-06-11T09:13:22.502Z,36.10
2018-06-11T09:15:52.106Z,34.97
2018-06-11T09:18:21.067Z,41.40
2018-06-11T09:20:51.319Z,44.23
2018-06-11T09:23:20.683Z,47.20
2018-06-11T09:25:49.322Z,38.70
2018-06-11T09:28:25.541Z,37.07
2018-06-11T09:30:55.349Z,47.33
2018-06-11T09:33:24.158Z,48.57
2018-06-11T09:35:52.754Z,41.00
2018-06-11T09:38:21.327Z,42.20
2018-06-11T09:40:50.618Z,38.03
2018-06-11T09:43:19.366Z,41.53
2018-06-11T09:45:49.110Z,31.43
2018-06-11T09:48:18.036Z,37.87
2018-06-11T09:50:46.691Z,132.43
2018-06-11T09:53:15.376Z,58.53
2018-06-11T09:55:52.896Z,44.13
2018-06-11T09:58:21.901Z,25.80
2018-06-11T10:00:51.841Z,25.83
2018-06-11T10:03:25.580Z,25.33
2018-06-11T10:05:54.664Z,22.40
2018-06-11T10:08:25.073Z,22.93
2018-06-11T10:10:53.701Z,19.93
2018-06-11T10:13:23.008Z,17.67
2018-06-11T10:15:53.228Z,26.23
2018-06-11T10:18:22.267Z,25.03
2018-06-11T10:20:51.124Z,17.50
2018-06-11T10:23:20.391Z,15.53
2018-06-11T10:25:48.991Z,16.10
2018-06-11T10:28:23.108Z,54.33
2018-06-11T10:30:53.064Z,25.10
2018-06-11T10:33:27.563Z,24.40
2018-06-11T10:35:56.947Z,17.13
2018-06-11T10:38:25.980Z,17.70
2018-06-11T10:40:55.344Z,11.93
2018-06-11T10:43:26.012Z,15.37
2018-06-11T10:45:56.004Z,29.70
2018-06-11T10:48:24.509Z,14.07
2018-06-11T10:50:56.546Z,29.97
2018-06-11T10:53:25.404Z,15.80
2018-06-11T10:55:55.434Z,19.10
2018-06-11T10:58:23.967Z,15.53
2018-06-11T11:00:55.140Z,16.50
2018-06-11T11:03:23.815Z,15.67
2018-06-11T11:05:53.823Z,17.60
2018-06-11T11:08:24.549Z,13.60
2018-06-11T11:10:54.100Z,12.13
2018-06-11T11:13:22.671Z,22.50
2018-06-11T11:15:57.254Z,13.47
2018-06-11T11:18:26.196Z,28.83
2018-06-11T11:20:55.675Z,21.73
2018-06-11T11:23:25.175Z,16.90
2018-06-11T11:25:55.080Z,52.30
2018-06-11T11:28:23.651Z,28.83
2018-06-11T11:30:52.675Z,36.40
2018-06-11T11:33:21.277Z,15.63
2018-06-11T11:35:51.344Z,13.10
2018-06-11T11:38:20.346Z,14.80
2018-06-11T11:40:48.927Z,16.60
2018-06-11T11:43:17.920Z,14.57
2018-06-11T11:45:47.065Z,13.43
2018-06-11T11:48:15.865Z,17.53
2018-06-11T11:50:44.690Z,18.53
2018-06-11T11:53:13.690Z,14.80
2018-06-11T11:55:44.078Z,15.37
2018-06-11T11:58:12.615Z,17.80
2018-06-11T12:00:41.626Z,14.57
2018-06-11T12:03:10.442Z,14.53
2018-06-11T12:05:39.030Z,21.33
2018-06-11T12:11:07.053Z,17.63
2018-06-11T12:13:36.268Z,15.83
2018-06-11T12:16:06.301Z,25.47
2018-06-11T12:18:34.854Z,34.00
2018-06-11T12:21:04.098Z,16.43
2018-06-11T12:23:33.174Z,16.00
2018-06-11T12:26:03.872Z,15.50
2018-06-11T12:28:38.130Z,17.07
2018-06-11T12:31:06.681Z,25.50
2018-06-11T12:33:41.891Z,16.97
2018-06-11T12:36:11.053Z,15.63
2018-06-11T12:38:45.508Z,15.73
2018-06-11T12:41:16.829Z,23.47
2018-06-11T12:43:45.718Z,27.53
2018-06-11T12:46:14.893Z,29.70
2018-06-11T12:48:45.154Z,17.80
2018-06-11T12:51:14.940Z,25.27
2018-06-11T12:53:43.436Z,36.17
2018-06-11T12:56:17.526Z,26.23
2018-06-11T12:58:47.829Z,26.53
2018-06-11T13:01:20.158Z,11.63
2018-06-11T13:03:49.283Z,21.87
2018-06-11T13:06:18.088Z,13.30
2018-06-11T13:08:46.759Z,12.63
2018-06-11T13:11:16.057Z,11.53
2018-06-11T13:13:44.618Z,19.33
2018-06-11T13:18:44.373Z,12.53
2018-06-11T13:21:13.875Z,11.53
2018-06-11T13:23:42.733Z,11.13
2018-06-11T13:26:13.491Z,10.83
2018-06-11T13:28:43.562Z,12.67
2018-06-11T13:31:19.098Z,16.93
2018-06-11T13:33:50.592Z,14.10
2018-06-11T13:36:20.708Z,11.77
2018-06-11T13:38:49.243Z,12.33
2018-06-11T13:41:19.274Z,15.33
2018-06-11T13:43:49.223Z,14.30
2018-06-11T13:46:17.740Z,12.33
2018-06-11T13:51:25.922Z,17.47
2018-06-11T13:53:56.947Z,15.17
2018-06-11T13:56:31.369Z,13.70
2018-06-11T13:59:00.143Z,13.57
2018-06-11T14:01:28.635Z,16.10
2018-06-11T14:03:57.207Z,15.83
2018-06-11T14:06:26.702Z,17.20
2018-06-11T14:08:56.188Z,16.67
2018-06-11T14:11:24.929Z,16.47
2018-06-11T14:13:54.632Z,17.40
2018-06-11T14:16:23.152Z,19.83
2018-06-11T14:18:53.214Z,15.23
2018-06-11T14:21:22.026Z,14.67
2018-06-11T14:23:51.331Z,15.93
2018-06-11T14:26:19.882Z,21.30
2018-06-11T14:28:48.639Z,23.03
2018-06-11T14:31:17.623Z,16.23
2018-06-11T14:33:46.249Z,14.00
2018-06-11T14:36:15.171Z,35.00
2018-06-11T14:38:54.874Z,23.80
2018-06-11T14:41:24.018Z,22.57
2018-06-11T14:43:58.778Z,22.07
2018-06-11T14:46:34.487Z,22.17
2018-06-11T14:49:03.196Z,19.20
2018-06-11T14:51:32.621Z,20.63
2018-06-11T14:54:01.362Z,23.27
2018-06-11T14:56:29.831Z,23.87
2018-06-11T14:58:59.182Z,27.17
2018-06-11T15:01:27.719Z,21.63
2018-06-11T15:03:56.665Z,11.50
2018-06-11T15:06:25.753Z,19.27
2018-06-11T15:09:03.088Z,6.93
2018-06-11T15:11:31.839Z,8.37
2018-06-11T15:14:00.357Z,15.30
2018-06-11T15:16:28.852Z,11.37
2018-06-11T15:19:01.175Z,12.10
2018-06-11T15:21:29.849Z,8.00
2018-06-11T15:23:58.552Z,18.50
2018-06-11T15:26:27.351Z,15.93
2018-06-11T15:28:55.914Z,16.73
2018-06-11T15:31:24.505Z,24.43
2018-06-11T15:33:53.484Z,14.10
2018-06-11T15:36:22.031Z,18.87
2018-06-11T15:41:30.605Z,21.63
2018-06-11T15:43:59.367Z,22.63
2018-06-11T15:46:31.825Z,33.30
2018-06-11T15:49:01.176Z,30.50
2018-06-11T15:51:29.791Z,38.70
2018-06-11T15:53:58.291Z,33.93
2018-06-11T15:56:27.091Z,43.90
2018-06-11T15:58:55.705Z,45.83
2018-06-11T16:01:24.349Z,44.20
2018-06-11T16:03:56.846Z,45.37
2018-06-11T16:06:25.364Z,43.03
2018-06-11T16:08:54.110Z,41.77
2018-06-11T16:11:27.471Z,41.63
2018-06-11T16:13:56.744Z,40.13
2018-06-11T16:16:25.292Z,44.30
2018-06-11T16:18:54.845Z,41.77
2018-06-11T16:21:23.547Z,37.13
2018-06-11T16:23:52.339Z,25.57
2018-06-11T16:26:21.385Z,21.43
2018-06-11T16:28:49.975Z,18.47
2018-06-11T16:31:18.699Z,21.00
2018-06-11T16:33:47.692Z,22.40
2018-06-11T16:36:16.524Z,24.30
2018-06-11T16:38:47.804Z,20.63
2018-06-11T16:41:16.612Z,51.20
2018-06-11T16:43:45.129Z,15.13
2018-06-11T16:46:13.640Z,13.60
2018-06-11T16:48:42.434Z,15.50
2018-06-11T16:51:11.414Z,13.40
2018-06-11T16:53:39.907Z,14.20
2018-06-11T16:58:48.170Z,10.73
2018-06-11T17:01:21.460Z,14.83
2018-06-11T17:03:51.439Z,7.23
2018-06-11T17:06:20.031Z,11.43
2018-06-11T17:08:50.970Z,10.17
2018-06-11T17:11:19.552Z,4.83
2018-06-11T17:13:48.771Z,7.10
2018-06-11T17:16:17.871Z,5.17
2018-06-11T17:18:46.663Z,8.43
2018-06-11T17:21:15.222Z,5.77
2018-06-11T17:23:44.095Z,6.10
2018-06-11T17:26:12.604Z,8.97
2018-06-11T17:28:41.318Z,11.13
2018-06-11T17:31:10.059Z,15.10
2018-06-11T17:33:40.758Z,21.63
2018-06-11T17:36:09.469Z,26.10
2018-06-11T17:38:38.431Z,29.00
2018-06-11T17:41:06.959Z,29.70
2018-06-11T17:43:35.506Z,35.00
2018-06-11T17:46:07.625Z,162.47
2018-06-11T17:48:36.203Z,40.80
2018-06-11T17:51:05.792Z,39.90
2018-06-11T17:53:34.803Z,39.40
2018-06-11T17:56:09.052Z,37.60
2018-06-11T17:58:38.224Z,38.57
2018-06-11T18:01:13.417Z,38.13
2018-06-11T18:03:42.099Z,39.97
2018-06-11T18:06:16.881Z,44.00
2018-06-11T18:08:45.562Z,39.87
2018-06-11T18:11:14.097Z,38.63
2018-06-11T18:13:42.901Z,39.90
2018-06-11T18:16:11.508Z,38.67
2018-06-11T18:18:40.058Z,35.20
2018-06-11T18:21:08.772Z,36.97
2018-06-11T18:23:39.571Z,35.07
2018-06-11T18:26:08.501Z,38.13
2018-06-11T18:28:37.027Z,36.53
2018-06-11T18:31:05.677Z,42.27
2018-06-11T18:33:34.564Z,40.40
2018-06-11T18:36:04.170Z,41.00
2018-06-11T18:38:36.669Z,37.30
2018-06-11T18:41:05.210Z,46.30
2018-06-11T18:43:34.383Z,35.37
2018-06-11T18:46:04.424Z,39.00
2018-06-11T18:48:40.271Z,34.23
2018-06-11T18:51:08.940Z,36.80
2018-06-11T18:53:37.453Z,45.30
2018-06-11T18:56:09.417Z,34.53
2018-06-11T18:58:38.260Z,35.83
2018-06-11T19:01:06.871Z,36.50
2018-06-11T19:03:38.475Z,87.13
2018-06-11T19:06:07.408Z,38.27
2018-06-11T19:08:36.043Z,30.67
2018-06-11T19:11:04.690Z,35.00
2018-06-11T19:13:34.380Z,33.97
2018-06-11T19:16:06.183Z,33.60
2018-06-11T19:18:34.729Z,37.50
2018-06-11T19:21:04.565Z,40.27
2018-06-11T19:23:33.093Z,42.60
2018-06-11T19:26:01.742Z,49.30
2018-06-11T19:28:30.887Z,42.77
2018-06-11T19:30:59.431Z,43.07
2018-06-11T19:33:27.930Z,42.83
2018-06-11T19:35:57.021Z,47.17
2018-06-11T19:38:25.583Z,45.80
2018-06-11T19:40:54.021Z,48.53
2018-06-11T19:43:23.089Z,45.90
2018-06-11T19:45:53.501Z,40.67
2018-06-11T19:48:22.166Z,40.90
2018-06-11T19:50:52.292Z,44.80
2018-06-11T19:53:20.839Z,47.17
2018-06-11T19:55:53.061Z,47.27
2018-06-11T19:58:21.955Z,43.67
2018-06-11T20:00:50.470Z,49.80
2018-06-11T20:03:18.984Z,45.80
2018-06-11T20:05:49.585Z,43.37
2018-06-11T20:08:18.306Z,43.57
2018-06-11T20:10:46.822Z,44.67
2018-06-11T20:13:15.950Z,57.53
2018-06-11T20:15:44.598Z,59.50
2018-06-11T20:18:13.119Z,45.83
2018-06-11T20:20:45.723Z,53.27
2018-06-11T20:23:14.345Z,53.60
2018-06-11T20:25:45.368Z,44.97
2018-06-11T20:28:14.358Z,51.37
2018-06-11T20:30:43.126Z,56.93
2018-06-11T20:33:11.812Z,58.30
2018-06-11T20:35:41.477Z,56.57
2018-06-11T20:38:10.379Z,50.00
2018-06-11T20:40:38.927Z,43.77
2018-06-11T20:43:07.830Z,51.47
2018-06-11T20:45:36.514Z,53.57
2018-06-11T20:48:05.974Z,52.97
2018-06-11T20:50:34.891Z,50.47
2018-06-11T20:53:04.444Z,56.33
2018-06-11T20:55:33.311Z,54.40
2018-06-11T21:00:45.010Z,43.70
2018-06-11T21:03:13.958Z,52.47
2018-06-11T21:05:42.655Z,48.37
2018-06-11T21:08:16.961Z,54.00
2018-06-11T21:10:46.176Z,53.50
2018-06-11T21:13:16.368Z,45.07
2018-06-11T21:15:44.885Z,50.63
2018-06-11T21:18:15.210Z,45.10
2018-06-11T21:20:44.722Z,44.30
2018-06-11T21:23:13.249Z,51.40
2018-06-11T21:25:42.348Z,49.97
2018-06-11T21:28:16.941Z,51.60
2018-06-11T21:30:45.610Z,50.40
2018-06-11T21:33:17.515Z,52.23
2018-06-11T21:35:52.109Z,51.83
2018-06-11T21:38:21.340Z,47.53
2018-06-11T21:40:55.414Z,56.10
2018-06-11T21:43:24.271Z,56.50
2018-06-11T21:45:53.294Z,55.67
2018-06-11T21:48:21.940Z,57.63
2018-06-11T21:50:58.403Z,63.83
2018-06-11T21:53:28.266Z,53.50
2018-06-11T21:55:56.786Z,49.53
2018-06-11T21:58:25.543Z,50.20
2018-06-11T22:00:55.052Z,49.47
2018-06-11T22:03:23.595Z,53.67
2018-06-11T22:05:52.142Z,51.90
2018-06-11T22:08:22.015Z,58.40
2018-06-11T22:10:55.940Z,72.47
2018-06-11T22:13:24.811Z,50.70
2018-06-11T22:15:53.648Z,59.50
2018-06-11T22:18:22.986Z,54.07
2018-06-11T22:20:53.067Z,54.87
2018-06-11T22:23:21.837Z,57.60
2018-06-11T22:25:50.432Z,53.67
2018-06-11T22:28:19.365Z,66.73
2018-06-11T22:30:55.891Z,57.17
2018-06-11T22:33:24.524Z,54.70
2018-06-11T22:35:54.241Z,49.70
2018-06-11T22:38:23.158Z,62.57
2018-06-11T22:40:56.493Z,53.63
2018-06-11T22:43:24.990Z,55.93
2018-06-11T22:45:53.726Z,49.07
2018-06-11T22:48:22.474Z,58.80
2018-06-11T22:50:50.935Z,54.30
2018-06-11T22:53:20.149Z,47.50
2018-06-11T22:55:49.177Z,52.33
2018-06-11T22:58:17.652Z,47.77
2018-06-11T23:00:46.234Z,50.10
2018-06-11T23:03:14.995Z,43.33
2018-06-11T23:05:43.519Z,48.23
2018-06-11T23:08:12.099Z,43.20
2018-06-11T23:10:42.356Z,48.53
2018-06-11T23:13:10.839Z,43.80
2018-06-11T23:15:39.331Z,42.20
2018-06-11T23:18:08.764Z,40.03
2018-06-11T23:20:37.402Z,37.57
2018-06-11T23:23:06.095Z,35.53
2018-06-11T23:25:36.981Z,38.80
2018-06-11T23:28:06.195Z,32.50
2018-06-11T23:30:34.826Z,33.87
2018-06-11T23:33:05.195Z,33.20
2018-06-11T23:35:33.743Z,29.83
2018-06-11T23:38:04.116Z,33.93
2018-06-11T23:40:32.942Z,27.33
2018-06-11T23:43:02.257Z,26.47
2018-06-11T23:45:37.956Z,30.37
2018-06-11T23:48:06.530Z,28.60
2018-06-11T23:50:39.028Z,28.10
2018-06-11T23:53:07.818Z,27.73
2018-06-11T23:55:36.615Z,31.50
