createdAt,value
2019-02-07T00:01:52.065Z,99.90
2019-02-07T00:04:22.815Z,99.90
2019-02-07T00:06:54.751Z,99.90
2019-02-07T00:09:25.543Z,99.90
2019-02-07T00:11:56.457Z,99.90
2019-02-07T00:14:27.828Z,99.90
2019-02-07T00:16:59.104Z,99.90
2019-02-07T00:19:30.418Z,99.90
2019-02-07T00:22:01.272Z,99.90
2019-02-07T00:24:42.274Z,99.90
2019-02-07T00:27:04.895Z,99.90
2019-02-07T00:29:35.990Z,99.90
2019-02-07T00:32:06.833Z,99.90
2019-02-07T00:34:38.295Z,99.90
2019-02-07T00:37:09.163Z,99.90
2019-02-07T00:39:40.037Z,99.90
2019-02-07T00:42:10.888Z,99.90
2019-02-07T00:44:50.428Z,99.90
2019-02-07T00:47:14.686Z,99.90
2019-02-07T00:49:45.525Z,99.90
2019-02-07T00:52:16.619Z,99.90
2019-02-07T00:54:47.530Z,99.90
2019-02-07T00:57:19.094Z,99.90
2019-02-07T00:59:50.991Z,99.90
2019-02-07T01:02:22.059Z,99.90
2019-02-07T01:04:52.901Z,99.90
2019-02-07T01:07:23.886Z,99.90
2019-02-07T01:09:54.734Z,99.90
2019-02-07T01:12:25.754Z,99.90
2019-02-07T01:15:01.990Z,99.90
2019-02-07T01:17:29.970Z,99.90
2019-02-07T01:20:05.624Z,99.90
2019-02-07T01:22:36.514Z,99.90
2019-02-07T01:25:08.604Z,99.90
2019-02-07T01:27:39.636Z,99.90
2019-02-07T01:30:12.941Z,99.90
2019-02-07T01:32:43.817Z,99.90
2019-02-07T01:35:17.411Z,99.90
2019-02-07T01:37:48.598Z,99.90
2019-02-07T01:40:19.703Z,99.90
2019-02-07T01:42:51.062Z,99.90
2019-02-07T01:45:22.733Z,99.90
2019-02-07T01:47:54.039Z,99.90
2019-02-07T01:50:25.958Z,99.90
2019-02-07T01:52:56.838Z,99.90
2019-02-07T01:55:27.874Z,99.90
2019-02-07T01:57:58.764Z,99.90
2019-02-07T02:00:29.835Z,99.90
2019-02-07T02:03:00.779Z,99.90
2019-02-07T02:05:31.954Z,99.90
2019-02-07T02:08:03.310Z,99.90
2019-02-07T02:10:34.222Z,99.90
2019-02-07T02:13:05.707Z,99.90
2019-02-07T02:15:36.579Z,99.90
2019-02-07T02:18:08.004Z,99.90
2019-02-07T02:20:39.294Z,99.90
2019-02-07T02:23:10.470Z,99.90
2019-02-07T02:25:41.294Z,99.90
2019-02-07T02:28:12.594Z,99.90
2019-02-07T02:30:43.798Z,99.90
2019-02-07T02:33:14.652Z,99.90
2019-02-07T02:35:45.653Z,99.90
2019-02-07T02:38:16.398Z,99.90
2019-02-07T02:40:47.299Z,99.90
2019-02-07T02:43:18.180Z,99.90
2019-02-07T02:45:49.112Z,99.90
2019-02-07T02:48:20.219Z,99.90
2019-02-07T02:50:50.941Z,99.90
2019-02-07T02:53:21.753Z,99.90
2019-02-07T02:55:54.064Z,99.90
2019-02-07T02:58:25.183Z,99.90
2019-02-07T03:01:27.419Z,99.90
2019-02-07T03:04:13.971Z,99.90
2019-02-07T03:07:07.214Z,99.90
2019-02-07T03:09:46.494Z,99.90
2019-02-07T03:12:28.705Z,99.90
2019-02-07T03:15:17.239Z,99.90
2019-02-07T03:18:12.761Z,99.90
2019-02-07T03:21:08.119Z,99.90
2019-02-07T03:24:11.527Z,99.90
2019-02-07T03:26:59.946Z,99.90
2019-02-07T03:29:52.637Z,99.90
2019-02-07T03:32:38.065Z,99.90
2019-02-07T03:35:31.423Z,99.90
2019-02-07T03:38:27.517Z,99.90
2019-02-07T03:41:24.207Z,99.90
2019-02-07T03:44:02.913Z,99.90
2019-02-07T03:47:02.690Z,99.90
2019-02-07T03:49:54.018Z,99.90
2019-02-07T03:52:42.495Z,99.90
2019-02-07T03:55:31.821Z,99.90
2019-02-07T03:58:33.990Z,99.90
2019-02-07T04:01:23.087Z,99.90
2019-02-07T04:04:06.550Z,99.90
2019-02-07T04:06:55.481Z,99.90
2019-02-07T04:09:35.955Z,99.90
2019-02-07T04:12:17.957Z,99.90
2019-02-07T04:15:01.907Z,99.90
2019-02-07T04:18:01.507Z,99.90
2019-02-07T04:20:57.302Z,99.90
2019-02-07T04:23:45.871Z,99.90
2019-02-07T04:26:46.550Z,99.90
2019-02-07T04:29:35.371Z,99.90
2019-02-07T04:32:25.580Z,99.90
2019-02-07T04:35:21.602Z,99.90
2019-02-07T04:38:10.374Z,99.90
2019-02-07T04:41:00.756Z,99.90
2019-02-07T04:44:01.384Z,99.90
2019-02-07T04:47:06.327Z,99.90
2019-02-07T04:49:46.479Z,99.90
2019-02-07T04:52:36.264Z,99.90
2019-02-07T04:55:24.957Z,99.90
2019-02-07T04:58:21.190Z,99.90
2019-02-07T05:01:11.479Z,99.90
2019-02-07T05:03:49.028Z,99.90
2019-02-07T05:06:37.493Z,99.90
2019-02-07T05:09:40.465Z,99.90
2019-02-07T05:12:29.551Z,99.90
2019-02-07T05:15:25.562Z,99.90
2019-02-07T05:18:18.278Z,99.90
2019-02-07T05:21:04.628Z,99.90
2019-02-07T05:23:44.555Z,99.90
2019-02-07T05:26:29.904Z,99.90
2019-02-07T05:29:32.241Z,99.90
2019-02-07T05:32:13.171Z,99.90
2019-02-07T05:34:56.315Z,99.90
2019-02-07T05:38:01.695Z,99.90
2019-02-07T05:40:48.259Z,99.90
2019-02-07T05:43:36.782Z,99.90
2019-02-07T05:46:29.515Z,99.90
2019-02-07T05:49:22.475Z,99.90
2019-02-07T05:52:10.983Z,99.90
2019-02-07T05:54:59.757Z,99.90
2019-02-07T05:57:49.499Z,99.90
2019-02-07T06:00:42.587Z,99.90
2019-02-07T06:03:32.770Z,99.90
2019-02-07T06:06:16.105Z,99.90
2019-02-07T06:09:06.055Z,99.90
2019-02-07T06:11:46.124Z,99.90
2019-02-07T06:14:45.429Z,99.90
2019-02-07T06:17:44.642Z,99.90
2019-02-07T06:20:43.857Z,99.90
2019-02-07T06:23:32.363Z,99.90
2019-02-07T06:26:28.266Z,99.90
2019-02-07T06:29:27.622Z,99.90
2019-02-07T06:32:26.690Z,99.90
2019-02-07T06:35:15.461Z,99.90
2019-02-07T06:38:10.581Z,99.90
2019-02-07T06:41:05.999Z,99.90
2019-02-07T06:44:02.513Z,99.90
2019-02-07T06:46:58.477Z,99.90
2019-02-07T06:49:41.879Z,99.90
2019-02-07T06:52:37.826Z,99.90
2019-02-07T06:55:27.231Z,99.90
2019-02-07T06:58:32.483Z,99.90
2019-02-07T07:01:37.913Z,99.90
2019-02-07T07:04:27.136Z,99.90
2019-02-07T07:07:26.006Z,99.90
2019-02-07T07:10:07.723Z,99.90
2019-02-07T07:13:05.133Z,99.90
2019-02-07T07:15:57.426Z,99.90
2019-02-07T07:18:41.258Z,99.90
2019-02-07T07:21:34.737Z,99.90
2019-02-07T07:24:23.690Z,99.90
2019-02-07T07:27:03.100Z,99.90
2019-02-07T07:29:51.612Z,99.90
2019-02-07T07:32:50.738Z,99.90
2019-02-07T07:35:52.670Z,99.90
2019-02-07T07:38:41.538Z,99.90
2019-02-07T07:41:29.958Z,99.90
2019-02-07T07:44:18.094Z,99.90
2019-02-07T07:47:09.189Z,99.90
2019-02-07T07:49:49.784Z,99.90
2019-02-07T07:52:43.333Z,99.90
2019-02-07T07:55:28.808Z,99.90
2019-02-07T07:58:17.596Z,99.90
2019-02-07T08:01:23.063Z,99.90
2019-02-07T08:04:16.199Z,99.90
2019-02-07T08:07:21.278Z,99.90
2019-02-07T08:10:17.086Z,99.90
2019-02-07T08:13:23.831Z,99.90
2019-02-07T08:16:08.364Z,99.90
2019-02-07T08:19:07.290Z,99.90
2019-02-07T08:22:00.022Z,99.90
2019-02-07T08:24:55.978Z,99.90
2019-02-07T08:27:48.371Z,99.90
2019-02-07T08:30:43.571Z,99.90
2019-02-07T08:33:45.689Z,99.90
2019-02-07T08:36:34.221Z,99.90
2019-02-07T08:39:27.154Z,99.90
2019-02-07T08:42:23.091Z,99.90
2019-02-07T08:45:19.325Z,99.90
2019-02-07T08:48:21.760Z,99.90
2019-02-07T08:51:11.696Z,99.90
2019-02-07T08:53:51.814Z,99.90
2019-02-07T08:56:44.747Z,99.90
2019-02-07T08:59:33.167Z,99.90
2019-02-07T09:02:51.545Z,99.90
2019-02-07T09:05:48.618Z,99.90
2019-02-07T09:08:39.845Z,99.90
2019-02-07T09:11:29.015Z,99.90
2019-02-07T09:14:28.063Z,99.90
2019-02-07T09:17:08.770Z,99.90
2019-02-07T09:19:55.070Z,99.90
2019-02-07T09:22:57.362Z,99.90
2019-02-07T09:25:43.883Z,99.90
2019-02-07T09:28:32.929Z,99.90
2019-02-07T09:31:23.164Z,99.90
2019-02-07T09:34:15.834Z,99.90
2019-02-07T09:37:08.246Z,99.90
2019-02-07T09:39:45.402Z,99.90
2019-02-07T09:42:34.978Z,99.90
2019-02-07T09:45:37.387Z,99.90
2019-02-07T09:48:37.254Z,99.90
2019-02-07T09:51:26.026Z,99.90
2019-02-07T09:54:11.988Z,99.90
2019-02-07T09:56:53.168Z,99.90
2019-02-07T09:59:52.106Z,99.90
2019-02-07T10:02:48.074Z,97.90
2019-02-07T10:05:46.875Z,91.30
2019-02-07T10:08:35.871Z,90.50
2019-02-07T10:11:26.011Z,91.80
2019-02-07T10:14:14.367Z,93.50
2019-02-07T10:17:03.554Z,95.90
2019-02-07T10:20:05.139Z,96.80
2019-02-07T10:22:45.048Z,97.10
2019-02-07T10:25:30.357Z,97.80
2019-02-07T10:28:19.395Z,97.90
2019-02-07T10:31:07.924Z,98.20
2019-02-07T10:33:57.803Z,98.30
2019-02-07T10:36:46.195Z,99.30
2019-02-07T10:39:35.971Z,98.90
2019-02-07T10:42:24.761Z,97.20
2019-02-07T10:45:13.819Z,94.80
2019-02-07T10:48:02.851Z,93.70
2019-02-07T10:50:52.694Z,93.10
2019-02-07T10:53:57.643Z,93.70
2019-02-07T10:56:49.094Z,95.00
2019-02-07T10:59:39.268Z,94.60
2019-02-07T11:02:29.358Z,95.70
2019-02-07T11:05:17.814Z,95.40
2019-02-07T11:08:13.712Z,95.10
2019-02-07T11:11:05.400Z,94.90
2019-02-07T11:13:52.319Z,95.60
2019-02-07T11:16:42.647Z,94.90
2019-02-07T11:19:35.377Z,94.80
2019-02-07T11:22:25.618Z,92.10
2019-02-07T11:25:19.097Z,91.80
2019-02-07T11:28:10.130Z,92.80
2019-02-07T11:30:49.838Z,92.80
2019-02-07T11:33:30.452Z,91.50
2019-02-07T11:36:26.684Z,91.70
2019-02-07T11:40:35.156Z,92.20
2019-02-07T11:43:15.282Z,92.30
2019-02-07T11:46:03.808Z,92.80
2019-02-07T11:48:51.804Z,92.80
2019-02-07T11:51:45.423Z,91.40
2019-02-07T11:54:41.849Z,91.50
2019-02-07T11:57:33.623Z,91.60
2019-02-07T12:00:31.301Z,90.90
2019-02-07T12:03:12.121Z,91.50
2019-02-07T12:06:04.910Z,91.00
2019-02-07T12:08:49.480Z,91.20
2019-02-07T12:11:50.501Z,90.70
2019-02-07T12:14:45.414Z,90.80
2019-02-07T12:17:39.713Z,87.90
2019-02-07T12:20:33.670Z,89.80
2019-02-07T12:23:23.722Z,89.70
2019-02-07T12:26:17.899Z,89.00
2019-02-07T12:29:06.839Z,85.90
2019-02-07T12:31:55.879Z,87.30
2019-02-07T12:34:48.527Z,84.70
2019-02-07T12:37:34.703Z,84.40
2019-02-07T12:40:34.770Z,84.40
2019-02-07T12:43:23.662Z,85.60
2019-02-07T12:46:13.471Z,87.10
2019-02-07T12:49:13.115Z,86.90
2019-02-07T12:52:09.418Z,86.20
2019-02-07T12:54:58.196Z,87.20
2019-02-07T12:57:54.467Z,86.90
2019-02-07T13:00:53.722Z,86.20
2019-02-07T13:03:45.115Z,85.80
2019-02-07T13:06:35.188Z,86.80
2019-02-07T13:09:27.633Z,88.20
2019-02-07T13:12:17.949Z,88.20
2019-02-07T13:15:02.734Z,85.10
2019-02-07T13:18:02.732Z,86.50
2019-02-07T13:20:54.529Z,88.10
2019-02-07T13:23:43.962Z,88.10
2019-02-07T13:26:41.119Z,89.30
2019-02-07T13:29:40.202Z,89.00
2019-02-07T13:32:29.053Z,90.80
2019-02-07T13:35:28.760Z,90.30
2019-02-07T13:38:09.370Z,89.80
2019-02-07T13:41:02.166Z,88.80
2019-02-07T13:43:51.222Z,89.00
2019-02-07T13:46:39.412Z,90.20
2019-02-07T13:49:27.922Z,90.00
2019-02-07T13:52:20.676Z,90.50
2019-02-07T13:55:19.545Z,90.20
2019-02-07T13:58:10.281Z,90.90
2019-02-07T14:01:12.674Z,90.70
2019-02-07T14:04:14.980Z,91.00
2019-02-07T14:07:08.191Z,90.20
2019-02-07T14:09:51.472Z,90.90
2019-02-07T14:12:45.289Z,91.10
2019-02-07T14:15:38.782Z,91.40
2019-02-07T14:18:28.132Z,91.30
2019-02-07T14:21:24.137Z,91.00
2019-02-07T14:24:14.671Z,91.50
2019-02-07T14:27:04.431Z,91.10
2019-02-07T14:29:53.731Z,91.40
2019-02-07T14:32:49.851Z,90.90
2019-02-07T14:35:44.655Z,91.10
2019-02-07T14:38:37.224Z,90.60
2019-02-07T14:41:27.188Z,90.90
2019-02-07T14:44:16.771Z,90.70
2019-02-07T14:46:48.340Z,90.70
2019-02-07T14:49:19.387Z,91.20
2019-02-07T14:51:50.221Z,91.60
2019-02-07T14:54:21.509Z,91.50
2019-02-07T14:56:52.716Z,91.50
2019-02-07T14:59:23.674Z,92.40
2019-02-07T15:01:54.989Z,92.80
2019-02-07T15:04:26.169Z,92.80
2019-02-07T15:06:57.784Z,93.10
2019-02-07T15:09:29.918Z,93.30
2019-02-07T15:12:00.779Z,93.30
2019-02-07T15:14:31.606Z,93.40
2019-02-07T15:17:02.367Z,93.20
2019-02-07T15:19:33.670Z,92.50
2019-02-07T15:22:04.965Z,92.40
2019-02-07T15:24:35.768Z,92.80
2019-02-07T15:27:06.833Z,92.70
2019-02-07T15:29:37.961Z,92.70
2019-02-07T15:32:09.118Z,93.30
2019-02-07T15:34:40.013Z,93.50
2019-02-07T15:37:10.994Z,93.10
2019-02-07T15:39:41.778Z,93.40
2019-02-07T15:42:13.690Z,93.30
2019-02-07T15:44:45.032Z,93.20
2019-02-07T15:47:15.793Z,93.70
2019-02-07T15:49:47.548Z,93.70
2019-02-07T15:52:18.713Z,93.50
2019-02-07T15:54:49.733Z,93.60
2019-02-07T15:57:21.501Z,93.50
2019-02-07T15:59:55.884Z,93.80
2019-02-07T16:02:40.682Z,93.80
2019-02-07T16:05:12.773Z,94.00
2019-02-07T16:07:43.583Z,94.40
2019-02-07T16:10:17.491Z,94.20
2019-02-07T16:12:48.291Z,94.10
2019-02-07T16:15:19.235Z,93.90
2019-02-07T16:17:50.082Z,94.00
2019-02-07T16:20:21.226Z,94.40
2019-02-07T16:22:52.118Z,94.50
2019-02-07T16:25:23.064Z,94.70
2019-02-07T16:27:54.243Z,95.00
2019-02-07T16:30:26.124Z,95.30
2019-02-07T16:32:56.959Z,95.50
2019-02-07T16:35:29.550Z,96.00
2019-02-07T16:38:00.768Z,95.70
2019-02-07T16:40:31.749Z,95.90
2019-02-07T16:43:02.991Z,96.40
2019-02-07T16:45:33.836Z,96.50
2019-02-07T16:48:05.668Z,96.40
2019-02-07T16:50:36.924Z,96.40
2019-02-07T16:53:07.943Z,96.80
2019-02-07T16:55:39.187Z,96.70
2019-02-07T16:58:10.101Z,96.90
2019-02-07T17:00:41.970Z,97.00
2019-02-07T17:03:13.033Z,97.20
2019-02-07T17:05:44.521Z,97.40
2019-02-07T17:08:15.294Z,97.80
2019-02-07T17:10:46.689Z,98.30
2019-02-07T17:13:17.812Z,98.50
2019-02-07T17:15:48.811Z,98.70
2019-02-07T17:18:19.699Z,99.10
2019-02-07T17:20:50.967Z,99.40
2019-02-07T17:23:22.004Z,99.60
2019-02-07T17:25:52.871Z,99.70
2019-02-07T17:28:24.023Z,99.50
2019-02-07T17:30:55.205Z,99.90
2019-02-07T17:33:26.031Z,99.70
2019-02-07T17:35:56.936Z,99.90
2019-02-07T17:38:27.727Z,99.70
2019-02-07T17:40:59.351Z,99.80
2019-02-07T17:43:30.203Z,99.90
2019-02-07T17:46:00.987Z,99.90
2019-02-07T17:48:33.107Z,99.90
2019-02-07T17:51:04.131Z,99.90
2019-02-07T17:53:36.553Z,99.90
2019-02-07T17:56:07.562Z,99.90
2019-02-07T17:58:38.474Z,99.90
2019-02-07T18:01:11.185Z,99.90
2019-02-07T18:03:42.259Z,99.90
2019-02-07T18:06:13.696Z,99.90
2019-02-07T18:08:44.463Z,99.70
2019-02-07T18:11:15.946Z,99.70
2019-02-07T18:13:47.289Z,99.70
2019-02-07T18:16:18.430Z,99.60
2019-02-07T18:18:49.707Z,99.60
2019-02-07T18:21:20.620Z,99.80
2019-02-07T18:23:51.746Z,99.90
2019-02-07T18:26:22.639Z,99.90
2019-02-07T18:28:54.732Z,99.90
2019-02-07T18:31:25.840Z,99.90
2019-02-07T18:33:58.318Z,99.90
2019-02-07T18:36:30.468Z,99.90
2019-02-07T18:39:03.803Z,99.90
2019-02-07T18:41:37.561Z,99.90
2019-02-07T18:44:09.062Z,99.90
2019-02-07T18:46:40.747Z,99.90
2019-02-07T18:49:12.291Z,99.90
2019-02-07T18:51:45.902Z,99.90
2019-02-07T18:54:18.071Z,99.90
2019-02-07T18:56:51.179Z,99.90
2019-02-07T18:59:22.652Z,99.90
2019-02-07T19:01:54.478Z,99.90
2019-02-07T19:04:25.749Z,99.90
2019-02-07T19:06:57.154Z,99.90
2019-02-07T19:09:28.283Z,99.90
2019-02-07T19:11:59.246Z,99.90
2019-02-07T19:14:30.594Z,99.90
2019-02-07T19:17:01.760Z,99.90
2019-02-07T19:19:35.011Z,99.90
2019-02-07T19:22:06.690Z,99.90
2019-02-07T19:24:37.942Z,99.90
2019-02-07T19:27:09.901Z,99.90
2019-02-07T19:29:41.842Z,99.90
2019-02-07T19:32:14.963Z,99.90
2019-02-07T19:34:47.591Z,99.90
2019-02-07T19:37:19.411Z,99.90
2019-02-07T19:39:51.495Z,99.90
2019-02-07T19:42:23.790Z,99.90
2019-02-07T19:44:57.043Z,99.90
2019-02-07T19:47:29.135Z,99.90
2019-02-07T19:50:01.741Z,99.90
2019-02-07T19:52:36.019Z,99.90
2019-02-07T19:55:11.887Z,99.90
2019-02-07T19:57:44.751Z,99.90
2019-02-07T20:00:22.394Z,99.90
2019-02-07T20:02:55.348Z,99.90
2019-02-07T20:05:27.417Z,99.90
2019-02-07T20:07:59.623Z,99.90
2019-02-07T20:10:31.873Z,99.90
2019-02-07T20:13:03.737Z,99.90
2019-02-07T20:15:38.588Z,99.90
2019-02-07T20:18:10.959Z,99.90
2019-02-07T20:20:42.546Z,99.90
2019-02-07T20:23:14.058Z,99.90
2019-02-07T20:25:46.739Z,99.90
2019-02-07T20:28:18.236Z,99.90
2019-02-07T20:33:22.272Z,99.90
2019-02-07T20:35:54.073Z,99.90
2019-02-07T20:38:26.161Z,99.90
2019-02-07T20:40:57.788Z,99.90
2019-02-07T20:43:29.308Z,99.90
2019-02-07T20:46:01.207Z,99.90
2019-02-07T20:48:32.626Z,99.90
2019-02-07T20:51:04.160Z,99.90
2019-02-07T20:53:36.364Z,99.90
2019-02-07T20:56:08.759Z,99.90
2019-02-07T20:58:40.363Z,99.90
2019-02-07T21:01:11.329Z,99.90
2019-02-07T21:03:43.002Z,99.90
2019-02-07T21:06:14.435Z,99.90
2019-02-07T21:08:45.485Z,99.90
2019-02-07T21:11:17.268Z,99.90
2019-02-07T21:13:48.223Z,99.90
2019-02-07T21:16:19.334Z,99.90
2019-02-07T21:18:50.178Z,99.90
2019-02-07T21:21:21.722Z,99.90
2019-02-07T21:23:53.913Z,99.90
2019-02-07T21:26:24.758Z,99.90
2019-02-07T21:28:55.831Z,99.90
2019-02-07T21:31:26.936Z,99.90
2019-02-07T21:33:58.251Z,99.90
2019-02-07T21:36:29.300Z,99.90
2019-02-07T21:39:00.295Z,99.90
2019-02-07T21:41:31.808Z,99.90
2019-02-07T21:44:02.745Z,99.90
2019-02-07T21:46:34.597Z,99.90
2019-02-07T21:49:05.919Z,99.90
2019-02-07T21:51:36.931Z,99.90
2019-02-07T21:54:12.498Z,99.90
2019-02-07T21:56:43.247Z,99.90
2019-02-07T21:59:15.047Z,99.90
2019-02-07T22:01:46.264Z,99.90
2019-02-07T22:04:17.042Z,99.90
2019-02-07T22:06:48.026Z,99.90
2019-02-07T22:09:18.852Z,99.90
2019-02-07T22:11:50.626Z,99.90
2019-02-07T22:14:21.748Z,99.90
2019-02-07T22:16:52.658Z,99.90
2019-02-07T22:19:23.495Z,99.90
2019-02-07T22:21:54.394Z,99.90
2019-02-07T22:24:25.882Z,99.90
2019-02-07T22:26:56.898Z,99.90
2019-02-07T22:29:28.032Z,99.90
2019-02-07T22:31:59.268Z,99.90
2019-02-07T22:34:30.015Z,99.90
2019-02-07T22:37:00.807Z,99.90
2019-02-07T22:39:31.871Z,99.90
2019-02-07T22:42:03.082Z,99.90
2019-02-07T22:44:34.470Z,99.90
2019-02-07T22:47:05.310Z,99.90
2019-02-07T22:49:36.062Z,99.90
2019-02-07T22:52:06.934Z,99.90
2019-02-07T22:54:38.144Z,99.90
2019-02-07T22:57:09.242Z,99.90
2019-02-07T22:59:40.003Z,99.90
2019-02-07T23:02:11.601Z,99.90
2019-02-07T23:04:42.416Z,99.90
2019-02-07T23:07:14.845Z,99.90
2019-02-07T23:09:45.634Z,99.90
2019-02-07T23:12:16.724Z,99.90
2019-02-07T23:14:47.735Z,99.90
2019-02-07T23:17:18.839Z,99.90
2019-02-07T23:19:49.648Z,99.90
2019-02-07T23:22:20.539Z,99.90
2019-02-07T23:24:52.660Z,99.90
2019-02-07T23:27:23.714Z,99.90
2019-02-07T23:29:54.962Z,99.90
2019-02-07T23:32:26.311Z,99.90
2019-02-07T23:34:57.857Z,99.90
2019-02-07T23:37:28.980Z,99.90
2019-02-07T23:40:00.631Z,99.90
2019-02-07T23:42:32.703Z,99.90
2019-02-07T23:45:05.410Z,99.90
2019-02-07T23:47:36.511Z,99.90
2019-02-07T23:50:07.547Z,99.90
2019-02-07T23:52:38.860Z,99.90
2019-02-07T23:55:09.806Z,99.90
2019-02-07T23:57:41.111Z,99.90
