createdAt,value
2022-08-31T00:01:31.482Z,22.90
2022-08-31T00:04:05.796Z,21.30
2022-08-31T00:06:39.757Z,25.40
2022-08-31T00:09:13.354Z,22.30
2022-08-31T00:11:46.700Z,23.10
2022-08-31T00:14:20.827Z,22.60
2022-08-31T00:16:55.618Z,25.20
2022-08-31T00:19:29.436Z,23.60
2022-08-31T00:22:03.433Z,22.30
2022-08-31T00:24:37.205Z,25.60
2022-08-31T00:27:10.664Z,25.60
2022-08-31T00:29:44.156Z,24.60
2022-08-31T00:32:17.655Z,24.50
2022-08-31T00:34:56.150Z,22.10
2022-08-31T00:37:29.898Z,21.80
2022-08-31T00:40:03.237Z,20.00
2022-08-31T00:42:36.884Z,23.00
2022-08-31T00:45:11.829Z,23.50
2022-08-31T00:47:45.551Z,24.00
2022-08-31T00:50:22.214Z,22.30
2022-08-31T00:53:02.034Z,24.00
2022-08-31T00:55:40.602Z,22.80
2022-08-31T00:58:16.681Z,23.60
2022-08-31T01:00:49.626Z,23.70
2022-08-31T01:03:23.722Z,25.00
2022-08-31T01:05:57.821Z,24.20
2022-08-31T01:08:31.810Z,24.10
2022-08-31T01:11:05.443Z,25.70
2022-08-31T01:13:39.300Z,22.60
2022-08-31T01:16:22.288Z,24.80
2022-08-31T01:18:59.202Z,23.80
2022-08-31T01:21:59.368Z,23.70
2022-08-31T01:24:37.997Z,24.80
2022-08-31T01:27:11.826Z,26.50
2022-08-31T01:29:45.384Z,25.80
2022-08-31T01:32:18.596Z,25.50
2022-08-31T01:34:51.751Z,24.70
2022-08-31T01:37:29.474Z,25.00
2022-08-31T01:40:03.423Z,30.30
2022-08-31T01:42:37.022Z,25.70
2022-08-31T01:45:10.659Z,23.50
2022-08-31T01:47:43.951Z,22.90
2022-08-31T01:50:19.035Z,25.00
2022-08-31T01:52:54.577Z,23.20
2022-08-31T01:55:27.659Z,25.60
2022-08-31T01:58:03.636Z,23.60
2022-08-31T02:00:45.802Z,26.20
2022-08-31T02:03:19.890Z,23.80
2022-08-31T02:08:46.613Z,23.70
2022-08-31T02:11:20.269Z,25.10
2022-08-31T02:13:53.703Z,25.70
2022-08-31T02:16:27.223Z,27.60
2022-08-31T02:19:00.452Z,23.60
2022-08-31T02:21:36.798Z,24.80
2022-08-31T02:24:14.817Z,20.80
2022-08-31T02:26:53.684Z,23.00
2022-08-31T02:30:16.312Z,25.50
2022-08-31T02:32:29.248Z,26.10
2022-08-31T02:35:03.768Z,27.60
2022-08-31T02:37:37.644Z,25.60
2022-08-31T02:40:12.305Z,25.30
2022-08-31T02:42:53.449Z,26.00
2022-08-31T02:45:30.896Z,25.60
2022-08-31T02:48:16.089Z,24.40
2022-08-31T02:50:52.108Z,23.70
2022-08-31T02:53:26.082Z,29.20
2022-08-31T02:56:01.654Z,28.00
2022-08-31T02:58:35.483Z,28.80
2022-08-31T03:01:09.737Z,29.40
2022-08-31T03:03:46.285Z,29.00
2022-08-31T03:06:23.737Z,26.30
2022-08-31T03:08:57.253Z,27.20
2022-08-31T03:11:31.398Z,29.50
2022-08-31T03:14:04.879Z,26.90
2022-08-31T03:16:41.340Z,24.20
2022-08-31T03:19:14.782Z,28.70
2022-08-31T03:21:47.674Z,29.80
2022-08-31T03:24:29.112Z,25.50
2022-08-31T03:27:01.764Z,28.20
2022-08-31T03:29:34.719Z,25.90
2022-08-31T03:32:38.792Z,29.00
2022-08-31T03:35:12.459Z,28.00
2022-08-31T03:37:46.923Z,30.40
2022-08-31T03:40:20.645Z,25.60
2022-08-31T03:42:53.663Z,29.60
2022-08-31T03:45:28.185Z,28.10
2022-08-31T03:48:01.543Z,29.70
2022-08-31T03:50:38.413Z,27.30
2022-08-31T03:53:22.524Z,31.40
2022-08-31T03:56:03.278Z,28.40
2022-08-31T03:58:38.308Z,31.50
2022-08-31T04:01:14.760Z,30.20
2022-08-31T04:04:09.999Z,29.10
2022-08-31T04:06:56.338Z,30.70
2022-08-31T04:10:08.059Z,29.80
2022-08-31T04:13:01.526Z,31.50
2022-08-31T04:15:42.584Z,28.90
2022-08-31T04:18:46.464Z,27.70
2022-08-31T04:21:24.506Z,26.80
2022-08-31T04:23:58.138Z,28.30
2022-08-31T04:26:41.336Z,29.40
2022-08-31T04:29:14.943Z,28.50
2022-08-31T04:31:49.047Z,24.70
2022-08-31T04:34:22.471Z,25.80
2022-08-31T04:36:56.440Z,28.50
2022-08-31T04:39:32.258Z,27.80
2022-08-31T04:42:06.609Z,30.10
2022-08-31T04:44:40.568Z,34.40
2022-08-31T04:47:13.921Z,32.10
2022-08-31T04:49:52.345Z,38.00
2022-08-31T04:52:28.244Z,35.00
2022-08-31T04:55:03.761Z,32.00
2022-08-31T04:57:42.984Z,23.50
2022-08-31T05:00:18.111Z,33.20
2022-08-31T05:03:14.578Z,33.10
2022-08-31T05:05:49.729Z,32.80
2022-08-31T05:08:24.507Z,38.60
2022-08-31T05:10:58.317Z,33.50
2022-08-31T05:13:32.419Z,34.40
2022-08-31T05:16:08.006Z,33.80
2022-08-31T05:18:46.702Z,34.10
2022-08-31T05:21:34.092Z,34.20
2022-08-31T05:24:23.101Z,29.20
2022-08-31T05:26:59.263Z,45.80
2022-08-31T05:29:34.046Z,33.50
2022-08-31T05:32:29.057Z,25.20
2022-08-31T05:35:04.758Z,27.50
2022-08-31T05:37:38.616Z,30.80
2022-08-31T05:40:13.977Z,29.10
2022-08-31T05:42:48.159Z,27.20
2022-08-31T05:45:21.868Z,30.80
2022-08-31T05:47:56.122Z,32.90
2022-08-31T05:50:29.999Z,24.20
2022-08-31T05:53:04.486Z,28.30
2022-08-31T05:55:38.221Z,28.10
2022-08-31T05:58:12.782Z,28.10
2022-08-31T06:00:46.490Z,29.90
2022-08-31T06:03:41.854Z,28.70
2022-08-31T06:06:18.497Z,29.40
2022-08-31T06:08:52.642Z,26.10
2022-08-31T06:11:28.308Z,22.50
2022-08-31T06:14:03.646Z,26.70
2022-08-31T06:16:37.753Z,27.70
2022-08-31T06:19:11.357Z,26.20
2022-08-31T06:21:50.754Z,24.90
2022-08-31T06:24:29.124Z,25.20
2022-08-31T06:27:07.061Z,24.20
2022-08-31T06:29:43.832Z,26.90
2022-08-31T06:32:18.241Z,21.80
2022-08-31T06:35:03.303Z,25.60
2022-08-31T06:37:57.664Z,21.20
2022-08-31T06:41:01.356Z,25.40
2022-08-31T06:44:01.075Z,23.60
2022-08-31T06:46:47.578Z,24.10
2022-08-31T06:49:33.131Z,21.80
2022-08-31T06:52:07.410Z,20.00
2022-08-31T06:54:42.082Z,22.80
2022-08-31T06:57:39.499Z,22.90
2022-08-31T07:00:35.485Z,24.10
2022-08-31T07:03:36.586Z,23.80
2022-08-31T07:06:17.554Z,23.00
2022-08-31T07:08:55.499Z,24.60
2022-08-31T07:11:34.787Z,26.30
2022-08-31T07:14:09.315Z,27.10
2022-08-31T07:16:45.664Z,27.30
2022-08-31T07:19:19.423Z,28.30
2022-08-31T07:21:55.315Z,31.80
2022-08-31T07:24:31.453Z,27.50
2022-08-31T07:27:10.587Z,30.40
2022-08-31T07:29:55.173Z,24.70
2022-08-31T07:32:29.591Z,25.90
2022-08-31T07:35:03.678Z,24.80
2022-08-31T07:37:56.387Z,29.30
2022-08-31T07:40:51.117Z,25.20
2022-08-31T07:43:25.206Z,26.10
2022-08-31T07:45:59.454Z,25.20
2022-08-31T07:48:32.842Z,26.50
2022-08-31T07:51:34.729Z,31.80
2022-08-31T07:54:17.313Z,32.80
2022-08-31T07:57:06.928Z,27.00
2022-08-31T07:59:41.722Z,32.20
2022-08-31T08:02:17.578Z,30.70
2022-08-31T08:04:54.078Z,31.00
2022-08-31T08:08:09.519Z,29.10
2022-08-31T08:11:23.679Z,30.20
2022-08-31T08:14:23.551Z,25.80
2022-08-31T08:17:11.313Z,30.70
2022-08-31T08:20:13.900Z,26.30
2022-08-31T08:22:54.123Z,23.50
2022-08-31T08:25:39.081Z,26.80
2022-08-31T08:28:39.623Z,27.30
2022-08-31T08:31:24.004Z,27.40
2022-08-31T08:33:57.286Z,29.50
2022-08-31T08:36:35.866Z,25.00
2022-08-31T08:39:13.081Z,29.90
2022-08-31T08:41:59.650Z,27.80
2022-08-31T08:44:34.793Z,23.90
2022-08-31T08:47:38.254Z,26.40
2022-08-31T08:50:19.541Z,24.00
2022-08-31T08:52:52.422Z,23.70
2022-08-31T08:55:35.604Z,20.10
2022-08-31T08:58:11.096Z,26.70
2022-08-31T09:00:53.189Z,18.90
2022-08-31T09:04:01.875Z,27.40
2022-08-31T09:07:23.446Z,22.60
2022-08-31T09:10:27.928Z,23.70
2022-08-31T09:13:31.501Z,28.10
2022-08-31T09:16:23.121Z,33.10
2022-08-31T09:19:18.300Z,28.20
2022-08-31T09:21:58.334Z,27.30
2022-08-31T09:24:33.278Z,29.00
2022-08-31T09:27:59.794Z,26.10
2022-08-31T09:30:43.429Z,24.10
2022-08-31T09:33:33.745Z,28.40
2022-08-31T09:36:27.657Z,27.60
2022-08-31T09:39:18.145Z,27.50
2022-08-31T09:41:53.566Z,29.10
2022-08-31T09:44:39.076Z,25.10
2022-08-31T09:47:53.463Z,27.80
2022-08-31T09:50:46.878Z,25.80
2022-08-31T09:53:45.348Z,24.70
2022-08-31T09:56:21.436Z,30.30
2022-08-31T09:59:06.500Z,28.40
2022-08-31T10:01:46.649Z,26.80
2022-08-31T10:04:30.120Z,25.40
2022-08-31T10:07:38.453Z,33.10
2022-08-31T10:10:30.381Z,27.60
2022-08-31T10:13:13.292Z,32.90
2022-08-31T10:15:56.727Z,28.50
2022-08-31T10:18:51.804Z,28.30
2022-08-31T10:21:41.667Z,27.70
2022-08-31T10:24:29.918Z,28.80
2022-08-31T10:27:27.121Z,29.30
2022-08-31T10:30:11.497Z,29.80
2022-08-31T10:32:47.175Z,31.20
2022-08-31T10:35:28.519Z,26.90
2022-08-31T10:38:08.977Z,30.90
2022-08-31T10:41:08.608Z,22.80
2022-08-31T10:44:19.793Z,24.40
2022-08-31T10:46:54.951Z,17.70
2022-08-31T10:49:28.688Z,22.10
2022-08-31T10:52:30.110Z,24.70
2022-08-31T10:55:13.778Z,27.50
2022-08-31T10:57:57.251Z,25.20
2022-08-31T11:00:46.275Z,29.50
2022-08-31T11:03:47.335Z,21.90
2022-08-31T11:06:26.807Z,26.50
2022-08-31T11:09:24.337Z,20.10
2022-08-31T11:12:07.938Z,25.30
2022-08-31T11:14:59.382Z,20.50
2022-08-31T11:17:59.600Z,21.80
2022-08-31T11:20:32.545Z,24.80
2022-08-31T11:23:32.888Z,25.10
2022-08-31T11:26:26.719Z,25.50
2022-08-31T11:29:19.119Z,24.80
2022-08-31T11:31:55.950Z,25.50
2022-08-31T11:34:32.729Z,20.80
2022-08-31T11:37:08.024Z,22.00
2022-08-31T11:39:46.929Z,24.50
2022-08-31T11:42:23.429Z,23.50
2022-08-31T11:45:16.882Z,22.20
2022-08-31T11:47:57.691Z,22.90
2022-08-31T11:50:55.887Z,27.30
2022-08-31T11:53:44.856Z,26.30
2022-08-31T11:56:39.228Z,24.20
2022-08-31T11:59:35.642Z,24.60
2022-08-31T12:02:45.187Z,19.90
2022-08-31T12:05:58.359Z,24.00
2022-08-31T12:08:56.660Z,19.10
2022-08-31T12:12:10.692Z,21.70
2022-08-31T12:14:57.298Z,19.60
2022-08-31T12:17:54.978Z,22.10
2022-08-31T12:21:25.266Z,22.90
2022-08-31T12:24:18.943Z,28.00
2022-08-31T12:27:05.994Z,26.10
2022-08-31T12:29:42.276Z,20.60
2022-08-31T12:32:36.982Z,20.70
2022-08-31T12:35:28.249Z,20.60
2022-08-31T12:38:07.057Z,19.50
2022-08-31T12:40:59.696Z,18.50
2022-08-31T12:43:44.301Z,16.70
2022-08-31T12:46:43.810Z,16.40
2022-08-31T12:49:35.111Z,15.10
2022-08-31T12:52:28.355Z,18.10
2022-08-31T12:55:10.754Z,15.00
2022-08-31T12:57:55.996Z,17.60
2022-08-31T13:00:31.223Z,17.20
2022-08-31T13:03:27.513Z,14.70
2022-08-31T13:06:12.804Z,14.50
2022-08-31T13:08:55.078Z,17.50
2022-08-31T13:11:40.884Z,15.60
2022-08-31T13:14:23.554Z,14.40
2022-08-31T13:17:08.658Z,16.10
2022-08-31T13:19:48.584Z,18.80
2022-08-31T13:22:42.179Z,15.10
2022-08-31T13:25:48.392Z,17.10
2022-08-31T13:28:35.741Z,20.40
2022-08-31T13:31:12.990Z,16.90
2022-08-31T13:33:48.555Z,17.90
2022-08-31T13:36:42.894Z,14.40
2022-08-31T13:39:24.077Z,11.00
2022-08-31T13:42:34.558Z,12.70
2022-08-31T13:45:27.528Z,16.40
2022-08-31T13:48:26.588Z,15.40
2022-08-31T13:51:13.542Z,11.20
2022-08-31T13:54:10.022Z,12.30
2022-08-31T13:57:00.398Z,19.00
2022-08-31T13:59:37.434Z,13.20
2022-08-31T14:02:26.621Z,11.60
2022-08-31T14:05:05.791Z,13.10
2022-08-31T14:07:48.379Z,17.00
2022-08-31T14:10:29.314Z,13.50
2022-08-31T14:13:05.846Z,13.60
2022-08-31T14:15:57.179Z,17.60
2022-08-31T14:18:48.708Z,21.00
2022-08-31T14:21:29.548Z,19.30
2022-08-31T14:24:04.692Z,20.50
2022-08-31T14:26:42.424Z,26.50
2022-08-31T14:29:20.461Z,22.90
2022-08-31T14:31:57.964Z,23.00
2022-08-31T14:34:35.233Z,22.10
2022-08-31T14:37:23.641Z,20.20
2022-08-31T14:40:07.083Z,19.30
2022-08-31T14:42:44.921Z,13.50
2022-08-31T14:45:21.691Z,15.00
2022-08-31T14:47:56.447Z,20.30
2022-08-31T14:50:30.047Z,17.70
2022-08-31T14:53:03.136Z,18.00
2022-08-31T14:55:36.498Z,20.30
2022-08-31T14:58:15.436Z,18.40
2022-08-31T15:00:53.453Z,19.40
2022-08-31T15:03:28.579Z,20.30
2022-08-31T15:06:04.108Z,17.80
2022-08-31T15:08:39.027Z,20.80
2022-08-31T15:11:12.828Z,18.50
2022-08-31T15:13:46.333Z,18.90
2022-08-31T15:16:19.389Z,20.00
2022-08-31T15:18:54.987Z,20.00
2022-08-31T15:21:29.840Z,20.40
2022-08-31T15:24:02.720Z,17.80
2022-08-31T15:26:36.096Z,18.10
2022-08-31T15:29:09.368Z,14.40
2022-08-31T15:31:49.738Z,12.30
2022-08-31T15:34:33.156Z,13.00
2022-08-31T15:37:08.478Z,12.50
2022-08-31T15:39:50.772Z,13.90
2022-08-31T15:42:24.677Z,14.00
2022-08-31T15:45:00.778Z,11.50
2022-08-31T15:47:57.828Z,14.20
2022-08-31T15:50:32.445Z,12.90
2022-08-31T15:53:10.343Z,11.70
2022-08-31T15:55:45.121Z,16.50
2022-08-31T15:58:24.509Z,13.40
2022-08-31T16:00:59.801Z,12.80
2022-08-31T16:03:35.631Z,13.80
2022-08-31T16:06:10.199Z,12.60
2022-08-31T16:08:43.877Z,17.00
2022-08-31T16:11:17.408Z,13.70
2022-08-31T16:14:17.191Z,14.00
2022-08-31T16:16:51.709Z,10.70
2022-08-31T16:19:35.046Z,11.70
2022-08-31T16:22:10.652Z,13.90
2022-08-31T16:24:45.241Z,12.50
2022-08-31T16:27:19.870Z,14.40
2022-08-31T16:29:53.284Z,11.60
2022-08-31T16:32:28.141Z,19.20
2022-08-31T16:35:01.210Z,13.60
2022-08-31T16:37:35.368Z,15.50
2022-08-31T16:40:09.173Z,14.40
2022-08-31T16:42:43.010Z,12.20
2022-08-31T16:45:16.519Z,12.10
2022-08-31T16:48:11.230Z,14.20
2022-08-31T16:50:52.278Z,13.30
2022-08-31T16:53:26.579Z,14.00
2022-08-31T16:56:00.494Z,12.90
2022-08-31T16:58:51.284Z,18.20
2022-08-31T17:01:32.558Z,17.80
2022-08-31T17:04:11.581Z,24.50
2022-08-31T17:06:46.017Z,30.40
2022-08-31T17:09:23.882Z,17.90
2022-08-31T17:11:58.550Z,25.10
2022-08-31T17:14:55.592Z,23.70
2022-08-31T17:17:31.001Z,23.20
2022-08-31T17:20:05.884Z,24.30
2022-08-31T17:22:39.131Z,26.10
2022-08-31T17:25:13.765Z,28.20
2022-08-31T17:27:51.205Z,21.50
2022-08-31T17:30:26.624Z,22.40
2022-08-31T17:33:01.897Z,23.60
2022-08-31T17:35:36.084Z,24.70
2022-08-31T17:38:09.578Z,27.30
2022-08-31T17:40:43.012Z,39.10
2022-08-31T17:43:18.492Z,40.10
2022-08-31T17:45:52.604Z,43.50
2022-08-31T17:48:29.212Z,57.20
2022-08-31T17:51:04.967Z,56.30
2022-08-31T17:53:41.205Z,55.80
2022-08-31T17:56:16.521Z,51.60
2022-08-31T17:58:49.981Z,54.40
2022-08-31T18:01:32.351Z,47.80
2022-08-31T18:04:07.919Z,45.80
2022-08-31T18:06:45.405Z,50.60
2022-08-31T18:09:22.109Z,46.20
2022-08-31T18:11:56.657Z,51.20
2022-08-31T18:14:33.824Z,55.40
2022-08-31T18:17:09.560Z,64.50
2022-08-31T18:19:42.653Z,42.10
2022-08-31T18:22:15.997Z,40.10
2022-08-31T18:24:50.464Z,34.10
2022-08-31T18:27:24.444Z,29.40
2022-08-31T18:29:59.569Z,27.90
2022-08-31T18:32:36.979Z,21.50
2022-08-31T18:35:14.886Z,22.30
2022-08-31T18:37:48.270Z,20.70
2022-08-31T18:40:40.081Z,23.80
2022-08-31T18:43:32.421Z,24.80
2022-08-31T18:46:05.690Z,25.70
2022-08-31T18:48:40.210Z,21.90
2022-08-31T18:51:17.707Z,20.30
2022-08-31T18:53:54.934Z,22.40
2022-08-31T18:56:29.662Z,14.10
2022-08-31T18:59:02.946Z,20.20
2022-08-31T19:01:39.861Z,17.40
2022-08-31T19:04:17.630Z,23.00
2022-08-31T19:06:57.200Z,18.50
2022-08-31T19:09:30.712Z,21.10
2022-08-31T19:12:04.656Z,14.90
2022-08-31T19:14:39.864Z,16.40
2022-08-31T19:17:13.341Z,14.60
2022-08-31T19:19:46.624Z,12.30
2022-08-31T19:22:20.468Z,14.10
2022-08-31T19:24:53.884Z,17.10
2022-08-31T19:27:26.946Z,16.40
2022-08-31T19:30:00.018Z,13.80
2022-08-31T19:32:34.091Z,15.90
2022-08-31T19:35:08.153Z,20.90
2022-08-31T19:37:42.434Z,16.70
2022-08-31T19:40:18.339Z,13.80
2022-08-31T19:45:45.867Z,15.90
2022-08-31T19:48:24.267Z,14.10
2022-08-31T19:50:57.843Z,15.50
2022-08-31T19:53:31.404Z,14.80
2022-08-31T19:56:05.456Z,15.20
2022-08-31T19:58:38.898Z,12.70
2022-08-31T20:01:12.523Z,14.10
2022-08-31T20:03:48.603Z,13.00
2022-08-31T20:06:24.036Z,13.30
2022-08-31T20:08:57.140Z,12.30
2022-08-31T20:11:32.282Z,13.20
2022-08-31T20:14:06.102Z,11.40
2022-08-31T20:16:43.964Z,12.70
2022-08-31T20:19:25.587Z,13.90
2022-08-31T20:22:09.390Z,12.70
2022-08-31T20:24:45.377Z,13.70
2022-08-31T20:27:20.006Z,15.20
2022-08-31T20:29:52.734Z,12.90
2022-08-31T20:32:26.136Z,14.00
2022-08-31T20:35:00.303Z,14.80
2022-08-31T20:37:33.477Z,13.50
2022-08-31T20:40:11.099Z,13.80
2022-08-31T20:42:44.238Z,15.00
2022-08-31T20:45:17.240Z,13.00
2022-08-31T20:48:08.681Z,13.60
2022-08-31T20:50:48.826Z,14.30
2022-08-31T20:53:38.901Z,13.70
2022-08-31T20:56:27.178Z,14.10
2022-08-31T20:59:02.341Z,12.10
2022-08-31T21:01:35.874Z,12.40
2022-08-31T21:04:10.234Z,12.50
2022-08-31T21:06:43.891Z,13.50
2022-08-31T21:09:17.833Z,12.50
2022-08-31T21:11:51.404Z,12.10
2022-08-31T21:14:27.904Z,13.70
2022-08-31T21:17:02.799Z,15.50
2022-08-31T21:19:39.929Z,13.80
2022-08-31T21:22:17.846Z,13.60
2022-08-31T21:24:51.140Z,15.10
2022-08-31T21:27:28.365Z,14.00
2022-08-31T21:30:02.191Z,13.90
2022-08-31T21:32:35.579Z,12.60
2022-08-31T21:35:09.574Z,15.90
2022-08-31T21:37:43.158Z,16.50
2022-08-31T21:40:16.257Z,14.70
2022-08-31T21:42:50.188Z,13.70
2022-08-31T21:45:25.951Z,14.60
2022-08-31T21:47:59.094Z,14.50
2022-08-31T21:50:32.509Z,17.00
2022-08-31T21:53:05.940Z,14.10
2022-08-31T21:55:41.130Z,13.20
2022-08-31T21:58:14.446Z,15.50
2022-08-31T22:00:49.167Z,16.20
2022-08-31T22:03:23.074Z,15.50
2022-08-31T22:05:56.471Z,12.50
2022-08-31T22:08:30.187Z,15.80
2022-08-31T22:11:04.235Z,16.20
2022-08-31T22:13:38.870Z,16.40
2022-08-31T22:16:19.409Z,14.60
2022-08-31T22:19:02.883Z,15.70
2022-08-31T22:21:38.803Z,14.90
2022-08-31T22:24:26.561Z,13.50
2022-08-31T22:27:05.116Z,14.80
2022-08-31T22:29:41.175Z,12.80
2022-08-31T22:32:16.745Z,15.10
2022-08-31T22:34:50.206Z,15.10
2022-08-31T22:37:23.432Z,16.00
2022-08-31T22:39:57.033Z,12.60
2022-08-31T22:42:30.644Z,14.60
2022-08-31T22:45:04.821Z,16.00
2022-08-31T22:47:49.315Z,15.40
2022-08-31T22:50:28.213Z,14.60
2022-08-31T22:53:01.467Z,14.40
2022-08-31T22:55:37.650Z,14.30
2022-08-31T22:58:12.246Z,14.90
2022-08-31T23:00:48.773Z,15.20
2022-08-31T23:03:22.779Z,14.60
2022-08-31T23:05:57.210Z,16.10
2022-08-31T23:08:30.836Z,15.00
2022-08-31T23:11:17.619Z,15.00
2022-08-31T23:14:07.105Z,16.60
2022-08-31T23:16:46.234Z,15.00
2022-08-31T23:19:22.535Z,18.80
2022-08-31T23:21:59.386Z,17.60
2022-08-31T23:24:38.264Z,15.30
2022-08-31T23:27:12.778Z,16.10
2022-08-31T23:29:52.812Z,15.50
2022-08-31T23:32:34.906Z,20.40
2022-08-31T23:35:09.448Z,15.60
2022-08-31T23:37:43.381Z,18.20
2022-08-31T23:40:17.309Z,16.10
2022-08-31T23:42:55.595Z,17.50
2022-08-31T23:45:29.062Z,15.90
2022-08-31T23:48:02.517Z,17.10
2022-08-31T23:50:35.789Z,15.70
2022-08-31T23:53:16.351Z,14.20
2022-08-31T23:55:49.875Z,17.30
2022-08-31T23:58:23.322Z,17.80
