createdAt,value
2018-03-04T00:00:21.887Z,219.80
2018-03-04T00:01:21.879Z,182.50
2018-03-04T00:02:21.904Z,197.90
2018-03-04T00:03:21.940Z,200.10
2018-03-04T00:04:21.955Z,225.40
2018-03-04T00:05:21.978Z,222.50
2018-03-04T00:06:22.003Z,226.20
2018-03-04T00:07:22.028Z,231.00
2018-03-04T00:08:22.055Z,248.50
2018-03-04T00:09:22.077Z,254.80
2018-03-04T00:10:22.103Z,280.50
2018-03-04T00:11:22.126Z,283.90
2018-03-04T00:12:22.152Z,292.30
2018-03-04T00:13:22.177Z,295.50
2018-03-04T00:14:22.200Z,309.40
2018-03-04T00:15:22.225Z,313.30
2018-03-04T00:16:22.250Z,292.70
2018-03-04T00:17:22.274Z,273.30
2018-03-04T00:18:22.299Z,251.40
2018-03-04T00:19:22.323Z,266.50
2018-03-04T00:20:22.349Z,277.90
2018-03-04T00:21:22.372Z,293.10
2018-03-04T00:22:22.396Z,299.80
2018-03-04T00:23:22.421Z,292.70
2018-03-04T00:24:22.447Z,291.80
2018-03-04T00:25:22.470Z,267.50
2018-03-04T00:26:22.495Z,282.30
2018-03-04T00:27:22.520Z,307.20
2018-03-04T00:28:22.545Z,294.30
2018-03-04T00:29:22.569Z,291.90
2018-03-04T00:30:22.593Z,280.90
2018-03-04T00:31:22.618Z,317.30
2018-03-04T00:32:22.643Z,295.30
2018-03-04T00:33:22.695Z,286.80
2018-03-04T00:34:22.690Z,287.20
2018-03-04T00:35:22.715Z,264.10
2018-03-04T00:36:22.740Z,254.20
2018-03-04T00:37:22.764Z,235.40
2018-03-04T00:38:22.788Z,251.40
2018-03-04T00:39:22.813Z,254.80
2018-03-04T00:40:22.838Z,264.20
2018-03-04T00:41:22.861Z,258.80
2018-03-04T00:42:22.885Z,253.10
2018-03-04T00:43:22.910Z,250.50
2018-03-04T00:44:22.936Z,248.80
2018-03-04T00:45:22.958Z,242.10
2018-03-04T00:46:22.981Z,202.70
2018-03-04T00:47:23.007Z,193.30
2018-03-04T00:48:23.032Z,218.50
2018-03-04T00:49:23.056Z,209.90
2018-03-04T00:50:23.085Z,231.90
2018-03-04T00:51:23.105Z,246.90
2018-03-04T00:52:23.130Z,237.70
2018-03-04T00:53:23.164Z,185.40
2018-03-04T00:54:23.177Z,177.00
2018-03-04T00:55:23.203Z,162.20
2018-03-04T00:56:23.227Z,151.80
2018-03-04T00:57:23.250Z,147.20
2018-03-04T00:58:23.273Z,138.50
2018-03-04T00:59:23.299Z,153.10
2018-03-04T01:00:23.323Z,185.20
2018-03-04T01:01:23.348Z,178.70
2018-03-04T01:02:23.371Z,197.40
2018-03-04T01:03:23.396Z,196.20
2018-03-04T01:04:23.421Z,168.90
2018-03-04T01:05:23.447Z,141.10
2018-03-04T01:06:23.513Z,163.00
2018-03-04T01:07:23.496Z,172.80
2018-03-04T01:08:23.519Z,178.10
2018-03-04T01:09:23.542Z,158.10
2018-03-04T01:10:23.568Z,165.90
2018-03-04T01:11:23.593Z,183.30
2018-03-04T01:12:23.617Z,179.50
2018-03-04T01:13:23.640Z,160.40
2018-03-04T01:14:23.666Z,181.50
2018-03-04T01:15:23.690Z,196.60
2018-03-04T01:16:23.715Z,181.50
2018-03-04T01:17:23.740Z,177.20
2018-03-04T01:18:23.766Z,196.90
2018-03-04T01:19:23.790Z,184.90
2018-03-04T01:20:23.813Z,198.70
2018-03-04T01:21:23.838Z,196.10
2018-03-04T01:22:23.864Z,195.10
2018-03-04T01:23:23.887Z,180.00
2018-03-04T01:24:23.913Z,168.70
2018-03-04T01:25:23.935Z,177.20
2018-03-04T01:26:23.961Z,166.90
2018-03-04T01:27:23.985Z,163.90
2018-03-04T01:28:24.010Z,155.80
2018-03-04T01:29:24.036Z,157.30
2018-03-04T01:30:24.061Z,133.00
2018-03-04T01:31:24.085Z,141.10
2018-03-04T01:32:24.110Z,136.80
2018-03-04T01:33:24.136Z,142.30
2018-03-04T01:34:24.157Z,151.10
2018-03-04T01:35:24.183Z,150.40
2018-03-04T01:36:24.207Z,146.10
2018-03-04T01:37:24.232Z,142.30
2018-03-04T01:38:24.255Z,142.80
2018-03-04T01:39:24.281Z,143.00
2018-03-04T01:40:24.306Z,144.40
2018-03-04T01:41:24.330Z,148.00
2018-03-04T01:42:24.353Z,139.00
2018-03-04T01:43:24.379Z,134.80
2018-03-04T01:44:24.404Z,134.00
2018-03-04T01:45:24.428Z,144.10
2018-03-04T01:46:24.452Z,146.20
2018-03-04T01:47:24.479Z,151.70
2018-03-04T01:48:24.501Z,156.50
2018-03-04T01:49:24.526Z,155.00
2018-03-04T01:50:24.551Z,155.40
2018-03-04T01:51:24.575Z,146.60
2018-03-04T01:52:24.601Z,157.50
2018-03-04T01:53:24.623Z,150.80
2018-03-04T01:54:24.647Z,160.80
2018-03-04T01:55:24.673Z,145.20
2018-03-04T01:56:24.697Z,148.50
2018-03-04T01:57:24.728Z,139.20
2018-03-04T01:58:24.746Z,140.30
2018-03-04T01:59:24.770Z,139.60
2018-03-04T02:00:24.797Z,141.20
2018-03-04T02:01:24.820Z,143.70
2018-03-04T02:02:24.841Z,142.90
2018-03-04T02:03:24.869Z,137.70
2018-03-04T02:04:24.892Z,146.90
2018-03-04T02:05:24.916Z,162.80
2018-03-04T02:06:24.938Z,150.20
2018-03-04T02:07:24.963Z,158.60
2018-03-04T02:08:24.989Z,155.80
2018-03-04T02:09:25.012Z,144.30
2018-03-04T02:10:25.037Z,133.50
2018-03-04T02:11:25.062Z,155.00
2018-03-04T02:12:25.086Z,153.00
2018-03-04T02:13:25.109Z,157.20
2018-03-04T02:14:25.133Z,149.40
2018-03-04T02:15:25.159Z,150.00
2018-03-04T02:16:25.183Z,173.60
2018-03-04T02:17:25.207Z,165.60
2018-03-04T02:18:25.230Z,147.70
2018-03-04T02:19:25.257Z,149.40
2018-03-04T02:20:25.279Z,160.00
2018-03-04T02:21:25.303Z,156.10
2018-03-04T02:22:25.329Z,157.00
2018-03-04T02:23:25.353Z,164.30
2018-03-04T02:24:25.378Z,152.50
2018-03-04T02:25:25.399Z,167.50
2018-03-04T02:26:25.424Z,162.50
2018-03-04T02:27:25.450Z,159.10
2018-03-04T02:28:25.474Z,171.00
2018-03-04T02:29:25.500Z,173.90
2018-03-04T02:30:25.523Z,157.30
2018-03-04T02:31:25.546Z,171.50
2018-03-04T02:32:25.572Z,167.70
2018-03-04T02:33:25.597Z,147.50
2018-03-04T02:34:25.631Z,152.30
2018-03-04T02:35:25.643Z,156.80
2018-03-04T02:36:25.666Z,172.10
2018-03-04T02:37:25.690Z,175.50
2018-03-04T02:38:25.718Z,169.20
2018-03-04T02:39:25.741Z,163.50
2018-03-04T02:40:25.764Z,171.40
2018-03-04T02:41:25.791Z,171.80
2018-03-04T02:42:25.811Z,180.80
2018-03-04T02:43:25.836Z,168.80
2018-03-04T02:44:25.862Z,170.10
2018-03-04T02:45:25.885Z,167.70
2018-03-04T02:46:25.912Z,185.90
2018-03-04T02:47:25.932Z,167.30
2018-03-04T02:48:25.956Z,148.80
2018-03-04T02:49:25.979Z,131.20
2018-03-04T02:50:26.006Z,116.00
2018-03-04T02:51:26.028Z,122.60
2018-03-04T02:52:26.055Z,132.80
2018-03-04T02:53:26.078Z,148.20
2018-03-04T02:54:26.102Z,153.10
2018-03-04T02:55:26.126Z,135.10
2018-03-04T02:56:26.149Z,138.20
2018-03-04T02:57:26.172Z,147.60
2018-03-04T02:58:26.198Z,132.50
2018-03-04T02:59:26.222Z,148.30
2018-03-04T03:00:26.246Z,151.20
2018-03-04T03:01:26.269Z,154.00
2018-03-04T03:02:26.308Z,145.40
2018-03-04T03:03:26.327Z,138.00
2018-03-04T03:04:26.349Z,150.00
2018-03-04T03:05:26.367Z,159.50
2018-03-04T03:06:26.388Z,174.70
2018-03-04T03:07:26.413Z,174.30
2018-03-04T03:08:26.437Z,158.20
2018-03-04T03:09:26.470Z,115.20
2018-03-04T03:10:26.485Z,119.40
2018-03-04T03:11:26.508Z,166.60
2018-03-04T03:12:26.531Z,191.00
2018-03-04T03:13:26.556Z,176.30
2018-03-04T03:14:26.580Z,189.40
2018-03-04T03:15:26.604Z,192.80
2018-03-04T03:16:26.629Z,163.70
2018-03-04T03:17:26.651Z,159.80
2018-03-04T03:18:26.676Z,161.00
2018-03-04T03:19:26.701Z,144.00
2018-03-04T03:20:26.725Z,126.10
2018-03-04T03:21:26.746Z,135.10
2018-03-04T03:22:26.772Z,134.80
2018-03-04T03:23:26.795Z,128.80
2018-03-04T03:24:26.820Z,132.30
2018-03-04T03:25:26.843Z,131.00
2018-03-04T03:26:26.868Z,146.30
2018-03-04T03:27:26.891Z,145.70
2018-03-04T03:28:26.914Z,156.80
2018-03-04T03:29:26.938Z,147.80
2018-03-04T03:30:26.964Z,143.30
2018-03-04T03:31:26.989Z,136.50
2018-03-04T03:32:27.011Z,135.20
2018-03-04T03:33:27.035Z,138.70
2018-03-04T03:34:27.059Z,129.70
2018-03-04T03:35:27.083Z,135.70
2018-03-04T03:36:27.107Z,129.40
2018-03-04T03:37:27.129Z,141.00
2018-03-04T03:38:27.154Z,129.90
2018-03-04T03:39:27.178Z,154.90
2018-03-04T03:40:27.203Z,145.90
2018-03-04T03:41:27.225Z,151.90
2018-03-04T03:42:27.250Z,147.00
2018-03-04T03:43:27.274Z,150.40
2018-03-04T03:44:27.297Z,155.20
2018-03-04T03:45:27.321Z,137.10
2018-03-04T03:46:27.346Z,130.80
2018-03-04T03:47:27.370Z,114.10
2018-03-04T03:48:27.393Z,118.50
2018-03-04T03:49:27.417Z,125.80
2018-03-04T03:50:27.441Z,122.20
2018-03-04T03:51:27.463Z,166.30
2018-03-04T03:52:27.488Z,167.90
2018-03-04T03:53:27.512Z,157.00
2018-03-04T03:54:27.535Z,182.60
2018-03-04T03:55:27.560Z,176.90
2018-03-04T03:56:27.584Z,163.40
2018-03-04T03:57:27.607Z,154.00
2018-03-04T03:58:27.632Z,157.70
2018-03-04T03:59:27.655Z,160.50
2018-03-04T04:00:27.679Z,156.80
2018-03-04T04:01:27.703Z,145.60
2018-03-04T04:02:27.729Z,137.80
2018-03-04T04:03:27.756Z,137.90
2018-03-04T04:04:27.775Z,122.20
2018-03-04T04:05:27.797Z,109.40
2018-03-04T04:06:27.820Z,119.20
2018-03-04T04:07:27.844Z,110.80
2018-03-04T04:08:27.868Z,118.70
2018-03-04T04:09:27.892Z,109.20
2018-03-04T04:10:27.916Z,110.90
2018-03-04T04:11:27.940Z,102.80
2018-03-04T04:12:27.964Z,99.70
2018-03-04T04:13:27.986Z,101.80
2018-03-04T04:14:28.012Z,99.50
2018-03-04T04:15:28.041Z,99.10
2018-03-04T04:16:28.064Z,89.30
2018-03-04T04:17:28.086Z,89.40
2018-03-04T04:18:28.106Z,97.40
2018-03-04T04:19:28.130Z,97.70
2018-03-04T04:20:28.154Z,96.90
2018-03-04T04:21:28.177Z,89.90
2018-03-04T04:22:28.200Z,87.40
2018-03-04T04:23:28.224Z,81.90
2018-03-04T04:24:28.249Z,83.90
2018-03-04T04:25:28.272Z,80.10
2018-03-04T04:26:28.296Z,81.30
2018-03-04T04:27:28.319Z,84.90
2018-03-04T04:28:28.342Z,81.10
2018-03-04T04:29:28.370Z,75.90
2018-03-04T04:30:28.391Z,69.50
2018-03-04T04:31:28.416Z,85.10
2018-03-04T04:32:28.439Z,90.90
2018-03-04T04:33:28.463Z,78.60
2018-03-04T04:34:28.487Z,90.10
2018-03-04T04:35:28.511Z,89.90
2018-03-04T04:36:28.536Z,113.50
2018-03-04T04:37:28.558Z,111.20
2018-03-04T04:38:28.581Z,121.60
2018-03-04T04:39:28.606Z,112.50
2018-03-04T04:40:28.631Z,141.20
2018-03-04T04:41:28.654Z,155.60
2018-03-04T04:42:28.678Z,117.80
2018-03-04T04:43:28.702Z,115.20
2018-03-04T04:44:28.727Z,105.00
2018-03-04T04:45:28.749Z,98.00
2018-03-04T04:46:28.775Z,122.40
2018-03-04T04:47:28.797Z,103.50
2018-03-04T04:48:28.822Z,119.20
2018-03-04T04:49:28.844Z,118.20
2018-03-04T04:50:28.870Z,102.10
2018-03-04T04:51:28.894Z,103.10
2018-03-04T04:52:28.918Z,109.10
2018-03-04T04:53:28.942Z,112.50
2018-03-04T04:54:28.967Z,105.10
2018-03-04T04:55:28.990Z,87.20
2018-03-04T04:56:29.014Z,96.20
2018-03-04T04:57:29.042Z,107.50
2018-03-04T04:58:29.061Z,105.00
2018-03-04T04:59:29.087Z,98.50
2018-03-04T05:00:29.109Z,105.60
2018-03-04T05:01:29.134Z,115.10
2018-03-04T05:02:29.157Z,110.50
2018-03-04T05:03:29.181Z,122.00
2018-03-04T05:04:29.206Z,122.00
2018-03-04T05:05:29.229Z,125.90
2018-03-04T05:06:29.252Z,124.80
2018-03-04T05:07:29.279Z,119.40
2018-03-04T05:08:29.301Z,126.50
2018-03-04T05:09:29.324Z,137.50
2018-03-04T05:10:29.348Z,153.50
2018-03-04T05:11:29.372Z,142.60
2018-03-04T05:12:29.396Z,115.90
2018-03-04T05:13:29.421Z,114.30
2018-03-04T05:14:29.445Z,90.70
2018-03-04T05:15:29.467Z,92.00
2018-03-04T05:16:29.491Z,94.50
2018-03-04T05:17:29.513Z,111.80
2018-03-04T05:18:29.538Z,122.20
2018-03-04T05:19:29.563Z,110.20
2018-03-04T05:20:29.590Z,75.70
2018-03-04T05:21:29.609Z,70.20
2018-03-04T05:22:29.633Z,103.50
2018-03-04T05:23:29.657Z,102.60
2018-03-04T05:24:29.681Z,93.20
2018-03-04T05:25:29.704Z,110.20
2018-03-04T05:26:29.731Z,114.10
2018-03-04T05:27:29.752Z,100.50
2018-03-04T05:28:29.781Z,120.30
2018-03-04T05:29:29.799Z,123.60
2018-03-04T05:30:29.824Z,103.10
2018-03-04T05:31:29.848Z,109.60
2018-03-04T05:32:29.872Z,107.70
2018-03-04T05:33:29.895Z,101.40
2018-03-04T05:34:29.917Z,90.40
2018-03-04T05:35:29.951Z,70.70
2018-03-04T05:36:29.967Z,100.80
2018-03-04T05:37:29.994Z,99.10
2018-03-04T05:38:30.013Z,88.90
2018-03-04T05:39:30.039Z,104.30
2018-03-04T05:40:30.062Z,84.00
2018-03-04T05:41:30.087Z,92.50
2018-03-04T05:42:30.109Z,85.90
2018-03-04T05:43:30.134Z,82.50
2018-03-04T05:44:30.158Z,79.20
2018-03-04T05:45:30.181Z,87.90
2018-03-04T05:46:30.205Z,83.00
2018-03-04T05:47:30.230Z,85.10
2018-03-04T05:48:30.253Z,79.80
2018-03-04T05:49:30.277Z,71.00
2018-03-04T05:50:30.301Z,67.40
2018-03-04T05:51:30.326Z,79.40
2018-03-04T05:52:30.354Z,67.20
2018-03-04T05:53:30.376Z,63.20
2018-03-04T05:54:30.399Z,76.00
2018-03-04T05:55:30.422Z,74.60
2018-03-04T05:56:30.446Z,98.90
2018-03-04T05:57:30.472Z,95.10
2018-03-04T05:58:30.493Z,77.80
2018-03-04T05:59:30.518Z,87.60
2018-03-04T06:00:30.542Z,85.50
2018-03-04T06:01:30.565Z,88.30
2018-03-04T06:02:30.590Z,73.70
2018-03-04T06:03:30.614Z,92.50
2018-03-04T06:04:30.638Z,82.90
2018-03-04T06:05:30.662Z,87.40
2018-03-04T06:06:30.690Z,91.40
2018-03-04T06:07:30.718Z,102.70
2018-03-04T06:08:30.734Z,101.50
2018-03-04T06:09:30.759Z,80.60
2018-03-04T06:10:30.788Z,82.80
2018-03-04T06:11:30.811Z,62.50
2018-03-04T06:12:30.833Z,63.50
2018-03-04T06:13:30.855Z,81.90
2018-03-04T06:14:30.881Z,81.30
2018-03-04T06:15:30.907Z,69.90
2018-03-04T06:16:30.930Z,73.30
2018-03-04T06:17:30.954Z,69.80
2018-03-04T06:18:30.980Z,70.80
2018-03-04T06:19:31.003Z,67.70
2018-03-04T06:20:31.027Z,73.90
2018-03-04T06:21:31.051Z,57.50
2018-03-04T06:22:31.079Z,68.30
2018-03-04T06:23:31.101Z,66.50
2018-03-04T06:24:31.126Z,58.80
2018-03-04T06:25:31.148Z,62.90
2018-03-04T06:26:31.173Z,84.90
2018-03-04T06:27:31.198Z,80.70
2018-03-04T06:28:31.223Z,72.70
2018-03-04T06:29:31.246Z,68.60
2018-03-04T06:30:31.272Z,67.20
2018-03-04T06:31:31.296Z,58.00
2018-03-04T06:32:31.321Z,76.20
2018-03-04T06:33:31.345Z,71.70
2018-03-04T06:34:31.370Z,56.60
2018-03-04T06:35:31.393Z,54.20
2018-03-04T06:36:31.419Z,70.20
2018-03-04T06:37:31.443Z,68.50
2018-03-04T06:38:31.468Z,55.40
2018-03-04T06:39:31.493Z,46.40
2018-03-04T06:40:31.517Z,49.50
2018-03-04T06:41:31.541Z,49.50
2018-03-04T06:42:31.566Z,47.10
2018-03-04T06:43:31.592Z,47.60
2018-03-04T06:44:31.620Z,44.00
2018-03-04T06:45:31.643Z,48.70
2018-03-04T06:46:31.665Z,43.50
2018-03-04T06:47:31.690Z,36.00
2018-03-04T06:48:31.715Z,33.10
2018-03-04T06:49:31.742Z,30.30
2018-03-04T06:50:31.764Z,29.10
2018-03-04T06:51:31.789Z,34.60
2018-03-04T06:52:31.820Z,32.80
2018-03-04T06:53:31.838Z,36.20
2018-03-04T06:54:31.864Z,35.60
2018-03-04T06:55:31.888Z,34.00
2018-03-04T06:56:31.914Z,35.20
2018-03-04T06:57:31.938Z,37.00
2018-03-04T06:58:31.963Z,38.00
2018-03-04T06:59:31.989Z,34.50
2018-03-04T07:00:32.014Z,33.80
2018-03-04T07:01:32.040Z,34.30
2018-03-04T07:02:32.064Z,37.40
2018-03-04T07:03:32.089Z,31.50
2018-03-04T07:04:32.114Z,31.70
2018-03-04T07:05:32.139Z,29.90
2018-03-04T07:06:32.162Z,25.40
2018-03-04T07:07:32.189Z,32.70
2018-03-04T07:08:32.215Z,27.40
2018-03-04T07:09:32.239Z,33.10
2018-03-04T07:10:32.298Z,32.20
2018-03-04T07:11:32.294Z,39.90
2018-03-04T07:12:32.318Z,32.80
2018-03-04T07:13:32.344Z,33.80
2018-03-04T07:14:32.367Z,37.90
2018-03-04T07:15:32.393Z,32.30
2018-03-04T07:16:32.417Z,31.30
2018-03-04T07:17:32.443Z,27.00
2018-03-04T07:18:32.468Z,26.00
2018-03-04T07:19:32.495Z,31.90
2018-03-04T07:20:32.523Z,30.20
2018-03-04T07:21:32.543Z,29.00
2018-03-04T07:22:32.571Z,30.20
2018-03-04T07:23:32.659Z,30.10
2018-03-04T07:24:32.621Z,33.80
2018-03-04T07:25:32.645Z,24.00
2018-03-04T07:26:32.670Z,27.30
2018-03-04T07:27:32.697Z,27.30
2018-03-04T07:28:32.722Z,20.50
2018-03-04T07:29:32.749Z,21.90
2018-03-04T07:30:32.773Z,22.90
2018-03-04T07:31:32.798Z,21.20
2018-03-04T07:32:32.825Z,20.50
2018-03-04T07:33:32.850Z,23.80
2018-03-04T07:34:32.882Z,16.40
2018-03-04T07:35:32.903Z,18.20
2018-03-04T07:36:32.929Z,15.60
2018-03-04T07:37:32.954Z,19.10
2018-03-04T07:38:32.981Z,20.30
2018-03-04T07:39:33.007Z,17.50
2018-03-04T07:40:33.033Z,15.90
2018-03-04T07:41:33.059Z,16.90
2018-03-04T07:42:33.085Z,15.50
2018-03-04T07:43:33.112Z,19.60
2018-03-04T07:44:33.142Z,17.90
2018-03-04T07:45:33.164Z,15.10
2018-03-04T07:46:33.193Z,15.20
2018-03-04T07:47:33.216Z,16.60
2018-03-04T07:48:33.243Z,12.80
2018-03-04T07:49:33.270Z,14.50
2018-03-04T07:50:33.296Z,16.20
2018-03-04T07:51:33.321Z,14.00
2018-03-04T07:52:33.434Z,18.40
2018-03-04T07:53:33.378Z,14.90
2018-03-04T07:54:33.400Z,15.30
2018-03-04T07:55:33.430Z,14.90
2018-03-04T07:56:33.458Z,16.40
2018-03-04T07:57:33.478Z,14.00
2018-03-04T07:58:33.507Z,13.10
2018-03-04T07:59:33.558Z,15.80
2018-03-04T08:00:33.557Z,16.40
2018-03-04T08:01:33.583Z,14.90
2018-03-04T08:02:33.609Z,13.70
2018-03-04T08:03:33.639Z,13.50
2018-03-04T08:04:33.663Z,14.40
2018-03-04T08:05:33.689Z,14.40
2018-03-04T08:06:33.716Z,15.10
2018-03-04T08:07:33.743Z,14.50
2018-03-04T08:08:33.769Z,15.90
2018-03-04T08:09:33.794Z,13.70
2018-03-04T08:10:33.823Z,12.40
2018-03-04T08:11:33.850Z,12.80
2018-03-04T08:12:33.877Z,13.10
2018-03-04T08:13:33.904Z,13.10
2018-03-04T08:14:33.931Z,11.60
2018-03-04T08:15:33.958Z,14.30
2018-03-04T08:16:33.987Z,15.40
2018-03-04T08:17:34.014Z,13.60
2018-03-04T08:18:34.094Z,14.00
2018-03-04T08:19:34.072Z,12.50
2018-03-04T08:20:34.100Z,11.70
2018-03-04T08:21:34.129Z,15.40
2018-03-04T08:22:34.160Z,11.00
2018-03-04T08:23:34.186Z,11.30
2018-03-04T08:24:34.214Z,12.50
2018-03-04T08:25:34.241Z,9.60
2018-03-04T08:26:34.271Z,10.10
2018-03-04T08:27:34.303Z,11.20
2018-03-04T08:28:34.361Z,10.40
2018-03-04T08:29:34.357Z,10.50
2018-03-04T08:30:34.388Z,10.50
2018-03-04T08:31:34.418Z,10.90
2018-03-04T08:32:34.446Z,9.80
2018-03-04T08:33:34.475Z,10.80
2018-03-04T08:34:34.522Z,10.70
2018-03-04T08:35:34.535Z,10.60
2018-03-04T08:36:34.581Z,13.50
2018-03-04T08:37:34.597Z,11.10
2018-03-04T08:38:34.629Z,14.10
2018-03-04T08:39:34.682Z,11.50
2018-03-04T08:40:34.688Z,12.20
2018-03-04T08:41:34.722Z,9.90
2018-03-04T08:42:34.752Z,9.00
2018-03-04T08:43:34.784Z,9.50
2018-03-04T08:44:34.818Z,11.40
2018-03-04T08:45:34.868Z,11.00
2018-03-04T08:46:34.880Z,9.90
2018-03-04T08:47:34.912Z,11.50
2018-03-04T08:48:34.946Z,11.20
2018-03-04T08:49:34.978Z,9.50
2018-03-04T08:50:35.012Z,8.00
2018-03-04T08:51:35.045Z,8.50
2018-03-04T08:52:35.078Z,9.20
2018-03-04T08:53:35.114Z,9.00
2018-03-04T08:54:35.150Z,8.90
2018-03-04T08:55:35.183Z,9.40
2018-03-04T08:56:35.218Z,8.90
2018-03-04T08:57:35.251Z,8.90
2018-03-04T08:58:35.287Z,9.20
2018-03-04T08:59:35.322Z,8.60
2018-03-04T09:00:35.360Z,9.00
2018-03-04T09:01:35.394Z,9.90
2018-03-04T09:02:35.431Z,9.60
2018-03-04T09:03:35.468Z,8.10
2018-03-04T09:04:35.504Z,8.90
2018-03-04T09:05:35.540Z,9.30
2018-03-04T09:06:35.576Z,9.00
2018-03-04T09:07:35.615Z,8.50
2018-03-04T09:08:35.655Z,10.30
2018-03-04T09:09:35.745Z,9.10
2018-03-04T09:10:35.728Z,10.50
2018-03-04T09:11:35.767Z,9.70
2018-03-04T09:12:35.805Z,10.50
2018-03-04T09:13:35.842Z,10.40
2018-03-04T09:14:35.882Z,10.30
2018-03-04T09:15:35.921Z,10.30
2018-03-04T09:16:35.963Z,10.40
2018-03-04T09:17:35.999Z,9.30
2018-03-04T09:18:36.038Z,9.50
2018-03-04T09:19:36.077Z,9.60
2018-03-04T09:20:36.117Z,10.00
2018-03-04T09:21:36.156Z,10.10
2018-03-04T09:22:36.195Z,11.70
2018-03-04T09:23:36.238Z,12.30
2018-03-04T09:24:36.277Z,16.80
2018-03-04T09:25:36.332Z,13.10
2018-03-04T09:26:36.358Z,12.80
2018-03-04T09:27:36.398Z,16.50
2018-03-04T09:28:36.442Z,17.70
2018-03-04T09:29:36.480Z,15.60
2018-03-04T09:30:36.522Z,15.90
2018-03-04T09:31:36.565Z,15.80
2018-03-04T09:32:36.606Z,19.70
2018-03-04T09:33:36.647Z,19.20
2018-03-04T09:34:36.689Z,16.90
2018-03-04T09:35:36.731Z,15.20
2018-03-04T09:36:36.774Z,20.90
2018-03-04T09:37:36.817Z,19.60
2018-03-04T09:38:36.860Z,18.90
2018-03-04T09:39:36.903Z,19.20
2018-03-04T09:40:36.946Z,16.90
2018-03-04T09:41:36.990Z,16.20
2018-03-04T09:42:37.034Z,16.40
2018-03-04T09:43:37.076Z,15.80
2018-03-04T09:44:37.123Z,17.10
2018-03-04T09:45:37.162Z,18.30
2018-03-04T09:46:37.207Z,16.50
2018-03-04T09:47:37.249Z,16.80
2018-03-04T09:48:37.293Z,15.50
2018-03-04T09:49:37.337Z,15.70
2018-03-04T09:50:37.380Z,16.30
2018-03-04T09:51:37.424Z,16.40
2018-03-04T09:52:37.468Z,14.60
2018-03-04T09:53:37.511Z,19.10
2018-03-04T09:54:37.555Z,15.30
2018-03-04T09:55:37.602Z,16.20
2018-03-04T09:56:37.647Z,16.10
2018-03-04T09:57:37.688Z,17.30
2018-03-04T09:58:37.730Z,17.40
2018-03-04T09:59:37.775Z,29.10
2018-03-04T10:00:37.823Z,17.90
2018-03-04T10:01:37.863Z,18.20
2018-03-04T10:02:37.907Z,18.20
2018-03-04T10:03:37.952Z,19.30
2018-03-04T10:04:37.996Z,20.00
2018-03-04T10:05:38.039Z,20.70
2018-03-04T10:06:38.084Z,20.90
2018-03-04T10:07:38.129Z,21.50
2018-03-04T10:08:38.174Z,21.20
2018-03-04T10:09:38.217Z,25.50
2018-03-04T10:10:38.263Z,20.30
2018-03-04T10:11:38.308Z,23.90
2018-03-04T10:12:38.392Z,25.90
2018-03-04T10:13:38.397Z,23.80
2018-03-04T10:14:38.442Z,19.20
2018-03-04T10:15:38.487Z,24.00
2018-03-04T10:16:38.533Z,20.10
2018-03-04T10:17:38.628Z,25.50
2018-03-04T10:18:38.623Z,20.40
2018-03-04T10:19:38.669Z,19.00
2018-03-04T10:20:38.715Z,20.00
2018-03-04T10:21:38.760Z,24.00
2018-03-04T10:22:38.808Z,20.70
2018-03-04T10:23:38.853Z,18.00
2018-03-04T10:24:38.899Z,21.10
2018-03-04T10:25:38.944Z,17.60
2018-03-04T10:26:38.990Z,19.80
2018-03-04T10:27:39.037Z,18.80
2018-03-04T10:28:39.084Z,18.00
2018-03-04T10:29:39.130Z,18.60
2018-03-04T10:30:39.178Z,19.40
2018-03-04T10:31:39.224Z,18.10
2018-03-04T10:32:39.271Z,18.00
2018-03-04T10:33:39.318Z,17.40
2018-03-04T10:34:39.365Z,16.20
2018-03-04T10:35:39.413Z,13.30
2018-03-04T10:36:39.461Z,14.20
2018-03-04T10:37:39.509Z,12.90
2018-03-04T10:38:39.556Z,15.40
2018-03-04T10:39:39.609Z,14.40
2018-03-04T10:40:39.652Z,15.00
2018-03-04T10:41:39.700Z,14.10
2018-03-04T10:42:39.750Z,13.70
2018-03-04T10:43:39.798Z,14.30
2018-03-04T10:44:39.847Z,12.50
2018-03-04T10:45:39.894Z,16.90
2018-03-04T10:46:39.945Z,11.90
2018-03-04T10:47:39.993Z,11.80
2018-03-04T10:48:40.043Z,11.90
2018-03-04T10:49:40.101Z,11.90
2018-03-04T10:50:40.141Z,12.70
2018-03-04T10:51:40.192Z,11.40
2018-03-04T10:52:40.241Z,12.10
2018-03-04T10:53:40.290Z,11.70
2018-03-04T10:54:40.339Z,12.60
2018-03-04T10:55:40.390Z,12.70
2018-03-04T10:56:40.441Z,13.00
2018-03-04T10:57:40.490Z,14.00
2018-03-04T10:58:40.555Z,13.70
2018-03-04T10:59:40.589Z,13.40
2018-03-04T11:00:40.639Z,13.70
2018-03-04T11:01:40.694Z,14.70
2018-03-04T11:02:40.739Z,14.80
2018-03-04T11:03:40.788Z,13.90
2018-03-04T11:04:40.839Z,14.10
2018-03-04T11:05:40.890Z,15.00
2018-03-04T11:06:40.939Z,15.10
2018-03-04T11:07:40.989Z,15.60
2018-03-04T11:08:41.039Z,14.20
2018-03-04T11:09:41.093Z,15.40
2018-03-04T11:10:41.140Z,14.10
2018-03-04T11:11:41.188Z,14.10
2018-03-04T11:12:41.240Z,13.90
2018-03-04T11:13:41.289Z,14.90
2018-03-04T11:14:41.340Z,15.10
2018-03-04T11:15:41.391Z,15.30
2018-03-04T11:16:41.440Z,14.00
2018-03-04T11:17:41.489Z,16.90
2018-03-04T11:18:41.540Z,14.80
2018-03-04T11:19:41.590Z,13.70
2018-03-04T11:20:41.640Z,13.00
2018-03-04T11:21:41.689Z,15.10
2018-03-04T11:22:41.740Z,13.00
2018-03-04T11:23:41.814Z,13.80
2018-03-04T11:24:41.841Z,13.30
2018-03-04T11:25:41.889Z,13.50
2018-03-04T11:26:41.938Z,13.40
2018-03-04T11:27:41.990Z,14.10
2018-03-04T11:28:42.064Z,12.70
2018-03-04T11:29:42.089Z,12.60
2018-03-04T11:30:42.140Z,13.50
2018-03-04T11:31:42.190Z,12.20
2018-03-04T11:32:42.240Z,13.00
2018-03-04T11:33:42.290Z,13.00
2018-03-04T11:34:42.338Z,13.30
2018-03-04T11:35:42.392Z,13.70
2018-03-04T11:36:42.439Z,14.40
2018-03-04T11:37:42.488Z,15.60
2018-03-04T11:38:42.538Z,16.90
2018-03-04T11:39:42.586Z,19.20
2018-03-04T11:40:42.635Z,15.40
2018-03-04T11:41:42.684Z,15.20
2018-03-04T11:42:42.732Z,16.00
2018-03-04T11:43:42.779Z,16.30
2018-03-04T11:44:42.826Z,17.50
2018-03-04T11:45:42.872Z,16.70
2018-03-04T11:46:42.917Z,15.90
2018-03-04T11:47:42.966Z,16.80
2018-03-04T11:48:43.013Z,16.70
2018-03-04T11:49:43.114Z,19.80
2018-03-04T11:50:43.099Z,15.90
2018-03-04T11:51:43.145Z,15.90
2018-03-04T11:52:43.189Z,16.10
2018-03-04T11:53:43.233Z,16.90
2018-03-04T11:54:43.278Z,16.00
2018-03-04T11:55:43.324Z,18.00
2018-03-04T11:56:43.369Z,16.80
2018-03-04T11:57:43.415Z,15.30
2018-03-04T11:58:43.459Z,16.70
2018-03-04T11:59:43.504Z,14.70
2018-03-04T12:00:43.551Z,15.00
2018-03-04T12:01:43.600Z,15.70
2018-03-04T12:02:43.642Z,14.90
2018-03-04T12:03:43.691Z,15.60
2018-03-04T12:04:43.736Z,16.10
2018-03-04T12:05:43.780Z,16.00
2018-03-04T12:06:43.864Z,14.80
2018-03-04T12:07:43.873Z,14.30
2018-03-04T12:08:43.919Z,18.00
2018-03-04T12:09:43.976Z,16.50
2018-03-04T12:10:44.009Z,18.10
2018-03-04T12:11:44.054Z,16.10
2018-03-04T12:12:44.099Z,16.10
2018-03-04T12:13:44.143Z,19.10
2018-03-04T12:14:44.186Z,18.30
2018-03-04T12:15:44.230Z,18.30
2018-03-04T12:16:44.273Z,20.80
2018-03-04T12:17:44.315Z,21.30
2018-03-04T12:18:44.357Z,21.30
2018-03-04T12:19:44.398Z,24.80
2018-03-04T12:20:44.441Z,22.70
2018-03-04T12:21:44.480Z,23.50
2018-03-04T12:22:44.520Z,20.90
2018-03-04T12:23:44.562Z,21.80
2018-03-04T12:24:44.608Z,23.70
2018-03-04T12:25:44.642Z,26.50
2018-03-04T12:26:44.681Z,24.90
2018-03-04T12:27:44.722Z,28.00
2018-03-04T12:28:44.762Z,26.50
2018-03-04T12:29:44.799Z,25.40
2018-03-04T12:30:44.839Z,27.60
2018-03-04T12:31:44.879Z,29.00
2018-03-04T12:32:44.922Z,25.90
2018-03-04T12:33:44.961Z,24.30
2018-03-04T12:34:45.001Z,29.40
2018-03-04T12:35:45.041Z,27.00
2018-03-04T12:36:45.093Z,27.30
2018-03-04T12:37:45.125Z,24.40
2018-03-04T12:38:45.167Z,23.70
2018-03-04T12:39:45.210Z,25.10
2018-03-04T12:40:45.253Z,24.70
2018-03-04T12:41:45.299Z,25.80
2018-03-04T12:42:45.344Z,24.30
2018-03-04T12:43:45.384Z,22.70