createdAt,value
2018-01-03T00:00:59.054Z,0
2018-01-03T00:02:09.009Z,0
2018-01-03T00:03:18.441Z,0
2018-01-03T00:04:27.897Z,0
2018-01-03T00:05:37.600Z,0
2018-01-03T00:06:47.312Z,0
2018-01-03T00:07:57.008Z,0
2018-01-03T00:09:06.689Z,0
2018-01-03T00:10:16.631Z,0
2018-01-03T00:11:26.564Z,0
2018-01-03T00:12:36.236Z,0
2018-01-03T00:13:46.174Z,0
2018-01-03T00:14:56.126Z,0
2018-01-03T00:16:05.822Z,0
2018-01-03T00:17:15.793Z,0
2018-01-03T00:18:25.491Z,0
2018-01-03T00:19:35.187Z,0
2018-01-03T00:20:45.130Z,0
2018-01-03T00:21:54.815Z,0
2018-01-03T00:23:04.513Z,0
2018-01-03T00:24:14.194Z,0
2018-01-03T00:25:24.167Z,0
2018-01-03T00:26:34.103Z,0
2018-01-03T00:27:43.552Z,0
2018-01-03T00:28:53.490Z,0
2018-01-03T00:30:03.165Z,0
2018-01-03T00:31:13.109Z,0
2018-01-03T00:32:22.802Z,0
2018-01-03T00:33:32.757Z,0
2018-01-03T00:34:42.711Z,0
2018-01-03T00:35:52.443Z,0
2018-01-03T00:37:02.394Z,0
2018-01-03T00:38:12.345Z,0
2018-01-03T00:39:21.770Z,0
2018-01-03T00:40:31.461Z,0
2018-01-03T00:41:41.145Z,0
2018-01-03T00:42:51.088Z,0
2018-01-03T00:44:00.784Z,0
2018-01-03T00:45:10.752Z,0
2018-01-03T00:46:20.699Z,0
2018-01-03T00:47:30.641Z,0
2018-01-03T00:48:40.591Z,0
2018-01-03T00:49:50.537Z,0
2018-01-03T00:51:00.215Z,0
2018-01-03T00:52:10.166Z,0
2018-01-03T00:53:20.106Z,0
2018-01-03T00:54:30.118Z,0
2018-01-03T00:55:39.825Z,0
2018-01-03T00:56:49.771Z,0
2018-01-03T00:57:59.712Z,0
2018-01-03T00:59:09.444Z,0
2018-01-03T01:00:19.392Z,0
2018-01-03T01:01:29.333Z,0
2018-01-03T01:02:39.274Z,0
2018-01-03T01:03:48.964Z,0
2018-01-03T01:04:58.900Z,0
2018-01-03T01:06:08.855Z,0
2018-01-03T01:07:18.551Z,0
2018-01-03T01:08:28.484Z,0
2018-01-03T01:09:38.419Z,0
2018-01-03T01:10:48.111Z,0
2018-01-03T01:11:58.045Z,0
2018-01-03T01:13:07.730Z,0
2018-01-03T01:14:17.682Z,0
2018-01-03T01:15:27.633Z,0
2018-01-03T01:16:37.610Z,0
2018-01-03T01:17:47.297Z,0
2018-01-03T01:18:57.253Z,0
2018-01-03T01:20:07.224Z,0
2018-01-03T01:21:17.158Z,0
2018-01-03T01:22:26.852Z,0
2018-01-03T01:23:36.787Z,0
2018-01-03T01:24:46.472Z,0
2018-01-03T01:25:55.897Z,0
2018-01-03T01:27:05.852Z,0
2018-01-03T01:28:15.559Z,0
2018-01-03T01:29:25.257Z,0
2018-01-03T01:30:35.205Z,0
2018-01-03T01:31:44.902Z,0
2018-01-03T01:32:54.357Z,0
2018-01-03T01:34:04.049Z,0
2018-01-03T01:35:14.003Z,0
2018-01-03T01:36:23.697Z,0
2018-01-03T01:37:33.680Z,0
2018-01-03T01:38:43.631Z,0
2018-01-03T01:39:53.576Z,0
2018-01-03T01:41:03.517Z,0
2018-01-03T01:42:13.460Z,0
2018-01-03T01:43:23.412Z,0
2018-01-03T01:44:33.346Z,0
2018-01-03T01:45:43.296Z,0
2018-01-03T01:46:52.994Z,0
2018-01-03T01:48:02.945Z,0
2018-01-03T01:49:12.884Z,0
2018-01-03T01:50:22.815Z,0
2018-01-03T01:51:32.773Z,0
2018-01-03T01:52:42.716Z,0
2018-01-03T01:53:52.408Z,0
2018-01-03T01:55:02.082Z,0
2018-01-03T01:56:12.061Z,0
2018-01-03T01:57:21.750Z,0
2018-01-03T01:58:31.431Z,0
2018-01-03T01:59:41.128Z,0
2018-01-03T02:00:51.066Z,0
2018-01-03T02:02:01.009Z,0
2018-01-03T02:03:10.979Z,0
2018-01-03T02:04:20.727Z,0
2018-01-03T02:05:30.671Z,0
2018-01-03T02:06:40.354Z,0
2018-01-03T02:07:50.035Z,0
2018-01-03T02:08:59.720Z,0
2018-01-03T02:10:09.391Z,0
2018-01-03T02:11:19.343Z,0
2018-01-03T02:12:29.279Z,0
2018-01-03T02:13:38.700Z,0
2018-01-03T02:14:48.640Z,0
2018-01-03T02:15:58.330Z,0
2018-01-03T02:17:08.268Z,0
2018-01-03T02:18:18.231Z,0
2018-01-03T02:19:27.922Z,0
2018-01-03T02:20:37.874Z,0
2018-01-03T02:21:47.806Z,0
2018-01-03T02:22:57.743Z,0
2018-01-03T02:24:07.738Z,0
2018-01-03T02:25:17.429Z,0
2018-01-03T02:26:27.367Z,0
2018-01-03T02:27:37.048Z,0
2018-01-03T02:28:46.984Z,0
2018-01-03T02:29:56.685Z,0
2018-01-03T02:31:06.379Z,0
2018-01-03T02:32:15.814Z,0
2018-01-03T02:33:25.514Z,0
2018-01-03T02:34:35.212Z,0
2018-01-03T02:35:45.173Z,0
2018-01-03T02:36:55.122Z,0
2018-01-03T02:38:05.061Z,0
2018-01-03T02:39:14.972Z,0
2018-01-03T02:40:24.932Z,0
2018-01-03T02:41:34.887Z,0
2018-01-03T02:42:44.637Z,0
2018-01-03T02:43:54.065Z,0
2018-01-03T02:45:04.031Z,0
2018-01-03T02:46:13.990Z,0
2018-01-03T02:47:23.676Z,0
2018-01-03T02:48:33.626Z,0
2018-01-03T02:49:43.568Z,0
2018-01-03T02:50:53.258Z,0
2018-01-03T02:52:03.209Z,0
2018-01-03T02:53:13.153Z,0
2018-01-03T02:54:23.097Z,0
2018-01-03T02:55:33.051Z,0
2018-01-03T02:56:42.985Z,0
2018-01-03T02:57:52.922Z,0
2018-01-03T02:59:02.629Z,0
2018-01-03T03:00:12.054Z,0
2018-01-03T03:01:21.987Z,0
2018-01-03T03:02:31.672Z,0
2018-01-03T03:03:41.615Z,0
2018-01-03T03:04:51.291Z,0
2018-01-03T03:06:01.251Z,0
2018-01-03T03:07:11.189Z,0
2018-01-03T03:08:21.140Z,0
2018-01-03T03:09:31.095Z,0
2018-01-03T03:10:40.520Z,0
2018-01-03T03:11:50.461Z,0
2018-01-03T03:13:00.405Z,0
2018-01-03T03:14:10.095Z,0
2018-01-03T03:15:19.776Z,0
2018-01-03T03:16:29.715Z,0
2018-01-03T03:17:39.646Z,0
2018-01-03T03:18:49.596Z,0
2018-01-03T03:19:59.571Z,0
2018-01-03T03:21:09.258Z,0
2018-01-03T03:22:19.190Z,0
2018-01-03T03:23:29.134Z,0
2018-01-03T03:24:39.078Z,0
2018-01-03T03:25:49.021Z,0
2018-01-03T03:26:58.699Z,0
2018-01-03T03:28:08.640Z,0
2018-01-03T03:29:18.598Z,0
2018-01-03T03:30:28.281Z,0
2018-01-03T03:31:38.215Z,0
2018-01-03T03:32:48.150Z,0
2018-01-03T03:33:57.830Z,0
2018-01-03T03:35:07.766Z,0
2018-01-03T03:36:17.186Z,0
2018-01-03T03:37:26.867Z,0
2018-01-03T03:38:36.801Z,0
2018-01-03T03:39:46.746Z,0
2018-01-03T03:40:56.685Z,0
2018-01-03T03:42:06.646Z,0
2018-01-03T03:43:16.586Z,0
2018-01-03T03:44:26.549Z,0
2018-01-03T03:45:36.487Z,0
2018-01-03T03:46:45.908Z,0
2018-01-03T03:47:57.144Z,0
2018-01-03T03:49:38.756Z,0
2018-01-03T03:52:30.228Z,0
2018-01-03T03:53:39.932Z,0
2018-01-03T03:54:49.875Z,0
2018-01-03T03:55:59.834Z,0
2018-01-03T03:57:09.775Z,0
2018-01-03T03:58:19.458Z,0
2018-01-03T03:59:29.147Z,0
2018-01-03T04:00:38.840Z,0
2018-01-03T04:01:48.516Z,0
2018-01-03T04:02:58.198Z,0
2018-01-03T04:04:08.139Z,0
2018-01-03T04:05:18.164Z,0
2018-01-03T04:06:28.112Z,0
2018-01-03T04:07:37.799Z,0
2018-01-03T04:08:47.257Z,0
2018-01-03T04:09:57.209Z,0
2018-01-03T04:11:07.150Z,0
2018-01-03T04:12:17.107Z,0
2018-01-03T04:13:27.049Z,0
2018-01-03T04:14:36.485Z,0
2018-01-03T04:15:46.168Z,0
2018-01-03T04:16:56.105Z,0
2018-01-03T04:18:05.794Z,0
2018-01-03T04:19:15.778Z,0
2018-01-03T04:20:25.807Z,0
2018-01-03T04:21:35.749Z,0
2018-01-03T04:22:45.694Z,0
2018-01-03T04:23:55.641Z,0
2018-01-03T04:25:05.327Z,0
2018-01-03T04:26:15.269Z,0
2018-01-03T04:27:24.949Z,0
2018-01-03T04:28:34.881Z,0
2018-01-03T04:29:44.302Z,0
2018-01-03T04:30:54.237Z,0
2018-01-03T04:32:03.923Z,0
2018-01-03T04:33:13.652Z,0
2018-01-03T04:34:23.590Z,0
2018-01-03T04:35:33.269Z,0
2018-01-03T04:36:43.205Z,0
2018-01-03T04:37:52.899Z,0
2018-01-03T04:39:02.580Z,0
2018-01-03T04:40:12.522Z,0
2018-01-03T04:41:21.952Z,0
2018-01-03T04:42:31.888Z,0
2018-01-03T04:43:41.823Z,0
2018-01-03T04:44:51.522Z,0
2018-01-03T04:46:01.483Z,0
2018-01-03T04:47:11.432Z,0
2018-01-03T04:48:21.369Z,0
2018-01-03T04:49:31.311Z,0
2018-01-03T04:50:41.255Z,0
2018-01-03T04:51:51.197Z,0
2018-01-03T04:53:01.141Z,0
2018-01-03T04:54:10.833Z,0
2018-01-03T04:55:20.767Z,0
2018-01-03T04:56:30.464Z,0
2018-01-03T04:57:40.397Z,0
2018-01-03T04:58:50.080Z,0
2018-01-03T05:00:00.027Z,0
2018-01-03T05:01:09.710Z,0
2018-01-03T05:02:19.388Z,0
2018-01-03T05:03:29.068Z,0
2018-01-03T05:04:39.014Z,0
2018-01-03T05:05:48.957Z,0
2018-01-03T05:06:58.638Z,0
2018-01-03T05:08:08.582Z,0
2018-01-03T05:09:18.015Z,0
2018-01-03T05:10:27.952Z,0
2018-01-03T05:11:37.906Z,0
2018-01-03T05:12:47.856Z,0
2018-01-03T05:13:57.789Z,0
2018-01-03T05:15:07.727Z,0
2018-01-03T05:16:17.674Z,0
2018-01-03T05:17:27.104Z,0
2018-01-03T05:18:37.046Z,0
2018-01-03T05:19:46.470Z,0
2018-01-03T05:20:56.401Z,0
2018-01-03T05:22:06.333Z,0
2018-01-03T05:23:16.018Z,0
2018-01-03T05:24:25.969Z,0
2018-01-03T05:25:35.958Z,0
2018-01-03T05:26:45.898Z,0
2018-01-03T05:27:55.585Z,0
2018-01-03T05:29:05.520Z,0
2018-01-03T05:30:15.507Z,0
2018-01-03T05:31:25.464Z,0
2018-01-03T05:32:35.483Z,0
2018-01-03T05:33:44.925Z,0
2018-01-03T05:34:54.887Z,0
2018-01-03T05:36:04.576Z,0
2018-01-03T05:37:14.267Z,0
2018-01-03T05:38:23.696Z,0
2018-01-03T05:39:33.641Z,0
2018-01-03T05:40:43.574Z,0
2018-01-03T05:41:53.261Z,0
2018-01-03T05:43:03.208Z,0
2018-01-03T05:44:12.887Z,0
2018-01-03T05:45:22.828Z,0
2018-01-03T05:46:32.764Z,0
2018-01-03T05:47:42.193Z,0
2018-01-03T05:48:52.149Z,0
2018-01-03T05:50:02.098Z,0
2018-01-03T05:51:12.042Z,0
2018-01-03T05:52:21.985Z,0
2018-01-03T05:53:31.913Z,0
2018-01-03T05:54:41.593Z,0
2018-01-03T05:55:51.528Z,0
2018-01-03T05:57:01.460Z,0
2018-01-03T05:58:11.415Z,0
2018-01-03T05:59:21.365Z,0
2018-01-03T06:00:31.049Z,0
2018-01-03T06:01:40.739Z,0
2018-01-03T06:02:50.693Z,0
2018-01-03T06:04:00.117Z,0
2018-01-03T06:05:10.060Z,0
2018-01-03T06:06:19.749Z,0
2018-01-03T06:07:29.686Z,0
2018-01-03T06:08:39.633Z,0
2018-01-03T06:09:49.575Z,0
2018-01-03T06:10:59.027Z,0
2018-01-03T06:12:08.720Z,0
2018-01-03T06:13:18.152Z,0
2018-01-03T06:14:27.838Z,0
2018-01-03T06:15:37.265Z,0
2018-01-03T06:16:46.949Z,0
2018-01-03T06:17:56.905Z,0
2018-01-03T06:19:06.851Z,0
2018-01-03T06:20:16.554Z,0
2018-01-03T06:21:26.275Z,0
2018-01-03T06:22:36.240Z,0
2018-01-03T06:23:46.185Z,0
2018-01-03T06:24:55.660Z,0
2018-01-03T06:26:05.610Z,0
2018-01-03T06:27:15.287Z,0
2018-01-03T06:28:25.283Z,0
2018-01-03T06:29:34.764Z,0
2018-01-03T06:30:44.733Z,0
2018-01-03T06:31:54.792Z,0
2018-01-03T06:33:04.767Z,0
2018-01-03T06:34:14.450Z,0
2018-01-03T06:35:24.394Z,0
2018-01-03T06:36:34.080Z,0
2018-01-03T06:37:44.032Z,0
2018-01-03T06:38:53.966Z,0
2018-01-03T06:40:03.651Z,0
2018-01-03T06:41:13.600Z,0
2018-01-03T06:42:23.318Z,0
2018-01-03T06:43:33.270Z,0
2018-01-03T06:44:43.217Z,0
2018-01-03T06:45:52.958Z,0
2018-01-03T06:47:02.924Z,0
2018-01-03T06:48:12.877Z,0
2018-01-03T06:49:22.557Z,0
2018-01-03T06:50:32.509Z,0
2018-01-03T06:51:42.464Z,0
2018-01-03T06:52:51.908Z,0
2018-01-03T06:54:01.864Z,0
2018-01-03T06:55:11.810Z,0
2018-01-03T06:56:21.760Z,0
2018-01-03T06:57:31.706Z,0
2018-01-03T06:58:41.406Z,0
2018-01-03T06:59:51.107Z,0
2018-01-03T07:01:01.059Z,0
2018-01-03T07:02:11.004Z,0
2018-01-03T07:03:20.703Z,0
2018-01-03T07:04:30.654Z,0
2018-01-03T07:05:40.347Z,0
2018-01-03T07:06:50.049Z,0
2018-01-03T07:07:59.994Z,0
2018-01-03T07:09:09.952Z,0
2018-01-03T07:10:19.912Z,0
2018-01-03T07:11:29.867Z,0
2018-01-03T07:12:39.549Z,0
2018-01-03T07:13:49.493Z,0
2018-01-03T07:14:59.443Z,0
2018-01-03T07:16:09.411Z,0
2018-01-03T07:17:19.376Z,0
2018-01-03T07:18:29.392Z,0
2018-01-03T07:19:39.085Z,0
2018-01-03T07:20:49.071Z,0
2018-01-03T07:21:58.770Z,0
2018-01-03T07:23:08.731Z,0
2018-01-03T07:24:18.435Z,0
2018-01-03T07:25:28.380Z,0
2018-01-03T07:26:38.320Z,0
2018-01-03T07:27:47.756Z,0
2018-01-03T07:28:57.703Z,0
2018-01-03T07:30:07.396Z,0
2018-01-03T07:31:43.950Z,0
2018-01-03T07:32:54.834Z,0
2018-01-03T07:34:29.751Z,0
2018-01-03T07:35:40.322Z,0
2018-01-03T07:36:50.015Z,0
2018-01-03T07:38:00.853Z,5
2018-01-03T07:39:10.566Z,5
2018-01-03T07:40:20.562Z,0
2018-01-03T07:41:30.812Z,0
2018-01-03T07:42:40.795Z,0
2018-01-03T07:43:50.749Z,0
2018-01-03T07:45:00.704Z,0
2018-01-03T07:46:10.660Z,0
2018-01-03T07:47:20.349Z,0
2018-01-03T07:48:31.466Z,0
2018-01-03T07:49:41.430Z,0
2018-01-03T07:50:51.668Z,0
2018-01-03T07:52:01.355Z,0
2018-01-03T07:53:11.305Z,0
2018-01-03T07:54:21.263Z,0
2018-01-03T07:55:31.238Z,0
2018-01-03T07:56:40.997Z,0
2018-01-03T07:57:50.953Z,0
2018-01-03T07:59:00.914Z,0
2018-01-03T08:00:10.887Z,0
2018-01-03T08:01:20.598Z,0
2018-01-03T08:02:30.316Z,0
2018-01-03T08:03:40.016Z,0
2018-01-03T08:04:49.472Z,0
2018-01-03T08:05:59.429Z,0
2018-01-03T08:07:14.336Z,0
2018-01-03T08:08:24.309Z,5
2018-01-03T08:09:34.317Z,5
2018-01-03T08:10:44.014Z,5
2018-01-03T08:11:54.013Z,5
2018-01-03T08:13:03.818Z,5
2018-01-03T08:14:13.769Z,5
2018-01-03T08:15:23.470Z,10
2018-01-03T08:16:33.425Z,10
2018-01-03T08:17:43.386Z,10
2018-01-03T08:18:53.329Z,10
2018-01-03T08:20:03.046Z,15
2018-01-03T08:21:13.015Z,10
2018-01-03T08:22:22.727Z,15
2018-01-03T08:23:32.690Z,15
2018-01-03T08:24:42.406Z,10
2018-01-03T08:25:52.117Z,10
2018-01-03T08:27:02.066Z,10
2018-01-03T08:28:12.023Z,10
2018-01-03T08:29:21.965Z,10
2018-01-03T08:30:31.668Z,15
2018-01-03T08:31:41.615Z,15
2018-01-03T08:32:51.607Z,15
2018-01-03T08:34:01.582Z,15
2018-01-03T08:35:11.578Z,20
2018-01-03T08:36:21.543Z,20
2018-01-03T08:37:31.539Z,20
2018-01-03T08:38:41.528Z,20
2018-01-03T08:39:51.506Z,20
2018-01-03T08:41:01.490Z,25
2018-01-03T08:42:11.448Z,25
2018-01-03T08:43:21.410Z,25
2018-01-03T08:44:31.104Z,25
2018-01-03T08:45:41.064Z,25
2018-01-03T08:46:50.769Z,20
2018-01-03T08:48:00.472Z,30
2018-01-03T08:49:10.423Z,25
2018-01-03T08:50:20.378Z,15
2018-01-03T08:51:30.367Z,15
2018-01-03T08:52:40.317Z,20
2018-01-03T08:53:50.020Z,15
2018-01-03T08:54:59.800Z,20
2018-01-03T08:56:09.778Z,25
2018-01-03T08:57:19.484Z,20
2018-01-03T08:58:29.211Z,15
2018-01-03T08:59:38.912Z,15
2018-01-03T09:00:48.880Z,15
2018-01-03T09:02:35.703Z,20
2018-01-03T09:05:59.294Z,40
2018-01-03T09:07:09.251Z,55
2018-01-03T09:08:19.223Z,45
2018-01-03T09:09:29.193Z,40
2018-01-03T09:10:39.181Z,30
2018-01-03T09:11:49.194Z,35
2018-01-03T09:12:58.898Z,45
2018-01-03T09:14:08.862Z,45
2018-01-03T09:15:18.296Z,50
2018-01-03T09:16:28.271Z,45
2018-01-03T09:17:38.227Z,45
2018-01-03T09:18:48.189Z,50
2018-01-03T09:19:58.169Z,60
2018-01-03T09:21:08.117Z,60
2018-01-03T09:22:17.832Z,65
2018-01-03T09:23:27.799Z,65
2018-01-03T09:24:37.514Z,55
2018-01-03T09:25:47.236Z,65
2018-01-03T09:26:57.215Z,65
2018-01-03T09:28:07.193Z,85
2018-01-03T09:29:17.172Z,85
2018-01-03T09:30:26.876Z,105
2018-01-03T09:31:37.067Z,95
2018-01-03T09:32:46.786Z,75
2018-01-03T09:33:56.477Z,70
2018-01-03T09:35:06.466Z,65
2018-01-03T09:36:16.161Z,65
2018-01-03T09:37:25.888Z,75
2018-01-03T09:38:35.859Z,65
2018-01-03T09:39:45.828Z,70
2018-01-03T09:40:55.544Z,60
2018-01-03T09:42:05.557Z,50
2018-01-03T09:43:15.582Z,45
2018-01-03T09:44:25.309Z,35
2018-01-03T09:45:35.292Z,40
2018-01-03T09:46:45.261Z,55
2018-01-03T09:47:54.965Z,50
2018-01-03T09:49:04.906Z,60
2018-01-03T09:50:14.871Z,65
2018-01-03T09:51:24.842Z,70
2018-01-03T09:52:34.534Z,50
2018-01-03T09:53:44.230Z,60
2018-01-03T09:54:54.179Z,60
2018-01-03T09:56:04.156Z,60
2018-01-03T09:57:14.134Z,50
2018-01-03T09:58:24.084Z,60
2018-01-03T09:59:33.779Z,70
2018-01-03T10:00:43.725Z,65
2018-01-03T10:01:53.682Z,60
2018-01-03T10:03:03.362Z,50
2018-01-03T10:04:13.055Z,50
2018-01-03T10:05:23.272Z,55
2018-01-03T10:06:33.229Z,55
2018-01-03T10:07:43.196Z,55
2018-01-03T10:08:53.145Z,55
2018-01-03T10:10:03.097Z,70
2018-01-03T10:11:12.774Z,80
2018-01-03T10:12:22.724Z,75
2018-01-03T10:14:36.348Z,75
2018-01-03T10:15:46.313Z,70
2018-01-03T10:16:56.265Z,80
2018-01-03T10:18:06.247Z,75
2018-01-03T10:19:16.335Z,95
2018-01-03T10:20:29.430Z,105
2018-01-03T10:22:10.967Z,100
2018-01-03T10:23:52.510Z,100
2018-01-03T10:25:02.476Z,130
2018-01-03T10:26:11.925Z,135
2018-01-03T10:27:21.901Z,135
2018-01-03T10:28:31.866Z,95
2018-01-03T10:29:41.824Z,85
2018-01-03T10:30:51.524Z,95
2018-01-03T10:32:01.473Z,115
2018-01-03T10:33:11.456Z,110
2018-01-03T10:34:21.143Z,95
2018-01-03T10:35:31.103Z,90
2018-01-03T10:36:41.050Z,90
2018-01-03T10:37:51.041Z,110
2018-01-03T10:39:00.517Z,115
2018-01-03T10:40:10.467Z,125
2018-01-03T10:41:20.435Z,135
2018-01-03T10:42:30.404Z,165
2018-01-03T10:43:40.366Z,145
2018-01-03T10:44:50.353Z,145
2018-01-03T10:46:00.377Z,170
2018-01-03T10:47:09.818Z,180
2018-01-03T10:48:19.799Z,190
2018-01-03T10:49:29.490Z,220
2018-01-03T10:50:39.203Z,225
2018-01-03T10:51:49.152Z,215
2018-01-03T10:52:59.108Z,190
2018-01-03T10:54:09.074Z,160
2018-01-03T10:55:19.023Z,145
2018-01-03T10:56:28.983Z,130
2018-01-03T10:57:38.709Z,105
2018-01-03T10:58:48.722Z,90
2018-01-03T10:59:58.684Z,80
2018-01-03T11:01:08.724Z,100
2018-01-03T11:02:18.460Z,150
2018-01-03T11:03:28.439Z,210
2018-01-03T11:04:38.457Z,250
2018-01-03T11:05:48.496Z,250
2018-01-03T11:06:58.475Z,220
2018-01-03T11:08:08.417Z,185
2018-01-03T11:09:18.142Z,180
2018-01-03T11:10:27.862Z,205
2018-01-03T11:11:37.870Z,225
2018-01-03T11:12:47.575Z,230
2018-01-03T11:13:57.022Z,215
2018-01-03T11:15:06.740Z,190
2018-01-03T11:16:16.709Z,165
2018-01-03T11:17:26.652Z,150
2018-01-03T11:18:36.613Z,150
2018-01-03T11:19:46.061Z,175
2018-01-03T11:20:56.020Z,195
2018-01-03T11:22:06.036Z,240
2018-01-03T11:23:16.050Z,280
2018-01-03T11:24:26.238Z,285
2018-01-03T11:25:35.936Z,255
2018-01-03T11:26:45.920Z,200
2018-01-03T11:27:56.115Z,165
2018-01-03T11:29:05.819Z,135
2018-01-03T11:30:15.789Z,145
2018-01-03T11:31:25.498Z,195
2018-01-03T11:32:35.212Z,235
2018-01-03T11:33:45.175Z,255
2018-01-03T11:34:54.922Z,250
2018-01-03T11:36:04.981Z,230
2018-01-03T11:37:14.957Z,375
2018-01-03T11:38:24.649Z,380
2018-01-03T11:39:34.610Z,420
2018-01-03T11:40:44.622Z,485
2018-01-03T11:41:54.594Z,725
2018-01-03T11:43:04.555Z,450
2018-01-03T11:44:14.514Z,415
2018-01-03T11:45:24.267Z,370
2018-01-03T11:46:33.975Z,360
2018-01-03T11:47:43.419Z,355
2018-01-03T11:48:53.124Z,395
2018-01-03T11:50:02.817Z,515
2018-01-03T11:51:12.241Z,670
2018-01-03T11:52:22.181Z,1560
2018-01-03T11:53:32.156Z,1815
2018-01-03T11:54:42.116Z,1545
2018-01-03T11:55:52.109Z,1865
2018-01-03T11:57:01.803Z,1500
2018-01-03T11:58:11.757Z,1265
2018-01-03T11:59:21.714Z,635
2018-01-03T12:00:31.689Z,705
2018-01-03T12:01:41.666Z,480
2018-01-03T12:02:51.376Z,440
2018-01-03T12:04:01.328Z,445
2018-01-03T12:05:11.055Z,485
2018-01-03T12:06:20.755Z,435
2018-01-03T12:07:30.460Z,355
2018-01-03T12:08:40.155Z,325
2018-01-03T12:09:50.128Z,310
2018-01-03T12:11:00.084Z,295
2018-01-03T12:12:09.795Z,275
2018-01-03T12:13:18.976Z,245
2018-01-03T12:14:28.711Z,220
2018-01-03T12:15:38.426Z,195
2018-01-03T12:16:48.387Z,150
2018-01-03T12:17:58.074Z,105
2018-01-03T12:19:08.019Z,75
2018-01-03T12:20:17.982Z,80
2018-01-03T12:21:27.934Z,60
2018-01-03T12:22:37.638Z,80
2018-01-03T12:23:47.352Z,90
2018-01-03T12:24:57.542Z,120
2018-01-03T12:26:07.554Z,155
2018-01-03T12:27:17.535Z,240
2018-01-03T12:28:27.506Z,345
2018-01-03T12:30:09.363Z,410
2018-01-03T12:31:19.309Z,410
2018-01-03T12:32:39.287Z,435
2018-01-03T12:34:21.073Z,410
2018-01-03T12:37:44.706Z,370
2018-01-03T12:38:54.707Z,395
2018-01-03T12:40:04.412Z,365
2018-01-03T12:41:14.120Z,390
2018-01-03T12:42:24.079Z,380
2018-01-03T12:43:34.052Z,425
2018-01-03T12:44:44.018Z,420
2018-01-03T12:45:54.013Z,445
2018-01-03T12:47:03.966Z,365
2018-01-03T12:48:13.674Z,300
2018-01-03T12:49:23.740Z,295
2018-01-03T12:50:33.739Z,280
2018-01-03T12:51:43.701Z,405
2018-01-03T12:52:53.673Z,670
2018-01-03T12:54:03.379Z,495
2018-01-03T12:55:13.101Z,710
2018-01-03T12:56:22.826Z,550
2018-01-03T12:57:32.781Z,660
2018-01-03T12:58:42.752Z,1085
2018-01-03T12:59:52.444Z,465
2018-01-03T13:01:02.433Z,270
2018-01-03T13:02:12.398Z,285
2018-01-03T13:03:22.351Z,305
2018-01-03T13:04:32.304Z,280
2018-01-03T13:05:42.255Z,270
2018-01-03T13:06:51.959Z,290
2018-01-03T13:08:01.977Z,315
2018-01-03T13:09:11.941Z,320
2018-01-03T13:10:21.909Z,265
2018-01-03T13:11:31.857Z,285
2018-01-03T13:12:41.809Z,305
2018-01-03T13:13:51.774Z,290
2018-01-03T13:15:01.493Z,190
2018-01-03T13:16:11.661Z,145
2018-01-03T13:17:21.359Z,180
2018-01-03T13:18:31.107Z,190
2018-01-03T13:19:40.529Z,220
2018-01-03T13:20:50.482Z,220
2018-01-03T13:22:00.439Z,220
2018-01-03T13:23:10.388Z,1095
2018-01-03T13:24:20.351Z,485
2018-01-03T13:25:30.293Z,240
2018-01-03T13:26:40.262Z,235
2018-01-03T13:27:50.219Z,220
2018-01-03T13:28:59.916Z,205
2018-01-03T13:30:09.870Z,205
2018-01-03T13:31:19.884Z,215
2018-01-03T13:32:29.831Z,510
2018-01-03T13:33:39.840Z,1170
2018-01-03T13:34:49.816Z,1190
2018-01-03T13:35:59.768Z,805
2018-01-03T13:37:09.731Z,1250
2018-01-03T13:38:19.676Z,1235
2018-01-03T13:39:29.619Z,1180
2018-01-03T13:40:39.579Z,1125
2018-01-03T13:41:49.534Z,1105
2018-01-03T13:42:59.547Z,1090
2018-01-03T13:44:09.520Z,1065
2018-01-03T13:45:19.483Z,1020
2018-01-03T13:46:29.444Z,1035
2018-01-03T13:47:38.896Z,990
2018-01-03T13:48:48.854Z,960
2018-01-03T13:49:58.566Z,985
2018-01-03T13:51:08.525Z,1025
2018-01-03T13:52:18.486Z,1005
2018-01-03T13:53:28.442Z,960
2018-01-03T13:54:38.138Z,935
2018-01-03T13:55:48.092Z,910
2018-01-03T13:56:58.065Z,910
2018-01-03T13:58:07.779Z,880
2018-01-03T13:59:17.732Z,860
2018-01-03T14:00:27.440Z,840
2018-01-03T14:01:37.407Z,800
2018-01-03T14:02:47.131Z,745
2018-01-03T14:03:57.101Z,240
2018-01-03T14:05:07.067Z,220
2018-01-03T14:06:17.019Z,210
2018-01-03T14:07:26.739Z,280
2018-01-03T14:08:36.695Z,420
2018-01-03T14:09:46.658Z,645
2018-01-03T14:10:56.356Z,655
2018-01-03T14:12:06.314Z,570
2018-01-03T14:13:16.039Z,615
2018-01-03T14:14:26.013Z,470
2018-01-03T14:15:36.015Z,290
2018-01-03T14:16:45.992Z,195
2018-01-03T14:17:56.007Z,135
2018-01-03T14:19:05.964Z,120
2018-01-03T14:20:15.974Z,115
2018-01-03T14:21:25.928Z,105
2018-01-03T14:22:35.886Z,100
2018-01-03T14:23:45.855Z,90
2018-01-03T14:24:55.817Z,80
2018-01-03T14:26:05.505Z,70
2018-01-03T14:27:15.201Z,60
2018-01-03T14:28:25.163Z,50
2018-01-03T14:29:35.131Z,45
2018-01-03T14:30:45.083Z,45
2018-01-03T14:31:55.036Z,50
2018-01-03T14:33:04.736Z,55
2018-01-03T14:34:14.700Z,60
2018-01-03T14:35:24.655Z,55
2018-01-03T14:36:34.351Z,50
2018-01-03T14:37:44.305Z,50
2018-01-03T14:38:54.281Z,45
2018-01-03T14:40:04.245Z,40
2018-01-03T14:41:13.986Z,40
2018-01-03T14:42:23.683Z,35
2018-01-03T14:43:33.634Z,35
2018-01-03T14:44:43.576Z,30
2018-01-03T14:45:53.550Z,25
2018-01-03T14:47:03.234Z,20
2018-01-03T14:48:13.220Z,20
2018-01-03T14:49:23.178Z,15
2018-01-03T14:50:32.874Z,15
2018-01-03T14:51:42.569Z,10
2018-01-03T14:52:52.518Z,10
2018-01-03T14:54:02.211Z,10
2018-01-03T14:55:11.916Z,10
2018-01-03T14:56:21.860Z,10
2018-01-03T14:57:31.557Z,10
2018-01-03T14:58:41.277Z,5
2018-01-03T14:59:50.978Z,5
2018-01-03T15:01:00.930Z,5
2018-01-03T15:02:10.667Z,5
2018-01-03T15:03:20.666Z,5
2018-01-03T15:04:30.633Z,0
2018-01-03T15:05:40.627Z,0
2018-01-03T15:06:50.079Z,0
2018-01-03T15:08:00.033Z,0
2018-01-03T15:09:09.724Z,0
2018-01-03T15:10:19.489Z,0
2018-01-03T15:11:29.182Z,0
2018-01-03T15:12:38.880Z,0
2018-01-03T15:13:48.823Z,0
2018-01-03T15:14:58.785Z,0
2018-01-03T15:16:08.472Z,0
2018-01-03T15:17:18.218Z,0
2018-01-03T15:18:27.911Z,0
2018-01-03T15:19:37.864Z,0
2018-01-03T15:20:47.802Z,0
2018-01-03T15:21:57.748Z,0
2018-01-03T15:23:07.492Z,0
2018-01-03T15:24:17.472Z,0
2018-01-03T15:25:27.417Z,0
2018-01-03T15:26:37.360Z,0
2018-01-03T15:27:46.809Z,0
2018-01-03T15:28:56.772Z,0
2018-01-03T15:30:06.492Z,0
2018-01-03T15:31:16.210Z,0
2018-01-03T15:32:25.648Z,0
2018-01-03T15:33:35.361Z,0
2018-01-03T15:34:45.055Z,0
2018-01-03T15:35:54.496Z,0
2018-01-03T15:37:03.932Z,0
2018-01-03T15:38:13.645Z,0
2018-01-03T15:39:23.591Z,0
2018-01-03T15:40:33.563Z,0
2018-01-03T15:41:43.515Z,0
2018-01-03T15:42:53.479Z,0
2018-01-03T15:44:03.427Z,0
2018-01-03T15:45:13.141Z,0
2018-01-03T15:46:22.831Z,0
2018-01-03T15:47:32.801Z,0
2018-01-03T15:48:42.780Z,0
2018-01-03T15:49:52.748Z,0
2018-01-03T15:51:02.758Z,0
2018-01-03T15:52:12.737Z,0
2018-01-03T15:53:21.920Z,0
2018-01-03T15:54:31.908Z,0
2018-01-03T15:55:41.902Z,0
2018-01-03T15:56:51.616Z,0
2018-01-03T15:58:01.577Z,0
2018-01-03T15:59:11.545Z,0
2018-01-03T16:00:21.548Z,0
2018-01-03T16:01:31.266Z,0
2018-01-03T16:02:41.271Z,0
2018-01-03T16:03:51.459Z,0
2018-01-03T16:05:01.412Z,0
2018-01-03T16:06:11.370Z,0
2018-01-03T16:07:21.329Z,0
2018-01-03T16:08:31.289Z,0
2018-01-03T16:09:41.242Z,0
2018-01-03T16:10:51.198Z,0
2018-01-03T16:12:01.150Z,0
2018-01-03T16:13:11.100Z,0
2018-01-03T16:14:21.064Z,0
2018-01-03T16:15:30.767Z,0
2018-01-03T16:16:40.729Z,0
2018-01-03T16:17:50.680Z,0
2018-01-03T16:19:00.616Z,0
2018-01-03T16:20:10.298Z,0
2018-01-03T16:21:20.276Z,0
2018-01-03T16:22:29.975Z,0
2018-01-03T16:23:39.925Z,0
2018-01-03T16:24:49.623Z,0
2018-01-03T16:25:59.594Z,0
2018-01-03T16:27:09.547Z,0
2018-01-03T16:28:19.501Z,0
2018-01-03T16:29:29.508Z,0
2018-01-03T16:30:39.189Z,0
2018-01-03T16:31:48.657Z,0
2018-01-03T16:32:58.381Z,0
2018-01-03T16:34:08.342Z,0
2018-01-03T16:35:18.292Z,0
2018-01-03T16:36:28.003Z,0
2018-01-03T16:37:37.972Z,0
2018-01-03T16:38:47.915Z,0
2018-01-03T16:39:57.870Z,0
2018-01-03T16:41:07.812Z,0
2018-01-03T16:42:17.258Z,0
2018-01-03T16:43:27.032Z,0
2018-01-03T16:44:36.991Z,0
2018-01-03T16:45:46.677Z,0
2018-01-03T16:46:56.645Z,0
2018-01-03T16:48:06.623Z,0
2018-01-03T16:49:16.324Z,0
2018-01-03T16:50:26.292Z,0
2018-01-03T16:51:36.247Z,0
2018-01-03T16:52:46.187Z,0
2018-01-03T16:53:56.145Z,0
2018-01-03T16:55:06.122Z,0
2018-01-03T16:56:16.125Z,0
2018-01-03T16:57:25.837Z,0
2018-01-03T16:58:35.544Z,0
2018-01-03T16:59:45.233Z,0
2018-01-03T17:00:54.968Z,0