createdAt,value
2019-03-29T00:02:19.106Z,8.13
2019-03-29T00:04:50.440Z,7.73
2019-03-29T00:07:21.735Z,8.10
2019-03-29T00:09:53.039Z,8.07
2019-03-29T00:12:24.334Z,7.73
2019-03-29T00:14:55.655Z,9.27
2019-03-29T00:17:27.024Z,7.43
2019-03-29T00:19:59.027Z,7.53
2019-03-29T00:22:31.002Z,7.60
2019-03-29T00:25:03.417Z,8.20
2019-03-29T00:27:34.872Z,8.73
2019-03-29T00:30:06.581Z,8.43
2019-03-29T00:32:37.909Z,7.40
2019-03-29T00:35:09.283Z,7.97
2019-03-29T00:37:52.978Z,8.57
2019-03-29T00:40:13.743Z,8.33
2019-03-29T00:42:45.041Z,7.70
2019-03-29T00:45:16.348Z,8.23
2019-03-29T00:47:47.675Z,8.10
2019-03-29T00:50:18.981Z,8.63
2019-03-29T00:52:50.274Z,8.37
2019-03-29T00:55:21.588Z,7.40
2019-03-29T00:57:52.894Z,7.77
2019-03-29T01:00:24.189Z,7.80
2019-03-29T01:02:55.484Z,7.97
2019-03-29T01:05:26.780Z,7.57
2019-03-29T01:08:07.715Z,8.03
2019-03-29T01:10:31.054Z,8.23
2019-03-29T01:13:02.345Z,7.97
2019-03-29T01:15:33.647Z,8.03
2019-03-29T01:18:05.008Z,7.73
2019-03-29T01:20:36.881Z,7.43
2019-03-29T01:23:08.176Z,8.07
2019-03-29T01:25:39.501Z,8.23
2019-03-29T01:28:11.963Z,8.50
2019-03-29T01:30:43.335Z,8.47
2019-03-29T01:33:14.657Z,8.20
2019-03-29T01:35:45.933Z,8.77
2019-03-29T01:38:22.100Z,7.47
2019-03-29T01:40:50.811Z,8.47
2019-03-29T01:43:22.382Z,8.47
2019-03-29T01:45:53.667Z,7.73
2019-03-29T01:48:24.958Z,8.43
2019-03-29T01:50:56.246Z,7.87
2019-03-29T01:53:27.545Z,7.17
2019-03-29T01:55:58.851Z,8.00
2019-03-29T01:58:30.182Z,9.07
2019-03-29T02:03:58.506Z,9.10
2019-03-29T02:06:29.849Z,8.43
2019-03-29T02:09:01.226Z,8.70
2019-03-29T02:11:34.180Z,8.50
2019-03-29T02:14:05.454Z,8.37
2019-03-29T02:16:36.760Z,8.33
2019-03-29T02:19:08.031Z,8.67
2019-03-29T02:21:40.396Z,9.20
2019-03-29T02:24:11.662Z,8.10
2019-03-29T02:26:42.943Z,8.70
2019-03-29T02:29:14.218Z,8.40
2019-03-29T02:31:45.536Z,8.40
2019-03-29T02:34:16.838Z,9.43
2019-03-29T02:36:48.148Z,9.13
2019-03-29T02:39:20.434Z,8.53
2019-03-29T02:41:51.707Z,8.73
2019-03-29T02:44:23.005Z,8.67
2019-03-29T02:46:54.330Z,10.10
2019-03-29T02:49:25.619Z,9.50
2019-03-29T02:51:57.001Z,8.57
2019-03-29T02:54:28.316Z,9.07
2019-03-29T02:56:59.578Z,8.60
2019-03-29T02:59:30.885Z,8.73
2019-03-29T03:02:02.487Z,8.77
2019-03-29T03:04:33.831Z,8.53
2019-03-29T03:07:05.133Z,9.00
2019-03-29T03:09:36.427Z,8.17
2019-03-29T03:12:07.704Z,8.40
2019-03-29T03:14:38.992Z,8.10
2019-03-29T03:17:10.343Z,9.17
2019-03-29T03:19:41.699Z,8.47
2019-03-29T03:22:13.097Z,7.83
2019-03-29T03:24:44.375Z,8.40
2019-03-29T03:27:15.652Z,8.37
2019-03-29T03:29:48.315Z,7.93
2019-03-29T03:32:19.882Z,8.83
2019-03-29T03:34:51.454Z,8.90
2019-03-29T03:37:22.897Z,7.73
2019-03-29T03:39:55.364Z,8.60
2019-03-29T03:42:26.627Z,8.40
2019-03-29T03:44:57.969Z,9.20
2019-03-29T03:47:29.238Z,9.03
2019-03-29T03:50:01.078Z,8.40
2019-03-29T03:52:33.035Z,8.50
2019-03-29T03:55:04.833Z,8.57
2019-03-29T03:57:37.541Z,8.67
2019-03-29T04:00:09.489Z,8.37
2019-03-29T04:02:41.754Z,8.17
2019-03-29T04:05:13.061Z,8.30
2019-03-29T04:07:44.345Z,8.47
2019-03-29T04:10:15.674Z,9.30
2019-03-29T04:12:47.010Z,8.50
2019-03-29T04:15:18.310Z,7.80
2019-03-29T04:17:49.581Z,8.07
2019-03-29T04:20:20.887Z,8.43
2019-03-29T04:22:52.226Z,7.53
2019-03-29T04:25:23.510Z,7.93
2019-03-29T04:33:55.329Z,7.83
2019-03-29T04:36:27.117Z,7.73
2019-03-29T04:38:58.462Z,7.70
2019-03-29T04:41:29.944Z,7.73
2019-03-29T04:44:01.236Z,8.43
2019-03-29T04:49:22.179Z,8.17
2019-03-29T04:51:53.540Z,8.73
2019-03-29T04:54:25.070Z,8.50
2019-03-29T04:56:56.363Z,9.10
2019-03-29T04:59:27.702Z,8.67
2019-03-29T05:01:58.960Z,8.23
2019-03-29T05:04:30.271Z,10.57
2019-03-29T05:07:01.619Z,9.77
2019-03-29T05:09:33.870Z,9.60
2019-03-29T05:12:05.171Z,8.73
2019-03-29T05:14:38.754Z,10.17
2019-03-29T05:17:10.043Z,9.50
2019-03-29T05:19:44.487Z,9.17
2019-03-29T05:22:15.889Z,9.23
2019-03-29T05:24:47.183Z,9.37
2019-03-29T05:27:18.490Z,8.77
2019-03-29T05:29:49.767Z,8.57
2019-03-29T05:32:22.513Z,9.40
2019-03-29T05:34:53.850Z,9.57
2019-03-29T05:37:25.116Z,8.90
2019-03-29T05:39:56.437Z,9.13
2019-03-29T05:42:27.740Z,9.30
2019-03-29T05:44:59.017Z,9.13
2019-03-29T05:47:30.929Z,8.87
2019-03-29T05:50:03.127Z,9.97
2019-03-29T05:52:34.425Z,9.37
2019-03-29T05:55:05.930Z,8.50
2019-03-29T05:57:38.494Z,9.40
2019-03-29T06:00:13.028Z,10.20
2019-03-29T06:02:44.408Z,11.17
2019-03-29T06:05:16.675Z,10.27
2019-03-29T06:07:47.988Z,10.77
2019-03-29T06:10:19.288Z,10.97
2019-03-29T06:12:50.545Z,10.90
2019-03-29T06:15:21.874Z,11.40
2019-03-29T06:17:53.149Z,9.87
2019-03-29T06:20:24.459Z,10.33
2019-03-29T06:22:55.770Z,9.70
2019-03-29T06:25:27.076Z,9.83
2019-03-29T06:27:58.448Z,9.53
2019-03-29T06:30:31.447Z,8.80
2019-03-29T06:33:02.759Z,9.97
2019-03-29T06:35:36.813Z,10.57
2019-03-29T06:38:09.858Z,12.00
2019-03-29T06:40:41.168Z,12.20
2019-03-29T06:43:12.512Z,13.83
2019-03-29T06:45:48.210Z,14.40
2019-03-29T06:48:18.230Z,12.97
2019-03-29T06:50:49.736Z,12.63
2019-03-29T06:53:21.169Z,11.43
2019-03-29T06:55:52.456Z,13.77
2019-03-29T06:58:23.733Z,13.17
2019-03-29T07:00:55.049Z,13.73
2019-03-29T07:03:26.366Z,14.53
2019-03-29T07:05:57.702Z,15.30
2019-03-29T07:08:29.054Z,15.53
2019-03-29T07:11:00.442Z,14.83
2019-03-29T07:13:32.870Z,16.13
2019-03-29T07:16:04.186Z,14.77
2019-03-29T07:18:35.537Z,15.30
2019-03-29T07:21:20.418Z,16.03
2019-03-29T07:23:39.842Z,14.83
2019-03-29T07:26:11.170Z,14.90
2019-03-29T07:28:42.492Z,15.47
2019-03-29T07:31:13.775Z,17.60
2019-03-29T07:33:45.155Z,16.07
2019-03-29T07:36:16.478Z,15.43
2019-03-29T07:38:47.853Z,16.70
2019-03-29T07:41:31.038Z,16.40
2019-03-29T07:43:55.006Z,15.53
2019-03-29T07:46:26.365Z,14.63
2019-03-29T07:48:58.774Z,14.73
2019-03-29T07:51:30.536Z,16.13
2019-03-29T07:54:01.838Z,15.47
2019-03-29T07:56:33.148Z,15.63
2019-03-29T07:59:04.429Z,15.23
2019-03-29T08:01:35.943Z,14.33
2019-03-29T08:04:07.505Z,13.03
2019-03-29T08:06:39.221Z,14.27
2019-03-29T08:09:21.599Z,15.33
2019-03-29T08:11:46.571Z,14.13
2019-03-29T08:14:16.891Z,15.43
2019-03-29T08:16:48.216Z,15.23
2019-03-29T08:19:19.544Z,13.63
2019-03-29T08:21:50.893Z,13.77
2019-03-29T08:24:22.216Z,13.67
2019-03-29T08:26:53.588Z,13.90
2019-03-29T08:29:24.898Z,13.10
2019-03-29T08:31:56.250Z,12.67
2019-03-29T08:34:27.578Z,14.20
2019-03-29T08:36:58.862Z,14.37
2019-03-29T08:39:30.161Z,13.40
2019-03-29T08:42:01.462Z,12.20
2019-03-29T08:44:32.790Z,13.17
2019-03-29T08:47:04.155Z,13.80
2019-03-29T08:49:36.567Z,12.60
2019-03-29T08:52:08.809Z,12.73
2019-03-29T08:54:40.106Z,11.33
2019-03-29T08:57:11.433Z,11.80
2019-03-29T08:59:42.815Z,12.43
2019-03-29T09:02:14.135Z,11.83
2019-03-29T09:04:45.487Z,10.07
2019-03-29T09:07:18.367Z,10.00
2019-03-29T09:09:49.638Z,9.77
2019-03-29T09:12:22.074Z,9.53
2019-03-29T09:14:53.359Z,10.53
2019-03-29T09:17:24.690Z,9.53
2019-03-29T09:19:55.984Z,9.47
2019-03-29T09:22:27.278Z,8.97
2019-03-29T09:24:58.562Z,9.53
2019-03-29T09:27:32.005Z,9.40
2019-03-29T09:30:05.763Z,9.50
2019-03-29T09:32:37.071Z,9.20
2019-03-29T09:35:08.515Z,9.30
2019-03-29T09:37:39.827Z,9.37
2019-03-29T09:40:13.875Z,8.93
2019-03-29T09:42:44.295Z,8.97
2019-03-29T09:45:15.685Z,7.73
2019-03-29T09:47:46.997Z,8.10
2019-03-29T09:50:18.702Z,8.40
2019-03-29T09:52:51.480Z,7.43
2019-03-29T09:55:23.038Z,7.90
2019-03-29T09:57:54.365Z,8.57
2019-03-29T10:00:25.651Z,8.50
2019-03-29T10:02:56.945Z,6.63
2019-03-29T10:05:31.154Z,6.93
2019-03-29T10:08:01.269Z,7.73
2019-03-29T10:10:36.048Z,7.13
2019-03-29T10:13:07.356Z,6.13
2019-03-29T10:15:38.703Z,6.83
2019-03-29T10:18:10.011Z,6.53
2019-03-29T10:20:41.310Z,6.60
2019-03-29T10:23:12.615Z,6.47
2019-03-29T10:25:43.912Z,6.47
2019-03-29T10:28:15.228Z,7.07
2019-03-29T10:30:47.189Z,5.50
2019-03-29T10:33:18.597Z,5.13
2019-03-29T10:35:52.731Z,6.13
2019-03-29T10:38:24.117Z,6.37
2019-03-29T10:40:56.602Z,6.20
2019-03-29T10:43:30.932Z,5.20
2019-03-29T10:46:07.520Z,5.50
2019-03-29T10:48:40.004Z,6.57
2019-03-29T10:51:16.599Z,6.30
2019-03-29T10:53:57.937Z,6.67
2019-03-29T10:56:34.393Z,5.90
2019-03-29T10:59:09.241Z,6.83
2019-03-29T11:01:42.860Z,6.40
2019-03-29T11:04:15.757Z,5.47
2019-03-29T11:06:49.220Z,5.37
2019-03-29T11:09:27.130Z,5.30
2019-03-29T11:11:58.466Z,6.60
2019-03-29T11:14:30.019Z,6.43
2019-03-29T11:17:02.303Z,6.40
2019-03-29T11:19:34.310Z,6.63
2019-03-29T11:22:08.112Z,6.97
2019-03-29T11:24:39.618Z,6.30
2019-03-29T11:27:11.102Z,7.37
2019-03-29T11:29:43.448Z,7.70
2019-03-29T11:32:14.771Z,6.27
2019-03-29T11:34:50.094Z,6.97
2019-03-29T11:37:22.259Z,6.70
2019-03-29T11:39:55.286Z,6.97
2019-03-29T11:42:26.630Z,7.27
2019-03-29T11:44:57.956Z,7.37
2019-03-29T11:47:29.315Z,7.27
2019-03-29T11:50:00.746Z,7.23
2019-03-29T11:52:33.819Z,7.50
2019-03-29T11:55:07.865Z,7.17
2019-03-29T11:57:39.620Z,7.10
2019-03-29T12:00:11.606Z,8.43
2019-03-29T12:02:43.025Z,8.28
2019-03-29T12:05:14.511Z,9.10
2019-03-29T12:07:45.893Z,7.57
2019-03-29T12:10:17.191Z,7.80
2019-03-29T12:12:48.583Z,6.47
2019-03-29T12:15:19.883Z,7.10
2019-03-29T12:17:51.716Z,6.27
2019-03-29T12:20:24.102Z,7.37
2019-03-29T12:22:55.999Z,7.05
2019-03-29T12:25:27.920Z,7.57
2019-03-29T12:27:59.439Z,7.57
2019-03-29T12:30:32.371Z,7.37
2019-03-29T12:33:03.946Z,7.73
2019-03-29T12:35:35.264Z,7.33
2019-03-29T12:38:07.058Z,7.17
2019-03-29T12:40:38.358Z,7.50
2019-03-29T12:43:12.390Z,7.07
2019-03-29T12:45:42.748Z,6.93
2019-03-29T12:48:14.146Z,6.37
2019-03-29T12:50:45.437Z,6.27
2019-03-29T12:53:16.762Z,6.47
2019-03-29T12:55:48.967Z,5.87
2019-03-29T12:58:20.298Z,6.67
2019-03-29T13:00:51.770Z,5.87
2019-03-29T13:03:23.101Z,7.00
2019-03-29T13:05:54.467Z,5.87
2019-03-29T13:08:25.850Z,5.87
2019-03-29T13:10:57.151Z,5.90
2019-03-29T13:13:28.499Z,7.03
2019-03-29T13:15:59.946Z,6.70
2019-03-29T13:18:32.445Z,6.67
2019-03-29T13:21:03.895Z,6.50
2019-03-29T13:23:35.454Z,6.30
2019-03-29T13:26:07.622Z,6.43
2019-03-29T13:28:39.087Z,6.63
2019-03-29T13:31:11.012Z,6.73
2019-03-29T13:33:42.574Z,7.40
2019-03-29T13:36:17.418Z,6.30
2019-03-29T13:38:48.987Z,6.80
2019-03-29T13:41:20.899Z,7.10
2019-03-29T13:43:56.965Z,5.73
2019-03-29T13:46:28.339Z,6.33
2019-03-29T13:49:00.000Z,6.63
2019-03-29T13:51:31.516Z,5.77
2019-03-29T13:54:02.891Z,6.23
2019-03-29T13:56:35.096Z,6.13
2019-03-29T13:59:06.613Z,6.40
2019-03-29T14:01:39.712Z,5.93
2019-03-29T14:04:11.084Z,6.60
2019-03-29T14:06:45.488Z,6.23
2019-03-29T14:09:22.827Z,6.60
2019-03-29T14:11:54.941Z,6.80
2019-03-29T14:14:37.619Z,7.33
2019-03-29T14:16:59.548Z,6.17
2019-03-29T14:19:30.918Z,5.33
2019-03-29T14:22:02.403Z,5.13
2019-03-29T14:24:34.801Z,5.63
2019-03-29T14:27:06.120Z,5.93
2019-03-29T14:29:37.457Z,5.77
2019-03-29T14:32:08.756Z,5.80
2019-03-29T14:34:40.131Z,5.73
2019-03-29T14:37:11.467Z,6.70
2019-03-29T14:39:42.763Z,6.10
2019-03-29T14:42:14.100Z,5.40
2019-03-29T14:44:52.192Z,6.47
2019-03-29T14:47:18.466Z,6.37
2019-03-29T14:49:49.835Z,4.80
2019-03-29T14:52:21.168Z,5.37
2019-03-29T14:54:52.572Z,5.20
2019-03-29T14:57:24.375Z,5.03
2019-03-29T14:59:55.685Z,4.93
2019-03-29T15:02:27.038Z,5.13
2019-03-29T15:04:58.354Z,5.00
2019-03-29T15:07:29.931Z,5.23
2019-03-29T15:10:01.522Z,4.93
2019-03-29T15:12:32.903Z,5.43
2019-03-29T15:15:06.232Z,5.13
2019-03-29T15:17:37.531Z,5.90
2019-03-29T15:20:08.913Z,5.63
2019-03-29T15:22:40.233Z,6.03
2019-03-29T15:25:11.600Z,6.07
2019-03-29T15:27:43.000Z,5.93
2019-03-29T15:30:14.519Z,5.33
2019-03-29T15:32:45.907Z,5.73
2019-03-29T15:35:17.255Z,6.70
2019-03-29T15:37:48.635Z,6.90
2019-03-29T15:40:20.014Z,6.83
2019-03-29T15:42:51.426Z,7.43
2019-03-29T15:45:22.771Z,7.90
2019-03-29T15:47:54.086Z,6.83
2019-03-29T15:50:25.387Z,7.73
2019-03-29T15:52:57.228Z,7.47
2019-03-29T15:55:28.574Z,7.20
2019-03-29T15:58:00.797Z,7.43
2019-03-29T16:00:32.183Z,5.97
2019-03-29T16:03:03.583Z,6.90
2019-03-29T16:05:35.019Z,6.70
2019-03-29T16:08:06.368Z,7.00
2019-03-29T16:10:40.946Z,6.00
2019-03-29T16:13:10.742Z,6.23
2019-03-29T16:15:42.153Z,6.97
2019-03-29T16:18:13.506Z,6.17
2019-03-29T16:20:44.863Z,6.30
2019-03-29T16:23:16.266Z,5.83
2019-03-29T16:25:47.607Z,5.97
2019-03-29T16:28:18.906Z,5.80
2019-03-29T16:30:50.280Z,6.40
2019-03-29T16:33:21.667Z,5.60
2019-03-29T16:35:52.956Z,5.50
2019-03-29T16:38:24.368Z,5.50
2019-03-29T16:40:55.719Z,6.83
2019-03-29T16:43:27.096Z,6.33
2019-03-29T16:45:58.388Z,5.23
2019-03-29T16:48:29.674Z,6.20
2019-03-29T16:51:00.976Z,6.03
2019-03-29T16:53:33.332Z,7.03
2019-03-29T16:56:04.748Z,7.60
2019-03-29T16:58:36.190Z,7.40
2019-03-29T17:01:07.487Z,6.30
2019-03-29T17:03:41.175Z,6.77
2019-03-29T17:06:12.855Z,5.60
2019-03-29T17:08:44.218Z,5.80
2019-03-29T17:11:15.559Z,6.10
2019-03-29T17:13:46.889Z,5.77
2019-03-29T17:16:29.656Z,8.37
2019-03-29T17:18:51.360Z,7.58
2019-03-29T17:21:23.682Z,7.25
2019-03-29T17:23:55.050Z,7.00
2019-03-29T17:26:26.376Z,7.60
2019-03-29T17:28:57.820Z,7.50
2019-03-29T17:31:29.189Z,7.30
2019-03-29T17:34:00.583Z,6.53
2019-03-29T17:36:31.934Z,6.63
2019-03-29T17:39:03.300Z,6.50
2019-03-29T17:41:36.562Z,6.80
2019-03-29T17:44:07.975Z,6.93
2019-03-29T17:46:39.454Z,7.03
2019-03-29T17:49:11.782Z,6.60
2019-03-29T17:51:43.107Z,7.15
2019-03-29T17:54:15.056Z,6.80
2019-03-29T17:56:46.546Z,7.40
2019-03-29T17:59:18.032Z,7.50
2019-03-29T18:01:49.369Z,7.97
2019-03-29T18:04:20.870Z,20.82
2019-03-29T18:06:52.199Z,7.03
2019-03-29T18:09:23.526Z,6.13
2019-03-29T18:11:54.860Z,17.27
2019-03-29T18:14:26.155Z,6.80
2019-03-29T18:16:57.474Z,19.47
2019-03-29T18:19:29.895Z,10.00
2019-03-29T18:22:01.219Z,7.80
2019-03-29T18:24:32.653Z,7.30
2019-03-29T18:27:04.157Z,7.27
2019-03-29T18:29:35.648Z,6.90
2019-03-29T18:32:06.973Z,6.17
2019-03-29T18:34:41.588Z,6.73
2019-03-29T18:37:13.198Z,6.00
2019-03-29T18:39:44.887Z,6.20
2019-03-29T18:42:16.268Z,6.17
2019-03-29T18:44:47.654Z,6.77
2019-03-29T18:47:19.012Z,5.67
2019-03-29T18:49:50.364Z,5.90
2019-03-29T18:52:21.703Z,6.30
2019-03-29T18:54:53.792Z,6.40
2019-03-29T18:57:25.114Z,5.83
2019-03-29T18:59:56.503Z,6.47
2019-03-29T19:02:27.842Z,5.80
2019-03-29T19:04:59.199Z,6.60
2019-03-29T19:07:30.614Z,6.43
2019-03-29T19:10:01.987Z,5.93
2019-03-29T19:12:33.391Z,7.58
2019-03-29T19:15:04.956Z,6.55
2019-03-29T19:17:36.354Z,7.85
2019-03-29T19:20:10.362Z,7.65
2019-03-29T19:22:41.033Z,8.50
2019-03-29T19:25:12.411Z,10.17
2019-03-29T19:27:43.864Z,10.18
2019-03-29T19:30:15.296Z,10.05
2019-03-29T19:32:46.682Z,9.10
2019-03-29T19:35:18.057Z,9.27
2019-03-29T19:37:50.455Z,8.90
2019-03-29T19:40:21.857Z,9.05
2019-03-29T19:42:53.342Z,9.28
2019-03-29T19:45:24.776Z,9.33
2019-03-29T19:47:56.186Z,8.00
2019-03-29T19:50:27.552Z,9.65
2019-03-29T19:52:59.772Z,9.26
2019-03-29T19:55:31.582Z,8.00
2019-03-29T19:58:02.965Z,9.30
2019-03-29T20:00:40.105Z,8.27
2019-03-29T20:03:11.581Z,9.65
2019-03-29T20:05:43.103Z,10.38
2019-03-29T20:08:14.506Z,9.85
2019-03-29T20:10:45.970Z,10.50
2019-03-29T20:13:17.373Z,9.63
2019-03-29T20:15:48.746Z,10.05
2019-03-29T20:18:20.111Z,9.50
2019-03-29T20:20:51.498Z,10.30
2019-03-29T20:23:22.979Z,9.70
2019-03-29T20:25:54.428Z,10.50
2019-03-29T20:28:25.768Z,9.83
2019-03-29T20:30:57.222Z,9.53
2019-03-29T20:33:28.740Z,9.53
2019-03-29T20:36:00.130Z,10.63
2019-03-29T20:38:31.517Z,8.23
2019-03-29T20:41:03.019Z,8.90
2019-03-29T20:43:34.410Z,9.30
2019-03-29T20:46:05.782Z,10.35
2019-03-29T20:48:37.212Z,10.10
2019-03-29T20:51:08.592Z,10.15
2019-03-29T20:53:40.073Z,11.35
2019-03-29T20:56:13.737Z,11.65
2019-03-29T20:58:45.159Z,11.10
2019-03-29T21:01:17.403Z,11.53
2019-03-29T21:03:48.776Z,11.38
2019-03-29T21:06:20.261Z,10.63
2019-03-29T21:08:51.644Z,10.88
2019-03-29T21:11:23.129Z,10.00
2019-03-29T21:13:54.480Z,11.83
2019-03-29T21:16:25.886Z,11.60
2019-03-29T21:18:57.299Z,10.93
2019-03-29T21:21:28.739Z,10.03
2019-03-29T21:24:00.118Z,9.75
2019-03-29T21:26:31.506Z,9.53
2019-03-29T21:29:02.955Z,10.47
2019-03-29T21:31:34.371Z,10.98
2019-03-29T21:34:05.757Z,8.00
2019-03-29T21:36:37.150Z,10.58
2019-03-29T21:39:11.356Z,10.43
2019-03-29T21:41:42.740Z,8.80
2019-03-29T21:44:14.096Z,8.10
2019-03-29T21:46:45.504Z,8.10
2019-03-29T21:49:16.876Z,8.73
2019-03-29T21:51:48.282Z,8.30
2019-03-29T21:54:19.663Z,8.17
2019-03-29T21:56:52.263Z,8.60
2019-03-29T21:59:25.119Z,8.73
2019-03-29T22:01:56.706Z,8.57
2019-03-29T22:04:28.966Z,8.30
2019-03-29T22:07:00.288Z,8.47
2019-03-29T22:09:37.151Z,8.87
2019-03-29T22:12:04.558Z,8.87
2019-03-29T22:14:36.882Z,8.40
2019-03-29T22:17:08.235Z,10.10
2019-03-29T22:19:39.529Z,7.70
2019-03-29T22:22:10.831Z,9.27
2019-03-29T22:24:42.141Z,9.13
2019-03-29T22:27:14.423Z,8.17
2019-03-29T22:29:45.735Z,9.17
2019-03-29T22:32:17.041Z,9.10
2019-03-29T22:34:48.353Z,8.40
2019-03-29T22:37:19.765Z,8.67
2019-03-29T22:39:51.234Z,9.60
2019-03-29T22:42:22.535Z,8.80
2019-03-29T22:44:53.920Z,9.70
2019-03-29T22:47:25.283Z,8.67
2019-03-29T22:49:56.575Z,8.77
2019-03-29T22:52:27.936Z,9.63
2019-03-29T22:54:59.282Z,8.77
2019-03-29T22:57:30.644Z,9.47
2019-03-29T23:00:01.998Z,8.87
2019-03-29T23:02:35.774Z,9.10
2019-03-29T23:05:07.567Z,9.60
2019-03-29T23:07:38.950Z,9.30
2019-03-29T23:10:10.359Z,7.97
2019-03-29T23:12:41.656Z,9.43
2019-03-29T23:15:13.077Z,9.57
2019-03-29T23:17:44.469Z,9.03
2019-03-29T23:20:15.783Z,9.47
2019-03-29T23:22:47.206Z,8.83
2019-03-29T23:25:18.583Z,9.20
2019-03-29T23:27:49.974Z,8.50
2019-03-29T23:30:21.620Z,9.03
2019-03-29T23:32:53.091Z,9.37
2019-03-29T23:35:24.496Z,8.40
2019-03-29T23:37:55.812Z,8.70
2019-03-29T23:40:27.254Z,8.47
2019-03-29T23:42:58.563Z,8.40
2019-03-29T23:45:30.867Z,8.63
2019-03-29T23:48:02.208Z,9.00
2019-03-29T23:50:33.498Z,8.87
2019-03-29T23:53:04.808Z,8.37
2019-03-29T23:55:36.174Z,9.13
2019-03-29T23:58:07.650Z,9.23
