createdAt,value
2024-03-05T00:00:30.150Z,35.17
2024-03-05T00:02:56.819Z,33.30
2024-03-05T00:05:23.429Z,36.28
2024-03-05T00:07:50.133Z,36.05
2024-03-05T00:10:17.037Z,33.55
2024-03-05T00:12:43.649Z,37.03
2024-03-05T00:15:10.624Z,34.80
2024-03-05T00:17:38.208Z,34.22
2024-03-05T00:20:05.488Z,35.93
2024-03-05T00:22:32.131Z,39.13
2024-03-05T00:24:59.865Z,35.63
2024-03-05T00:27:27.169Z,34.80
2024-03-05T00:29:53.806Z,32.60
2024-03-05T00:32:20.420Z,38.75
2024-03-05T00:34:47.114Z,33.00
2024-03-05T00:37:13.792Z,31.30
2024-03-05T00:39:40.405Z,32.53
2024-03-05T00:42:07.094Z,33.55
2024-03-05T00:44:33.731Z,34.65
2024-03-05T00:47:00.314Z,35.60
2024-03-05T00:49:27.732Z,30.88
2024-03-05T00:51:54.381Z,35.67
2024-03-05T00:54:20.935Z,36.80
2024-03-05T00:56:48.129Z,40.30
2024-03-05T00:59:14.680Z,36.33
2024-03-05T01:01:41.395Z,36.45
2024-03-05T01:04:09.277Z,34.58
2024-03-05T01:06:36.281Z,31.50
2024-03-05T01:09:03.943Z,39.70
2024-03-05T01:11:31.017Z,37.37
2024-03-05T01:16:24.649Z,32.13
2024-03-05T01:18:51.223Z,31.73
2024-03-05T01:21:17.844Z,32.40
2024-03-05T01:23:44.962Z,29.65
2024-03-05T01:28:38.155Z,32.40
2024-03-05T01:31:04.796Z,34.28
2024-03-05T01:33:31.476Z,36.97
2024-03-05T01:35:58.192Z,34.08
2024-03-05T01:38:25.091Z,29.05
2024-03-05T01:40:51.800Z,32.10
2024-03-05T01:43:21.076Z,28.85
2024-03-05T01:45:49.335Z,31.33
2024-03-05T01:48:17.426Z,33.60
2024-03-05T01:50:46.106Z,34.80
2024-03-05T01:53:16.469Z,31.50
2024-03-05T01:55:44.786Z,38.60
2024-03-05T01:58:15.836Z,36.20
2024-03-05T02:00:43.292Z,28.37
2024-03-05T02:03:12.311Z,31.70
2024-03-05T02:05:46.058Z,35.87
2024-03-05T02:08:16.132Z,34.07
2024-03-05T02:10:47.291Z,33.63
2024-03-05T02:13:13.969Z,33.40
2024-03-05T02:15:40.740Z,38.08
2024-03-05T02:18:09.031Z,32.92
2024-03-05T02:20:35.924Z,27.20
2024-03-05T02:23:03.588Z,31.00
2024-03-05T02:25:32.612Z,34.17
2024-03-05T02:28:00.902Z,34.97
2024-03-05T02:30:27.608Z,34.47
2024-03-05T02:32:54.476Z,32.30
2024-03-05T02:35:21.671Z,36.08
2024-03-05T02:40:15.268Z,35.93
2024-03-05T02:45:09.652Z,33.17
2024-03-05T02:47:43.383Z,38.13
2024-03-05T02:50:11.054Z,31.17
2024-03-05T02:52:39.868Z,37.53
2024-03-05T02:55:10.821Z,31.53
2024-03-05T02:57:42.466Z,32.17
2024-03-05T03:00:10.483Z,35.27
2024-03-05T03:02:37.895Z,34.57
2024-03-05T03:05:04.891Z,33.53
2024-03-05T03:07:31.499Z,37.38
2024-03-05T03:09:58.068Z,32.30
2024-03-05T03:12:24.680Z,31.52
2024-03-05T03:14:51.255Z,32.08
2024-03-05T03:17:17.885Z,38.67
2024-03-05T03:19:44.502Z,34.15
2024-03-05T03:22:11.621Z,39.33
2024-03-05T03:27:04.721Z,34.13
2024-03-05T03:29:31.347Z,35.67
2024-03-05T03:31:58.122Z,32.58
2024-03-05T03:34:24.765Z,31.55
2024-03-05T03:36:51.549Z,33.17
2024-03-05T03:39:27.183Z,30.00
2024-03-05T03:41:55.109Z,32.37
2024-03-05T03:44:23.515Z,36.73
2024-03-05T03:46:51.512Z,36.73
2024-03-05T03:49:27.033Z,36.93
2024-03-05T03:51:55.023Z,32.43
2024-03-05T03:54:22.933Z,36.13
2024-03-05T03:56:50.201Z,28.60
2024-03-05T03:59:17.052Z,32.47
2024-03-05T04:01:47.692Z,35.95
2024-03-05T04:04:14.972Z,33.63
2024-03-05T04:06:41.991Z,27.93
2024-03-05T04:09:15.030Z,40.17
2024-03-05T04:11:43.035Z,28.87
2024-03-05T04:14:10.358Z,29.00
2024-03-05T04:16:41.524Z,29.27
2024-03-05T04:19:08.468Z,30.27
2024-03-05T04:21:45.656Z,34.85
2024-03-05T04:24:14.499Z,26.13
2024-03-05T04:26:42.599Z,28.13
2024-03-05T04:29:18.081Z,31.83
2024-03-05T04:31:50.720Z,31.90
2024-03-05T04:34:21.810Z,30.60
2024-03-05T04:36:51.554Z,35.77
2024-03-05T04:39:18.166Z,33.90
2024-03-05T04:41:45.661Z,37.95
2024-03-05T04:44:12.337Z,33.50
2024-03-05T04:46:39.507Z,32.72
2024-03-05T04:49:07.500Z,32.73
2024-03-05T04:51:34.447Z,36.07
2024-03-05T04:54:00.960Z,35.70
2024-03-05T04:56:27.799Z,41.70
2024-03-05T04:58:54.580Z,34.72
2024-03-05T05:01:22.951Z,30.80
2024-03-05T05:06:16.543Z,36.67
2024-03-05T05:08:43.958Z,37.37
2024-03-05T05:11:10.924Z,37.45
2024-03-05T05:13:37.732Z,30.63
2024-03-05T05:16:06.332Z,32.30
2024-03-05T05:18:33.123Z,35.20
2024-03-05T05:21:00.808Z,34.72
2024-03-05T05:23:27.427Z,33.87
2024-03-05T05:25:54.169Z,35.75
2024-03-05T05:28:21.355Z,33.08
2024-03-05T05:33:14.844Z,43.37
2024-03-05T05:35:41.519Z,32.95
2024-03-05T05:38:11.620Z,30.13
2024-03-05T05:40:38.296Z,34.77
2024-03-05T05:43:05.301Z,29.35
2024-03-05T05:45:31.898Z,37.78
2024-03-05T05:47:59.322Z,34.92
2024-03-05T05:50:32.490Z,32.40
2024-03-05T05:52:59.691Z,31.47
2024-03-05T05:55:27.283Z,30.60
2024-03-05T05:57:55.778Z,33.00
2024-03-05T06:00:46.904Z,31.07
2024-03-05T06:03:13.727Z,31.47
2024-03-05T06:05:43.553Z,31.52
2024-03-05T06:08:13.282Z,29.23
2024-03-05T06:10:40.637Z,27.30
2024-03-05T06:13:08.282Z,34.00
2024-03-05T06:15:37.068Z,27.47
2024-03-05T06:18:03.995Z,35.90
2024-03-05T06:20:30.715Z,30.35
2024-03-05T06:22:59.368Z,30.80
2024-03-05T06:25:28.487Z,33.00
2024-03-05T06:27:55.862Z,31.30
2024-03-05T06:30:24.011Z,30.15
2024-03-05T06:32:52.758Z,27.90
2024-03-05T06:35:23.760Z,27.87
2024-03-05T06:37:51.384Z,29.50
2024-03-05T06:40:24.854Z,28.63
2024-03-05T06:42:53.419Z,32.30
2024-03-05T06:45:28.870Z,33.90
2024-03-05T06:48:07.306Z,24.97
2024-03-05T06:50:39.511Z,27.43
2024-03-05T06:53:28.974Z,26.73
2024-03-05T06:56:14.601Z,24.60
2024-03-05T06:58:47.147Z,20.37
2024-03-05T07:01:16.072Z,24.60
2024-03-05T07:03:46.263Z,23.47
2024-03-05T07:06:16.038Z,26.40
2024-03-05T07:08:44.301Z,28.20
2024-03-05T07:11:13.270Z,22.57
2024-03-05T07:13:44.777Z,25.33
2024-03-05T07:16:17.740Z,24.10
2024-03-05T07:18:48.568Z,24.83
2024-03-05T07:21:18.171Z,30.87
2024-03-05T07:23:47.259Z,25.00
2024-03-05T07:26:17.076Z,24.87
2024-03-05T07:28:44.497Z,26.37
2024-03-05T07:31:12.358Z,28.47
2024-03-05T07:33:39.786Z,24.90
2024-03-05T07:36:07.808Z,21.07
2024-03-05T07:38:34.679Z,22.07
2024-03-05T07:41:08.512Z,21.83
2024-03-05T07:43:40.780Z,27.47
2024-03-05T07:46:08.517Z,26.30
2024-03-05T07:48:35.116Z,25.70
2024-03-05T07:51:01.711Z,25.15
2024-03-05T07:53:28.283Z,22.13
2024-03-05T07:55:55.127Z,23.42
2024-03-05T07:58:22.313Z,19.90
2024-03-05T08:00:49.033Z,23.23
2024-03-05T08:03:15.639Z,26.65
2024-03-05T08:05:43.154Z,19.00
2024-03-05T08:08:10.852Z,20.07
2024-03-05T08:10:37.664Z,20.20
2024-03-05T08:13:04.480Z,17.92
2024-03-05T08:15:31.060Z,21.98
2024-03-05T08:17:58.258Z,17.67
2024-03-05T08:20:27.615Z,23.83
2024-03-05T08:22:55.830Z,21.17
2024-03-05T08:25:23.423Z,21.60
2024-03-05T08:27:52.338Z,20.90
2024-03-05T08:30:23.227Z,19.90
2024-03-05T08:32:52.668Z,19.10
2024-03-05T08:35:20.146Z,22.57
2024-03-05T08:37:48.705Z,19.83
2024-03-05T08:40:17.561Z,19.87
2024-03-05T08:42:46.441Z,30.87
2024-03-05T08:45:15.977Z,17.30
2024-03-05T08:47:46.186Z,25.37
2024-03-05T08:50:13.685Z,20.07
2024-03-05T08:52:45.042Z,21.40
2024-03-05T08:55:13.857Z,20.03
2024-03-05T08:57:41.486Z,17.50
2024-03-05T09:02:48.574Z,22.23
2024-03-05T09:05:15.385Z,23.08
2024-03-05T09:07:43.903Z,21.42
2024-03-05T09:10:11.389Z,18.60
2024-03-05T09:12:38.355Z,20.23
2024-03-05T09:15:07.172Z,25.33
2024-03-05T09:17:35.149Z,19.77
2024-03-05T09:20:14.956Z,29.10
2024-03-05T09:22:48.503Z,19.30
2024-03-05T09:25:16.929Z,22.37
2024-03-05T09:27:46.072Z,24.60
2024-03-05T09:30:16.495Z,23.93
2024-03-05T09:32:44.832Z,20.00
2024-03-05T09:35:13.847Z,24.97
2024-03-05T09:37:41.187Z,21.30
2024-03-05T09:40:08.349Z,19.98
2024-03-05T09:45:07.789Z,22.50
2024-03-05T09:47:38.746Z,21.17
2024-03-05T09:50:07.155Z,18.67
2024-03-05T09:52:35.449Z,15.33
2024-03-05T09:55:02.770Z,18.90
2024-03-05T10:00:18.560Z,18.60
2024-03-05T10:02:51.805Z,19.77
2024-03-05T10:05:26.288Z,21.73
2024-03-05T10:07:53.076Z,18.47
2024-03-05T10:10:21.122Z,19.88
2024-03-05T10:12:48.166Z,15.47
2024-03-05T10:15:22.127Z,19.83
2024-03-05T10:17:51.863Z,18.25
2024-03-05T10:20:27.008Z,16.15
2024-03-05T10:22:59.642Z,17.97
2024-03-05T10:25:28.055Z,16.48
2024-03-05T10:27:56.040Z,11.83
2024-03-05T10:30:28.705Z,17.40
2024-03-05T10:32:58.418Z,14.05
2024-03-05T10:35:25.163Z,15.90
2024-03-05T10:38:04.217Z,13.02
2024-03-05T10:40:36.622Z,17.17
2024-03-05T10:43:09.888Z,13.18
2024-03-05T10:45:39.470Z,11.27
2024-03-05T10:48:12.316Z,12.25
2024-03-05T10:50:41.430Z,15.10
2024-03-05T10:53:09.606Z,15.90
2024-03-05T10:55:38.739Z,14.95
2024-03-05T10:58:12.327Z,10.20
2024-03-05T11:00:40.921Z,11.63
2024-03-05T11:03:12.847Z,12.80
2024-03-05T11:05:51.070Z,12.15
2024-03-05T11:08:20.730Z,11.67
2024-03-05T11:10:54.590Z,12.63
2024-03-05T11:13:22.807Z,11.70
2024-03-05T11:15:52.442Z,15.60
2024-03-05T11:18:29.626Z,12.38
2024-03-05T11:20:57.099Z,10.18
2024-03-05T11:23:30.679Z,14.63
2024-03-05T11:26:04.959Z,15.57
2024-03-05T11:28:36.836Z,10.93
2024-03-05T11:31:19.236Z,15.03
2024-03-05T11:33:58.985Z,16.17
2024-03-05T11:36:31.302Z,12.05
2024-03-05T11:39:01.879Z,12.23
2024-03-05T11:41:34.920Z,10.95
2024-03-05T11:44:03.901Z,11.43
2024-03-05T11:46:44.969Z,13.27
2024-03-05T11:49:12.850Z,11.88
2024-03-05T11:51:41.644Z,12.68
2024-03-05T11:54:12.574Z,10.60
2024-03-05T11:56:47.178Z,10.98
2024-03-05T11:59:14.071Z,7.97
2024-03-05T12:01:44.392Z,11.55
2024-03-05T12:04:13.072Z,14.43
2024-03-05T12:06:42.373Z,11.85
2024-03-05T12:09:20.053Z,14.20
2024-03-05T12:12:11.084Z,15.07
2024-03-05T12:14:38.883Z,11.63
2024-03-05T12:17:08.712Z,10.50
2024-03-05T12:19:36.054Z,12.20
2024-03-05T12:22:02.865Z,12.75
2024-03-05T12:24:30.444Z,13.13
2024-03-05T12:26:59.044Z,11.90
2024-03-05T12:29:29.157Z,14.00
2024-03-05T12:31:57.550Z,13.60
2024-03-05T12:34:24.742Z,12.10
2024-03-05T12:36:51.991Z,13.52
2024-03-05T12:41:58.118Z,9.75
2024-03-05T12:44:24.771Z,12.65
2024-03-05T12:46:51.614Z,11.45
2024-03-05T12:49:18.795Z,12.35
2024-03-05T12:51:45.409Z,13.73
2024-03-05T12:54:13.282Z,10.52
2024-03-05T12:56:46.422Z,12.63
2024-03-05T12:59:20.550Z,10.57
2024-03-05T13:01:47.282Z,10.13
2024-03-05T13:04:13.892Z,10.73
2024-03-05T13:06:40.630Z,12.70
2024-03-05T13:09:07.274Z,11.52
2024-03-05T13:11:34.025Z,11.52
2024-03-05T13:14:10.388Z,12.32
2024-03-05T13:16:37.641Z,12.15
2024-03-05T13:19:04.250Z,8.98
2024-03-05T13:21:31.224Z,9.20
2024-03-05T13:23:59.131Z,11.63
2024-03-05T13:26:25.893Z,11.95
2024-03-05T13:28:52.498Z,10.73
2024-03-05T13:31:19.134Z,11.60
2024-03-05T13:33:45.821Z,12.32
2024-03-05T13:36:13.410Z,11.55
2024-03-05T13:38:39.997Z,13.07
2024-03-05T13:41:07.797Z,12.73
2024-03-05T13:43:35.579Z,15.02
2024-03-05T13:46:04.662Z,17.73
2024-03-05T13:48:34.526Z,11.93
2024-03-05T13:51:03.462Z,12.82
2024-03-05T13:53:30.110Z,13.02
2024-03-05T13:55:56.979Z,10.52
2024-03-05T13:58:23.861Z,8.80
2024-03-05T14:00:50.813Z,9.43
2024-03-05T14:03:17.507Z,14.07
2024-03-05T14:05:44.066Z,8.13
2024-03-05T14:08:13.668Z,14.27
2024-03-05T14:10:43.613Z,10.55
2024-03-05T14:13:18.945Z,11.15
2024-03-05T14:15:45.617Z,11.30
2024-03-05T14:18:12.508Z,13.25
2024-03-05T14:20:42.031Z,10.45
2024-03-05T14:23:09.308Z,11.70
2024-03-05T14:25:36.074Z,11.30
2024-03-05T14:28:03.103Z,14.60
2024-03-05T14:30:31.471Z,10.63
2024-03-05T14:33:00.070Z,10.27
2024-03-05T14:35:27.402Z,11.88
2024-03-05T14:40:22.360Z,14.32
2024-03-05T14:42:50.526Z,11.88
2024-03-05T14:45:17.561Z,8.85
2024-03-05T14:47:45.314Z,12.02
2024-03-05T14:50:12.217Z,11.23
2024-03-05T14:52:38.946Z,12.07
2024-03-05T14:55:06.116Z,13.15
2024-03-05T14:59:59.234Z,11.80
2024-03-05T15:02:25.991Z,15.43
2024-03-05T15:04:52.907Z,13.23
2024-03-05T15:07:19.568Z,13.75
2024-03-05T15:09:46.759Z,12.88
2024-03-05T15:14:43.422Z,13.52
2024-03-05T15:17:10.679Z,9.55
2024-03-05T15:22:04.324Z,10.93
2024-03-05T15:24:30.986Z,16.10
2024-03-05T15:27:04.396Z,14.32
2024-03-05T15:29:32.705Z,17.77
2024-03-05T15:32:01.274Z,13.20
2024-03-05T15:34:28.239Z,14.27
2024-03-05T15:36:55.938Z,15.43
2024-03-05T15:39:22.662Z,13.00
2024-03-05T15:41:50.057Z,13.15
2024-03-05T15:44:17.915Z,14.70
2024-03-05T15:46:45.783Z,13.40
2024-03-05T15:49:12.729Z,13.65
2024-03-05T15:51:39.458Z,17.73
2024-03-05T15:54:06.053Z,14.55
2024-03-05T15:56:45.994Z,15.30
2024-03-05T15:59:33.216Z,16.73
2024-03-05T16:01:59.933Z,12.00
2024-03-05T16:04:48.769Z,15.57
2024-03-05T16:07:13.494Z,15.60
2024-03-05T16:09:40.762Z,13.30
2024-03-05T16:12:12.123Z,14.83
2024-03-05T16:14:41.779Z,16.77
2024-03-05T16:17:11.975Z,16.70
2024-03-05T16:19:39.699Z,16.27
2024-03-05T16:22:06.266Z,15.60
2024-03-05T16:24:32.925Z,16.25
2024-03-05T16:26:59.768Z,14.07
2024-03-05T16:29:27.192Z,14.30
2024-03-05T16:31:54.863Z,16.47
2024-03-05T16:34:21.560Z,11.57
2024-03-05T16:36:51.011Z,17.63
2024-03-05T16:39:19.630Z,15.50
2024-03-05T16:41:46.566Z,23.13
2024-03-05T16:44:13.338Z,14.65
2024-03-05T16:46:42.220Z,17.63
2024-03-05T16:49:09.762Z,14.97
2024-03-05T16:51:37.260Z,14.33
2024-03-05T16:54:04.394Z,17.53
2024-03-05T16:58:57.656Z,13.43
2024-03-05T17:01:25.149Z,12.88
2024-03-05T17:03:54.720Z,14.60
2024-03-05T17:06:23.349Z,17.50
2024-03-05T17:08:50.676Z,24.07
2024-03-05T17:11:17.650Z,24.67
2024-03-05T17:13:47.492Z,30.48
2024-03-05T17:16:14.907Z,16.73
2024-03-05T17:18:42.170Z,18.43
2024-03-05T17:21:09.693Z,20.10
2024-03-05T17:23:42.207Z,18.13
2024-03-05T17:26:11.165Z,15.30
2024-03-05T17:28:38.146Z,17.77
2024-03-05T17:31:04.939Z,17.90
2024-03-05T17:33:32.187Z,19.30
2024-03-05T17:35:59.295Z,17.30
2024-03-05T17:40:58.324Z,19.23
2024-03-05T17:43:25.676Z,16.65
2024-03-05T17:45:52.350Z,20.00
2024-03-05T17:48:20.491Z,21.58
2024-03-05T17:50:47.222Z,19.77
2024-03-05T17:53:14.082Z,20.30
2024-03-05T17:55:40.810Z,19.77
2024-03-05T17:58:07.411Z,18.27
2024-03-05T18:00:46.143Z,17.40
2024-03-05T18:03:15.394Z,25.67
2024-03-05T18:05:46.379Z,22.83
2024-03-05T18:08:14.551Z,18.23
2024-03-05T18:10:42.907Z,19.40
2024-03-05T18:13:10.586Z,22.83
2024-03-05T18:15:38.365Z,21.87
2024-03-05T18:18:07.229Z,22.00
2024-03-05T18:20:37.789Z,18.50
2024-03-05T18:23:05.733Z,19.50
2024-03-05T18:25:36.796Z,25.20
2024-03-05T18:28:05.218Z,21.87
2024-03-05T18:30:43.044Z,20.57
2024-03-05T18:35:41.114Z,21.67
2024-03-05T18:40:40.966Z,27.77
2024-03-05T18:43:09.296Z,23.37
2024-03-05T18:45:37.088Z,25.10
2024-03-05T18:48:09.635Z,23.00
2024-03-05T18:50:37.299Z,23.17
2024-03-05T18:53:06.963Z,21.33
2024-03-05T18:55:36.744Z,26.90
2024-03-05T18:58:07.622Z,20.43
2024-03-05T19:00:34.815Z,24.17
2024-03-05T19:03:02.108Z,21.40
2024-03-05T19:05:28.783Z,25.48
2024-03-05T19:07:55.618Z,21.95
2024-03-05T19:10:23.706Z,22.15
2024-03-05T19:12:50.251Z,22.60
2024-03-05T19:15:22.025Z,25.60
2024-03-05T19:17:49.175Z,24.10
2024-03-05T19:20:16.907Z,25.73
2024-03-05T19:22:43.877Z,26.20
2024-03-05T19:25:12.794Z,29.63
2024-03-05T19:27:41.112Z,26.43
2024-03-05T19:30:12.772Z,25.27
2024-03-05T19:32:43.346Z,25.40
2024-03-05T19:35:12.387Z,26.53
2024-03-05T19:37:43.871Z,24.73
2024-03-05T19:40:18.971Z,27.47
2024-03-05T19:42:49.339Z,28.10
2024-03-05T19:45:16.003Z,28.07
2024-03-05T19:47:42.825Z,24.73
2024-03-05T19:50:15.012Z,26.75
2024-03-05T19:52:41.938Z,24.83
2024-03-05T19:55:09.623Z,25.10
2024-03-05T19:57:36.624Z,29.60
2024-03-05T20:00:12.722Z,29.00
2024-03-05T20:02:40.128Z,26.52
2024-03-05T20:05:07.165Z,24.35
2024-03-05T20:10:02.068Z,27.63
2024-03-05T20:12:28.953Z,26.67
2024-03-05T20:14:56.255Z,27.08
2024-03-05T20:17:24.234Z,30.50
2024-03-05T20:19:52.285Z,25.17
2024-03-05T20:22:19.775Z,28.33
2024-03-05T20:24:48.551Z,25.10
2024-03-05T20:27:17.011Z,30.50
2024-03-05T20:29:43.819Z,28.93
2024-03-05T20:32:10.733Z,27.30
2024-03-05T20:34:39.416Z,25.38
2024-03-05T20:37:06.241Z,28.47
2024-03-05T20:39:32.876Z,26.52
2024-03-05T20:41:59.489Z,22.27
2024-03-05T20:44:26.582Z,25.33
2024-03-05T20:46:53.426Z,26.40
2024-03-05T20:49:20.285Z,24.55
2024-03-05T20:51:46.983Z,24.65
2024-03-05T20:54:13.639Z,21.23
2024-03-05T20:56:40.230Z,26.25
2024-03-05T20:59:06.977Z,25.58
2024-03-05T21:01:33.811Z,30.17
2024-03-05T21:04:01.573Z,20.38
2024-03-05T21:06:28.385Z,23.97
2024-03-05T21:08:59.673Z,29.42
2024-03-05T21:11:26.448Z,29.63
2024-03-05T21:13:53.279Z,25.88
2024-03-05T21:16:20.198Z,30.17
2024-03-05T21:18:47.426Z,26.05
2024-03-05T21:21:17.848Z,27.67
2024-03-05T21:23:45.101Z,25.83
2024-03-05T21:26:27.377Z,26.43
2024-03-05T21:29:01.332Z,27.23
2024-03-05T21:31:30.035Z,29.50
2024-03-05T21:33:56.698Z,25.77
2024-03-05T21:36:23.710Z,30.17
2024-03-05T21:38:50.399Z,27.90
2024-03-05T21:41:17.234Z,29.48
2024-03-05T21:43:45.106Z,30.02
2024-03-05T21:46:11.770Z,30.23
2024-03-05T21:48:38.398Z,24.65
2024-03-05T21:51:09.845Z,28.00
2024-03-05T21:53:39.681Z,29.40
2024-03-05T21:56:06.877Z,31.27
2024-03-05T21:58:34.105Z,33.80
2024-03-05T22:01:01.100Z,32.07
2024-03-05T22:03:29.511Z,33.17
2024-03-05T22:05:59.633Z,27.40
2024-03-05T22:08:28.908Z,32.83
2024-03-05T22:10:58.387Z,27.58
2024-03-05T22:13:26.071Z,29.77
2024-03-05T22:15:52.830Z,37.17
2024-03-05T22:18:19.475Z,32.78
2024-03-05T22:20:46.122Z,27.73
2024-03-05T22:23:13.891Z,30.95
2024-03-05T22:25:41.978Z,32.00
2024-03-05T22:28:08.684Z,30.63
2024-03-05T22:30:35.452Z,30.77
2024-03-05T22:33:02.228Z,30.85
2024-03-05T22:35:28.929Z,33.20
2024-03-05T22:37:58.329Z,29.48
2024-03-05T22:40:25.302Z,34.30
2024-03-05T22:42:52.952Z,34.25
2024-03-05T22:45:22.538Z,29.93
2024-03-05T22:47:49.826Z,29.67
2024-03-05T22:50:17.173Z,28.40
2024-03-05T22:52:45.654Z,28.63
2024-03-05T22:55:13.138Z,23.33
2024-03-05T22:57:39.924Z,26.47
2024-03-05T23:00:25.960Z,27.45
2024-03-05T23:02:53.051Z,27.47
2024-03-05T23:07:47.986Z,26.05
2024-03-05T23:10:18.449Z,29.03
2024-03-05T23:12:45.724Z,25.27
2024-03-05T23:15:16.403Z,25.37
2024-03-05T23:17:43.981Z,27.33
2024-03-05T23:22:40.867Z,26.03
2024-03-05T23:25:09.835Z,21.85
2024-03-05T23:27:37.196Z,22.23
2024-03-05T23:30:06.030Z,21.10
2024-03-05T23:32:33.286Z,21.70
2024-03-05T23:35:03.522Z,27.70
2024-03-05T23:37:30.120Z,17.83
2024-03-05T23:39:58.035Z,18.80
2024-03-05T23:42:25.663Z,21.37
2024-03-05T23:44:53.607Z,20.53
2024-03-05T23:47:20.450Z,20.80
2024-03-05T23:49:47.865Z,20.10
2024-03-05T23:52:14.689Z,18.33
2024-03-05T23:54:44.407Z,21.75
2024-03-05T23:57:11.542Z,21.47
