createdAt,value
2018-12-13T00:00:53.855Z,101719.20
2018-12-13T00:03:19.843Z,101714.41
2018-12-13T00:05:45.978Z,101710.59
2018-12-13T00:08:11.960Z,101715.38
2018-12-13T00:10:37.948Z,101710.59
2018-12-13T00:13:03.892Z,101710.33
2018-12-13T00:15:29.803Z,101709.38
2018-12-13T00:17:55.810Z,101709.38
2018-12-13T00:20:21.836Z,101703.28
2018-12-13T00:22:47.799Z,101703.38
2018-12-13T00:25:13.789Z,101699.18
2018-12-13T00:27:39.762Z,101697.52
2018-12-13T00:30:05.739Z,101692.73
2018-12-13T00:32:31.698Z,101691.86
2018-12-13T00:34:57.663Z,101686.83
2018-12-13T00:37:23.661Z,101690.06
2018-12-13T00:39:49.693Z,101683.95
2018-12-13T00:42:15.643Z,101689.12
2018-12-13T00:44:41.596Z,101694.02
2018-12-13T00:47:07.551Z,101692.84
2018-12-13T00:49:33.575Z,101688.88
2018-12-13T00:51:59.557Z,101680.98
2018-12-13T00:54:25.505Z,101684.93
2018-12-13T00:56:51.486Z,101685.77
2018-12-13T00:59:17.449Z,101689.72
2018-12-13T01:01:43.423Z,101684.55
2018-12-13T01:04:09.437Z,101679.66
2018-12-13T01:06:35.396Z,101674.37
2018-12-13T01:09:01.403Z,101678.93
2018-12-13T01:11:27.430Z,101675.81
2018-12-13T01:13:53.382Z,101674.97
2018-12-13T01:16:19.389Z,101665.27
2018-12-13T01:18:45.360Z,101664.42
2018-12-13T01:21:11.322Z,101665.75
2018-12-13T01:23:37.297Z,101661.55
2018-12-13T01:26:03.271Z,101659.86
2018-12-13T01:28:29.217Z,101664.19
2018-12-13T01:30:55.177Z,101662.98
2018-12-13T01:33:21.125Z,101665.27
2018-12-13T01:35:47.115Z,101667.52
2018-12-13T01:38:13.083Z,101671.48
2018-12-13T01:40:39.043Z,101668.01
2018-12-13T01:43:05.017Z,101666.58
2018-12-13T01:45:31.017Z,101660.93
2018-12-13T01:47:56.983Z,101660.83
2018-12-13T01:50:22.928Z,101659.51
2018-12-13T01:52:48.882Z,101648.85
2018-12-13T01:55:14.836Z,101651.11
2018-12-13T01:57:40.818Z,101654.13
2018-12-13T02:00:06.882Z,101655.06
2018-12-13T02:02:32.864Z,101646.22
2018-12-13T02:04:58.834Z,101649.31
2018-12-13T02:07:24.831Z,101648.13
2018-12-13T02:09:51.327Z,101646.08
2018-12-13T02:12:17.332Z,101643.80
2018-12-13T02:14:43.294Z,101643.94
2018-12-13T02:17:09.277Z,101642.97
2018-12-13T02:19:35.325Z,101637.69
2018-12-13T02:22:01.381Z,101637.69
2018-12-13T02:24:27.430Z,101642.02
2018-12-13T02:26:53.374Z,101640.33
2018-12-13T02:29:19.341Z,101640.70
2018-12-13T02:31:45.366Z,101636.27
2018-12-13T02:34:11.346Z,101639.73
2018-12-13T02:36:37.326Z,101641.05
2018-12-13T02:39:03.292Z,101635.53
2018-12-13T02:41:29.265Z,101628.00
2018-12-13T02:43:55.300Z,101627.86
2018-12-13T02:46:21.275Z,101628.34
2018-12-13T02:48:47.232Z,101627.75
2018-12-13T02:51:13.221Z,101630.63
2018-12-13T02:53:39.182Z,101633.27
2018-12-13T02:56:05.131Z,101622.97
2018-12-13T02:58:31.091Z,101623.80
2018-12-13T03:00:57.067Z,101620.81
2018-12-13T03:03:23.310Z,101614.81
2018-12-13T03:05:49.253Z,101613.95
2018-12-13T03:08:15.224Z,101606.53
2018-12-13T03:10:41.244Z,101603.06
2018-12-13T03:13:07.210Z,101596.47
2018-12-13T03:15:33.162Z,101598.27
2018-12-13T03:17:59.154Z,101594.17
2018-12-13T03:20:25.191Z,101599.00
2018-12-13T03:22:51.154Z,101597.68
2018-12-13T03:25:17.134Z,101594.55
2018-12-13T03:27:43.081Z,101589.77
2018-12-13T03:30:09.080Z,101590.00
2018-12-13T03:32:35.127Z,101588.20
2018-12-13T03:35:01.190Z,101585.56
2018-12-13T03:37:27.146Z,101579.80
2018-12-13T03:39:53.118Z,101580.28
2018-12-13T03:42:19.085Z,101574.42
2018-12-13T03:44:45.170Z,101573.09
2018-12-13T03:47:11.524Z,101570.46
2018-12-13T03:49:37.475Z,101566.02
2018-12-13T03:52:03.432Z,101564.22
2018-12-13T03:54:29.373Z,101564.11
2018-12-13T03:56:55.336Z,101563.62
2018-12-13T03:59:21.374Z,101563.02
2018-12-13T04:01:47.318Z,101563.86
2018-12-13T04:04:13.352Z,101563.74
2018-12-13T04:06:39.394Z,101556.78
2018-12-13T04:09:05.523Z,101557.75
2018-12-13T04:11:31.465Z,101551.16
2018-12-13T04:13:57.417Z,101554.52
2018-12-13T04:16:23.400Z,101557.26
2018-12-13T04:18:49.430Z,101551.39
2018-12-13T04:21:15.388Z,101548.86
2018-12-13T04:23:41.330Z,101551.50
2018-12-13T04:26:07.289Z,101548.41
2018-12-13T04:28:33.240Z,101547.44
2018-12-13T04:30:59.206Z,101541.92
2018-12-13T04:33:25.168Z,101541.92
2018-12-13T04:35:51.244Z,101537.97
2018-12-13T04:38:17.204Z,101527.91
2018-12-13T04:40:43.159Z,101529.09
2018-12-13T04:43:09.207Z,101524.30
2018-12-13T04:45:35.183Z,101525.99
2018-12-13T04:48:01.156Z,101521.06
2018-12-13T04:50:27.114Z,101517.94
2018-12-13T04:52:53.090Z,101522.72
2018-12-13T04:55:19.036Z,101517.59
2018-12-13T04:57:45.016Z,101524.67
2018-12-13T05:00:10.996Z,101522.38
2018-12-13T05:02:37.006Z,101515.90
2018-12-13T05:05:02.990Z,101522.38
2018-12-13T05:07:28.936Z,101519.51
2018-12-13T05:09:54.916Z,101519.74
2018-12-13T05:12:20.889Z,101520.58
2018-12-13T05:14:46.834Z,101521.41
2018-12-13T05:17:12.856Z,101520.09
2018-12-13T05:19:38.874Z,101515.30
2018-12-13T05:22:04.822Z,101520.09
2018-12-13T05:24:30.802Z,101511.72
2018-12-13T05:26:56.757Z,101508.22
2018-12-13T05:29:22.746Z,101505.58
2018-12-13T05:31:48.698Z,101504.64
2018-12-13T05:34:14.659Z,101502.11
2018-12-13T05:36:40.618Z,101501.28
2018-12-13T05:39:06.617Z,101505.23
2018-12-13T05:41:32.580Z,101506.90
2018-12-13T05:43:58.526Z,101501.28
2018-12-13T05:46:24.483Z,101500.69
2018-12-13T05:48:50.424Z,101495.75
2018-12-13T05:51:16.390Z,101501.86
2018-12-13T05:53:42.419Z,101506.67
2018-12-13T05:56:08.477Z,101506.30
2018-12-13T05:58:34.410Z,101503.67
2018-12-13T06:01:00.362Z,101495.75
2018-12-13T06:03:26.322Z,101496.24
2018-12-13T06:05:52.266Z,101499.48
2018-12-13T06:08:18.217Z,101495.90
2018-12-13T06:10:44.167Z,101497.22
2018-12-13T06:13:10.129Z,101495.52
2018-12-13T06:15:36.148Z,101495.03
2018-12-13T06:18:06.846Z,101497.67
2018-12-13T06:20:30.103Z,101498.77
2018-12-13T06:22:56.085Z,101497.07
2018-12-13T06:25:22.047Z,101504.50
2018-12-13T06:27:48.029Z,101508.45
2018-12-13T06:30:13.982Z,101505.22
2018-12-13T06:32:40.007Z,101500.92
2018-12-13T06:35:05.998Z,101505.81
2018-12-13T06:37:31.955Z,101508.34
2018-12-13T06:39:57.988Z,101513.12
2018-12-13T06:42:24.017Z,101514.59
2018-12-13T06:44:49.975Z,101506.67
2018-12-13T06:47:15.979Z,101511.47
2018-12-13T06:49:41.963Z,101505.70
2018-12-13T06:52:07.952Z,101504.16
2018-12-13T06:54:33.953Z,101512.89
2018-12-13T06:57:00.614Z,101507.63
2018-12-13T06:59:26.830Z,101506.30
2018-12-13T07:01:52.802Z,101510.26
2018-12-13T07:04:18.753Z,101516.36
2018-12-13T07:06:44.815Z,101516.36
2018-12-13T07:09:10.781Z,101514.94
2018-12-13T07:11:36.921Z,101515.91
2018-12-13T07:14:02.882Z,101515.53
2018-12-13T07:16:28.878Z,101519.98
2018-12-13T07:18:54.904Z,101522.13
2018-12-13T07:21:20.878Z,101525.14
2018-12-13T07:23:47.749Z,101525.25
2018-12-13T07:26:13.726Z,101529.69
2018-12-13T07:28:39.693Z,101526.68
2018-12-13T07:31:05.640Z,101528.00
2018-12-13T07:33:31.702Z,101530.04
2018-12-13T07:35:57.649Z,101533.05
2018-12-13T07:38:23.639Z,101532.91
2018-12-13T07:40:49.596Z,101536.03
2018-12-13T07:43:15.569Z,101537.84
2018-12-13T07:45:41.541Z,101535.06
2018-12-13T07:48:07.501Z,101539.02
2018-12-13T07:50:33.437Z,101541.31
2018-12-13T07:52:59.410Z,101543.45
2018-12-13T07:55:25.408Z,101543.69
2018-12-13T07:57:51.353Z,101546.92
2018-12-13T08:00:17.339Z,101545.98
2018-12-13T08:02:43.310Z,101544.17
2018-12-13T08:05:09.302Z,101548.97
2018-12-13T08:07:35.538Z,101550.17
2018-12-13T08:10:01.524Z,101550.66
2018-12-13T08:12:27.476Z,101552.21
2018-12-13T08:14:53.437Z,101554.12
2018-12-13T08:17:19.410Z,101553.53
2018-12-13T08:19:45.407Z,101556.06
2018-12-13T08:22:11.428Z,101553.05
2018-12-13T08:24:37.385Z,101554.47
2018-12-13T08:27:03.338Z,101554.96
2018-12-13T08:29:29.386Z,101555.94
2018-12-13T08:31:55.423Z,101552.32
2018-12-13T08:34:21.453Z,101555.68
2018-12-13T08:36:47.419Z,101550.89
2018-12-13T08:39:13.373Z,101551.49
2018-12-13T08:41:39.556Z,101557.59
2018-12-13T08:44:05.505Z,101556.77
2018-12-13T08:46:36.526Z,101552.44
2018-12-13T08:48:59.422Z,101551.26
2018-12-13T08:51:25.375Z,101555.56
2018-12-13T08:53:51.336Z,101556.53
2018-12-13T08:56:17.342Z,101554.49
2018-12-13T08:58:43.301Z,101563.38
2018-12-13T09:01:09.254Z,101558.11
2018-12-13T09:03:35.663Z,101557.96
2018-12-13T09:06:01.656Z,101560.48
2018-12-13T09:08:33.463Z,101551.98
2018-12-13T09:10:55.627Z,101549.20
2018-12-13T09:13:21.589Z,101557.11
2018-12-13T09:15:47.654Z,101556.52
2018-12-13T09:18:13.602Z,101553.05
2018-12-13T09:20:39.549Z,101549.69
2018-12-13T09:23:05.535Z,101545.38
2018-12-13T09:25:31.509Z,101548.86
2018-12-13T09:27:58.125Z,101545.38
2018-12-13T09:30:24.085Z,101551.49
2018-12-13T09:32:50.137Z,101554.12
2018-12-13T09:35:16.129Z,101551.00
2018-12-13T09:37:47.437Z,101554.36
2018-12-13T09:40:10.281Z,101555.34
2018-12-13T09:42:36.246Z,101551.98
2018-12-13T09:45:02.215Z,101562.16
2018-12-13T09:47:28.200Z,101557.85
2018-12-13T09:49:54.166Z,101562.64
2018-12-13T09:52:20.132Z,101563.84
2018-12-13T09:54:46.096Z,101556.17
2018-12-13T09:57:12.075Z,101553.88
2018-12-13T09:59:38.104Z,101548.60
2018-12-13T10:02:04.073Z,101550.78
2018-12-13T10:04:30.034Z,101543.73
2018-12-13T10:06:56.093Z,101546.38
2018-12-13T10:09:22.163Z,101535.90
2018-12-13T10:11:48.133Z,101535.41
2018-12-13T10:14:14.182Z,101530.62
2018-12-13T10:16:40.239Z,101525.34
2018-12-13T10:19:06.210Z,101527.64
2018-12-13T10:21:32.262Z,101521.87
2018-12-13T10:23:58.493Z,101516.23
2018-12-13T10:26:24.441Z,101515.28
2018-12-13T10:28:50.408Z,101514.80
2018-12-13T10:31:16.358Z,101509.52
2018-12-13T10:33:42.330Z,101512.08
2018-12-13T10:36:08.283Z,101509.78
2018-12-13T10:38:34.250Z,101500.78
2018-12-13T10:41:00.298Z,101500.44
2018-12-13T10:43:26.254Z,101502.10
2018-12-13T10:45:52.222Z,101498.97
2018-12-13T10:48:18.178Z,101498.63
2018-12-13T10:50:44.123Z,101497.80
2018-12-13T10:53:10.318Z,101499.46
2018-12-13T10:55:36.297Z,101502.22
2018-12-13T10:58:02.268Z,101501.38
2018-12-13T11:00:28.304Z,101493.12
2018-12-13T11:02:54.349Z,101489.52
2018-12-13T11:05:20.309Z,101491.66
2018-12-13T11:07:46.298Z,101494.67
2018-12-13T11:10:12.359Z,101498.48
2018-12-13T11:12:38.310Z,101492.75
2018-12-13T11:15:04.258Z,101490.80
2018-12-13T11:17:30.242Z,101487.71
2018-12-13T11:19:56.205Z,101483.98
2018-12-13T11:22:22.173Z,101490.43
2018-12-13T11:24:48.129Z,101490.43
2018-12-13T11:27:14.174Z,101484.55
2018-12-13T11:29:40.253Z,101476.15
2018-12-13T11:32:06.219Z,101480.11
2018-12-13T11:34:32.236Z,101478.33
2018-12-13T11:36:58.192Z,101467.77
2018-12-13T11:39:24.163Z,101459.48
2018-12-13T11:41:50.207Z,101455.67
2018-12-13T11:44:16.262Z,101454.47
2018-12-13T11:46:42.278Z,101453.98
2018-12-13T11:49:12.058Z,101446.07
2018-12-13T11:51:36.260Z,101441.77
2018-12-13T11:54:02.282Z,101445.95
2018-12-13T11:56:28.263Z,101444.48
2018-12-13T11:58:54.238Z,101436.57
2018-12-13T12:01:20.315Z,101430.95
2018-12-13T12:03:46.274Z,101429.03
2018-12-13T12:06:12.240Z,101430.70
2018-12-13T12:08:38.191Z,101426.73
2018-12-13T12:11:04.338Z,101429.59
2018-12-13T12:13:30.305Z,101428.43
2018-12-13T12:15:56.262Z,101423.37
2018-12-13T12:18:22.239Z,101425.86
2018-12-13T12:20:48.181Z,101416.03
2018-12-13T12:23:14.150Z,101416.52
2018-12-13T12:25:40.101Z,101412.55
2018-12-13T12:28:06.076Z,101412.22
2018-12-13T12:30:32.050Z,101413.31
2018-12-13T12:32:58.099Z,101407.32
2018-12-13T12:35:24.066Z,101405.14
2018-12-13T12:37:50.021Z,101400.84
2018-12-13T12:40:15.968Z,101397.38
2018-12-13T12:42:42.029Z,101395.22
2018-12-13T12:45:07.982Z,101392.21
2018-12-13T12:47:33.937Z,101385.28
2018-12-13T12:49:59.918Z,101380.00
2018-12-13T12:52:25.977Z,101381.81
2018-12-13T12:54:51.951Z,101383.58
2018-12-13T12:57:17.914Z,101384.91
2018-12-13T12:59:43.873Z,101379.63
2018-12-13T13:02:09.831Z,101380.83
2018-12-13T13:04:35.813Z,101381.92
2018-12-13T13:07:01.761Z,101384.56
2018-12-13T13:09:27.770Z,101374.01
2018-12-13T13:11:53.717Z,101374.12
2018-12-13T13:14:19.682Z,101370.66
2018-12-13T13:16:45.670Z,101365.27
2018-12-13T13:19:11.610Z,101367.75
2018-12-13T13:21:37.572Z,101361.31
2018-12-13T13:24:03.550Z,101365.98
2018-12-13T13:26:29.749Z,101365.00
2018-12-13T13:28:55.710Z,101366.81
2018-12-13T13:31:21.678Z,101365.48
2018-12-13T13:33:47.651Z,101361.53
2018-12-13T13:36:13.632Z,101363.56
2018-12-13T13:38:39.591Z,101364.02
2018-12-13T13:41:05.622Z,101361.88
2018-12-13T13:43:31.610Z,101362.70
2018-12-13T13:45:57.579Z,101366.20
2018-12-13T13:48:23.548Z,101360.55
2018-12-13T13:50:49.523Z,101357.42
2018-12-13T13:53:15.479Z,101352.15
2018-12-13T13:55:41.438Z,101349.66
2018-12-13T13:58:07.744Z,101350.98
2018-12-13T14:00:33.685Z,101355.77
2018-12-13T14:02:59.676Z,101350.61
2018-12-13T14:05:25.629Z,101347.97
2018-12-13T14:07:51.707Z,101349.05
2018-12-13T14:10:17.666Z,101336.32
2018-12-13T14:12:43.703Z,101343.41
2018-12-13T14:15:09.680Z,101353.01
2018-12-13T14:17:35.676Z,101349.66
2018-12-13T14:20:01.622Z,101355.65
2018-12-13T14:22:27.620Z,101361.53
2018-12-13T14:24:53.604Z,101359.38
2018-12-13T14:27:19.584Z,101366.20
2018-12-13T14:29:45.547Z,101356.48
2018-12-13T14:32:11.681Z,101361.53
2018-12-13T14:34:37.635Z,101363.23
2018-12-13T14:37:03.721Z,101360.71
2018-12-13T14:39:29.894Z,101363.72
2018-12-13T14:41:55.867Z,101366.81
2018-12-13T14:44:21.840Z,101368.47
2018-12-13T14:46:47.889Z,101375.55
2018-12-13T14:49:13.853Z,101374.72
2018-12-13T14:51:39.875Z,101375.44
2018-12-13T14:54:05.831Z,101377.70
2018-12-13T14:56:31.857Z,101376.38
2018-12-13T14:58:58.014Z,101375.55
2018-12-13T15:01:24.010Z,101379.85
2018-12-13T15:03:50.007Z,101381.05
2018-12-13T15:06:16.032Z,101379.25
2018-12-13T15:08:42.228Z,101387.98
2018-12-13T15:11:09.231Z,101382.11
2018-12-13T15:13:35.197Z,101384.62
2018-12-13T15:16:01.150Z,101391.72
2018-12-13T15:18:27.534Z,101391.94
2018-12-13T15:20:53.734Z,101391.94
2018-12-13T15:23:19.684Z,101391.45
2018-12-13T15:25:45.852Z,101390.70
2018-12-13T15:28:11.934Z,101394.53
2018-12-13T15:30:37.900Z,101395.59
2018-12-13T15:33:04.950Z,101392.83
2018-12-13T15:35:30.907Z,101390.41
2018-12-13T15:37:56.990Z,101394.03
2018-12-13T15:40:22.939Z,101391.62
2018-12-13T15:42:48.896Z,101398.00
2018-12-13T15:45:14.845Z,101401.47
2018-12-13T15:47:40.794Z,101402.72
2018-12-13T15:50:06.765Z,101407.99
2018-12-13T15:52:32.728Z,101404.98
2018-12-13T15:54:58.674Z,101404.64
2018-12-13T15:57:24.662Z,101406.94
2018-12-13T15:59:50.634Z,101416.17
2018-12-13T16:02:16.596Z,101414.97
2018-12-13T16:04:42.573Z,101419.77
2018-12-13T16:07:08.570Z,101420.25
2018-12-13T16:09:34.544Z,101419.91
2018-12-13T16:12:00.497Z,101424.70
2018-12-13T16:14:26.482Z,101425.86
2018-12-13T16:16:52.623Z,101421.08
2018-12-13T16:19:18.602Z,101421.34
2018-12-13T16:21:44.566Z,101423.48
2018-12-13T16:24:10.573Z,101423.00
2018-12-13T16:26:36.518Z,101417.73
2018-12-13T16:29:02.510Z,101422.89
2018-12-13T16:31:28.461Z,101424.70
2018-12-13T16:33:54.522Z,101424.32
2018-12-13T16:36:20.510Z,101430.31
2018-12-13T16:38:46.518Z,101427.83
2018-12-13T16:41:12.498Z,101423.00
2018-12-13T16:43:38.454Z,101423.98
2018-12-13T16:46:04.569Z,101419.42
2018-12-13T16:48:30.582Z,101421.08
2018-12-13T16:50:56.547Z,101416.41
2018-12-13T16:53:22.535Z,101409.73
2018-12-13T16:55:49.192Z,101407.09
2018-12-13T16:58:15.175Z,101415.23
2018-12-13T17:00:41.143Z,101414.03
2018-12-13T17:03:07.091Z,101418.33
2018-12-13T17:05:33.107Z,101414.64
2018-12-13T17:07:59.101Z,101417.65
2018-12-13T17:10:25.163Z,101413.80
2018-12-13T17:12:51.143Z,101416.94
2018-12-13T17:15:17.086Z,101418.25
2018-12-13T17:17:43.061Z,101418.48
2018-12-13T17:20:09.142Z,101421.95
2018-12-13T17:22:35.167Z,101420.63
2018-12-13T17:25:01.246Z,101425.91
2018-12-13T17:27:27.340Z,101420.02
2018-12-13T17:29:53.670Z,101420.63
2018-12-13T17:32:19.759Z,101421.12
2018-12-13T17:34:45.949Z,101426.73
2018-12-13T17:37:11.956Z,101428.55
2018-12-13T17:39:38.194Z,101420.14
2018-12-13T17:42:04.214Z,101422.78
2018-12-13T17:44:30.171Z,101422.44
2018-12-13T17:46:56.198Z,101429.03
2018-12-13T17:49:22.401Z,101431.52
2018-12-13T17:51:48.481Z,101426.39
2018-12-13T17:54:14.491Z,101430.84
2018-12-13T17:56:40.446Z,101426.39
2018-12-13T17:59:06.413Z,101426.73
2018-12-13T18:01:32.373Z,101424.92
2018-12-13T18:03:58.322Z,101431.19
2018-12-13T18:06:24.298Z,101423.38
2018-12-13T18:08:50.292Z,101429.52
2018-12-13T18:11:16.616Z,101429.52
2018-12-13T18:13:42.848Z,101429.52
2018-12-13T18:16:08.887Z,101432.02
2018-12-13T18:18:34.854Z,101434.31
2018-12-13T18:21:00.814Z,101436.80
2018-12-13T18:23:26.749Z,101438.13
2018-12-13T18:25:52.713Z,101440.53
2018-12-13T18:28:18.722Z,101442.00
2018-12-13T18:30:44.705Z,101443.31
2018-12-13T18:33:10.770Z,101438.88
2018-12-13T18:35:36.739Z,101444.63
2018-12-13T18:38:02.688Z,101447.27
2018-12-13T18:40:28.851Z,101441.17
2018-12-13T18:42:54.877Z,101440.56
2018-12-13T18:45:20.887Z,101441.77
2018-12-13T18:47:46.873Z,101441.40
2018-12-13T18:50:12.851Z,101441.28
2018-12-13T18:52:38.805Z,101442.00
2018-12-13T18:55:04.760Z,101440.08
2018-12-13T18:57:30.733Z,101442.34
2018-12-13T18:59:56.713Z,101444.98
2018-12-13T19:02:22.691Z,101442.48
2018-12-13T19:04:48.669Z,101443.31
2018-12-13T19:07:14.651Z,101450.25
2018-12-13T19:09:40.689Z,101444.63
2018-12-13T19:12:06.762Z,101444.26
2018-12-13T19:14:33.025Z,101448.11
2018-12-13T19:16:58.991Z,101439.84
2018-12-13T19:19:24.960Z,101444.63
2018-12-13T19:21:50.924Z,101446.07
2018-12-13T19:24:16.843Z,101450.52
2018-12-13T19:26:42.879Z,101457.11
2018-12-13T19:29:08.985Z,101449.80
2018-12-13T19:31:34.990Z,101455.79
2018-12-13T19:34:00.980Z,101460.23
2018-12-13T19:36:27.840Z,101455.08
2018-12-13T19:38:53.793Z,101458.77
2018-12-13T19:41:19.748Z,101466.34
2018-12-13T19:43:45.762Z,101466.23
2018-12-13T19:46:11.883Z,101464.20
2018-12-13T19:48:37.862Z,101468.87
2018-12-13T19:51:03.865Z,101468.87
2018-12-13T19:53:30.107Z,101468.38
2018-12-13T19:55:56.517Z,101469.33
2018-12-13T19:58:22.505Z,101467.55
2018-12-13T20:00:48.622Z,101462.95
2018-12-13T20:03:14.931Z,101467.55
2018-12-13T20:05:40.891Z,101468.49
2018-12-13T20:08:06.881Z,101467.66
2018-12-13T20:10:33.433Z,101470.41
2018-12-13T20:12:59.392Z,101472.59
2018-12-13T20:15:25.767Z,101474.14
2018-12-13T20:17:51.964Z,101464.69
2018-12-13T20:20:18.027Z,101462.05
2018-12-13T20:22:44.006Z,101463.82
2018-12-13T20:25:10.005Z,101465.86
2018-12-13T20:27:36.131Z,101472.11
2018-12-13T20:30:02.182Z,101472.94
2018-12-13T20:32:28.205Z,101473.42
2018-12-13T20:34:54.346Z,101465.86
2018-12-13T20:37:20.310Z,101467.66
2018-12-13T20:39:46.368Z,101467.92
2018-12-13T20:42:12.333Z,101473.80
2018-12-13T20:44:38.283Z,101475.84
2018-12-13T20:47:04.252Z,101481.11
2018-12-13T20:49:30.465Z,101488.66
2018-12-13T20:51:56.426Z,101489.62
2018-12-13T20:54:23.721Z,101490.80
2018-12-13T20:56:50.047Z,101489.03
2018-12-13T20:59:16.047Z,101487.48
2018-12-13T21:01:42.784Z,101490.72
2018-12-13T21:04:08.740Z,101489.17
2018-12-13T21:06:34.810Z,101491.05
2018-12-13T21:09:00.890Z,101497.80
2018-12-13T21:11:26.962Z,101502.45
2018-12-13T21:13:53.089Z,101498.74
2018-12-13T21:16:19.184Z,101494.79
2018-12-13T21:18:45.275Z,101497.08
2018-12-13T21:21:11.244Z,101501.61
2018-12-13T21:23:37.224Z,101500.41
2018-12-13T21:26:03.213Z,101502.70
2018-12-13T21:28:29.270Z,101503.19
2018-12-13T21:30:55.261Z,101503.41
2018-12-13T21:33:21.264Z,101498.77
2018-12-13T21:35:47.222Z,101500.08
2018-12-13T21:38:13.204Z,101498.02
2018-12-13T21:40:39.198Z,101493.83
2018-12-13T21:43:05.208Z,101496.12
2018-12-13T21:45:31.331Z,101492.77
2018-12-13T21:47:57.547Z,101487.13
2018-12-13T21:50:23.507Z,101485.46
2018-12-13T21:52:49.533Z,101488.44
2018-12-13T21:55:15.558Z,101484.86
2018-12-13T21:57:41.609Z,101485.20
2018-12-13T22:00:07.602Z,101484.86
2018-12-13T22:02:33.588Z,101483.55
2018-12-13T22:04:59.545Z,101484.03
2018-12-13T22:07:25.503Z,101480.30
2018-12-13T22:09:51.474Z,101484.03
2018-12-13T22:12:17.435Z,101487.75
2018-12-13T22:14:43.408Z,101485.72
2018-12-13T22:17:09.383Z,101490.13
2018-12-13T22:19:35.337Z,101485.83
2018-12-13T22:22:01.301Z,101485.94
2018-12-13T22:24:27.253Z,101489.55
2018-12-13T22:26:53.233Z,101490.38
2018-12-13T22:29:19.184Z,101488.72
2018-12-13T22:31:45.174Z,101490.98
2018-12-13T22:34:11.159Z,101491.84
2018-12-13T22:36:37.108Z,101492.44
2018-12-13T22:39:03.076Z,101494.25
2018-12-13T22:41:29.028Z,101493.39
2018-12-13T22:43:55.001Z,101496.26
2018-12-13T22:46:20.941Z,101494.11
2018-12-13T22:48:46.910Z,101492.30
2018-12-13T22:51:12.882Z,101488.34
2018-12-13T22:53:38.894Z,101491.47
2018-12-13T22:56:04.912Z,101484.53
2018-12-13T22:58:30.874Z,101490.30
2018-12-13T23:00:56.853Z,101492.44
2018-12-13T23:03:22.805Z,101489.43
2018-12-13T23:05:48.770Z,101493.98
2018-12-13T23:08:14.730Z,101493.64
2018-12-13T23:10:40.694Z,101496.05
2018-12-13T23:13:06.648Z,101499.52
2018-12-13T23:15:32.602Z,101495.07
2018-12-13T23:17:58.562Z,101488.97
2018-12-13T23:20:24.514Z,101499.66
2018-12-13T23:22:50.524Z,101496.16
2018-12-13T23:25:16.486Z,101494.49
2018-12-13T23:27:42.466Z,101497.47
2018-12-13T23:30:08.482Z,101491.86
2018-12-13T23:32:34.456Z,101491.26
2018-12-13T23:35:00.409Z,101497.25
2018-12-13T23:37:26.402Z,101487.05
2018-12-13T23:39:52.358Z,101492.32
2018-12-13T23:42:18.338Z,101491.60
2018-12-13T23:44:44.301Z,101494.84
2018-12-13T23:47:10.296Z,101491.86
2018-12-13T23:49:36.297Z,101484.92
2018-12-13T23:52:02.313Z,101485.86
2018-12-13T23:54:28.270Z,101485.38
2018-12-13T23:56:54.271Z,101484.20
2018-12-13T23:59:20.274Z,101493.77
