createdAt,value
2022-10-26T00:00:47.295Z,2.50
2022-10-26T00:03:14.214Z,2.70
2022-10-26T00:05:41.142Z,3.58
2022-10-26T00:08:08.059Z,3.67
2022-10-26T00:10:35.709Z,3.00
2022-10-26T00:13:02.826Z,2.88
2022-10-26T00:15:29.690Z,2.72
2022-10-26T00:17:56.536Z,3.00
2022-10-26T00:20:23.586Z,2.80
2022-10-26T00:22:50.338Z,2.90
2022-10-26T00:25:17.198Z,3.28
2022-10-26T00:27:44.085Z,2.60
2022-10-26T00:30:10.948Z,2.67
2022-10-26T00:32:37.878Z,2.92
2022-10-26T00:35:15.835Z,2.60
2022-10-26T00:37:54.723Z,3.03
2022-10-26T00:40:21.704Z,2.42
2022-10-26T00:42:48.711Z,2.75
2022-10-26T00:45:24.399Z,2.60
2022-10-26T00:48:05.341Z,2.40
2022-10-26T00:50:41.142Z,2.85
2022-10-26T00:53:08.069Z,2.88
2022-10-26T00:55:40.478Z,3.83
2022-10-26T00:58:07.826Z,3.88
2022-10-26T01:00:34.589Z,2.95
2022-10-26T01:03:04.694Z,3.70
2022-10-26T01:05:31.866Z,3.10
2022-10-26T01:07:58.706Z,2.42
2022-10-26T01:10:25.672Z,2.67
2022-10-26T01:12:52.891Z,2.60
2022-10-26T01:15:21.205Z,2.63
2022-10-26T01:17:55.680Z,2.67
2022-10-26T01:20:55.086Z,2.70
2022-10-26T01:23:33.928Z,2.72
2022-10-26T01:26:06.753Z,2.90
2022-10-26T01:28:51.992Z,2.60
2022-10-26T01:31:23.402Z,3.10
2022-10-26T01:34:21.717Z,2.30
2022-10-26T01:36:53.194Z,2.60
2022-10-26T01:39:23.618Z,2.67
2022-10-26T01:41:51.938Z,2.97
2022-10-26T01:44:23.517Z,2.72
2022-10-26T01:46:51.358Z,3.17
2022-10-26T01:49:23.220Z,3.22
2022-10-26T01:51:50.542Z,3.17
2022-10-26T01:54:17.606Z,2.72
2022-10-26T01:56:50.010Z,2.80
2022-10-26T01:59:41.153Z,2.90
2022-10-26T02:02:07.977Z,2.78
2022-10-26T02:04:42.397Z,2.97
2022-10-26T02:07:21.149Z,3.47
2022-10-26T02:10:11.154Z,3.00
2022-10-26T02:12:39.507Z,2.90
2022-10-26T02:15:11.586Z,2.63
2022-10-26T02:17:50.882Z,3.50
2022-10-26T02:20:24.938Z,2.70
2022-10-26T02:22:51.770Z,3.50
2022-10-26T02:25:23.479Z,2.70
2022-10-26T02:27:53.743Z,2.67
2022-10-26T02:30:20.693Z,2.92
2022-10-26T02:32:50.193Z,2.95
2022-10-26T02:35:17.025Z,2.97
2022-10-26T02:37:43.796Z,2.83
2022-10-26T02:40:13.010Z,3.13
2022-10-26T02:42:43.949Z,2.80
2022-10-26T02:45:12.402Z,3.55
2022-10-26T02:47:39.283Z,3.00
2022-10-26T02:50:06.520Z,3.03
2022-10-26T02:53:07.729Z,2.70
2022-10-26T02:55:48.578Z,3.25
2022-10-26T02:58:22.182Z,3.22
2022-10-26T03:00:49.507Z,3.35
2022-10-26T03:03:16.269Z,2.95
2022-10-26T03:05:43.389Z,2.90
2022-10-26T03:08:10.161Z,3.10
2022-10-26T03:10:46.163Z,3.45
2022-10-26T03:13:13.470Z,3.22
2022-10-26T03:15:40.298Z,3.10
2022-10-26T03:18:07.166Z,2.88
2022-10-26T03:20:33.962Z,3.30
2022-10-26T03:23:00.794Z,3.40
2022-10-26T03:25:27.814Z,3.10
2022-10-26T03:27:58.683Z,3.30
2022-10-26T03:30:25.748Z,2.80
2022-10-26T03:32:52.606Z,2.95
2022-10-26T03:35:19.458Z,3.20
2022-10-26T03:37:46.551Z,3.25
2022-10-26T03:40:13.645Z,3.58
2022-10-26T03:42:40.482Z,3.85
2022-10-26T03:45:07.716Z,3.88
2022-10-26T03:47:34.590Z,3.38
2022-10-26T03:50:01.494Z,3.00
2022-10-26T03:52:28.397Z,3.70
2022-10-26T03:54:55.183Z,3.22
2022-10-26T03:57:22.019Z,3.28
2022-10-26T03:59:48.781Z,3.13
2022-10-26T04:02:15.605Z,3.40
2022-10-26T04:04:42.503Z,3.33
2022-10-26T04:07:09.310Z,3.40
2022-10-26T04:09:36.141Z,3.42
2022-10-26T04:12:04.316Z,3.30
2022-10-26T04:14:31.112Z,3.30
2022-10-26T04:16:57.876Z,3.20
2022-10-26T04:19:24.720Z,3.28
2022-10-26T04:21:52.106Z,3.08
2022-10-26T04:24:18.943Z,3.25
2022-10-26T04:26:45.682Z,3.25
2022-10-26T04:29:13.718Z,3.22
2022-10-26T04:34:13.903Z,3.15
2022-10-26T04:36:40.697Z,2.90
2022-10-26T04:39:07.498Z,2.90
2022-10-26T04:41:34.271Z,3.15
2022-10-26T04:44:01.124Z,3.10
2022-10-26T04:46:27.962Z,3.40
2022-10-26T04:48:54.778Z,2.85
2022-10-26T04:51:21.531Z,3.45
2022-10-26T04:53:48.307Z,3.20
2022-10-26T04:56:15.143Z,3.10
2022-10-26T04:58:41.901Z,3.17
2022-10-26T05:01:08.780Z,2.78
2022-10-26T05:03:35.687Z,3.10
2022-10-26T05:06:02.557Z,3.00
2022-10-26T05:08:32.232Z,3.25
2022-10-26T05:10:59.104Z,3.30
2022-10-26T05:15:57.681Z,3.13
2022-10-26T05:18:24.768Z,2.90
2022-10-26T05:20:53.130Z,2.85
2022-10-26T05:23:20.015Z,2.97
2022-10-26T05:25:47.875Z,3.30
2022-10-26T05:28:15.055Z,2.90
2022-10-26T05:30:42.758Z,2.90
2022-10-26T05:33:10.723Z,3.05
2022-10-26T05:35:37.692Z,2.63
2022-10-26T05:38:13.054Z,2.58
2022-10-26T05:40:47.767Z,2.67
2022-10-26T05:43:14.827Z,2.50
2022-10-26T05:45:41.691Z,2.83
2022-10-26T05:48:08.613Z,3.33
2022-10-26T05:50:35.522Z,2.60
2022-10-26T05:53:02.487Z,2.58
2022-10-26T05:55:29.683Z,2.50
2022-10-26T05:57:56.762Z,2.90
2022-10-26T06:00:25.210Z,2.55
2022-10-26T06:03:01.216Z,2.50
2022-10-26T06:05:28.640Z,3.03
2022-10-26T06:07:55.921Z,3.15
2022-10-26T06:10:23.080Z,2.95
2022-10-26T06:12:50.621Z,2.50
2022-10-26T06:15:21.430Z,2.80
2022-10-26T06:17:53.890Z,2.55
2022-10-26T06:20:24.703Z,2.38
2022-10-26T06:23:13.613Z,2.53
2022-10-26T06:25:46.429Z,2.55
2022-10-26T06:29:04.862Z,2.85
2022-10-26T06:31:31.670Z,2.95
2022-10-26T06:34:00.011Z,2.38
2022-10-26T06:36:28.143Z,2.63
2022-10-26T06:39:09.243Z,2.50
2022-10-26T06:41:36.539Z,2.63
2022-10-26T06:44:04.357Z,3.17
2022-10-26T06:46:31.869Z,2.40
2022-10-26T06:49:21.027Z,2.55
2022-10-26T06:52:23.267Z,2.90
2022-10-26T06:54:52.047Z,2.35
2022-10-26T06:57:20.753Z,2.42
2022-10-26T06:59:55.961Z,2.20
2022-10-26T07:02:23.118Z,2.45
2022-10-26T07:04:50.051Z,2.65
2022-10-26T07:07:24.812Z,2.35
2022-10-26T07:09:51.762Z,2.42
2022-10-26T07:12:18.664Z,3.08
2022-10-26T07:14:45.529Z,2.60
2022-10-26T07:17:12.481Z,2.60
2022-10-26T07:19:40.520Z,2.10
2022-10-26T07:22:07.345Z,2.83
2022-10-26T07:24:34.183Z,2.65
2022-10-26T07:27:01.060Z,2.03
2022-10-26T07:29:28.043Z,2.65
2022-10-26T07:31:55.056Z,2.15
2022-10-26T07:34:21.914Z,2.30
2022-10-26T07:36:48.757Z,2.40
2022-10-26T07:39:15.565Z,2.80
2022-10-26T07:41:42.390Z,2.40
2022-10-26T07:44:09.161Z,2.35
2022-10-26T07:46:36.034Z,2.20
2022-10-26T07:49:02.822Z,2.58
2022-10-26T07:51:29.717Z,3.08
2022-10-26T07:53:56.553Z,2.55
2022-10-26T07:56:23.407Z,3.47
2022-10-26T07:58:53.114Z,2.47
2022-10-26T08:01:20.336Z,2.60
2022-10-26T08:03:47.279Z,2.60
2022-10-26T08:06:14.517Z,2.40
2022-10-26T08:08:44.942Z,2.72
2022-10-26T08:11:14.689Z,2.50
2022-10-26T08:13:41.570Z,2.28
2022-10-26T08:16:08.616Z,2.63
2022-10-26T08:18:35.484Z,2.25
2022-10-26T08:21:11.194Z,2.72
2022-10-26T08:23:38.699Z,2.72
2022-10-26T08:26:05.590Z,2.35
2022-10-26T08:28:32.386Z,2.75
2022-10-26T08:30:59.154Z,2.72
2022-10-26T08:33:26.044Z,2.80
2022-10-26T08:36:00.153Z,3.00
2022-10-26T08:38:27.133Z,2.80
2022-10-26T08:40:54.059Z,2.50
2022-10-26T08:43:30.425Z,3.28
2022-10-26T08:46:10.584Z,2.50
2022-10-26T08:49:01.330Z,2.60
2022-10-26T08:51:37.486Z,2.90
2022-10-26T08:54:08.913Z,2.92
2022-10-26T08:56:39.037Z,2.95
2022-10-26T08:59:38.634Z,2.80
2022-10-26T09:02:12.531Z,2.70
2022-10-26T09:04:39.452Z,2.95
2022-10-26T09:07:25.118Z,2.45
2022-10-26T09:13:34.110Z,2.72
2022-10-26T09:16:14.748Z,2.90
2022-10-26T09:19:00.257Z,2.60
2022-10-26T09:21:48.810Z,2.20
2022-10-26T09:24:19.680Z,2.15
2022-10-26T09:27:08.148Z,2.78
2022-10-26T09:29:38.719Z,2.90
2022-10-26T09:32:05.677Z,2.70
2022-10-26T09:34:39.741Z,2.50
2022-10-26T09:37:17.295Z,2.83
2022-10-26T09:39:53.293Z,2.30
2022-10-26T09:42:24.277Z,2.58
2022-10-26T09:45:18.362Z,2.53
2022-10-26T09:47:52.829Z,2.78
2022-10-26T09:50:24.816Z,3.00
2022-10-26T09:52:51.947Z,2.88
2022-10-26T09:55:20.863Z,2.78
2022-10-26T09:57:48.758Z,2.78
2022-10-26T10:00:16.481Z,2.78
2022-10-26T10:02:45.067Z,2.47
2022-10-26T10:05:27.567Z,2.58
2022-10-26T10:08:21.109Z,2.50
2022-10-26T10:10:58.686Z,2.65
2022-10-26T10:13:27.938Z,2.53
2022-10-26T10:15:56.968Z,2.85
2022-10-26T10:18:23.924Z,3.08
2022-10-26T10:20:58.076Z,2.97
2022-10-26T10:23:35.893Z,2.33
2022-10-26T10:26:12.984Z,3.03
2022-10-26T10:28:42.940Z,3.00
2022-10-26T10:31:23.574Z,2.63
2022-10-26T10:33:50.473Z,3.10
2022-10-26T10:36:19.898Z,2.50
2022-10-26T10:38:47.764Z,2.45
2022-10-26T10:41:21.487Z,2.80
2022-10-26T10:43:50.345Z,2.67
2022-10-26T10:46:21.575Z,2.47
2022-10-26T10:48:51.207Z,3.17
2022-10-26T10:51:22.572Z,2.50
2022-10-26T10:53:51.344Z,2.90
2022-10-26T10:56:40.014Z,2.25
2022-10-26T10:59:28.458Z,2.50
2022-10-26T11:01:55.360Z,2.40
2022-10-26T11:04:28.171Z,2.53
2022-10-26T11:06:55.116Z,2.30
2022-10-26T11:09:24.298Z,2.47
2022-10-26T11:11:57.991Z,2.78
2022-10-26T11:14:39.310Z,2.22
2022-10-26T11:17:21.606Z,2.67
2022-10-26T11:22:17.357Z,2.20
2022-10-26T11:24:58.457Z,2.70
2022-10-26T11:27:42.727Z,2.85
2022-10-26T11:30:19.941Z,2.65
2022-10-26T11:33:05.470Z,3.03
2022-10-26T11:35:33.282Z,2.80
2022-10-26T11:38:39.193Z,2.47
2022-10-26T11:41:18.917Z,2.55
2022-10-26T11:43:56.930Z,2.25
2022-10-26T11:46:32.268Z,2.45
2022-10-26T11:49:21.531Z,2.05
2022-10-26T11:52:22.619Z,2.25
2022-10-26T11:54:56.692Z,2.20
2022-10-26T11:57:24.025Z,3.10
2022-10-26T11:59:53.152Z,2.78
2022-10-26T12:02:24.433Z,2.53
2022-10-26T12:05:16.394Z,2.30
2022-10-26T12:08:16.619Z,2.40
2022-10-26T12:10:43.938Z,2.15
2022-10-26T12:13:27.336Z,2.30
2022-10-26T12:16:19.135Z,3.08
2022-10-26T12:19:07.584Z,2.35
2022-10-26T12:21:34.423Z,2.97
2022-10-26T12:24:02.982Z,2.10
2022-10-26T12:26:29.769Z,2.47
2022-10-26T12:29:02.670Z,2.60
2022-10-26T12:31:32.603Z,2.67
2022-10-26T12:34:00.081Z,2.88
2022-10-26T12:36:56.274Z,2.35
2022-10-26T12:39:35.685Z,2.70
2022-10-26T12:42:05.585Z,2.78
2022-10-26T12:44:36.294Z,2.60
2022-10-26T12:47:06.614Z,2.50
2022-10-26T12:49:59.226Z,2.88
2022-10-26T12:52:32.900Z,2.55
2022-10-26T12:55:11.625Z,2.85
2022-10-26T12:57:59.271Z,2.83
2022-10-26T13:00:26.699Z,2.53
2022-10-26T13:03:14.774Z,3.05
2022-10-26T13:05:44.325Z,2.88
2022-10-26T13:08:11.759Z,2.42
2022-10-26T13:11:00.473Z,2.63
2022-10-26T13:13:28.450Z,2.75
2022-10-26T13:15:58.610Z,2.80
2022-10-26T13:18:25.393Z,3.08
2022-10-26T13:20:53.594Z,3.08
2022-10-26T13:23:25.565Z,2.80
2022-10-26T13:26:05.680Z,2.83
2022-10-26T13:28:37.163Z,2.53
2022-10-26T13:31:24.813Z,2.88
2022-10-26T13:33:52.446Z,2.70
2022-10-26T13:36:26.323Z,2.80
2022-10-26T13:38:53.186Z,2.08
2022-10-26T13:41:37.972Z,2.55
2022-10-26T13:44:06.384Z,4.75
2022-10-26T13:46:36.159Z,2.40
2022-10-26T13:49:08.983Z,2.55
2022-10-26T13:51:43.298Z,2.63
2022-10-26T13:54:33.066Z,2.60
2022-10-26T13:57:25.346Z,2.15
2022-10-26T13:59:52.391Z,2.30
2022-10-26T14:02:26.581Z,2.35
2022-10-26T14:05:04.551Z,2.60
2022-10-26T14:07:56.932Z,3.00
2022-10-26T14:10:25.479Z,2.50
2022-10-26T14:12:52.674Z,2.33
2022-10-26T14:15:23.171Z,2.47
2022-10-26T14:17:51.903Z,2.25
2022-10-26T14:20:19.735Z,2.55
2022-10-26T14:22:46.582Z,3.15
2022-10-26T14:25:35.715Z,2.53
2022-10-26T14:28:23.472Z,2.78
2022-10-26T14:30:51.452Z,2.60
2022-10-26T14:33:29.250Z,3.25
2022-10-26T14:35:56.027Z,2.78
2022-10-26T14:38:29.968Z,2.58
2022-10-26T14:40:57.488Z,2.63
2022-10-26T14:43:24.887Z,2.65
2022-10-26T14:45:52.944Z,2.97
2022-10-26T14:48:31.795Z,4.15
2022-10-26T14:51:10.115Z,2.60
2022-10-26T14:53:40.770Z,3.03
2022-10-26T14:56:35.838Z,2.53
2022-10-26T14:59:12.578Z,2.72
2022-10-26T15:02:01.541Z,3.00
2022-10-26T15:04:33.897Z,2.90
2022-10-26T15:09:52.021Z,2.30
2022-10-26T15:12:38.090Z,2.78
2022-10-26T15:15:14.128Z,2.83
2022-10-26T15:17:42.454Z,2.50
2022-10-26T15:20:26.764Z,2.90
2022-10-26T15:22:55.764Z,2.95
2022-10-26T15:25:27.795Z,2.72
2022-10-26T15:27:54.602Z,3.00
2022-10-26T15:30:25.254Z,2.90
2022-10-26T15:32:53.102Z,3.05
2022-10-26T15:35:20.227Z,2.67
2022-10-26T15:37:47.654Z,3.22
2022-10-26T15:40:14.906Z,2.53
2022-10-26T15:42:42.116Z,3.00
2022-10-26T15:45:23.079Z,3.40
2022-10-26T15:47:52.112Z,2.88
2022-10-26T15:50:23.495Z,2.97
2022-10-26T15:52:50.931Z,2.58
2022-10-26T15:55:17.972Z,2.60
2022-10-26T15:57:44.820Z,2.70
2022-10-26T16:00:15.581Z,2.60
2022-10-26T16:02:42.995Z,2.60
2022-10-26T16:05:12.088Z,2.70
2022-10-26T16:07:39.724Z,2.90
2022-10-26T16:10:06.967Z,2.97
2022-10-26T16:12:33.825Z,3.08
2022-10-26T16:15:06.051Z,2.63
2022-10-26T16:17:33.509Z,2.70
2022-10-26T16:20:02.317Z,2.53
2022-10-26T16:22:31.745Z,3.00
2022-10-26T16:25:00.651Z,3.08
2022-10-26T16:27:27.600Z,2.60
2022-10-26T16:29:54.384Z,3.17
2022-10-26T16:32:21.245Z,3.08
2022-10-26T16:34:47.984Z,3.40
2022-10-26T16:37:14.796Z,3.38
2022-10-26T16:39:41.568Z,2.95
2022-10-26T16:42:08.418Z,3.00
2022-10-26T16:44:35.505Z,3.53
2022-10-26T16:47:02.361Z,3.85
2022-10-26T16:49:29.146Z,3.20
2022-10-26T16:51:57.490Z,3.15
2022-10-26T16:54:25.440Z,2.95
2022-10-26T16:56:52.271Z,3.65
2022-10-26T16:59:19.105Z,2.80
2022-10-26T17:01:45.981Z,3.28
2022-10-26T17:04:12.949Z,3.08
2022-10-26T17:06:39.744Z,3.13
2022-10-26T17:09:06.563Z,3.05
2022-10-26T17:11:33.432Z,3.47
2022-10-26T17:14:00.235Z,3.70
2022-10-26T17:16:27.033Z,3.35
2022-10-26T17:18:54.006Z,3.33
2022-10-26T17:21:31.475Z,3.63
2022-10-26T17:23:58.569Z,3.03
2022-10-26T17:26:25.400Z,3.70
2022-10-26T17:28:56.713Z,2.78
2022-10-26T17:31:23.951Z,2.70
2022-10-26T17:33:51.015Z,3.90
2022-10-26T17:36:20.248Z,2.85
2022-10-26T17:38:49.608Z,4.05
2022-10-26T17:41:17.610Z,3.78
2022-10-26T17:43:45.120Z,3.80
2022-10-26T17:46:13.603Z,3.50
2022-10-26T17:48:40.470Z,3.60
2022-10-26T17:51:10.151Z,3.63
2022-10-26T17:53:36.965Z,3.25
2022-10-26T17:56:17.429Z,3.35
2022-10-26T17:58:44.292Z,3.00
2022-10-26T18:01:12.421Z,3.10
2022-10-26T18:03:39.733Z,3.17
2022-10-26T18:06:09.834Z,3.03
2022-10-26T18:08:37.686Z,3.30
2022-10-26T18:11:05.365Z,3.20
2022-10-26T18:13:33.988Z,4.30
2022-10-26T18:16:07.524Z,3.47
2022-10-26T18:18:34.516Z,3.20
2022-10-26T18:21:08.741Z,3.42
2022-10-26T18:23:36.020Z,3.20
2022-10-26T18:26:11.360Z,3.67
2022-10-26T18:28:40.317Z,3.38
2022-10-26T18:31:08.232Z,2.90
2022-10-26T18:33:35.118Z,3.20
2022-10-26T18:36:15.848Z,3.30
2022-10-26T18:38:42.973Z,3.60
2022-10-26T18:41:11.019Z,3.70
2022-10-26T18:43:49.389Z,3.83
2022-10-26T18:46:19.170Z,4.20
2022-10-26T18:48:48.351Z,4.28
2022-10-26T18:51:16.515Z,4.35
2022-10-26T18:53:44.052Z,4.30
2022-10-26T18:56:18.752Z,4.43
2022-10-26T18:58:47.369Z,4.25
2022-10-26T19:01:24.818Z,4.38
2022-10-26T19:04:00.862Z,3.97
2022-10-26T19:06:29.332Z,4.07
2022-10-26T19:08:56.171Z,4.22
2022-10-26T19:11:24.225Z,4.53
2022-10-26T19:13:52.794Z,3.97
2022-10-26T19:16:44.548Z,3.60
2022-10-26T19:19:11.398Z,3.70
2022-10-26T19:21:38.267Z,4.10
2022-10-26T19:24:05.392Z,3.70
2022-10-26T19:26:36.737Z,4.20
2022-10-26T19:29:09.816Z,4.18
2022-10-26T19:31:37.806Z,3.85
2022-10-26T19:34:04.878Z,4.15
2022-10-26T19:36:31.817Z,5.38
2022-10-26T19:38:58.875Z,4.72
2022-10-26T19:41:26.795Z,3.70
2022-10-26T19:43:54.605Z,3.80
2022-10-26T19:46:23.117Z,4.00
2022-10-26T19:48:51.081Z,3.50
2022-10-26T19:51:18.000Z,3.30
2022-10-26T19:53:44.825Z,3.10
2022-10-26T19:56:13.328Z,4.15
2022-10-26T19:58:43.770Z,3.35
2022-10-26T20:01:11.447Z,4.03
2022-10-26T20:03:38.421Z,4.10
2022-10-26T20:06:08.421Z,3.85
2022-10-26T20:08:38.454Z,4.50
2022-10-26T20:11:06.183Z,3.65
2022-10-26T20:13:34.169Z,3.33
2022-10-26T20:16:00.943Z,3.83
2022-10-26T20:18:28.246Z,3.50
2022-10-26T20:20:55.082Z,4.30
2022-10-26T20:23:22.453Z,4.40
2022-10-26T20:25:50.232Z,3.60
2022-10-26T20:28:17.817Z,3.67
2022-10-26T20:30:45.090Z,4.32
2022-10-26T20:33:12.048Z,3.70
2022-10-26T20:35:39.106Z,4.00
2022-10-26T20:38:06.432Z,3.70
2022-10-26T20:40:33.902Z,4.50
2022-10-26T20:43:00.988Z,3.83
2022-10-26T20:45:31.687Z,3.70
2022-10-26T20:47:59.585Z,4.20
2022-10-26T20:50:28.072Z,3.83
2022-10-26T20:53:20.923Z,3.83
2022-10-26T20:55:58.541Z,4.30
2022-10-26T20:58:28.180Z,4.57
2022-10-26T21:01:05.973Z,4.07
2022-10-26T21:03:32.954Z,4.18
2022-10-26T21:05:59.716Z,4.72
2022-10-26T21:08:26.530Z,4.55
2022-10-26T21:10:53.287Z,4.35
2022-10-26T21:13:20.038Z,4.53
2022-10-26T21:15:46.891Z,4.30
2022-10-26T21:18:13.717Z,3.55
2022-10-26T21:20:40.566Z,4.05
2022-10-26T21:23:07.352Z,4.00
2022-10-26T21:25:36.604Z,4.07
2022-10-26T21:28:04.050Z,4.65
2022-10-26T21:30:30.881Z,4.30
2022-10-26T21:35:29.372Z,4.47
2022-10-26T21:37:56.583Z,3.97
2022-10-26T21:40:23.536Z,4.22
2022-10-26T21:42:51.300Z,4.18
2022-10-26T21:45:18.669Z,3.83
2022-10-26T21:47:45.484Z,3.33
2022-10-26T21:50:12.253Z,3.15
2022-10-26T21:52:39.033Z,3.28
2022-10-26T21:55:06.088Z,3.05
2022-10-26T21:57:32.843Z,2.95
2022-10-26T21:59:59.653Z,3.03
2022-10-26T22:02:26.474Z,3.15
2022-10-26T22:04:53.382Z,3.20
2022-10-26T22:07:20.178Z,2.85
2022-10-26T22:10:00.445Z,3.08
2022-10-26T22:12:34.517Z,2.78
2022-10-26T22:15:01.306Z,2.72
2022-10-26T22:17:28.115Z,3.33
2022-10-26T22:19:54.867Z,3.20
2022-10-26T22:22:21.640Z,2.67
2022-10-26T22:24:48.409Z,3.53
2022-10-26T22:27:15.368Z,5.32
2022-10-26T22:29:42.109Z,5.05
2022-10-26T22:32:08.921Z,3.70
2022-10-26T22:34:35.722Z,4.10
2022-10-26T22:37:02.508Z,3.95
2022-10-26T22:39:29.374Z,4.13
2022-10-26T22:41:56.204Z,4.03
2022-10-26T22:44:22.968Z,3.40
2022-10-26T22:46:54.471Z,3.83
2022-10-26T22:49:22.634Z,4.55
2022-10-26T22:51:49.424Z,4.25
2022-10-26T22:54:16.318Z,4.20
2022-10-26T22:56:43.111Z,3.88
2022-10-26T22:59:09.949Z,4.05
2022-10-26T23:01:38.210Z,3.95
2022-10-26T23:04:05.266Z,3.85
2022-10-26T23:06:32.191Z,3.65
2022-10-26T23:08:59.340Z,3.90
2022-10-26T23:11:27.321Z,3.33
2022-10-26T23:13:58.305Z,3.80
2022-10-26T23:16:26.017Z,4.00
2022-10-26T23:18:55.521Z,3.80
2022-10-26T23:21:23.483Z,4.07
2022-10-26T23:23:52.186Z,4.18
2022-10-26T23:26:21.760Z,4.10
2022-10-26T23:28:49.052Z,3.80
2022-10-26T23:31:20.397Z,3.80
2022-10-26T23:33:47.257Z,3.70
2022-10-26T23:36:14.081Z,4.43
2022-10-26T23:38:40.998Z,4.50
2022-10-26T23:41:10.762Z,4.18
2022-10-26T23:43:39.724Z,4.22
2022-10-26T23:46:06.648Z,4.07
2022-10-26T23:48:33.444Z,3.75
2022-10-26T23:51:00.225Z,4.55
2022-10-26T23:53:27.193Z,4.13
2022-10-26T23:55:54.045Z,4.68
2022-10-26T23:58:20.906Z,5.18
