createdAt,value
2018-10-17T00:05:05.889Z,32.77
2018-10-17T00:15:07.181Z,33.17
2018-10-17T00:25:08.508Z,33.50
2018-10-17T00:35:09.868Z,32.10
2018-10-17T00:45:11.161Z,31.43
2018-10-17T00:55:12.495Z,30.70
2018-10-17T01:05:14.546Z,30.80
2018-10-17T01:15:15.838Z,30.90
2018-10-17T01:25:17.112Z,29.17
2018-10-17T01:35:18.367Z,30.07
2018-10-17T01:45:20.455Z,29.00
2018-10-17T01:55:21.738Z,31.40
2018-10-17T02:05:23.012Z,28.40
2018-10-17T02:15:24.275Z,29.90
2018-10-17T02:25:26.337Z,29.20
2018-10-17T02:35:27.617Z,29.50
2018-10-17T02:45:28.887Z,30.57
2018-10-17T02:55:31.010Z,28.57
2018-10-17T03:05:33.144Z,30.33
2018-10-17T03:15:34.390Z,29.40
2018-10-17T03:25:36.390Z,31.47
2018-10-17T03:35:37.652Z,30.63
2018-10-17T03:45:38.932Z,32.47
2018-10-17T03:55:40.267Z,31.20
2018-10-17T04:05:41.543Z,28.33
2018-10-17T04:15:42.824Z,28.73
2018-10-17T04:25:44.100Z,28.07
2018-10-17T04:35:46.176Z,28.30
2018-10-17T04:45:48.274Z,30.47
2018-10-17T04:55:49.594Z,31.37
2018-10-17T05:05:50.876Z,29.47
2018-10-17T05:15:52.128Z,28.70
2018-10-17T05:25:53.412Z,29.60
2018-10-17T05:35:55.463Z,30.17
2018-10-17T05:45:56.776Z,29.20
2018-10-17T05:55:58.104Z,27.70
2018-10-17T06:05:59.446Z,26.90
2018-10-17T06:16:00.791Z,26.20
2018-10-17T06:26:02.071Z,26.17
2018-10-17T06:36:03.390Z,24.13
2018-10-17T06:46:05.440Z,22.57
2018-10-17T06:56:06.707Z,24.40
2018-10-17T07:06:08.756Z,22.87
2018-10-17T07:16:10.076Z,20.53
2018-10-17T07:26:11.403Z,21.23
2018-10-17T07:36:12.764Z,19.07
2018-10-17T07:46:13.976Z,18.10
2018-10-17T07:56:15.449Z,18.53
2018-10-17T08:06:16.792Z,16.50
2018-10-17T08:16:18.005Z,16.67
2018-10-17T08:26:19.270Z,16.47
2018-10-17T08:36:20.668Z,15.53
2018-10-17T08:46:21.764Z,15.73
2018-10-17T08:56:23.008Z,15.33
2018-10-17T09:06:24.251Z,15.50
2018-10-17T09:16:25.588Z,15.73
2018-10-17T09:26:26.810Z,15.53
2018-10-17T09:36:28.326Z,15.33
2018-10-17T09:46:29.596Z,15.53
2018-10-17T10:06:37.378Z,15.97
2018-10-17T10:16:39.405Z,16.70
2018-10-17T10:26:40.686Z,16.53
2018-10-17T10:36:41.922Z,22.73
2018-10-17T10:46:43.165Z,20.63
2018-10-17T10:56:44.387Z,20.07
2018-10-17T11:06:45.632Z,19.13
2018-10-17T11:16:46.911Z,19.60
2018-10-17T11:26:48.203Z,21.73
2018-10-17T11:36:49.470Z,22.40
2018-10-17T11:46:50.731Z,20.97
2018-10-17T11:56:52.850Z,21.53
2018-10-17T12:06:54.091Z,19.83
2018-10-17T12:16:55.330Z,21.63
2018-10-17T12:26:56.637Z,19.90
2018-10-17T12:36:57.854Z,20.23
2018-10-17T12:46:59.174Z,20.90
2018-10-17T12:57:00.388Z,20.47
2018-10-17T13:07:01.727Z,21.53
2018-10-17T13:17:03.097Z,21.47
2018-10-17T13:27:05.070Z,22.47
2018-10-17T13:37:06.355Z,21.03
2018-10-17T13:47:07.700Z,20.87
2018-10-17T13:57:08.920Z,21.17
2018-10-17T14:07:11.043Z,21.30
2018-10-17T14:17:12.249Z,19.60
2018-10-17T14:27:13.670Z,20.87
2018-10-17T14:37:14.829Z,21.27
2018-10-17T14:47:16.075Z,21.97
2018-10-17T14:57:17.363Z,23.47
2018-10-17T15:07:18.634Z,27.73
2018-10-17T15:17:19.974Z,28.57
2018-10-17T15:27:21.429Z,29.73
2018-10-17T15:37:22.729Z,28.83
2018-10-17T15:47:23.988Z,29.47
2018-10-17T15:57:26.069Z,24.73
2018-10-17T16:07:28.174Z,28.27
2018-10-17T16:17:29.418Z,29.53
2018-10-17T16:27:30.668Z,30.00
2018-10-17T16:37:31.945Z,27.33
2018-10-17T16:47:33.295Z,24.43
2018-10-17T16:57:34.582Z,24.83
2018-10-17T17:07:35.891Z,22.27
2018-10-17T17:17:37.201Z,27.73
2018-10-17T17:27:38.481Z,20.97
2018-10-17T17:37:39.741Z,23.10
2018-10-17T17:47:41.029Z,22.93
2018-10-17T17:57:42.408Z,22.63
2018-10-17T18:07:43.605Z,22.57
2018-10-17T18:17:48.663Z,29.27
2018-10-17T18:27:50.812Z,31.50
2018-10-17T18:48:00.095Z,25.67
2018-10-17T18:58:01.358Z,24.47
2018-10-17T19:08:09.288Z,26.67
2018-10-17T19:18:10.494Z,29.03
2018-10-17T19:28:12.562Z,30.67
2018-10-17T19:38:13.871Z,28.93
2018-10-17T19:48:15.172Z,29.50
2018-10-17T19:58:16.498Z,30.43
2018-10-17T20:08:17.774Z,30.23
2018-10-17T20:18:19.833Z,27.27
2018-10-17T20:28:21.118Z,28.67
2018-10-17T20:38:22.392Z,28.17
2018-10-17T20:48:23.652Z,26.73
2018-10-17T20:58:24.991Z,26.83
2018-10-17T21:08:26.210Z,28.03
2018-10-17T21:18:27.855Z,29.90
2018-10-17T21:28:29.130Z,29.03
2018-10-17T21:38:30.395Z,26.73
2018-10-17T21:48:32.418Z,24.67
2018-10-17T21:58:33.725Z,25.63
2018-10-17T22:08:35.106Z,25.23
2018-10-17T22:18:36.377Z,25.87
2018-10-17T22:28:38.397Z,27.50
2018-10-17T22:38:39.664Z,28.73
2018-10-17T22:48:41.994Z,28.23
2018-10-17T22:58:43.255Z,26.67
2018-10-17T23:08:44.532Z,27.30
2018-10-17T23:18:45.830Z,25.30
2018-10-17T23:28:47.127Z,27.40
2018-10-17T23:38:48.426Z,26.10
2018-10-17T23:48:49.672Z,26.07
2018-10-17T23:58:50.919Z,25.03
