createdAt,value
2023-01-27T00:02:02.050Z,319.81
2023-01-27T00:07:02.043Z,319.81
2023-01-27T00:12:01.952Z,321.05
2023-01-27T00:17:01.897Z,320.43
2023-01-27T00:22:01.821Z,318.58
2023-01-27T00:27:01.768Z,322.29
2023-01-27T00:32:01.696Z,319.19
2023-01-27T00:37:01.638Z,320.12
2023-01-27T00:42:01.560Z,320.43
2023-01-27T00:47:01.565Z,319.19
2023-01-27T00:52:01.435Z,320.12
2023-01-27T00:57:01.399Z,321.98
2023-01-27T01:02:01.379Z,321.67
2023-01-27T01:07:24.320Z,319.50
2023-01-27T01:12:16.736Z,320.43
2023-01-27T01:17:16.624Z,317.97
2023-01-27T01:22:16.613Z,319.50
2023-01-27T01:27:16.502Z,317.06
2023-01-27T01:32:16.468Z,317.97
2023-01-27T01:37:16.373Z,318.89
2023-01-27T01:42:16.327Z,317.97
2023-01-27T01:47:16.254Z,319.50
2023-01-27T01:52:16.210Z,318.89
2023-01-27T01:57:16.133Z,315.25
2023-01-27T02:02:16.132Z,316.45
2023-01-27T02:07:15.987Z,316.15
2023-01-27T02:12:15.945Z,317.97
2023-01-27T02:17:15.863Z,316.45
2023-01-27T02:22:15.849Z,316.45
2023-01-27T02:27:15.756Z,316.76
2023-01-27T02:32:15.705Z,320.12
2023-01-27T02:37:15.625Z,318.58
2023-01-27T02:42:15.571Z,316.76
2023-01-27T02:47:15.478Z,317.06
2023-01-27T02:52:15.431Z,317.67
2023-01-27T02:57:15.369Z,317.97
2023-01-27T03:02:15.304Z,318.58
2023-01-27T03:07:15.206Z,317.97
2023-01-27T03:12:15.177Z,319.19
2023-01-27T03:17:15.094Z,319.81
2023-01-27T03:22:15.071Z,321.05
2023-01-27T03:27:14.982Z,323.55
2023-01-27T03:32:15.052Z,326.10
2023-01-27T03:37:14.835Z,329.01
2023-01-27T03:42:14.791Z,330.97
2023-01-27T03:47:14.725Z,332.97
2023-01-27T03:52:14.668Z,334.65
2023-01-27T03:57:14.595Z,334.65
2023-01-27T04:02:14.540Z,336.34
2023-01-27T04:07:14.453Z,337.71
2023-01-27T04:12:14.408Z,336.34
2023-01-27T04:17:14.344Z,339.44
2023-01-27T04:22:14.287Z,337.71
2023-01-27T04:27:14.238Z,337.37
2023-01-27T04:32:14.134Z,337.71
2023-01-27T04:37:14.068Z,340.83
2023-01-27T04:42:14.040Z,341.89
2023-01-27T04:47:13.932Z,340.48
2023-01-27T04:52:14.236Z,345.09
2023-01-27T04:57:13.820Z,342.24
2023-01-27T05:02:13.767Z,344.01
2023-01-27T05:07:13.688Z,342.59
2023-01-27T05:12:13.648Z,341.54
2023-01-27T05:17:25.998Z,342.24
2023-01-27T05:22:18.403Z,342.24
2023-01-27T05:27:18.340Z,342.24
2023-01-27T05:32:18.271Z,340.14
2023-01-27T05:37:18.187Z,341.18
2023-01-27T05:42:18.137Z,339.09
2023-01-27T05:47:18.108Z,339.79
2023-01-27T05:52:18.003Z,339.79
2023-01-27T05:57:17.960Z,339.44
2023-01-27T06:02:17.884Z,339.09
2023-01-27T06:07:17.819Z,334.65
2023-01-27T06:12:17.751Z,334.98
2023-01-27T06:17:17.714Z,334.98
2023-01-27T06:22:17.657Z,333.64
2023-01-27T06:27:17.583Z,333.97
2023-01-27T06:32:17.491Z,334.98
2023-01-27T06:37:17.450Z,336.34
2023-01-27T06:42:17.373Z,334.98
2023-01-27T06:47:17.338Z,336.00
2023-01-27T06:52:17.242Z,335.32
2023-01-27T06:57:17.198Z,331.30
2023-01-27T07:02:17.180Z,329.66
2023-01-27T07:07:17.058Z,326.42
2023-01-27T07:12:17.012Z,326.10
2023-01-27T07:17:16.941Z,326.74
2023-01-27T07:22:16.853Z,326.74
2023-01-27T07:27:16.827Z,327.38
2023-01-27T07:32:16.730Z,329.33
2023-01-27T07:37:16.690Z,328.68
2023-01-27T07:42:16.598Z,328.03
2023-01-27T07:47:16.564Z,327.38
2023-01-27T07:52:16.541Z,325.46
2023-01-27T07:57:16.413Z,327.71
2023-01-27T08:02:16.372Z,332.63
2023-01-27T08:07:16.293Z,331.30
2023-01-27T08:12:16.228Z,331.64
2023-01-27T08:17:16.180Z,334.65
2023-01-27T08:22:16.069Z,335.66
2023-01-27T08:27:16.041Z,335.32
2023-01-27T08:32:15.969Z,335.66
2023-01-27T08:37:15.936Z,331.97
2023-01-27T08:42:15.827Z,339.09
2023-01-27T08:47:15.806Z,337.37
2023-01-27T08:52:15.703Z,338.06
2023-01-27T08:57:15.653Z,332.30
2023-01-27T09:02:15.612Z,337.37
2023-01-27T09:07:15.533Z,332.97
2023-01-27T09:12:15.460Z,329.99
2023-01-27T09:17:15.397Z,331.30
2023-01-27T09:22:15.317Z,333.30
2023-01-27T09:27:15.263Z,337.37
2023-01-27T09:32:15.235Z,334.31
2023-01-27T09:37:15.143Z,334.98
2023-01-27T09:42:15.060Z,333.97
2023-01-27T09:47:15.003Z,333.64
2023-01-27T09:52:14.925Z,333.97
2023-01-27T09:57:14.893Z,329.33
2023-01-27T10:02:14.797Z,327.71
2023-01-27T10:07:14.758Z,326.42
2023-01-27T10:12:14.677Z,325.46
2023-01-27T10:17:14.637Z,320.43
2023-01-27T10:22:14.568Z,321.05
2023-01-27T10:27:14.496Z,320.43
2023-01-27T10:32:14.409Z,320.43
2023-01-27T10:37:14.349Z,320.74
2023-01-27T10:42:14.262Z,318.27
2023-01-27T10:47:14.220Z,319.19
2023-01-27T10:52:14.140Z,321.98
2023-01-27T10:57:14.093Z,321.67
2023-01-27T11:02:14.108Z,319.81
2023-01-27T11:07:13.944Z,320.43
2023-01-27T11:12:13.896Z,318.89
2023-01-27T11:17:13.843Z,316.45
2023-01-27T11:22:13.740Z,323.24
2023-01-27T11:27:13.693Z,323.24
2023-01-27T11:32:13.669Z,320.12
2023-01-27T11:37:13.563Z,318.58
2023-01-27T11:42:13.798Z,314.36
2023-01-27T11:47:13.447Z,309.95
2023-01-27T11:52:13.381Z,302.60
2023-01-27T11:57:13.317Z,301.23
2023-01-27T12:02:13.210Z,296.38
2023-01-27T12:07:13.179Z,295.59
2023-01-27T12:12:13.101Z,294.28
2023-01-27T12:17:13.052Z,291.69
2023-01-27T12:22:12.959Z,290.93
2023-01-27T12:27:12.914Z,287.15
2023-01-27T12:32:12.864Z,289.66
2023-01-27T12:37:12.775Z,293.24
2023-01-27T12:42:12.696Z,292.21
2023-01-27T12:47:12.624Z,289.15
2023-01-27T12:52:12.568Z,285.91
2023-01-27T12:57:12.519Z,284.93
2023-01-27T13:02:12.486Z,282.26
2023-01-27T13:07:12.395Z,284.20
2023-01-27T13:12:12.295Z,285.18
2023-01-27T13:17:12.265Z,286.65
2023-01-27T13:22:12.258Z,288.40
2023-01-27T13:27:12.123Z,289.66
2023-01-27T13:32:12.065Z,292.46
2023-01-27T13:37:12.032Z,292.46
2023-01-27T13:42:12.002Z,291.69
2023-01-27T13:47:11.888Z,292.21
2023-01-27T13:52:11.780Z,294.28
2023-01-27T13:57:11.721Z,295.86
2023-01-27T14:02:11.658Z,300.14
2023-01-27T14:07:11.744Z,298.52
2023-01-27T14:12:11.523Z,304.55
2023-01-27T14:17:11.572Z,302.33
2023-01-27T14:22:11.364Z,303.15
2023-01-27T14:27:11.348Z,300.95
2023-01-27T14:32:11.276Z,303.15
2023-01-27T14:37:11.227Z,300.95
2023-01-27T14:42:11.125Z,303.99
2023-01-27T14:47:11.077Z,302.88
2023-01-27T14:52:10.989Z,301.77
2023-01-27T14:57:10.934Z,299.60
2023-01-27T15:02:10.968Z,299.60
2023-01-27T15:07:10.811Z,297.18
2023-01-27T15:12:10.715Z,301.23
2023-01-27T15:17:10.685Z,303.43
2023-01-27T15:22:10.587Z,305.67
2023-01-27T15:27:10.545Z,307.65
2023-01-27T15:32:10.549Z,309.66
2023-01-27T15:37:10.481Z,309.66
2023-01-27T15:42:10.336Z,309.08
2023-01-27T15:47:10.291Z,307.65
2023-01-27T15:52:10.189Z,309.08
2023-01-27T15:57:10.152Z,308.22
2023-01-27T16:02:10.119Z,307.94
2023-01-27T16:07:10.014Z,310.24
2023-01-27T16:12:09.944Z,307.94
2023-01-27T16:17:09.867Z,309.37
2023-01-27T16:22:09.831Z,307.37
2023-01-27T16:27:09.712Z,309.66
2023-01-27T16:32:09.677Z,309.37
2023-01-27T16:37:09.611Z,310.24
2023-01-27T16:42:09.555Z,309.66
2023-01-27T16:47:16.471Z,305.67
2023-01-27T16:52:10.420Z,306.80
2023-01-27T16:57:09.392Z,302.88
2023-01-27T17:02:09.279Z,301.77
2023-01-27T17:07:11.749Z,301.50
2023-01-27T17:12:09.166Z,302.05
2023-01-27T17:17:09.156Z,299.87
2023-01-27T17:22:09.024Z,299.05
2023-01-27T17:27:08.966Z,300.68
2023-01-27T17:32:09.012Z,302.33
2023-01-27T17:37:08.815Z,303.43
2023-01-27T17:42:08.784Z,305.11
2023-01-27T17:47:08.677Z,307.37
2023-01-27T17:52:08.627Z,309.66
2023-01-27T17:57:08.552Z,314.06
2023-01-27T18:02:08.508Z,317.36
2023-01-27T18:07:08.521Z,321.36
2023-01-27T18:12:08.360Z,324.18
2023-01-27T18:17:08.339Z,328.35
2023-01-27T18:22:08.272Z,331.97
2023-01-27T18:27:08.190Z,333.97
2023-01-27T18:32:08.113Z,332.97
2023-01-27T18:37:08.028Z,331.64
2023-01-27T18:42:07.988Z,334.98
2023-01-27T18:47:07.911Z,337.03
2023-01-27T18:52:07.855Z,341.89
2023-01-27T18:57:07.810Z,344.73
2023-01-27T19:02:07.800Z,342.95
2023-01-27T19:07:07.644Z,340.83
2023-01-27T19:12:07.603Z,333.97
2023-01-27T19:17:07.530Z,340.14
2023-01-27T19:22:07.482Z,338.75
2023-01-27T19:27:07.413Z,333.30
2023-01-27T19:32:07.382Z,340.83
2023-01-27T19:37:07.267Z,336.34
2023-01-27T19:42:07.214Z,339.79
2023-01-27T19:47:07.147Z,345.09
2023-01-27T19:52:07.103Z,343.30
2023-01-27T19:57:07.005Z,350.19
2023-01-27T20:02:07.000Z,351.67
2023-01-27T20:07:06.909Z,356.97
2023-01-27T20:12:06.840Z,357.74
2023-01-27T20:17:06.775Z,353.55
2023-01-27T20:22:06.733Z,347.26
2023-01-27T20:27:06.638Z,350.93
2023-01-27T20:32:06.674Z,349.08
2023-01-27T20:37:06.528Z,349.82
2023-01-27T20:42:06.451Z,347.26
2023-01-27T20:47:06.401Z,353.92
2023-01-27T20:52:06.320Z,353.92
2023-01-27T20:57:06.241Z,352.42
2023-01-27T21:02:06.185Z,355.82
2023-01-27T21:07:06.133Z,362.43
2023-01-27T21:12:06.055Z,360.46
2023-01-27T21:17:05.976Z,370.11
2023-01-27T21:22:05.940Z,366.83
2023-01-27T21:27:05.856Z,373.44
2023-01-27T21:32:05.807Z,372.18
2023-01-27T21:37:05.741Z,385.55
2023-01-27T21:42:05.687Z,390.91
2023-01-27T21:47:05.608Z,393.19
2023-01-27T21:52:05.529Z,389.78
2023-01-27T21:57:05.473Z,388.44
2023-01-27T22:02:05.421Z,395.50
2023-01-27T22:07:05.352Z,391.14
2023-01-27T22:12:05.318Z,395.73
2023-01-27T22:17:05.220Z,396.43
2023-01-27T22:22:05.189Z,383.14
2023-01-27T22:27:05.079Z,383.36
2023-01-27T22:32:05.054Z,390.91
2023-01-27T22:37:04.967Z,393.42
2023-01-27T22:42:04.924Z,401.62
2023-01-27T22:47:04.882Z,402.10
2023-01-27T22:52:04.785Z,405.98
2023-01-27T22:57:04.724Z,405.00
2023-01-27T23:02:04.663Z,405.00
2023-01-27T23:07:04.589Z,401.38
2023-01-27T23:12:04.536Z,401.38
2023-01-27T23:17:04.424Z,395.50
2023-01-27T23:22:04.395Z,397.83
2023-01-27T23:27:04.327Z,388.21
2023-01-27T23:32:04.319Z,386.65
2023-01-27T23:37:04.216Z,385.99
2023-01-27T23:42:04.131Z,375.13
2023-01-27T23:47:04.074Z,372.18
2023-01-27T23:52:04.009Z,373.44
2023-01-27T23:57:03.917Z,369.70
