createdAt,value
2019-05-10T00:01:32.412Z,99098.42
2019-05-10T00:04:19.022Z,99101.08
2019-05-10T00:07:05.807Z,99099.39
2019-05-10T00:09:34.080Z,99099.13
2019-05-10T00:12:26.495Z,99101.91
2019-05-10T00:14:55.638Z,99106.27
2019-05-10T00:17:24.534Z,99105.06
2019-05-10T00:19:53.736Z,99113.85
2019-05-10T00:22:22.569Z,99115.30
2019-05-10T00:25:03.090Z,99110.96
2019-05-10T00:27:22.210Z,99115.80
2019-05-10T00:29:51.184Z,99110.10
2019-05-10T00:32:20.202Z,99107.56
2019-05-10T00:34:49.117Z,99112.05
2019-05-10T00:37:18.162Z,99111.67
2019-05-10T00:39:47.168Z,99112.64
2019-05-10T00:42:16.075Z,99107.45
2019-05-10T00:44:45.180Z,99114.95
2019-05-10T00:47:14.201Z,99111.91
2019-05-10T00:49:43.181Z,99115.89
2019-05-10T00:52:12.445Z,99122.17
2019-05-10T00:54:41.363Z,99116.51
2019-05-10T00:57:10.309Z,99123.97
2019-05-10T00:59:39.241Z,99122.76
2019-05-10T01:02:08.210Z,99122.76
2019-05-10T01:04:37.266Z,99129.39
2019-05-10T01:07:06.257Z,99132.55
2019-05-10T01:09:35.331Z,99134.35
2019-05-10T01:12:04.403Z,99132.17
2019-05-10T01:14:33.329Z,99136.65
2019-05-10T01:17:02.375Z,99136.65
2019-05-10T01:19:31.349Z,99136.77
2019-05-10T01:22:00.531Z,99135.91
2019-05-10T01:24:29.374Z,99142.91
2019-05-10T01:26:58.413Z,99138.09
2019-05-10T01:29:27.369Z,99141.22
2019-05-10T01:31:56.418Z,99147.00
2019-05-10T01:34:25.430Z,99151.09
2019-05-10T01:36:54.448Z,99160.77
2019-05-10T01:39:23.538Z,99155.20
2019-05-10T01:41:52.471Z,99161.01
2019-05-10T01:44:21.445Z,99162.34
2019-05-10T01:46:50.516Z,99169.80
2019-05-10T01:49:19.413Z,99162.80
2019-05-10T01:51:48.566Z,99166.91
2019-05-10T01:54:17.425Z,99172.09
2019-05-10T01:56:46.310Z,99164.60
2019-05-10T01:59:15.536Z,99169.55
2019-05-10T02:01:44.477Z,99166.05
2019-05-10T02:04:17.406Z,99167.38
2019-05-10T02:06:44.343Z,99171.35
2019-05-10T02:09:13.363Z,99178.48
2019-05-10T02:11:42.396Z,99173.30
2019-05-10T02:14:11.617Z,99178.10
2019-05-10T02:16:40.660Z,99174.98
2019-05-10T02:19:09.631Z,99178.10
2019-05-10T02:21:38.669Z,99177.75
2019-05-10T02:24:26.713Z,99180.41
2019-05-10T02:26:55.599Z,99189.34
2019-05-10T02:29:43.717Z,99190.16
2019-05-10T02:32:31.792Z,99190.28
2019-05-10T02:35:00.715Z,99193.44
2019-05-10T02:37:29.797Z,99196.56
2019-05-10T02:39:59.620Z,99198.35
2019-05-10T02:42:28.448Z,99194.88
2019-05-10T02:44:57.330Z,99197.53
2019-05-10T02:47:26.267Z,99199.80
2019-05-10T02:49:58.893Z,99195.81
2019-05-10T02:52:25.797Z,99201.51
2019-05-10T02:54:54.774Z,99205.10
2019-05-10T02:57:23.813Z,99199.44
2019-05-10T02:59:52.806Z,99206.08
2019-05-10T03:02:21.825Z,99211.38
2019-05-10T03:04:50.827Z,99204.03
2019-05-10T03:07:19.853Z,99212.00
2019-05-10T03:09:50.105Z,99207.63
2019-05-10T03:12:23.908Z,99215.59
2019-05-10T03:14:54.391Z,99219.57
2019-05-10T03:17:23.979Z,99224.52
2019-05-10T03:19:53.899Z,99221.87
2019-05-10T03:22:23.452Z,99229.48
2019-05-10T03:24:52.714Z,99236.55
2019-05-10T03:27:21.950Z,99233.65
2019-05-10T03:29:51.075Z,99242.83
2019-05-10T03:32:19.990Z,99243.30
2019-05-10T03:34:48.932Z,99248.24
2019-05-10T03:37:17.798Z,99250.51
2019-05-10T03:39:46.934Z,99252.80
2019-05-10T03:42:16.051Z,99260.66
2019-05-10T03:44:45.104Z,99251.95
2019-05-10T03:47:14.059Z,99258.22
2019-05-10T03:49:43.071Z,99254.00
2019-05-10T03:52:12.066Z,99255.69
2019-05-10T03:54:41.651Z,99263.64
2019-05-10T03:57:13.664Z,99265.94
2019-05-10T03:59:41.172Z,99269.53
2019-05-10T04:02:10.182Z,99263.87
2019-05-10T04:04:39.191Z,99272.30
2019-05-10T04:07:08.149Z,99262.65
2019-05-10T04:09:37.206Z,99271.08
2019-05-10T04:12:06.373Z,99273.27
2019-05-10T04:14:35.277Z,99271.94
2019-05-10T04:17:04.282Z,99266.74
2019-05-10T04:19:33.302Z,99273.84
2019-05-10T04:22:02.363Z,99272.16
2019-05-10T04:24:36.027Z,99276.61
2019-05-10T04:27:01.927Z,99279.38
2019-05-10T04:29:30.799Z,99276.72
2019-05-10T04:31:59.686Z,99277.69
2019-05-10T04:34:28.616Z,99279.88
2019-05-10T04:36:57.495Z,99282.64
2019-05-10T04:39:26.341Z,99284.32
2019-05-10T04:41:55.262Z,99292.75
2019-05-10T04:44:24.293Z,99300.70
2019-05-10T04:46:53.295Z,99298.78
2019-05-10T04:49:22.249Z,99303.58
2019-05-10T04:51:51.153Z,99302.36
2019-05-10T04:54:20.269Z,99309.39
2019-05-10T04:56:49.162Z,99313.83
2019-05-10T04:59:18.386Z,99311.18
2019-05-10T05:01:47.378Z,99307.67
2019-05-10T05:04:16.403Z,99314.69
2019-05-10T05:06:45.330Z,99314.30
2019-05-10T05:09:14.123Z,99309.97
2019-05-10T05:11:43.228Z,99311.76
2019-05-10T05:14:12.340Z,99314.91
2019-05-10T05:16:41.156Z,99314.05
2019-05-10T05:19:10.261Z,99314.41
2019-05-10T05:21:39.251Z,99317.17
2019-05-10T05:24:08.180Z,99322.48
2019-05-10T05:26:37.294Z,99322.59
2019-05-10T05:29:09.629Z,99319.11
2019-05-10T05:31:38.619Z,99323.09
2019-05-10T05:34:07.457Z,99324.74
2019-05-10T05:36:36.414Z,99319.55
2019-05-10T05:39:07.596Z,99321.13
2019-05-10T05:41:47.986Z,99325.45
2019-05-10T05:44:07.571Z,99331.16
2019-05-10T05:46:36.546Z,99321.27
2019-05-10T05:49:05.532Z,99323.80
2019-05-10T05:51:34.702Z,99328.06
2019-05-10T05:54:04.396Z,99324.20
2019-05-10T05:56:33.758Z,99327.66
2019-05-10T05:59:02.775Z,99329.09
2019-05-10T06:01:31.609Z,99327.88
2019-05-10T06:04:06.337Z,99330.91
2019-05-10T06:06:32.598Z,99334.50
2019-05-10T06:09:01.748Z,99335.36
2019-05-10T06:11:35.750Z,99337.91
2019-05-10T06:14:03.722Z,99333.46
2019-05-10T06:16:32.205Z,99342.12
2019-05-10T06:19:01.327Z,99346.97
2019-05-10T06:21:30.207Z,99351.80
2019-05-10T06:23:59.656Z,99348.77
2019-05-10T06:26:28.972Z,99357.94
2019-05-10T06:29:03.347Z,99359.27
2019-05-10T06:31:28.657Z,99361.91
2019-05-10T06:33:57.532Z,99358.80
2019-05-10T06:36:26.538Z,99355.67
2019-05-10T06:38:55.932Z,99367.00
2019-05-10T06:41:24.953Z,99370.52
2019-05-10T06:43:54.111Z,99373.05
2019-05-10T06:46:28.953Z,99371.16
2019-05-10T06:48:53.951Z,99371.30
2019-05-10T06:51:22.858Z,99370.98
2019-05-10T06:53:53.783Z,99379.22
2019-05-10T06:56:22.819Z,99376.82
2019-05-10T06:58:51.660Z,99382.48
2019-05-10T07:01:20.666Z,99379.26
2019-05-10T07:03:49.540Z,99386.75
2019-05-10T07:06:18.520Z,99380.47
2019-05-10T07:08:51.606Z,99387.47
2019-05-10T07:11:18.106Z,99388.44
2019-05-10T07:13:52.041Z,99389.55
2019-05-10T07:16:23.952Z,99391.98
2019-05-10T07:18:48.856Z,99394.42
2019-05-10T07:21:17.783Z,99404.84
2019-05-10T07:23:47.739Z,99397.45
2019-05-10T07:26:17.477Z,99397.45
2019-05-10T07:28:51.933Z,99403.61
2019-05-10T07:31:18.130Z,99407.13
2019-05-10T07:33:47.138Z,99400.65
2019-05-10T07:36:20.801Z,99405.73
2019-05-10T07:38:46.941Z,99411.69
2019-05-10T07:41:19.416Z,99422.19
2019-05-10T07:43:48.213Z,99415.92
2019-05-10T07:46:17.335Z,99426.42
2019-05-10T07:48:48.163Z,99425.09
2019-05-10T07:51:17.180Z,99430.40
2019-05-10T07:53:46.145Z,99434.38
2019-05-10T07:56:15.259Z,99432.20
2019-05-10T07:59:03.299Z,99445.95
2019-05-10T08:01:34.856Z,99448.21
2019-05-10T08:04:03.275Z,99448.71
2019-05-10T08:09:09.671Z,99451.72
2019-05-10T08:11:39.181Z,99453.91
2019-05-10T08:14:11.066Z,99463.66
2019-05-10T08:16:39.065Z,99468.96
2019-05-10T08:19:08.136Z,99467.17
2019-05-10T08:21:37.386Z,99473.80
2019-05-10T08:24:13.350Z,99483.08
2019-05-10T08:26:37.075Z,99474.27
2019-05-10T08:29:07.765Z,99483.55
2019-05-10T08:31:40.336Z,99489.71
2019-05-10T08:34:07.014Z,99489.97
2019-05-10T08:36:37.354Z,99502.01
2019-05-10T08:39:10.619Z,99505.13
2019-05-10T08:41:38.708Z,99512.62
2019-05-10T08:44:16.682Z,99520.57
2019-05-10T08:46:41.609Z,99525.88
2019-05-10T08:49:09.560Z,99520.67
2019-05-10T08:51:43.814Z,99528.06
2019-05-10T08:54:12.559Z,99534.20
2019-05-10T08:56:43.952Z,99536.84
2019-05-10T08:59:17.939Z,99543.48
2019-05-10T09:01:48.968Z,99546.03
2019-05-10T09:04:14.593Z,99546.42
2019-05-10T09:06:47.536Z,99549.80
2019-05-10T09:09:14.367Z,99546.58
2019-05-10T09:11:44.407Z,99556.98
2019-05-10T09:14:19.749Z,99563.05
2019-05-10T09:16:56.312Z,99561.51
2019-05-10T09:19:18.721Z,99559.58
2019-05-10T09:21:49.787Z,99571.81
2019-05-10T09:24:16.985Z,99568.55
2019-05-10T09:26:46.858Z,99569.20
2019-05-10T09:29:16.711Z,99571.29
2019-05-10T09:31:50.485Z,99571.55
2019-05-10T09:34:16.657Z,99572.41
2019-05-10T09:36:47.094Z,99580.63
2019-05-10T09:39:21.358Z,99585.83
2019-05-10T09:41:46.835Z,99586.69
2019-05-10T09:44:15.704Z,99594.91
2019-05-10T09:46:44.500Z,99601.91
2019-05-10T09:49:17.742Z,99603.16
2019-05-10T09:51:44.344Z,99608.86
2019-05-10T09:54:13.255Z,99616.72
2019-05-10T09:56:44.983Z,99616.72
2019-05-10T09:59:12.869Z,99622.03
2019-05-10T10:01:41.856Z,99622.96
2019-05-10T10:04:10.886Z,99624.78
2019-05-10T10:06:41.857Z,99629.23
2019-05-10T10:09:11.287Z,99639.48
2019-05-10T10:11:40.255Z,99634.72
2019-05-10T10:14:10.149Z,99641.91
2019-05-10T10:16:39.482Z,99648.55
2019-05-10T10:19:08.447Z,99647.33
2019-05-10T10:21:38.894Z,99653.50
2019-05-10T10:24:15.657Z,99654.46
2019-05-10T10:26:38.957Z,99656.72
2019-05-10T10:29:08.074Z,99657.11
2019-05-10T10:31:48.339Z,99656.61
2019-05-10T10:34:07.853Z,99652.63
2019-05-10T10:36:40.194Z,99645.90
2019-05-10T10:39:08.178Z,99647.62
2019-05-10T10:41:37.214Z,99649.31
2019-05-10T10:44:08.368Z,99645.52
2019-05-10T10:46:37.108Z,99646.06
2019-05-10T10:49:06.151Z,99650.96
2019-05-10T10:51:35.173Z,99646.27
2019-05-10T10:54:04.090Z,99646.45
2019-05-10T10:56:33.125Z,99647.83
2019-05-10T10:59:02.223Z,99648.48
2019-05-10T11:01:46.154Z,99653.48
2019-05-10T11:04:07.890Z,99650.61
2019-05-10T11:06:33.228Z,99657.61
2019-05-10T11:09:02.205Z,99654.28
2019-05-10T11:11:38.928Z,99658.26
2019-05-10T11:14:07.195Z,99665.73
2019-05-10T11:16:32.908Z,99672.87
2019-05-10T11:19:03.872Z,99677.78
2019-05-10T11:21:33.421Z,99683.59
2019-05-10T11:24:02.737Z,99690.70
2019-05-10T11:26:35.490Z,99690.80
2019-05-10T11:29:02.334Z,99696.58
2019-05-10T11:31:31.403Z,99697.55
2019-05-10T11:34:01.570Z,99696.98
2019-05-10T11:36:31.238Z,99694.22
2019-05-10T11:39:01.583Z,99697.81
2019-05-10T11:41:31.481Z,99700.46
2019-05-10T11:44:05.627Z,99701.79
2019-05-10T11:46:31.454Z,99703.87
2019-05-10T11:49:01.769Z,99704.23
2019-05-10T11:51:31.682Z,99712.09
2019-05-10T11:54:00.906Z,99711.63
2019-05-10T11:56:32.023Z,99712.39
2019-05-10T11:59:02.517Z,99707.70
2019-05-10T12:01:31.503Z,99708.70
2019-05-10T12:04:02.123Z,99721.21
2019-05-10T12:06:32.009Z,99712.17
2019-05-10T12:09:04.588Z,99713.57
2019-05-10T12:11:33.939Z,99722.27
2019-05-10T12:14:02.644Z,99718.93
2019-05-10T12:16:33.395Z,99725.83
2019-05-10T12:19:10.611Z,99724.78
2019-05-10T12:21:33.417Z,99725.04
2019-05-10T12:24:10.478Z,99724.47
2019-05-10T12:29:12.381Z,99727.95
2019-05-10T12:31:35.155Z,99717.22
2019-05-10T12:34:09.139Z,99726.80
2019-05-10T12:36:34.660Z,99731.16
2019-05-10T12:39:24.389Z,99728.49
2019-05-10T12:41:53.632Z,99731.52
2019-05-10T12:44:22.596Z,99731.62
2019-05-10T12:46:54.321Z,99732.84
2019-05-10T12:49:22.334Z,99731.05
2019-05-10T12:51:51.494Z,99736.25
2019-05-10T12:54:23.690Z,99737.11
2019-05-10T12:56:51.132Z,99737.47
2019-05-10T12:59:20.247Z,99736.14
2019-05-10T13:01:49.174Z,99740.89
2019-05-10T13:04:18.288Z,99746.20
2019-05-10T13:06:47.400Z,99744.48
2019-05-10T13:09:16.318Z,99758.27
2019-05-10T13:11:45.200Z,99758.27
2019-05-10T13:14:14.151Z,99756.94
2019-05-10T13:16:43.220Z,99759.59
2019-05-10T13:19:14.228Z,99765.02
2019-05-10T13:21:45.699Z,99760.17
2019-05-10T13:24:14.614Z,99761.14
2019-05-10T13:26:43.851Z,99764.63
2019-05-10T13:29:12.840Z,99765.95
2019-05-10T13:31:44.152Z,99767.28
2019-05-10T13:34:12.666Z,99765.02
2019-05-10T13:36:41.576Z,99766.35
2019-05-10T13:39:10.448Z,99771.56
2019-05-10T13:41:39.746Z,99772.39
2019-05-10T13:44:08.605Z,99768.80
2019-05-10T13:46:37.614Z,99767.72
2019-05-10T13:49:06.628Z,99775.13
2019-05-10T13:51:35.930Z,99776.81
2019-05-10T13:54:05.510Z,99778.39
2019-05-10T13:56:34.876Z,99777.93
2019-05-10T13:59:15.376Z,99775.73
2019-05-10T14:01:35.085Z,99780.02
2019-05-10T14:04:03.917Z,99778.00
2019-05-10T14:06:32.822Z,99778.29
2019-05-10T14:09:01.734Z,99782.27
2019-05-10T14:11:34.006Z,99789.75
2019-05-10T14:14:01.872Z,99788.31
2019-05-10T14:16:31.078Z,99786.16
2019-05-10T14:19:00.013Z,99790.97
2019-05-10T14:21:28.801Z,99788.70
2019-05-10T14:23:57.712Z,99790.87
2019-05-10T14:26:26.649Z,99793.81
2019-05-10T14:28:55.625Z,99793.81
2019-05-10T14:31:43.744Z,99801.29
2019-05-10T14:34:15.323Z,99799.96
2019-05-10T14:36:43.510Z,99807.11
2019-05-10T14:39:12.612Z,99809.77
2019-05-10T14:41:45.323Z,99808.05
2019-05-10T14:44:12.261Z,99810.23
2019-05-10T14:46:41.174Z,99808.55
2019-05-10T14:49:11.716Z,99807.58
2019-05-10T14:51:57.737Z,99814.22
2019-05-10T14:54:11.319Z,99810.70
2019-05-10T14:56:40.268Z,99819.18
2019-05-10T14:59:09.381Z,99812.53
2019-05-10T15:01:42.841Z,99816.13
2019-05-10T15:04:08.880Z,99820.72
2019-05-10T15:06:39.010Z,99824.31
2019-05-10T15:09:20.405Z,99832.30
2019-05-10T15:11:40.121Z,99831.17
2019-05-10T15:14:09.393Z,99825.86
2019-05-10T15:16:38.473Z,99830.81
2019-05-10T15:19:07.605Z,99836.67
2019-05-10T15:21:36.516Z,99843.42
2019-05-10T15:24:05.478Z,99848.84
2019-05-10T15:26:37.518Z,99841.37
2019-05-10T15:29:05.370Z,99844.03
2019-05-10T15:31:34.410Z,99846.79
2019-05-10T15:34:05.086Z,99848.48
2019-05-10T15:36:33.981Z,99849.81
2019-05-10T15:39:03.255Z,99851.71
2019-05-10T15:41:32.191Z,99857.99
2019-05-10T15:44:01.335Z,99860.76
2019-05-10T15:46:38.731Z,99869.20
2019-05-10T15:49:01.533Z,99860.39
2019-05-10T15:51:36.333Z,99862.66
2019-05-10T15:56:35.510Z,99856.41
2019-05-10T15:59:03.012Z,99861.22
2019-05-10T15:59:23.889Z,99854.32
2019-05-10T16:01:31.923Z,99861.13
2019-05-10T16:04:00.815Z,99855.23
2019-05-10T16:06:32.505Z,99857.94
2019-05-10T16:09:02.798Z,99862.97
2019-05-10T16:11:31.098Z,99865.63
2019-05-10T16:14:01.664Z,99873.14
2019-05-10T16:16:37.005Z,99869.16
2019-05-10T16:19:01.441Z,99874.11
2019-05-10T16:21:30.445Z,99884.75
2019-05-10T16:23:59.751Z,99882.55
2019-05-10T16:26:28.728Z,99877.81
2019-05-10T16:29:01.832Z,99879.20
2019-05-10T16:31:28.825Z,99877.16
2019-05-10T16:33:57.673Z,99878.95
2019-05-10T16:36:28.419Z,99880.38
2019-05-10T16:39:01.114Z,99876.14
2019-05-10T16:41:28.812Z,99887.23
2019-05-10T16:43:59.981Z,99884.68
2019-05-10T16:46:28.341Z,99888.77
2019-05-10T16:48:58.619Z,99886.69
2019-05-10T16:51:26.825Z,99889.34
2019-05-10T16:53:55.897Z,99885.66
2019-05-10T16:56:24.843Z,99885.77
2019-05-10T16:58:55.085Z,99880.95
2019-05-10T17:01:25.143Z,99891.08
2019-05-10T17:03:59.860Z,99885.61
2019-05-10T17:06:24.579Z,99882.59
2019-05-10T17:08:53.593Z,99891.03
2019-05-10T17:11:22.597Z,99887.05
2019-05-10T17:13:51.608Z,99876.41
2019-05-10T17:16:20.693Z,99881.36
2019-05-10T17:18:55.161Z,99888.38
2019-05-10T17:21:20.813Z,99888.38
2019-05-10T17:23:49.751Z,99893.69
2019-05-10T17:26:18.754Z,99892.46
2019-05-10T17:28:47.849Z,99890.27
2019-05-10T17:31:16.944Z,99897.41
2019-05-10T17:33:46.006Z,99897.78
2019-05-10T17:36:19.734Z,99895.22
2019-05-10T17:38:47.170Z,99895.69
2019-05-10T17:41:19.388Z,99896.19
2019-05-10T17:43:47.186Z,99892.30
2019-05-10T17:46:20.825Z,99892.66
2019-05-10T17:48:50.165Z,99887.92
2019-05-10T17:51:19.081Z,99888.42
2019-05-10T17:53:48.073Z,99884.90
2019-05-10T17:56:17.047Z,99888.02
2019-05-10T17:58:46.198Z,99886.69
2019-05-10T18:01:15.160Z,99887.30
2019-05-10T18:03:44.184Z,99890.31
2019-05-10T18:06:23.469Z,99892.11
2019-05-10T18:08:43.880Z,99891.28
2019-05-10T18:11:12.887Z,99892.11
2019-05-10T18:13:42.595Z,99895.37
2019-05-10T18:16:11.750Z,99892.91
2019-05-10T18:18:46.071Z,99890.26
2019-05-10T18:21:30.298Z,99891.09
2019-05-10T18:23:59.801Z,99889.30
2019-05-10T18:26:34.156Z,99895.17
2019-05-10T18:29:00.147Z,99892.52
2019-05-10T18:31:29.254Z,99903.64
2019-05-10T18:33:58.749Z,99901.92
2019-05-10T18:36:50.448Z,99906.00
2019-05-10T18:38:58.794Z,99907.43
2019-05-10T18:41:29.017Z,99907.93
2019-05-10T18:43:58.020Z,99908.50
2019-05-10T18:46:27.008Z,99917.43
2019-05-10T18:48:55.858Z,99916.10
2019-05-10T18:51:26.513Z,99911.72
2019-05-10T18:53:55.486Z,99914.11
2019-05-10T18:56:25.274Z,99913.34
2019-05-10T18:58:55.096Z,99916.87
2019-05-10T19:01:24.116Z,99913.08
2019-05-10T19:03:52.979Z,99918.03
2019-05-10T19:06:21.879Z,99919.46
2019-05-10T19:08:51.000Z,99932.84
2019-05-10T19:11:19.949Z,99926.66
2019-05-10T19:13:53.823Z,99936.92
2019-05-10T19:16:19.594Z,99940.51
2019-05-10T19:18:48.535Z,99933.97
2019-05-10T19:21:17.574Z,99939.28
2019-05-10T19:23:46.542Z,99940.24
2019-05-10T19:26:34.619Z,99942.53
2019-05-10T19:29:05.257Z,99948.67
2019-05-10T19:31:37.989Z,99944.42
2019-05-10T19:34:09.078Z,99937.42
2019-05-10T19:36:35.571Z,99931.25
2019-05-10T19:39:06.053Z,99932.20
2019-05-10T19:41:35.285Z,99936.29
2019-05-10T19:44:04.653Z,99936.29
2019-05-10T19:46:39.128Z,99941.20
2019-05-10T19:49:07.709Z,99946.61
2019-05-10T19:51:35.132Z,99952.02
2019-05-10T19:54:04.428Z,99948.53
2019-05-10T19:56:37.100Z,99957.06
2019-05-10T19:59:05.410Z,99961.05
2019-05-10T20:01:34.927Z,99963.80
2019-05-10T20:04:03.850Z,99967.02
2019-05-10T20:06:32.792Z,99971.00
2019-05-10T20:09:01.763Z,99964.86
2019-05-10T20:11:30.807Z,99975.38
2019-05-10T20:13:59.806Z,99982.21
2019-05-10T20:16:28.692Z,99987.62
2019-05-10T20:18:57.637Z,99985.52
2019-05-10T20:21:26.569Z,99981.08
2019-05-10T20:23:55.778Z,99978.42
2019-05-10T20:26:24.741Z,99976.23
2019-05-10T20:28:53.529Z,99982.41
2019-05-10T20:31:41.861Z,99973.11
2019-05-10T20:34:10.866Z,99983.92
2019-05-10T20:36:39.799Z,99980.50
2019-05-10T20:39:08.916Z,99984.48
2019-05-10T20:41:37.810Z,99978.81
2019-05-10T20:44:06.771Z,99987.70
2019-05-10T20:46:35.710Z,99999.64
2019-05-10T20:49:04.707Z,100001.56
2019-05-10T20:51:33.763Z,100006.01
2019-05-10T20:54:03.083Z,100010.09
2019-05-10T20:56:32.033Z,100002.13
2019-05-10T20:59:00.966Z,99993.79
2019-05-10T21:01:29.996Z,99995.95
2019-05-10T21:03:59.038Z,99991.50
2019-05-10T21:06:28.063Z,99985.83
2019-05-10T21:08:57.054Z,99984.09
2019-05-10T21:11:26.053Z,99990.47
2019-05-10T21:13:57.893Z,99995.50
2019-05-10T21:16:26.113Z,99996.45
2019-05-10T21:18:55.095Z,99995.96
2019-05-10T21:21:24.019Z,100003.92
2019-05-10T21:23:52.890Z,99994.23
2019-05-10T21:26:21.931Z,99998.22
2019-05-10T21:28:51.056Z,100011.05
2019-05-10T21:31:19.850Z,100001.83
2019-05-10T21:33:48.717Z,100001.33
2019-05-10T21:36:17.603Z,100000.09
2019-05-10T21:38:46.452Z,100000.09
2019-05-10T21:41:15.456Z,99995.29
2019-05-10T21:43:44.450Z,99995.48
2019-05-10T21:46:13.308Z,99998.50
2019-05-10T21:48:42.259Z,100004.77
2019-05-10T21:51:11.180Z,99995.57
2019-05-10T21:53:40.324Z,99985.42
2019-05-10T21:56:09.263Z,99983.33
2019-05-10T21:58:38.316Z,99985.52
2019-05-10T22:01:07.415Z,99983.33
2019-05-10T22:03:36.381Z,99978.02
2019-05-10T22:06:05.293Z,99987.13
2019-05-10T22:08:48.491Z,99978.89
2019-05-10T22:11:04.897Z,99985.03
2019-05-10T22:13:33.783Z,99984.75
2019-05-10T22:16:02.869Z,100000.30
2019-05-10T22:18:33.827Z,99990.70
2019-05-10T22:21:02.934Z,99987.03
2019-05-10T22:23:31.836Z,99982.75
2019-05-10T22:26:00.840Z,99981.73
2019-05-10T22:28:29.906Z,99985.80
2019-05-10T22:30:58.816Z,99991.58
2019-05-10T22:33:27.867Z,99989.38
2019-05-10T22:35:56.980Z,99996.02
2019-05-10T22:38:25.983Z,99992.53
2019-05-10T22:40:55.039Z,99985.03
2019-05-10T22:43:23.973Z,99969.67
2019-05-10T22:45:52.978Z,99970.53
2019-05-10T22:48:22.016Z,99981.61
2019-05-10T22:50:51.023Z,99985.31
2019-05-10T22:53:19.954Z,99989.30
2019-05-10T22:55:48.842Z,99983.63
2019-05-10T22:58:17.686Z,99975.76
2019-05-10T23:00:46.591Z,99977.45
2019-05-10T23:03:15.659Z,99970.05
2019-05-10T23:05:44.720Z,99972.33
2019-05-10T23:08:13.580Z,99972.80
2019-05-10T23:10:42.593Z,99967.58
2019-05-10T23:13:11.386Z,99958.88
2019-05-10T23:15:40.369Z,99959.81
2019-05-10T23:18:09.231Z,99964.75
2019-05-10T23:20:38.117Z,99960.86
2019-05-10T23:23:06.980Z,99960.40
2019-05-10T23:25:35.781Z,99956.11
2019-05-10T23:28:04.802Z,99962.28
2019-05-10T23:30:33.735Z,99962.37
2019-05-10T23:33:02.710Z,99955.74
2019-05-10T23:35:31.796Z,99953.19
2019-05-10T23:38:00.853Z,99953.55
2019-05-10T23:40:29.753Z,99948.74
2019-05-10T23:45:46.565Z,99959.45
2019-05-10T23:48:15.572Z,99964.84
2019-05-10T23:50:44.321Z,99966.72
2019-05-10T23:53:13.359Z,99957.53
2019-05-10T23:55:42.370Z,99959.72
2019-05-10T23:58:11.229Z,99952.78
