createdAt,value
2019-01-13T00:00:31.942Z,4.96
2019-01-13T00:01:42.093Z,5.03
2019-01-13T00:02:51.966Z,5.06
2019-01-13T00:04:02.102Z,5.03
2019-01-13T00:05:12.210Z,4.99
2019-01-13T00:06:22.347Z,4.96
2019-01-13T00:07:32.471Z,4.95
2019-01-13T00:08:42.591Z,4.98
2019-01-13T00:09:52.735Z,4.96
2019-01-13T00:11:02.625Z,4.96
2019-01-13T00:12:12.742Z,4.93
2019-01-13T00:13:22.880Z,4.9
2019-01-13T00:14:33.046Z,4.92
2019-01-13T00:15:43.200Z,4.83
2019-01-13T00:16:53.345Z,4.93
2019-01-13T00:18:03.504Z,4.81
2019-01-13T00:19:13.615Z,4.81
2019-01-13T00:20:23.754Z,4.93
2019-01-13T00:21:33.926Z,4.95
2019-01-13T00:22:44.095Z,4.89
2019-01-13T00:23:54.234Z,4.95
2019-01-13T00:25:04.379Z,4.86
2019-01-13T00:26:14.494Z,4.81
2019-01-13T00:27:24.637Z,4.95
2019-01-13T00:28:34.421Z,4.95
2019-01-13T00:29:44.529Z,4.92
2019-01-13T00:30:54.675Z,4.9
2019-01-13T00:32:04.812Z,4.98
2019-01-13T00:33:14.968Z,4.9
2019-01-13T00:34:25.139Z,4.95
2019-01-13T00:35:35.261Z,4.95
2019-01-13T00:36:45.378Z,4.93
2019-01-13T00:37:55.281Z,4.92
2019-01-13T00:39:05.396Z,4.92
2019-01-13T00:40:15.534Z,4.86
2019-01-13T00:41:25.665Z,4.86
2019-01-13T00:42:35.778Z,4.8
2019-01-13T00:43:45.917Z,4.85
2019-01-13T00:44:56.038Z,4.78
2019-01-13T00:46:06.166Z,4.81
2019-01-13T00:47:15.935Z,4.85
2019-01-13T00:48:25.804Z,4.8
2019-01-13T00:49:35.938Z,4.81
2019-01-13T00:50:46.047Z,4.85
2019-01-13T00:51:56.250Z,4.83
2019-01-13T00:53:06.363Z,4.77
2019-01-13T00:54:16.494Z,4.83
2019-01-13T00:55:26.371Z,4.86
2019-01-13T00:56:36.512Z,4.75
2019-01-13T00:57:46.621Z,4.81
2019-01-13T00:58:56.791Z,4.85
2019-01-13T01:00:06.902Z,4.81
2019-01-13T01:01:16.395Z,4.78
2019-01-13T01:02:26.512Z,4.81
2019-01-13T01:03:36.671Z,4.78
2019-01-13T01:04:46.789Z,4.81
2019-01-13T01:05:56.925Z,4.78
2019-01-13T01:07:06.798Z,4.81
2019-01-13T01:08:16.913Z,4.83
2019-01-13T01:09:27.022Z,4.78
2019-01-13T01:10:37.186Z,4.89
2019-01-13T01:11:47.291Z,4.85
2019-01-13T01:12:57.417Z,4.85
2019-01-13T01:14:07.526Z,4.83
2019-01-13T01:15:17.656Z,4.81
2019-01-13T01:16:27.818Z,4.81
2019-01-13T01:17:37.925Z,4.8
2019-01-13T01:18:48.035Z,4.78
2019-01-13T01:19:58.144Z,4.83
2019-01-13T01:21:08.267Z,4.81
2019-01-13T01:22:18.377Z,4.81
2019-01-13T01:23:28.488Z,4.9
2019-01-13T01:24:38.595Z,4.81
2019-01-13T01:25:48.704Z,4.81
2019-01-13T01:26:58.815Z,4.89
2019-01-13T01:28:08.935Z,4.88
2019-01-13T01:29:18.781Z,4.83
2019-01-13T01:30:35.815Z,4.95
2019-01-13T01:31:45.929Z,4.93
2019-01-13T01:32:56.038Z,4.88
2019-01-13T01:34:06.162Z,4.9
2019-01-13T01:35:16.276Z,4.92
2019-01-13T01:36:26.392Z,4.92
2019-01-13T01:37:36.554Z,4.95
2019-01-13T01:38:46.665Z,4.9
2019-01-13T01:39:56.789Z,4.93
2019-01-13T01:41:06.916Z,4.89
2019-01-13T01:42:17.032Z,4.95
2019-01-13T01:43:27.146Z,4.93
2019-01-13T01:44:37.283Z,4.96
2019-01-13T01:45:47.406Z,4.92
2019-01-13T01:46:57.277Z,4.93
2019-01-13T01:48:07.398Z,4.9
2019-01-13T01:49:17.514Z,4.98
2019-01-13T01:50:27.625Z,4.93
2019-01-13T01:51:37.740Z,4.93
2019-01-13T01:52:47.859Z,4.98
2019-01-13T01:53:58.046Z,4.96
2019-01-13T01:55:08.169Z,4.93
2019-01-13T01:56:18.297Z,4.9
2019-01-13T01:57:28.439Z,4.95
2019-01-13T01:58:38.545Z,4.93
2019-01-13T01:59:48.660Z,4.98
2019-01-13T02:00:58.784Z,4.96
2019-01-13T02:02:08.893Z,4.96
2019-01-13T02:03:19.016Z,4.9
2019-01-13T02:04:29.195Z,4.96
2019-01-13T02:05:39.428Z,5.06
2019-01-13T02:06:49.643Z,4.98
2019-01-13T02:07:59.813Z,5
2019-01-13T02:09:09.971Z,5.08
2019-01-13T02:10:20.143Z,5.04
2019-01-13T02:11:30.255Z,5.07
2019-01-13T02:12:40.368Z,5.03
2019-01-13T02:13:50.233Z,5
2019-01-13T02:15:00.370Z,5.07
2019-01-13T02:16:10.523Z,5.1
2019-01-13T02:17:20.631Z,5.11
2019-01-13T02:18:30.486Z,5.1
2019-01-13T02:19:40.253Z,5.1
2019-01-13T02:20:50.109Z,5.1
2019-01-13T02:22:00.260Z,5.06
2019-01-13T02:23:10.136Z,5.1
2019-01-13T02:24:20.243Z,5.07
2019-01-13T02:25:30.343Z,5.08
2019-01-13T02:26:40.473Z,5.13
2019-01-13T02:27:50.610Z,5.11
2019-01-13T02:29:00.725Z,5.13
2019-01-13T02:30:10.845Z,5.1
2019-01-13T02:31:20.976Z,5.08
2019-01-13T02:32:31.112Z,5.08
2019-01-13T02:33:41.248Z,5.17
2019-01-13T02:34:51.369Z,5.14
2019-01-13T02:36:01.488Z,5.14
2019-01-13T02:37:11.615Z,5.13
2019-01-13T02:38:21.745Z,5.13
2019-01-13T02:39:31.871Z,5.11
2019-01-13T02:40:41.990Z,5.11
2019-01-13T02:41:52.101Z,5.11
2019-01-13T02:43:02.195Z,5.06
2019-01-13T02:44:12.375Z,5.16
2019-01-13T02:45:22.498Z,5.16
2019-01-13T02:46:32.604Z,5.13
2019-01-13T02:47:42.736Z,5.11
2019-01-13T02:48:52.912Z,5.08
2019-01-13T02:50:03.267Z,5.07
2019-01-13T02:51:13.406Z,5.14
2019-01-13T02:52:23.508Z,5.08
2019-01-13T02:53:33.609Z,5.04
2019-01-13T02:54:43.711Z,5.14
2019-01-13T02:55:53.856Z,5.11
2019-01-13T02:57:03.968Z,5.07
2019-01-13T02:58:14.102Z,5
2019-01-13T02:59:24.214Z,5.06
2019-01-13T03:00:34.354Z,5.1
2019-01-13T03:01:44.460Z,5.14
2019-01-13T03:02:54.677Z,5.03
2019-01-13T03:04:04.796Z,5.14
2019-01-13T03:05:14.670Z,5.13
2019-01-13T03:06:24.827Z,5.07
2019-01-13T03:07:35.032Z,5.14
2019-01-13T03:08:45.165Z,5.06
2019-01-13T03:09:55.263Z,5.1
2019-01-13T03:11:05.379Z,5.04
2019-01-13T03:12:15.507Z,5.07
2019-01-13T03:13:25.630Z,5.03
2019-01-13T03:14:35.738Z,5.11
2019-01-13T03:15:45.872Z,5.11
2019-01-13T03:16:55.999Z,5.07
2019-01-13T03:18:06.118Z,5.06
2019-01-13T03:19:16.246Z,4.99
2019-01-13T03:20:26.413Z,5.03
2019-01-13T03:21:36.585Z,5.04
2019-01-13T03:22:46.342Z,5.03
2019-01-13T03:23:56.466Z,5.04
2019-01-13T03:25:06.572Z,5.03
2019-01-13T03:26:17.567Z,5
2019-01-13T03:27:27.701Z,5.03
2019-01-13T03:28:37.573Z,5.06
2019-01-13T03:29:47.680Z,5
2019-01-13T03:31:10.606Z,5.06
2019-01-13T03:32:21.184Z,5.03
2019-01-13T03:33:31.347Z,5
2019-01-13T03:34:41.455Z,5.03
2019-01-13T03:35:51.565Z,5.06
2019-01-13T03:37:01.679Z,5.04
2019-01-13T03:38:11.778Z,5.07
2019-01-13T03:39:21.957Z,5
2019-01-13T03:40:32.097Z,5.07
2019-01-13T03:41:42.245Z,5.1
2019-01-13T03:42:52.363Z,5.11
2019-01-13T03:44:02.491Z,5.13
2019-01-13T03:45:12.615Z,5.17
2019-01-13T03:46:22.487Z,5.16
2019-01-13T03:47:32.604Z,5.08
2019-01-13T03:48:42.720Z,5.08
2019-01-13T03:49:52.879Z,5.08
2019-01-13T03:51:02.998Z,5.11
2019-01-13T03:52:13.113Z,5.06
2019-01-13T03:53:23.210Z,5.06
2019-01-13T03:54:33.316Z,5.06
2019-01-13T03:55:43.434Z,5.14
2019-01-13T03:56:53.555Z,5.1
2019-01-13T03:58:03.652Z,5.14
2019-01-13T03:59:13.785Z,5.1
2019-01-13T04:00:23.945Z,5.11
2019-01-13T04:01:34.080Z,5.14
2019-01-13T04:02:44.193Z,5.11
2019-01-13T04:03:54.297Z,5.11
2019-01-13T04:05:05.030Z,5.11
2019-01-13T04:06:15.190Z,5.17
2019-01-13T04:07:25.296Z,5.11
2019-01-13T04:08:35.475Z,5.08
2019-01-13T04:09:45.610Z,5.13
2019-01-13T04:10:55.718Z,5.16
2019-01-13T04:12:05.888Z,5.14
2019-01-13T04:13:15.983Z,5.21
2019-01-13T04:14:26.106Z,5.14
2019-01-13T04:15:36.220Z,5.16
2019-01-13T04:16:46.348Z,5.25
2019-01-13T04:17:56.441Z,5.22
2019-01-13T04:19:06.598Z,5.18
2019-01-13T04:20:16.715Z,5.22
2019-01-13T04:21:26.850Z,5.25
2019-01-13T04:22:36.968Z,5.29
2019-01-13T04:23:47.083Z,5.24
2019-01-13T04:24:57.205Z,5.31
2019-01-13T04:26:07.304Z,5.24
2019-01-13T04:27:17.166Z,5.33
2019-01-13T04:28:27.275Z,5.22
2019-01-13T04:29:37.369Z,5.29
2019-01-13T04:30:47.480Z,5.28
2019-01-13T04:31:57.600Z,5.29
2019-01-13T04:33:07.693Z,5.22
2019-01-13T04:34:17.797Z,5.26
2019-01-13T04:35:27.901Z,5.28
2019-01-13T04:36:38.021Z,5.22
2019-01-13T04:37:48.131Z,5.28
2019-01-13T04:38:58.328Z,5.26
2019-01-13T04:40:08.430Z,5.25
2019-01-13T04:41:18.566Z,5.24
2019-01-13T04:42:28.687Z,5.22
2019-01-13T04:43:38.815Z,5.21
2019-01-13T04:44:48.939Z,5.28
2019-01-13T04:45:59.052Z,5.29
2019-01-13T04:47:09.169Z,5.31
2019-01-13T04:48:19.291Z,5.18
2019-01-13T04:49:29.457Z,5.25
2019-01-13T04:50:39.575Z,5.18
2019-01-13T04:51:49.693Z,5.16
2019-01-13T04:53:00.027Z,5.17
2019-01-13T04:54:10.142Z,5.22
2019-01-13T04:55:20.265Z,5.22
2019-01-13T04:56:30.369Z,5.16
2019-01-13T04:57:40.240Z,5.18
2019-01-13T04:58:50.356Z,5.14
2019-01-13T05:00:00.488Z,5.17
2019-01-13T05:01:10.605Z,5.18
2019-01-13T05:02:20.718Z,5.22
2019-01-13T05:03:31.061Z,5.17
2019-01-13T05:04:41.190Z,5.16
2019-01-13T05:05:51.313Z,5.13
2019-01-13T05:07:01.174Z,5.16
2019-01-13T05:08:11.289Z,5.17
2019-01-13T05:09:21.381Z,5.22
2019-01-13T05:10:31.515Z,5.24
2019-01-13T05:11:41.639Z,5.24
2019-01-13T05:12:51.738Z,5.22
2019-01-13T05:14:01.589Z,5.18
2019-01-13T05:15:11.921Z,5.16
2019-01-13T05:16:22.051Z,5.18
2019-01-13T05:17:33.702Z,5.16
2019-01-13T05:18:44.039Z,5.22
2019-01-13T05:19:54.168Z,5.22
2019-01-13T05:21:04.510Z,5.16
2019-01-13T05:22:14.655Z,5.22
2019-01-13T05:23:24.760Z,5.16
2019-01-13T05:24:35.071Z,5.17
2019-01-13T05:25:45.180Z,5.14
2019-01-13T05:26:55.305Z,5.22
2019-01-13T05:28:05.397Z,5.17
2019-01-13T05:29:15.517Z,5.22
2019-01-13T05:30:25.371Z,5.22
2019-01-13T05:31:41.843Z,5.22
2019-01-13T05:32:52.209Z,5.16
2019-01-13T05:34:02.333Z,5.21
2019-01-13T05:35:12.452Z,5.28
2019-01-13T05:36:22.580Z,5.22
2019-01-13T05:37:32.697Z,5.24
2019-01-13T05:38:42.807Z,5.22
2019-01-13T05:39:52.946Z,5.17
2019-01-13T05:41:03.059Z,5.21
2019-01-13T05:42:13.176Z,5.18
2019-01-13T05:43:23.285Z,5.21
2019-01-13T05:44:33.375Z,5.26
2019-01-13T05:45:43.507Z,5.21
2019-01-13T05:46:53.637Z,5.28
2019-01-13T05:48:03.737Z,5.17
2019-01-13T05:49:13.855Z,5.25
2019-01-13T05:50:23.962Z,5.18
2019-01-13T05:51:34.083Z,5.24
2019-01-13T05:52:43.974Z,5.28
2019-01-13T05:53:54.084Z,5.22
2019-01-13T05:55:04.212Z,5.22
2019-01-13T05:56:14.329Z,5.21
2019-01-13T05:57:24.447Z,5.22
2019-01-13T05:58:34.569Z,5.22
2019-01-13T05:59:44.667Z,5.22
2019-01-13T06:00:54.766Z,5.28
2019-01-13T06:02:04.875Z,5.28
2019-01-13T06:03:15.017Z,5.24
2019-01-13T06:04:25.123Z,5.28
2019-01-13T06:05:35.226Z,5.24
2019-01-13T06:06:45.320Z,5.25
2019-01-13T06:07:55.434Z,5.24
2019-01-13T06:09:05.562Z,5.22
2019-01-13T06:10:15.655Z,5.25
2019-01-13T06:11:25.777Z,5.26
2019-01-13T06:12:35.883Z,5.22
2019-01-13T06:13:45.978Z,5.29
2019-01-13T06:14:56.084Z,5.28
2019-01-13T06:16:06.175Z,5.22
2019-01-13T06:17:16.090Z,5.22
2019-01-13T06:18:26.265Z,5.25
2019-01-13T06:19:36.355Z,5.18
2019-01-13T06:20:46.468Z,5.32
2019-01-13T06:21:56.771Z,5.24
2019-01-13T06:23:06.883Z,5.18
2019-01-13T06:24:17.012Z,5.29
2019-01-13T06:25:27.133Z,5.24
2019-01-13T06:26:37.241Z,5.26
2019-01-13T06:27:47.341Z,5.31
2019-01-13T06:28:57.434Z,5.24
2019-01-13T06:30:08.915Z,5.26
2019-01-13T06:31:19.124Z,5.22
2019-01-13T06:32:29.231Z,5.22
2019-01-13T06:33:39.340Z,5.21
2019-01-13T06:34:49.435Z,5.25
2019-01-13T06:35:59.550Z,5.25
2019-01-13T06:37:09.405Z,5.28
2019-01-13T06:38:19.546Z,5.25
2019-01-13T06:39:29.657Z,5.25
2019-01-13T06:40:39.746Z,5.29
2019-01-13T06:41:49.867Z,5.26
2019-01-13T06:43:00.033Z,5.25
2019-01-13T06:44:10.140Z,5.21
2019-01-13T06:45:20.246Z,5.21
2019-01-13T06:46:30.580Z,5.26
2019-01-13T06:47:40.686Z,5.26
2019-01-13T06:48:50.842Z,5.29
2019-01-13T06:50:01.558Z,5.35
2019-01-13T06:51:11.665Z,5.29
2019-01-13T06:52:21.766Z,5.32
2019-01-13T06:53:31.903Z,5.29
2019-01-13T06:54:42.019Z,5.32
2019-01-13T06:55:52.142Z,5.26
2019-01-13T06:57:02.249Z,5.33
2019-01-13T06:58:12.350Z,5.28
2019-01-13T06:59:22.445Z,5.26
2019-01-13T07:00:32.545Z,5.29
2019-01-13T07:01:42.664Z,5.29
2019-01-13T07:02:52.779Z,5.29
2019-01-13T07:04:02.888Z,5.33
2019-01-13T07:05:13.001Z,5.31
2019-01-13T07:06:23.169Z,5.29
2019-01-13T07:07:33.258Z,5.32
2019-01-13T07:08:43.367Z,5.36
2019-01-13T07:09:53.479Z,5.29
2019-01-13T07:11:03.589Z,5.43
2019-01-13T07:12:13.708Z,5.46
2019-01-13T07:13:23.866Z,5.4
2019-01-13T07:14:33.723Z,5.38
2019-01-13T07:15:43.845Z,5.41
2019-01-13T07:16:53.702Z,5.5
2019-01-13T07:18:03.808Z,5.47
2019-01-13T07:19:13.931Z,5.46
2019-01-13T07:20:24.049Z,5.46
2019-01-13T07:21:34.145Z,5.43
2019-01-13T07:22:45.509Z,5.41
2019-01-13T07:23:55.633Z,5.36
2019-01-13T07:25:05.762Z,5.4
2019-01-13T07:26:15.899Z,5.44
2019-01-13T07:27:26.022Z,5.38
2019-01-13T07:28:35.887Z,5.38
2019-01-13T07:29:45.988Z,5.38
2019-01-13T07:30:56.102Z,5.38
2019-01-13T07:32:13.179Z,5.43
2019-01-13T07:33:23.323Z,5.43
2019-01-13T07:34:33.190Z,5.41
2019-01-13T07:35:43.311Z,5.29
2019-01-13T07:36:53.434Z,5.33
2019-01-13T07:38:03.529Z,5.28
2019-01-13T07:39:13.648Z,5.31
2019-01-13T07:40:23.762Z,5.28
2019-01-13T07:41:33.895Z,5.28
2019-01-13T07:42:44.010Z,5.32
2019-01-13T07:43:54.128Z,5.29
2019-01-13T07:45:04.254Z,5.29
2019-01-13T07:46:14.380Z,5.25
2019-01-13T07:47:24.482Z,5.22
2019-01-13T07:48:34.587Z,5.16
2019-01-13T07:49:44.688Z,5.24
2019-01-13T07:50:54.800Z,5.22
2019-01-13T07:52:04.932Z,5.31
2019-01-13T07:53:15.083Z,5.22
2019-01-13T07:54:25.187Z,5.22
2019-01-13T07:55:35.290Z,5.22
2019-01-13T07:56:45.404Z,5.24
2019-01-13T07:57:55.288Z,5.18
2019-01-13T07:59:05.596Z,5.17
2019-01-13T08:00:15.699Z,5.11
2019-01-13T08:01:27.337Z,5.17
2019-01-13T08:02:37.449Z,5.16
2019-01-13T08:03:47.562Z,5.17
2019-01-13T08:04:57.688Z,5.21
2019-01-13T08:06:07.936Z,5.13
2019-01-13T08:07:17.799Z,5.24
2019-01-13T08:08:27.913Z,5.16
2019-01-13T08:09:38.043Z,5.17
2019-01-13T08:10:48.164Z,5.13
2019-01-13T08:11:58.270Z,5.13
2019-01-13T08:13:08.415Z,5.17
2019-01-13T08:14:18.534Z,5.14
2019-01-13T08:15:28.415Z,5.14
2019-01-13T08:16:38.514Z,5.14
2019-01-13T08:17:48.628Z,5.16
2019-01-13T08:18:58.743Z,5.18
2019-01-13T08:20:08.866Z,5.16
2019-01-13T08:21:18.998Z,5.14
2019-01-13T08:22:29.119Z,5.14
2019-01-13T08:23:39.226Z,5.08
2019-01-13T08:24:49.384Z,5.11
2019-01-13T08:25:59.497Z,5.08
2019-01-13T08:27:09.644Z,5.11
2019-01-13T08:28:19.759Z,5.11
2019-01-13T08:29:29.856Z,5
2019-01-13T08:30:40.559Z,5.04
2019-01-13T08:31:50.424Z,5.03
2019-01-13T08:33:00.534Z,5.06
2019-01-13T08:34:10.706Z,5.07
2019-01-13T08:35:20.909Z,5.1
2019-01-13T08:36:31.063Z,5.11
2019-01-13T08:37:41.190Z,5.16
2019-01-13T08:38:51.330Z,5.21
2019-01-13T08:40:01.471Z,5.21
2019-01-13T08:41:11.575Z,5.16
2019-01-13T08:42:21.333Z,5.26
2019-01-13T08:43:31.440Z,5.16
2019-01-13T08:44:41.573Z,5.18
2019-01-13T08:45:55.014Z,5.22
2019-01-13T08:47:05.144Z,5.18
2019-01-13T08:48:15.268Z,5.25
2019-01-13T08:49:25.494Z,5.28
2019-01-13T08:50:37.051Z,5.31
2019-01-13T08:51:47.190Z,5.17
2019-01-13T08:52:57.339Z,5.29
2019-01-13T08:54:07.488Z,5.31
2019-01-13T08:55:17.819Z,5.21
2019-01-13T08:56:27.944Z,5.21
2019-01-13T08:57:38.077Z,5.29
2019-01-13T08:58:47.958Z,5.21
2019-01-13T08:59:58.112Z,5.26
2019-01-13T09:01:07.975Z,5.22
2019-01-13T09:02:18.087Z,5.18
2019-01-13T09:03:28.251Z,5.18
2019-01-13T09:04:38.408Z,5.28
2019-01-13T09:05:48.569Z,5.31
2019-01-13T09:06:58.704Z,5.16
2019-01-13T09:08:08.811Z,5.24
2019-01-13T09:09:18.691Z,5.22
2019-01-13T09:10:28.861Z,5.22
2019-01-13T09:11:38.755Z,5.16
2019-01-13T09:12:48.889Z,5.17
2019-01-13T09:14:04.596Z,5.24
2019-01-13T09:15:14.709Z,5.24
2019-01-13T09:16:24.877Z,5.22
2019-01-13T09:17:35.005Z,5.18
2019-01-13T09:18:45.145Z,5.21
2019-01-13T09:19:55.270Z,5.25
2019-01-13T09:21:05.500Z,5.17
2019-01-13T09:22:15.617Z,5.22
2019-01-13T09:23:25.798Z,5.24
2019-01-13T09:24:35.950Z,5.14
2019-01-13T09:25:46.095Z,5.35
2019-01-13T09:26:55.898Z,5.32
2019-01-13T09:28:06.214Z,5.29
2019-01-13T09:29:16.399Z,5.26
2019-01-13T09:30:26.520Z,5.29
2019-01-13T09:31:36.659Z,5.24
2019-01-13T09:32:46.785Z,5.21
2019-01-13T09:33:56.947Z,5.26
2019-01-13T09:35:07.091Z,5.22
2019-01-13T09:36:17.281Z,5.26
2019-01-13T09:37:27.453Z,5.32
2019-01-13T09:38:38.637Z,5.33
2019-01-13T09:39:48.759Z,5.25
2019-01-13T09:40:58.908Z,5.18
2019-01-13T09:42:09.100Z,5.22
2019-01-13T09:43:19.263Z,5.21
2019-01-13T09:44:29.406Z,5.31
2019-01-13T09:45:39.576Z,5.28
2019-01-13T09:46:49.901Z,5.22
2019-01-13T09:48:00.123Z,5.24
2019-01-13T09:49:10.037Z,5.29
2019-01-13T09:50:20.172Z,5.28
2019-01-13T09:51:30.335Z,5.33
2019-01-13T09:52:40.514Z,5.33
2019-01-13T09:53:50.690Z,5.32
2019-01-13T09:55:00.826Z,5.29
2019-01-13T09:56:11.005Z,5.29
2019-01-13T09:57:21.179Z,5.26
2019-01-13T09:58:31.324Z,5.32
2019-01-13T09:59:44.764Z,5.28
2019-01-13T10:00:55.323Z,5.28
2019-01-13T10:02:05.479Z,5.22
2019-01-13T10:03:15.643Z,5.29
2019-01-13T10:04:25.833Z,5.21
2019-01-13T10:05:36.016Z,5.31
2019-01-13T10:06:46.188Z,5.29
2019-01-13T10:07:56.387Z,5.31
2019-01-13T10:09:06.528Z,5.29
2019-01-13T10:10:16.697Z,5.32
2019-01-13T10:11:26.881Z,5.29
2019-01-13T10:12:37.018Z,5.32
2019-01-13T10:13:47.203Z,5.33
2019-01-13T10:14:57.353Z,5.33
2019-01-13T10:16:07.774Z,5.25
2019-01-13T10:17:17.687Z,5.36
2019-01-13T10:18:27.818Z,5.35
2019-01-13T10:19:38.001Z,5.41
2019-01-13T10:20:48.163Z,5.41
2019-01-13T10:21:58.311Z,5.44
2019-01-13T10:23:08.450Z,5.32
2019-01-13T10:24:18.592Z,5.32
2019-01-13T10:25:28.721Z,5.31
2019-01-13T10:26:38.882Z,5.29
2019-01-13T10:27:49.021Z,5.28
2019-01-13T10:28:59.166Z,5.29
2019-01-13T10:30:09.326Z,5.28
2019-01-13T10:31:19.719Z,5.26
2019-01-13T10:32:29.866Z,5.32
2019-01-13T10:33:39.992Z,5.29
2019-01-13T10:34:50.213Z,5.32
2019-01-13T10:36:00.383Z,5.26
2019-01-13T10:37:10.525Z,5.28
2019-01-13T10:38:20.935Z,5.28
2019-01-13T10:39:31.158Z,5.31
2019-01-13T10:40:41.354Z,5.31
2019-01-13T10:41:51.487Z,5.31
2019-01-13T10:43:01.311Z,5.29
2019-01-13T10:44:11.479Z,5.31
2019-01-13T10:45:21.656Z,5.29
2019-01-13T10:46:31.865Z,5.35
2019-01-13T10:47:42.068Z,5.31
2019-01-13T10:48:52.221Z,5.38
2019-01-13T10:50:02.382Z,5.44
2019-01-13T10:51:12.543Z,5.49
2019-01-13T10:52:22.699Z,5.44
2019-01-13T10:53:32.875Z,5.5
2019-01-13T10:54:42.777Z,5.54
2019-01-13T10:55:52.948Z,5.51
2019-01-13T10:57:03.501Z,5.54
2019-01-13T10:58:13.684Z,5.54
2019-01-13T10:59:23.841Z,5.67
2019-01-13T11:00:34.002Z,5.67
2019-01-13T11:01:44.168Z,5.71
2019-01-13T11:03:01.702Z,5.72
2019-01-13T11:04:12.097Z,5.72
2019-01-13T11:05:22.263Z,5.79
2019-01-13T11:06:32.044Z,5.8
2019-01-13T11:07:42.200Z,5.84
2019-01-13T11:08:52.374Z,5.91
2019-01-13T11:10:02.596Z,5.82
2019-01-13T11:11:12.751Z,5.84
2019-01-13T11:12:22.935Z,5.91
2019-01-13T11:13:33.119Z,5.72
2019-01-13T11:14:44.023Z,5.88
2019-01-13T11:15:54.203Z,5.9
2019-01-13T11:17:04.118Z,5.9
2019-01-13T11:18:14.271Z,5.9
2019-01-13T11:19:24.430Z,6.02
2019-01-13T11:20:34.604Z,6.11
2019-01-13T11:21:44.792Z,6.09
2019-01-13T11:22:54.949Z,6.06
2019-01-13T11:24:05.191Z,6.16
2019-01-13T11:25:15.366Z,6.17
2019-01-13T11:26:25.512Z,6.2
2019-01-13T11:27:35.653Z,6.28
2019-01-13T11:28:45.945Z,6.26
2019-01-13T11:29:56.101Z,6.38
2019-01-13T11:31:06.353Z,6.31
2019-01-13T11:32:16.501Z,6.39
2019-01-13T11:33:26.829Z,6.44
2019-01-13T11:34:37.304Z,6.39
2019-01-13T11:35:47.476Z,6.42
2019-01-13T11:36:57.624Z,6.41
2019-01-13T11:38:07.819Z,6.57
2019-01-13T11:39:17.986Z,6.49
2019-01-13T11:40:28.143Z,6.57
2019-01-13T11:41:38.287Z,6.56
2019-01-13T11:42:48.475Z,6.53
2019-01-13T11:43:58.638Z,6.48
2019-01-13T11:45:08.781Z,6.42
2019-01-13T11:46:18.942Z,6.44
2019-01-13T11:47:29.129Z,6.42
2019-01-13T11:48:39.297Z,6.48
2019-01-13T11:49:49.451Z,6.45
2019-01-13T11:50:59.672Z,6.45
2019-01-13T11:52:09.833Z,6.44
2019-01-13T11:53:19.972Z,6.44
2019-01-13T11:54:30.128Z,6.48
2019-01-13T11:55:40.280Z,6.44
2019-01-13T11:56:50.475Z,6.45
2019-01-13T11:58:00.655Z,6.46
2019-01-13T11:59:10.826Z,6.41
2019-01-13T12:00:20.959Z,6.53
2019-01-13T12:01:31.145Z,6.46
2019-01-13T12:02:41.285Z,6.49
2019-01-13T12:03:51.482Z,6.48
2019-01-13T12:05:01.657Z,6.45
2019-01-13T12:06:12.335Z,6.52
2019-01-13T12:07:22.509Z,6.54
2019-01-13T12:08:34.381Z,6.52
2019-01-13T12:09:44.584Z,6.49
2019-01-13T12:10:54.770Z,6.54
2019-01-13T12:12:04.965Z,6.53
2019-01-13T12:13:14.852Z,6.49
2019-01-13T12:14:25.023Z,6.48
2019-01-13T12:15:35.173Z,6.45
2019-01-13T12:16:45.392Z,6.57
2019-01-13T12:17:55.592Z,6.48
2019-01-13T12:19:05.764Z,6.48
2019-01-13T12:20:15.932Z,6.52
2019-01-13T12:21:26.079Z,6.46
2019-01-13T12:22:36.236Z,6.54
2019-01-13T12:23:46.446Z,6.54
2019-01-13T12:24:56.625Z,6.53
2019-01-13T12:26:06.404Z,6.56
2019-01-13T12:27:16.590Z,6.54
2019-01-13T12:28:26.773Z,6.56
2019-01-13T12:29:36.973Z,6.46
2019-01-13T12:30:47.129Z,6.52
2019-01-13T12:31:57.307Z,6.54
2019-01-13T12:33:07.223Z,6.48
2019-01-13T12:34:18.163Z,6.48
2019-01-13T12:35:28.568Z,6.59
2019-01-13T12:36:38.811Z,6.53
2019-01-13T12:37:49.891Z,6.49
2019-01-13T12:39:00.077Z,6.49
2019-01-13T12:40:10.289Z,6.66
2019-01-13T12:41:20.444Z,6.6
2019-01-13T12:42:30.608Z,6.56
2019-01-13T12:43:40.762Z,6.6
2019-01-13T12:44:50.920Z,6.64
2019-01-13T12:46:01.100Z,6.66
2019-01-13T12:47:11.254Z,6.64
2019-01-13T12:48:21.363Z,6.64
2019-01-13T12:49:31.280Z,6.63
2019-01-13T12:50:41.461Z,6.63
2019-01-13T12:51:51.607Z,6.81
2019-01-13T12:53:01.761Z,6.74
2019-01-13T12:54:11.923Z,6.81
2019-01-13T12:55:22.073Z,6.77
2019-01-13T12:56:32.250Z,6.72
2019-01-13T12:57:42.417Z,6.75
2019-01-13T12:58:52.808Z,6.69
2019-01-13T13:00:02.991Z,6.66
2019-01-13T13:01:13.189Z,6.66
2019-01-13T13:02:23.360Z,6.63
2019-01-13T13:03:36.810Z,6.63
2019-01-13T13:04:46.746Z,6.57
2019-01-13T13:05:56.929Z,6.53
2019-01-13T13:07:07.090Z,6.63
2019-01-13T13:08:17.481Z,6.63
2019-01-13T13:09:28.080Z,6.62
2019-01-13T13:10:38.284Z,6.66
2019-01-13T13:11:48.476Z,6.64
2019-01-13T13:12:58.678Z,6.67
2019-01-13T13:14:08.835Z,6.64
2019-01-13T13:15:19.017Z,6.63
2019-01-13T13:16:29.204Z,6.63
2019-01-13T13:17:39.376Z,6.63
2019-01-13T13:18:49.547Z,6.72
2019-01-13T13:19:59.758Z,6.72
2019-01-13T13:21:10.938Z,6.69
2019-01-13T13:22:21.254Z,6.75
2019-01-13T13:23:31.171Z,6.67
2019-01-13T13:24:41.347Z,6.62
2019-01-13T13:25:51.777Z,6.66
2019-01-13T13:27:01.928Z,6.59
2019-01-13T13:28:12.077Z,6.64
2019-01-13T13:29:22.236Z,6.6
2019-01-13T13:30:32.412Z,6.64
2019-01-13T13:31:42.573Z,6.6
2019-01-13T13:32:52.751Z,6.62
2019-01-13T13:34:02.921Z,6.63
2019-01-13T13:35:13.104Z,6.66
2019-01-13T13:36:23.027Z,6.66
2019-01-13T13:37:33.198Z,6.56
2019-01-13T13:38:43.351Z,6.52
2019-01-13T13:39:53.515Z,6.54
2019-01-13T13:41:03.662Z,6.49
2019-01-13T13:42:13.817Z,6.52
2019-01-13T13:43:24.030Z,6.56
2019-01-13T13:44:33.964Z,6.53
2019-01-13T13:45:44.132Z,6.53
2019-01-13T13:46:54.279Z,6.57
2019-01-13T13:48:04.175Z,6.57
2019-01-13T13:49:14.335Z,6.52
2019-01-13T13:50:24.501Z,6.52
2019-01-13T13:51:34.692Z,6.64
2019-01-13T13:52:45.114Z,6.57
2019-01-13T13:53:55.324Z,6.52
2019-01-13T13:55:05.528Z,6.57
2019-01-13T13:56:15.735Z,6.59
2019-01-13T13:57:25.883Z,6.63
2019-01-13T13:58:36.055Z,6.62
2019-01-13T13:59:46.480Z,6.62
2019-01-13T14:00:56.638Z,6.59
2019-01-13T14:02:06.866Z,6.59
2019-01-13T14:03:17.069Z,6.62
2019-01-13T14:04:27.244Z,6.67
2019-01-13T14:05:37.441Z,6.67
2019-01-13T14:06:47.623Z,6.72
2019-01-13T14:07:57.795Z,6.77
2019-01-13T14:09:08.003Z,6.69
2019-01-13T14:10:18.211Z,6.71
2019-01-13T14:11:28.408Z,6.69
2019-01-13T14:12:38.621Z,6.75
2019-01-13T14:13:48.978Z,6.72
2019-01-13T14:14:58.917Z,6.77
2019-01-13T14:16:09.123Z,6.74
2019-01-13T14:17:19.354Z,6.74
2019-01-13T14:18:29.531Z,6.78
2019-01-13T14:19:39.811Z,6.78
2019-01-13T14:20:49.985Z,6.78
2019-01-13T14:22:00.183Z,6.79
2019-01-13T14:23:10.353Z,6.75
2019-01-13T14:24:20.548Z,6.82
2019-01-13T14:25:32.223Z,6.81
2019-01-13T14:26:42.434Z,6.84
2019-01-13T14:27:52.644Z,6.79
2019-01-13T14:29:02.858Z,6.75
2019-01-13T14:30:14.635Z,6.85
2019-01-13T14:31:24.910Z,6.81
2019-01-13T14:32:35.087Z,6.77
2019-01-13T14:33:45.307Z,6.84
2019-01-13T14:35:00.798Z,6.82
2019-01-13T14:36:10.991Z,6.78
2019-01-13T14:37:21.160Z,6.85
2019-01-13T14:38:31.005Z,6.78
2019-01-13T14:39:41.171Z,6.87
2019-01-13T14:40:56.671Z,6.84
2019-01-13T14:42:06.896Z,6.81
2019-01-13T14:43:18.079Z,6.84
2019-01-13T14:44:28.304Z,6.79
2019-01-13T14:45:38.525Z,6.85
2019-01-13T14:46:48.710Z,6.89
2019-01-13T14:47:59.113Z,6.87
2019-01-13T14:49:09.043Z,6.89
2019-01-13T14:50:20.118Z,6.87
2019-01-13T14:51:30.322Z,6.92
2019-01-13T14:52:40.538Z,6.92
2019-01-13T14:53:52.347Z,6.92
2019-01-13T14:55:02.655Z,6.87
2019-01-13T14:56:12.863Z,6.92
2019-01-13T14:57:23.045Z,6.9
2019-01-13T14:58:33.243Z,6.93
2019-01-13T14:59:43.454Z,6.9
2019-01-13T15:00:53.624Z,6.96
2019-01-13T15:02:03.779Z,6.92
2019-01-13T15:03:13.964Z,6.9
2019-01-13T15:04:24.129Z,6.92
2019-01-13T15:05:34.627Z,6.89
2019-01-13T15:06:44.808Z,6.92
2019-01-13T15:07:54.994Z,6.93
2019-01-13T15:09:05.199Z,6.96
2019-01-13T15:10:15.394Z,6.85
2019-01-13T15:11:25.620Z,6.87
2019-01-13T15:12:35.804Z,6.87
2019-01-13T15:13:45.992Z,6.92
2019-01-13T15:14:56.153Z,6.78
2019-01-13T15:16:06.372Z,6.79
2019-01-13T15:17:18.055Z,6.81
2019-01-13T15:18:28.222Z,6.85
2019-01-13T15:19:38.412Z,6.84
2019-01-13T15:20:48.593Z,6.84
2019-01-13T15:21:58.768Z,6.84
2019-01-13T15:23:08.918Z,6.75
2019-01-13T15:24:18.823Z,6.79
2019-01-13T15:25:29.061Z,6.81
2019-01-13T15:26:39.273Z,6.79
2019-01-13T15:27:49.469Z,6.81
2019-01-13T15:28:59.625Z,6.79
2019-01-13T15:30:09.522Z,6.84
2019-01-13T15:31:19.710Z,6.85
2019-01-13T15:32:29.893Z,6.84
2019-01-13T15:33:39.834Z,6.77
2019-01-13T15:34:50.287Z,6.82
2019-01-13T15:36:00.492Z,6.78
2019-01-13T15:37:10.671Z,6.81