createdAt,value
2018-08-19T00:00:31.169Z,99.90
2018-08-19T00:03:02.500Z,99.90
2018-08-19T00:05:32.656Z,99.90
2018-08-19T00:08:02.788Z,99.90
2018-08-19T00:10:47.832Z,99.90
2018-08-19T00:16:18.896Z,99.90
2018-08-19T00:18:49.048Z,99.90
2018-08-19T00:21:19.204Z,99.90
2018-08-19T00:23:51.102Z,99.90
2018-08-19T00:26:21.272Z,99.90
2018-08-19T00:28:51.392Z,99.90
2018-08-19T00:31:21.609Z,99.90
2018-08-19T00:33:51.760Z,99.90
2018-08-19T00:36:31.400Z,99.90
2018-08-19T00:39:01.510Z,99.90
2018-08-19T00:41:31.665Z,99.90
2018-08-19T00:44:01.776Z,99.90
2018-08-19T00:46:32.928Z,99.90
2018-08-19T00:49:03.054Z,99.90
2018-08-19T00:51:33.233Z,99.90
2018-08-19T00:54:03.379Z,99.90
2018-08-19T00:56:33.540Z,99.90
2018-08-19T00:59:04.153Z,99.90
2018-08-19T01:01:36.188Z,99.90
2018-08-19T01:04:10.296Z,99.90
2018-08-19T01:06:45.598Z,99.90
2018-08-19T01:09:15.769Z,99.90
2018-08-19T01:11:45.973Z,99.90
2018-08-19T01:14:16.156Z,99.90
2018-08-19T01:16:46.270Z,99.90
2018-08-19T01:19:17.601Z,99.90
2018-08-19T01:21:53.223Z,99.90
2018-08-19T01:24:23.556Z,99.90
2018-08-19T01:26:53.696Z,99.90
2018-08-19T01:29:35.728Z,99.90
2018-08-19T01:32:12.288Z,99.90
2018-08-19T01:34:45.901Z,99.90
2018-08-19T01:37:16.269Z,99.90
2018-08-19T01:39:46.377Z,99.90
2018-08-19T01:42:16.492Z,99.90
2018-08-19T01:44:46.584Z,99.90
2018-08-19T01:47:16.692Z,99.90
2018-08-19T01:49:46.773Z,99.90
2018-08-19T01:52:16.878Z,99.90
2018-08-19T01:54:46.965Z,99.90
2018-08-19T01:57:17.085Z,99.90
2018-08-19T01:59:47.200Z,99.90
2018-08-19T02:02:17.278Z,99.90
2018-08-19T02:04:52.524Z,99.90
2018-08-19T02:07:22.672Z,99.90
2018-08-19T02:10:03.187Z,99.90
2018-08-19T02:12:39.101Z,99.90
2018-08-19T02:15:10.400Z,99.90
2018-08-19T02:17:46.137Z,99.90
2018-08-19T02:20:16.229Z,99.90
2018-08-19T02:22:53.357Z,99.90
2018-08-19T02:25:23.445Z,99.90
2018-08-19T02:27:53.601Z,99.90
2018-08-19T02:30:23.704Z,99.90
2018-08-19T02:32:55.697Z,99.90
2018-08-19T02:35:25.899Z,99.90
2018-08-19T02:37:55.992Z,99.90
2018-08-19T02:40:32.183Z,99.90
2018-08-19T02:43:02.308Z,99.90
2018-08-19T02:45:32.433Z,99.90
2018-08-19T02:48:02.561Z,99.90
2018-08-19T02:50:32.658Z,99.90
2018-08-19T02:53:02.824Z,99.90
2018-08-19T02:55:32.912Z,99.90
2018-08-19T02:58:08.226Z,99.90
2018-08-19T03:00:38.386Z,99.90
2018-08-19T03:03:08.932Z,99.90
2018-08-19T03:05:39.676Z,99.90
2018-08-19T03:08:09.764Z,99.90
2018-08-19T03:10:39.872Z,99.90
2018-08-19T03:13:09.959Z,99.90
2018-08-19T03:15:40.045Z,99.90
2018-08-19T03:18:10.146Z,99.90
2018-08-19T03:20:40.260Z,99.90
2018-08-19T03:23:11.972Z,99.90
2018-08-19T03:25:42.076Z,99.90
2018-08-19T03:28:12.172Z,99.90
2018-08-19T03:30:53.469Z,99.90
2018-08-19T03:33:23.604Z,99.90
2018-08-19T03:35:53.674Z,99.90
2018-08-19T03:38:26.676Z,99.90
2018-08-19T03:40:58.156Z,99.90
2018-08-19T03:46:49.065Z,99.90
2018-08-19T03:49:38.002Z,99.90
2018-08-19T03:54:02.158Z,99.90
2018-08-19T03:56:32.659Z,99.90
2018-08-19T03:59:06.393Z,99.90
2018-08-19T04:02:05.483Z,99.90
2018-08-19T04:07:48.732Z,99.90
2018-08-19T04:10:38.164Z,99.90
2018-08-19T04:13:32.441Z,99.90
2018-08-19T04:16:03.718Z,99.90
2018-08-19T04:18:36.284Z,99.90
2018-08-19T04:21:09.556Z,99.90
2018-08-19T04:23:44.082Z,99.90
2018-08-19T04:26:14.164Z,99.90
2018-08-19T04:28:45.268Z,99.90
2018-08-19T05:02:19.876Z,95.30
2018-08-19T05:04:49.976Z,93.80
2018-08-19T05:07:20.136Z,93.10
2018-08-19T05:09:50.245Z,92.60
2018-08-19T05:12:20.452Z,92.00
2018-08-19T05:14:50.547Z,91.90
2018-08-19T05:17:20.692Z,91.20
2018-08-19T05:19:54.285Z,90.50
2018-08-19T05:22:24.468Z,90.00
2018-08-19T05:24:54.585Z,89.10
2018-08-19T05:27:24.697Z,88.60
2018-08-19T05:29:54.805Z,86.20
2018-08-19T05:32:25.037Z,85.20
2018-08-19T05:34:55.149Z,83.60
2018-08-19T05:37:25.245Z,82.00
2018-08-19T05:39:58.832Z,82.20
2018-08-19T05:42:29.048Z,80.50
2018-08-19T05:44:59.180Z,79.30
2018-08-19T05:47:29.308Z,78.90
2018-08-19T05:49:59.496Z,77.20
2018-08-19T05:52:30.849Z,75.30
2018-08-19T05:55:01.780Z,73.90
2018-08-19T05:57:34.888Z,74.30
2018-08-19T06:00:10.340Z,71.70
2018-08-19T06:02:44.553Z,70.90
2018-08-19T06:05:14.670Z,69.90
2018-08-19T06:07:44.882Z,71.40
2018-08-19T06:10:15.089Z,71.20
2018-08-19T06:12:45.193Z,70.50
2018-08-19T06:15:15.295Z,69.10
2018-08-19T06:17:45.389Z,63.70
2018-08-19T06:20:15.569Z,62.80
2018-08-19T06:22:45.893Z,62.60
2018-08-19T06:25:16.016Z,62.20
2018-08-19T06:27:47.258Z,62.50
2018-08-19T06:30:18.408Z,62.20
2018-08-19T06:32:48.576Z,64.70
2018-08-19T06:35:18.721Z,64.40
2018-08-19T06:37:48.836Z,64.20
2018-08-19T06:40:20.345Z,62.10
2018-08-19T06:42:54.812Z,60.60
2018-08-19T06:45:24.942Z,59.00
2018-08-19T06:47:55.096Z,60.60
2018-08-19T06:50:27.006Z,59.60
2018-08-19T06:52:57.683Z,60.90
2018-08-19T06:55:27.836Z,60.30
2018-08-19T06:57:59.685Z,57.10
2018-08-19T07:00:31.551Z,55.60
2018-08-19T07:03:03.656Z,54.40
2018-08-19T07:05:34.580Z,54.70
2018-08-19T07:08:04.735Z,55.30
2018-08-19T07:10:38.990Z,54.60
2018-08-19T07:13:12.267Z,53.70
2018-08-19T07:15:43.608Z,54.00
2018-08-19T07:18:15.382Z,53.80
2018-08-19T07:20:45.855Z,52.40
2018-08-19T07:23:16.028Z,51.90
2018-08-19T07:25:46.553Z,52.40
2018-08-19T07:28:17.896Z,52.70
2018-08-19T07:30:48.172Z,52.10
2018-08-19T07:33:18.665Z,51.80
2018-08-19T07:35:49.221Z,50.90
2018-08-19T07:38:19.444Z,49.80
2018-08-19T07:40:49.631Z,50.30
2018-08-19T07:43:19.752Z,51.80
2018-08-19T07:45:50.594Z,51.50
2018-08-19T07:48:20.745Z,52.80
2018-08-19T07:50:50.898Z,54.00
2018-08-19T07:53:21.005Z,51.80
2018-08-19T07:55:51.152Z,52.10
2018-08-19T07:58:42.531Z,51.60
2018-08-19T08:01:12.636Z,50.70
2018-08-19T08:03:42.751Z,51.10
2018-08-19T08:06:12.879Z,50.80
2018-08-19T08:08:43.057Z,49.60
2018-08-19T08:11:13.266Z,50.00
2018-08-19T08:13:43.383Z,49.60
2018-08-19T08:16:13.464Z,47.10
2018-08-19T08:18:43.581Z,42.80
2018-08-19T08:21:14.577Z,43.20
2018-08-19T08:23:44.681Z,43.90
2018-08-19T08:26:14.849Z,45.50
2018-08-19T08:28:52.793Z,46.40
2018-08-19T08:31:22.958Z,46.40
2018-08-19T08:33:53.184Z,46.30
2018-08-19T08:36:23.304Z,44.20
2018-08-19T08:38:53.431Z,44.80
2018-08-19T08:41:23.608Z,43.50
2018-08-19T08:43:53.750Z,44.30
2018-08-19T08:46:23.844Z,46.50
2018-08-19T08:48:53.964Z,45.10
2018-08-19T08:51:24.140Z,45.00
2018-08-19T08:53:54.489Z,45.20
2018-08-19T08:56:25.297Z,44.80
2018-08-19T08:58:55.435Z,44.70
2018-08-19T09:01:25.634Z,44.30
2018-08-19T09:03:55.822Z,43.80
2018-08-19T09:06:29.960Z,42.90
2018-08-19T09:09:00.125Z,42.90
2018-08-19T09:11:30.252Z,42.20
2018-08-19T09:14:00.505Z,42.60
2018-08-19T09:16:30.541Z,43.50
2018-08-19T09:19:00.652Z,44.30
2018-08-19T09:21:30.852Z,43.40
2018-08-19T09:24:01.008Z,44.50
2018-08-19T09:26:31.129Z,44.20
2018-08-19T09:29:01.267Z,44.90
2018-08-19T09:31:31.355Z,44.50
2018-08-19T09:34:02.255Z,44.50
2018-08-19T09:36:32.446Z,47.40
2018-08-19T09:39:02.662Z,47.30
2018-08-19T09:41:39.089Z,47.50
2018-08-19T09:44:09.230Z,45.60
2018-08-19T09:46:39.329Z,46.70
2018-08-19T09:49:09.468Z,46.70
2018-08-19T09:51:39.669Z,46.50
2018-08-19T09:54:09.885Z,46.60
2018-08-19T09:56:39.952Z,46.60
2018-08-19T09:59:10.156Z,47.80
2018-08-19T10:01:46.286Z,47.80
2018-08-19T10:04:22.260Z,47.20
2018-08-19T10:07:02.154Z,47.30
2018-08-19T10:09:32.284Z,47.30
2018-08-19T10:12:02.524Z,49.80
2018-08-19T10:14:32.621Z,48.10
2018-08-19T10:17:02.804Z,49.30
2018-08-19T10:19:32.930Z,49.30
2018-08-19T10:22:03.120Z,48.70
2018-08-19T10:24:36.890Z,47.90
2018-08-19T10:27:09.242Z,48.70
2018-08-19T10:29:39.336Z,48.80
2018-08-19T10:32:09.476Z,48.70
2018-08-19T10:34:39.649Z,47.30
2018-08-19T10:37:09.820Z,46.60
2018-08-19T10:39:40.196Z,47.60
2018-08-19T10:42:23.085Z,49.80
2018-08-19T10:44:53.882Z,52.00
2018-08-19T10:47:24.075Z,49.00
2018-08-19T10:49:59.812Z,48.40
2018-08-19T10:52:31.816Z,48.20
2018-08-19T10:55:02.388Z,48.90
2018-08-19T10:57:32.731Z,48.30
2018-08-19T11:00:03.480Z,48.00
2018-08-19T11:02:33.852Z,48.30
2018-08-19T11:05:04.065Z,50.10
2018-08-19T11:07:34.325Z,48.20
2018-08-19T11:10:22.084Z,48.90
2018-08-19T11:12:58.654Z,45.80
2018-08-19T11:15:51.056Z,45.20
2018-08-19T11:18:34.305Z,46.40
2018-08-19T11:21:13.577Z,48.60
2018-08-19T11:23:46.924Z,49.00
2018-08-19T11:26:17.069Z,50.00
2018-08-19T11:29:03.958Z,47.90
2018-08-19T11:31:36.325Z,47.80
2018-08-19T11:34:08.882Z,48.40
2018-08-19T11:36:43.345Z,48.20
2018-08-19T11:39:17.180Z,47.60
2018-08-19T11:41:47.280Z,46.80
2018-08-19T11:44:18.231Z,47.70
2018-08-19T11:46:48.437Z,46.50
2018-08-19T11:49:19.708Z,47.30
2018-08-19T11:51:55.638Z,44.40
2018-08-19T11:54:26.481Z,45.30
2018-08-19T11:57:04.055Z,48.50
2018-08-19T11:59:38.150Z,43.80
2018-08-19T12:02:11.698Z,43.90
2018-08-19T12:04:41.800Z,45.30
2018-08-19T12:07:11.892Z,45.30
2018-08-19T12:09:52.894Z,45.10
2018-08-19T12:12:44.902Z,45.40
2018-08-19T12:15:15.088Z,46.70
2018-08-19T12:17:45.445Z,44.30
2018-08-19T12:20:23.052Z,41.30
2018-08-19T12:22:53.196Z,41.90
2018-08-19T12:25:23.324Z,41.70
2018-08-19T12:27:53.594Z,40.80
2018-08-19T12:30:23.681Z,40.40
2018-08-19T12:33:09.690Z,41.30
2018-08-19T12:35:39.854Z,43.00
2018-08-19T12:38:10.032Z,41.40
2018-08-19T12:40:44.431Z,41.60
2018-08-19T12:43:14.528Z,44.40
2018-08-19T12:45:45.481Z,43.80
2018-08-19T12:48:15.621Z,44.10
2018-08-19T12:50:52.404Z,44.40
2018-08-19T12:53:23.012Z,46.10
2018-08-19T12:55:53.471Z,45.40
2018-08-19T12:58:23.927Z,45.50
2018-08-19T13:00:54.243Z,45.20
2018-08-19T13:03:27.924Z,45.80
2018-08-19T13:06:05.633Z,46.30
2018-08-19T13:08:35.815Z,44.90
2018-08-19T13:11:08.034Z,44.60
2018-08-19T13:13:38.464Z,45.00
2018-08-19T13:16:08.739Z,44.60
2018-08-19T13:18:41.997Z,43.70
2018-08-19T13:21:18.312Z,43.80
2018-08-19T13:23:48.626Z,46.20
2018-08-19T13:26:18.912Z,44.70
2018-08-19T13:28:53.632Z,45.00
2018-08-19T13:31:31.453Z,44.50
2018-08-19T13:34:01.772Z,43.60
2018-08-19T13:36:32.453Z,44.40
2018-08-19T13:39:02.616Z,44.80
2018-08-19T13:41:32.741Z,43.00
2018-08-19T13:44:02.940Z,43.30
2018-08-19T13:46:33.101Z,44.80
2018-08-19T13:49:03.216Z,44.10
2018-08-19T13:51:33.360Z,43.80
2018-08-19T13:54:03.575Z,42.30
2018-08-19T13:56:33.898Z,44.20
2018-08-19T13:59:04.108Z,44.80
2018-08-19T14:01:34.229Z,43.50
2018-08-19T14:04:04.404Z,44.00
2018-08-19T14:06:34.557Z,44.60
2018-08-19T14:09:05.785Z,44.10
2018-08-19T14:11:35.921Z,44.90
2018-08-19T14:14:06.160Z,45.10
2018-08-19T14:16:36.389Z,45.70
2018-08-19T14:19:06.764Z,43.00
2018-08-19T14:21:36.915Z,44.50
2018-08-19T14:24:07.045Z,45.40
2018-08-19T14:26:37.181Z,44.50
2018-08-19T14:29:07.312Z,44.50
2018-08-19T14:31:37.420Z,45.70
2018-08-19T14:34:07.613Z,43.70
2018-08-19T14:36:37.732Z,43.80
2018-08-19T14:39:08.237Z,42.60
2018-08-19T14:41:38.396Z,43.60
2018-08-19T14:44:09.045Z,45.70
2018-08-19T14:46:39.569Z,44.00
2018-08-19T14:49:10.081Z,43.30
2018-08-19T14:51:58.888Z,43.80
2018-08-19T14:54:29.005Z,43.60
2018-08-19T14:56:59.517Z,44.60
2018-08-19T14:59:29.632Z,44.50
2018-08-19T15:01:59.887Z,44.90
2018-08-19T15:04:30.270Z,45.30
2018-08-19T15:07:00.510Z,45.00
2018-08-19T15:09:32.184Z,45.40
2018-08-19T15:12:12.743Z,45.60
2018-08-19T15:14:43.452Z,47.10
2018-08-19T15:17:13.620Z,48.30
2018-08-19T15:19:47.648Z,48.30
2018-08-19T15:22:17.850Z,48.00
2018-08-19T15:24:48.455Z,49.00
2018-08-19T15:27:18.637Z,49.60
2018-08-19T15:29:53.500Z,49.10
2018-08-19T15:32:25.092Z,49.80
2018-08-19T15:34:55.396Z,51.40
2018-08-19T15:37:25.518Z,52.70
2018-08-19T15:39:55.655Z,53.00
2018-08-19T15:42:25.912Z,54.40
2018-08-19T15:44:56.216Z,51.90
2018-08-19T15:47:26.316Z,52.30
2018-08-19T15:50:17.333Z,52.60
2018-08-19T15:52:49.439Z,50.70
2018-08-19T15:55:19.515Z,51.10
2018-08-19T15:57:49.632Z,49.40
2018-08-19T16:00:20.059Z,51.20
2018-08-19T16:02:50.304Z,52.00
2018-08-19T16:05:20.736Z,52.10
2018-08-19T16:07:50.941Z,50.30
2018-08-19T16:10:21.055Z,50.10
2018-08-19T16:12:52.385Z,50.80
2018-08-19T16:15:28.016Z,51.60
2018-08-19T16:17:58.840Z,51.60
2018-08-19T16:20:28.920Z,52.80
2018-08-19T16:22:59.340Z,52.60
2018-08-19T16:25:29.784Z,53.10
2018-08-19T16:27:59.919Z,53.80
2018-08-19T16:30:30.028Z,54.10
2018-08-19T16:33:00.185Z,55.00
2018-08-19T16:35:30.666Z,55.70
2018-08-19T16:38:01.068Z,55.70
2018-08-19T16:40:31.220Z,55.00
2018-08-19T16:43:01.508Z,55.00
2018-08-19T16:45:32.020Z,55.50
2018-08-19T16:48:02.385Z,56.00
2018-08-19T16:50:32.678Z,56.00
2018-08-19T16:53:02.696Z,56.40
2018-08-19T16:55:32.833Z,58.10
2018-08-19T16:58:03.241Z,60.90
2018-08-19T17:00:33.471Z,62.40
2018-08-19T17:03:23.500Z,63.20
2018-08-19T17:05:54.763Z,64.30
2018-08-19T17:08:25.228Z,65.60
2018-08-19T17:10:55.403Z,66.60
2018-08-19T17:13:25.561Z,67.20
2018-08-19T17:15:55.665Z,67.70
2018-08-19T17:18:26.045Z,68.60
2018-08-19T17:20:56.128Z,68.90
2018-08-19T17:23:26.467Z,69.50
2018-08-19T17:25:57.361Z,70.60
2018-08-19T17:28:27.610Z,71.70
2018-08-19T17:30:57.751Z,72.60
2018-08-19T17:33:32.113Z,73.50
2018-08-19T17:36:02.432Z,75.40
2018-08-19T17:38:35.048Z,76.90
2018-08-19T17:41:05.421Z,78.90
2018-08-19T17:43:39.687Z,80.10
2018-08-19T17:46:13.135Z,81.10
2018-08-19T17:48:44.403Z,81.80
2018-08-19T17:51:31.725Z,83.30
2018-08-19T17:54:02.045Z,84.40
2018-08-19T17:56:32.157Z,85.80
2018-08-19T17:59:05.001Z,86.70
2018-08-19T18:01:39.221Z,87.70
2018-08-19T18:04:09.880Z,89.10
2018-08-19T18:06:40.199Z,89.90
2018-08-19T18:09:13.435Z,90.50
2018-08-19T18:11:49.733Z,90.90
2018-08-19T18:14:19.824Z,91.10
2018-08-19T18:16:50.021Z,91.30
2018-08-19T18:19:20.568Z,91.50
2018-08-19T18:21:50.704Z,91.90
2018-08-19T18:43:03.400Z,95.00
2018-08-19T18:45:39.168Z,95.30
2018-08-19T18:48:15.383Z,95.50
2018-08-19T18:50:55.465Z,95.80
2018-08-19T18:53:31.233Z,96.00
2018-08-19T18:56:07.393Z,96.20
2018-08-19T18:58:44.341Z,96.50
2018-08-19T19:01:20.210Z,96.70
2018-08-19T19:03:55.997Z,96.90
2018-08-19T19:06:31.691Z,97.00
2018-08-19T19:09:09.294Z,97.20
2018-08-19T19:11:44.849Z,97.40
2018-08-19T19:14:21.719Z,97.30
2018-08-19T19:16:57.368Z,97.70
2018-08-19T19:19:38.329Z,97.80
2018-08-19T19:22:14.371Z,98.00
2018-08-19T19:24:53.428Z,98.40
2018-08-19T19:27:23.532Z,98.50
2018-08-19T19:29:58.787Z,98.40
2018-08-19T19:32:29.413Z,98.60
2018-08-19T19:35:07.653Z,98.80
2018-08-19T19:37:38.265Z,98.90
2018-08-19T19:40:09.233Z,98.80
2018-08-19T19:42:39.435Z,98.90
2018-08-19T19:45:11.614Z,99.10
2018-08-19T19:47:41.786Z,99.20
2018-08-19T19:50:11.923Z,99.50
2018-08-19T19:52:59.966Z,99.60
2018-08-19T19:55:30.134Z,99.80
2018-08-19T19:58:00.517Z,99.90
2018-08-19T20:00:50.428Z,99.90
2018-08-19T20:03:21.509Z,99.90
2018-08-19T20:05:51.662Z,99.90
2018-08-19T20:08:26.655Z,99.90
2018-08-19T20:10:56.764Z,99.90
2018-08-19T20:13:26.934Z,99.90
2018-08-19T20:15:57.072Z,99.90
2018-08-19T20:18:27.157Z,99.90
2018-08-19T20:20:57.312Z,99.90
2018-08-19T20:23:27.399Z,99.90
2018-08-19T20:25:57.535Z,99.90
2018-08-19T20:28:27.616Z,99.90
2018-08-19T20:30:57.797Z,99.90
2018-08-19T20:33:28.889Z,99.90
2018-08-19T20:35:59.124Z,99.90
2018-08-19T20:38:29.247Z,99.90
2018-08-19T20:40:59.404Z,99.90
2018-08-19T20:43:29.533Z,99.90
2018-08-19T20:45:59.644Z,99.90
2018-08-19T20:48:29.983Z,99.90
2018-08-19T20:51:00.137Z,99.90
2018-08-19T20:53:30.257Z,99.90
2018-08-19T20:56:00.576Z,99.90
2018-08-19T20:58:30.690Z,99.90
2018-08-19T21:01:00.932Z,99.90
2018-08-19T21:03:31.133Z,99.90
2018-08-19T21:06:01.228Z,99.90
2018-08-19T21:08:31.377Z,99.90
2018-08-19T21:11:01.468Z,99.90
2018-08-19T21:13:31.581Z,99.90
2018-08-19T21:16:01.664Z,99.90
2018-08-19T21:18:33.256Z,99.90
2018-08-19T21:21:03.371Z,99.90
2018-08-19T21:23:33.444Z,99.90
2018-08-19T21:26:03.548Z,99.90
2018-08-19T21:28:34.074Z,99.90
2018-08-19T21:31:04.194Z,99.90
2018-08-19T21:33:35.299Z,99.90
2018-08-19T21:36:05.418Z,99.90
2018-08-19T21:38:35.500Z,99.90
2018-08-19T21:41:05.612Z,99.90
2018-08-19T21:43:35.688Z,99.90
2018-08-19T21:46:05.800Z,99.90
2018-08-19T21:48:35.978Z,99.90
2018-08-19T21:51:06.196Z,99.90
2018-08-19T21:53:37.162Z,99.90
2018-08-19T21:56:07.644Z,99.90
2018-08-19T21:58:37.823Z,99.90
2018-08-19T22:01:13.123Z,99.90
2018-08-19T22:03:49.763Z,99.90
2018-08-19T22:06:19.889Z,99.90
2018-08-19T22:08:49.990Z,99.90
2018-08-19T22:11:21.636Z,99.90
2018-08-19T22:13:52.053Z,99.90
2018-08-19T22:16:22.140Z,99.90
2018-08-19T22:18:52.355Z,99.90
2018-08-19T22:21:23.804Z,99.90
2018-08-19T22:23:57.124Z,99.90
2018-08-19T22:26:27.200Z,99.90
2018-08-19T22:29:12.667Z,99.90
2018-08-19T22:31:42.772Z,99.90
2018-08-19T22:34:12.868Z,99.90
2018-08-19T22:36:43.023Z,99.90
2018-08-19T22:39:16.215Z,99.90
2018-08-19T22:41:50.176Z,99.90
2018-08-19T22:44:20.406Z,99.90
2018-08-19T22:46:50.508Z,99.90
2018-08-19T22:49:20.597Z,99.90
2018-08-19T22:51:50.759Z,99.90
2018-08-19T22:54:20.868Z,99.90
2018-08-19T22:56:50.983Z,99.90
2018-08-19T22:59:21.048Z,99.90
2018-08-19T23:01:51.143Z,99.90
2018-08-19T23:04:21.228Z,99.90
2018-08-19T23:06:51.311Z,99.90
2018-08-19T23:09:21.389Z,99.90
2018-08-19T23:11:51.469Z,99.90
2018-08-19T23:14:38.617Z,99.90
2018-08-19T23:17:09.127Z,99.90
2018-08-19T23:19:39.240Z,99.90
2018-08-19T23:22:09.339Z,99.90
2018-08-19T23:24:39.428Z,99.90
2018-08-19T23:27:09.585Z,99.90
2018-08-19T23:29:39.673Z,99.90
2018-08-19T23:32:09.806Z,99.90
2018-08-19T23:34:39.892Z,99.90
2018-08-19T23:37:10.013Z,99.90
2018-08-19T23:39:40.084Z,99.90
2018-08-19T23:42:10.184Z,99.90
2018-08-19T23:44:40.280Z,99.90
2018-08-19T23:47:10.389Z,99.90
2018-08-19T23:49:40.476Z,99.90
2018-08-19T23:52:10.595Z,99.90
2018-08-19T23:54:40.704Z,99.90
2018-08-19T23:57:10.840Z,99.90
2018-08-19T23:59:40.996Z,99.90
