createdAt,value
2023-10-28T00:00:18.756Z,3.37
2023-10-28T00:02:47.489Z,3.50
2023-10-28T00:05:15.888Z,3.00
2023-10-28T00:07:44.079Z,3.10
2023-10-28T00:10:14.689Z,3.50
2023-10-28T00:12:43.150Z,3.23
2023-10-28T00:15:11.811Z,4.00
2023-10-28T00:17:41.555Z,3.43
2023-10-28T00:20:10.169Z,3.93
2023-10-28T00:22:38.564Z,3.27
2023-10-28T00:25:07.694Z,3.60
2023-10-28T00:27:35.868Z,3.73
2023-10-28T00:30:04.576Z,4.50
2023-10-28T00:32:33.380Z,3.30
2023-10-28T00:35:03.272Z,3.23
2023-10-28T00:37:31.720Z,3.40
2023-10-28T00:40:00.288Z,2.70
2023-10-28T00:42:28.616Z,3.50
2023-10-28T00:44:56.829Z,3.40
2023-10-28T00:47:25.703Z,3.07
2023-10-28T00:49:55.057Z,3.57
2023-10-28T00:52:25.024Z,3.60
2023-10-28T00:54:55.365Z,3.30
2023-10-28T00:57:24.167Z,3.50
2023-10-28T00:59:52.683Z,3.30
2023-10-28T01:02:20.971Z,3.67
2023-10-28T01:04:50.088Z,3.40
2023-10-28T01:07:18.437Z,3.33
2023-10-28T01:09:49.579Z,3.47
2023-10-28T01:12:22.402Z,3.33
2023-10-28T01:14:51.217Z,3.40
2023-10-28T01:17:19.830Z,3.33
2023-10-28T01:19:48.249Z,2.77
2023-10-28T01:22:20.244Z,2.37
2023-10-28T01:24:48.476Z,3.00
2023-10-28T01:27:17.340Z,3.47
2023-10-28T01:29:46.674Z,2.50
2023-10-28T01:32:16.186Z,2.90
2023-10-28T01:34:51.470Z,3.73
2023-10-28T01:37:22.502Z,3.57
2023-10-28T01:39:53.184Z,4.40
2023-10-28T01:42:22.848Z,4.10
2023-10-28T01:44:52.117Z,5.10
2023-10-28T01:47:20.340Z,3.67
2023-10-28T01:49:49.792Z,4.20
2023-10-28T01:52:20.147Z,5.00
2023-10-28T01:54:50.589Z,4.93
2023-10-28T01:57:18.794Z,4.40
2023-10-28T01:59:47.303Z,5.10
2023-10-28T02:02:15.803Z,4.30
2023-10-28T02:04:44.181Z,3.70
2023-10-28T02:07:12.520Z,5.00
2023-10-28T02:09:40.803Z,4.10
2023-10-28T02:12:10.449Z,4.40
2023-10-28T02:14:38.886Z,4.00
2023-10-28T02:17:07.514Z,3.90
2023-10-28T02:19:36.011Z,4.63
2023-10-28T02:22:13.427Z,3.50
2023-10-28T02:24:44.402Z,4.47
2023-10-28T02:27:14.192Z,5.13
2023-10-28T02:29:42.917Z,5.13
2023-10-28T02:32:11.994Z,4.77
2023-10-28T02:34:42.568Z,5.37
2023-10-28T02:37:12.254Z,5.50
2023-10-28T02:39:40.525Z,6.30
2023-10-28T02:42:09.046Z,6.30
2023-10-28T02:44:38.930Z,5.40
2023-10-28T02:47:07.415Z,6.00
2023-10-28T02:49:38.516Z,5.50
2023-10-28T02:52:08.058Z,5.80
2023-10-28T02:54:36.731Z,5.20
2023-10-28T02:57:05.225Z,4.70
2023-10-28T02:59:33.521Z,4.60
2023-10-28T03:02:03.212Z,5.33
2023-10-28T03:04:31.450Z,4.23
2023-10-28T03:07:00.278Z,4.07
2023-10-28T03:09:28.822Z,4.20
2023-10-28T03:11:57.061Z,3.60
2023-10-28T03:14:25.278Z,4.50
2023-10-28T03:16:53.475Z,3.63
2023-10-28T03:19:23.023Z,5.27
2023-10-28T03:21:51.271Z,5.10
2023-10-28T03:24:19.555Z,5.00
2023-10-28T03:26:47.857Z,5.83
2023-10-28T03:29:16.300Z,5.23
2023-10-28T03:31:44.592Z,5.40
2023-10-28T03:34:13.207Z,6.30
2023-10-28T03:36:42.787Z,6.50
2023-10-28T03:39:11.174Z,5.60
2023-10-28T03:41:40.388Z,5.50
2023-10-28T03:44:08.967Z,5.47
2023-10-28T03:46:37.623Z,5.50
2023-10-28T03:49:06.221Z,5.83
2023-10-28T03:51:35.422Z,6.43
2023-10-28T03:54:05.418Z,5.90
2023-10-28T03:56:33.758Z,5.43
2023-10-28T03:59:02.506Z,6.00
2023-10-28T04:01:30.784Z,5.90
2023-10-28T04:03:59.009Z,5.60
2023-10-28T04:06:27.331Z,6.47
2023-10-28T04:08:56.859Z,6.07
2023-10-28T04:11:26.478Z,7.60
2023-10-28T04:13:54.673Z,7.67
2023-10-28T04:16:23.467Z,6.70
2023-10-28T04:18:51.963Z,6.33
2023-10-28T04:21:20.459Z,6.90
2023-10-28T04:23:48.665Z,5.67
2023-10-28T04:26:17.189Z,6.67
2023-10-28T04:28:49.668Z,7.57
2023-10-28T04:31:17.946Z,6.70
2023-10-28T04:33:47.116Z,7.03
2023-10-28T04:36:16.007Z,6.90
2023-10-28T04:38:44.207Z,6.00
2023-10-28T04:41:12.541Z,5.73
2023-10-28T04:43:41.462Z,6.60
2023-10-28T04:46:11.654Z,6.30
2023-10-28T04:48:43.656Z,7.67
2023-10-28T04:51:12.016Z,7.17
2023-10-28T04:53:40.262Z,6.67
2023-10-28T04:56:09.742Z,7.80
2023-10-28T04:58:39.283Z,7.40
2023-10-28T05:01:08.188Z,6.80
2023-10-28T05:03:38.763Z,8.43
2023-10-28T05:06:07.300Z,7.80
2023-10-28T05:08:35.896Z,7.10
2023-10-28T05:11:04.698Z,7.60
2023-10-28T05:13:33.269Z,7.80
2023-10-28T05:16:01.467Z,8.00
2023-10-28T05:18:29.778Z,8.17
2023-10-28T05:20:59.312Z,8.30
2023-10-28T05:23:28.836Z,10.30
2023-10-28T05:25:57.119Z,8.47
2023-10-28T05:28:25.361Z,8.93
2023-10-28T05:30:53.742Z,8.57
2023-10-28T05:33:24.576Z,8.90
2023-10-28T05:35:52.768Z,9.40
2023-10-28T05:38:22.590Z,10.03
2023-10-28T05:40:50.887Z,9.93
2023-10-28T05:43:19.636Z,9.40
2023-10-28T05:45:49.255Z,9.80
2023-10-28T05:48:19.403Z,10.77
2023-10-28T05:50:48.944Z,10.47
2023-10-28T05:53:19.053Z,10.17
2023-10-28T05:55:48.798Z,10.00
2023-10-28T05:58:18.046Z,10.23
2023-10-28T06:00:46.276Z,13.10
2023-10-28T06:03:14.760Z,11.80
2023-10-28T06:05:43.015Z,10.37
2023-10-28T06:08:12.748Z,11.67
2023-10-28T06:10:41.070Z,10.97
2023-10-28T06:13:10.920Z,11.10
2023-10-28T06:15:39.331Z,11.60
2023-10-28T06:18:09.027Z,12.60
2023-10-28T06:20:37.271Z,11.93
2023-10-28T06:23:07.691Z,13.50
2023-10-28T06:25:37.171Z,12.17
2023-10-28T06:28:06.825Z,13.43
2023-10-28T06:30:36.669Z,13.10
2023-10-28T06:33:05.120Z,13.47
2023-10-28T06:35:33.463Z,10.67
2023-10-28T06:38:01.735Z,10.90
2023-10-28T06:40:30.139Z,9.97
2023-10-28T06:42:59.588Z,9.60
2023-10-28T06:45:29.369Z,10.00
2023-10-28T06:47:59.268Z,7.87
2023-10-28T06:50:27.614Z,7.63
2023-10-28T06:52:56.313Z,6.77
2023-10-28T06:55:24.947Z,7.47
2023-10-28T06:57:55.534Z,7.87
2023-10-28T07:00:28.389Z,7.10
2023-10-28T07:02:58.269Z,7.10
2023-10-28T07:05:26.729Z,8.83
2023-10-28T07:07:56.073Z,8.10
2023-10-28T07:10:24.759Z,7.90
2023-10-28T07:12:53.049Z,9.27
2023-10-28T07:15:21.238Z,8.00
2023-10-28T07:17:49.571Z,7.83
2023-10-28T07:20:20.294Z,7.20
2023-10-28T07:22:50.226Z,10.10
2023-10-28T07:25:18.581Z,8.13
2023-10-28T07:27:46.822Z,7.70
2023-10-28T07:30:15.398Z,8.40
2023-10-28T07:32:43.828Z,9.30
2023-10-28T07:35:12.210Z,8.50
2023-10-28T07:37:41.808Z,8.57
2023-10-28T07:40:12.569Z,8.50
2023-10-28T07:42:41.298Z,8.70
2023-10-28T07:45:09.998Z,10.10
2023-10-28T07:47:38.330Z,10.33
2023-10-28T07:50:07.572Z,10.23
2023-10-28T07:52:35.734Z,10.30
2023-10-28T07:55:05.992Z,9.30
2023-10-28T07:57:35.022Z,10.10
2023-10-28T08:00:06.133Z,8.80
2023-10-28T08:02:46.802Z,9.20
2023-10-28T08:05:15.677Z,8.27
2023-10-28T08:07:44.135Z,8.63
2023-10-28T08:10:13.820Z,8.63
2023-10-28T08:12:42.039Z,7.00
2023-10-28T08:15:11.169Z,7.20
2023-10-28T08:17:40.403Z,7.77
2023-10-28T08:20:10.135Z,7.80
2023-10-28T08:22:38.319Z,7.30
2023-10-28T08:25:07.468Z,6.70
2023-10-28T08:27:37.013Z,5.90
2023-10-28T08:30:06.162Z,4.97
2023-10-28T08:32:34.652Z,4.93
2023-10-28T08:35:04.536Z,4.90
2023-10-28T08:37:32.984Z,3.90
2023-10-28T08:40:01.683Z,4.37
2023-10-28T08:42:30.744Z,4.40
2023-10-28T08:45:02.723Z,4.10
2023-10-28T08:47:33.912Z,3.67
2023-10-28T08:50:08.522Z,3.43
2023-10-28T08:52:40.139Z,3.50
2023-10-28T08:55:12.113Z,3.53
2023-10-28T08:57:45.329Z,3.60
2023-10-28T09:00:17.343Z,5.27
2023-10-28T09:02:48.067Z,3.77
2023-10-28T09:05:17.335Z,3.67
2023-10-28T09:07:46.950Z,3.40
2023-10-28T09:10:15.804Z,3.80
2023-10-28T09:12:45.401Z,2.97
2023-10-28T09:15:15.321Z,2.87
2023-10-28T09:17:43.749Z,4.70
2023-10-28T09:20:13.700Z,3.60
2023-10-28T09:22:44.271Z,3.20
2023-10-28T09:25:15.609Z,3.50
2023-10-28T09:27:44.742Z,3.53
2023-10-28T09:30:13.948Z,3.80
2023-10-28T09:32:46.555Z,3.30
2023-10-28T09:35:14.957Z,4.00
2023-10-28T09:37:43.929Z,4.10
2023-10-28T09:40:13.825Z,3.30
2023-10-28T09:42:45.101Z,2.80
2023-10-28T09:45:13.551Z,1.90
2023-10-28T09:47:51.089Z,2.70
2023-10-28T09:50:23.580Z,1.73
2023-10-28T09:52:54.982Z,2.20
2023-10-28T09:55:27.555Z,1.80
2023-10-28T09:58:02.627Z,2.00
2023-10-28T10:00:33.175Z,1.40
2023-10-28T10:03:18.049Z,1.90
2023-10-28T10:05:47.023Z,1.70
2023-10-28T10:08:19.473Z,1.70
2023-10-28T10:10:47.978Z,2.10
2023-10-28T10:13:17.548Z,2.00
2023-10-28T10:15:56.566Z,2.10
2023-10-28T10:18:33.986Z,1.67
2023-10-28T10:21:10.533Z,2.17
2023-10-28T10:23:44.312Z,2.50
2023-10-28T10:26:27.298Z,1.60
2023-10-28T10:28:57.963Z,1.90
2023-10-28T10:31:30.663Z,2.90
2023-10-28T10:34:08.577Z,1.90
2023-10-28T10:36:42.336Z,1.50
2023-10-28T10:39:17.187Z,1.43
2023-10-28T10:41:50.585Z,1.93
2023-10-28T10:44:26.091Z,2.00
2023-10-28T10:46:57.564Z,2.60
2023-10-28T10:49:27.734Z,2.10
2023-10-28T10:51:55.868Z,1.80
2023-10-28T10:54:30.604Z,1.90
2023-10-28T10:57:00.040Z,2.30
2023-10-28T10:59:30.255Z,1.80
2023-10-28T11:01:58.863Z,1.67
2023-10-28T11:04:28.656Z,2.07
2023-10-28T11:06:57.746Z,2.20
2023-10-28T11:09:26.229Z,2.50
2023-10-28T11:11:54.609Z,2.20
2023-10-28T11:14:23.115Z,1.40
2023-10-28T11:16:52.009Z,2.03
2023-10-28T11:19:21.061Z,2.37
2023-10-28T11:21:50.789Z,1.80
2023-10-28T11:24:19.180Z,2.10
2023-10-28T11:26:48.954Z,2.40
2023-10-28T11:29:19.039Z,1.90
2023-10-28T11:31:48.290Z,2.97
2023-10-28T11:34:16.520Z,1.97
2023-10-28T11:36:44.789Z,2.17
2023-10-28T11:39:15.445Z,2.03
2023-10-28T11:41:49.559Z,1.63
2023-10-28T11:44:18.965Z,2.20
2023-10-28T11:46:48.101Z,2.13
2023-10-28T11:49:16.508Z,2.13
2023-10-28T11:51:44.764Z,1.30
2023-10-28T11:54:15.230Z,1.57
2023-10-28T11:56:43.556Z,1.80
2023-10-28T11:59:12.389Z,2.20
2023-10-28T12:01:41.330Z,1.80
2023-10-28T12:04:09.661Z,1.97
2023-10-28T12:06:38.187Z,2.07
2023-10-28T12:09:12.328Z,1.70
2023-10-28T12:11:42.416Z,2.37
2023-10-28T12:14:11.894Z,2.00
2023-10-28T12:16:40.368Z,2.00
2023-10-28T12:19:08.956Z,3.77
2023-10-28T12:21:37.955Z,2.43
2023-10-28T12:24:06.993Z,1.93
2023-10-28T12:26:35.303Z,2.00
2023-10-28T12:29:06.120Z,2.10
2023-10-28T12:31:34.500Z,2.20
2023-10-28T12:34:04.466Z,1.80
2023-10-28T12:36:33.090Z,1.93
2023-10-28T12:39:01.428Z,2.03
2023-10-28T12:41:29.679Z,1.90
2023-10-28T12:43:58.013Z,2.80
2023-10-28T12:46:31.865Z,1.97
2023-10-28T12:49:02.149Z,2.27
2023-10-28T12:51:31.906Z,2.50
2023-10-28T12:54:02.526Z,2.23
2023-10-28T12:56:32.598Z,2.00
2023-10-28T12:59:01.098Z,2.00
2023-10-28T13:01:31.416Z,1.87
2023-10-28T13:04:00.174Z,2.67
2023-10-28T13:06:30.606Z,2.57
2023-10-28T13:08:58.891Z,2.13
2023-10-28T13:11:28.974Z,2.13
2023-10-28T13:13:57.364Z,2.97
2023-10-28T13:16:25.558Z,2.40
2023-10-28T13:18:55.222Z,2.77
2023-10-28T13:21:24.365Z,2.67
2023-10-28T13:23:53.568Z,3.60
2023-10-28T13:26:21.889Z,3.50
2023-10-28T13:28:51.058Z,2.53
2023-10-28T13:31:19.261Z,2.70
2023-10-28T13:33:48.194Z,2.70
2023-10-28T13:36:18.043Z,2.97
2023-10-28T13:38:46.685Z,3.37
2023-10-28T13:41:16.171Z,2.83
2023-10-28T13:43:44.713Z,3.17
2023-10-28T13:46:13.381Z,3.30
2023-10-28T13:48:41.844Z,3.17
2023-10-28T13:51:10.320Z,3.23
2023-10-28T13:53:41.068Z,3.00
2023-10-28T13:56:09.546Z,3.20
2023-10-28T13:58:38.082Z,2.90
2023-10-28T14:01:08.139Z,3.37
2023-10-28T14:03:36.740Z,3.13
2023-10-28T14:06:06.178Z,3.30
2023-10-28T14:08:34.458Z,1.97
2023-10-28T14:11:04.263Z,2.70
2023-10-28T14:13:32.974Z,2.43
2023-10-28T14:16:01.559Z,2.67
2023-10-28T14:18:31.020Z,2.30
2023-10-28T14:20:59.439Z,2.63
2023-10-28T14:23:27.688Z,2.20
2023-10-28T14:25:56.483Z,2.60
2023-10-28T14:28:26.155Z,1.83
2023-10-28T14:30:54.416Z,2.30
2023-10-28T14:33:22.683Z,2.10
2023-10-28T14:35:51.617Z,2.37
2023-10-28T14:38:20.757Z,3.00
2023-10-28T14:40:48.970Z,3.23
2023-10-28T14:43:17.198Z,3.17
2023-10-28T14:45:46.850Z,3.10
2023-10-28T14:48:15.440Z,3.70
2023-10-28T14:50:48.401Z,4.20
2023-10-28T14:53:17.011Z,4.70
2023-10-28T14:55:45.300Z,6.03
2023-10-28T14:58:25.959Z,6.00
2023-10-28T15:01:07.924Z,4.60
2023-10-28T15:03:38.074Z,6.10
2023-10-28T15:06:07.389Z,7.03
2023-10-28T15:08:37.276Z,9.37
2023-10-28T15:11:07.008Z,11.67
2023-10-28T15:13:35.823Z,13.10
2023-10-28T15:16:05.467Z,14.20
2023-10-28T15:18:35.197Z,9.67
2023-10-28T15:21:09.360Z,9.70
2023-10-28T15:23:37.872Z,6.37
2023-10-28T15:26:10.946Z,5.03
2023-10-28T15:28:41.932Z,4.13
2023-10-28T15:31:11.602Z,4.00
2023-10-28T15:33:42.178Z,4.80
2023-10-28T15:36:11.357Z,4.30
2023-10-28T15:38:40.628Z,6.93
2023-10-28T15:41:10.385Z,7.27
2023-10-28T15:43:40.205Z,7.60
2023-10-28T15:46:11.836Z,5.13
2023-10-28T15:48:42.731Z,5.63
2023-10-28T15:51:16.461Z,5.33
2023-10-28T15:53:44.771Z,5.67
2023-10-28T15:56:13.630Z,5.47
2023-10-28T15:58:43.146Z,5.50
2023-10-28T16:01:11.503Z,4.80
2023-10-28T16:03:41.436Z,5.40
2023-10-28T16:06:11.999Z,3.80
2023-10-28T16:08:41.358Z,3.60
2023-10-28T16:11:11.999Z,5.23
2023-10-28T16:13:42.246Z,4.20
2023-10-28T16:16:10.654Z,3.50
2023-10-28T16:18:38.994Z,4.40
2023-10-28T16:21:09.934Z,4.77
2023-10-28T16:23:39.021Z,5.30
2023-10-28T16:26:07.615Z,5.90
2023-10-28T16:28:36.120Z,4.27
2023-10-28T16:31:08.378Z,3.60
2023-10-28T16:33:38.016Z,3.70
2023-10-28T16:36:09.429Z,4.47
2023-10-28T16:38:37.980Z,4.00
2023-10-28T16:41:07.060Z,4.30
2023-10-28T16:43:35.584Z,6.80
2023-10-28T16:46:05.468Z,9.13
2023-10-28T16:48:34.475Z,16.07
2023-10-28T16:51:04.115Z,13.60
2023-10-28T16:53:35.410Z,43.20
2023-10-28T16:56:05.764Z,19.37
2023-10-28T16:58:34.993Z,42.77
2023-10-28T17:01:05.024Z,31.03
2023-10-28T17:03:34.474Z,16.40
2023-10-28T17:06:03.020Z,11.50
2023-10-28T17:08:31.293Z,8.67
2023-10-28T17:11:03.627Z,31.60
2023-10-28T17:13:32.423Z,9.97
2023-10-28T17:16:00.740Z,9.83
2023-10-28T17:18:29.145Z,7.23
2023-10-28T17:20:57.488Z,6.80
2023-10-28T17:23:25.812Z,7.00
2023-10-28T17:25:54.178Z,7.23
2023-10-28T17:28:23.688Z,6.43
2023-10-28T17:30:53.047Z,8.73
2023-10-28T17:33:21.669Z,7.50
2023-10-28T17:35:50.081Z,8.37
2023-10-28T17:38:19.057Z,9.20
2023-10-28T17:40:47.543Z,8.80
2023-10-28T17:43:15.809Z,8.17
2023-10-28T17:45:45.944Z,7.57
2023-10-28T17:48:14.286Z,8.73
2023-10-28T17:50:42.550Z,8.90
2023-10-28T17:53:11.241Z,7.97
2023-10-28T17:55:39.492Z,6.43
2023-10-28T17:58:07.792Z,6.87
2023-10-28T18:00:36.352Z,7.23
2023-10-28T18:03:06.084Z,7.37
2023-10-28T18:05:34.475Z,7.50
2023-10-28T18:08:04.930Z,7.60
2023-10-28T18:10:33.132Z,7.30
2023-10-28T18:13:01.390Z,6.93
2023-10-28T18:15:29.766Z,6.87
2023-10-28T18:17:58.304Z,7.53
2023-10-28T18:20:28.372Z,8.50
2023-10-28T18:22:56.715Z,7.63
2023-10-28T18:25:25.260Z,8.77
2023-10-28T18:27:53.517Z,8.73
2023-10-28T18:30:21.816Z,6.87
2023-10-28T18:32:50.172Z,6.47
2023-10-28T18:35:18.538Z,7.37
2023-10-28T18:37:51.936Z,6.57
2023-10-28T18:40:20.453Z,6.23
2023-10-28T18:42:49.735Z,6.00
2023-10-28T18:45:18.185Z,5.50
2023-10-28T18:47:47.014Z,5.33
2023-10-28T18:50:17.938Z,5.33
2023-10-28T18:52:46.440Z,4.80
2023-10-28T18:55:16.101Z,5.00
2023-10-28T18:57:44.579Z,4.47
2023-10-28T19:00:13.448Z,4.20
2023-10-28T19:02:41.852Z,3.80
2023-10-28T19:05:10.726Z,5.73
2023-10-28T19:07:39.008Z,5.83
2023-10-28T19:10:08.146Z,6.03
2023-10-28T19:12:38.090Z,5.13
2023-10-28T19:15:09.459Z,6.30
2023-10-28T19:17:37.891Z,8.13
2023-10-28T19:20:10.917Z,10.37
2023-10-28T19:22:39.642Z,8.80
2023-10-28T19:25:09.015Z,9.40
2023-10-28T19:27:38.669Z,9.77
2023-10-28T19:30:08.132Z,9.80
2023-10-28T19:32:36.348Z,7.60
2023-10-28T19:35:05.168Z,7.97
2023-10-28T19:37:34.734Z,7.27
2023-10-28T19:40:04.518Z,6.17
2023-10-28T19:42:32.826Z,8.43
2023-10-28T19:45:02.744Z,11.33
2023-10-28T19:47:32.441Z,10.97
2023-10-28T19:50:00.825Z,11.60
2023-10-28T19:52:29.184Z,12.20
2023-10-28T19:54:59.045Z,12.60
2023-10-28T19:57:27.271Z,11.67
2023-10-28T19:59:55.785Z,11.73
2023-10-28T20:02:25.490Z,13.43
2023-10-28T20:04:53.841Z,12.60
2023-10-28T20:07:22.231Z,10.73
2023-10-28T20:09:50.422Z,11.30
2023-10-28T20:12:19.805Z,11.13
2023-10-28T20:14:49.523Z,12.03
2023-10-28T20:17:18.472Z,12.73
2023-10-28T20:19:48.270Z,11.70
2023-10-28T20:22:17.191Z,11.13
2023-10-28T20:24:45.615Z,11.63
2023-10-28T20:27:13.862Z,11.60
2023-10-28T20:29:43.070Z,10.73
2023-10-28T20:32:11.529Z,11.27
2023-10-28T20:34:39.745Z,11.37
2023-10-28T20:37:09.412Z,12.50
2023-10-28T20:39:37.634Z,11.00
2023-10-28T20:42:06.997Z,11.77
2023-10-28T20:44:35.327Z,13.03
2023-10-28T20:47:03.637Z,10.33
2023-10-28T20:49:31.988Z,10.13
2023-10-28T20:52:00.188Z,9.90
2023-10-28T20:54:29.925Z,9.70
2023-10-28T20:56:58.588Z,8.83
2023-10-28T20:59:30.263Z,6.33
2023-10-28T21:01:58.611Z,4.93
2023-10-28T21:04:26.844Z,5.60
2023-10-28T21:06:55.948Z,5.73
2023-10-28T21:09:24.657Z,7.33
2023-10-28T21:11:54.306Z,7.77
2023-10-28T21:14:22.776Z,7.93
2023-10-28T21:16:52.151Z,7.23
2023-10-28T21:19:21.421Z,7.20
2023-10-28T21:21:53.905Z,8.10
2023-10-28T21:24:22.257Z,7.30
2023-10-28T21:26:50.461Z,7.70
2023-10-28T21:29:20.275Z,13.80
2023-10-28T21:31:48.647Z,7.83
2023-10-28T21:34:17.274Z,7.80
2023-10-28T21:36:46.444Z,7.50
2023-10-28T21:39:14.739Z,9.40
2023-10-28T21:41:43.047Z,8.73
2023-10-28T21:44:11.322Z,8.50
2023-10-28T21:46:41.719Z,8.20
2023-10-28T21:49:10.389Z,7.53
2023-10-28T21:51:38.642Z,7.83
2023-10-28T21:54:07.532Z,7.50
2023-10-28T21:56:35.871Z,7.90
2023-10-28T21:59:04.194Z,6.63
2023-10-28T22:01:32.594Z,7.30
2023-10-28T22:04:02.319Z,4.80
2023-10-28T22:06:31.324Z,5.07
2023-10-28T22:08:59.525Z,4.60
2023-10-28T22:11:27.849Z,5.20
2023-10-28T22:13:56.102Z,4.83
2023-10-28T22:16:27.731Z,5.17
2023-10-28T22:18:56.142Z,5.00
2023-10-28T22:21:25.814Z,4.67
2023-10-28T22:23:54.484Z,5.17
2023-10-28T22:26:22.733Z,5.10
2023-10-28T22:28:51.034Z,5.87
2023-10-28T22:31:19.721Z,4.97
2023-10-28T22:33:47.953Z,5.50
2023-10-28T22:36:16.208Z,5.60
2023-10-28T22:38:45.859Z,5.90
2023-10-28T22:41:14.760Z,5.50
2023-10-28T22:43:43.623Z,4.80
2023-10-28T22:46:11.910Z,5.73
2023-10-28T22:48:40.252Z,5.20
2023-10-28T22:51:08.449Z,5.00
2023-10-28T22:53:36.792Z,5.27
2023-10-28T22:56:06.985Z,4.63
2023-10-28T22:58:35.460Z,5.40
2023-10-28T23:01:05.203Z,5.10
2023-10-28T23:03:34.394Z,5.23
2023-10-28T23:06:02.760Z,5.13
2023-10-28T23:08:31.302Z,5.40
2023-10-28T23:11:00.756Z,4.70
2023-10-28T23:13:30.840Z,5.37
2023-10-28T23:15:59.182Z,5.13
2023-10-28T23:18:27.598Z,5.80
2023-10-28T23:20:57.171Z,6.60
2023-10-28T23:23:25.849Z,5.50
2023-10-28T23:25:54.255Z,5.37
2023-10-28T23:28:22.446Z,5.80
2023-10-28T23:30:52.034Z,6.67
2023-10-28T23:33:20.931Z,5.70
2023-10-28T23:35:49.251Z,5.70
2023-10-28T23:38:17.489Z,6.03
2023-10-28T23:40:45.942Z,5.83
2023-10-28T23:43:14.147Z,5.37
2023-10-28T23:45:42.372Z,6.43
2023-10-28T23:48:17.354Z,6.40
2023-10-28T23:50:45.691Z,5.40
2023-10-28T23:53:14.145Z,5.50
2023-10-28T23:55:42.615Z,5.80
2023-10-28T23:58:11.165Z,5.30
