createdAt,value
2019-05-06T00:00:34.100Z,14.10
2019-05-06T00:01:34.074Z,12.20
2019-05-06T00:02:34.061Z,11.90
2019-05-06T00:03:34.353Z,12.30
2019-05-06T00:04:34.079Z,13.70
2019-05-06T00:05:34.122Z,11.70
2019-05-06T00:06:34.583Z,13.40
2019-05-06T00:07:33.996Z,13.40
2019-05-06T00:08:34.550Z,14.10
2019-05-06T00:09:34.739Z,13.10
2019-05-06T00:10:34.138Z,15.50
2019-05-06T00:11:34.542Z,10.90
2019-05-06T00:12:33.526Z,12.40
2019-05-06T00:13:34.312Z,13.30
2019-05-06T00:14:33.935Z,14.00
2019-05-06T00:15:34.334Z,14.10
2019-05-06T00:16:34.627Z,13.40
2019-05-06T00:17:34.733Z,13.00
2019-05-06T00:18:34.264Z,15.00
2019-05-06T00:19:34.123Z,14.60
2019-05-06T00:20:34.589Z,10.80
2019-05-06T00:21:32.505Z,14.90
2019-05-06T00:22:34.297Z,12.50
2019-05-06T00:23:32.509Z,15.00
2019-05-06T00:24:34.710Z,11.10
2019-05-06T00:25:34.733Z,12.50
2019-05-06T00:26:34.014Z,10.60
2019-05-06T00:27:34.230Z,12.70
2019-05-06T00:28:33.986Z,11.70
2019-05-06T00:29:34.775Z,12.20
2019-05-06T00:30:34.446Z,12.60
2019-05-06T00:31:34.385Z,14.80
2019-05-06T00:32:34.689Z,15.30
2019-05-06T00:33:34.112Z,11.40
2019-05-06T00:34:34.077Z,14.40
2019-05-06T00:35:34.247Z,15.70
2019-05-06T00:36:34.317Z,13.50
2019-05-06T00:37:32.343Z,12.60
2019-05-06T00:38:33.997Z,13.10
2019-05-06T00:39:33.649Z,12.80
2019-05-06T00:40:34.030Z,12.20
2019-05-06T00:41:35.845Z,13.50
2019-05-06T00:42:34.380Z,13.20
2019-05-06T00:43:34.357Z,14.80
2019-05-06T00:44:32.298Z,14.40
2019-05-06T00:45:34.093Z,13.00
2019-05-06T00:46:34.262Z,12.40
2019-05-06T00:47:33.987Z,13.10
2019-05-06T00:48:34.168Z,12.80
2019-05-06T00:49:34.288Z,14.80
2019-05-06T00:50:32.225Z,13.90
2019-05-06T00:51:33.892Z,10.30
2019-05-06T00:52:33.962Z,13.00
2019-05-06T00:53:34.597Z,13.40
2019-05-06T00:54:33.931Z,17.10
2019-05-06T00:55:33.804Z,13.10
2019-05-06T00:56:34.100Z,12.10
2019-05-06T00:57:33.957Z,11.70
2019-05-06T00:58:34.585Z,13.00
2019-05-06T00:59:32.107Z,11.70
2019-05-06T01:00:33.705Z,13.00
2019-05-06T01:01:34.271Z,13.80
2019-05-06T01:02:34.136Z,15.10
2019-05-06T01:03:34.512Z,11.70
2019-05-06T01:04:33.908Z,13.30
2019-05-06T01:05:33.791Z,13.10
2019-05-06T01:06:33.869Z,14.70
2019-05-06T01:07:34.349Z,13.90
2019-05-06T01:08:32.020Z,14.70
2019-05-06T01:09:33.879Z,13.90
2019-05-06T01:10:34.221Z,14.50
2019-05-06T01:11:31.975Z,14.90
2019-05-06T01:12:31.974Z,12.30
2019-05-06T01:13:31.972Z,13.20
2019-05-06T01:14:31.972Z,11.40
2019-05-06T01:15:31.927Z,12.40
2019-05-06T01:16:31.929Z,13.70
2019-05-06T01:17:33.804Z,14.00
2019-05-06T01:18:33.899Z,13.50
2019-05-06T01:19:31.897Z,13.30
2019-05-06T01:20:33.858Z,11.10
2019-05-06T01:21:34.018Z,11.60
2019-05-06T01:22:34.106Z,14.00
2019-05-06T01:23:31.851Z,12.20
2019-05-06T01:24:31.876Z,13.90
2019-05-06T01:25:31.842Z,15.30
2019-05-06T01:26:33.799Z,13.30
2019-05-06T01:27:33.660Z,12.50
2019-05-06T01:28:33.638Z,11.80
2019-05-06T01:29:31.788Z,13.70
2019-05-06T01:30:33.736Z,14.20
2019-05-06T01:31:42.246Z,12.20
2019-05-06T01:32:34.514Z,12.60
2019-05-06T01:33:31.760Z,13.40
2019-05-06T01:34:33.728Z,15.30
2019-05-06T01:35:31.747Z,13.00
2019-05-06T01:36:31.717Z,13.00
2019-05-06T01:37:31.703Z,13.90
2019-05-06T01:38:33.791Z,12.70
2019-05-06T01:39:31.692Z,14.40
2019-05-06T01:40:31.690Z,14.00
2019-05-06T01:41:33.706Z,12.90
2019-05-06T01:42:31.650Z,15.20
2019-05-06T01:43:31.636Z,14.50
2019-05-06T01:44:33.783Z,13.70
2019-05-06T01:45:31.648Z,13.20
2019-05-06T01:46:33.820Z,13.50
2019-05-06T01:47:31.627Z,16.20
2019-05-06T01:48:33.595Z,12.30
2019-05-06T01:49:31.597Z,14.60
2019-05-06T01:50:31.564Z,14.10
2019-05-06T01:51:31.593Z,14.80
2019-05-06T01:52:31.533Z,12.20
2019-05-06T01:53:31.523Z,13.20
2019-05-06T01:54:31.516Z,12.60
2019-05-06T01:55:31.514Z,13.50
2019-05-06T01:56:33.478Z,15.90
2019-05-06T01:57:33.655Z,14.00
2019-05-06T01:58:33.467Z,13.90
2019-05-06T01:59:31.471Z,12.70
2019-05-06T02:00:31.447Z,11.80
2019-05-06T02:01:31.443Z,16.50
2019-05-06T02:02:31.446Z,14.00
2019-05-06T02:03:31.430Z,14.60
2019-05-06T02:04:33.558Z,15.60
2019-05-06T02:05:33.550Z,13.20
2019-05-06T02:06:31.385Z,15.00
2019-05-06T02:07:31.426Z,13.60
2019-05-06T02:08:31.375Z,14.40
2019-05-06T02:09:31.359Z,14.00
2019-05-06T02:10:31.350Z,14.60
2019-05-06T02:11:33.545Z,13.20
2019-05-06T02:12:31.327Z,16.00
2019-05-06T02:13:31.332Z,11.30
2019-05-06T02:14:31.304Z,14.90
2019-05-06T02:15:31.284Z,11.90
2019-05-06T02:16:31.283Z,14.30
2019-05-06T02:17:31.335Z,12.80
2019-05-06T02:18:31.300Z,13.10
2019-05-06T02:19:31.248Z,15.60
2019-05-06T02:20:31.274Z,13.80
2019-05-06T02:21:31.233Z,15.20
2019-05-06T02:22:31.226Z,16.20
2019-05-06T02:23:31.204Z,14.70
2019-05-06T02:24:31.216Z,15.70
2019-05-06T02:25:31.187Z,15.10
2019-05-06T02:26:31.172Z,15.30
2019-05-06T02:27:31.163Z,14.40
2019-05-06T02:28:31.169Z,16.80
2019-05-06T02:29:31.169Z,13.90
2019-05-06T02:30:31.131Z,15.00
2019-05-06T02:31:31.124Z,12.60
2019-05-06T02:32:31.825Z,13.40
2019-05-06T02:33:31.094Z,15.10
2019-05-06T02:34:31.083Z,16.50
2019-05-06T02:35:31.095Z,13.70
2019-05-06T02:36:31.090Z,14.20
2019-05-06T02:37:31.052Z,12.20
2019-05-06T02:38:39.708Z,12.50
2019-05-06T02:39:34.122Z,14.60
2019-05-06T02:40:33.196Z,14.60
2019-05-06T02:41:33.620Z,11.40
2019-05-06T02:42:33.672Z,14.70
2019-05-06T02:43:34.125Z,16.00
2019-05-06T02:44:33.621Z,16.00
2019-05-06T02:45:33.470Z,13.10
2019-05-06T02:46:33.809Z,15.00
2019-05-06T02:47:34.065Z,13.90
2019-05-06T02:48:33.592Z,11.90
2019-05-06T02:49:33.066Z,15.00
2019-05-06T02:50:33.811Z,14.70
2019-05-06T02:51:33.313Z,13.50
2019-05-06T02:52:32.950Z,13.80
2019-05-06T02:53:33.474Z,13.30
2019-05-06T02:54:34.135Z,13.30
2019-05-06T02:55:33.377Z,16.00
2019-05-06T02:56:33.292Z,13.90
2019-05-06T02:57:33.371Z,13.30
2019-05-06T02:58:33.078Z,14.00
2019-05-06T02:59:33.149Z,15.40
2019-05-06T03:00:32.983Z,16.70
2019-05-06T03:01:33.847Z,13.40
2019-05-06T03:02:39.828Z,14.00
2019-05-06T03:03:33.797Z,12.90
2019-05-06T03:04:33.275Z,15.80
2019-05-06T03:05:33.335Z,14.90
2019-05-06T03:06:33.488Z,13.50
2019-05-06T03:07:32.749Z,14.10
2019-05-06T03:08:32.913Z,14.60
2019-05-06T03:09:30.703Z,12.70
2019-05-06T03:10:32.876Z,13.10
2019-05-06T03:11:33.130Z,14.50
2019-05-06T03:12:33.321Z,16.40
2019-05-06T03:13:33.642Z,16.60
2019-05-06T03:14:34.248Z,14.90
2019-05-06T03:15:33.544Z,16.30
2019-05-06T03:16:33.299Z,14.00
2019-05-06T03:17:32.852Z,18.00
2019-05-06T03:18:32.759Z,16.90
2019-05-06T03:19:30.600Z,13.90
2019-05-06T03:20:32.436Z,13.80
2019-05-06T03:21:33.643Z,19.30
2019-05-06T03:22:34.546Z,15.50
2019-05-06T03:23:34.210Z,17.00
2019-05-06T03:24:33.063Z,16.80
2019-05-06T03:25:33.152Z,13.40
2019-05-06T03:26:33.156Z,14.00
2019-05-06T03:27:32.883Z,17.30
2019-05-06T03:28:33.117Z,16.70
2019-05-06T03:29:33.125Z,16.10
2019-05-06T03:30:35.702Z,15.50
2019-05-06T03:31:35.820Z,13.80
2019-05-06T03:32:37.887Z,19.10
2019-05-06T03:33:50.363Z,16.90
2019-05-06T03:34:52.982Z,16.20
2019-05-06T03:35:44.271Z,17.50
2019-05-06T03:36:39.402Z,13.70
2019-05-06T03:37:33.460Z,17.20
2019-05-06T03:38:33.231Z,18.80
2019-05-06T03:39:30.405Z,17.10
2019-05-06T03:40:36.087Z,16.50
2019-05-06T03:41:33.869Z,19.30
2019-05-06T03:42:33.243Z,19.00
2019-05-06T03:43:30.334Z,16.70
2019-05-06T03:44:32.883Z,16.50
2019-05-06T03:45:33.302Z,17.20
2019-05-06T03:46:30.314Z,16.60
2019-05-06T03:47:30.304Z,17.60
2019-05-06T03:48:33.115Z,15.70
2019-05-06T03:49:33.657Z,16.40
2019-05-06T03:50:33.492Z,15.00
2019-05-06T03:51:30.252Z,15.20
2019-05-06T03:52:30.237Z,15.50
2019-05-06T03:53:33.039Z,17.10
2019-05-06T03:54:30.218Z,17.50
2019-05-06T03:55:30.227Z,17.50
2019-05-06T03:56:30.196Z,17.10
2019-05-06T03:57:33.426Z,16.30
2019-05-06T03:58:31.177Z,15.80
2019-05-06T03:59:33.319Z,18.00
2019-05-06T04:00:33.172Z,16.30
2019-05-06T04:01:33.358Z,17.00
2019-05-06T04:02:30.131Z,14.90
2019-05-06T04:03:43.972Z,17.90
2019-05-06T04:04:33.264Z,15.00
2019-05-06T04:05:33.261Z,16.00
2019-05-06T04:06:30.094Z,19.00
2019-05-06T04:07:30.082Z,17.60
2019-05-06T04:08:30.074Z,17.50
2019-05-06T04:09:33.517Z,18.30
2019-05-06T04:10:33.747Z,18.70
2019-05-06T04:11:35.826Z,16.30
2019-05-06T04:12:33.154Z,15.70
2019-05-06T04:13:32.975Z,17.80
2019-05-06T04:14:30.055Z,18.30
2019-05-06T04:15:29.993Z,16.70
2019-05-06T04:16:30.002Z,20.20
2019-05-06T04:17:32.726Z,19.20
2019-05-06T04:18:33.181Z,19.00
2019-05-06T04:19:33.114Z,17.40
2019-05-06T04:20:29.946Z,20.30
2019-05-06T04:21:32.794Z,18.00
2019-05-06T04:22:32.927Z,15.30
2019-05-06T04:23:32.803Z,19.30
2019-05-06T04:24:29.904Z,15.90
2019-05-06T04:25:29.891Z,16.90
2019-05-06T04:26:32.767Z,19.10
2019-05-06T04:27:29.915Z,15.80
2019-05-06T04:28:29.853Z,16.90
2019-05-06T04:29:29.841Z,17.90
2019-05-06T04:30:29.833Z,17.60
2019-05-06T04:31:29.834Z,16.50
2019-05-06T04:32:29.835Z,18.90
2019-05-06T04:33:29.800Z,15.10
2019-05-06T04:34:29.790Z,16.20
2019-05-06T04:35:30.131Z,17.40
2019-05-06T04:36:33.447Z,15.20
2019-05-06T04:37:29.793Z,17.40
2019-05-06T04:38:29.739Z,15.30
2019-05-06T04:39:32.787Z,20.00
2019-05-06T04:40:29.728Z,17.40
2019-05-06T04:41:29.712Z,18.00
2019-05-06T04:42:29.710Z,17.70
2019-05-06T04:43:29.704Z,16.70
2019-05-06T04:44:29.678Z,15.30
2019-05-06T04:45:29.674Z,19.80
2019-05-06T04:46:29.654Z,15.80
2019-05-06T04:47:32.618Z,15.90
2019-05-06T04:48:29.662Z,16.30
2019-05-06T04:49:32.414Z,17.00
2019-05-06T04:50:29.618Z,16.10
2019-05-06T04:51:29.603Z,22.10
2019-05-06T04:52:29.588Z,17.20
2019-05-06T04:53:29.599Z,21.00
2019-05-06T04:54:29.581Z,16.10
2019-05-06T04:55:29.564Z,18.00
2019-05-06T04:56:29.570Z,15.80
2019-05-06T04:57:29.539Z,17.70
2019-05-06T04:58:29.558Z,16.10
2019-05-06T04:59:32.423Z,17.60
2019-05-06T05:00:29.521Z,16.80
2019-05-06T05:01:29.498Z,16.40
2019-05-06T05:02:29.493Z,16.80
2019-05-06T05:03:29.479Z,16.40
2019-05-06T05:04:32.598Z,15.10
2019-05-06T05:05:33.008Z,14.50
2019-05-06T05:06:29.446Z,16.00
2019-05-06T05:07:29.427Z,15.40
2019-05-06T05:08:29.421Z,17.00
2019-05-06T05:09:29.406Z,18.10
2019-05-06T05:10:29.423Z,16.20
2019-05-06T05:11:29.406Z,18.70
2019-05-06T05:12:29.374Z,14.60
2019-05-06T05:13:29.364Z,11.90
2019-05-06T05:14:29.354Z,16.40
2019-05-06T05:15:29.381Z,14.60
2019-05-06T05:16:29.338Z,15.50
2019-05-06T05:17:29.326Z,14.90
2019-05-06T05:18:29.322Z,13.70
2019-05-06T05:19:29.316Z,13.20
2019-05-06T05:20:37.664Z,17.80
2019-05-06T05:21:32.190Z,13.60
2019-05-06T05:22:29.275Z,14.50
2019-05-06T05:23:29.273Z,15.30
2019-05-06T05:24:29.264Z,16.10
2019-05-06T05:25:29.246Z,14.50
2019-05-06T05:26:29.281Z,14.40
2019-05-06T05:27:29.246Z,14.50
2019-05-06T05:28:29.218Z,16.10
2019-05-06T05:29:29.202Z,14.10
2019-05-06T05:30:29.197Z,12.90
2019-05-06T05:31:29.177Z,14.60
2019-05-06T05:32:29.182Z,15.00
2019-05-06T05:33:29.155Z,16.00
2019-05-06T05:34:38.027Z,13.80
2019-05-06T05:35:32.159Z,15.20
2019-05-06T05:36:29.123Z,14.60
2019-05-06T05:37:29.137Z,17.10
2019-05-06T05:38:29.098Z,14.90
2019-05-06T05:39:29.089Z,15.70
2019-05-06T05:40:29.076Z,14.10
2019-05-06T05:41:29.077Z,15.60
2019-05-06T05:42:29.062Z,13.70
2019-05-06T05:43:29.069Z,13.90
2019-05-06T05:44:29.046Z,14.80
2019-05-06T05:45:29.039Z,15.20
2019-05-06T05:46:29.032Z,13.70
2019-05-06T05:47:29.017Z,13.80
2019-05-06T05:48:29.058Z,12.50
2019-05-06T05:49:28.981Z,14.50
2019-05-06T05:50:28.999Z,12.00
2019-05-06T05:51:28.965Z,14.40
2019-05-06T05:52:28.957Z,12.70
2019-05-06T05:53:28.978Z,16.40
2019-05-06T05:54:28.965Z,15.20
2019-05-06T05:55:28.923Z,12.70
2019-05-06T05:56:29.013Z,13.50
2019-05-06T05:57:28.900Z,14.30
2019-05-06T05:58:28.897Z,11.70
2019-05-06T05:59:28.907Z,11.10
2019-05-06T06:00:28.869Z,12.60
2019-05-06T06:01:28.869Z,12.50
2019-05-06T06:02:28.856Z,10.70
2019-05-06T06:03:28.847Z,10.80
2019-05-06T06:04:28.833Z,11.90
2019-05-06T06:05:28.845Z,13.30
2019-05-06T06:06:28.806Z,12.30
2019-05-06T06:07:28.868Z,12.70
2019-05-06T06:08:28.797Z,12.20
2019-05-06T06:09:28.782Z,11.20
2019-05-06T06:10:28.788Z,11.90
2019-05-06T06:11:28.815Z,13.30
2019-05-06T06:12:28.744Z,11.20
2019-05-06T06:13:28.743Z,13.80
2019-05-06T06:14:28.728Z,11.70
2019-05-06T06:15:28.740Z,11.80
2019-05-06T06:16:28.707Z,12.50
2019-05-06T06:17:28.719Z,14.60
2019-05-06T06:18:28.791Z,9.80
2019-05-06T06:19:28.677Z,11.30
2019-05-06T06:20:28.683Z,14.50
2019-05-06T06:21:28.650Z,12.40
2019-05-06T06:22:28.667Z,14.40
2019-05-06T06:23:28.639Z,11.80
2019-05-06T06:24:28.626Z,13.70
2019-05-06T06:25:28.652Z,12.30
2019-05-06T06:26:28.612Z,12.90
2019-05-06T06:27:28.593Z,13.80
2019-05-06T06:28:28.658Z,12.30
2019-05-06T06:29:28.572Z,13.90
2019-05-06T06:30:28.589Z,12.00
2019-05-06T06:31:28.555Z,14.10
2019-05-06T06:32:28.548Z,12.60
2019-05-06T06:33:28.528Z,11.70
2019-05-06T06:34:28.555Z,11.50
2019-05-06T06:35:28.510Z,10.20
2019-05-06T06:36:28.526Z,13.40
2019-05-06T06:37:28.495Z,12.00
2019-05-06T06:38:28.507Z,11.20
2019-05-06T06:39:28.469Z,13.90
2019-05-06T06:40:28.460Z,12.30
2019-05-06T06:41:28.444Z,10.90
2019-05-06T06:42:28.469Z,12.00
2019-05-06T06:43:28.424Z,12.60
2019-05-06T06:44:28.423Z,10.60
2019-05-06T06:45:28.439Z,11.30
2019-05-06T06:46:28.388Z,14.40
2019-05-06T06:47:28.390Z,14.90
2019-05-06T06:48:28.405Z,12.10
2019-05-06T06:49:28.377Z,14.40
2019-05-06T06:50:28.353Z,17.00
2019-05-06T06:51:28.367Z,12.80
2019-05-06T06:52:28.332Z,17.10
2019-05-06T06:53:28.369Z,12.70
2019-05-06T06:54:28.305Z,13.90
2019-05-06T06:55:28.299Z,13.70
2019-05-06T06:56:28.337Z,14.00
2019-05-06T06:57:31.242Z,12.90
2019-05-06T06:58:29.304Z,13.90
2019-05-06T06:59:28.267Z,10.30
2019-05-06T07:00:28.244Z,11.30
2019-05-06T07:01:29.199Z,11.70
2019-05-06T07:02:28.232Z,13.00
2019-05-06T07:03:28.211Z,12.50
2019-05-06T07:04:28.221Z,13.80
2019-05-06T07:05:28.633Z,12.30
2019-05-06T07:06:28.189Z,11.70
2019-05-06T07:07:40.197Z,11.90
2019-05-06T07:08:36.466Z,12.90
2019-05-06T07:09:29.770Z,13.30
2019-05-06T07:10:28.146Z,11.40
2019-05-06T07:11:28.136Z,12.50
2019-05-06T07:12:28.138Z,11.30
2019-05-06T07:13:28.109Z,11.80
2019-05-06T07:14:28.122Z,11.00
2019-05-06T07:15:28.087Z,12.10
2019-05-06T07:16:28.082Z,11.80
2019-05-06T07:17:28.062Z,13.20
2019-05-06T07:18:28.051Z,10.40
2019-05-06T07:19:28.074Z,10.80
2019-05-06T07:20:28.039Z,13.00
2019-05-06T07:21:28.332Z,10.70
2019-05-06T07:22:28.017Z,12.70
2019-05-06T07:23:28.027Z,12.00
2019-05-06T07:24:28.003Z,12.60
2019-05-06T07:25:28.010Z,11.20
2019-05-06T07:26:27.973Z,11.90
2019-05-06T07:27:27.968Z,9.60
2019-05-06T07:28:27.954Z,9.50
2019-05-06T07:29:27.981Z,8.90
2019-05-06T07:30:27.937Z,9.30
2019-05-06T07:31:27.939Z,11.40
2019-05-06T07:32:27.944Z,11.20
2019-05-06T07:33:27.969Z,10.10
2019-05-06T07:34:27.886Z,10.00
2019-05-06T07:35:38.493Z,10.20
2019-05-06T07:36:28.889Z,11.40
2019-05-06T07:37:27.860Z,11.00
2019-05-06T07:38:27.851Z,10.40
2019-05-06T07:39:27.842Z,9.90
2019-05-06T07:40:27.833Z,8.80
2019-05-06T07:41:27.869Z,9.70
2019-05-06T07:42:27.821Z,8.80
2019-05-06T07:43:27.797Z,8.60
2019-05-06T07:44:27.786Z,10.80
2019-05-06T07:45:27.779Z,10.40
2019-05-06T07:46:27.801Z,8.90
2019-05-06T07:47:27.771Z,9.30
2019-05-06T07:48:27.742Z,7.90
2019-05-06T07:49:27.730Z,7.70
2019-05-06T07:50:27.718Z,9.30
2019-05-06T07:51:27.732Z,8.30
2019-05-06T07:52:27.723Z,8.50
2019-05-06T07:53:27.698Z,7.80
2019-05-06T07:54:27.693Z,8.70
2019-05-06T07:55:27.673Z,10.20
2019-05-06T07:56:27.653Z,8.90
2019-05-06T07:57:27.674Z,7.60
2019-05-06T07:58:27.636Z,7.20
2019-05-06T07:59:27.642Z,8.00
2019-05-06T08:00:27.611Z,8.20
2019-05-06T08:01:27.635Z,8.00
2019-05-06T08:02:27.589Z,7.60
2019-05-06T08:03:27.626Z,7.80
2019-05-06T08:04:27.587Z,8.70
2019-05-06T08:05:27.562Z,7.90
2019-05-06T08:06:27.574Z,9.00
2019-05-06T08:07:27.546Z,8.00
2019-05-06T08:08:27.526Z,7.50
2019-05-06T08:09:27.531Z,9.30
2019-05-06T08:10:27.505Z,6.40
2019-05-06T08:11:27.506Z,6.70
2019-05-06T08:12:27.509Z,9.60
2019-05-06T08:13:27.482Z,7.90
2019-05-06T08:14:27.490Z,9.30
2019-05-06T08:15:27.461Z,10.30
2019-05-06T08:16:27.448Z,7.00
2019-05-06T08:17:27.443Z,11.80
2019-05-06T08:18:27.426Z,9.30
2019-05-06T08:19:27.417Z,9.00
2019-05-06T08:20:27.424Z,8.90
2019-05-06T08:21:27.407Z,9.30
2019-05-06T08:22:27.390Z,9.90
2019-05-06T08:23:27.369Z,12.00
2019-05-06T08:24:27.365Z,10.30
2019-05-06T08:25:27.374Z,10.10
2019-05-06T08:26:27.340Z,11.60
2019-05-06T08:27:27.335Z,10.60
2019-05-06T08:28:38.591Z,10.00
2019-05-06T08:29:28.342Z,10.10
2019-05-06T08:30:27.380Z,10.80
2019-05-06T08:31:27.333Z,12.00
2019-05-06T08:32:27.293Z,11.70
2019-05-06T08:33:27.728Z,11.20
2019-05-06T08:34:27.251Z,11.20
2019-05-06T08:35:27.246Z,10.80
2019-05-06T08:36:27.270Z,12.10
2019-05-06T08:37:27.317Z,11.50
2019-05-06T08:38:27.221Z,13.20
2019-05-06T08:39:27.221Z,12.30
2019-05-06T08:40:27.194Z,12.10
2019-05-06T08:41:27.194Z,12.80
2019-05-06T08:42:27.188Z,12.20
2019-05-06T08:43:27.155Z,11.80
2019-05-06T08:44:27.149Z,10.50
2019-05-06T08:45:27.163Z,11.70
2019-05-06T08:46:27.142Z,11.00
2019-05-06T08:47:27.150Z,10.50
2019-05-06T08:48:27.108Z,9.70
2019-05-06T08:49:27.102Z,9.20
2019-05-06T08:50:27.097Z,10.40
2019-05-06T08:51:27.089Z,8.10
2019-05-06T08:52:27.095Z,9.00
2019-05-06T08:53:27.108Z,10.30
2019-05-06T08:54:27.118Z,8.10
2019-05-06T08:55:27.035Z,9.90
2019-05-06T08:56:27.046Z,9.90
2019-05-06T08:57:27.008Z,8.80
2019-05-06T08:58:27.003Z,7.90
2019-05-06T08:59:27.126Z,8.40
2019-05-06T09:00:26.975Z,10.70
2019-05-06T09:01:26.971Z,8.70
2019-05-06T09:02:26.959Z,7.20
2019-05-06T09:03:26.959Z,10.00
2019-05-06T09:04:26.999Z,10.40
2019-05-06T09:05:26.932Z,10.20
2019-05-06T09:06:30.457Z,11.20
2019-05-06T09:07:27.920Z,9.10
2019-05-06T09:08:26.917Z,8.40
2019-05-06T09:09:26.928Z,7.10
2019-05-06T09:10:26.898Z,7.80
2019-05-06T09:11:26.873Z,14.30
2019-05-06T09:12:26.856Z,29.80
2019-05-06T09:13:26.866Z,80.90
2019-05-06T09:14:26.832Z,92.10
2019-05-06T09:15:26.854Z,12.80
2019-05-06T09:16:26.816Z,10.60
2019-05-06T09:17:26.807Z,9.30
2019-05-06T09:18:26.790Z,10.10
2019-05-06T09:19:26.802Z,10.10
2019-05-06T09:20:26.770Z,11.60
2019-05-06T09:21:26.770Z,9.90
2019-05-06T09:22:26.744Z,9.80
2019-05-06T09:23:27.619Z,14.10
2019-05-06T09:24:26.726Z,9.30
2019-05-06T09:25:26.733Z,10.20
2019-05-06T09:26:26.737Z,10.60
2019-05-06T09:27:26.712Z,12.70
2019-05-06T09:28:26.688Z,11.10
2019-05-06T09:29:26.671Z,10.60
2019-05-06T09:30:26.675Z,8.80
2019-05-06T09:31:26.648Z,9.70
2019-05-06T09:32:26.694Z,10.60
2019-05-06T09:33:26.671Z,10.20
2019-05-06T09:34:26.624Z,11.40
2019-05-06T09:35:26.620Z,10.90
2019-05-06T09:36:39.879Z,10.30
2019-05-06T09:37:27.605Z,11.10
2019-05-06T09:38:26.628Z,7.60
2019-05-06T09:39:26.571Z,10.50
2019-05-06T09:40:26.555Z,9.70
2019-05-06T09:41:26.556Z,8.80
2019-05-06T09:42:26.553Z,9.00
2019-05-06T09:43:26.556Z,7.70
2019-05-06T09:44:26.507Z,9.50
2019-05-06T09:45:26.495Z,8.30
2019-05-06T09:46:26.500Z,6.30
2019-05-06T09:47:26.523Z,7.50
2019-05-06T09:48:26.466Z,10.20
2019-05-06T09:49:26.453Z,8.80
2019-05-06T09:50:26.455Z,8.70
2019-05-06T09:51:26.435Z,7.30
2019-05-06T09:52:26.453Z,7.80
2019-05-06T09:53:26.427Z,7.60
2019-05-06T09:54:26.409Z,6.30
2019-05-06T09:55:26.403Z,9.80
2019-05-06T09:56:26.385Z,8.70
2019-05-06T09:57:26.390Z,7.90
2019-05-06T09:58:26.408Z,10.80
2019-05-06T09:59:26.365Z,8.50
2019-05-06T10:00:26.337Z,9.30
2019-05-06T10:01:26.354Z,9.10
2019-05-06T10:02:26.336Z,8.50
2019-05-06T10:03:26.361Z,9.90
2019-05-06T10:04:26.300Z,9.40
2019-05-06T10:05:26.293Z,10.50
2019-05-06T10:06:26.286Z,9.90
2019-05-06T10:07:26.291Z,8.60
2019-05-06T10:08:26.287Z,8.30
2019-05-06T10:09:26.306Z,9.50
2019-05-06T10:10:26.231Z,4.70
2019-05-06T10:11:26.226Z,4.80
2019-05-06T10:12:26.215Z,7.00
2019-05-06T10:13:26.197Z,6.60
2019-05-06T10:14:26.219Z,4.70
2019-05-06T10:15:26.204Z,6.80
2019-05-06T10:16:26.189Z,6.60
2019-05-06T10:17:26.183Z,8.70
2019-05-06T10:18:26.146Z,7.50
2019-05-06T10:19:26.137Z,6.00
2019-05-06T10:20:26.159Z,8.20
2019-05-06T10:21:26.156Z,7.10
2019-05-06T10:22:26.104Z,7.00
2019-05-06T10:23:26.101Z,8.40
2019-05-06T10:24:26.086Z,6.50
2019-05-06T10:25:26.127Z,7.90
2019-05-06T10:26:26.105Z,6.00
2019-05-06T10:27:26.068Z,6.90
2019-05-06T10:28:26.042Z,6.10
2019-05-06T10:29:26.046Z,5.40
2019-05-06T10:30:26.047Z,9.30
2019-05-06T10:31:26.007Z,8.10
2019-05-06T10:32:25.995Z,6.60
2019-05-06T10:33:26.000Z,8.10
2019-05-06T10:34:25.983Z,6.70
2019-05-06T10:35:29.474Z,5.50
2019-05-06T10:36:25.958Z,5.70
2019-05-06T10:37:25.951Z,6.20
2019-05-06T10:38:26.008Z,7.20
2019-05-06T10:39:25.921Z,5.70
2019-05-06T10:40:25.939Z,5.80
2019-05-06T10:41:25.916Z,8.00
2019-05-06T10:42:25.906Z,5.40
2019-05-06T10:43:25.888Z,5.90
2019-05-06T10:44:25.880Z,7.30
2019-05-06T10:45:25.864Z,6.70
2019-05-06T10:46:25.877Z,7.30
2019-05-06T10:47:25.858Z,6.00
2019-05-06T10:48:25.840Z,6.80
2019-05-06T10:49:25.817Z,6.40
2019-05-06T10:50:25.839Z,7.00
2019-05-06T10:51:25.798Z,4.50
2019-05-06T10:52:25.793Z,7.50
2019-05-06T10:53:25.806Z,5.40
2019-05-06T10:54:25.770Z,5.80
2019-05-06T10:55:25.762Z,7.50
2019-05-06T10:56:25.769Z,8.40
2019-05-06T10:57:25.732Z,7.00
2019-05-06T10:58:25.729Z,7.30
2019-05-06T10:59:25.740Z,9.20
2019-05-06T11:00:25.704Z,6.20
2019-05-06T11:01:25.722Z,5.80
2019-05-06T11:02:25.986Z,5.70
2019-05-06T11:03:27.556Z,9.00
2019-05-06T11:04:25.667Z,6.80
2019-05-06T11:05:25.655Z,7.90
2019-05-06T11:06:25.649Z,9.90
2019-05-06T11:07:31.419Z,8.60
2019-05-06T11:08:26.627Z,11.60
2019-05-06T11:09:25.611Z,10.00
2019-05-06T11:10:30.021Z,9.10
2019-05-06T11:11:35.165Z,12.00
2019-05-06T11:12:26.588Z,6.70
2019-05-06T11:13:25.573Z,10.00
2019-05-06T11:14:25.569Z,11.80
2019-05-06T11:15:25.547Z,10.30
2019-05-06T11:16:25.549Z,11.60
2019-05-06T11:17:25.555Z,10.50
2019-05-06T11:18:25.516Z,10.90
2019-05-06T11:19:25.501Z,12.40
2019-05-06T11:20:25.490Z,10.60
2019-05-06T11:21:25.479Z,13.80
2019-05-06T11:22:25.483Z,13.40
2019-05-06T11:23:25.493Z,15.50
2019-05-06T11:24:25.459Z,11.20
2019-05-06T11:25:25.436Z,11.80
2019-05-06T11:26:25.788Z,10.80
2019-05-06T11:27:31.993Z,11.00
2019-05-06T11:28:26.516Z,12.30
2019-05-06T11:29:25.413Z,8.20
2019-05-06T11:30:25.386Z,12.70
2019-05-06T11:31:25.378Z,6.60
2019-05-06T11:32:25.871Z,7.50
2019-05-06T11:33:25.351Z,6.50
2019-05-06T11:34:25.625Z,7.40
2019-05-06T11:35:25.336Z,7.00
2019-05-06T11:36:25.622Z,6.30
2019-05-06T11:37:25.472Z,5.60
2019-05-06T11:38:25.375Z,5.70
2019-05-06T11:39:25.692Z,4.60
2019-05-06T11:40:25.287Z,6.30
2019-05-06T11:41:25.281Z,6.60
2019-05-06T11:42:32.137Z,4.40
2019-05-06T11:43:26.291Z,6.10
2019-05-06T11:44:25.267Z,5.50
2019-05-06T11:45:25.249Z,5.40
2019-05-06T11:46:25.229Z,4.60
2019-05-06T11:47:25.216Z,3.50
2019-05-06T11:48:25.206Z,5.10
2019-05-06T11:49:25.340Z,6.20
2019-05-06T11:50:25.182Z,6.70
2019-05-06T11:51:25.165Z,6.90
2019-05-06T11:52:25.166Z,5.90
2019-05-06T11:53:25.150Z,5.90
2019-05-06T11:54:25.148Z,6.80
2019-05-06T11:55:31.232Z,5.40
2019-05-06T11:56:26.115Z,5.00
2019-05-06T11:57:25.111Z,6.30
2019-05-06T11:58:25.101Z,7.00
2019-05-06T11:59:25.083Z,7.10
2019-05-06T12:00:25.138Z,4.80
2019-05-06T12:01:25.058Z,6.00
2019-05-06T12:02:25.047Z,7.00
2019-05-06T12:03:25.049Z,8.00
2019-05-06T12:04:25.036Z,9.60
2019-05-06T12:05:25.024Z,8.50
2019-05-06T12:06:25.040Z,7.00
2019-05-06T12:07:25.009Z,7.30
2019-05-06T12:08:24.994Z,9.00
2019-05-06T12:09:24.995Z,7.60
2019-05-06T12:10:24.971Z,7.50
2019-05-06T12:11:24.960Z,7.40
2019-05-06T12:12:24.961Z,6.80
2019-05-06T12:13:24.937Z,8.20
2019-05-06T12:14:24.923Z,6.70
2019-05-06T12:15:24.924Z,7.80
2019-05-06T12:16:26.050Z,8.50
2019-05-06T12:17:24.933Z,6.90
2019-05-06T12:18:24.898Z,6.30
2019-05-06T12:19:24.870Z,6.20
2019-05-06T12:20:24.859Z,5.60
2019-05-06T12:21:24.856Z,5.50
2019-05-06T12:22:24.902Z,10.10
2019-05-06T12:23:24.853Z,7.90
2019-05-06T12:24:24.863Z,6.30
2019-05-06T12:25:24.806Z,5.60
2019-05-06T12:26:24.797Z,6.20
2019-05-06T12:27:24.790Z,8.90
2019-05-06T12:28:24.799Z,4.60
2019-05-06T12:29:24.759Z,6.70
2019-05-06T12:30:24.757Z,7.50
2019-05-06T12:31:24.762Z,4.70
2019-05-06T12:32:24.743Z,5.40
2019-05-06T12:33:24.745Z,5.60
2019-05-06T12:34:24.729Z,5.80
2019-05-06T12:35:24.708Z,5.90
2019-05-06T12:36:24.691Z,4.90
2019-05-06T12:37:24.675Z,7.80
2019-05-06T12:38:30.193Z,5.20
2019-05-06T12:39:25.667Z,7.70
2019-05-06T12:40:24.644Z,5.20
2019-05-06T12:41:24.637Z,8.10
2019-05-06T12:42:24.630Z,5.40
2019-05-06T12:43:24.659Z,6.80
2019-05-06T12:44:24.628Z,8.10
2019-05-06T12:45:24.623Z,6.30
2019-05-06T12:46:24.589Z,5.10
2019-05-06T12:47:24.614Z,8.30
2019-05-06T12:48:24.567Z,6.80
2019-05-06T12:49:24.569Z,7.30
2019-05-06T12:50:24.540Z,8.40
2019-05-06T12:51:24.541Z,6.80
2019-05-06T12:52:24.606Z,6.20
2019-05-06T12:53:24.508Z,5.90
2019-05-06T12:54:24.518Z,7.30
2019-05-06T12:55:25.356Z,10.90
2019-05-06T12:56:24.480Z,6.50
2019-05-06T12:57:24.461Z,8.40
2019-05-06T12:58:24.458Z,7.80
2019-05-06T12:59:24.494Z,6.90
2019-05-06T13:00:24.458Z,7.50