createdAt,value
2018-12-27T00:02:10.622Z,3.20
2018-12-27T00:04:38.492Z,3.20
2018-12-27T00:07:05.137Z,3.20
2018-12-27T00:09:33.231Z,3.20
2018-12-27T00:11:59.758Z,3.20
2018-12-27T00:14:26.483Z,3.10
2018-12-27T00:16:53.116Z,3.10
2018-12-27T00:19:19.499Z,3.10
2018-12-27T00:21:46.370Z,3.10
2018-12-27T00:24:12.948Z,3.10
2018-12-27T00:26:39.342Z,3.10
2018-12-27T00:29:05.748Z,3.10
2018-12-27T00:31:32.193Z,3.10
2018-12-27T00:33:58.578Z,3.10
2018-12-27T00:36:25.170Z,3.00
2018-12-27T00:38:51.649Z,3.00
2018-12-27T00:41:18.043Z,3.00
2018-12-27T00:43:44.335Z,3.00
2018-12-27T00:46:10.813Z,3.00
2018-12-27T00:48:37.414Z,3.00
2018-12-27T00:51:03.795Z,3.00
2018-12-27T00:53:30.172Z,3.00
2018-12-27T00:55:56.652Z,3.00
2018-12-27T00:58:22.863Z,3.00
2018-12-27T01:00:49.885Z,2.90
2018-12-27T01:03:16.218Z,2.90
2018-12-27T01:05:42.789Z,2.90
2018-12-27T01:08:09.156Z,2.90
2018-12-27T01:10:35.442Z,2.80
2018-12-27T01:13:01.748Z,2.80
2018-12-27T01:15:28.288Z,2.80
2018-12-27T01:17:54.796Z,2.80
2018-12-27T01:20:21.261Z,2.80
2018-12-27T01:22:47.561Z,2.70
2018-12-27T01:25:13.967Z,2.70
2018-12-27T01:27:40.295Z,2.70
2018-12-27T01:30:07.012Z,2.70
2018-12-27T01:32:34.205Z,2.60
2018-12-27T01:35:00.614Z,2.60
2018-12-27T01:37:27.165Z,2.60
2018-12-27T01:39:53.570Z,2.60
2018-12-27T01:42:20.148Z,2.60
2018-12-27T01:44:47.209Z,2.50
2018-12-27T01:47:13.606Z,2.50
2018-12-27T01:49:40.029Z,2.50
2018-12-27T01:52:06.489Z,2.50
2018-12-27T01:54:32.883Z,2.50
2018-12-27T01:56:59.292Z,2.50
2018-12-27T01:59:25.739Z,2.50
2018-12-27T02:01:52.128Z,2.50
2018-12-27T02:04:18.552Z,2.50
2018-12-27T02:06:44.959Z,2.40
2018-12-27T02:09:11.341Z,2.40
2018-12-27T02:11:37.654Z,2.40
2018-12-27T02:14:04.045Z,2.40
2018-12-27T02:16:30.326Z,2.30
2018-12-27T02:18:56.970Z,2.30
2018-12-27T02:21:23.278Z,2.20
2018-12-27T02:23:49.833Z,2.20
2018-12-27T02:26:16.227Z,2.20
2018-12-27T02:28:42.730Z,2.20
2018-12-27T02:31:09.110Z,2.20
2018-12-27T02:33:35.834Z,2.20
2018-12-27T02:36:02.549Z,2.10
2018-12-27T02:38:28.945Z,2.10
2018-12-27T02:40:55.339Z,2.10
2018-12-27T02:43:21.863Z,2.10
2018-12-27T02:45:48.173Z,2.10
2018-12-27T02:48:14.559Z,2.10
2018-12-27T02:50:40.833Z,2.00
2018-12-27T02:53:07.163Z,2.00
2018-12-27T02:55:33.545Z,2.00
2018-12-27T02:57:59.938Z,2.00
2018-12-27T03:00:26.367Z,2.00
2018-12-27T03:02:52.629Z,2.00
2018-12-27T03:05:18.918Z,2.00
2018-12-27T03:07:45.336Z,1.90
2018-12-27T03:10:11.926Z,2.00
2018-12-27T03:12:38.337Z,2.00
2018-12-27T03:15:04.624Z,1.90
2018-12-27T03:17:30.926Z,1.90
2018-12-27T03:19:57.279Z,1.80
2018-12-27T03:22:23.803Z,1.80
2018-12-27T03:24:50.674Z,1.80
2018-12-27T03:27:17.295Z,1.80
2018-12-27T03:29:43.704Z,1.80
2018-12-27T03:32:09.968Z,1.80
2018-12-27T03:34:36.366Z,1.80
2018-12-27T03:37:02.648Z,1.70
2018-12-27T03:39:28.896Z,1.70
2018-12-27T03:41:57.090Z,1.70
2018-12-27T03:44:23.640Z,1.70
2018-12-27T03:46:50.208Z,1.60
2018-12-27T03:49:16.805Z,1.60
2018-12-27T03:51:43.224Z,1.60
2018-12-27T03:54:09.485Z,1.60
2018-12-27T03:56:35.783Z,1.60
2018-12-27T03:59:02.050Z,1.60
2018-12-27T04:01:28.443Z,1.60
2018-12-27T04:04:01.292Z,1.60
2018-12-27T04:06:23.372Z,1.50
2018-12-27T04:08:49.856Z,1.50
2018-12-27T04:11:16.154Z,1.50
2018-12-27T04:13:42.447Z,1.50
2018-12-27T04:16:08.903Z,1.50
2018-12-27T04:18:35.407Z,1.40
2018-12-27T04:21:01.904Z,1.40
2018-12-27T04:23:28.393Z,1.40
2018-12-27T04:25:55.404Z,1.40
2018-12-27T04:28:21.820Z,1.40
2018-12-27T04:30:48.803Z,1.30
2018-12-27T04:33:18.534Z,1.30
2018-12-27T04:35:47.414Z,1.30
2018-12-27T04:38:13.799Z,1.30
2018-12-27T04:40:40.368Z,1.30
2018-12-27T04:43:06.966Z,1.30
2018-12-27T04:45:33.457Z,1.30
2018-12-27T04:48:00.015Z,1.30
2018-12-27T04:50:26.511Z,1.30
2018-12-27T04:52:52.988Z,1.30
2018-12-27T04:55:19.376Z,1.20
2018-12-27T04:57:45.919Z,1.20
2018-12-27T05:00:12.526Z,1.20
2018-12-27T05:02:38.923Z,1.20
2018-12-27T05:05:05.466Z,1.20
2018-12-27T05:07:31.956Z,1.20
2018-12-27T05:09:58.465Z,1.20
2018-12-27T05:12:24.926Z,1.20
2018-12-27T05:14:51.405Z,1.10
2018-12-27T05:17:17.926Z,1.10
2018-12-27T05:19:44.315Z,1.10
2018-12-27T05:22:11.065Z,1.10
2018-12-27T05:24:37.546Z,1.10
2018-12-27T05:27:04.137Z,1.10
2018-12-27T05:29:30.555Z,1.10
2018-12-27T05:31:57.056Z,1.10
2018-12-27T05:34:26.374Z,1.00
2018-12-27T05:36:51.884Z,1.00
2018-12-27T05:39:18.249Z,1.00
2018-12-27T05:42:04.481Z,1.00
2018-12-27T05:44:30.993Z,1.00
2018-12-27T05:46:57.939Z,1.00
2018-12-27T05:49:24.270Z,1.00
2018-12-27T05:51:50.923Z,1.00
2018-12-27T05:54:17.460Z,1.00
2018-12-27T05:56:43.955Z,1.00
2018-12-27T05:59:10.461Z,1.00
2018-12-27T06:01:36.934Z,1.10
2018-12-27T06:04:03.542Z,1.00
2018-12-27T06:06:30.006Z,1.10
2018-12-27T06:08:56.523Z,1.00
2018-12-27T06:11:23.133Z,1.10
2018-12-27T06:13:49.618Z,1.00
2018-12-27T06:16:16.043Z,1.10
2018-12-27T06:18:42.548Z,1.00
2018-12-27T06:21:09.125Z,1.00
2018-12-27T06:23:35.618Z,1.10
2018-12-27T06:26:02.243Z,1.00
2018-12-27T06:28:28.590Z,1.00
2018-12-27T06:30:55.098Z,1.00
2018-12-27T06:33:21.568Z,1.10
2018-12-27T06:35:48.051Z,1.10
2018-12-27T06:38:14.345Z,1.10
2018-12-27T06:40:40.957Z,1.10
2018-12-27T06:43:07.462Z,1.10
2018-12-27T06:45:34.011Z,1.10
2018-12-27T06:48:00.482Z,1.10
2018-12-27T06:50:26.901Z,1.10
2018-12-27T06:52:53.491Z,1.10
2018-12-27T06:55:19.882Z,1.10
2018-12-27T06:57:46.405Z,1.20
2018-12-27T07:00:12.886Z,1.20
2018-12-27T07:02:39.178Z,1.20
2018-12-27T07:05:05.783Z,1.20
2018-12-27T07:07:33.604Z,1.20
2018-12-27T07:10:00.026Z,1.20
2018-12-27T07:12:26.588Z,1.20
2018-12-27T07:14:53.096Z,1.20
2018-12-27T07:17:19.637Z,1.20
2018-12-27T07:19:46.140Z,1.20
2018-12-27T07:22:12.738Z,1.20
2018-12-27T07:24:39.225Z,1.20
2018-12-27T07:27:05.531Z,1.20
2018-12-27T07:29:32.070Z,1.20
2018-12-27T07:31:58.749Z,1.20
2018-12-27T07:34:25.248Z,1.20
2018-12-27T07:36:51.637Z,1.20
2018-12-27T07:39:18.130Z,1.20
2018-12-27T07:41:44.744Z,1.10
2018-12-27T07:44:11.287Z,1.10
2018-12-27T07:46:37.902Z,1.10
2018-12-27T07:49:04.438Z,1.10
2018-12-27T07:51:31.097Z,1.10
2018-12-27T07:53:57.660Z,1.10
2018-12-27T07:56:24.284Z,1.10
2018-12-27T07:58:50.786Z,1.10
2018-12-27T08:01:17.292Z,1.00
2018-12-27T08:03:43.787Z,1.10
2018-12-27T08:06:10.300Z,1.00
2018-12-27T08:08:36.744Z,1.00
2018-12-27T08:11:03.551Z,1.10
2018-12-27T08:13:30.315Z,1.10
2018-12-27T08:15:56.952Z,1.20
2018-12-27T08:18:23.453Z,1.20
2018-12-27T08:20:49.820Z,1.20
2018-12-27T08:23:16.430Z,1.20
2018-12-27T08:25:42.950Z,1.20
2018-12-27T08:28:09.470Z,1.20
2018-12-27T08:30:35.956Z,1.20
2018-12-27T08:33:02.456Z,1.20
2018-12-27T08:35:28.999Z,1.20
2018-12-27T08:37:55.497Z,1.20
2018-12-27T08:40:21.944Z,1.20
2018-12-27T08:42:48.443Z,1.20
2018-12-27T08:45:14.909Z,1.30
2018-12-27T08:47:41.329Z,1.30
2018-12-27T08:50:07.807Z,1.30
2018-12-27T08:52:34.385Z,1.30
2018-12-27T08:55:00.865Z,1.30
2018-12-27T08:57:27.388Z,1.40
2018-12-27T08:59:53.950Z,1.40
2018-12-27T09:02:20.475Z,1.40
2018-12-27T09:04:47.118Z,1.50
2018-12-27T09:07:13.761Z,1.50
2018-12-27T09:09:40.411Z,1.60
2018-12-27T09:12:06.965Z,1.60
2018-12-27T09:14:33.499Z,1.60
2018-12-27T09:17:00.006Z,1.70
2018-12-27T09:19:26.425Z,1.70
2018-12-27T09:21:52.945Z,1.70
2018-12-27T09:24:19.574Z,1.80
2018-12-27T09:26:45.838Z,1.80
2018-12-27T09:29:12.372Z,1.90
2018-12-27T09:31:39.322Z,1.90
2018-12-27T09:34:06.391Z,2.10
2018-12-27T09:36:32.697Z,2.10
2018-12-27T09:38:59.316Z,2.10
2018-12-27T09:41:25.792Z,2.00
2018-12-27T09:43:52.377Z,2.00
2018-12-27T09:46:19.388Z,2.00
2018-12-27T09:48:45.860Z,2.00
2018-12-27T09:51:12.331Z,2.00
2018-12-27T09:53:38.846Z,2.00
2018-12-27T09:56:05.585Z,2.10
2018-12-27T09:58:32.225Z,2.10
2018-12-27T10:00:58.714Z,2.10
2018-12-27T10:03:25.216Z,2.10
2018-12-27T10:05:51.957Z,2.00
2018-12-27T10:08:18.484Z,2.10
2018-12-27T10:10:45.722Z,2.10
2018-12-27T10:13:12.197Z,2.10
2018-12-27T10:15:38.637Z,2.10
2018-12-27T10:18:05.221Z,2.10
2018-12-27T10:20:32.068Z,2.10
2018-12-27T10:22:58.420Z,2.10
2018-12-27T10:25:24.939Z,2.20
2018-12-27T10:27:51.418Z,2.10
2018-12-27T10:30:17.841Z,2.10
2018-12-27T10:32:44.389Z,2.20
2018-12-27T10:35:10.834Z,2.10
2018-12-27T10:37:38.000Z,2.20
2018-12-27T10:40:10.721Z,2.20
2018-12-27T10:42:37.744Z,2.20
2018-12-27T10:45:06.675Z,2.20
2018-12-27T10:47:33.442Z,2.20
2018-12-27T10:50:00.090Z,2.30
2018-12-27T10:52:26.825Z,2.30
2018-12-27T10:54:56.301Z,2.30
2018-12-27T10:57:22.793Z,2.30
2018-12-27T10:59:49.222Z,2.30
2018-12-27T11:02:15.700Z,2.30
2018-12-27T11:04:42.213Z,2.30
2018-12-27T11:07:08.591Z,2.30
2018-12-27T11:09:34.990Z,2.40
2018-12-27T11:12:01.394Z,2.40
2018-12-27T11:14:27.892Z,2.40
2018-12-27T11:16:54.401Z,2.40
2018-12-27T11:19:22.515Z,2.40
2018-12-27T11:21:49.025Z,2.50
2018-12-27T11:24:15.939Z,2.50
2018-12-27T11:26:42.279Z,2.50
2018-12-27T11:29:09.193Z,2.50
2018-12-27T11:31:35.694Z,2.50
2018-12-27T11:34:02.323Z,2.40
2018-12-27T11:36:28.815Z,2.40
2018-12-27T11:38:55.524Z,2.40
2018-12-27T11:41:24.194Z,2.40
2018-12-27T11:43:50.746Z,2.40
2018-12-27T11:46:18.859Z,2.40
2018-12-27T11:48:51.071Z,2.50
2018-12-27T11:51:17.436Z,2.40
2018-12-27T11:53:44.032Z,2.50
2018-12-27T11:56:10.581Z,2.40
2018-12-27T11:58:37.093Z,2.30
2018-12-27T12:01:03.599Z,2.30
2018-12-27T12:03:30.194Z,2.30
2018-12-27T12:06:02.957Z,2.30
2018-12-27T12:08:25.295Z,2.30
2018-12-27T12:10:51.795Z,2.30
2018-12-27T12:13:18.474Z,2.30
2018-12-27T12:15:45.241Z,2.30
2018-12-27T12:18:11.613Z,2.30
2018-12-27T12:20:38.089Z,2.40
2018-12-27T12:23:04.628Z,2.40
2018-12-27T12:25:31.113Z,2.40
2018-12-27T12:27:59.828Z,2.40
2018-12-27T12:30:26.324Z,2.40
2018-12-27T12:32:52.938Z,2.40
2018-12-27T12:35:19.433Z,2.40
2018-12-27T12:37:46.943Z,2.30
2018-12-27T12:40:13.447Z,2.30
2018-12-27T12:42:39.950Z,2.40
2018-12-27T12:45:06.359Z,2.30
2018-12-27T12:47:32.815Z,2.30
2018-12-27T12:49:59.301Z,2.40
2018-12-27T12:52:25.795Z,2.40
2018-12-27T12:54:52.343Z,2.40
2018-12-27T12:57:18.863Z,2.30
2018-12-27T12:59:45.331Z,2.30
2018-12-27T13:02:11.704Z,2.30
2018-12-27T13:04:38.389Z,2.20
2018-12-27T13:07:04.893Z,2.20
2018-12-27T13:09:31.470Z,2.20
2018-12-27T13:11:57.886Z,2.20
2018-12-27T13:14:24.370Z,2.20
2018-12-27T13:16:51.009Z,2.20
2018-12-27T13:19:17.508Z,2.20
2018-12-27T13:21:44.077Z,2.20
2018-12-27T13:24:10.551Z,2.30
2018-12-27T13:26:37.152Z,2.20
2018-12-27T13:29:03.770Z,2.30
2018-12-27T13:31:30.278Z,2.20
2018-12-27T13:33:56.750Z,2.20
2018-12-27T13:36:25.693Z,2.20
2018-12-27T13:38:52.191Z,2.20
2018-12-27T13:41:18.475Z,2.10
2018-12-27T13:43:44.978Z,2.10
2018-12-27T13:46:11.425Z,2.10
2018-12-27T13:48:37.762Z,2.00
2018-12-27T13:51:04.154Z,2.00
2018-12-27T13:53:30.649Z,2.00
2018-12-27T13:55:57.154Z,2.00
2018-12-27T13:58:23.646Z,2.10
2018-12-27T14:00:50.106Z,2.10
2018-12-27T14:03:16.467Z,2.30
2018-12-27T14:05:44.954Z,2.50
2018-12-27T14:08:11.395Z,2.50
2018-12-27T14:10:37.853Z,2.50
2018-12-27T14:13:04.327Z,2.50
2018-12-27T14:15:30.884Z,2.30
2018-12-27T14:17:57.266Z,2.20
2018-12-27T14:20:23.708Z,2.20
2018-12-27T14:22:50.834Z,2.10
2018-12-27T14:25:17.304Z,2.10
2018-12-27T14:27:43.764Z,2.10
2018-12-27T14:30:10.239Z,2.00
2018-12-27T14:32:36.690Z,2.00
2018-12-27T14:35:04.301Z,2.00
2018-12-27T14:37:30.902Z,2.00
2018-12-27T14:39:57.385Z,2.00
2018-12-27T14:42:24.006Z,2.00
2018-12-27T14:44:50.689Z,2.20
2018-12-27T14:47:17.078Z,2.30
2018-12-27T14:49:43.454Z,2.40
2018-12-27T14:52:09.841Z,2.50
2018-12-27T14:54:36.500Z,2.40
2018-12-27T14:57:02.970Z,2.40
2018-12-27T14:59:29.453Z,2.30
2018-12-27T15:01:55.965Z,2.20
2018-12-27T15:04:22.468Z,2.20
2018-12-27T15:06:48.953Z,2.10
2018-12-27T15:09:15.477Z,2.10
2018-12-27T15:11:42.022Z,2.10
2018-12-27T15:14:08.423Z,2.10
2018-12-27T15:16:35.031Z,2.10
2018-12-27T15:19:01.503Z,2.10
2018-12-27T15:21:28.825Z,2.10
2018-12-27T15:23:55.345Z,2.00
2018-12-27T15:26:21.824Z,2.00
2018-12-27T15:28:49.941Z,2.10
2018-12-27T15:31:16.447Z,2.20
2018-12-27T15:33:43.027Z,2.20
2018-12-27T15:36:09.643Z,2.20
2018-12-27T15:38:36.038Z,2.20
2018-12-27T15:41:02.687Z,2.20
2018-12-27T15:43:29.249Z,2.20
2018-12-27T15:45:55.755Z,2.20
2018-12-27T15:48:22.194Z,2.20
2018-12-27T15:50:49.036Z,2.20
2018-12-27T15:53:15.575Z,2.30
2018-12-27T15:55:42.446Z,2.30
2018-12-27T15:58:08.856Z,2.30
2018-12-27T16:00:37.755Z,2.30
2018-12-27T16:03:04.404Z,2.30
2018-12-27T16:05:31.090Z,2.20
2018-12-27T16:07:59.011Z,2.20
2018-12-27T16:10:25.491Z,2.20
2018-12-27T16:12:52.529Z,2.10
2018-12-27T16:15:19.355Z,2.20
2018-12-27T16:17:45.833Z,2.20
2018-12-27T16:20:12.375Z,2.20
2018-12-27T16:22:40.232Z,2.20
2018-12-27T16:25:07.328Z,2.10
2018-12-27T16:27:34.101Z,2.10
2018-12-27T16:30:00.685Z,2.10
2018-12-27T16:32:27.357Z,2.10
2018-12-27T16:34:53.598Z,2.00
2018-12-27T16:37:20.106Z,2.00
2018-12-27T16:39:46.682Z,2.00
2018-12-27T16:42:13.052Z,2.00
2018-12-27T16:44:39.423Z,2.00
2018-12-27T16:47:06.218Z,2.00
2018-12-27T16:49:32.795Z,2.00
2018-12-27T16:51:59.159Z,2.00
2018-12-27T16:54:25.630Z,2.10
2018-12-27T16:56:52.030Z,2.00
2018-12-27T16:59:18.479Z,2.00
2018-12-27T17:01:44.726Z,2.00
2018-12-27T17:04:11.097Z,2.00
2018-12-27T17:06:37.410Z,1.90
2018-12-27T17:09:04.544Z,2.00
2018-12-27T17:11:30.946Z,1.90
2018-12-27T17:13:57.446Z,1.90
2018-12-27T17:16:24.312Z,1.90
2018-12-27T17:18:50.833Z,1.90
2018-12-27T17:21:17.294Z,1.90
2018-12-27T17:23:43.939Z,1.90
2018-12-27T17:26:10.427Z,1.90
2018-12-27T17:28:36.725Z,1.90
2018-12-27T17:31:03.282Z,1.90
2018-12-27T17:33:29.899Z,1.90
2018-12-27T17:35:56.350Z,1.90
2018-12-27T17:38:22.906Z,1.90
2018-12-27T17:40:49.362Z,1.90
2018-12-27T17:43:16.140Z,1.90
2018-12-27T17:45:42.602Z,1.90
2018-12-27T17:48:08.974Z,1.90
2018-12-27T17:50:35.487Z,1.90
2018-12-27T17:53:01.877Z,1.90
2018-12-27T17:55:28.441Z,1.90
2018-12-27T17:57:54.911Z,1.90
2018-12-27T18:00:21.400Z,1.80
2018-12-27T18:02:47.774Z,1.80
2018-12-27T18:05:14.406Z,1.80
2018-12-27T18:07:40.894Z,1.80
2018-12-27T18:10:07.444Z,1.80
2018-12-27T18:12:33.966Z,1.80
2018-12-27T18:15:00.561Z,1.70
2018-12-27T18:17:27.179Z,1.80
2018-12-27T18:19:53.678Z,1.70
2018-12-27T18:22:20.063Z,1.70
2018-12-27T18:24:46.582Z,1.70
2018-12-27T18:27:32.849Z,1.60
2018-12-27T18:30:13.544Z,1.60
2018-12-27T18:32:40.038Z,1.60
2018-12-27T18:35:07.054Z,1.70
2018-12-27T18:37:37.688Z,1.70
2018-12-27T18:40:01.916Z,1.70
2018-12-27T18:42:28.183Z,1.70
2018-12-27T18:44:54.443Z,1.70
2018-12-27T18:47:20.944Z,1.70
2018-12-27T18:49:47.449Z,1.70
2018-12-27T18:52:13.740Z,1.70
2018-12-27T18:54:40.187Z,1.70
2018-12-27T18:57:06.775Z,1.70
2018-12-27T18:59:33.063Z,1.70
2018-12-27T19:02:01.246Z,1.80
2018-12-27T19:04:27.542Z,1.80
2018-12-27T19:06:54.191Z,1.70
2018-12-27T19:09:20.667Z,1.80
2018-12-27T19:12:24.651Z,1.70
2018-12-27T19:14:54.794Z,1.80
2018-12-27T19:17:23.626Z,1.70
2018-12-27T19:19:50.408Z,1.80
2018-12-27T19:22:19.408Z,1.70
2018-12-27T19:24:45.906Z,1.80
2018-12-27T19:27:12.296Z,1.80
2018-12-27T19:29:39.207Z,1.80
2018-12-27T19:32:05.874Z,1.80
2018-12-27T19:34:32.408Z,1.80
2018-12-27T19:36:58.890Z,1.80
2018-12-27T19:39:25.473Z,1.80
2018-12-27T19:41:52.038Z,1.80
2018-12-27T19:44:18.793Z,1.80
2018-12-27T19:46:45.338Z,1.80
2018-12-27T19:49:13.261Z,1.80
2018-12-27T19:51:39.751Z,1.80
2018-12-27T19:54:06.231Z,1.80
2018-12-27T19:56:32.719Z,1.80
2018-12-27T19:58:59.014Z,1.80
2018-12-27T20:01:25.475Z,1.70
2018-12-27T20:03:52.233Z,1.70
2018-12-27T20:06:18.704Z,1.70
2018-12-27T20:08:45.220Z,1.70
2018-12-27T20:11:11.695Z,1.70
2018-12-27T20:13:38.248Z,1.70
2018-12-27T20:16:04.799Z,1.70
2018-12-27T20:18:31.316Z,1.60
2018-12-27T20:20:58.015Z,1.60
2018-12-27T20:23:24.490Z,1.50
2018-12-27T20:25:50.903Z,1.60
2018-12-27T20:28:17.573Z,1.50
2018-12-27T20:30:45.729Z,1.60
2018-12-27T20:33:12.077Z,1.50
2018-12-27T20:35:38.934Z,1.50
2018-12-27T20:38:06.862Z,1.50
2018-12-27T20:40:33.315Z,1.60
2018-12-27T20:42:59.727Z,1.60
2018-12-27T20:45:26.305Z,1.50
2018-12-27T20:47:52.810Z,1.60
2018-12-27T20:50:19.193Z,1.60
2018-12-27T20:52:45.582Z,1.60
2018-12-27T20:55:12.235Z,1.50
2018-12-27T20:57:39.376Z,1.60
2018-12-27T21:00:06.646Z,1.60
2018-12-27T21:02:33.151Z,1.60
2018-12-27T21:04:59.822Z,1.60
2018-12-27T21:07:26.514Z,1.50
2018-12-27T21:09:53.026Z,1.60
2018-12-27T21:12:20.418Z,1.60
2018-12-27T21:14:46.881Z,1.60
2018-12-27T21:17:13.455Z,1.60
2018-12-27T21:19:40.147Z,1.60
2018-12-27T21:22:06.689Z,1.60
2018-12-27T21:24:33.030Z,1.50
2018-12-27T21:27:00.841Z,1.50
2018-12-27T21:29:27.330Z,1.50
2018-12-27T21:31:53.774Z,1.50
2018-12-27T21:34:20.245Z,1.50
2018-12-27T21:36:46.885Z,1.50
2018-12-27T21:39:13.460Z,1.50
2018-12-27T21:41:40.143Z,1.50
2018-12-27T21:44:06.762Z,1.50
2018-12-27T21:46:33.356Z,1.50
2018-12-27T21:48:59.883Z,1.50
2018-12-27T21:51:26.524Z,1.50
2018-12-27T21:53:53.128Z,1.50
2018-12-27T21:56:19.640Z,1.50
2018-12-27T21:58:46.287Z,1.50
2018-12-27T22:01:12.743Z,1.50
2018-12-27T22:03:39.271Z,1.40
2018-12-27T22:06:05.881Z,1.40
2018-12-27T22:08:32.170Z,1.40
2018-12-27T22:10:58.920Z,1.40
2018-12-27T22:13:25.432Z,1.40
2018-12-27T22:15:52.078Z,1.40
2018-12-27T22:18:18.684Z,1.40
2018-12-27T22:20:45.161Z,1.40
2018-12-27T22:23:11.670Z,1.40
2018-12-27T22:25:38.254Z,1.40
2018-12-27T22:28:04.537Z,1.40
2018-12-27T22:30:31.085Z,1.40
2018-12-27T22:32:57.446Z,1.30
2018-12-27T22:35:23.973Z,1.30
2018-12-27T22:37:50.735Z,1.30
2018-12-27T22:40:17.354Z,1.30
2018-12-27T22:42:43.720Z,1.30
2018-12-27T22:45:10.138Z,1.30
2018-12-27T22:47:36.621Z,1.30
2018-12-27T22:50:04.601Z,1.30
2018-12-27T22:52:31.102Z,1.20
2018-12-27T22:54:57.735Z,1.20
2018-12-27T22:57:24.123Z,1.20
2018-12-27T22:59:50.686Z,1.20
2018-12-27T23:02:17.150Z,1.20
2018-12-27T23:04:43.512Z,1.20
2018-12-27T23:07:09.986Z,1.20
2018-12-27T23:09:36.391Z,1.20
2018-12-27T23:12:22.788Z,1.20
2018-12-27T23:14:49.289Z,1.20
2018-12-27T23:17:15.827Z,1.20
2018-12-27T23:19:42.302Z,1.10
2018-12-27T23:22:08.814Z,1.10
2018-12-27T23:24:35.174Z,1.10
2018-12-27T23:27:01.690Z,1.10
2018-12-27T23:29:28.192Z,1.00
2018-12-27T23:31:54.658Z,1.00
2018-12-27T23:34:21.034Z,1.00
2018-12-27T23:36:47.308Z,1.00
2018-12-27T23:39:13.598Z,1.00
2018-12-27T23:41:39.995Z,0.90
2018-12-27T23:44:06.419Z,1.00
2018-12-27T23:46:32.987Z,0.90
2018-12-27T23:48:59.655Z,0.90
2018-12-27T23:51:26.776Z,0.90
2018-12-27T23:53:53.161Z,0.90
2018-12-27T23:56:19.555Z,0.90
2018-12-27T23:58:46.035Z,0.90
