createdAt,value
2018-05-18T00:00:07.700Z,0
2018-05-18T00:00:48.043Z,0
2018-05-18T00:01:28.474Z,0
2018-05-18T00:02:08.977Z,0
2018-05-18T00:02:49.360Z,0
2018-05-18T00:03:30.774Z,0
2018-05-18T00:04:11.180Z,0
2018-05-18T00:04:51.754Z,0
2018-05-18T00:05:32.757Z,0
2018-05-18T00:06:12.796Z,0
2018-05-18T00:06:53.204Z,0
2018-05-18T00:07:33.666Z,0
2018-05-18T00:08:14.036Z,0
2018-05-18T00:08:54.830Z,0
2018-05-18T00:09:35.230Z,0
2018-05-18T00:10:17.589Z,0
2018-05-18T00:11:01.818Z,0
2018-05-18T00:11:41.723Z,0
2018-05-18T00:12:22.255Z,0
2018-05-18T00:13:02.621Z,0
2018-05-18T00:13:43.259Z,0
2018-05-18T00:14:23.765Z,0
2018-05-18T00:15:04.135Z,0
2018-05-18T00:15:44.619Z,0
2018-05-18T00:16:25.064Z,0
2018-05-18T00:17:05.582Z,0
2018-05-18T00:17:45.954Z,0
2018-05-18T00:18:26.452Z,0
2018-05-18T00:19:06.921Z,0
2018-05-18T00:19:47.963Z,0
2018-05-18T00:20:28.451Z,0
2018-05-18T00:21:09.190Z,0
2018-05-18T00:21:50.112Z,0
2018-05-18T00:22:30.759Z,0
2018-05-18T00:23:11.560Z,0
2018-05-18T00:23:52.039Z,0
2018-05-18T00:24:32.503Z,0
2018-05-18T00:25:12.929Z,0
2018-05-18T00:25:53.521Z,0
2018-05-18T00:26:34.580Z,0
2018-05-18T00:27:14.517Z,0
2018-05-18T00:27:55.079Z,0
2018-05-18T00:28:36.610Z,0
2018-05-18T00:29:17.122Z,0
2018-05-18T00:29:57.713Z,0
2018-05-18T00:30:37.993Z,0
2018-05-18T00:31:18.402Z,0
2018-05-18T00:31:58.797Z,0
2018-05-18T00:32:39.424Z,0
2018-05-18T00:33:19.978Z,0
2018-05-18T00:34:00.358Z,0
2018-05-18T00:34:40.888Z,0
2018-05-18T00:35:21.401Z,0
2018-05-18T00:36:01.728Z,0
2018-05-18T00:36:42.191Z,0
2018-05-18T00:37:22.759Z,0
2018-05-18T00:38:03.077Z,0
2018-05-18T00:38:43.565Z,0
2018-05-18T00:39:24.484Z,0
2018-05-18T00:40:05.119Z,0
2018-05-18T00:40:45.536Z,0
2018-05-18T00:41:25.985Z,0
2018-05-18T00:42:06.468Z,0
2018-05-18T00:42:47.084Z,0
2018-05-18T00:43:27.762Z,0
2018-05-18T00:44:08.314Z,0
2018-05-18T00:44:48.902Z,0
2018-05-18T00:45:29.404Z,0
2018-05-18T00:46:09.975Z,0
2018-05-18T00:46:50.370Z,0
2018-05-18T00:47:30.768Z,0
2018-05-18T00:48:12.319Z,0
2018-05-18T00:48:53.705Z,0
2018-05-18T00:49:34.338Z,0
2018-05-18T00:50:14.749Z,0
2018-05-18T00:50:55.431Z,0
2018-05-18T00:51:36.066Z,0
2018-05-18T00:52:16.527Z,0
2018-05-18T00:52:57.365Z,0
2018-05-18T00:53:38.142Z,0
2018-05-18T00:54:18.441Z,0
2018-05-18T00:54:59.000Z,0
2018-05-18T00:55:40.583Z,0
2018-05-18T00:56:20.453Z,0
2018-05-18T00:57:02.462Z,0
2018-05-18T00:57:42.815Z,0
2018-05-18T00:58:23.269Z,0
2018-05-18T00:59:05.247Z,0
2018-05-18T00:59:45.597Z,0
2018-05-18T01:00:28.289Z,0
2018-05-18T01:01:08.776Z,0
2018-05-18T01:01:50.386Z,0
2018-05-18T01:02:31.281Z,0
2018-05-18T01:03:12.943Z,0
2018-05-18T01:03:56.738Z,0
2018-05-18T01:04:39.177Z,0
2018-05-18T01:05:20.946Z,0
2018-05-18T01:06:02.152Z,0
2018-05-18T01:06:42.910Z,0
2018-05-18T01:07:24.043Z,0
2018-05-18T01:08:04.717Z,0
2018-05-18T01:08:46.065Z,0
2018-05-18T01:09:27.385Z,0
2018-05-18T01:10:08.794Z,0
2018-05-18T01:10:48.993Z,0
2018-05-18T01:11:30.149Z,0
2018-05-18T01:12:10.909Z,0
2018-05-18T01:12:51.245Z,0
2018-05-18T01:13:31.549Z,0
2018-05-18T01:14:12.280Z,0
2018-05-18T01:14:54.324Z,0
2018-05-18T01:15:34.663Z,0
2018-05-18T01:16:15.371Z,0
2018-05-18T01:16:57.352Z,0
2018-05-18T01:17:37.689Z,0
2018-05-18T01:18:18.581Z,0
2018-05-18T01:18:58.817Z,0
2018-05-18T01:19:40.135Z,0
2018-05-18T01:20:20.835Z,0
2018-05-18T01:21:01.471Z,0
2018-05-18T01:21:41.864Z,0
2018-05-18T01:22:22.375Z,0
2018-05-18T01:23:06.770Z,0
2018-05-18T01:23:47.148Z,0
2018-05-18T01:24:28.149Z,0
2018-05-18T01:25:08.958Z,0
2018-05-18T01:25:49.929Z,0
2018-05-18T01:26:33.547Z,0
2018-05-18T01:27:14.633Z,0
2018-05-18T01:27:55.042Z,0
2018-05-18T01:28:35.707Z,0
2018-05-18T01:29:16.976Z,0
2018-05-18T01:29:58.229Z,0
2018-05-18T01:30:38.251Z,0
2018-05-18T01:31:18.830Z,0
2018-05-18T01:32:00.567Z,0
2018-05-18T01:32:40.675Z,0
2018-05-18T01:33:21.130Z,0
2018-05-18T01:34:01.586Z,0
2018-05-18T01:34:42.550Z,0
2018-05-18T01:35:22.953Z,0
2018-05-18T01:36:03.736Z,0
2018-05-18T01:36:44.533Z,0
2018-05-18T01:37:25.515Z,0
2018-05-18T01:38:06.007Z,0
2018-05-18T01:38:47.525Z,0
2018-05-18T01:39:28.760Z,0
2018-05-18T01:40:09.341Z,0
2018-05-18T01:40:49.781Z,0
2018-05-18T01:41:30.561Z,0
2018-05-18T01:42:11.640Z,0
2018-05-18T01:42:53.451Z,0
2018-05-18T01:43:34.304Z,0
2018-05-18T01:44:14.601Z,0
2018-05-18T01:44:55.864Z,0
2018-05-18T01:45:37.784Z,0
2018-05-18T01:46:18.622Z,0
2018-05-18T01:47:02.515Z,0
2018-05-18T01:47:44.232Z,0
2018-05-18T01:48:24.830Z,0
2018-05-18T01:49:05.891Z,0
2018-05-18T01:49:46.051Z,0
2018-05-18T01:50:26.443Z,0
2018-05-18T01:51:07.230Z,0
2018-05-18T01:51:47.651Z,0
2018-05-18T01:52:28.955Z,0
2018-05-18T01:53:09.009Z,0
2018-05-18T01:53:49.387Z,0
2018-05-18T01:54:30.954Z,0
2018-05-18T01:55:11.361Z,0
2018-05-18T01:55:52.203Z,0
2018-05-18T01:56:33.862Z,0
2018-05-18T01:57:14.550Z,0
2018-05-18T01:57:55.087Z,0
2018-05-18T01:58:35.482Z,0
2018-05-18T01:59:16.596Z,0
2018-05-18T01:59:57.470Z,0
2018-05-18T02:00:39.968Z,0
2018-05-18T02:01:20.032Z,0
2018-05-18T02:02:00.378Z,0
2018-05-18T02:02:43.082Z,0
2018-05-18T02:03:24.170Z,0
2018-05-18T02:04:04.663Z,0
2018-05-18T02:04:45.417Z,0
2018-05-18T02:05:26.343Z,0
2018-05-18T02:06:07.044Z,0
2018-05-18T02:06:47.494Z,0
2018-05-18T02:07:27.792Z,0
2018-05-18T02:08:08.406Z,0
2018-05-18T02:08:48.937Z,0
2018-05-18T02:09:29.379Z,0
2018-05-18T02:10:09.786Z,0
2018-05-18T02:10:50.409Z,0
2018-05-18T02:11:30.869Z,0
2018-05-18T02:12:11.333Z,0
2018-05-18T02:12:51.838Z,0
2018-05-18T02:13:32.468Z,0
2018-05-18T02:14:14.625Z,0
2018-05-18T02:14:55.009Z,0
2018-05-18T02:15:36.339Z,0
2018-05-18T02:16:17.330Z,0
2018-05-18T02:16:57.927Z,0
2018-05-18T02:17:38.176Z,0
2018-05-18T02:18:18.604Z,0
2018-05-18T02:18:59.332Z,0
2018-05-18T02:19:42.319Z,0
2018-05-18T02:20:23.312Z,0
2018-05-18T02:21:03.959Z,0
2018-05-18T02:21:44.858Z,0
2018-05-18T02:22:25.578Z,0
2018-05-18T02:23:06.223Z,0
2018-05-18T02:23:47.111Z,0
2018-05-18T02:24:27.375Z,0
2018-05-18T02:25:08.235Z,0
2018-05-18T02:25:48.576Z,0
2018-05-18T02:26:29.149Z,0
2018-05-18T02:27:09.599Z,0
2018-05-18T02:27:50.574Z,0
2018-05-18T02:28:33.194Z,0
2018-05-18T02:29:13.886Z,0
2018-05-18T02:29:54.808Z,0
2018-05-18T02:30:35.390Z,0
2018-05-18T02:31:16.794Z,0
2018-05-18T02:31:57.746Z,0
2018-05-18T02:32:38.760Z,0
2018-05-18T02:33:21.949Z,0
2018-05-18T02:34:02.242Z,0
2018-05-18T02:34:42.941Z,0
2018-05-18T02:35:23.529Z,0
2018-05-18T02:36:05.199Z,0
2018-05-18T02:36:45.694Z,0
2018-05-18T02:37:26.339Z,0
2018-05-18T02:38:07.135Z,0
2018-05-18T02:38:47.912Z,0
2018-05-18T02:39:28.957Z,0
2018-05-18T02:40:09.421Z,0
2018-05-18T02:40:51.020Z,0
2018-05-18T02:41:32.639Z,0
2018-05-18T02:42:12.956Z,0
2018-05-18T02:42:54.499Z,0
2018-05-18T02:43:35.444Z,0
2018-05-18T02:44:16.499Z,0
2018-05-18T02:44:56.763Z,0
2018-05-18T02:45:37.127Z,0
2018-05-18T02:46:17.892Z,0
2018-05-18T02:46:58.032Z,0
2018-05-18T02:47:39.153Z,0
2018-05-18T02:48:19.557Z,0
2018-05-18T02:49:00.237Z,0
2018-05-18T02:49:40.544Z,0
2018-05-18T02:50:21.049Z,0
2018-05-18T02:51:01.674Z,0
2018-05-18T02:51:42.160Z,0
2018-05-18T02:52:23.458Z,0
2018-05-18T02:53:03.695Z,0
2018-05-18T02:53:45.079Z,0
2018-05-18T02:54:26.079Z,0
2018-05-18T02:55:07.244Z,0
2018-05-18T02:55:48.572Z,0
2018-05-18T02:56:29.923Z,0
2018-05-18T02:57:12.214Z,0
2018-05-18T02:57:52.831Z,0
2018-05-18T02:58:34.214Z,0
2018-05-18T02:59:14.806Z,0
2018-05-18T02:59:55.111Z,0
2018-05-18T03:00:35.955Z,0
2018-05-18T03:01:16.570Z,0
2018-05-18T03:01:57.232Z,0
2018-05-18T03:02:37.636Z,0
2018-05-18T03:03:17.731Z,0
2018-05-18T03:03:58.154Z,0
2018-05-18T03:04:49.132Z,0
2018-05-18T03:05:29.554Z,0
2018-05-18T03:06:10.164Z,0
2018-05-18T03:06:50.677Z,0
2018-05-18T03:07:31.781Z,0
2018-05-18T03:08:11.861Z,0
2018-05-18T03:08:52.989Z,0
2018-05-18T03:09:33.415Z,0
2018-05-18T03:10:14.866Z,0
2018-05-18T03:10:55.378Z,0
2018-05-18T03:11:36.230Z,0
2018-05-18T03:12:18.350Z,0
2018-05-18T03:12:58.808Z,0
2018-05-18T03:13:39.377Z,0
2018-05-18T03:14:19.945Z,0
2018-05-18T03:15:02.281Z,0
2018-05-18T03:15:42.649Z,0
2018-05-18T03:16:24.124Z,0
2018-05-18T03:17:03.951Z,0
2018-05-18T03:17:44.444Z,0
2018-05-18T03:18:24.877Z,0
2018-05-18T03:19:05.584Z,0
2018-05-18T03:19:46.553Z,0
2018-05-18T03:20:28.336Z,0
2018-05-18T03:21:09.098Z,0
2018-05-18T03:21:49.376Z,4
2018-05-18T03:22:31.751Z,4
2018-05-18T03:23:12.220Z,4
2018-05-18T03:23:52.635Z,4
2018-05-18T03:24:33.070Z,0
2018-05-18T03:25:13.450Z,0
2018-05-18T03:25:56.089Z,4
2018-05-18T03:26:36.314Z,4
2018-05-18T03:27:16.858Z,4
2018-05-18T03:27:57.271Z,0
2018-05-18T03:28:38.109Z,4
2018-05-18T03:29:19.738Z,4
2018-05-18T03:29:59.857Z,4
2018-05-18T03:30:40.314Z,4
2018-05-18T03:31:21.616Z,4
2018-05-18T03:32:02.202Z,4
2018-05-18T03:32:43.208Z,8
2018-05-18T03:33:23.438Z,4
2018-05-18T03:34:04.072Z,8
2018-05-18T03:34:44.497Z,4
2018-05-18T03:35:24.870Z,4
2018-05-18T03:36:06.016Z,8
2018-05-18T03:36:46.422Z,4
2018-05-18T03:37:27.059Z,8
2018-05-18T03:38:07.439Z,8
2018-05-18T03:38:48.772Z,8
2018-05-18T03:39:29.192Z,8
2018-05-18T03:40:11.344Z,12
2018-05-18T03:40:51.704Z,8
2018-05-18T03:41:32.703Z,12
2018-05-18T03:42:12.803Z,12
2018-05-18T03:42:54.555Z,12
2018-05-18T03:43:35.304Z,16
2018-05-18T03:44:16.789Z,12
2018-05-18T03:44:58.734Z,16
2018-05-18T03:45:39.202Z,16
2018-05-18T03:46:19.593Z,16
2018-05-18T03:46:59.929Z,16
2018-05-18T03:47:40.480Z,16
2018-05-18T03:48:20.893Z,20
2018-05-18T03:49:01.400Z,20
2018-05-18T03:49:42.456Z,20
2018-05-18T03:50:22.901Z,20
2018-05-18T03:51:04.828Z,24
2018-05-18T03:51:45.261Z,24
2018-05-18T03:52:25.693Z,28
2018-05-18T03:53:06.538Z,24
2018-05-18T03:53:47.042Z,28
2018-05-18T03:54:27.463Z,28
2018-05-18T03:55:07.945Z,32
2018-05-18T03:55:48.348Z,32
2018-05-18T03:56:28.768Z,32
2018-05-18T03:57:09.180Z,32
2018-05-18T03:57:51.424Z,36
2018-05-18T03:58:32.150Z,36
2018-05-18T03:59:12.582Z,36
2018-05-18T03:59:52.934Z,40
2018-05-18T04:00:33.675Z,44
2018-05-18T04:48:08.779Z,168
2018-05-18T04:48:50.373Z,176
2018-05-18T04:49:32.856Z,184
2018-05-18T04:50:13.308Z,188
2018-05-18T04:50:54.134Z,204
2018-05-18T04:51:38.799Z,212
2018-05-18T04:52:19.041Z,212
2018-05-18T04:52:59.709Z,220
2018-05-18T04:53:40.131Z,212
2018-05-18T04:54:20.486Z,196
2018-05-18T04:55:03.109Z,192
2018-05-18T04:55:43.510Z,196
2018-05-18T04:56:24.059Z,196
2018-05-18T04:57:04.518Z,196
2018-05-18T04:57:44.845Z,196
2018-05-18T04:58:25.527Z,188
2018-05-18T04:59:06.085Z,176
2018-05-18T04:59:46.552Z,172
2018-05-18T05:00:27.202Z,172
2018-05-18T05:01:07.850Z,172
2018-05-18T05:01:48.297Z,180
2018-05-18T05:02:28.581Z,180
2018-05-18T05:03:09.225Z,176
2018-05-18T05:03:49.630Z,180
2018-05-18T05:04:30.172Z,184
2018-05-18T05:05:10.526Z,184
2018-05-18T05:05:51.824Z,180
2018-05-18T05:06:31.860Z,180
2018-05-18T05:07:12.300Z,184
2018-05-18T05:07:52.942Z,184
2018-05-18T05:08:34.330Z,184
2018-05-18T05:09:14.269Z,188
2018-05-18T05:09:54.753Z,196
2018-05-18T05:10:35.654Z,212
2018-05-18T05:11:16.875Z,232
2018-05-18T05:12:01.891Z,236
2018-05-18T05:12:42.676Z,244
2018-05-18T05:13:24.128Z,260
2018-05-18T05:14:06.222Z,272
2018-05-18T05:14:46.164Z,292
2018-05-18T05:15:26.840Z,308
2018-05-18T05:16:08.302Z,332
2018-05-18T05:16:49.126Z,344
2018-05-18T05:17:30.456Z,348
2018-05-18T05:18:11.055Z,380
2018-05-18T05:18:51.973Z,400
2018-05-18T05:19:32.537Z,392
2018-05-18T05:20:13.080Z,400
2018-05-18T05:20:53.458Z,408
2018-05-18T05:21:34.619Z,408
2018-05-18T05:22:15.135Z,396
2018-05-18T05:22:55.775Z,408
2018-05-18T05:23:36.212Z,408
2018-05-18T05:24:16.541Z,432
2018-05-18T05:24:57.242Z,428
2018-05-18T05:25:37.524Z,444
2018-05-18T05:26:18.426Z,456
2018-05-18T05:26:58.605Z,476
2018-05-18T05:27:39.286Z,484
2018-05-18T05:28:19.863Z,532
2018-05-18T05:29:00.160Z,564
2018-05-18T05:29:40.646Z,588
2018-05-18T05:30:21.117Z,580
2018-05-18T05:31:01.595Z,600
2018-05-18T05:31:42.054Z,624
2018-05-18T05:32:22.577Z,644
2018-05-18T05:33:02.999Z,672
2018-05-18T05:33:43.485Z,708
2018-05-18T05:34:24.005Z,760
2018-05-18T05:35:04.932Z,744
2018-05-18T05:35:45.807Z,684
2018-05-18T05:36:26.343Z,628
2018-05-18T05:37:06.822Z,640
2018-05-18T05:37:47.254Z,708
2018-05-18T05:38:27.893Z,788
2018-05-18T05:39:08.190Z,908
2018-05-18T05:39:48.873Z,1008
2018-05-18T05:40:29.395Z,1056
2018-05-18T05:41:09.860Z,1056
2018-05-18T05:41:50.344Z,1124
2018-05-18T05:42:30.854Z,1292
2018-05-18T05:43:11.460Z,1276
2018-05-18T05:43:51.951Z,1200
2018-05-18T05:44:32.347Z,1260
2018-05-18T05:45:12.969Z,1228
2018-05-18T05:45:53.309Z,1388
2018-05-18T05:46:48.508Z,1340
2018-05-18T05:47:34.542Z,1520
2018-05-18T05:49:36.039Z,1712
2018-05-18T05:50:16.309Z,1784
2018-05-18T05:50:56.845Z,1804
2018-05-18T05:51:37.910Z,1976
2018-05-18T05:52:18.518Z,2352
2018-05-18T05:52:58.889Z,2424
2018-05-18T05:53:39.336Z,2256
2018-05-18T05:54:21.003Z,2160
2018-05-18T05:55:01.223Z,2256
2018-05-18T05:55:42.638Z,2164
2018-05-18T05:56:23.777Z,2080
2018-05-18T05:57:04.076Z,2448
2018-05-18T05:57:44.470Z,2348
2018-05-18T05:58:25.993Z,2076
2018-05-18T05:59:06.470Z,2236
2018-05-18T05:59:46.541Z,2132
2018-05-18T06:00:26.887Z,2292
2018-05-18T06:01:07.328Z,2172
2018-05-18T06:01:48.353Z,1464
2018-05-18T06:02:33.188Z,1304
2018-05-18T06:03:13.589Z,1700
2018-05-18T06:03:55.174Z,1964
2018-05-18T06:04:34.565Z,1836
2018-05-18T06:05:14.982Z,1816
2018-05-18T06:05:55.456Z,2040
2018-05-18T06:06:35.876Z,1808
2018-05-18T06:07:16.321Z,2072
2018-05-18T06:07:56.988Z,2548
2018-05-18T06:08:37.245Z,2384
2018-05-18T06:09:17.937Z,2488
2018-05-18T06:09:58.520Z,2584
2018-05-18T06:10:39.073Z,2800
2018-05-18T06:11:19.501Z,2524
2018-05-18T06:11:59.954Z,2572
2018-05-18T06:12:40.362Z,2840
2018-05-18T06:14:37.818Z,2692
2018-05-18T06:15:18.308Z,2484
2018-05-18T06:15:58.997Z,1856
2018-05-18T06:16:39.306Z,1420
2018-05-18T06:17:19.833Z,1144
2018-05-18T06:18:00.155Z,980
2018-05-18T06:18:40.682Z,936
2018-05-18T06:19:21.147Z,856
2018-05-18T06:20:01.457Z,788
2018-05-18T06:20:41.920Z,748
2018-05-18T06:21:22.341Z,720
2018-05-18T06:22:02.783Z,716
2018-05-18T06:22:44.703Z,740
2018-05-18T06:23:25.116Z,836
2018-05-18T06:24:05.609Z,1008
2018-05-18T06:24:46.037Z,1116
2018-05-18T06:25:27.111Z,1376
2018-05-18T06:26:07.521Z,1916
2018-05-18T06:26:48.043Z,2016
2018-05-18T06:27:29.388Z,2480
2018-05-18T06:28:10.586Z,5724
2018-05-18T06:28:51.265Z,6776
2018-05-18T06:29:31.610Z,6632
2018-05-18T06:30:12.002Z,8644
2018-05-18T06:30:52.471Z,6252
2018-05-18T06:31:32.910Z,12728
2018-05-18T06:32:13.386Z,9264
2018-05-18T06:32:53.764Z,3756
2018-05-18T06:33:34.214Z,3044
2018-05-18T06:34:14.690Z,2976
2018-05-18T06:34:55.128Z,3252
2018-05-18T06:35:35.615Z,2580
2018-05-18T06:36:16.164Z,2164
2018-05-18T06:36:56.601Z,1972
2018-05-18T06:37:37.032Z,2072
2018-05-18T06:38:18.542Z,2228
2018-05-18T06:38:59.169Z,2280
2018-05-18T06:39:39.773Z,2420
2018-05-18T06:40:20.545Z,4296
2018-05-18T06:41:03.597Z,2564
2018-05-18T06:41:46.479Z,3000
2018-05-18T06:42:27.433Z,2896
2018-05-18T06:43:08.007Z,2328
2018-05-18T06:43:48.565Z,1864
2018-05-18T06:44:28.900Z,1744
2018-05-18T06:45:15.117Z,1868
2018-05-18T06:45:55.569Z,1696
2018-05-18T06:46:36.091Z,1572
2018-05-18T06:47:19.079Z,1480
2018-05-18T06:48:00.078Z,1420
2018-05-18T06:48:43.561Z,1460
2018-05-18T06:49:25.831Z,1496
2018-05-18T06:50:06.395Z,1580
2018-05-18T06:50:48.445Z,1492
2018-05-18T06:51:28.893Z,1440
2018-05-18T06:52:09.444Z,1396
2018-05-18T06:52:50.029Z,1412
2018-05-18T06:53:30.473Z,1460
2018-05-18T06:54:13.773Z,1576
2018-05-18T06:54:57.354Z,1584
2018-05-18T06:55:43.364Z,1724
2018-05-18T06:56:25.635Z,1896
2018-05-18T06:57:07.516Z,1960
2018-05-18T06:57:49.201Z,1996
2018-05-18T06:58:33.058Z,2116
2018-05-18T06:59:14.064Z,2184
2018-05-18T06:59:58.549Z,2276
2018-05-18T07:00:40.866Z,2312
2018-05-18T07:01:20.926Z,2312
2018-05-18T07:02:02.064Z,2248
2018-05-18T07:02:44.627Z,2308
2018-05-18T07:03:27.501Z,2252
2018-05-18T07:04:09.646Z,2496
2018-05-18T07:04:49.583Z,2588
2018-05-18T07:05:32.841Z,2820
2018-05-18T07:06:15.877Z,3292
2018-05-18T07:07:04.270Z,3852
2018-05-18T07:07:47.886Z,4196
2018-05-18T07:08:29.741Z,3912
2018-05-18T07:09:11.684Z,4800
2018-05-18T07:09:52.737Z,5760
2018-05-18T07:10:33.058Z,8736
2018-05-18T07:11:13.806Z,10160
2018-05-18T07:11:57.414Z,10048
2018-05-18T07:12:38.541Z,7648
2018-05-18T07:13:19.193Z,11096
2018-05-18T07:14:01.671Z,19168
2018-05-18T07:14:43.140Z,16384
2018-05-18T07:15:24.186Z,12620
2018-05-18T07:16:05.163Z,17632
2018-05-18T07:16:46.169Z,8400
2018-05-18T07:17:27.089Z,7688
2018-05-18T07:20:02.844Z,15516
2018-05-18T07:20:45.012Z,13888
2018-05-18T07:21:27.527Z,6960
2018-05-18T07:22:07.992Z,8136
2018-05-18T07:22:48.721Z,7716
2018-05-18T07:23:31.771Z,9604
2018-05-18T07:24:11.709Z,8948
2018-05-18T07:24:53.186Z,8720
2018-05-18T07:25:34.012Z,9304
2018-05-18T07:26:14.490Z,9588
2018-05-18T07:26:55.330Z,6744
2018-05-18T07:27:36.696Z,6168
2018-05-18T07:28:20.654Z,7288
2018-05-18T07:29:01.066Z,6484
2018-05-18T07:29:42.753Z,8312
2018-05-18T07:30:23.594Z,7772
2018-05-18T07:31:03.800Z,6652
2018-05-18T07:31:44.703Z,6628
2018-05-18T07:32:25.513Z,6724
2018-05-18T07:33:05.901Z,6816
2018-05-18T07:33:46.864Z,6988
2018-05-18T07:34:27.475Z,7740
2018-05-18T07:35:07.937Z,8256
2018-05-18T07:37:24.908Z,6652
2018-05-18T07:38:05.399Z,6768
2018-05-18T07:38:46.046Z,6992
2018-05-18T07:41:06.816Z,6452
2018-05-18T07:41:47.462Z,6016
2018-05-18T07:42:28.148Z,6920
2018-05-18T07:43:09.536Z,6944
2018-05-18T07:43:51.286Z,6644
2018-05-18T07:44:31.621Z,6496
2018-05-18T07:45:12.115Z,6032
2018-05-18T07:45:52.666Z,5612
2018-05-18T07:46:33.458Z,6248
2018-05-18T07:47:13.857Z,6088
2018-05-18T07:47:54.318Z,6356
2018-05-18T07:48:34.690Z,5872
2018-05-18T07:49:16.152Z,5528
2018-05-18T07:49:57.701Z,5536
2018-05-18T07:50:37.325Z,4992
2018-05-18T07:51:17.980Z,5172
2018-05-18T07:51:58.242Z,5448
2018-05-18T07:52:38.718Z,5544
2018-05-18T07:53:19.671Z,6008
2018-05-18T07:53:59.812Z,6404
2018-05-18T07:54:40.270Z,6040
2018-05-18T07:55:20.768Z,5216
2018-05-18T07:56:01.199Z,4908
2018-05-18T07:56:42.405Z,4624
2018-05-18T07:57:23.245Z,4448
2018-05-18T07:58:03.801Z,4356
2018-05-18T07:58:44.374Z,4180
2018-05-18T07:59:25.159Z,3748
2018-05-18T08:00:05.639Z,3752
2018-05-18T08:00:46.041Z,3816
2018-05-18T08:01:26.481Z,3876
2018-05-18T08:02:25.016Z,4012
2018-05-18T08:03:05.409Z,4260
2018-05-18T08:03:46.439Z,4476
2018-05-18T08:04:27.036Z,5436
2018-05-18T08:05:08.207Z,5824
2018-05-18T08:05:48.067Z,5880
2018-05-18T08:06:28.559Z,5600
2018-05-18T08:07:09.261Z,5168
2018-05-18T08:07:49.835Z,4460
2018-05-18T08:08:30.163Z,4332
2018-05-18T08:09:10.632Z,4340
2018-05-18T08:09:51.085Z,4360
2018-05-18T08:10:31.557Z,4220
2018-05-18T08:11:11.949Z,4032
2018-05-18T08:11:52.431Z,3872
2018-05-18T08:12:32.877Z,3712
2018-05-18T08:13:13.391Z,3724
2018-05-18T08:13:54.485Z,3824
2018-05-18T08:14:35.401Z,3948
2018-05-18T08:15:16.166Z,3940
2018-05-18T08:15:56.600Z,3992
2018-05-18T08:16:37.998Z,3940
2018-05-18T08:17:19.356Z,3940
2018-05-18T08:17:59.608Z,4172
2018-05-18T08:18:40.480Z,4292
2018-05-18T08:19:21.964Z,4476
2018-05-18T08:20:02.796Z,4732
2018-05-18T08:20:45.188Z,4832
2018-05-18T08:21:25.465Z,5000
2018-05-18T08:22:06.191Z,5160
2018-05-18T08:22:46.531Z,5376
2018-05-18T08:23:29.939Z,5892
2018-05-18T08:24:10.735Z,5784
2018-05-18T08:24:51.736Z,5996
2018-05-18T08:25:32.165Z,6264
2018-05-18T08:26:12.731Z,5912
2018-05-18T08:26:53.092Z,5516
2018-05-18T08:27:33.629Z,5540
2018-05-18T08:28:14.261Z,5348
2018-05-18T08:28:54.702Z,5456
2018-05-18T08:29:35.150Z,5436
2018-05-18T08:32:32.362Z,4880
2018-05-18T08:35:10.838Z,4840
2018-05-18T08:35:51.945Z,5048
2018-05-18T08:36:32.127Z,5132
2018-05-18T08:37:20.601Z,5192
2018-05-18T08:38:01.490Z,5336
2018-05-18T08:38:41.794Z,5340
2018-05-18T08:39:22.464Z,5360
2018-05-18T08:40:03.220Z,5116
2018-05-18T08:40:44.883Z,5304
2018-05-18T08:41:25.531Z,5372
2018-05-18T08:42:07.276Z,5224
2018-05-18T08:42:48.025Z,5036
2018-05-18T08:43:28.703Z,4828
2018-05-18T08:44:09.478Z,4496
2018-05-18T08:44:50.298Z,4648
2018-05-18T08:45:30.909Z,4780
2018-05-18T08:46:11.422Z,5016
2018-05-18T08:46:52.101Z,4900
2018-05-18T08:47:32.651Z,4844
2018-05-18T08:48:17.532Z,4832
2018-05-18T08:48:58.621Z,5172
2018-05-18T08:49:39.536Z,5380
2018-05-18T08:50:19.976Z,5468
2018-05-18T08:51:00.520Z,5480
2018-05-18T08:51:53.258Z,5120
2018-05-18T08:54:01.085Z,4808
2018-05-18T08:54:44.077Z,4592
2018-05-18T08:55:24.478Z,4476
2018-05-18T08:56:05.078Z,4512
2018-05-18T08:56:45.760Z,4548
2018-05-18T08:57:26.210Z,4564
2018-05-18T08:58:07.359Z,4468
2018-05-18T08:58:47.396Z,4388
2018-05-18T08:59:28.271Z,4528
2018-05-18T09:00:12.685Z,4508
2018-05-18T09:00:52.546Z,4636
2018-05-18T09:01:33.594Z,4724
2018-05-18T09:02:15.058Z,4512
2018-05-18T09:02:56.017Z,4400
2018-05-18T09:03:36.496Z,4396
2018-05-18T09:04:16.897Z,4744
2018-05-18T09:04:58.777Z,4628
2018-05-18T09:05:40.112Z,4612
2018-05-18T09:06:22.291Z,4640
2018-05-18T09:07:06.180Z,4556
2018-05-18T09:07:47.529Z,4328
2018-05-18T09:08:29.452Z,4840
2018-05-18T09:09:12.941Z,4800
2018-05-18T09:09:55.637Z,4772
2018-05-18T09:10:36.775Z,5096
2018-05-18T09:11:19.389Z,5100
2018-05-18T09:12:03.514Z,4928
2018-05-18T09:12:45.792Z,4888
2018-05-18T09:15:23.228Z,4504
2018-05-18T09:16:03.861Z,4028
2018-05-18T09:16:46.168Z,3580
2018-05-18T09:17:26.942Z,3588
2018-05-18T09:18:08.280Z,3924
2018-05-18T09:18:49.317Z,4196
2018-05-18T09:19:30.522Z,4192
2018-05-18T09:20:16.344Z,3924
2018-05-18T09:20:57.338Z,3860
2018-05-18T09:21:38.504Z,3976
2018-05-18T09:22:19.416Z,3800
2018-05-18T09:23:00.324Z,3824
2018-05-18T09:23:42.991Z,3504
2018-05-18T09:24:22.864Z,3676
2018-05-18T09:25:03.453Z,3664
2018-05-18T09:25:44.473Z,3408
2018-05-18T09:26:25.291Z,3796
2018-05-18T09:27:09.338Z,4080
2018-05-18T09:27:54.447Z,3604
2018-05-18T09:28:42.775Z,4348
2018-05-18T09:29:25.348Z,4380
2018-05-18T09:30:08.071Z,4304
2018-05-18T09:32:23.848Z,4116
2018-05-18T09:33:05.223Z,4148
2018-05-18T09:33:44.971Z,4488
2018-05-18T09:34:25.677Z,4460
2018-05-18T09:35:06.445Z,4256
2018-05-18T09:35:47.550Z,3968
2018-05-18T09:36:28.573Z,3648
2018-05-18T09:37:10.761Z,3492
2018-05-18T09:37:51.412Z,3384
2018-05-18T09:38:32.080Z,3296
2018-05-18T09:39:13.612Z,3280
2018-05-18T09:39:55.193Z,3240
2018-05-18T09:40:35.661Z,3196
2018-05-18T09:41:17.315Z,3148
2018-05-18T09:41:58.266Z,3164
2018-05-18T09:42:39.001Z,3164
2018-05-18T09:43:22.737Z,3180
2018-05-18T09:44:03.191Z,3232
2018-05-18T09:44:46.328Z,3536
2018-05-18T09:45:26.975Z,3548
2018-05-18T09:46:07.768Z,3476
2018-05-18T09:46:55.291Z,3300
2018-05-18T09:47:36.847Z,3212
2018-05-18T09:48:17.988Z,3140
2018-05-18T09:48:58.539Z,3256
2018-05-18T09:49:38.942Z,2584
2018-05-18T09:50:19.910Z,2688
2018-05-18T09:51:00.574Z,2688
2018-05-18T09:51:40.923Z,2868
2018-05-18T09:52:21.383Z,3476
2018-05-18T09:53:02.284Z,3604
2018-05-18T09:53:42.971Z,3712
2018-05-18T09:54:23.715Z,3260
2018-05-18T09:55:04.126Z,3104
2018-05-18T09:55:44.836Z,3200
2018-05-18T09:56:26.090Z,3744
2018-05-18T09:57:08.054Z,3668
2018-05-18T09:57:49.085Z,3360
2018-05-18T09:58:28.594Z,3516
2018-05-18T09:59:09.245Z,3340
2018-05-18T09:59:49.668Z,3136
2018-05-18T10:00:30.057Z,2816
2018-05-18T10:01:10.839Z,2612
2018-05-18T10:01:51.502Z,2672
2018-05-18T10:02:32.175Z,2896
2018-05-18T10:03:13.108Z,3164
2018-05-18T10:03:59.724Z,3728
2018-05-18T10:42:25.172Z,2368
2018-05-18T10:43:22.880Z,2388
2018-05-18T10:44:03.665Z,2568
2018-05-18T10:44:44.175Z,2692
2018-05-18T10:45:25.415Z,2612
2018-05-18T10:46:12.465Z,2512
2018-05-18T10:46:53.127Z,2496
2018-05-18T10:49:33.379Z,2340
2018-05-18T10:50:13.871Z,2344
2018-05-18T10:51:09.247Z,2432
2018-05-18T10:51:49.801Z,2420
2018-05-18T10:52:30.752Z,2412
2018-05-18T10:53:15.529Z,2352
2018-05-18T10:56:54.563Z,2788
2018-05-18T10:57:35.528Z,2896
2018-05-18T10:58:16.392Z,2872
2018-05-18T10:58:57.600Z,2896
2018-05-18T10:59:39.012Z,2868
2018-05-18T11:00:19.315Z,2680
2018-05-18T11:00:59.929Z,2496
2018-05-18T11:01:41.187Z,2384
2018-05-18T11:02:21.557Z,2296
2018-05-18T11:03:02.006Z,2112
2018-05-18T11:03:42.385Z,2296
2018-05-18T11:04:22.881Z,2352
2018-05-18T11:05:03.332Z,1956
2018-05-18T11:05:44.097Z,2380
2018-05-18T11:06:26.275Z,1840
2018-05-18T11:07:07.904Z,1940
2018-05-18T11:07:48.587Z,2524
2018-05-18T11:08:29.248Z,2560
2018-05-18T11:09:12.051Z,2676
2018-05-18T11:11:11.602Z,2396
2018-05-18T11:11:52.838Z,2300
2018-05-18T11:12:33.411Z,2292
2018-05-18T11:13:13.985Z,2352
2018-05-18T11:13:54.338Z,2340
2018-05-18T11:14:34.706Z,1880
2018-05-18T11:15:15.104Z,1904
2018-05-18T11:15:55.866Z,2236
2018-05-18T11:16:36.259Z,2168
2018-05-18T11:17:16.769Z,2192
2018-05-18T11:17:57.368Z,2296
2018-05-18T11:18:37.705Z,2304
2018-05-18T11:19:18.106Z,2272
2018-05-18T11:19:58.573Z,2204