createdAt,value
2022-09-15T18:01:25.616Z,15.56
2022-09-15T18:02:26.556Z,15.52
2022-09-15T18:03:26.535Z,15.49
2022-09-15T18:04:26.487Z,15.52
2022-09-15T18:05:26.475Z,15.52
2022-09-15T18:06:26.451Z,15.52
2022-09-15T18:07:26.474Z,15.52
2022-09-15T18:08:26.460Z,15.52
2022-09-15T18:09:26.423Z,15.52
2022-09-15T18:10:26.418Z,15.54
2022-09-15T18:11:26.401Z,15.54
2022-09-15T18:12:26.386Z,15.56
2022-09-15T18:13:26.416Z,15.57
2022-09-15T18:14:26.394Z,15.59
2022-09-15T18:15:26.364Z,15.60
2022-09-15T18:16:26.367Z,15.60
2022-09-15T18:17:26.350Z,15.60
2022-09-15T18:18:26.361Z,15.61
2022-09-15T18:19:26.318Z,15.57
2022-09-15T18:20:26.314Z,15.59
2022-09-15T18:21:26.318Z,15.59
2022-09-15T18:22:26.296Z,15.57
2022-09-15T18:23:26.296Z,15.57
2022-09-15T18:24:26.278Z,15.57
2022-09-15T18:25:26.264Z,15.59
2022-09-15T18:26:26.952Z,15.59
2022-09-15T18:27:26.239Z,15.57
2022-09-15T18:28:26.247Z,15.57
2022-09-15T18:29:26.216Z,15.56
2022-09-15T18:30:26.199Z,15.54
2022-09-15T18:31:26.257Z,15.51
2022-09-15T18:32:26.178Z,15.49
2022-09-15T18:33:26.192Z,15.49
2022-09-15T18:34:26.156Z,15.49
2022-09-15T18:35:26.152Z,15.48
2022-09-15T18:36:26.161Z,15.49
2022-09-15T18:37:26.135Z,15.48
2022-09-15T18:38:26.136Z,15.46
2022-09-15T18:39:26.113Z,15.48
2022-09-15T18:40:26.150Z,15.46
2022-09-15T18:41:26.427Z,15.46
2022-09-15T18:42:29.741Z,15.45
2022-09-15T18:43:26.100Z,15.45
2022-09-15T18:44:26.055Z,15.45
2022-09-15T18:45:26.081Z,15.43
2022-09-15T18:46:26.215Z,15.45
2022-09-15T18:47:26.031Z,15.43
2022-09-15T18:48:26.051Z,15.43
2022-09-15T18:49:26.030Z,15.43
2022-09-15T18:50:26.003Z,15.45
2022-09-15T18:51:34.966Z,15.42
2022-09-15T18:52:25.980Z,15.41
2022-09-15T18:53:26.004Z,15.42
2022-09-15T18:54:26.753Z,15.41
2022-09-15T18:55:25.945Z,15.41
2022-09-15T18:56:26.823Z,15.39
2022-09-15T18:57:25.936Z,15.41
2022-09-15T18:58:25.928Z,15.41
2022-09-15T18:59:25.913Z,15.42
2022-09-15T19:00:25.977Z,15.42
2022-09-15T19:01:26.065Z,15.41
2022-09-15T19:02:25.946Z,15.42
2022-09-15T19:03:26.109Z,15.42
2022-09-15T19:04:31.639Z,15.41
2022-09-15T19:05:25.846Z,15.41
2022-09-15T19:06:25.843Z,15.41
2022-09-15T19:07:28.402Z,15.41
2022-09-15T19:08:25.840Z,15.42
2022-09-15T19:09:25.816Z,15.42
2022-09-15T19:10:25.847Z,15.43
2022-09-15T19:11:25.778Z,15.42
2022-09-15T19:12:25.764Z,15.43
2022-09-15T19:13:25.794Z,15.43
2022-09-15T19:14:25.741Z,15.41
2022-09-15T19:15:25.750Z,15.41
2022-09-15T19:16:34.670Z,15.36
2022-09-15T19:17:25.780Z,15.39
2022-09-15T19:18:25.723Z,15.38
2022-09-15T19:19:25.705Z,15.39
2022-09-15T19:20:26.249Z,15.39
2022-09-15T19:21:27.506Z,15.39
2022-09-15T19:22:25.658Z,15.38
2022-09-15T19:23:25.698Z,15.36
2022-09-15T19:24:25.652Z,15.36
2022-09-15T19:25:25.636Z,15.35
2022-09-15T19:26:25.618Z,15.33
2022-09-15T19:27:25.624Z,15.33
2022-09-15T19:28:25.644Z,15.31
2022-09-15T19:29:25.598Z,15.31
2022-09-15T19:30:25.606Z,15.31
2022-09-15T19:31:25.611Z,15.31
2022-09-15T19:32:25.549Z,15.30
2022-09-15T19:33:25.567Z,15.27
2022-09-15T19:34:25.551Z,15.28
2022-09-15T19:35:25.527Z,15.26
2022-09-15T19:36:29.341Z,15.27
2022-09-15T19:37:25.508Z,15.26
2022-09-15T19:38:25.512Z,15.26
2022-09-15T19:39:25.485Z,15.26
2022-09-15T19:40:25.503Z,15.23
2022-09-15T19:41:25.479Z,15.21
2022-09-15T19:42:25.453Z,15.20
2022-09-15T19:43:25.479Z,15.17
2022-09-15T19:44:25.444Z,15.19
2022-09-15T19:45:26.321Z,15.17
2022-09-15T19:46:25.464Z,15.15
2022-09-15T19:47:25.447Z,15.13
2022-09-15T19:48:25.412Z,15.13
2022-09-15T19:49:25.395Z,15.13
2022-09-15T19:50:26.320Z,15.11
2022-09-15T19:51:25.375Z,15.11
2022-09-15T19:52:25.344Z,15.11
2022-09-15T19:53:25.361Z,15.11
2022-09-15T19:54:25.349Z,15.12
2022-09-15T19:55:25.327Z,15.11
2022-09-15T19:56:25.311Z,15.09
2022-09-15T19:57:25.311Z,15.09
2022-09-15T19:58:25.305Z,15.11
2022-09-15T19:59:30.174Z,15.11
2022-09-15T20:00:25.278Z,15.09
2022-09-15T20:01:25.331Z,15.11
2022-09-15T20:02:25.336Z,15.11
2022-09-15T20:03:25.253Z,15.09
2022-09-15T20:04:25.220Z,15.06
2022-09-15T20:05:25.232Z,15.06
2022-09-15T20:06:28.901Z,15.08
2022-09-15T20:07:25.209Z,15.05
2022-09-15T20:08:25.200Z,15.05
2022-09-15T20:09:25.192Z,15.05
2022-09-15T20:10:25.180Z,15.03
2022-09-15T20:11:25.175Z,15.03
2022-09-15T20:12:25.159Z,15.02
2022-09-15T20:13:25.149Z,14.99
2022-09-15T20:14:25.152Z,14.98
2022-09-15T20:15:25.123Z,14.94
2022-09-15T20:16:25.118Z,14.94
2022-09-15T20:17:25.145Z,14.91
2022-09-15T20:18:25.095Z,14.91
2022-09-15T20:19:25.070Z,14.91
2022-09-15T20:20:25.055Z,14.90
2022-09-15T20:21:45.764Z,14.90
2022-09-15T20:22:25.055Z,14.87
2022-09-15T20:23:25.041Z,14.87
2022-09-15T20:24:25.013Z,14.84
2022-09-15T20:25:24.998Z,14.83
2022-09-15T20:26:25.014Z,14.83
2022-09-15T20:27:24.979Z,14.80
2022-09-15T20:28:25.004Z,14.78
2022-09-15T20:29:24.985Z,14.75
2022-09-15T20:30:25.020Z,14.74
2022-09-15T20:31:24.938Z,14.72
2022-09-15T20:32:28.272Z,14.71
2022-09-15T20:33:25.757Z,14.71
2022-09-15T20:34:24.915Z,14.67
2022-09-15T20:35:24.915Z,14.67
2022-09-15T20:36:24.907Z,14.67
2022-09-15T20:37:24.883Z,14.64
2022-09-15T20:38:24.898Z,14.62
2022-09-15T20:39:24.876Z,14.60
2022-09-15T20:40:24.943Z,14.56
2022-09-15T20:41:24.839Z,14.54
2022-09-15T20:42:24.846Z,14.53
2022-09-15T20:43:24.844Z,14.52
2022-09-15T20:44:24.826Z,14.49
2022-09-15T20:45:24.792Z,14.50
2022-09-15T20:46:24.812Z,14.47
2022-09-15T20:47:24.795Z,14.46
2022-09-15T20:48:24.899Z,14.44
2022-09-15T20:49:24.752Z,14.46
2022-09-15T20:50:25.004Z,14.44
2022-09-15T20:51:24.757Z,14.43
2022-09-15T20:52:29.420Z,14.43
2022-09-15T20:53:24.810Z,14.42
2022-09-15T20:54:25.418Z,14.38
2022-09-15T20:55:24.755Z,14.38
2022-09-15T20:56:24.688Z,14.37
2022-09-15T20:57:25.024Z,14.37
2022-09-15T20:58:24.869Z,14.35
2022-09-15T20:59:24.650Z,14.37
2022-09-15T21:00:24.643Z,14.35
2022-09-15T21:01:24.689Z,14.34
2022-09-15T21:02:24.679Z,14.35
2022-09-15T21:03:24.625Z,14.35
2022-09-15T21:04:24.622Z,14.34
2022-09-15T21:05:24.583Z,14.35
2022-09-15T21:06:24.676Z,14.35
2022-09-15T21:07:24.573Z,14.37
2022-09-15T21:08:24.573Z,14.37
2022-09-15T21:09:24.565Z,14.35
2022-09-15T21:10:24.554Z,14.35
2022-09-15T21:11:24.544Z,14.34
2022-09-15T21:12:24.539Z,14.34
2022-09-15T21:13:24.522Z,14.32
2022-09-15T21:14:24.497Z,14.32
2022-09-15T21:15:24.481Z,14.32
2022-09-15T21:16:24.556Z,14.29
2022-09-15T21:17:24.482Z,14.31
2022-09-15T21:18:24.483Z,14.32
2022-09-15T21:19:24.689Z,14.29
2022-09-15T21:20:24.476Z,14.28
2022-09-15T21:21:24.426Z,14.28
2022-09-15T21:22:24.431Z,14.27
2022-09-15T21:23:24.420Z,14.27
2022-09-15T21:24:24.413Z,14.25
2022-09-15T21:25:24.372Z,14.25
2022-09-15T21:26:24.377Z,14.27
2022-09-15T21:27:24.363Z,14.24
2022-09-15T21:28:24.365Z,14.25
2022-09-15T21:29:24.333Z,14.27
2022-09-15T21:30:24.349Z,14.25
2022-09-15T21:31:24.367Z,14.25
2022-09-15T21:32:24.325Z,14.24
2022-09-15T21:33:24.331Z,14.21
2022-09-15T21:34:24.285Z,14.24
2022-09-15T21:35:24.288Z,14.24
2022-09-15T21:36:24.276Z,14.24
2022-09-15T21:37:24.252Z,14.24
2022-09-15T21:38:24.277Z,14.24
2022-09-15T21:39:24.230Z,14.24
2022-09-15T21:40:24.321Z,14.24
2022-09-15T21:41:24.227Z,14.21
2022-09-15T21:42:24.224Z,14.25
2022-09-15T21:43:24.218Z,14.25
2022-09-15T21:44:24.216Z,14.24
2022-09-15T21:45:24.210Z,14.24
2022-09-15T21:46:24.175Z,14.21
2022-09-15T21:47:24.148Z,14.21
2022-09-15T21:48:24.160Z,14.20
2022-09-15T21:49:24.136Z,14.21
2022-09-15T21:50:24.157Z,14.19
2022-09-15T21:51:25.196Z,14.20
2022-09-15T21:52:24.106Z,14.20
